createdAt,value
2022-12-05T00:05:10.928Z,4.20
2022-12-05T00:10:25.406Z,4.21
2022-12-05T00:21:26.608Z,4.29
2022-12-05T00:26:44.733Z,4.30
2022-12-05T00:31:51.653Z,4.33
2022-12-05T00:36:56.224Z,4.31
2022-12-05T00:42:03.747Z,4.27
2022-12-05T00:47:07.985Z,4.26
2022-12-05T00:52:14.749Z,4.23
2022-12-05T00:57:18.477Z,4.21
2022-12-05T01:02:29.597Z,4.21
2022-12-05T01:07:33.861Z,4.22
2022-12-05T01:12:39.040Z,4.30
2022-12-05T01:17:46.595Z,4.36
2022-12-05T01:23:26.334Z,4.41
2022-12-05T01:35:12.825Z,4.39
2022-12-05T02:05:19.087Z,4.12
2022-12-05T02:22:53.574Z,4.32
2022-12-05T02:28:59.489Z,4.33
2022-12-05T02:34:26.580Z,4.30
2022-12-05T02:46:58.898Z,4.26
2022-12-05T02:52:08.167Z,4.21
2022-12-05T03:02:36.291Z,4.15
2022-12-05T03:09:02.609Z,4.13
2022-12-05T03:14:11.797Z,4.14
2022-12-05T03:26:00.418Z,4.24
2022-12-05T03:32:50.793Z,4.27
2022-12-05T03:39:25.286Z,4.22
2022-12-05T03:44:43.642Z,4.18
2022-12-05T03:50:12.096Z,4.18
2022-12-05T03:55:28.995Z,4.11
2022-12-05T04:00:48.766Z,4.09
2022-12-05T04:06:10.288Z,4.08
2022-12-05T04:11:30.005Z,4.24
2022-12-05T04:17:32.732Z,4.31
2022-12-05T04:23:54.053Z,4.41
2022-12-05T04:29:23.166Z,4.41
2022-12-05T04:41:11.782Z,4.27
2022-12-05T04:46:23.365Z,4.22
2022-12-05T04:52:08.074Z,4.18
2022-12-05T04:58:05.505Z,4.12
2022-12-05T05:04:15.429Z,4.19
2022-12-05T05:09:20.510Z,4.21
2022-12-05T05:15:08.441Z,4.23
2022-12-05T05:25:57.343Z,4.24
2022-12-05T05:31:49.185Z,4.23
2022-12-05T05:36:53.674Z,4.22
2022-12-05T05:42:00.799Z,4.23
2022-12-05T05:47:19.008Z,4.24
2022-12-05T05:52:23.683Z,4.20
2022-12-05T05:58:25.633Z,4.16
2022-12-05T06:04:01.342Z,4.20
2022-12-05T06:09:08.882Z,4.28
2022-12-05T06:14:30.588Z,4.35
2022-12-05T06:19:59.712Z,4.37
2022-12-05T06:31:05.901Z,4.30
2022-12-05T06:36:27.643Z,4.27
2022-12-05T06:41:35.510Z,4.23
2022-12-05T06:46:56.283Z,4.25
2022-12-05T06:52:12.464Z,4.25
2022-12-05T06:57:17.301Z,4.27
2022-12-05T07:02:38.560Z,4.31
2022-12-05T07:08:09.908Z,4.38
2022-12-05T07:13:24.602Z,4.42
2022-12-05T07:18:39.265Z,4.44
2022-12-05T07:24:17.482Z,4.42
2022-12-05T07:29:27.827Z,4.43
2022-12-05T07:34:53.537Z,4.44
2022-12-05T07:40:15.874Z,4.42
2022-12-05T07:45:24.302Z,4.38
2022-12-05T07:50:36.930Z,4.41
2022-12-05T07:55:50.983Z,4.45
2022-12-05T08:00:54.740Z,4.48
2022-12-05T08:06:18.648Z,4.50
2022-12-05T08:11:26.247Z,4.53
2022-12-05T08:16:35.316Z,4.54
2022-12-05T08:27:06.051Z,4.57
2022-12-05T08:32:10.136Z,4.57
2022-12-05T08:37:15.580Z,4.57
2022-12-05T08:42:22.801Z,4.60
2022-12-05T08:53:04.077Z,4.85
2022-12-05T08:58:08.663Z,5.01
2022-12-05T09:03:28.124Z,5.10
2022-12-05T09:08:34.282Z,5.12
2022-12-05T09:13:44.888Z,5.13
2022-12-05T09:18:56.088Z,5.12
2022-12-05T09:24:01.493Z,5.12
2022-12-05T09:29:10.091Z,5.14
2022-12-05T09:34:32.214Z,5.22
2022-12-05T09:39:44.506Z,5.32
2022-12-05T09:45:23.171Z,5.42
2022-12-05T09:50:35.392Z,5.54
2022-12-05T09:55:39.499Z,5.68
2022-12-05T10:00:45.495Z,5.74
2022-12-05T10:06:19.227Z,5.80
2022-12-05T10:11:42.769Z,5.89
2022-12-05T10:16:56.537Z,6.05
2022-12-05T10:22:14.787Z,6.13
2022-12-05T10:27:40.516Z,6.19
2022-12-05T10:33:07.960Z,6.32
2022-12-05T10:38:24.360Z,6.46
2022-12-05T10:43:31.836Z,6.61
2022-12-05T10:49:00.063Z,6.79
2022-12-05T10:54:17.871Z,6.92
2022-12-05T10:59:27.460Z,7.04
2022-12-05T11:11:45.278Z,7.23
2022-12-05T11:16:55.185Z,7.34
2022-12-05T11:22:16.950Z,7.43
2022-12-05T11:27:33.402Z,7.49
2022-12-05T11:33:11.167Z,7.55
2022-12-05T11:38:21.937Z,7.63
2022-12-05T11:50:45.624Z,7.76
2022-12-05T11:56:04.055Z,7.80
2022-12-05T12:01:55.651Z,7.89
2022-12-05T12:07:31.459Z,8.03
2022-12-05T12:18:44.843Z,8.31
2022-12-05T12:24:00.867Z,8.35
2022-12-05T12:29:33.121Z,8.43
2022-12-05T12:35:10.338Z,8.59
2022-12-05T12:40:47.835Z,8.76
2022-12-05T12:46:36.136Z,8.87
2022-12-05T12:52:27.064Z,8.94
2022-12-05T12:57:48.869Z,8.96
2022-12-05T13:03:17.479Z,8.95
2022-12-05T13:08:34.229Z,8.96
2022-12-05T13:13:48.472Z,8.94
2022-12-05T13:18:53.216Z,8.98
2022-12-05T13:24:03.835Z,9.12
2022-12-05T13:29:27.389Z,9.25
2022-12-05T13:34:47.535Z,9.25
2022-12-05T13:40:25.616Z,9.22
2022-12-05T13:45:30.131Z,9.17
2022-12-05T13:50:38.076Z,9.10
2022-12-05T13:56:25.011Z,9.02
2022-12-05T14:01:28.424Z,8.92
2022-12-05T14:06:38.231Z,8.84
2022-12-05T14:12:10.544Z,8.77
2022-12-05T14:17:14.921Z,8.71
2022-12-05T14:22:31.585Z,8.64
2022-12-05T14:28:02.490Z,8.59
2022-12-05T14:33:23.320Z,8.59
2022-12-05T14:38:42.646Z,8.60
2022-12-05T14:43:54.307Z,8.58
2022-12-05T14:48:59.005Z,8.56
2022-12-05T14:59:52.516Z,8.54
2022-12-05T15:05:39.910Z,8.56
2022-12-05T15:10:51.761Z,8.59
2022-12-05T15:16:55.974Z,8.56
2022-12-05T15:22:42.316Z,8.56
2022-12-05T15:28:06.197Z,8.64
2022-12-05T15:33:13.593Z,8.68
2022-12-05T15:38:28.609Z,8.66
2022-12-05T15:43:38.061Z,8.59
2022-12-05T15:48:41.900Z,8.57
2022-12-05T15:53:55.131Z,8.53
2022-12-05T15:59:18.522Z,8.45
2022-12-05T16:04:39.940Z,8.41
2022-12-05T16:09:52.374Z,8.40
2022-12-05T16:15:05.286Z,8.49
2022-12-05T16:20:18.521Z,8.42
2022-12-05T16:25:34.021Z,8.42
2022-12-05T16:30:41.052Z,8.40
2022-12-05T16:35:46.694Z,8.36
2022-12-05T16:40:56.552Z,8.29
2022-12-05T16:46:18.535Z,8.21
2022-12-05T16:51:27.343Z,8.11
2022-12-05T16:56:32.772Z,7.99
2022-12-05T17:02:15.081Z,7.87
2022-12-05T17:07:19.145Z,7.78
2022-12-05T17:12:26.658Z,7.70
2022-12-05T17:17:35.106Z,7.68
2022-12-05T17:22:47.944Z,7.70
2022-12-05T17:27:51.676Z,7.78
2022-12-05T17:32:55.252Z,7.80
2022-12-05T17:37:58.336Z,7.77
2022-12-05T17:43:01.337Z,7.72
2022-12-05T17:48:04.657Z,7.68
2022-12-05T17:53:12.917Z,7.64
2022-12-05T17:58:17.099Z,7.58
2022-12-05T18:03:20.105Z,7.55
2022-12-05T18:08:24.263Z,7.56
2022-12-05T18:13:27.541Z,7.62
2022-12-05T18:18:30.553Z,7.70
2022-12-05T18:23:35.558Z,7.74
2022-12-05T18:28:39.395Z,7.76
2022-12-05T18:33:44.228Z,7.80
2022-12-05T18:38:52.410Z,7.81
2022-12-05T18:43:55.559Z,7.79
2022-12-05T18:49:03.159Z,7.76
2022-12-05T18:54:06.927Z,7.76
2022-12-05T18:59:15.686Z,7.79
2022-12-05T19:04:21.560Z,7.83
2022-12-05T19:09:27.439Z,7.84
2022-12-05T19:14:33.169Z,7.88
2022-12-05T19:19:37.617Z,7.88
2022-12-05T19:24:40.664Z,7.84
2022-12-05T19:29:43.727Z,7.83
2022-12-05T19:34:48.551Z,7.81
2022-12-05T19:39:51.888Z,7.76
2022-12-05T19:44:55.067Z,7.72
2022-12-05T19:49:59.184Z,7.68
2022-12-05T19:55:02.905Z,7.67
2022-12-05T20:00:08.098Z,7.73
2022-12-05T20:05:15.176Z,7.87
2022-12-05T20:10:18.291Z,7.86
2022-12-05T20:15:21.529Z,7.72
2022-12-05T20:20:24.662Z,7.65
2022-12-05T20:25:28.575Z,7.67
2022-12-05T20:30:33.372Z,7.66
2022-12-05T20:35:38.519Z,7.59
2022-12-05T20:40:58.889Z,7.58
2022-12-05T20:46:08.496Z,7.61
2022-12-05T20:51:34.191Z,7.62
2022-12-05T20:56:41.891Z,7.61
2022-12-05T21:07:30.836Z,7.60
2022-12-05T21:12:35.896Z,7.59
2022-12-05T21:17:44.195Z,7.56
2022-12-05T21:22:52.251Z,7.50
2022-12-05T21:27:56.817Z,7.45
2022-12-05T21:33:33.732Z,7.43
2022-12-05T21:38:39.841Z,7.46
2022-12-05T21:49:19.128Z,7.59
2022-12-05T21:54:36.988Z,7.63
2022-12-05T21:59:45.016Z,7.55
2022-12-05T22:10:15.906Z,7.45
2022-12-05T22:21:17.107Z,7.35
2022-12-05T22:26:38.647Z,7.37
2022-12-05T22:31:54.088Z,7.41
2022-12-05T22:37:23.571Z,7.42
2022-12-05T22:42:28.251Z,7.43
2022-12-05T22:47:38.641Z,7.41
2022-12-05T22:52:43.237Z,7.33
2022-12-05T22:57:50.570Z,7.27
2022-12-05T23:03:11.400Z,7.22
2022-12-05T23:08:33.108Z,7.22
