createdAt,value
2023-03-27T01:15:31.682Z,0.00
2023-03-27T01:16:31.564Z,0.00
2023-03-27T01:17:31.538Z,0.00
2023-03-27T01:18:31.520Z,0.00
2023-03-27T01:19:31.498Z,0.00
2023-03-27T01:20:31.409Z,0.00
2023-03-27T01:21:31.337Z,0.00
2023-03-27T01:22:31.313Z,0.00
2023-03-27T01:23:36.219Z,0.00
2023-03-27T01:24:31.203Z,0.00
2023-03-27T01:25:31.137Z,0.00
2023-03-27T01:26:35.444Z,0.00
2023-03-27T01:27:31.034Z,0.00
2023-03-27T01:28:31.013Z,0.00
2023-03-27T01:29:30.950Z,0.00
2023-03-27T01:30:30.917Z,0.00
2023-03-27T01:31:30.911Z,0.00
2023-03-27T01:32:30.907Z,0.00
2023-03-27T01:33:30.780Z,0.00
2023-03-27T01:34:30.743Z,0.00
2023-03-27T01:35:30.715Z,0.00
2023-03-27T01:36:30.633Z,0.00
2023-03-27T01:37:30.597Z,0.00
2023-03-27T01:38:30.590Z,0.00
2023-03-27T01:39:30.509Z,0.00
2023-03-27T01:40:30.452Z,0.00
2023-03-27T01:41:30.411Z,0.00
2023-03-27T01:42:30.363Z,0.00
2023-03-27T01:43:30.346Z,0.00
2023-03-27T01:44:42.714Z,0.00
2023-03-27T01:45:30.257Z,0.00
2023-03-27T01:46:30.182Z,0.00
2023-03-27T01:47:30.142Z,0.00
2023-03-27T01:48:30.078Z,0.00
2023-03-27T01:49:30.064Z,0.00
2023-03-27T01:50:30.002Z,0.00
2023-03-27T01:51:29.964Z,0.00
2023-03-27T01:52:29.934Z,0.00
2023-03-27T01:53:29.883Z,0.00
2023-03-27T01:54:29.847Z,0.00
2023-03-27T01:55:29.784Z,0.00
2023-03-27T01:56:29.741Z,0.00
2023-03-27T01:57:29.712Z,0.00
2023-03-27T01:58:29.642Z,0.00
2023-03-27T01:59:29.640Z,0.00
2023-03-27T02:00:51.312Z,0.00
2023-03-27T02:01:29.544Z,0.00
2023-03-27T02:02:29.505Z,0.00
2023-03-27T02:03:29.423Z,0.00
2023-03-27T02:04:29.394Z,0.00
2023-03-27T02:05:29.344Z,0.00
2023-03-27T02:06:29.306Z,0.00
2023-03-27T02:07:29.260Z,0.00
2023-03-27T02:08:29.214Z,0.00
2023-03-27T02:09:29.137Z,0.00
2023-03-27T02:10:29.105Z,0.00
2023-03-27T02:11:29.061Z,0.00
2023-03-27T02:12:29.057Z,0.00
2023-03-27T02:13:28.968Z,0.00
2023-03-27T02:14:28.940Z,0.00
2023-03-27T02:15:28.880Z,0.00
2023-03-27T02:16:28.896Z,0.00
2023-03-27T02:17:28.829Z,0.00
2023-03-27T02:18:28.751Z,0.00
2023-03-27T02:19:28.699Z,0.00
2023-03-27T02:20:28.637Z,0.00
2023-03-27T02:21:28.623Z,0.00
2023-03-27T02:22:37.341Z,0.00
2023-03-27T02:23:28.517Z,0.00
2023-03-27T02:24:28.508Z,0.00
2023-03-27T02:25:28.423Z,0.00
2023-03-27T02:26:28.388Z,0.00
2023-03-27T02:27:28.350Z,0.00
2023-03-27T02:28:28.290Z,0.00
2023-03-27T02:29:28.234Z,0.00
2023-03-27T02:30:28.213Z,0.00
2023-03-27T02:31:31.788Z,0.00
2023-03-27T02:32:28.230Z,0.00
2023-03-27T02:33:28.077Z,0.00
2023-03-27T02:34:28.017Z,0.00
2023-03-27T02:35:28.025Z,0.00
2023-03-27T02:36:27.939Z,0.00
2023-03-27T02:37:32.515Z,0.00
2023-03-27T02:38:27.834Z,0.00
2023-03-27T02:39:27.782Z,0.00
2023-03-27T02:40:27.751Z,0.00
2023-03-27T02:41:27.716Z,0.00
2023-03-27T02:42:27.643Z,0.00
2023-03-27T02:43:27.630Z,0.00
2023-03-27T02:44:27.567Z,0.00
2023-03-27T02:45:27.521Z,0.00
2023-03-27T02:46:27.555Z,0.00
2023-03-27T02:47:27.456Z,0.00
2023-03-27T02:48:27.415Z,0.00
2023-03-27T02:49:27.352Z,0.00
2023-03-27T02:50:27.323Z,0.00
2023-03-27T02:51:27.260Z,0.00
2023-03-27T02:52:27.213Z,0.00
2023-03-27T02:53:27.166Z,0.00
2023-03-27T02:54:27.132Z,0.00
2023-03-27T02:55:27.085Z,0.00
2023-03-27T02:56:27.029Z,0.00
2023-03-27T02:57:27.021Z,0.00
2023-03-27T02:58:26.989Z,0.00
2023-03-27T02:59:26.923Z,0.00
2023-03-27T03:00:26.896Z,0.00
2023-03-27T03:01:26.903Z,0.00
2023-03-27T03:02:26.955Z,0.00
2023-03-27T03:03:26.757Z,0.00
2023-03-27T03:04:26.688Z,0.00
2023-03-27T03:05:26.717Z,0.00
2023-03-27T03:06:26.586Z,0.00
2023-03-27T03:07:26.540Z,0.00
2023-03-27T03:08:26.519Z,0.00
2023-03-27T03:09:26.449Z,0.00
2023-03-27T03:10:26.421Z,0.00
2023-03-27T03:11:26.359Z,0.00
2023-03-27T03:12:26.329Z,0.00
2023-03-27T03:13:26.297Z,0.00
2023-03-27T03:14:26.270Z,0.00
2023-03-27T03:15:26.175Z,0.00
2023-03-27T03:16:26.162Z,0.00
2023-03-27T03:17:26.112Z,0.00
2023-03-27T03:18:26.115Z,0.00
2023-03-27T03:19:26.007Z,0.00
2023-03-27T03:20:25.935Z,0.00
2023-03-27T03:21:25.910Z,0.00
2023-03-27T03:22:25.905Z,0.00
2023-03-27T03:23:25.878Z,0.00
2023-03-27T03:24:25.780Z,0.00
2023-03-27T03:25:25.740Z,0.00
2023-03-27T03:26:25.688Z,0.00
2023-03-27T03:27:25.658Z,0.00
2023-03-27T03:28:25.595Z,0.00
2023-03-27T03:29:25.542Z,0.00
2023-03-27T03:30:25.483Z,0.00
2023-03-27T03:31:25.496Z,0.00
2023-03-27T03:32:25.444Z,0.00
2023-03-27T03:33:25.376Z,0.00
2023-03-27T03:34:25.302Z,0.00
2023-03-27T03:35:25.392Z,0.00
2023-03-27T03:36:25.235Z,0.00
2023-03-27T03:37:25.208Z,0.00
2023-03-27T03:38:25.170Z,0.00
2023-03-27T03:39:25.066Z,0.00
2023-03-27T03:40:25.043Z,0.00
2023-03-27T03:41:24.982Z,0.00
2023-03-27T03:42:24.935Z,0.00
2023-03-27T03:43:24.933Z,0.00
2023-03-27T03:44:24.864Z,0.00
2023-03-27T03:45:24.857Z,0.00
2023-03-27T03:46:24.797Z,0.00
2023-03-27T03:47:24.775Z,0.00
2023-03-27T03:48:24.689Z,0.00
2023-03-27T03:49:24.678Z,0.00
2023-03-27T03:50:24.585Z,0.00
2023-03-27T03:51:24.527Z,0.00
2023-03-27T03:52:24.502Z,0.00
2023-03-27T03:53:24.446Z,0.00
2023-03-27T03:54:24.392Z,0.00
2023-03-27T03:55:24.424Z,0.00
2023-03-27T03:56:24.328Z,0.00
2023-03-27T03:57:24.256Z,0.00
2023-03-27T03:58:34.616Z,0.00
2023-03-27T03:59:24.153Z,0.00
2023-03-27T04:00:24.131Z,0.00
2023-03-27T04:01:24.115Z,0.00
2023-03-27T04:02:24.144Z,0.00
2023-03-27T04:03:24.114Z,0.00
2023-03-27T04:04:23.935Z,0.00
2023-03-27T04:05:23.883Z,0.00
2023-03-27T04:06:23.836Z,0.00
2023-03-27T04:07:23.823Z,0.00
2023-03-27T04:08:23.758Z,0.00
2023-03-27T04:09:23.719Z,0.00
2023-03-27T04:10:23.669Z,0.00
2023-03-27T04:11:23.613Z,0.00
2023-03-27T04:12:23.570Z,0.00
2023-03-27T04:13:23.538Z,0.00
2023-03-27T04:14:23.490Z,0.00
2023-03-27T04:15:23.458Z,0.00
2023-03-27T04:16:23.409Z,0.00
2023-03-27T04:17:23.482Z,0.00
2023-03-27T04:18:23.361Z,0.00
2023-03-27T04:19:23.674Z,0.00
2023-03-27T04:20:23.200Z,0.00
2023-03-27T04:21:23.149Z,0.00
2023-03-27T04:22:23.130Z,0.00
2023-03-27T04:23:23.056Z,0.00
2023-03-27T04:24:23.038Z,0.00
2023-03-27T04:25:22.978Z,0.00
2023-03-27T04:26:22.964Z,0.00
2023-03-27T04:27:22.871Z,0.00
2023-03-27T04:28:22.812Z,0.00
2023-03-27T04:29:22.781Z,0.00
2023-03-27T04:30:22.771Z,0.00
2023-03-27T04:31:22.756Z,0.00
2023-03-27T04:32:22.673Z,0.00
2023-03-27T04:33:22.589Z,0.00
2023-03-27T04:34:22.577Z,0.00
2023-03-27T04:35:22.500Z,0.00
2023-03-27T04:36:22.499Z,0.00
2023-03-27T04:37:23.350Z,0.00
2023-03-27T04:38:22.373Z,0.00
2023-03-27T04:39:22.369Z,0.00
2023-03-27T04:40:22.299Z,0.00
2023-03-27T04:41:22.220Z,0.00
2023-03-27T04:42:22.184Z,0.00
2023-03-27T04:43:22.166Z,0.00
2023-03-27T04:44:22.107Z,0.00
2023-03-27T04:45:22.067Z,0.00
2023-03-27T04:46:22.038Z,0.00
2023-03-27T04:47:21.977Z,0.00
2023-03-27T04:48:21.965Z,0.00
2023-03-27T04:49:21.908Z,0.00
2023-03-27T04:50:21.869Z,0.00
2023-03-27T04:51:21.801Z,0.00
2023-03-27T04:52:21.735Z,0.00
2023-03-27T04:53:21.681Z,0.00
2023-03-27T04:54:21.644Z,0.00
2023-03-27T04:55:21.600Z,0.00
2023-03-27T04:56:21.609Z,0.00
2023-03-27T04:57:21.486Z,0.00
2023-03-27T04:58:21.467Z,0.00
2023-03-27T04:59:21.412Z,0.00
2023-03-27T05:00:21.347Z,0.00
2023-03-27T05:01:21.405Z,0.00
2023-03-27T05:02:21.320Z,0.00
2023-03-27T05:03:21.301Z,0.00
2023-03-27T05:04:21.185Z,0.00
2023-03-27T05:05:21.135Z,0.00
2023-03-27T05:06:21.108Z,0.00
2023-03-27T05:07:21.073Z,0.00
2023-03-27T05:08:21.059Z,0.00
2023-03-27T05:09:20.960Z,0.00
2023-03-27T05:10:21.865Z,5.63
2023-03-27T05:11:20.878Z,5.63
2023-03-27T05:12:20.801Z,5.63
2023-03-27T05:13:20.756Z,5.63
2023-03-27T05:14:20.708Z,5.63
2023-03-27T05:15:20.678Z,5.63
2023-03-27T05:16:20.670Z,11.25
2023-03-27T05:17:20.605Z,11.25
2023-03-27T05:18:20.536Z,11.25
2023-03-27T05:19:20.501Z,11.25
2023-03-27T05:20:20.460Z,11.25
2023-03-27T05:21:20.394Z,11.25
2023-03-27T05:22:20.376Z,16.88
2023-03-27T05:23:20.328Z,16.88
2023-03-27T05:24:20.258Z,16.88
2023-03-27T05:25:20.253Z,16.88
2023-03-27T05:26:20.188Z,16.88
2023-03-27T05:27:20.158Z,22.50
2023-03-27T05:28:20.092Z,22.50
2023-03-27T05:29:20.028Z,28.13
2023-03-27T05:30:19.994Z,28.13
2023-03-27T05:31:19.999Z,28.13
2023-03-27T05:32:19.908Z,33.75
2023-03-27T05:33:19.839Z,39.38
2023-03-27T05:34:19.808Z,39.38
2023-03-27T05:35:19.781Z,45.00
2023-03-27T05:36:19.717Z,50.63
2023-03-27T05:37:19.679Z,56.25
2023-03-27T05:38:19.627Z,56.25
2023-03-27T05:39:19.591Z,61.88
2023-03-27T05:40:19.552Z,67.50
2023-03-27T05:41:19.505Z,73.13
2023-03-27T05:42:19.436Z,78.75
2023-03-27T05:43:19.391Z,78.75
2023-03-27T05:44:19.363Z,84.38
2023-03-27T05:45:19.321Z,84.38
2023-03-27T05:46:21.367Z,90.00
2023-03-27T05:47:19.234Z,90.00
2023-03-27T05:48:19.162Z,95.63
2023-03-27T05:49:19.118Z,101.25
2023-03-27T05:50:19.085Z,106.88
2023-03-27T05:51:19.036Z,112.50
2023-03-27T05:52:18.986Z,118.13
2023-03-27T05:53:18.958Z,118.13
2023-03-27T05:54:18.897Z,118.13
2023-03-27T05:55:18.864Z,118.13
2023-03-27T05:56:18.812Z,118.13
2023-03-27T05:57:18.801Z,112.50
2023-03-27T05:58:18.726Z,112.50
2023-03-27T05:59:18.691Z,112.50
2023-03-27T06:00:18.626Z,112.50
2023-03-27T06:01:18.587Z,112.50
2023-03-27T06:02:21.117Z,112.50
2023-03-27T06:03:18.599Z,112.50
2023-03-27T06:04:18.618Z,123.75
2023-03-27T06:05:18.450Z,135.00
2023-03-27T06:06:18.352Z,146.25
2023-03-27T06:07:18.305Z,157.50
2023-03-27T06:08:18.254Z,157.50
2023-03-27T06:09:18.213Z,168.75
2023-03-27T06:10:18.172Z,168.75
2023-03-27T06:11:18.126Z,168.75
2023-03-27T06:12:18.082Z,163.13
2023-03-27T06:13:18.042Z,151.88
2023-03-27T06:14:17.994Z,151.88
2023-03-27T06:15:17.981Z,157.50
2023-03-27T06:16:17.925Z,163.13
2023-03-27T06:17:17.855Z,157.50
2023-03-27T06:18:17.823Z,157.50
2023-03-27T06:19:17.777Z,168.75
2023-03-27T06:20:17.733Z,174.38
2023-03-27T06:21:17.677Z,180.00
2023-03-27T06:22:17.638Z,202.50
2023-03-27T06:23:17.597Z,213.75
2023-03-27T06:24:17.553Z,219.38
2023-03-27T06:25:17.501Z,241.88
2023-03-27T06:26:17.459Z,253.13
2023-03-27T06:27:17.415Z,275.63
2023-03-27T06:28:17.386Z,298.13
2023-03-27T06:29:17.341Z,320.63
2023-03-27T06:30:17.320Z,360.00
2023-03-27T06:31:17.254Z,399.38
2023-03-27T06:32:17.205Z,438.75
2023-03-27T06:33:17.153Z,461.25
2023-03-27T06:34:17.118Z,483.75
2023-03-27T06:35:17.075Z,500.63
2023-03-27T06:36:17.062Z,500.63
2023-03-27T06:37:16.974Z,365.63
2023-03-27T06:38:16.936Z,298.13
2023-03-27T06:39:16.891Z,292.50
2023-03-27T06:40:16.918Z,315.00
2023-03-27T06:41:16.908Z,286.88
2023-03-27T06:42:16.999Z,281.25
2023-03-27T06:43:16.722Z,298.13
2023-03-27T06:44:16.697Z,585.00
2023-03-27T06:45:16.637Z,326.25
2023-03-27T06:46:16.609Z,658.13
2023-03-27T06:47:16.573Z,495.00
2023-03-27T06:48:21.534Z,708.75
2023-03-27T06:49:16.470Z,765.00
2023-03-27T06:50:16.439Z,421.88
2023-03-27T06:51:16.379Z,365.63
2023-03-27T06:52:16.345Z,393.75
2023-03-27T06:53:26.360Z,438.75
2023-03-27T06:54:16.277Z,427.50
2023-03-27T06:55:16.230Z,343.13
2023-03-27T06:56:16.180Z,360.00
2023-03-27T06:57:16.160Z,393.75
2023-03-27T06:58:16.098Z,326.25
2023-03-27T06:59:16.066Z,360.00
2023-03-27T07:00:16.065Z,742.50
2023-03-27T07:01:15.982Z,776.25
2023-03-27T07:02:15.944Z,855.00
2023-03-27T07:03:15.894Z,877.50
2023-03-27T07:04:15.851Z,579.38
2023-03-27T07:05:15.808Z,365.63
2023-03-27T07:06:15.775Z,292.50
2023-03-27T07:07:15.979Z,298.13
2023-03-27T07:08:23.271Z,348.75
2023-03-27T07:09:15.640Z,928.13
2023-03-27T07:10:15.607Z,939.38
2023-03-27T07:11:15.780Z,939.38
2023-03-27T07:12:35.623Z,961.88
2023-03-27T07:13:15.544Z,956.25
2023-03-27T07:15:25.234Z,973.13
2023-03-27T07:16:16.352Z,990.00
2023-03-27T07:17:16.330Z,894.38
2023-03-27T07:18:16.382Z,1012.50
2023-03-27T07:19:16.328Z,832.50
2023-03-27T07:20:16.138Z,1018.13
2023-03-27T07:21:16.411Z,1018.13
2023-03-27T07:22:16.121Z,1029.38
2023-03-27T07:23:16.550Z,1035.00
2023-03-27T07:24:16.054Z,922.50
2023-03-27T07:25:16.189Z,1029.38
2023-03-27T07:26:16.612Z,1074.38
2023-03-27T07:27:15.948Z,933.75
2023-03-27T07:28:15.716Z,911.25
2023-03-27T07:29:15.745Z,1085.63
2023-03-27T07:30:16.233Z,1096.88
2023-03-27T07:31:31.503Z,1108.13
2023-03-27T07:32:22.323Z,1102.50
2023-03-27T07:33:15.853Z,1113.75
2023-03-27T07:34:17.845Z,1113.75
2023-03-27T07:35:20.734Z,1113.75
2023-03-27T07:36:16.053Z,1125.00
2023-03-27T07:37:16.629Z,1136.25
2023-03-27T07:38:23.613Z,1141.88
2023-03-27T07:39:15.432Z,1170.00
2023-03-27T07:40:18.492Z,1175.63
2023-03-27T07:41:15.990Z,1175.63
2023-03-27T07:42:15.516Z,1170.00
2023-03-27T07:43:15.401Z,1141.88
2023-03-27T07:44:15.637Z,1175.63
2023-03-27T07:45:15.283Z,1192.50
2023-03-27T07:46:15.208Z,1198.13
2023-03-27T07:47:15.142Z,1215.00
2023-03-27T07:48:15.651Z,1243.13
2023-03-27T07:49:17.619Z,427.50
2023-03-27T07:50:16.627Z,1181.25
2023-03-27T07:54:49.170Z,1293.75
2023-03-27T07:55:49.496Z,1299.38
2023-03-27T07:56:49.551Z,1271.25
2023-03-27T07:57:59.175Z,461.25
2023-03-27T07:58:49.310Z,506.25
2023-03-27T07:59:49.483Z,1355.63
2023-03-27T08:00:49.391Z,787.50
2023-03-27T08:01:49.306Z,1282.50
2023-03-27T08:02:49.218Z,669.38
2023-03-27T08:03:49.470Z,1051.88
2023-03-27T08:04:49.246Z,607.50
2023-03-27T08:05:48.192Z,1479.38
2023-03-27T08:06:48.200Z,1175.63
2023-03-27T08:07:48.128Z,787.50
2023-03-27T08:08:48.087Z,1456.88
2023-03-27T08:09:48.025Z,691.88
2023-03-27T08:10:48.042Z,1434.38
2023-03-27T08:11:47.970Z,607.50
2023-03-27T08:12:47.925Z,669.38
2023-03-27T08:13:47.930Z,663.75
2023-03-27T08:14:47.852Z,1136.25
2023-03-27T08:15:47.809Z,455.63
2023-03-27T08:16:47.771Z,399.38
2023-03-27T08:17:47.798Z,478.13
2023-03-27T08:18:47.684Z,483.75
2023-03-27T08:19:47.665Z,523.13
2023-03-27T08:20:47.624Z,579.38
2023-03-27T08:21:47.591Z,641.25
2023-03-27T08:22:47.558Z,618.75
2023-03-27T08:23:47.606Z,601.88
2023-03-27T08:24:47.459Z,568.13
2023-03-27T08:25:47.423Z,489.38
2023-03-27T08:26:47.389Z,461.25
2023-03-27T08:27:47.344Z,517.50
2023-03-27T08:28:47.305Z,562.50
2023-03-27T08:29:47.284Z,1620.00
2023-03-27T08:30:47.259Z,607.50
2023-03-27T08:31:47.209Z,618.75
2023-03-27T08:32:47.196Z,742.50
2023-03-27T08:33:47.124Z,894.38
2023-03-27T08:34:47.077Z,894.38
2023-03-27T08:35:47.097Z,939.38
2023-03-27T08:36:47.007Z,2002.50
2023-03-27T08:37:46.953Z,1873.13
2023-03-27T08:38:46.909Z,1153.13
2023-03-27T08:39:46.893Z,556.88
2023-03-27T08:40:46.857Z,500.63
2023-03-27T08:41:46.809Z,523.13
2023-03-27T08:42:46.764Z,540.00
2023-03-27T08:43:46.711Z,562.50
2023-03-27T08:44:46.677Z,607.50
2023-03-27T08:45:46.646Z,2013.75
2023-03-27T08:46:46.661Z,2036.25
2023-03-27T08:47:46.595Z,2019.38
2023-03-27T08:48:46.549Z,1946.25
2023-03-27T08:49:46.508Z,1732.50
2023-03-27T08:50:46.445Z,2131.88
2023-03-27T08:51:46.419Z,613.13
2023-03-27T08:52:46.376Z,2064.38
2023-03-27T08:53:46.356Z,1957.50
2023-03-27T08:54:46.300Z,2120.63
2023-03-27T08:55:46.270Z,2160.00
2023-03-27T08:56:46.253Z,2238.75
2023-03-27T08:57:46.196Z,2311.88
2023-03-27T08:58:46.165Z,2379.38
2023-03-27T08:59:46.113Z,2463.75
2023-03-27T09:00:46.072Z,2548.13
2023-03-27T09:01:46.165Z,2553.75
2023-03-27T09:02:46.043Z,2503.13
2023-03-27T09:03:46.065Z,2328.75
2023-03-27T09:04:45.937Z,2328.75
2023-03-27T09:05:45.893Z,2351.25
2023-03-27T09:06:45.866Z,2469.38
2023-03-27T09:07:45.833Z,2621.25
2023-03-27T09:08:45.834Z,2666.25
2023-03-27T09:09:45.764Z,1153.13
2023-03-27T09:10:45.712Z,866.25
2023-03-27T09:11:45.711Z,1119.38
2023-03-27T09:12:45.694Z,630.00
2023-03-27T09:13:45.623Z,579.38
2023-03-27T09:14:45.568Z,585.00
2023-03-27T09:15:45.578Z,646.88
2023-03-27T09:16:46.662Z,703.13
2023-03-27T09:17:45.523Z,1243.13
2023-03-27T09:18:45.461Z,1012.50
2023-03-27T09:19:45.410Z,2491.88
2023-03-27T09:20:45.363Z,742.50
2023-03-27T09:21:45.329Z,753.75
2023-03-27T09:22:45.320Z,765.00
2023-03-27T09:23:45.283Z,776.25
2023-03-27T09:24:45.249Z,933.75
2023-03-27T09:25:45.192Z,1023.75
2023-03-27T09:26:45.432Z,1164.38
2023-03-27T09:27:45.103Z,1085.63
2023-03-27T09:28:46.031Z,753.75
2023-03-27T09:29:45.049Z,365.63
2023-03-27T09:30:45.014Z,264.38
2023-03-27T09:31:45.150Z,225.00
2023-03-27T09:32:44.945Z,236.25
2023-03-27T09:33:44.877Z,275.63
2023-03-27T09:34:44.868Z,343.13
2023-03-27T09:35:44.856Z,393.75
2023-03-27T09:36:44.773Z,421.88
2023-03-27T09:37:44.741Z,461.25
2023-03-27T09:38:44.705Z,489.38
2023-03-27T09:39:44.668Z,624.38
2023-03-27T09:40:44.608Z,3116.25
2023-03-27T09:41:44.583Z,3211.88
2023-03-27T09:42:44.533Z,3307.50
2023-03-27T09:43:45.016Z,3521.25
2023-03-27T09:44:44.501Z,3290.63
2023-03-27T09:45:44.432Z,1378.13
2023-03-27T09:46:44.460Z,815.63
2023-03-27T09:47:44.391Z,590.63
2023-03-27T09:48:44.324Z,399.38
2023-03-27T09:49:44.277Z,258.75
2023-03-27T09:50:44.306Z,191.25
2023-03-27T09:51:44.197Z,180.00
2023-03-27T09:52:44.157Z,219.38
2023-03-27T09:53:44.143Z,247.50
2023-03-27T09:54:44.082Z,264.38
2023-03-27T09:55:44.071Z,281.25
2023-03-27T09:56:44.070Z,315.00
2023-03-27T09:57:43.953Z,444.38
2023-03-27T09:58:44.100Z,545.63
2023-03-27T09:59:43.892Z,646.88
2023-03-27T10:00:43.895Z,765.00
2023-03-27T10:01:43.828Z,933.75
2023-03-27T10:02:43.830Z,2919.38
2023-03-27T10:03:43.770Z,1035.00
2023-03-27T10:04:43.684Z,990.00
2023-03-27T10:05:43.653Z,3121.88
2023-03-27T10:06:43.639Z,3892.50
2023-03-27T10:07:43.618Z,3982.50
2023-03-27T10:08:43.546Z,2255.63
2023-03-27T10:09:43.522Z,1130.63
2023-03-27T10:10:43.469Z,3543.75
2023-03-27T10:11:43.426Z,3757.50
2023-03-27T10:12:43.388Z,3667.50
2023-03-27T10:13:43.376Z,3543.75
2023-03-27T10:14:43.320Z,3526.88
2023-03-27T10:15:43.277Z,3476.25
2023-03-27T10:16:43.267Z,3481.88
2023-03-27T10:17:43.255Z,3504.38
2023-03-27T10:18:43.262Z,3487.50
2023-03-27T10:19:43.122Z,3498.75
2023-03-27T10:20:43.124Z,3616.88
2023-03-27T10:21:43.070Z,3105.00
2023-03-27T10:22:43.025Z,2559.38
2023-03-27T10:23:43.088Z,3150.00
2023-03-27T10:24:44.186Z,2092.50
2023-03-27T10:25:42.921Z,1485.00
2023-03-27T10:26:42.896Z,894.38
2023-03-27T10:27:42.849Z,641.25
2023-03-27T10:28:42.844Z,483.75
2023-03-27T10:29:42.797Z,376.88
2023-03-27T10:30:42.759Z,331.88
2023-03-27T10:31:42.761Z,309.38
2023-03-27T10:32:42.709Z,286.88
2023-03-27T10:33:42.630Z,253.13
2023-03-27T10:34:42.595Z,253.13
2023-03-27T10:35:42.613Z,236.25
2023-03-27T10:36:42.527Z,208.13
2023-03-27T10:37:50.102Z,230.63
2023-03-27T10:38:42.455Z,258.75
2023-03-27T10:39:42.434Z,450.00
2023-03-27T10:40:42.384Z,534.38
2023-03-27T10:41:42.339Z,601.88
2023-03-27T10:42:42.298Z,686.25
2023-03-27T10:43:42.253Z,725.63
2023-03-27T10:44:42.220Z,753.75
2023-03-27T10:45:42.256Z,680.63
2023-03-27T10:46:42.184Z,613.13
2023-03-27T10:47:42.144Z,523.13
2023-03-27T10:48:42.106Z,399.38
2023-03-27T10:49:42.016Z,264.38
2023-03-27T10:50:41.987Z,185.63
2023-03-27T10:51:46.591Z,174.38
2023-03-27T10:52:41.965Z,180.00
2023-03-27T10:53:41.980Z,180.00
2023-03-27T10:54:41.872Z,202.50
2023-03-27T10:55:41.776Z,219.38
2023-03-27T10:56:41.787Z,253.13
2023-03-27T10:57:41.695Z,264.38
2023-03-27T10:58:41.681Z,270.00
2023-03-27T10:59:42.333Z,275.63
2023-03-27T11:00:41.579Z,292.50
2023-03-27T11:01:41.554Z,320.63
2023-03-27T11:02:41.526Z,337.50
2023-03-27T11:03:41.470Z,360.00
2023-03-27T11:04:41.483Z,2199.38
2023-03-27T11:05:41.433Z,3493.13
2023-03-27T11:06:41.412Z,3420.00
2023-03-27T11:07:41.322Z,1001.25
2023-03-27T11:08:41.245Z,1001.25
2023-03-27T11:09:41.211Z,3701.25
2023-03-27T11:10:41.170Z,3510.00
2023-03-27T11:11:41.129Z,3763.13
2023-03-27T11:12:41.080Z,3577.50
2023-03-27T11:13:41.072Z,3555.00
2023-03-27T11:14:41.007Z,3571.88
2023-03-27T11:15:40.985Z,3785.63
2023-03-27T11:16:40.964Z,4050.00
2023-03-27T11:17:40.931Z,4590.00
2023-03-27T11:18:40.879Z,5096.25
2023-03-27T11:19:40.863Z,5748.75
2023-03-27T11:20:40.790Z,1518.75
2023-03-27T11:21:40.768Z,1721.25
2023-03-27T11:22:40.702Z,916.88
2023-03-27T11:23:40.660Z,556.88
2023-03-27T11:24:40.637Z,365.63
2023-03-27T11:25:40.599Z,236.25
2023-03-27T11:26:40.563Z,196.88
2023-03-27T11:27:40.519Z,202.50
2023-03-27T11:28:40.469Z,208.13
2023-03-27T11:29:40.428Z,230.63
2023-03-27T11:30:40.385Z,270.00
2023-03-27T11:31:40.469Z,309.38
2023-03-27T11:32:40.325Z,309.38
2023-03-27T11:33:40.321Z,315.00
2023-03-27T11:34:40.251Z,320.63
2023-03-27T11:35:40.265Z,326.25
2023-03-27T11:36:40.172Z,365.63
2023-03-27T11:37:40.135Z,410.63
2023-03-27T11:38:40.122Z,489.38
2023-03-27T11:39:40.086Z,573.75
2023-03-27T11:40:40.033Z,708.75
2023-03-27T11:41:39.991Z,995.63
2023-03-27T11:42:39.953Z,1130.63
2023-03-27T11:43:39.913Z,1501.88
2023-03-27T11:44:39.855Z,2615.63
2023-03-27T11:45:39.837Z,2401.88
2023-03-27T11:46:39.807Z,2345.63
2023-03-27T11:47:39.770Z,1951.88
2023-03-27T11:48:39.700Z,2233.13
2023-03-27T11:49:39.719Z,2176.88
2023-03-27T11:50:39.630Z,2126.25
2023-03-27T11:51:39.565Z,2379.38
2023-03-27T11:52:39.520Z,2407.50
2023-03-27T11:53:39.492Z,2593.13
2023-03-27T11:54:39.485Z,2835.00
2023-03-27T11:55:39.428Z,2953.13
2023-03-27T11:56:39.409Z,3116.25
2023-03-27T11:57:39.325Z,3296.25
2023-03-27T11:58:39.320Z,3330.00
2023-03-27T11:59:39.249Z,3813.75
2023-03-27T12:00:39.237Z,4303.13
2023-03-27T12:01:39.240Z,3656.25
2023-03-27T12:02:39.265Z,3133.13
2023-03-27T12:03:39.319Z,2823.75
2023-03-27T12:04:39.081Z,2722.50
2023-03-27T12:05:39.066Z,2525.63
2023-03-27T12:06:39.003Z,2390.63
2023-03-27T12:07:40.608Z,2334.38
2023-03-27T12:08:38.930Z,2210.63
2023-03-27T12:09:38.893Z,2098.13
2023-03-27T12:10:38.925Z,2115.00
2023-03-27T12:11:38.876Z,2131.88
2023-03-27T12:12:38.793Z,2047.50
2023-03-27T12:13:41.984Z,2047.50
2023-03-27T12:14:41.154Z,2053.13
2023-03-27T12:15:38.755Z,2013.75
2023-03-27T12:16:38.688Z,2008.13
2023-03-27T12:17:38.689Z,2008.13
2023-03-27T12:18:41.389Z,2008.13
2023-03-27T12:19:39.417Z,2047.50
2023-03-27T12:20:46.022Z,2143.13
2023-03-27T12:21:38.480Z,2300.63
2023-03-27T12:22:38.471Z,2587.50
2023-03-27T12:23:38.420Z,2992.50
2023-03-27T12:24:40.587Z,3172.50
2023-03-27T12:25:38.401Z,3543.75
2023-03-27T12:26:38.412Z,3245.63
2023-03-27T12:27:42.226Z,3555.00
2023-03-27T12:28:42.890Z,3442.50
2023-03-27T12:29:38.377Z,2683.13
2023-03-27T12:30:41.076Z,2896.88
2023-03-27T12:31:38.376Z,928.13
2023-03-27T12:32:38.283Z,967.50
2023-03-27T12:33:39.138Z,916.88
2023-03-27T12:34:38.056Z,961.88
2023-03-27T12:35:38.078Z,894.38
2023-03-27T12:36:37.996Z,810.00
2023-03-27T12:37:37.933Z,765.00
2023-03-27T12:38:37.901Z,714.38
2023-03-27T12:39:37.910Z,641.25
2023-03-27T12:40:37.836Z,517.50
2023-03-27T12:41:37.891Z,393.75
2023-03-27T12:42:43.839Z,337.50
2023-03-27T12:43:37.749Z,405.00
2023-03-27T12:44:37.691Z,427.50
2023-03-27T12:45:47.401Z,326.25
2023-03-27T12:46:38.596Z,196.88
2023-03-27T12:47:37.640Z,241.88
2023-03-27T12:48:37.579Z,354.38
2023-03-27T12:49:47.084Z,444.38
2023-03-27T12:50:37.513Z,483.75
2023-03-27T12:51:37.521Z,500.63
2023-03-27T12:52:37.445Z,506.25
2023-03-27T12:55:38.637Z,590.63
2023-03-27T12:56:39.180Z,635.63
2023-03-27T12:57:42.667Z,596.25
2023-03-27T12:58:38.475Z,506.25
2023-03-27T12:59:37.814Z,438.75
2023-03-27T13:00:42.980Z,393.75
2023-03-27T13:16:31.410Z,286.88
2023-03-27T13:17:31.330Z,281.25
2023-03-27T13:18:31.268Z,281.25
2023-03-27T13:19:31.232Z,281.25
2023-03-27T13:20:31.194Z,281.25
2023-03-27T13:21:31.150Z,281.25
2023-03-27T13:22:33.144Z,281.25
2023-03-27T13:23:31.075Z,281.25
2023-03-27T13:24:31.030Z,286.88
2023-03-27T13:25:30.975Z,292.50
2023-03-27T13:26:30.941Z,292.50
2023-03-27T13:27:30.910Z,292.50
2023-03-27T13:28:30.874Z,303.75
2023-03-27T13:29:30.811Z,337.50
2023-03-27T13:30:30.783Z,365.63
2023-03-27T13:31:30.796Z,410.63
2023-03-27T13:32:30.739Z,478.13
2023-03-27T13:33:30.653Z,433.13
2023-03-27T13:34:30.662Z,483.75
2023-03-27T13:35:30.605Z,618.75
2023-03-27T13:36:30.549Z,753.75
2023-03-27T13:37:36.698Z,776.25
2023-03-27T13:38:30.468Z,742.50
2023-03-27T13:39:30.419Z,815.63
2023-03-27T13:40:30.363Z,804.38
2023-03-27T13:41:30.315Z,720.00
2023-03-27T13:42:30.287Z,641.25
2023-03-27T13:43:30.253Z,523.13
2023-03-27T13:44:30.212Z,489.38
2023-03-27T13:45:30.197Z,489.38
2023-03-27T13:46:35.174Z,421.88
2023-03-27T13:47:30.177Z,427.50
2023-03-27T13:48:37.881Z,461.25
2023-03-27T13:49:30.032Z,624.38
2023-03-27T13:50:29.967Z,607.50
2023-03-27T13:51:29.914Z,528.75
2023-03-27T13:52:32.774Z,466.88
2023-03-27T13:53:29.840Z,495.00
2023-03-27T13:54:29.790Z,489.38
2023-03-27T13:55:29.770Z,433.13
2023-03-27T13:56:29.702Z,433.13
2023-03-27T13:57:29.680Z,376.88
2023-03-27T13:58:29.703Z,343.13
2023-03-27T13:59:29.602Z,320.63
2023-03-27T14:00:29.563Z,320.63
2023-03-27T14:01:29.578Z,331.88
2023-03-27T14:02:29.576Z,315.00
2023-03-27T14:03:29.528Z,303.75
2023-03-27T14:04:29.482Z,348.75
2023-03-27T14:05:29.355Z,421.88
2023-03-27T14:06:29.318Z,438.75
2023-03-27T14:07:29.263Z,433.13
2023-03-27T14:08:29.225Z,421.88
2023-03-27T14:09:29.207Z,433.13
2023-03-27T14:10:29.159Z,461.25
2023-03-27T14:11:29.110Z,489.38
2023-03-27T14:12:29.071Z,517.50
2023-03-27T14:13:29.029Z,545.63
2023-03-27T14:14:29.020Z,562.50
2023-03-27T14:15:28.927Z,562.50