createdAt,value
2019-04-21T00:00:20.381Z,65.11
2019-04-21T00:02:50.169Z,65.27
2019-04-21T00:05:38.530Z,65.41
2019-04-21T00:08:16.616Z,65.54
2019-04-21T00:10:41.885Z,65.79
2019-04-21T00:13:02.697Z,66.07
2019-04-21T00:18:03.923Z,66.21
2019-04-21T00:20:40.930Z,66.06
2019-04-21T00:23:18.098Z,66.03
2019-04-21T00:25:52.829Z,65.73
2019-04-21T00:28:39.102Z,65.91
2019-04-21T00:31:00.594Z,65.62
2019-04-21T00:33:20.735Z,65.12
2019-04-21T00:35:52.605Z,64.84
2019-04-21T00:38:42.701Z,65.06
2019-04-21T00:41:05.541Z,65.30
2019-04-21T00:43:28.010Z,65.44
2019-04-21T00:45:58.871Z,65.43
2019-04-21T00:48:34.434Z,65.50
2019-04-21T00:53:51.931Z,64.51
2019-04-21T00:56:17.693Z,65.25
2019-04-21T00:58:51.424Z,65.27
2019-04-21T01:01:15.021Z,65.91
2019-04-21T01:03:45.716Z,65.79
2019-04-21T01:06:20.819Z,65.84
2019-04-21T01:08:42.787Z,66.34
2019-04-21T01:11:17.916Z,66.37
2019-04-21T01:13:53.366Z,66.09
2019-04-21T01:16:25.685Z,65.47
2019-04-21T01:18:51.852Z,65.71
2019-04-21T01:20:59.354Z,66.37
2019-04-21T01:23:29.366Z,66.11
2019-04-21T01:26:12.169Z,66.50
2019-04-21T01:28:47.785Z,66.07
2019-04-21T01:31:17.536Z,65.83
2019-04-21T01:33:50.734Z,65.95
2019-04-21T01:36:21.091Z,65.90
2019-04-21T01:38:56.004Z,65.99
2019-04-21T01:41:29.335Z,65.89
2019-04-21T01:43:53.512Z,65.70
2019-04-21T01:46:19.433Z,65.97
2019-04-21T01:48:50.479Z,65.93
2019-04-21T01:51:20.944Z,65.83
2019-04-21T01:54:09.347Z,66.45
2019-04-21T01:56:40.490Z,66.71
2019-04-21T01:59:00.874Z,66.64
2019-04-21T02:01:39.215Z,67.04
2019-04-21T02:04:14.018Z,66.86
2019-04-21T02:06:55.368Z,66.96
2019-04-21T02:09:15.489Z,67.20
2019-04-21T02:11:55.107Z,67.55
2019-04-21T02:14:31.987Z,68.14
2019-04-21T02:16:54.039Z,68.31
2019-04-21T02:19:18.293Z,68.61
2019-04-21T02:21:47.469Z,68.57
2019-04-21T02:24:31.239Z,68.58
2019-04-21T02:26:56.154Z,68.57
2019-04-21T02:29:27.465Z,68.48
2019-04-21T02:37:27.198Z,68.60
2019-04-21T02:39:40.769Z,68.76
2019-04-21T02:44:43.362Z,69.15
2019-04-21T02:47:07.041Z,69.76
2019-04-21T02:49:56.591Z,69.70
2019-04-21T02:52:20.155Z,69.55
2019-04-21T02:57:22.653Z,70.41
2019-04-21T02:59:50.067Z,71.13
2019-04-21T03:02:24.931Z,71.41
2019-04-21T03:05:01.781Z,71.63
2019-04-21T03:07:44.576Z,71.47
2019-04-21T03:10:06.456Z,71.71
2019-04-21T03:12:34.547Z,71.66
2019-04-21T03:15:23.547Z,71.93
2019-04-21T03:17:43.881Z,71.88
2019-04-21T03:20:08.845Z,71.75
2019-04-21T03:22:31.626Z,72.03
2019-04-21T03:25:25.249Z,71.24
2019-04-21T03:27:50.593Z,71.22
2019-04-21T03:35:53.429Z,70.77
2019-04-21T03:37:37.184Z,70.88
2019-04-21T03:42:54.974Z,70.85
2019-04-21T03:45:23.376Z,70.61
2019-04-21T03:47:47.846Z,70.68
2019-04-21T03:50:12.840Z,70.77
2019-04-21T03:52:58.425Z,70.79
2019-04-21T04:00:44.846Z,70.64
2019-04-21T04:03:45.570Z,70.43
2019-04-21T04:13:58.078Z,64.13
2019-04-21T04:16:18.846Z,61.06
2019-04-21T04:21:28.304Z,58.93
2019-04-21T04:24:00.880Z,59.38
2019-04-21T04:26:26.218Z,60.08
2019-04-21T04:28:58.137Z,59.28
2019-04-21T04:31:30.470Z,57.47
2019-04-21T04:34:04.748Z,54.86
2019-04-21T04:39:25.826Z,50.26
2019-04-21T04:54:50.948Z,45.43
2019-04-21T04:57:08.532Z,45.13
2019-04-21T05:02:12.940Z,45.79
2019-04-21T05:09:42.842Z,42.58
2019-04-21T05:12:07.757Z,43.95
2019-04-21T05:14:39.303Z,45.57
2019-04-21T05:17:14.317Z,46.64
2019-04-21T05:19:51.753Z,46.81
2019-04-21T05:22:11.025Z,45.06
2019-04-21T05:24:28.933Z,42.39
2019-04-21T05:26:59.520Z,40.73
2019-04-21T05:29:24.738Z,42.02
2019-04-21T05:32:08.076Z,41.65
2019-04-21T05:34:36.070Z,41.19
2019-04-21T05:37:20.196Z,42.40
2019-04-21T05:39:47.973Z,42.55
2019-04-21T05:42:10.684Z,45.64
2019-04-21T05:45:01.692Z,48.19
2019-04-21T05:49:55.462Z,53.02
2019-04-21T05:52:22.493Z,54.24
2019-04-21T05:55:01.268Z,55.19
2019-04-21T05:57:29.133Z,54.28
2019-04-21T06:00:00.937Z,55.82
2019-04-21T06:02:28.985Z,57.18
2019-04-21T06:05:13.657Z,57.11
2019-04-21T06:12:38.194Z,55.32
2019-04-21T06:15:19.684Z,55.19
2019-04-21T06:17:35.756Z,55.42
2019-04-21T06:20:10.476Z,56.81
2019-04-21T06:22:28.926Z,57.87
2019-04-21T06:25:36.017Z,58.20
2019-04-21T06:27:51.067Z,58.29
2019-04-21T06:30:06.589Z,57.29
2019-04-21T06:35:48.413Z,56.43
2019-04-21T06:38:03.664Z,57.46
2019-04-21T06:40:36.152Z,56.77
2019-04-21T06:43:16.306Z,56.28
2019-04-21T06:45:34.965Z,55.51
2019-04-21T06:48:04.723Z,56.50
2019-04-21T06:50:41.547Z,56.47
2019-04-21T06:53:16.505Z,56.65
2019-04-21T06:55:35.214Z,56.36
2019-04-21T06:58:08.831Z,55.99
2019-04-21T07:00:30.540Z,56.22
2019-04-21T07:03:17.021Z,55.86
2019-04-21T07:05:40.951Z,55.17
2019-04-21T07:08:21.901Z,53.61
2019-04-21T07:10:38.517Z,53.39
2019-04-21T07:13:03.676Z,52.22
2019-04-21T07:15:39.108Z,50.82
2019-04-21T07:18:12.393Z,51.01
2019-04-21T07:20:36.645Z,50.60
2019-04-21T07:23:11.895Z,47.82
2019-04-21T07:25:41.145Z,47.18
2019-04-21T07:28:12.843Z,44.38
2019-04-21T07:30:43.950Z,43.69
2019-04-21T07:33:37.573Z,42.52
2019-04-21T07:35:45.770Z,40.48
2019-04-21T07:38:15.003Z,41.65
2019-04-21T07:40:33.680Z,40.05
2019-04-21T07:43:05.550Z,41.20
2019-04-21T07:45:35.124Z,42.18
2019-04-21T07:48:16.228Z,42.36
2019-04-21T07:51:09.555Z,43.19
2019-04-21T07:53:48.117Z,43.13
2019-04-21T07:55:49.640Z,41.76
2019-04-21T07:58:35.871Z,40.78
2019-04-21T08:01:12.444Z,40.86
2019-04-21T08:03:38.876Z,41.53
2019-04-21T08:06:31.997Z,41.07
2019-04-21T08:08:34.241Z,40.34
2019-04-21T08:11:09.589Z,40.31
2019-04-21T08:13:50.318Z,38.79
2019-04-21T08:16:14.775Z,38.06
2019-04-21T08:18:40.018Z,38.65
2019-04-21T08:21:15.290Z,39.07
2019-04-21T08:57:41.460Z,34.42
2019-04-21T09:00:14.630Z,35.00
2019-04-21T09:03:06.685Z,33.99
2019-04-21T09:05:35.885Z,33.71
2019-04-21T09:08:03.976Z,34.60
2019-04-21T09:10:34.916Z,34.27
2019-04-21T09:13:04.455Z,34.40
2019-04-21T09:15:34.958Z,35.51
2019-04-21T09:18:03.046Z,34.30
2019-04-21T09:23:06.488Z,34.17
2019-04-21T09:25:40.794Z,33.21
2019-04-21T09:28:04.058Z,33.67
2019-04-21T09:30:22.031Z,33.11
2019-04-21T09:32:54.417Z,33.28
2019-04-21T09:35:22.278Z,34.09
2019-04-21T09:38:00.310Z,32.28
2019-04-21T09:40:30.142Z,32.32
2019-04-21T09:42:59.459Z,32.19
2019-04-21T09:45:24.491Z,31.68
2019-04-21T09:48:01.041Z,33.03
2019-04-21T09:50:24.264Z,32.10
2019-04-21T09:52:58.678Z,32.45
2019-04-21T09:55:31.370Z,31.36
2019-04-21T09:57:57.712Z,31.32
2019-04-21T10:00:28.727Z,30.90
2019-04-21T10:03:02.624Z,31.21
2019-04-21T10:05:25.428Z,30.83
2019-04-21T10:07:55.249Z,30.34
2019-04-21T10:10:25.240Z,30.50
2019-04-21T10:12:54.138Z,29.38
2019-04-21T10:15:24.631Z,29.52
2019-04-21T10:17:58.289Z,29.61
2019-04-21T10:20:27.069Z,29.94
2019-04-21T10:22:57.310Z,28.99
2019-04-21T10:25:26.298Z,29.62
2019-04-21T10:27:55.042Z,29.64
2019-04-21T10:30:24.623Z,30.02
2019-04-21T10:32:54.319Z,28.85
2019-04-21T10:35:24.383Z,28.97
2019-04-21T10:38:04.408Z,28.99
2019-04-21T10:40:25.360Z,29.79
2019-04-21T10:42:54.249Z,28.56
2019-04-21T10:45:23.187Z,28.48
2019-04-21T10:47:52.814Z,29.09
2019-04-21T10:50:22.621Z,28.33
2019-04-21T10:53:05.210Z,28.95
2019-04-21T10:55:48.608Z,28.36
2019-04-21T10:58:08.825Z,27.04
2019-04-21T11:00:39.756Z,27.41
2019-04-21T11:03:26.942Z,27.85
2019-04-21T11:05:58.798Z,26.82
2019-04-21T11:08:32.325Z,27.69
2019-04-21T11:10:58.248Z,27.09
2019-04-21T11:13:26.953Z,26.96
2019-04-21T11:15:57.035Z,26.26
2019-04-21T11:18:26.058Z,26.00
2019-04-21T11:20:55.209Z,25.62
2019-04-21T11:23:25.041Z,26.21
2019-04-21T11:25:53.977Z,25.58
2019-04-21T11:28:22.991Z,25.36
2019-04-21T11:30:53.064Z,25.24
2019-04-21T11:33:22.786Z,26.07
2019-04-21T11:35:53.133Z,26.44
2019-04-21T11:38:29.051Z,26.30
2019-04-21T11:40:58.104Z,27.03
2019-04-21T11:43:26.945Z,26.60
2019-04-21T11:45:55.662Z,26.46
2019-04-21T11:48:28.446Z,26.14
2019-04-21T11:50:57.491Z,26.20
2019-04-21T11:53:26.255Z,26.05
2019-04-21T11:55:55.594Z,26.22
2019-04-21T11:58:26.263Z,28.02
2019-04-21T12:01:03.473Z,28.08
2019-04-21T12:03:33.640Z,28.97
2019-04-21T12:06:03.625Z,28.95
2019-04-21T12:08:39.306Z,29.32
2019-04-21T12:11:03.288Z,28.92
2019-04-21T12:13:32.350Z,29.15
2019-04-21T12:16:01.135Z,29.26
2019-04-21T12:18:31.913Z,28.74
2019-04-21T12:21:01.193Z,29.31
2019-04-21T12:23:32.495Z,29.12
2019-04-21T12:26:01.435Z,29.11
2019-04-21T12:28:30.465Z,28.53
2019-04-21T12:31:00.135Z,29.14
2019-04-21T12:33:34.165Z,28.98
2019-04-21T12:36:03.961Z,28.73
2019-04-21T12:38:42.636Z,28.28
2019-04-21T12:41:04.606Z,27.98
2019-04-21T12:43:34.775Z,28.24
2019-04-21T12:46:04.218Z,27.76
2019-04-21T12:48:33.815Z,27.96
2019-04-21T12:51:03.881Z,27.99
2019-04-21T12:53:33.961Z,27.91
2019-04-21T12:56:02.892Z,27.85
2019-04-21T12:58:31.600Z,28.15
2019-04-21T13:01:00.916Z,28.48
2019-04-21T13:03:30.402Z,27.95
2019-04-21T13:05:59.283Z,28.59
2019-04-21T13:08:29.277Z,28.76
2019-04-21T13:10:58.489Z,28.70
2019-04-21T13:13:28.141Z,28.87
2019-04-21T13:15:57.718Z,28.75
2019-04-21T13:18:27.029Z,28.86
2019-04-21T13:20:56.103Z,29.05
2019-04-21T13:23:24.999Z,28.76
2019-04-21T13:25:54.116Z,28.58
2019-04-21T13:28:23.046Z,28.99
2019-04-21T13:30:51.702Z,28.82
2019-04-21T13:33:21.027Z,29.16
2019-04-21T13:35:50.905Z,29.26
2019-04-21T13:38:30.130Z,29.68
2019-04-21T13:41:10.731Z,29.76
2019-04-21T13:43:25.373Z,30.12
2019-04-21T13:45:54.120Z,30.36
2019-04-21T13:48:24.282Z,29.64
2019-04-21T13:50:53.503Z,29.16
2019-04-21T13:53:22.769Z,29.58
2019-04-21T13:55:52.892Z,29.56
2019-04-21T13:58:22.107Z,30.06
2019-04-21T14:00:52.374Z,29.32
2019-04-21T14:03:23.393Z,29.36
2019-04-21T14:05:51.926Z,29.69
2019-04-21T14:08:21.082Z,29.32
2019-04-21T14:10:51.396Z,29.41
2019-04-21T14:13:20.477Z,29.28
2019-04-21T14:15:51.658Z,29.89
2019-04-21T14:18:20.653Z,29.59
2019-04-21T14:20:49.480Z,29.76
2019-04-21T14:23:28.588Z,29.73
2019-04-21T14:25:49.993Z,29.89
2019-04-21T14:28:19.925Z,30.55
2019-04-21T14:30:50.328Z,30.12
2019-04-21T14:33:20.462Z,29.52
2019-04-21T14:35:50.623Z,29.73
2019-04-21T14:38:20.596Z,30.26
2019-04-21T14:40:50.329Z,29.62
2019-04-21T14:43:20.440Z,29.53
2019-04-21T14:45:52.645Z,30.00
2019-04-21T14:48:23.306Z,29.58
2019-04-21T14:51:06.524Z,29.86
2019-04-21T14:53:39.752Z,30.55
2019-04-21T14:56:09.128Z,29.41
2019-04-21T14:58:39.145Z,29.27
2019-04-21T15:01:08.370Z,29.18
2019-04-21T15:03:37.612Z,30.62
2019-04-21T15:06:07.506Z,30.77
2019-04-21T15:08:37.359Z,29.69
2019-04-21T15:11:07.067Z,30.63
2019-04-21T15:13:37.721Z,30.58
2019-04-21T15:16:08.987Z,30.47
2019-04-21T15:18:38.866Z,30.75
2019-04-21T15:21:07.859Z,30.48
2019-04-21T15:23:36.588Z,30.91
2019-04-21T15:26:06.098Z,31.04
2019-04-21T15:28:37.229Z,31.08
2019-04-21T15:31:05.315Z,31.03
2019-04-21T15:33:34.968Z,31.21
2019-04-21T15:36:05.090Z,31.20
2019-04-21T15:38:34.022Z,31.75
2019-04-21T15:41:06.758Z,31.05
2019-04-21T15:43:33.515Z,32.40
2019-04-21T15:46:02.633Z,32.02
2019-04-21T15:48:31.412Z,31.98
2019-04-21T15:51:03.684Z,32.26
2019-04-21T15:53:33.880Z,32.71
2019-04-21T15:56:08.707Z,32.83
2019-04-21T15:58:46.367Z,32.68
2019-04-21T16:01:30.253Z,33.11
2019-04-21T16:04:00.565Z,33.08
2019-04-21T16:06:29.709Z,32.69
2019-04-21T16:09:00.863Z,33.32
2019-04-21T16:11:28.919Z,33.01
2019-04-21T16:13:57.635Z,33.32
2019-04-21T16:16:28.662Z,33.48
2019-04-21T16:18:58.266Z,33.51
2019-04-21T16:21:27.115Z,33.91
2019-04-21T16:23:56.386Z,34.46
2019-04-21T16:26:26.636Z,34.98
2019-04-21T16:28:55.520Z,35.16
2019-04-21T16:31:24.778Z,35.18
2019-04-21T16:33:54.738Z,34.88
2019-04-21T16:36:23.465Z,35.16
2019-04-21T16:38:53.481Z,35.94
2019-04-21T16:41:24.385Z,37.17
2019-04-21T16:43:53.283Z,37.73
2019-04-21T16:46:23.119Z,38.27
2019-04-21T16:48:52.058Z,38.91
2019-04-21T16:51:22.110Z,39.39
2019-04-21T16:53:52.543Z,40.12
2019-04-21T16:56:29.138Z,40.34
2019-04-21T16:59:00.776Z,40.63
2019-04-21T17:01:31.844Z,41.70
2019-04-21T17:04:00.683Z,42.11
2019-04-21T17:06:31.198Z,42.66
2019-04-21T17:09:00.973Z,43.17
2019-04-21T17:11:34.692Z,43.35
2019-04-21T17:14:00.656Z,43.73
2019-04-21T17:16:58.355Z,43.85
2019-04-21T17:19:12.722Z,44.27
2019-04-21T17:21:31.926Z,44.30
2019-04-21T17:24:02.152Z,44.69
2019-04-21T17:26:31.376Z,44.98
2019-04-21T17:29:02.650Z,45.08
2019-04-21T17:31:31.422Z,45.28
2019-04-21T17:34:09.493Z,45.21
2019-04-21T17:36:30.924Z,45.19
2019-04-21T17:39:00.124Z,45.16
2019-04-21T17:41:36.417Z,45.33
2019-04-21T17:44:00.382Z,45.39
2019-04-21T17:46:38.524Z,45.65
2019-04-21T17:49:01.030Z,45.77
2019-04-21T17:51:31.938Z,45.92
2019-04-21T17:54:13.530Z,46.06
2019-04-21T17:56:59.566Z,45.67
2019-04-21T17:59:43.242Z,45.71
2019-04-21T18:02:05.087Z,45.97
2019-04-21T18:04:42.600Z,46.12
2019-04-21T18:07:02.409Z,45.92
2019-04-21T18:09:44.105Z,45.68
2019-04-21T18:12:07.757Z,43.92
2019-04-21T18:14:20.681Z,42.97
2019-04-21T18:16:51.581Z,42.76
2019-04-21T18:19:26.095Z,42.27
2019-04-21T18:21:56.804Z,42.00
2019-04-21T18:24:38.032Z,42.13
2019-04-21T18:26:57.322Z,41.90
2019-04-21T18:29:25.523Z,41.75
2019-04-21T18:31:55.888Z,41.63
2019-04-21T18:34:34.162Z,41.89
2019-04-21T18:37:05.474Z,42.54
2019-04-21T18:39:52.695Z,42.69
2019-04-21T18:42:31.244Z,43.41
2019-04-21T18:45:20.646Z,42.89
2019-04-21T18:47:31.589Z,43.22
2019-04-21T18:49:54.424Z,43.83
2019-04-21T18:52:42.752Z,44.05
2019-04-21T18:55:09.857Z,43.69
2019-04-21T18:57:35.592Z,44.27
2019-04-21T18:59:57.435Z,44.83
2019-04-21T19:02:26.748Z,45.03
2019-04-21T19:05:05.813Z,45.22
2019-04-21T19:07:49.766Z,45.63
2019-04-21T19:10:22.223Z,45.72
2019-04-21T19:13:15.991Z,45.64
2019-04-21T19:15:15.853Z,45.63
2019-04-21T19:18:14.947Z,45.54
2019-04-21T19:20:20.614Z,44.71
2019-04-21T19:22:47.727Z,44.18
2019-04-21T19:25:38.771Z,43.38
2019-04-21T19:27:48.784Z,43.29
2019-04-21T19:30:30.183Z,42.74
2019-04-21T19:32:46.748Z,42.44
2019-04-21T19:35:05.514Z,42.33
2019-04-21T19:37:40.163Z,42.24
2019-04-21T19:40:16.148Z,42.02
2019-04-21T19:42:45.602Z,42.10
2019-04-21T19:45:25.572Z,41.87
2019-04-21T19:47:56.492Z,42.05
2019-04-21T19:50:30.983Z,42.13
2019-04-21T19:52:48.685Z,42.21
2019-04-21T19:55:11.919Z,42.11
2019-04-21T19:57:41.092Z,42.13
2019-04-21T20:00:12.087Z,42.01
2019-04-21T20:02:40.973Z,42.18
2019-04-21T20:05:16.500Z,42.20
2019-04-21T20:08:01.639Z,42.17
2019-04-21T20:10:44.505Z,42.13
2019-04-21T20:13:06.430Z,42.38
2019-04-21T20:15:36.082Z,42.64
2019-04-21T20:17:58.858Z,44.34
2019-04-21T20:20:13.340Z,45.71
2019-04-21T20:22:46.802Z,44.26
2019-04-21T20:25:17.487Z,45.70
2019-04-21T20:27:52.801Z,45.43
2019-04-21T20:30:34.668Z,45.69
2019-04-21T20:33:05.832Z,47.39
2019-04-21T20:35:48.226Z,48.54
2019-04-21T20:38:02.277Z,48.71
2019-04-21T20:40:28.373Z,48.47
2019-04-21T20:43:08.637Z,49.68
2019-04-21T20:45:40.292Z,49.37
2019-04-21T20:47:53.956Z,49.64
2019-04-21T20:50:33.884Z,49.68
2019-04-21T20:53:06.133Z,49.52
2019-04-21T20:55:30.075Z,49.61
2019-04-21T20:58:02.895Z,49.61
2019-04-21T21:00:50.795Z,50.08
2019-04-21T21:03:12.164Z,50.58
2019-04-21T21:05:37.353Z,50.61
2019-04-21T21:08:16.917Z,50.84
2019-04-21T21:10:38.728Z,50.94
2019-04-21T21:13:21.182Z,50.92
2019-04-21T21:15:50.127Z,50.75
2019-04-21T21:18:26.860Z,50.85
2019-04-21T21:20:44.797Z,50.97
2019-04-21T21:23:07.778Z,51.43
2019-04-21T21:25:50.465Z,51.58
2019-04-21T21:28:09.218Z,51.46
2019-04-21T21:30:38.562Z,51.80
2019-04-21T21:33:18.519Z,52.05
2019-04-21T21:35:41.070Z,51.68
2019-04-21T21:38:21.323Z,51.47
2019-04-21T21:40:45.537Z,51.67
2019-04-21T21:43:02.780Z,52.09
2019-04-21T21:45:39.402Z,51.73
2019-04-21T21:48:20.864Z,51.99
2019-04-21T21:50:43.088Z,51.80
2019-04-21T21:53:08.278Z,52.65
2019-04-21T21:55:35.411Z,53.52
2019-04-21T21:58:05.537Z,54.28
2019-04-21T22:00:37.043Z,54.94
2019-04-21T22:03:15.706Z,55.01
2019-04-21T22:05:46.792Z,55.83
2019-04-21T22:08:06.792Z,55.96
2019-04-21T22:10:36.897Z,55.91
2019-04-21T22:13:09.612Z,56.91
2019-04-21T22:15:37.673Z,56.58
2019-04-21T22:18:25.748Z,56.89
2019-04-21T22:20:56.488Z,57.19
2019-04-21T22:23:13.339Z,57.75
2019-04-21T22:25:41.666Z,57.77
2019-04-21T22:28:09.482Z,58.01
2019-04-21T22:30:43.845Z,57.80
2019-04-21T22:33:12.340Z,58.33
2019-04-21T22:35:46.305Z,59.00
2019-04-21T22:38:24.722Z,59.26
2019-04-21T22:40:50.696Z,59.52
2019-04-21T22:43:24.482Z,59.96
2019-04-21T22:45:41.273Z,60.75
2019-04-21T22:48:15.539Z,61.13
2019-04-21T22:50:42.358Z,61.11
2019-04-21T22:53:13.699Z,60.68
2019-04-21T22:55:42.970Z,59.73
2019-04-21T22:58:15.933Z,59.76
2019-04-21T23:00:46.031Z,60.61
2019-04-21T23:03:19.289Z,60.94
2019-04-21T23:05:46.179Z,60.80
2019-04-21T23:08:15.059Z,61.55
2019-04-21T23:10:49.646Z,61.79
2019-04-21T23:13:19.286Z,61.66
2019-04-21T23:15:51.210Z,61.62
2019-04-21T23:18:30.477Z,61.63
2019-04-21T23:21:03.549Z,61.25
2019-04-21T23:23:39.704Z,61.90
2019-04-21T23:26:11.326Z,62.01
2019-04-21T23:28:40.538Z,62.13
2019-04-21T23:31:06.296Z,61.90
2019-04-21T23:33:20.139Z,61.94
2019-04-21T23:35:49.548Z,61.40
2019-04-21T23:38:27.845Z,61.66
2019-04-21T23:40:55.824Z,61.91
2019-04-21T23:43:24.560Z,62.37
2019-04-21T23:45:51.752Z,62.35
2019-04-21T23:48:32.372Z,62.55
2019-04-21T23:50:58.054Z,62.41
2019-04-21T23:53:21.605Z,62.38
2019-04-21T23:55:50.308Z,62.44
2019-04-21T23:58:25.475Z,62.62
