createdAt,value
2017-07-15T00:00:22.269Z,15
2017-07-15T00:00:50.329Z,14.98
2017-07-15T00:01:18.497Z,15.01
2017-07-15T00:01:46.460Z,14.9
2017-07-15T00:02:14.532Z,14.94
2017-07-15T00:02:42.747Z,14.98
2017-07-15T00:03:10.864Z,14.93
2017-07-15T00:03:39.050Z,14.95
2017-07-15T00:04:07.124Z,15
2017-07-15T00:04:35.222Z,14.97
2017-07-15T00:05:03.452Z,15.01
2017-07-15T00:05:31.435Z,14.98
2017-07-15T00:05:59.605Z,14.98
2017-07-15T00:06:27.837Z,15.04
2017-07-15T00:06:55.808Z,14.98
2017-07-15T00:07:23.870Z,15.01
2017-07-15T00:07:52.046Z,15.01
2017-07-15T00:08:20.213Z,15.02
2017-07-15T00:08:48.313Z,15.02
2017-07-15T00:09:16.345Z,15.01
2017-07-15T00:09:44.410Z,15
2017-07-15T00:10:12.489Z,15.08
2017-07-15T00:10:40.379Z,15.04
2017-07-15T00:11:08.449Z,14.97
2017-07-15T00:11:36.727Z,14.98
2017-07-15T00:12:04.727Z,14.95
2017-07-15T00:12:32.912Z,14.93
2017-07-15T00:13:01.113Z,14.95
2017-07-15T00:13:29.322Z,14.94
2017-07-15T00:13:57.515Z,14.87
2017-07-15T00:14:25.710Z,14.98
2017-07-15T00:14:53.936Z,14.93
2017-07-15T00:15:22.163Z,14.97
2017-07-15T00:15:50.302Z,14.93
2017-07-15T00:16:18.521Z,14.97
2017-07-15T00:16:46.573Z,14.97
2017-07-15T00:17:14.688Z,14.94
2017-07-15T00:17:42.662Z,14.86
2017-07-15T00:18:10.807Z,14.98
2017-07-15T00:18:39.005Z,14.89
2017-07-15T00:19:07.201Z,14.98
2017-07-15T00:19:35.200Z,14.9
2017-07-15T00:20:03.406Z,14.9
2017-07-15T00:20:31.518Z,14.93
2017-07-15T00:20:59.499Z,14.87
2017-07-15T00:21:27.746Z,14.93
2017-07-15T00:21:55.774Z,14.86
2017-07-15T00:22:23.862Z,14.93
2017-07-15T00:22:51.788Z,14.9
2017-07-15T00:23:19.817Z,14.94
2017-07-15T00:23:48.052Z,14.98
2017-07-15T00:24:16.033Z,14.98
2017-07-15T00:24:44.235Z,14.82
2017-07-15T00:25:12.307Z,15.01
2017-07-15T00:25:40.470Z,15
2017-07-15T00:26:08.575Z,14.98
2017-07-15T00:26:36.902Z,15.04
2017-07-15T00:27:05.014Z,14.98
2017-07-15T00:27:33.184Z,15.05
2017-07-15T00:28:01.378Z,15.01
2017-07-15T00:28:29.552Z,15
2017-07-15T00:28:57.684Z,14.86
2017-07-15T00:29:25.854Z,14.94
2017-07-15T00:29:54.058Z,14.95
2017-07-15T00:30:22.226Z,14.98
2017-07-15T00:30:50.303Z,14.95
2017-07-15T00:31:18.473Z,14.97
2017-07-15T00:31:46.655Z,14.94
2017-07-15T00:32:14.747Z,14.87
2017-07-15T00:32:42.947Z,14.87
2017-07-15T00:33:11.106Z,14.93
2017-07-15T00:33:39.288Z,14.83
2017-07-15T00:34:07.492Z,14.85
2017-07-15T00:34:35.610Z,14.82
2017-07-15T00:35:03.786Z,14.83
2017-07-15T00:35:31.854Z,14.8
2017-07-15T00:35:59.895Z,14.85
2017-07-15T00:36:28.000Z,14.85
2017-07-15T00:36:56.145Z,14.83
2017-07-15T00:37:24.396Z,14.83
2017-07-15T00:37:52.531Z,14.87
2017-07-15T00:38:20.702Z,14.83
2017-07-15T00:38:48.810Z,14.85
2017-07-15T00:39:16.901Z,14.75
2017-07-15T00:39:45.024Z,14.85
2017-07-15T00:40:13.207Z,14.83
2017-07-15T00:40:41.404Z,14.87
2017-07-15T00:41:09.433Z,14.83
2017-07-15T00:41:37.748Z,14.83
2017-07-15T00:42:05.781Z,14.82
2017-07-15T00:42:33.852Z,14.71
2017-07-15T00:43:02.014Z,14.74
2017-07-15T00:43:30.186Z,14.77
2017-07-15T00:43:58.262Z,14.82
2017-07-15T00:44:26.258Z,14.67
2017-07-15T00:44:54.413Z,14.67
2017-07-15T00:45:22.488Z,14.66
2017-07-15T00:45:50.485Z,14.66
2017-07-15T00:46:18.668Z,14.64
2017-07-15T00:46:46.955Z,14.61
2017-07-15T00:47:14.949Z,14.6
2017-07-15T00:47:43.144Z,14.53
2017-07-15T00:48:11.300Z,14.6
2017-07-15T00:48:39.381Z,14.51
2017-07-15T00:49:07.477Z,14.48
2017-07-15T00:49:35.676Z,14.51
2017-07-15T00:50:03.708Z,14.52
2017-07-15T00:50:31.822Z,14.53
2017-07-15T00:50:59.985Z,14.48
2017-07-15T00:51:28.163Z,14.56
2017-07-15T00:51:56.471Z,14.53
2017-07-15T00:52:24.565Z,14.49
2017-07-15T00:52:52.467Z,14.48
2017-07-15T00:53:20.512Z,14.48
2017-07-15T00:53:48.669Z,14.46
2017-07-15T00:54:16.874Z,14.45
2017-07-15T00:54:44.937Z,14.38
2017-07-15T00:55:12.925Z,14.48
2017-07-15T00:55:41.112Z,14.48
2017-07-15T00:56:09.323Z,14.48
2017-07-15T00:56:37.562Z,14.41
2017-07-15T00:57:05.735Z,14.49
2017-07-15T00:57:33.891Z,14.44
2017-07-15T00:58:02.103Z,14.45
2017-07-15T00:58:30.265Z,14.48
2017-07-15T00:58:58.314Z,14.42
2017-07-15T00:59:26.528Z,14.44
2017-07-15T00:59:54.638Z,14.39
2017-07-15T01:00:22.698Z,14.33
2017-07-15T01:00:50.838Z,14.36
2017-07-15T01:01:19.015Z,14.28
2017-07-15T01:01:47.225Z,14.34
2017-07-15T01:02:15.387Z,14.33
2017-07-15T01:02:43.571Z,14.34
2017-07-15T01:03:11.744Z,14.3
2017-07-15T01:03:39.759Z,14.36
2017-07-15T01:04:07.851Z,14.34
2017-07-15T01:04:35.966Z,14.36
2017-07-15T01:05:04.173Z,14.34
2017-07-15T01:05:32.345Z,14.41
2017-07-15T01:06:00.488Z,14.34
2017-07-15T01:06:28.536Z,14.3
2017-07-15T01:06:56.734Z,14.34
2017-07-15T01:07:24.783Z,14.28
2017-07-15T01:07:52.947Z,14.36
2017-07-15T01:08:20.993Z,14.38
2017-07-15T01:08:49.106Z,14.33
2017-07-15T01:09:17.128Z,14.33
2017-07-15T01:09:45.271Z,14.28
2017-07-15T01:10:13.333Z,14.34
2017-07-15T01:10:41.408Z,14.33
2017-07-15T01:11:09.411Z,14.33
2017-07-15T01:11:37.389Z,14.38
2017-07-15T01:12:05.500Z,14.36
2017-07-15T01:12:33.484Z,14.36
2017-07-15T01:13:01.609Z,14.34
2017-07-15T01:13:29.624Z,14.42
2017-07-15T01:13:57.486Z,14.38
2017-07-15T01:14:25.605Z,14.41
2017-07-15T01:14:53.790Z,14.31
2017-07-15T01:15:21.857Z,14.41
2017-07-15T01:15:49.990Z,14.39
2017-07-15T01:16:18.190Z,14.36
2017-07-15T01:16:46.252Z,14.38
2017-07-15T01:17:14.540Z,14.34
2017-07-15T01:17:42.690Z,14.33
2017-07-15T01:18:10.779Z,14.31
2017-07-15T01:18:39.004Z,14.2
2017-07-15T01:19:07.122Z,14.2
2017-07-15T01:19:35.183Z,14.23
2017-07-15T01:20:03.244Z,14.16
2017-07-15T01:20:31.457Z,14.23
2017-07-15T01:20:59.535Z,14.15
2017-07-15T01:21:27.987Z,14.2
2017-07-15T01:21:56.078Z,14.24
2017-07-15T01:22:24.239Z,14.24
2017-07-15T01:22:52.266Z,14.21
2017-07-15T01:23:20.397Z,14.19
2017-07-15T01:23:48.350Z,14.16
2017-07-15T01:24:16.507Z,14.15
2017-07-15T01:24:44.563Z,14.16
2017-07-15T01:25:12.744Z,14.11
2017-07-15T01:25:40.744Z,14.06
2017-07-15T01:26:08.910Z,14.21
2017-07-15T01:26:37.039Z,14.08
2017-07-15T01:27:05.223Z,14.08
2017-07-15T01:27:33.221Z,14.16
2017-07-15T01:28:01.404Z,14.16
2017-07-15T01:28:29.508Z,14.09
2017-07-15T01:28:57.670Z,14.06
2017-07-15T01:29:25.791Z,14.08
2017-07-15T01:29:53.854Z,14.12
2017-07-15T01:30:22.040Z,14.13
2017-07-15T01:30:50.112Z,14.2
2017-07-15T01:31:18.308Z,14.16
2017-07-15T01:31:46.487Z,14.16
2017-07-15T01:32:14.557Z,14.21
2017-07-15T01:32:42.714Z,14.21
2017-07-15T01:33:10.663Z,14.3
2017-07-15T01:33:38.710Z,14.26
2017-07-15T01:34:06.929Z,14.28
2017-07-15T01:34:34.895Z,14.36
2017-07-15T01:35:02.971Z,14.27
2017-07-15T01:35:31.140Z,14.31
2017-07-15T01:35:59.236Z,14.26
2017-07-15T01:36:27.358Z,14.3
2017-07-15T01:36:55.421Z,14.26
2017-07-15T01:37:23.652Z,14.3
2017-07-15T01:37:51.843Z,14.21
2017-07-15T01:38:20.032Z,14.21
2017-07-15T01:38:48.202Z,14.23
2017-07-15T01:39:16.437Z,14.28
2017-07-15T01:39:44.535Z,14.26
2017-07-15T01:40:12.695Z,14.26
2017-07-15T01:40:40.702Z,14.26
2017-07-15T01:41:08.876Z,14.24
2017-07-15T01:41:36.930Z,14.24
2017-07-15T01:42:05.016Z,14.19
2017-07-15T01:42:33.196Z,14.19
2017-07-15T01:43:01.424Z,14.16
2017-07-15T01:43:29.549Z,14.19
2017-07-15T01:43:57.651Z,14.16
2017-07-15T01:44:25.715Z,14.2
2017-07-15T01:44:53.795Z,14.21
2017-07-15T01:45:21.903Z,14.21
2017-07-15T01:45:50.105Z,14.13
2017-07-15T01:46:18.308Z,14.2
2017-07-15T01:46:46.531Z,14.21
2017-07-15T01:47:14.819Z,14.19
2017-07-15T01:47:42.900Z,14.13
2017-07-15T01:48:11.070Z,14.21
2017-07-15T01:48:39.296Z,14.16
2017-07-15T01:49:07.352Z,14.2
2017-07-15T01:49:35.391Z,14.24
2017-07-15T01:50:03.489Z,14.26
2017-07-15T01:50:31.697Z,14.21
2017-07-15T01:50:59.868Z,14.27
2017-07-15T01:51:28.067Z,14.36
2017-07-15T01:51:56.087Z,14.3
2017-07-15T01:52:24.305Z,14.34
2017-07-15T01:52:52.366Z,14.38
2017-07-15T01:53:20.445Z,14.27
2017-07-15T01:53:48.567Z,14.27
2017-07-15T01:54:16.877Z,14.21
2017-07-15T01:54:44.887Z,14.23
2017-07-15T01:55:13.077Z,14.21
2017-07-15T01:55:41.336Z,14.16
2017-07-15T01:56:09.405Z,14.19
2017-07-15T01:56:37.479Z,14.13
2017-07-15T01:57:05.491Z,14.2
2017-07-15T01:57:33.801Z,14.09
2017-07-15T01:58:01.897Z,14.2
2017-07-15T01:58:29.880Z,14.11
2017-07-15T01:58:57.870Z,14.11
2017-07-15T01:59:26.068Z,14.08
2017-07-15T01:59:54.191Z,14.09
2017-07-15T02:00:22.333Z,14.08
2017-07-15T02:00:50.419Z,13.97
2017-07-15T02:01:18.534Z,14.11
2017-07-15T02:01:46.500Z,13.95
2017-07-15T02:02:14.525Z,13.94
2017-07-15T02:02:42.751Z,13.97
2017-07-15T02:03:10.962Z,13.99
2017-07-15T02:03:38.907Z,13.91
2017-07-15T02:04:06.980Z,13.91
2017-07-15T02:04:35.069Z,13.97
2017-07-15T02:05:03.092Z,13.94
2017-07-15T02:05:31.154Z,13.95
2017-07-15T02:05:59.339Z,13.95
2017-07-15T02:06:27.533Z,14.02
2017-07-15T02:06:55.466Z,13.99
2017-07-15T02:07:23.376Z,14.02
2017-07-15T02:07:51.606Z,14.02
2017-07-15T02:08:19.680Z,13.99
2017-07-15T02:08:47.852Z,13.99
2017-07-15T02:09:16.069Z,13.99
2017-07-15T02:09:44.257Z,14.02
2017-07-15T02:10:12.252Z,14.03
2017-07-15T02:10:40.202Z,14.09
2017-07-15T02:11:08.287Z,14.12
2017-07-15T02:11:36.304Z,14.15
2017-07-15T02:12:04.371Z,14.19
2017-07-15T02:12:32.546Z,14.09
2017-07-15T02:13:00.642Z,14.15
2017-07-15T02:13:28.703Z,14.09
2017-07-15T02:13:56.905Z,14.13
2017-07-15T02:14:24.882Z,14.11
2017-07-15T02:14:53.037Z,14.13
2017-07-15T02:15:21.110Z,14.09
2017-07-15T02:15:49.303Z,14.09
2017-07-15T02:16:17.398Z,14.08
2017-07-15T02:16:45.376Z,14.08
2017-07-15T02:17:13.572Z,14.05
2017-07-15T02:17:41.697Z,14.11
2017-07-15T02:18:09.819Z,14.01
2017-07-15T02:18:37.993Z,14.02
2017-07-15T02:19:06.158Z,13.97
2017-07-15T02:19:34.358Z,13.93
2017-07-15T02:20:02.428Z,13.95
2017-07-15T02:20:30.544Z,13.93
2017-07-15T02:20:58.530Z,13.94
2017-07-15T02:21:26.692Z,13.91
2017-07-15T02:21:54.864Z,13.94
2017-07-15T02:22:22.942Z,13.88
2017-07-15T02:22:51.240Z,13.91
2017-07-15T02:23:19.475Z,13.88
2017-07-15T02:23:47.500Z,13.87
2017-07-15T02:24:15.584Z,13.86
2017-07-15T02:24:43.719Z,13.83
2017-07-15T02:25:11.921Z,13.86
2017-07-15T02:25:39.901Z,13.83
2017-07-15T02:26:08.013Z,13.86
2017-07-15T02:26:36.078Z,13.84
2017-07-15T02:27:04.270Z,13.84
2017-07-15T02:27:32.330Z,13.78
2017-07-15T02:28:00.568Z,13.76
2017-07-15T02:28:28.750Z,13.78
2017-07-15T02:28:56.825Z,13.88
2017-07-15T02:29:24.792Z,13.81
2017-07-15T02:29:52.778Z,13.83
2017-07-15T02:30:20.941Z,13.83
2017-07-15T02:30:49.025Z,13.83
2017-07-15T02:31:17.106Z,13.83
2017-07-15T02:31:45.141Z,13.84
2017-07-15T02:32:13.291Z,13.86
2017-07-15T02:32:41.378Z,13.88
2017-07-15T02:33:09.647Z,13.95
2017-07-15T02:33:37.731Z,13.88
2017-07-15T02:34:05.735Z,13.95
2017-07-15T02:34:33.831Z,13.93
2017-07-15T02:35:02.040Z,13.93
2017-07-15T02:35:30.085Z,13.9
2017-07-15T02:35:58.269Z,13.94
2017-07-15T02:36:26.486Z,14.01
2017-07-15T02:36:54.448Z,14.01
2017-07-15T02:37:22.498Z,13.93
2017-07-15T02:37:50.682Z,13.94
2017-07-15T02:38:18.921Z,13.99
2017-07-15T02:38:47.139Z,14.02
2017-07-15T02:39:15.152Z,13.94
2017-07-15T02:39:43.291Z,13.94
2017-07-15T02:40:11.344Z,13.95
2017-07-15T02:40:39.444Z,13.94
2017-07-15T02:41:07.506Z,14.01
2017-07-15T02:41:35.585Z,13.94
2017-07-15T02:42:03.582Z,13.91
2017-07-15T02:42:31.585Z,13.94
2017-07-15T02:42:59.759Z,13.94
2017-07-15T02:43:27.806Z,13.97
2017-07-15T02:43:55.947Z,13.99
2017-07-15T02:44:24.134Z,13.87
2017-07-15T02:44:52.297Z,13.91
2017-07-15T02:45:20.272Z,13.9
2017-07-15T02:45:48.437Z,13.88
2017-07-15T02:46:16.457Z,13.83
2017-07-15T02:46:44.470Z,13.83
2017-07-15T02:47:12.540Z,13.81
2017-07-15T02:47:40.684Z,13.75
2017-07-15T02:48:08.634Z,13.66
2017-07-15T02:48:36.830Z,13.7
2017-07-15T02:49:05.034Z,13.72
2017-07-15T02:49:33.139Z,13.75
2017-07-15T02:50:01.229Z,13.72
2017-07-15T02:50:29.432Z,13.66
2017-07-15T02:50:57.564Z,13.75
2017-07-15T02:51:25.696Z,13.63
2017-07-15T02:51:53.805Z,13.58
2017-07-15T02:52:21.948Z,13.55
2017-07-15T02:52:50.179Z,13.53
2017-07-15T02:53:18.380Z,13.51
2017-07-15T02:53:46.441Z,13.57
2017-07-15T02:54:14.736Z,13.5
2017-07-15T02:54:42.911Z,13.6
2017-07-15T02:55:11.138Z,13.58
2017-07-15T02:55:39.210Z,13.72
2017-07-15T02:56:07.299Z,13.62
2017-07-15T02:56:35.499Z,13.68
2017-07-15T02:57:03.576Z,13.57
2017-07-15T02:57:31.790Z,13.6
2017-07-15T02:57:59.904Z,13.62
2017-07-15T02:58:28.189Z,13.57
2017-07-15T02:58:56.314Z,13.6
2017-07-15T02:59:24.482Z,13.63
2017-07-15T02:59:52.644Z,13.6
2017-07-15T03:00:20.626Z,13.63
2017-07-15T03:00:48.826Z,13.72
2017-07-15T03:01:16.988Z,13.69
2017-07-15T03:01:45.055Z,13.72
2017-07-15T03:02:13.132Z,13.68
2017-07-15T03:02:41.274Z,13.78
2017-07-15T03:03:09.572Z,13.87
2017-07-15T03:03:37.715Z,13.76
2017-07-15T03:04:05.785Z,13.86
2017-07-15T03:04:33.783Z,13.86
2017-07-15T03:05:01.788Z,13.95
2017-07-15T03:05:29.850Z,13.93
2017-07-15T03:05:57.866Z,13.94
2017-07-15T03:06:25.925Z,13.95
2017-07-15T03:06:54.138Z,13.93
2017-07-15T03:07:22.331Z,13.99
2017-07-15T03:07:50.370Z,13.99
2017-07-15T03:08:18.548Z,14.01
2017-07-15T03:08:46.629Z,14.05
2017-07-15T03:09:14.665Z,14.08
2017-07-15T03:09:42.620Z,13.94
2017-07-15T03:10:10.845Z,13.9
2017-07-15T03:10:38.979Z,13.95
2017-07-15T03:11:06.912Z,13.93
2017-07-15T03:11:34.965Z,14.02
2017-07-15T03:12:03.145Z,13.99
2017-07-15T03:12:31.314Z,13.97
2017-07-15T03:12:59.418Z,13.95
2017-07-15T03:13:27.602Z,13.94
2017-07-15T03:13:55.785Z,14.01
2017-07-15T03:14:23.999Z,14.09
2017-07-15T03:14:52.072Z,13.97
2017-07-15T03:15:20.220Z,14.02
2017-07-15T03:15:48.344Z,14.01
2017-07-15T03:16:16.512Z,13.99
2017-07-15T03:16:44.558Z,14.01
2017-07-15T03:17:12.727Z,13.95
2017-07-15T03:17:40.801Z,14.05
2017-07-15T03:18:08.888Z,14.08
2017-07-15T03:18:37.220Z,14.13
2017-07-15T03:19:05.430Z,14.09
2017-07-15T03:19:33.516Z,14.01
2017-07-15T03:20:01.390Z,14.11
2017-07-15T03:20:29.400Z,14.08
2017-07-15T03:20:57.502Z,14.08
2017-07-15T03:21:25.582Z,14.08
2017-07-15T03:21:53.670Z,14.11
2017-07-15T03:22:21.757Z,14.13
2017-07-15T03:22:49.947Z,14.06
2017-07-15T03:23:18.150Z,14.06
2017-07-15T03:23:46.279Z,14.02
2017-07-15T03:24:14.220Z,13.99
2017-07-15T03:24:42.088Z,13.99
2017-07-15T03:25:10.190Z,14.01
2017-07-15T03:25:38.440Z,13.95
2017-07-15T03:26:06.507Z,13.95
2017-07-15T03:26:34.553Z,13.99
2017-07-15T03:27:02.613Z,13.97
2017-07-15T03:27:30.711Z,13.95
2017-07-15T03:27:58.787Z,13.99
2017-07-15T03:28:27.014Z,13.88
2017-07-15T03:28:54.798Z,13.95
2017-07-15T03:29:22.973Z,13.93
2017-07-15T03:29:51.039Z,13.94
2017-07-15T03:30:19.102Z,13.88
2017-07-15T03:30:47.201Z,13.86
2017-07-15T03:31:15.112Z,13.86
2017-07-15T03:31:43.204Z,13.84
2017-07-15T03:32:11.268Z,13.73
2017-07-15T03:32:39.416Z,13.75
2017-07-15T03:33:07.438Z,13.75
2017-07-15T03:33:35.747Z,13.73
2017-07-15T03:34:03.728Z,13.73
2017-07-15T03:34:31.855Z,13.75
2017-07-15T03:34:59.857Z,13.7
2017-07-15T03:35:27.757Z,13.75
2017-07-15T03:35:55.750Z,13.81
2017-07-15T03:36:23.897Z,13.78
2017-07-15T03:36:52.076Z,13.75
2017-07-15T03:37:20.150Z,13.75
2017-07-15T03:37:48.234Z,13.68
2017-07-15T03:38:16.169Z,13.65
2017-07-15T03:38:44.441Z,13.66
2017-07-15T03:39:12.525Z,13.58
2017-07-15T03:39:40.659Z,13.57
2017-07-15T03:40:08.820Z,13.57
2017-07-15T03:40:36.768Z,13.62
2017-07-15T03:41:04.854Z,13.66
2017-07-15T03:41:32.826Z,13.55
2017-07-15T03:42:00.757Z,13.57
2017-07-15T03:42:28.836Z,13.58
2017-07-15T03:42:56.926Z,13.48
2017-07-15T03:43:25.144Z,13.55
2017-07-15T03:43:53.340Z,13.5
2017-07-15T03:44:21.558Z,13.53
2017-07-15T03:44:49.647Z,13.51
2017-07-15T03:45:17.750Z,13.53
2017-07-15T03:45:45.893Z,13.55
2017-07-15T03:46:14.012Z,13.55
2017-07-15T03:46:41.946Z,13.5
2017-07-15T03:47:10.104Z,13.42
2017-07-15T03:47:38.171Z,13.51
2017-07-15T03:48:06.209Z,13.39
2017-07-15T03:48:34.321Z,13.47
2017-07-15T03:49:02.742Z,13.4
2017-07-15T03:49:30.978Z,13.36
2017-07-15T03:49:58.951Z,13.54
2017-07-15T03:50:27.101Z,13.48
2017-07-15T03:50:55.283Z,13.44
2017-07-15T03:51:23.374Z,13.32
2017-07-15T03:51:51.562Z,13.31
2017-07-15T03:52:19.770Z,13.31
2017-07-15T03:52:47.807Z,13.31
2017-07-15T03:53:15.992Z,13.36
2017-07-15T03:53:44.167Z,13.39
2017-07-15T03:54:12.356Z,13.27
2017-07-15T03:54:40.470Z,13.29
2017-07-15T03:55:08.593Z,13.31
2017-07-15T03:55:36.660Z,13.29
2017-07-15T03:56:04.865Z,13.25
2017-07-15T03:56:32.945Z,13.25
2017-07-15T03:57:01.142Z,13.21
2017-07-15T03:57:29.189Z,13.21
2017-07-15T03:57:56.963Z,13.19
2017-07-15T03:58:25.059Z,13.27
2017-07-15T03:58:53.151Z,13.29
2017-07-15T03:59:21.215Z,13.28
2017-07-15T03:59:49.205Z,13.31
2017-07-15T04:00:17.386Z,13.36
2017-07-15T04:00:45.597Z,13.35
2017-07-15T04:01:13.646Z,13.35
2017-07-15T04:01:41.832Z,13.44
2017-07-15T04:02:09.883Z,13.45
2017-07-15T04:02:38.082Z,13.47
2017-07-15T04:03:06.296Z,13.51
2017-07-15T04:03:34.337Z,13.31
2017-07-15T04:04:02.501Z,13.4
2017-07-15T04:04:30.742Z,13.48
2017-07-15T04:04:58.943Z,13.36
2017-07-15T04:05:27.018Z,13.47
2017-07-15T04:05:55.098Z,13.44
2017-07-15T04:06:23.034Z,13.44
2017-07-15T04:06:51.234Z,13.37
2017-07-15T04:07:19.303Z,13.5
2017-07-15T04:07:47.467Z,13.54
2017-07-15T04:08:15.445Z,13.53
2017-07-15T04:08:43.624Z,13.55
2017-07-15T04:09:11.852Z,13.6
2017-07-15T04:09:39.835Z,13.58
2017-07-15T04:10:08.013Z,13.58
2017-07-15T04:10:36.016Z,13.69
2017-07-15T04:11:04.104Z,13.72
2017-07-15T04:11:32.089Z,13.73
2017-07-15T04:12:00.099Z,13.76
2017-07-15T04:12:28.219Z,13.79
2017-07-15T04:12:56.382Z,13.84
2017-07-15T04:13:24.272Z,13.83
2017-07-15T04:13:52.376Z,13.79
2017-07-15T04:14:20.718Z,13.83
2017-07-15T04:14:48.766Z,13.79
2017-07-15T04:15:16.964Z,13.78
2017-07-15T04:15:45.035Z,13.78
2017-07-15T04:16:13.228Z,13.76
2017-07-15T04:16:41.424Z,13.78
2017-07-15T04:17:09.570Z,13.83
2017-07-15T04:17:37.631Z,13.84
2017-07-15T04:18:05.646Z,13.87
2017-07-15T04:18:33.585Z,13.86
2017-07-15T04:19:01.911Z,13.88
2017-07-15T04:19:30.017Z,13.87
2017-07-15T04:19:58.218Z,13.95
2017-07-15T04:20:26.305Z,13.93
2017-07-15T04:20:54.381Z,13.99
2017-07-15T04:21:22.365Z,14.09
2017-07-15T04:21:50.451Z,14.11
2017-07-15T04:22:18.625Z,14.09
2017-07-15T04:22:46.718Z,14.12
2017-07-15T04:23:14.912Z,14.15
2017-07-15T04:23:42.981Z,14.15
2017-07-15T04:24:11.078Z,14.21
2017-07-15T04:24:39.178Z,14.23
2017-07-15T04:25:07.259Z,14.2
2017-07-15T04:25:35.369Z,14.21
2017-07-15T04:26:03.441Z,14.2
2017-07-15T04:26:31.674Z,14.23
2017-07-15T04:26:59.680Z,14.16
2017-07-15T04:27:27.890Z,14.19
2017-07-15T04:27:56.075Z,14.2
2017-07-15T04:28:24.021Z,14.21
2017-07-15T04:28:52.003Z,14.06
2017-07-15T04:29:20.218Z,14.12
2017-07-15T04:29:48.422Z,14.08
2017-07-15T04:30:16.566Z,14.08
2017-07-15T04:30:44.767Z,14.09
2017-07-15T04:31:12.938Z,14.01
2017-07-15T04:31:41.160Z,13.99
2017-07-15T04:32:09.343Z,13.93
2017-07-15T04:32:37.413Z,13.97
2017-07-15T04:33:05.387Z,13.99
2017-07-15T04:33:33.527Z,14.01
2017-07-15T04:34:01.567Z,14.09
2017-07-15T04:34:29.637Z,14.08
2017-07-15T04:34:57.866Z,14.02
2017-07-15T04:35:25.826Z,14.11
2017-07-15T04:35:53.866Z,14.2
2017-07-15T04:36:22.007Z,14.2
2017-07-15T04:36:50.051Z,14.2
2017-07-15T04:37:18.096Z,14.2
2017-07-15T04:37:46.267Z,14.2
2017-07-15T04:38:14.404Z,14.23
2017-07-15T04:38:42.622Z,14.21
2017-07-15T04:39:10.743Z,14.24
2017-07-15T04:39:39.089Z,14.27
2017-07-15T04:40:07.274Z,14.24
2017-07-15T04:40:35.388Z,14.21
2017-07-15T04:41:03.286Z,14.21
2017-07-15T04:41:31.334Z,14.26
2017-07-15T04:41:59.453Z,14.26
2017-07-15T04:42:27.469Z,14.26
2017-07-15T04:42:55.529Z,14.26
2017-07-15T04:43:23.719Z,14.23
2017-07-15T04:43:51.874Z,14.24
2017-07-15T04:44:19.873Z,14.28
2017-07-15T04:44:48.071Z,14.31
2017-07-15T04:45:16.020Z,14.3
2017-07-15T04:45:44.183Z,14.3
2017-07-15T04:46:12.401Z,14.28
2017-07-15T04:46:40.602Z,14.39
2017-07-15T04:47:08.685Z,14.41
2017-07-15T04:47:36.857Z,14.38
2017-07-15T04:48:05.018Z,14.33
2017-07-15T04:48:33.176Z,14.41
2017-07-15T04:49:01.223Z,14.38
2017-07-15T04:49:29.499Z,14.41
2017-07-15T04:49:57.697Z,14.38
2017-07-15T04:50:25.652Z,14.42
2017-07-15T04:50:53.728Z,14.41
2017-07-15T04:51:21.914Z,14.34
2017-07-15T04:51:50.070Z,14.31
2017-07-15T04:52:18.144Z,14.36
2017-07-15T04:52:46.256Z,14.36
2017-07-15T04:53:14.222Z,14.33
2017-07-15T04:53:42.198Z,14.31
2017-07-15T04:54:10.211Z,14.33
2017-07-15T04:54:38.275Z,14.3
2017-07-15T04:55:06.187Z,14.28
2017-07-15T04:55:34.135Z,14.26
2017-07-15T04:56:02.204Z,14.33
2017-07-15T04:56:30.255Z,14.21
2017-07-15T04:56:58.330Z,14.21
2017-07-15T04:57:26.528Z,14.26
2017-07-15T04:57:54.614Z,14.31
2017-07-15T04:58:22.685Z,14.26
2017-07-15T04:58:50.893Z,14.2
2017-07-15T04:59:18.985Z,14.27
2017-07-15T04:59:47.145Z,14.3
2017-07-15T05:00:15.231Z,14.27
2017-07-15T05:00:43.208Z,14.3
2017-07-15T05:01:11.352Z,14.13
2017-07-15T05:01:39.443Z,14.21
2017-07-15T05:02:07.560Z,14.21
2017-07-15T05:02:35.613Z,14.21
2017-07-15T05:03:03.778Z,14.24
2017-07-15T05:03:31.938Z,14.21
2017-07-15T05:04:00.137Z,14.26
2017-07-15T05:04:28.163Z,14.21
2017-07-15T05:04:56.490Z,14.24
2017-07-15T05:05:24.526Z,14.2
2017-07-15T05:05:52.579Z,14.21
2017-07-15T05:06:20.763Z,14.19
2017-07-15T05:06:48.872Z,14.15
2017-07-15T05:07:16.880Z,14.15
2017-07-15T05:07:44.889Z,14.16
2017-07-15T05:08:13.081Z,14.19
2017-07-15T05:08:41.050Z,14.16
2017-07-15T05:09:09.231Z,14.2
2017-07-15T05:09:37.392Z,14.24
2017-07-15T05:10:05.236Z,14.2
2017-07-15T05:11:18.663Z,14.19
2017-07-15T05:11:46.761Z,14.16
2017-07-15T05:12:14.838Z,14.2
2017-07-15T05:12:43.091Z,14.21
2017-07-15T05:13:11.296Z,14.12
2017-07-15T05:13:39.469Z,14.05
2017-07-15T05:14:07.604Z,14.13
2017-07-15T05:14:35.817Z,14.09
2017-07-15T05:15:03.892Z,14.08
2017-07-15T05:15:32.036Z,14.12
2017-07-15T05:16:00.048Z,14.08
2017-07-15T05:16:28.053Z,14.03
2017-07-15T05:16:56.198Z,14.08
2017-07-15T05:17:24.297Z,14.11
2017-07-15T05:17:52.529Z,13.97
2017-07-15T05:18:20.733Z,14.06
2017-07-15T05:18:48.768Z,14.02
2017-07-15T05:19:16.998Z,14.01
2017-07-15T05:19:45.114Z,13.95
2017-07-15T05:20:13.121Z,13.94
2017-07-15T05:20:41.298Z,13.97
2017-07-15T05:21:09.487Z,13.99
2017-07-15T05:21:37.803Z,13.97
2017-07-15T05:22:06.013Z,14.01
2017-07-15T05:22:34.016Z,13.94
2017-07-15T05:23:02.091Z,13.93
2017-07-15T05:23:30.037Z,14.02
2017-07-15T05:23:57.892Z,13.94
2017-07-15T05:24:25.835Z,13.99
2017-07-15T05:24:54.026Z,13.95
2017-07-15T05:25:22.100Z,14.03
2017-07-15T05:25:50.287Z,13.95
2017-07-15T05:26:18.389Z,13.95
2017-07-15T05:26:46.558Z,14.01
2017-07-15T05:27:14.472Z,13.95
2017-07-15T05:27:42.667Z,14.01
2017-07-15T05:28:10.673Z,13.97
2017-07-15T05:28:38.742Z,13.91
2017-07-15T05:29:06.943Z,13.93
2017-07-15T05:29:34.917Z,13.88
2017-07-15T05:30:03.185Z,13.83
2017-07-15T05:30:31.076Z,13.9
2017-07-15T05:30:59.299Z,13.87
2017-07-15T05:31:27.385Z,13.76
2017-07-15T05:31:55.461Z,13.86
2017-07-15T05:32:23.648Z,13.86
2017-07-15T05:32:51.746Z,13.83
2017-07-15T05:33:19.840Z,13.83
2017-07-15T05:33:47.882Z,13.83
2017-07-15T05:34:16.071Z,13.84
2017-07-15T05:34:44.054Z,13.76
2017-07-15T05:35:12.226Z,13.73
2017-07-15T05:35:40.306Z,13.81
2017-07-15T05:36:08.522Z,13.7
2017-07-15T05:36:36.770Z,13.73
2017-07-15T05:37:04.825Z,13.62
2017-07-15T05:37:32.881Z,13.69
2017-07-15T05:38:00.791Z,13.7
2017-07-15T05:38:28.730Z,13.65
2017-07-15T05:38:56.880Z,13.63
2017-07-15T05:39:25.062Z,13.63
2017-07-15T05:39:52.835Z,13.62
2017-07-15T05:40:21.091Z,13.6
2017-07-15T05:40:49.069Z,13.5
2017-07-15T05:41:17.123Z,13.51
2017-07-15T05:41:45.057Z,13.48
2017-07-15T05:42:13.219Z,13.48
2017-07-15T05:42:41.200Z,13.47
2017-07-15T05:43:09.350Z,13.36
2017-07-15T05:43:37.566Z,13.36
2017-07-15T05:44:05.443Z,13.5
2017-07-15T05:44:33.462Z,13.55
2017-07-15T05:45:01.777Z,13.37
2017-07-15T05:45:29.770Z,13.54
2017-07-15T05:45:57.837Z,13.37
2017-07-15T05:46:25.941Z,13.45
2017-07-15T05:46:54.055Z,13.39
2017-07-15T05:47:22.142Z,13.48
2017-07-15T05:47:50.252Z,13.44
2017-07-15T05:48:18.474Z,13.54
2017-07-15T05:48:46.567Z,13.39
2017-07-15T05:49:14.748Z,13.39
2017-07-15T05:49:42.885Z,13.39
2017-07-15T05:50:11.074Z,13.45
2017-07-15T05:50:39.081Z,13.37
2017-07-15T05:51:07.269Z,13.37
2017-07-15T05:51:35.329Z,13.5
2017-07-15T05:52:03.364Z,13.45
2017-07-15T05:52:31.357Z,13.4
2017-07-15T05:52:59.572Z,13.42
2017-07-15T05:53:27.525Z,13.4
2017-07-15T05:53:55.530Z,13.4
2017-07-15T05:54:23.722Z,13.39
2017-07-15T05:54:51.883Z,13.42
2017-07-15T05:55:20.171Z,13.39
2017-07-15T05:55:48.217Z,13.45
2017-07-15T05:56:16.305Z,13.4
2017-07-15T05:56:44.372Z,13.39
2017-07-15T05:57:12.368Z,13.36
2017-07-15T05:57:40.373Z,13.31
2017-07-15T05:58:08.482Z,13.37
2017-07-15T05:58:36.672Z,13.31
2017-07-15T05:59:04.813Z,13.31
2017-07-15T05:59:32.886Z,13.27
2017-07-15T06:00:00.846Z,13.32
2017-07-15T06:00:28.785Z,13.19
2017-07-15T06:00:56.670Z,13.24
2017-07-15T06:01:24.540Z,13.29
2017-07-15T06:01:52.654Z,13.24
2017-07-15T06:02:20.744Z,13.24
2017-07-15T06:02:48.701Z,13.25
2017-07-15T06:03:16.677Z,13.28
2017-07-15T06:03:44.856Z,13.21
2017-07-15T06:04:12.842Z,13.27