createdAt,value
2018-04-01T00:01:02.881Z,6.05
2018-04-01T00:03:29.105Z,7.97
2018-04-01T00:05:55.342Z,6.87
2018-04-01T00:08:21.795Z,6.97
2018-04-01T00:10:48.714Z,6.68
2018-04-01T00:13:15.774Z,6.77
2018-04-01T00:15:42.244Z,6.78
2018-04-01T00:18:08.405Z,6.28
2018-04-01T00:20:34.574Z,7.82
2018-04-01T00:23:01.549Z,6.87
2018-04-01T00:25:28.499Z,8.43
2018-04-01T00:27:54.664Z,7.82
2018-04-01T00:30:20.997Z,7.57
2018-04-01T00:32:48.250Z,6.60
2018-04-01T00:35:14.459Z,7.57
2018-04-01T00:37:41.034Z,8.20
2018-04-01T00:40:08.000Z,6.68
2018-04-01T00:42:34.148Z,8.30
2018-04-01T00:45:00.422Z,7.18
2018-04-01T00:50:00.336Z,7.43
2018-04-01T00:52:26.567Z,6.82
2018-04-01T00:54:52.891Z,6.90
2018-04-01T00:57:19.130Z,6.90
2018-04-01T00:59:45.333Z,7.25
2018-04-01T01:02:11.567Z,7.18
2018-04-01T01:04:37.947Z,6.68
2018-04-01T01:07:04.180Z,6.23
2018-04-01T01:09:31.143Z,6.20
2018-04-01T01:11:57.496Z,5.93
2018-04-01T01:14:23.696Z,7.20
2018-04-01T01:16:49.957Z,6.60
2018-04-01T01:19:16.514Z,5.77
2018-04-01T01:21:42.731Z,6.62
2018-04-01T01:24:08.911Z,5.45
2018-04-01T01:26:36.149Z,6.10
2018-04-01T01:29:02.368Z,5.05
2018-04-01T01:31:28.595Z,5.30
2018-04-01T01:33:55.130Z,7.73
2018-04-01T01:36:21.340Z,6.95
2018-04-01T01:38:47.578Z,7.90
2018-04-01T01:41:13.884Z,7.50
2018-04-01T01:43:40.211Z,6.80
2018-04-01T01:46:06.450Z,7.30
2018-04-01T01:48:32.685Z,8.40
2018-04-01T01:50:58.874Z,8.38
2018-04-01T01:53:25.141Z,7.60
2018-04-01T01:55:51.597Z,8.20
2018-04-01T01:58:17.834Z,8.27
2018-04-01T02:00:44.848Z,8.20
2018-04-01T02:03:11.189Z,7.62
2018-04-01T02:05:37.426Z,8.27
2018-04-01T02:08:03.639Z,8.07
2018-04-01T02:10:29.942Z,9.60
2018-04-01T02:12:56.129Z,7.93
2018-04-01T02:15:22.328Z,8.70
2018-04-01T02:17:49.013Z,7.50
2018-04-01T02:20:15.275Z,6.60
2018-04-01T02:22:41.538Z,7.45
2018-04-01T02:25:08.583Z,8.50
2018-04-01T02:27:34.790Z,8.23
2018-04-01T02:30:01.012Z,6.78
2018-04-01T02:32:27.275Z,6.97
2018-04-01T02:34:53.446Z,6.55
2018-04-01T02:37:19.691Z,7.22
2018-04-01T02:39:46.647Z,6.60
2018-04-01T02:42:12.875Z,7.28
2018-04-01T02:44:39.114Z,6.87
2018-04-01T02:47:05.456Z,6.82
2018-04-01T02:49:31.680Z,5.82
2018-04-01T02:51:58.161Z,6.30
2018-04-01T02:54:24.529Z,5.80
2018-04-01T02:56:51.518Z,6.90
2018-04-01T02:59:17.726Z,6.25
2018-04-01T03:01:44.103Z,6.78
2018-04-01T03:04:11.069Z,5.73
2018-04-01T03:06:37.313Z,5.90
2018-04-01T03:09:03.593Z,6.53
2018-04-01T03:11:29.794Z,6.03
2018-04-01T03:13:56.016Z,6.37
2018-04-01T03:16:22.287Z,6.40
2018-04-01T03:18:48.557Z,5.90
2018-04-01T03:21:15.462Z,6.10
2018-04-01T03:23:41.713Z,6.10
2018-04-01T03:26:07.943Z,6.12
2018-04-01T03:28:34.121Z,5.63
2018-04-01T03:31:00.353Z,5.22
2018-04-01T03:33:26.540Z,5.40
2018-04-01T03:35:52.719Z,5.75
2018-04-01T03:38:19.063Z,5.47
2018-04-01T03:40:45.341Z,6.10
2018-04-01T03:43:11.618Z,5.55
2018-04-01T03:45:37.845Z,5.72
2018-04-01T03:48:04.746Z,6.43
2018-04-01T03:50:30.921Z,5.77
2018-04-01T03:52:57.149Z,6.37
2018-04-01T03:55:23.386Z,5.87
2018-04-01T03:57:49.573Z,5.90
2018-04-01T04:00:15.837Z,5.40
2018-04-01T04:02:42.105Z,4.97
2018-04-01T04:05:09.102Z,5.37
2018-04-01T04:07:35.359Z,5.43
2018-04-01T04:10:02.369Z,5.37
2018-04-01T04:12:28.601Z,5.93
2018-04-01T04:14:54.847Z,5.00
2018-04-01T04:17:21.080Z,5.27
2018-04-01T04:19:47.319Z,4.87
2018-04-01T04:22:13.567Z,4.22
2018-04-01T04:24:39.711Z,6.25
2018-04-01T04:27:06.712Z,4.60
2018-04-01T04:29:33.236Z,4.57
2018-04-01T04:31:59.496Z,5.53
2018-04-01T04:34:25.702Z,5.22
2018-04-01T04:36:52.272Z,4.75
2018-04-01T04:39:18.518Z,5.70
2018-04-01T04:41:44.818Z,5.50
2018-04-01T04:44:11.075Z,4.70
2018-04-01T04:46:37.303Z,4.43
2018-04-01T04:49:03.557Z,4.20
2018-04-01T04:51:29.758Z,5.70
2018-04-01T04:53:56.051Z,4.78
2018-04-01T04:56:22.237Z,4.62
2018-04-01T04:58:48.447Z,4.03
2018-04-01T05:01:15.369Z,4.72
2018-04-01T05:03:42.333Z,4.40
2018-04-01T05:06:08.598Z,4.87
2018-04-01T05:08:34.825Z,5.28
2018-04-01T05:11:01.034Z,5.03
2018-04-01T05:13:27.459Z,5.12
2018-04-01T05:15:54.397Z,5.10
2018-04-01T05:18:20.601Z,4.80
2018-04-01T05:20:48.013Z,4.32
2018-04-01T05:23:14.291Z,5.03
2018-04-01T05:25:40.559Z,5.10
2018-04-01T05:28:06.824Z,5.18
2018-04-01T05:30:33.073Z,5.82
2018-04-01T05:32:59.281Z,5.47
2018-04-01T05:35:25.620Z,5.30
2018-04-01T05:37:51.878Z,5.20
2018-04-01T05:40:18.073Z,5.07
2018-04-01T05:42:44.614Z,5.28
2018-04-01T05:45:10.819Z,5.30
2018-04-01T05:47:37.076Z,5.40
2018-04-01T05:50:04.481Z,5.87
2018-04-01T05:52:30.835Z,5.60
2018-04-01T05:54:58.074Z,5.00
2018-04-01T05:57:24.742Z,5.37
2018-04-01T05:59:50.910Z,6.00
2018-04-01T06:02:17.850Z,5.72
2018-04-01T06:04:44.132Z,5.12
2018-04-01T06:07:10.402Z,6.45
2018-04-01T06:09:36.603Z,5.15
2018-04-01T06:12:02.961Z,5.15
2018-04-01T06:14:29.164Z,5.63
2018-04-01T06:16:55.402Z,6.22
2018-04-01T06:19:21.686Z,4.75
2018-04-01T06:21:47.876Z,5.00
2018-04-01T06:24:14.072Z,5.43
2018-04-01T06:26:40.517Z,4.78
2018-04-01T06:29:06.751Z,5.47
2018-04-01T06:31:32.929Z,4.90
2018-04-01T06:33:59.510Z,5.22
2018-04-01T06:36:25.802Z,5.05
2018-04-01T06:38:52.043Z,6.30
2018-04-01T06:41:19.218Z,4.87
2018-04-01T06:43:45.501Z,5.32
2018-04-01T06:46:12.432Z,6.30
2018-04-01T06:48:39.426Z,5.30
2018-04-01T06:51:05.726Z,5.33
2018-04-01T06:53:32.042Z,6.13
2018-04-01T06:55:58.353Z,5.83
2018-04-01T06:58:24.590Z,5.47
2018-04-01T07:00:50.774Z,5.93
2018-04-01T07:03:17.149Z,5.40
2018-04-01T07:05:43.364Z,7.03
2018-04-01T07:08:10.018Z,5.15
2018-04-01T07:10:36.329Z,5.83
2018-04-01T07:13:02.592Z,6.23
2018-04-01T07:15:29.571Z,6.23
2018-04-01T07:17:55.888Z,5.20
2018-04-01T07:20:22.111Z,6.60
2018-04-01T07:22:48.391Z,7.97
2018-04-01T07:25:14.945Z,7.12
2018-04-01T07:27:41.201Z,6.05
2018-04-01T07:30:07.503Z,6.45
2018-04-01T07:32:33.992Z,6.47
2018-04-01T07:35:00.217Z,6.57
2018-04-01T07:37:26.451Z,6.27
2018-04-01T07:39:52.676Z,6.15
2018-04-01T07:42:18.910Z,6.73
2018-04-01T07:44:45.188Z,6.13
2018-04-01T07:47:11.452Z,6.53
2018-04-01T07:49:37.635Z,6.83
2018-04-01T07:52:03.815Z,6.77
2018-04-01T07:54:30.191Z,6.07
2018-04-01T07:56:56.461Z,6.47
2018-04-01T07:59:23.458Z,6.33
2018-04-01T08:01:53.233Z,6.97
2018-04-01T08:04:19.415Z,6.03
2018-04-01T08:06:46.410Z,6.70
2018-04-01T08:09:12.883Z,6.10
2018-04-01T08:11:39.181Z,6.13
2018-04-01T08:14:06.139Z,6.73
2018-04-01T08:16:33.541Z,6.67
2018-04-01T08:18:59.730Z,6.83
2018-04-01T08:21:25.988Z,7.63
2018-04-01T08:23:56.081Z,7.23
2018-04-01T08:26:22.275Z,7.50
2018-04-01T08:28:51.251Z,5.90
2018-04-01T08:31:18.541Z,7.90
2018-04-01T08:33:44.899Z,6.23
2018-04-01T08:36:11.101Z,6.10
2018-04-01T08:38:37.364Z,6.60
2018-04-01T08:41:05.081Z,6.67
2018-04-01T08:43:31.344Z,6.63
2018-04-01T08:45:57.621Z,6.63
2018-04-01T08:48:23.844Z,6.70
2018-04-01T08:50:52.915Z,7.00
2018-04-01T08:53:19.621Z,7.07
2018-04-01T08:55:45.884Z,6.93
2018-04-01T08:58:12.276Z,6.80
2018-04-01T09:00:39.090Z,6.70
2018-04-01T09:03:06.037Z,6.30
2018-04-01T09:05:32.300Z,6.93
2018-04-01T09:07:58.532Z,6.40
2018-04-01T09:10:24.806Z,5.20
2018-04-01T09:12:51.003Z,6.57
2018-04-01T09:15:17.590Z,5.33
2018-04-01T09:17:44.637Z,5.83
2018-04-01T09:20:10.875Z,6.10
2018-04-01T09:22:37.222Z,6.00
2018-04-01T09:25:03.430Z,5.83
2018-04-01T09:27:29.714Z,5.73
2018-04-01T09:30:01.336Z,6.20
2018-04-01T09:32:27.627Z,5.20
2018-04-01T09:34:53.886Z,6.03
2018-04-01T09:37:20.256Z,6.27
2018-04-01T09:39:47.176Z,6.13
2018-04-01T09:42:14.158Z,5.90
2018-04-01T09:44:40.341Z,6.53
2018-04-01T09:47:06.612Z,6.20
2018-04-01T09:49:33.596Z,5.73
2018-04-01T09:51:59.937Z,5.17
2018-04-01T09:54:26.900Z,5.30
2018-04-01T09:56:53.104Z,5.93
2018-04-01T09:59:19.588Z,5.30
2018-04-01T10:01:46.172Z,5.10
2018-04-01T10:04:13.356Z,5.93
2018-04-01T10:06:40.184Z,4.80
2018-04-01T10:09:06.914Z,5.83
2018-04-01T10:11:33.374Z,5.40
2018-04-01T10:14:00.156Z,4.70
2018-04-01T10:16:26.589Z,4.60
2018-04-01T10:18:53.722Z,5.83
2018-04-01T10:21:20.632Z,5.00
2018-04-01T10:23:47.079Z,5.23
2018-04-01T10:26:13.594Z,5.40
2018-04-01T10:28:40.084Z,4.53
2018-04-01T10:31:06.660Z,4.67
2018-04-01T10:33:33.988Z,4.30
2018-04-01T10:36:00.523Z,4.87
2018-04-01T10:38:27.888Z,4.03
2018-04-01T10:40:54.545Z,3.63
2018-04-01T10:43:22.039Z,5.43
2018-04-01T10:45:48.501Z,5.93
2018-04-01T10:48:15.109Z,5.87
2018-04-01T10:50:42.220Z,4.73
2018-04-01T10:53:08.772Z,5.77
2018-04-01T10:55:35.721Z,5.47
2018-04-01T10:58:02.028Z,5.33
2018-04-01T11:00:30.091Z,5.93
2018-04-01T11:02:56.290Z,5.40
2018-04-01T11:05:24.293Z,5.47
2018-04-01T11:07:50.685Z,5.93
2018-04-01T11:10:17.315Z,5.37
2018-04-01T11:12:45.267Z,4.33
2018-04-01T11:15:12.185Z,4.90
2018-04-01T11:17:38.446Z,5.27
2018-04-01T11:20:07.089Z,5.47
2018-04-01T11:22:34.146Z,5.37
2018-04-01T11:25:01.152Z,5.40
2018-04-01T11:27:27.502Z,5.87
2018-04-01T11:29:53.736Z,5.13
2018-04-01T11:32:19.998Z,7.00
2018-04-01T11:34:46.236Z,4.70
2018-04-01T11:37:12.449Z,4.73
2018-04-01T11:39:38.684Z,5.97
2018-04-01T11:42:05.916Z,5.50
2018-04-01T11:44:32.543Z,5.93
2018-04-01T11:46:59.476Z,5.60
2018-04-01T11:49:25.712Z,5.70
2018-04-01T11:51:52.123Z,5.53
2018-04-01T11:54:19.045Z,4.90
2018-04-01T11:56:47.291Z,5.83
2018-04-01T11:59:13.503Z,5.00
2018-04-01T12:01:39.801Z,5.57
2018-04-01T12:04:06.454Z,5.73
2018-04-01T12:06:32.707Z,5.17
2018-04-01T12:09:00.038Z,5.10
2018-04-01T12:11:26.306Z,5.13
2018-04-01T12:13:53.580Z,5.40
2018-04-01T12:16:20.541Z,5.00
2018-04-01T12:18:47.590Z,5.77
2018-04-01T12:21:13.825Z,6.63
2018-04-01T12:23:41.002Z,5.30
2018-04-01T12:26:07.253Z,4.37
2018-04-01T12:28:33.506Z,6.40
2018-04-01T12:31:01.181Z,5.37
2018-04-01T12:33:27.460Z,5.10
2018-04-01T12:35:53.896Z,6.63
2018-04-01T12:38:21.065Z,5.37
2018-04-01T12:40:47.393Z,5.53
2018-04-01T12:43:13.562Z,5.57
2018-04-01T12:45:39.803Z,5.10
2018-04-01T12:48:06.004Z,5.20
2018-04-01T12:50:32.926Z,4.73
2018-04-01T12:52:59.139Z,6.27
2018-04-01T12:55:25.637Z,5.50
2018-04-01T12:57:51.871Z,5.20
2018-04-01T13:00:20.356Z,6.13
2018-04-01T13:02:47.223Z,6.07
2018-04-01T13:05:13.471Z,6.20
2018-04-01T13:07:39.666Z,6.00
2018-04-01T13:10:06.308Z,5.13
2018-04-01T13:12:32.978Z,4.87
2018-04-01T13:14:59.210Z,5.53
2018-04-01T13:17:25.473Z,6.13
2018-04-01T13:19:51.671Z,5.10
2018-04-01T13:22:17.978Z,5.03
2018-04-01T13:24:44.533Z,4.93
2018-04-01T13:27:10.909Z,6.17
2018-04-01T13:29:37.143Z,6.07
2018-04-01T13:32:03.408Z,5.50
2018-04-01T13:34:29.631Z,4.57
2018-04-01T13:36:55.810Z,4.63
2018-04-01T13:39:22.042Z,6.73
2018-04-01T13:41:48.289Z,5.40
2018-04-01T13:44:14.529Z,5.07
2018-04-01T13:46:40.792Z,6.37
2018-04-01T13:49:07.021Z,5.70
2018-04-01T13:51:33.282Z,5.00
2018-04-01T13:53:59.534Z,4.53
2018-04-01T13:56:25.802Z,5.03
2018-04-01T13:58:52.039Z,5.23
2018-04-01T14:01:18.264Z,5.43
2018-04-01T14:03:44.704Z,5.93
2018-04-01T14:06:10.983Z,5.27
2018-04-01T14:08:37.581Z,5.00
2018-04-01T14:11:03.750Z,6.07
2018-04-01T14:13:31.104Z,5.43
2018-04-01T14:15:58.601Z,5.50
2018-04-01T14:18:24.779Z,6.20
2018-04-01T14:20:51.061Z,5.60
2018-04-01T14:23:17.526Z,5.70
2018-04-01T14:25:44.336Z,5.87
2018-04-01T14:28:10.565Z,6.53
2018-04-01T14:30:37.086Z,6.10
2018-04-01T14:33:04.245Z,5.33
2018-04-01T14:35:30.438Z,5.37
2018-04-01T14:37:57.216Z,6.22
2018-04-01T14:40:24.197Z,7.07
2018-04-01T14:42:51.190Z,6.80
2018-04-01T14:45:19.177Z,6.67
2018-04-01T14:47:46.160Z,5.87
2018-04-01T14:50:12.365Z,6.30
2018-04-01T14:52:38.903Z,6.30
2018-04-01T14:55:05.066Z,7.18
2018-04-01T14:57:32.018Z,6.40
2018-04-01T14:59:58.513Z,6.53
2018-04-01T15:02:24.716Z,5.63
2018-04-01T15:04:51.053Z,6.53
2018-04-01T15:07:17.826Z,5.93
2018-04-01T15:09:44.108Z,6.17
2018-04-01T15:12:10.401Z,6.20
2018-04-01T15:14:36.924Z,6.97
2018-04-01T15:17:03.955Z,7.72
2018-04-01T15:19:33.881Z,6.68
2018-04-01T15:22:00.277Z,5.07
2018-04-01T15:24:26.530Z,6.47
2018-04-01T15:26:53.626Z,7.28
2018-04-01T15:29:21.720Z,5.43
2018-04-01T15:31:48.923Z,6.07
2018-04-01T15:34:15.150Z,5.30
2018-04-01T15:36:43.132Z,7.17
2018-04-01T15:39:09.391Z,6.75
2018-04-01T15:41:35.930Z,6.80
2018-04-01T15:44:03.058Z,7.53
2018-04-01T15:46:29.277Z,5.37
2018-04-01T15:48:55.476Z,7.45
2018-04-01T15:51:21.708Z,7.78
2018-04-01T15:53:47.936Z,6.27
2018-04-01T15:56:14.274Z,7.30
2018-04-01T15:58:40.572Z,6.32
2018-04-01T16:01:06.891Z,7.12
2018-04-01T16:03:33.997Z,6.40
2018-04-01T16:06:00.399Z,5.80
2018-04-01T16:08:26.601Z,7.70
2018-04-01T16:10:52.818Z,6.28
2018-04-01T16:13:19.057Z,8.27
2018-04-01T16:15:45.397Z,7.62
2018-04-01T16:18:11.690Z,7.35
2018-04-01T16:20:38.922Z,7.03
2018-04-01T16:23:05.227Z,7.85
2018-04-01T16:25:31.443Z,7.65
2018-04-01T16:27:57.647Z,7.63
2018-04-01T16:30:23.901Z,6.30
2018-04-01T16:32:50.087Z,6.57
2018-04-01T16:35:16.341Z,7.60
2018-04-01T16:37:42.578Z,7.40
2018-04-01T16:40:08.803Z,5.93
2018-04-01T16:42:36.006Z,7.20
2018-04-01T16:45:02.205Z,7.25
2018-04-01T16:47:28.459Z,7.65
2018-04-01T16:49:55.451Z,6.80
2018-04-01T16:52:21.772Z,7.10
2018-04-01T16:54:48.034Z,5.72
2018-04-01T16:57:14.641Z,7.78
2018-04-01T16:59:40.903Z,6.60
2018-04-01T17:02:07.179Z,7.35
2018-04-01T17:04:33.716Z,6.25
2018-04-01T17:07:00.754Z,14.13
2018-04-01T17:09:26.979Z,6.00
2018-04-01T17:11:53.462Z,6.40
2018-04-01T17:14:19.679Z,6.00
2018-04-01T17:16:45.876Z,6.53
2018-04-01T17:19:12.198Z,6.20
2018-04-01T17:21:38.472Z,6.72
2018-04-01T17:24:04.850Z,6.78
2018-04-01T17:26:31.958Z,5.68
2018-04-01T17:28:58.196Z,6.70
2018-04-01T17:31:24.474Z,7.07
2018-04-01T17:33:50.958Z,6.68
2018-04-01T17:36:17.188Z,6.70
2018-04-01T17:38:44.268Z,6.15
2018-04-01T17:41:11.079Z,6.20
2018-04-01T17:43:37.311Z,7.22
2018-04-01T17:46:04.068Z,7.12
2018-04-01T17:48:30.301Z,5.87
2018-04-01T17:50:56.545Z,6.43
2018-04-01T17:53:22.983Z,6.35
2018-04-01T17:55:50.157Z,6.82
2018-04-01T17:58:16.420Z,7.07
2018-04-01T18:00:42.898Z,7.25
2018-04-01T18:03:09.437Z,4.43
2018-04-01T18:05:35.732Z,7.35
2018-04-01T18:08:02.705Z,7.53
2018-04-01T18:10:28.992Z,6.70
2018-04-01T18:12:55.217Z,7.55
2018-04-01T18:15:22.362Z,7.50
2018-04-01T18:17:48.956Z,7.00
2018-04-01T18:20:15.135Z,6.90
2018-04-01T18:22:41.306Z,6.25
2018-04-01T18:25:07.533Z,7.05
2018-04-01T18:27:33.761Z,6.00
2018-04-01T18:29:59.974Z,6.97
2018-04-01T18:32:26.636Z,7.53
2018-04-01T18:34:53.584Z,5.80
2018-04-01T18:37:19.824Z,7.17
2018-04-01T18:39:46.048Z,10.63
2018-04-01T18:42:12.301Z,7.73
2018-04-01T18:44:38.583Z,7.05
2018-04-01T18:47:04.809Z,7.93
2018-04-01T18:49:31.005Z,7.30
2018-04-01T18:51:58.021Z,8.33
2018-04-01T18:54:24.629Z,7.13
2018-04-01T18:56:50.822Z,7.20
2018-04-01T18:59:17.065Z,7.10
2018-04-01T19:01:43.863Z,7.70
2018-04-01T19:04:10.863Z,7.75
2018-04-01T19:06:37.036Z,7.10
2018-04-01T19:09:04.253Z,7.13
2018-04-01T19:11:30.448Z,6.45
2018-04-01T19:13:56.642Z,7.90
2018-04-01T19:16:23.965Z,8.10
2018-04-01T19:18:50.475Z,6.32
2018-04-01T19:21:16.922Z,6.10
2018-04-01T19:23:44.454Z,7.13
2018-04-01T19:26:11.175Z,6.55
2018-04-01T19:28:37.812Z,6.68
2018-04-01T19:31:04.643Z,7.07
2018-04-01T19:33:31.122Z,7.10
2018-04-01T19:35:57.554Z,6.85
2018-04-01T19:38:24.026Z,7.60
2018-04-01T19:40:51.480Z,7.77
2018-04-01T19:43:18.035Z,6.93
2018-04-01T19:45:44.840Z,7.77
2018-04-01T19:48:11.811Z,7.50
2018-04-01T19:50:38.326Z,7.32
2018-04-01T19:53:04.870Z,7.70
2018-04-01T19:55:31.472Z,7.25
2018-04-01T19:57:57.996Z,6.30
2018-04-01T20:00:26.024Z,7.07
2018-04-01T20:02:55.283Z,7.73
2018-04-01T20:05:26.892Z,6.53
2018-04-01T20:07:55.356Z,6.90
2018-04-01T20:10:22.583Z,7.73
2018-04-01T20:12:49.193Z,7.00
2018-04-01T20:15:15.799Z,6.28
2018-04-01T20:17:42.309Z,6.40
2018-04-01T20:20:08.822Z,6.65
2018-04-01T20:22:35.383Z,7.80
2018-04-01T20:25:01.918Z,6.97
2018-04-01T20:27:28.501Z,7.43
2018-04-01T20:29:55.830Z,6.35
2018-04-01T20:32:22.311Z,7.87
2018-04-01T20:34:49.060Z,6.87
2018-04-01T20:37:15.501Z,6.37
2018-04-01T20:39:41.939Z,6.95
2018-04-01T20:42:09.209Z,7.00
2018-04-01T20:44:35.889Z,7.67
2018-04-01T20:47:02.457Z,6.70
2018-04-01T20:49:28.982Z,6.70
2018-04-01T20:51:56.600Z,7.30
2018-04-01T20:54:23.045Z,6.62
2018-04-01T20:56:50.403Z,6.60
2018-04-01T20:59:17.687Z,6.80
2018-04-01T21:01:45.039Z,6.50
2018-04-01T21:04:11.524Z,6.60
2018-04-01T21:06:38.423Z,6.72
2018-04-01T21:09:05.023Z,4.03
2018-04-01T21:11:32.383Z,6.18
2018-04-01T21:13:59.096Z,5.80
2018-04-01T21:16:25.552Z,5.00
2018-04-01T21:18:52.120Z,5.45
2018-04-01T21:21:19.912Z,5.40
2018-04-01T21:23:46.466Z,5.20
2018-04-01T21:26:12.972Z,5.50
2018-04-01T21:28:39.490Z,5.37
2018-04-01T21:31:06.725Z,5.40
2018-04-01T21:33:33.966Z,4.57
2018-04-01T21:36:00.509Z,5.37
2018-04-01T21:38:27.045Z,5.68
2018-04-01T21:40:53.670Z,4.62
2018-04-01T21:43:21.037Z,4.75
2018-04-01T21:45:47.501Z,5.40
2018-04-01T21:48:14.087Z,4.97
2018-04-01T21:50:40.814Z,5.20
2018-04-01T21:53:07.210Z,4.80
2018-04-01T21:55:33.652Z,5.07
2018-04-01T21:58:00.246Z,5.40
2018-04-01T22:00:26.796Z,4.53
2018-04-01T22:02:53.278Z,4.57
2018-04-01T22:05:19.758Z,4.60
2018-04-01T22:07:46.172Z,4.97
2018-04-01T22:10:12.628Z,4.32
2018-04-01T22:12:39.877Z,5.12
2018-04-01T22:15:06.365Z,5.57
2018-04-01T22:17:32.823Z,4.22
2018-04-01T22:19:59.354Z,4.30
2018-04-01T22:22:25.828Z,4.28
2018-04-01T22:24:52.396Z,4.82
2018-04-01T22:27:19.006Z,4.75
2018-04-01T22:29:45.841Z,4.85
2018-04-01T22:32:12.293Z,4.30
2018-04-01T22:34:39.138Z,5.78
2018-04-01T22:37:05.651Z,5.00
2018-04-01T22:39:32.109Z,4.95
2018-04-01T22:41:58.726Z,5.60
2018-04-01T22:44:25.209Z,4.65
2018-04-01T22:46:51.739Z,4.07
2018-04-01T22:49:18.272Z,4.22
2018-04-01T22:51:44.764Z,4.40
2018-04-01T22:54:11.197Z,4.63
2018-04-01T22:56:37.752Z,4.20
2018-04-01T22:59:04.269Z,4.40
2018-04-01T23:01:30.898Z,4.28
2018-04-01T23:03:58.112Z,4.93
2018-04-01T23:06:24.605Z,5.32
2018-04-01T23:08:51.871Z,4.47
2018-04-01T23:11:18.587Z,3.57
2018-04-01T23:13:45.240Z,4.25
2018-04-01T23:16:12.435Z,3.95
2018-04-01T23:18:38.914Z,3.87
2018-04-01T23:21:05.407Z,3.87
2018-04-01T23:23:31.869Z,3.47
2018-04-01T23:25:58.443Z,3.83
2018-04-01T23:28:24.860Z,2.97
2018-04-01T23:30:51.374Z,4.03
2018-04-01T23:33:17.876Z,3.30
2018-04-01T23:35:44.545Z,3.28
2018-04-01T23:38:11.004Z,3.12
2018-04-01T23:40:38.487Z,3.08
2018-04-01T23:43:04.977Z,3.35
2018-04-01T23:45:31.598Z,3.10
2018-04-01T23:47:58.914Z,2.60
2018-04-01T23:50:25.617Z,2.90
2018-04-01T23:52:52.087Z,3.12
2018-04-01T23:55:18.680Z,3.25
2018-04-01T23:57:45.620Z,2.58
