createdAt,value
2018-09-21T00:01:06.350Z,21.40
2018-09-21T00:03:33.993Z,21.50
2018-09-21T00:06:01.706Z,21.60
2018-09-21T00:08:29.292Z,21.20
2018-09-21T00:10:56.817Z,21.00
2018-09-21T00:13:24.324Z,21.20
2018-09-21T00:15:51.804Z,21.20
2018-09-21T00:18:19.331Z,21.10
2018-09-21T00:20:46.853Z,21.00
2018-09-21T00:25:41.797Z,21.20
2018-09-21T00:28:09.401Z,21.40
2018-09-21T00:30:36.995Z,21.40
2018-09-21T00:33:04.598Z,21.40
2018-09-21T00:37:59.596Z,21.20
2018-09-21T00:40:27.210Z,21.40
2018-09-21T00:42:54.812Z,21.50
2018-09-21T00:45:22.272Z,21.30
2018-09-21T00:47:49.862Z,21.20
2018-09-21T00:50:17.361Z,21.40
2018-09-21T00:52:44.989Z,21.40
2018-09-21T00:55:12.553Z,21.60
2018-09-21T00:57:40.143Z,21.30
2018-09-21T01:02:35.088Z,21.40
2018-09-21T01:05:02.581Z,21.30
2018-09-21T01:09:57.593Z,21.30
2018-09-21T01:12:25.120Z,20.90
2018-09-21T01:14:52.671Z,21.20
2018-09-21T01:17:20.208Z,21.10
2018-09-21T01:19:47.797Z,20.80
2018-09-21T01:22:15.353Z,20.80
2018-09-21T01:27:13.651Z,20.80
2018-09-21T01:29:41.205Z,20.90
2018-09-21T01:32:08.772Z,20.70
2018-09-21T01:37:03.730Z,20.60
2018-09-21T01:39:31.319Z,20.70
2018-09-21T01:44:26.381Z,20.90
2018-09-21T01:46:54.736Z,20.60
2018-09-21T01:49:22.227Z,20.60
2018-09-21T01:51:49.725Z,20.60
2018-09-21T01:54:17.226Z,20.60
2018-09-21T01:56:44.746Z,20.50
2018-09-21T01:59:12.274Z,20.40
2018-09-21T02:01:39.808Z,20.80
2018-09-21T02:04:07.352Z,20.60
2018-09-21T02:06:34.867Z,20.60
2018-09-21T02:11:29.945Z,20.80
2018-09-21T02:13:57.433Z,20.70
2018-09-21T02:16:24.934Z,21.00
2018-09-21T02:18:52.449Z,20.90
2018-09-21T02:21:20.027Z,20.40
2018-09-21T02:23:47.592Z,20.60
2018-09-21T02:26:15.123Z,20.50
2018-09-21T02:28:42.622Z,20.40
2018-09-21T02:31:10.253Z,20.60
2018-09-21T02:33:37.781Z,20.90
2018-09-21T02:36:06.928Z,20.20
2018-09-21T02:38:35.909Z,20.20
2018-09-21T02:41:03.553Z,20.00
2018-09-21T02:43:31.112Z,20.30
2018-09-21T02:45:58.611Z,20.20
2018-09-21T02:48:26.140Z,20.20
2018-09-21T02:50:53.700Z,20.40
2018-09-21T02:53:21.360Z,20.50
2018-09-21T02:55:49.977Z,20.10
2018-09-21T02:58:17.511Z,20.30
2018-09-21T03:03:12.434Z,19.90
2018-09-21T03:05:40.645Z,19.90
2018-09-21T03:10:35.724Z,20.50
2018-09-21T03:13:03.283Z,19.90
2018-09-21T03:17:58.347Z,20.10
2018-09-21T03:20:25.918Z,20.70
2018-09-21T03:25:21.674Z,20.40
2018-09-21T03:27:51.124Z,20.40
2018-09-21T03:30:19.293Z,19.70
2018-09-21T03:32:47.658Z,20.30
2018-09-21T03:35:15.321Z,20.00
2018-09-21T03:37:42.811Z,20.40
2018-09-21T03:40:10.325Z,20.20
2018-09-21T03:42:37.972Z,21.00
2018-09-21T03:45:06.141Z,20.60
2018-09-21T03:47:34.584Z,20.20
2018-09-21T03:52:30.820Z,20.20
2018-09-21T03:54:58.319Z,20.60
2018-09-21T03:57:27.400Z,20.20
2018-09-21T03:59:55.701Z,20.40
2018-09-21T04:07:18.373Z,20.60
2018-09-21T04:14:40.893Z,20.10
2018-09-21T04:17:08.523Z,20.10
2018-09-21T04:19:36.090Z,20.50
2018-09-21T04:22:03.717Z,20.40
2018-09-21T04:26:58.786Z,20.80
2018-09-21T04:29:26.336Z,20.50
2018-09-21T04:31:53.887Z,20.10
2018-09-21T04:34:21.441Z,20.40
2018-09-21T04:39:16.676Z,20.80
2018-09-21T04:44:11.710Z,21.00
2018-09-21T04:46:39.234Z,19.90
2018-09-21T04:49:06.896Z,20.60
2018-09-21T04:51:34.481Z,20.00
2018-09-21T04:54:02.043Z,20.10
2018-09-21T04:56:29.665Z,19.90
2018-09-21T04:58:57.239Z,20.10
2018-09-21T05:01:24.905Z,20.00
2018-09-21T05:03:52.638Z,19.80
2018-09-21T05:06:20.404Z,20.90
2018-09-21T05:08:47.880Z,19.70
2018-09-21T05:16:10.362Z,19.80
2018-09-21T05:18:37.921Z,20.60
2018-09-21T05:21:05.591Z,19.90
2018-09-21T05:23:33.108Z,20.50
2018-09-21T05:28:28.215Z,20.70
2018-09-21T05:30:55.716Z,19.90
2018-09-21T05:33:23.365Z,19.60
2018-09-21T05:40:45.822Z,20.10
2018-09-21T05:45:40.807Z,20.30
2018-09-21T05:48:08.287Z,20.70
2018-09-21T05:53:04.281Z,20.50
2018-09-21T05:55:31.913Z,20.30
2018-09-21T05:57:59.461Z,20.10
2018-09-21T06:05:21.909Z,20.20
2018-09-21T06:10:16.909Z,20.00
2018-09-21T06:12:44.405Z,20.40
2018-09-21T06:22:44.850Z,20.60
2018-09-21T06:27:30.385Z,21.10
2018-09-21T06:29:57.872Z,20.50
2018-09-21T06:37:21.365Z,21.10
2018-09-21T06:42:16.396Z,21.10
2018-09-21T06:44:44.122Z,20.80
2018-09-21T06:54:34.158Z,20.40
2018-09-21T06:57:01.710Z,20.40
2018-09-21T06:59:29.219Z,21.10
2018-09-21T07:09:20.110Z,21.00
2018-09-21T07:11:47.715Z,21.10
2018-09-21T07:14:15.305Z,20.60
2018-09-21T07:16:42.862Z,20.70
2018-09-21T07:24:05.505Z,20.70
2018-09-21T07:31:30.664Z,21.10
2018-09-21T07:33:58.275Z,20.90
2018-09-21T07:36:26.165Z,21.20
2018-09-21T07:38:53.731Z,20.90
2018-09-21T07:41:21.244Z,20.90
2018-09-21T07:51:11.179Z,20.60
2018-09-21T07:53:38.741Z,20.20
2018-09-21T07:56:06.253Z,20.70
2018-09-21T07:58:33.805Z,21.00
2018-09-21T08:03:28.813Z,20.60
2018-09-21T08:05:56.854Z,21.10
2018-09-21T08:08:24.316Z,20.80
2018-09-21T08:10:52.208Z,21.20
2018-09-21T08:13:19.743Z,21.50
2018-09-21T08:15:47.298Z,21.40
2018-09-21T08:18:14.860Z,21.00
2018-09-21T08:20:42.350Z,21.20
2018-09-21T08:23:09.881Z,21.30
2018-09-21T08:25:37.445Z,21.10
2018-09-21T08:28:05.142Z,20.70
2018-09-21T08:30:32.717Z,21.30
2018-09-21T08:33:01.035Z,20.50
2018-09-21T08:37:56.037Z,20.20
2018-09-21T08:40:23.574Z,20.20
2018-09-21T08:42:51.144Z,20.40
2018-09-21T08:45:18.672Z,21.00
2018-09-21T08:47:46.303Z,21.10
2018-09-21T08:55:08.741Z,20.90
2018-09-21T08:57:36.270Z,20.50
2018-09-21T09:00:03.931Z,21.10
2018-09-21T09:02:31.340Z,20.60
2018-09-21T09:09:53.874Z,21.00
2018-09-21T09:12:21.400Z,21.20
2018-09-21T09:14:48.903Z,21.20
2018-09-21T09:19:43.875Z,20.70
2018-09-21T09:24:38.882Z,21.00
2018-09-21T09:27:06.379Z,21.20
2018-09-21T09:29:33.921Z,21.60
2018-09-21T09:32:01.397Z,21.70
2018-09-21T09:34:28.948Z,21.30
2018-09-21T09:36:56.547Z,21.50
2018-09-21T09:39:25.061Z,21.20
2018-09-21T09:44:20.404Z,21.30
2018-09-21T09:46:47.993Z,21.30
2018-09-21T09:49:15.512Z,22.00
2018-09-21T09:54:10.760Z,21.20
2018-09-21T09:59:05.841Z,22.10
2018-09-21T10:01:33.309Z,22.20
2018-09-21T10:04:00.960Z,21.90
2018-09-21T10:06:28.377Z,21.90
2018-09-21T10:08:55.894Z,22.20
2018-09-21T10:11:23.414Z,22.10
2018-09-21T10:13:50.911Z,22.30
2018-09-21T10:16:18.491Z,22.30
2018-09-21T10:18:45.956Z,22.40
2018-09-21T10:23:40.941Z,22.20
2018-09-21T10:26:08.454Z,22.80
2018-09-21T10:38:26.031Z,23.00
2018-09-21T10:40:53.587Z,22.30
2018-09-21T10:50:43.324Z,23.10
2018-09-21T10:55:38.276Z,23.10
2018-09-21T10:58:05.881Z,23.00
2018-09-21T11:05:28.429Z,22.80
2018-09-21T11:07:55.930Z,23.30
2018-09-21T11:10:23.512Z,22.70
2018-09-21T11:12:51.029Z,23.60
2018-09-21T11:17:46.007Z,22.70
2018-09-21T11:20:13.544Z,22.80
2018-09-21T11:22:41.120Z,22.80
2018-09-21T11:27:35.973Z,23.60
2018-09-21T11:30:03.780Z,22.90
2018-09-21T11:32:31.268Z,23.10
2018-09-21T11:34:58.784Z,23.30
2018-09-21T11:37:26.320Z,23.40
2018-09-21T11:39:53.820Z,23.00
2018-09-21T11:42:21.379Z,23.50
2018-09-21T11:44:48.861Z,23.50
2018-09-21T11:47:16.631Z,23.30
2018-09-21T11:49:44.047Z,22.80
2018-09-21T11:54:38.964Z,22.90
2018-09-21T12:02:01.361Z,22.70
2018-09-21T12:04:28.955Z,23.00
2018-09-21T12:11:51.309Z,22.40
2018-09-21T12:14:18.853Z,22.10
2018-09-21T12:16:46.406Z,22.60
2018-09-21T12:19:13.902Z,22.20
2018-09-21T12:24:08.932Z,22.50
2018-09-21T12:29:03.825Z,22.10
2018-09-21T12:33:58.776Z,21.60
2018-09-21T12:41:21.222Z,21.50
2018-09-21T12:43:48.757Z,21.90
2018-09-21T12:46:20.874Z,21.60
2018-09-21T12:48:49.467Z,21.70
2018-09-21T12:51:16.956Z,21.10
2018-09-21T12:53:44.479Z,20.30
2018-09-21T13:03:34.372Z,19.70
2018-09-21T13:06:01.879Z,19.20
2018-09-21T13:09:53.896Z,19.50
2018-09-21T13:12:21.416Z,19.60
2018-09-21T13:14:49.541Z,18.80
2018-09-21T13:17:17.110Z,19.30
2018-09-21T13:24:39.652Z,18.90
2018-09-21T13:27:07.202Z,18.80
2018-09-21T13:29:34.768Z,18.80
2018-09-21T13:32:02.311Z,18.60
2018-09-21T13:34:29.918Z,18.70
2018-09-21T13:36:58.363Z,18.60
2018-09-21T13:39:25.957Z,19.10
2018-09-21T13:44:21.239Z,18.90
2018-09-21T13:46:49.636Z,18.30
2018-09-21T13:49:17.537Z,18.60
2018-09-21T13:51:48.180Z,18.80
2018-09-21T13:54:15.703Z,19.00
2018-09-21T13:59:10.738Z,18.60
2018-09-21T14:01:38.244Z,18.70
2018-09-21T14:06:33.490Z,18.90
2018-09-21T14:09:01.042Z,18.70
2018-09-21T14:13:56.263Z,18.40
2018-09-21T14:16:23.968Z,18.80
2018-09-21T14:28:41.321Z,18.10
2018-09-21T14:31:08.920Z,18.70
2018-09-21T14:33:36.495Z,18.60
2018-09-21T14:40:59.023Z,19.10
2018-09-21T14:50:49.187Z,18.40
2018-09-21T15:08:01.924Z,19.00
2018-09-21T15:15:24.429Z,18.60
2018-09-21T15:20:19.457Z,18.40
2018-09-21T15:27:42.212Z,19.10
2018-09-21T15:30:09.794Z,18.60
2018-09-21T15:32:37.370Z,19.10
2018-09-21T15:35:05.099Z,19.00
2018-09-21T15:42:28.108Z,18.70
2018-09-21T15:47:23.087Z,19.50
2018-09-21T15:49:50.638Z,19.20
2018-09-21T15:52:18.266Z,19.50
2018-09-21T15:54:45.864Z,19.40
2018-09-21T16:02:08.491Z,19.00
2018-09-21T16:07:03.530Z,19.10
2018-09-21T16:11:58.620Z,19.30
2018-09-21T16:24:16.157Z,18.70
2018-09-21T16:26:43.763Z,18.90
2018-09-21T16:29:11.372Z,19.00
2018-09-21T16:36:39.302Z,18.70
2018-09-21T16:49:00.631Z,18.30
2018-09-21T16:53:55.636Z,18.20
2018-09-21T16:56:23.209Z,18.30
2018-09-21T16:58:51.071Z,18.00
2018-09-21T17:01:18.703Z,18.20
2018-09-21T17:06:14.145Z,18.10
2018-09-21T17:11:09.460Z,18.30
2018-09-21T17:16:05.240Z,18.40
2018-09-21T17:18:33.224Z,18.20
2018-09-21T17:30:52.724Z,17.80
2018-09-21T17:35:48.893Z,17.70
2018-09-21T17:40:44.516Z,18.00
2018-09-21T17:43:12.182Z,17.80
2018-09-21T17:45:39.721Z,17.80
2018-09-21T17:48:08.856Z,17.80
2018-09-21T17:50:36.426Z,17.40
2018-09-21T17:53:04.327Z,17.30
2018-09-21T17:58:02.752Z,17.80
2018-09-21T18:02:58.691Z,17.70
2018-09-21T18:05:26.973Z,17.30
2018-09-21T18:15:20.667Z,17.50
2018-09-21T18:17:48.255Z,17.90
2018-09-21T18:20:15.939Z,17.40
2018-09-21T18:22:43.545Z,17.30
2018-09-21T18:25:11.602Z,17.60
2018-09-21T18:30:06.811Z,17.80
2018-09-21T18:35:01.780Z,18.00
2018-09-21T18:37:30.109Z,17.50
2018-09-21T18:39:57.729Z,17.30
2018-09-21T18:44:54.113Z,17.60
2018-09-21T18:52:16.464Z,17.30
2018-09-21T18:57:11.846Z,17.70
2018-09-21T19:12:03.240Z,17.60
2018-09-21T19:14:30.898Z,17.70
2018-09-21T19:26:49.600Z,17.40
2018-09-21T19:31:45.322Z,17.20
2018-09-21T19:44:04.773Z,17.50
2018-09-21T19:48:59.949Z,17.70
2018-09-21T19:51:27.526Z,17.20
2018-09-21T19:53:55.097Z,17.70
2018-09-21T19:56:22.981Z,18.00
2018-09-21T19:58:50.540Z,17.40
2018-09-21T20:01:18.090Z,17.40
2018-09-21T20:03:48.427Z,16.80
2018-09-21T20:08:43.571Z,17.50
2018-09-21T20:11:11.203Z,16.70
2018-09-21T20:13:39.091Z,17.60
2018-09-21T20:18:34.450Z,17.20
2018-09-21T20:21:02.272Z,17.20
2018-09-21T20:23:29.818Z,17.50
2018-09-21T20:25:57.440Z,17.60
2018-09-21T20:35:55.677Z,17.20
2018-09-21T20:38:23.313Z,17.20
2018-09-21T20:40:50.912Z,16.90
2018-09-21T20:43:18.735Z,17.30
2018-09-21T20:45:46.305Z,17.30
2018-09-21T20:48:14.083Z,17.00
2018-09-21T20:50:42.112Z,17.20
2018-09-21T20:58:04.662Z,16.90
2018-09-21T21:00:32.204Z,17.20
2018-09-21T21:02:59.854Z,16.80
2018-09-21T21:05:27.564Z,16.30
2018-09-21T21:10:22.584Z,17.10
2018-09-21T21:12:50.269Z,16.90
2018-09-21T21:17:45.326Z,16.70
2018-09-21T21:20:13.037Z,16.40
2018-09-21T21:22:40.656Z,16.70
2018-09-21T21:25:08.256Z,15.70
2018-09-21T21:30:03.480Z,16.40
2018-09-21T21:32:31.053Z,16.80
2018-09-21T21:34:59.123Z,16.70
2018-09-21T21:39:54.903Z,17.00
2018-09-21T21:42:24.212Z,16.40
2018-09-21T21:49:49.341Z,16.10
2018-09-21T21:59:39.626Z,16.50
2018-09-21T22:09:32.532Z,16.50
2018-09-21T22:14:33.188Z,16.50
2018-09-21T22:21:55.575Z,16.80
2018-09-21T22:24:23.758Z,16.40
2018-09-21T22:26:51.281Z,16.00
2018-09-21T22:29:18.833Z,16.60
2018-09-21T22:31:46.498Z,16.40
2018-09-21T22:36:41.519Z,16.50
2018-09-21T22:39:09.149Z,16.80
2018-09-21T22:44:04.333Z,16.50
2018-09-21T22:48:59.996Z,16.00
2018-09-21T22:51:27.532Z,16.60
2018-09-21T22:53:55.056Z,16.30
2018-09-21T22:58:50.170Z,16.40
2018-09-21T23:01:17.612Z,16.10
2018-09-21T23:03:45.121Z,15.90
2018-09-21T23:06:12.649Z,16.60
2018-09-21T23:08:40.232Z,16.10
2018-09-21T23:11:07.732Z,16.10
2018-09-21T23:13:35.207Z,15.90
2018-09-21T23:16:02.804Z,16.40
2018-09-21T23:23:25.266Z,16.20
2018-09-21T23:25:52.798Z,16.60
2018-09-21T23:28:20.319Z,16.20
2018-09-21T23:30:47.855Z,16.20
2018-09-21T23:33:15.422Z,16.20
2018-09-21T23:35:42.916Z,16.10
2018-09-21T23:38:10.430Z,16.10
2018-09-21T23:40:37.959Z,16.20
2018-09-21T23:48:00.284Z,16.40
2018-09-21T23:50:27.821Z,16.60
2018-09-21T23:52:55.369Z,15.40
2018-09-21T23:55:22.850Z,16.00
2018-09-21T23:57:50.342Z,15.60
