createdAt,value
2019-05-11T00:01:06.445Z,10.90
2019-05-11T00:03:38.797Z,10.90
2019-05-11T00:06:08.293Z,10.90
2019-05-11T00:08:37.512Z,10.80
2019-05-11T00:11:06.762Z,10.80
2019-05-11T00:13:36.063Z,10.80
2019-05-11T00:16:05.382Z,10.70
2019-05-11T00:18:34.726Z,10.60
2019-05-11T00:21:03.962Z,10.60
2019-05-11T00:23:33.203Z,10.50
2019-05-11T00:26:04.251Z,10.50
2019-05-11T00:28:33.647Z,10.50
2019-05-11T00:31:02.967Z,10.50
2019-05-11T00:33:32.197Z,10.50
2019-05-11T00:36:01.448Z,10.40
2019-05-11T00:38:30.714Z,10.40
2019-05-11T00:41:00.004Z,10.40
2019-05-11T00:43:29.286Z,10.40
2019-05-11T00:45:58.606Z,10.40
2019-05-11T00:48:27.918Z,10.40
2019-05-11T00:50:57.255Z,10.30
2019-05-11T00:53:26.505Z,10.30
2019-05-11T00:55:55.709Z,10.30
2019-05-11T00:58:24.951Z,10.30
2019-05-11T01:00:54.298Z,10.30
2019-05-11T01:03:23.707Z,10.30
2019-05-11T01:05:53.030Z,10.30
2019-05-11T01:08:22.407Z,10.30
2019-05-11T01:10:51.714Z,10.20
2019-05-11T01:13:20.992Z,10.30
2019-05-11T01:15:50.211Z,10.20
2019-05-11T01:18:19.581Z,10.20
2019-05-11T01:20:49.536Z,10.20
2019-05-11T01:23:18.896Z,10.20
2019-05-11T01:25:48.172Z,10.20
2019-05-11T01:28:17.385Z,10.20
2019-05-11T01:30:46.594Z,10.10
2019-05-11T01:33:15.863Z,10.20
2019-05-11T01:35:45.094Z,10.10
2019-05-11T01:38:14.390Z,10.10
2019-05-11T01:40:58.262Z,10.10
2019-05-11T01:43:18.451Z,10.10
2019-05-11T01:45:47.752Z,10.00
2019-05-11T01:48:17.058Z,10.00
2019-05-11T01:50:46.319Z,10.00
2019-05-11T01:53:15.632Z,9.90
2019-05-11T01:55:44.838Z,9.90
2019-05-11T01:58:14.059Z,9.90
2019-05-11T02:00:43.593Z,9.90
2019-05-11T02:03:12.888Z,9.80
2019-05-11T02:05:42.126Z,9.80
2019-05-11T02:08:11.338Z,9.80
2019-05-11T02:10:40.536Z,9.80
2019-05-11T02:13:09.829Z,9.80
2019-05-11T02:15:39.191Z,9.70
2019-05-11T02:18:08.497Z,9.70
2019-05-11T02:20:37.746Z,9.70
2019-05-11T02:23:06.955Z,9.60
2019-05-11T02:25:36.173Z,9.60
2019-05-11T02:28:05.477Z,9.60
2019-05-11T02:30:34.756Z,9.50
2019-05-11T02:33:04.150Z,9.50
2019-05-11T02:35:33.547Z,9.50
2019-05-11T02:38:02.885Z,9.50
2019-05-11T02:40:32.210Z,9.50
2019-05-11T02:43:01.525Z,9.50
2019-05-11T02:45:41.496Z,9.50
2019-05-11T02:48:11.424Z,9.50
2019-05-11T02:50:40.798Z,9.50
2019-05-11T02:53:10.471Z,9.40
2019-05-11T02:55:39.971Z,9.40
2019-05-11T02:58:09.306Z,9.40
2019-05-11T03:00:43.312Z,9.40
2019-05-11T03:03:12.637Z,9.40
2019-05-11T03:05:42.050Z,9.30
2019-05-11T03:08:11.271Z,9.30
2019-05-11T03:10:40.573Z,9.30
2019-05-11T03:13:09.869Z,9.20
2019-05-11T03:15:39.235Z,9.20
2019-05-11T03:18:08.566Z,9.10
2019-05-11T03:20:37.898Z,9.20
2019-05-11T03:23:07.209Z,9.10
2019-05-11T03:25:36.517Z,9.10
2019-05-11T03:28:05.802Z,9.10
2019-05-11T03:30:35.090Z,9.10
2019-05-11T03:33:04.502Z,9.10
2019-05-11T03:35:33.777Z,9.10
2019-05-11T03:38:03.577Z,9.00
2019-05-11T03:40:32.873Z,9.00
2019-05-11T03:43:02.181Z,9.00
2019-05-11T03:45:31.472Z,9.00
2019-05-11T03:48:00.723Z,9.00
2019-05-11T03:50:30.022Z,8.90
2019-05-11T03:52:59.305Z,8.90
2019-05-11T03:55:28.566Z,8.90
2019-05-11T03:57:57.871Z,8.80
2019-05-11T04:00:27.162Z,8.80
2019-05-11T04:02:56.744Z,8.80
2019-05-11T04:05:26.043Z,8.80
2019-05-11T04:07:55.243Z,8.80
2019-05-11T04:10:25.526Z,8.80
2019-05-11T04:12:55.080Z,8.70
2019-05-11T04:15:24.479Z,8.70
2019-05-11T04:17:53.798Z,8.70
2019-05-11T04:20:23.154Z,8.60
2019-05-11T04:22:52.448Z,8.60
2019-05-11T04:25:21.707Z,8.60
2019-05-11T04:27:51.044Z,8.60
2019-05-11T04:30:20.426Z,8.60
2019-05-11T04:32:49.700Z,8.60
2019-05-11T04:35:19.099Z,8.60
2019-05-11T04:37:49.407Z,8.60
2019-05-11T04:40:18.742Z,8.50
2019-05-11T04:42:55.153Z,8.60
2019-05-11T04:45:19.019Z,8.60
2019-05-11T04:47:48.597Z,8.60
2019-05-11T04:50:17.804Z,8.60
2019-05-11T04:52:49.292Z,8.60
2019-05-11T04:55:18.674Z,8.60
2019-05-11T04:57:48.128Z,8.70
2019-05-11T05:00:18.436Z,8.70
2019-05-11T05:02:47.680Z,8.70
2019-05-11T05:05:16.977Z,8.70
2019-05-11T05:07:48.877Z,8.70
2019-05-11T05:10:20.025Z,8.70
2019-05-11T05:12:51.344Z,8.80
2019-05-11T05:15:19.778Z,8.70
2019-05-11T05:17:49.077Z,8.80
2019-05-11T05:20:18.319Z,8.80
2019-05-11T05:22:47.546Z,8.80
2019-05-11T05:25:16.844Z,8.80
2019-05-11T05:27:46.144Z,8.90
2019-05-11T05:30:15.744Z,8.90
2019-05-11T05:32:44.955Z,8.90
2019-05-11T05:35:14.200Z,8.90
2019-05-11T05:37:43.450Z,8.90
2019-05-11T05:40:12.969Z,9.00
2019-05-11T05:42:42.266Z,9.00
2019-05-11T05:45:11.676Z,9.10
2019-05-11T05:47:40.962Z,9.10
2019-05-11T05:50:10.994Z,9.10
2019-05-11T05:52:40.286Z,9.10
2019-05-11T05:55:09.640Z,9.20
2019-05-11T05:57:38.894Z,9.30
2019-05-11T06:00:08.358Z,9.30
2019-05-11T06:02:37.676Z,9.30
2019-05-11T06:05:07.757Z,9.40
2019-05-11T06:07:37.082Z,9.40
2019-05-11T06:10:07.046Z,9.40
2019-05-11T06:12:36.271Z,9.40
2019-05-11T06:15:06.202Z,9.50
2019-05-11T06:17:35.507Z,9.50
2019-05-11T06:20:05.722Z,9.60
2019-05-11T06:22:35.529Z,9.60
2019-05-11T06:25:04.776Z,9.60
2019-05-11T06:27:34.170Z,9.60
2019-05-11T06:30:03.720Z,9.60
2019-05-11T06:32:33.162Z,9.60
2019-05-11T06:35:02.711Z,9.70
2019-05-11T06:37:32.178Z,9.80
2019-05-11T06:40:01.363Z,9.80
2019-05-11T06:42:30.626Z,9.80
2019-05-11T06:44:59.867Z,9.90
2019-05-11T06:47:29.156Z,9.90
2019-05-11T06:49:58.839Z,10.00
2019-05-11T06:52:28.584Z,10.10
2019-05-11T06:54:57.920Z,10.10
2019-05-11T06:57:27.425Z,10.20
2019-05-11T06:59:56.736Z,10.20
2019-05-11T07:02:27.369Z,10.20
2019-05-11T07:04:56.686Z,10.30
2019-05-11T07:07:25.965Z,10.40
2019-05-11T07:09:55.189Z,10.40
2019-05-11T07:12:27.480Z,10.50
2019-05-11T07:14:55.419Z,10.50
2019-05-11T07:17:24.712Z,10.50
2019-05-11T07:19:54.036Z,10.60
2019-05-11T07:22:23.368Z,10.70
2019-05-11T07:24:52.687Z,10.80
2019-05-11T07:27:22.279Z,10.80
2019-05-11T07:29:51.504Z,10.90
2019-05-11T07:32:25.671Z,11.00
2019-05-11T07:34:51.736Z,11.00
2019-05-11T07:37:24.117Z,11.10
2019-05-11T07:39:52.024Z,11.20
2019-05-11T07:42:21.318Z,11.30
2019-05-11T07:44:50.545Z,11.40
2019-05-11T07:47:19.820Z,11.50
2019-05-11T07:49:49.115Z,11.60
2019-05-11T07:52:18.497Z,11.70
2019-05-11T07:54:52.545Z,11.70
2019-05-11T07:57:18.820Z,11.80
2019-05-11T07:59:48.690Z,11.90
2019-05-11T08:02:18.147Z,11.90
2019-05-11T08:04:48.209Z,12.10
2019-05-11T08:07:18.231Z,12.20
2019-05-11T08:09:48.429Z,12.20
2019-05-11T08:12:19.199Z,12.30
2019-05-11T08:14:58.886Z,12.40
2019-05-11T08:17:20.031Z,12.50
2019-05-11T08:19:49.273Z,12.50
2019-05-11T08:22:22.711Z,12.60
2019-05-11T08:24:49.589Z,12.70
2019-05-11T08:27:18.866Z,12.70
2019-05-11T08:29:51.349Z,12.80
2019-05-11T08:32:20.553Z,12.90
2019-05-11T08:34:49.774Z,13.00
2019-05-11T08:37:19.099Z,13.10
2019-05-11T08:39:48.444Z,13.10
2019-05-11T08:42:18.055Z,13.10
2019-05-11T08:44:48.345Z,13.20
2019-05-11T08:47:17.925Z,13.20
2019-05-11T08:49:48.437Z,13.20
2019-05-11T08:52:18.673Z,13.30
2019-05-11T08:54:48.769Z,13.30
2019-05-11T08:57:18.364Z,13.40
2019-05-11T08:59:48.452Z,13.40
2019-05-11T09:02:18.570Z,13.50
2019-05-11T09:04:48.510Z,13.50
2019-05-11T09:07:18.936Z,13.60
2019-05-11T09:09:50.724Z,13.70
2019-05-11T09:12:23.339Z,13.80
2019-05-11T09:14:53.875Z,13.80
2019-05-11T09:17:23.202Z,13.90
2019-05-11T09:19:52.520Z,14.10
2019-05-11T09:22:21.735Z,14.20
2019-05-11T09:24:51.081Z,14.30
2019-05-11T09:27:20.512Z,14.40
2019-05-11T09:29:49.785Z,14.50
2019-05-11T09:32:19.154Z,14.60
2019-05-11T09:34:51.070Z,14.70
2019-05-11T09:37:20.456Z,14.80
2019-05-11T09:39:49.804Z,14.80
2019-05-11T09:42:19.059Z,14.90
2019-05-11T09:44:48.646Z,14.90
2019-05-11T09:47:19.243Z,14.90
2019-05-11T09:49:50.972Z,14.90
2019-05-11T09:52:19.547Z,14.80
2019-05-11T09:54:48.832Z,14.90
2019-05-11T09:57:18.597Z,14.90
2019-05-11T09:59:48.035Z,14.90
2019-05-11T10:02:20.705Z,14.90
2019-05-11T10:04:48.465Z,15.00
2019-05-11T10:07:18.175Z,15.00
2019-05-11T10:09:47.987Z,15.10
2019-05-11T10:12:18.123Z,15.10
2019-05-11T10:14:48.606Z,15.20
2019-05-11T10:17:18.287Z,15.20
2019-05-11T10:19:49.745Z,15.20
2019-05-11T10:22:18.790Z,15.20
2019-05-11T10:24:48.129Z,15.20
2019-05-11T10:27:18.887Z,15.20
2019-05-11T10:29:48.598Z,15.20
2019-05-11T10:32:18.389Z,15.20
2019-05-11T10:34:47.923Z,15.20
2019-05-11T10:37:17.765Z,15.20
2019-05-11T10:39:48.831Z,15.30
2019-05-11T10:42:18.447Z,15.20
2019-05-11T10:44:47.925Z,15.30
2019-05-11T10:47:18.418Z,15.40
2019-05-11T10:49:48.607Z,15.40
2019-05-11T10:52:18.178Z,15.50
2019-05-11T10:54:47.871Z,15.50
2019-05-11T10:57:18.903Z,15.60
2019-05-11T10:59:59.899Z,15.60
2019-05-11T11:02:29.393Z,15.60
2019-05-11T11:04:58.990Z,15.70
2019-05-11T11:07:28.796Z,15.70
2019-05-11T11:09:58.505Z,15.70
2019-05-11T11:12:28.051Z,15.80
2019-05-11T11:14:58.672Z,15.80
2019-05-11T11:17:28.759Z,15.70
2019-05-11T11:19:58.688Z,15.70
2019-05-11T11:22:39.960Z,15.70
2019-05-11T11:24:59.574Z,15.70
2019-05-11T11:27:29.246Z,15.70
2019-05-11T11:29:58.631Z,15.70
2019-05-11T11:32:28.094Z,15.70
2019-05-11T11:34:57.879Z,15.80
2019-05-11T11:37:28.115Z,15.80
2019-05-11T11:39:58.098Z,15.80
2019-05-11T11:42:28.294Z,15.90
2019-05-11T11:44:58.799Z,15.90
2019-05-11T11:47:28.288Z,15.90
2019-05-11T11:49:58.440Z,15.90
2019-05-11T11:52:28.057Z,16.00
2019-05-11T11:54:58.697Z,16.00
2019-05-11T11:57:28.428Z,16.00
2019-05-11T11:59:58.737Z,16.10
2019-05-11T12:02:28.243Z,16.10
2019-05-11T12:04:58.129Z,16.30
2019-05-11T12:07:28.570Z,16.30
2019-05-11T12:09:58.756Z,16.40
2019-05-11T12:12:31.402Z,16.30
2019-05-11T12:15:00.755Z,16.30
2019-05-11T12:17:30.080Z,16.30
2019-05-11T12:19:59.329Z,16.30
2019-05-11T12:22:28.742Z,16.40
2019-05-11T12:25:01.352Z,16.40
2019-05-11T12:27:30.636Z,16.40
2019-05-11T12:29:59.840Z,16.50
2019-05-11T12:32:38.928Z,16.40
2019-05-11T12:35:08.643Z,16.40
2019-05-11T12:37:38.209Z,16.40
2019-05-11T12:40:08.463Z,16.30
2019-05-11T12:42:38.206Z,16.40
2019-05-11T12:45:08.637Z,16.40
2019-05-11T12:47:40.275Z,16.40
2019-05-11T12:50:10.532Z,16.40
2019-05-11T12:52:39.842Z,16.50
2019-05-11T12:55:09.311Z,16.40
2019-05-11T12:57:38.806Z,16.40
2019-05-11T13:00:08.844Z,16.40
2019-05-11T13:02:38.934Z,16.40
2019-05-11T13:05:08.830Z,16.40
2019-05-11T13:07:39.223Z,16.40
2019-05-11T13:10:09.020Z,16.50
2019-05-11T13:12:38.713Z,16.50
2019-05-11T13:15:08.484Z,16.50
2019-05-11T13:17:40.816Z,16.50
2019-05-11T13:20:12.330Z,16.50
2019-05-11T13:22:40.153Z,16.60
2019-05-11T13:25:09.456Z,16.70
2019-05-11T13:27:38.937Z,16.80
2019-05-11T13:30:08.886Z,16.80
2019-05-11T13:32:38.652Z,16.80
2019-05-11T13:35:09.147Z,16.80
2019-05-11T13:37:38.861Z,16.90
2019-05-11T13:40:08.546Z,17.00
2019-05-11T13:42:38.527Z,17.10
2019-05-11T13:45:08.665Z,17.10
2019-05-11T13:47:51.266Z,17.10
2019-05-11T13:50:09.458Z,17.10
2019-05-11T13:52:38.805Z,17.10
2019-05-11T13:55:09.700Z,17.10
2019-05-11T13:57:39.957Z,17.10
2019-05-11T14:00:09.872Z,17.10
2019-05-11T14:02:39.083Z,17.10
2019-05-11T14:05:09.186Z,17.10
2019-05-11T14:07:38.455Z,17.20
2019-05-11T14:10:08.293Z,17.20
2019-05-11T14:12:38.470Z,17.30
2019-05-11T14:15:08.698Z,17.30
2019-05-11T14:17:38.225Z,17.40
2019-05-11T14:20:09.144Z,17.40
2019-05-11T14:22:38.774Z,17.50
2019-05-11T14:25:08.420Z,17.50
2019-05-11T14:27:39.051Z,17.60
2019-05-11T14:30:09.991Z,17.70
2019-05-11T14:32:39.513Z,17.70
2019-05-11T14:35:12.149Z,17.70
2019-05-11T14:37:40.072Z,17.70
2019-05-11T14:40:09.671Z,17.80
2019-05-11T14:42:38.907Z,17.90
2019-05-11T14:45:08.682Z,18.00
2019-05-11T14:47:38.643Z,18.10
2019-05-11T14:50:09.459Z,18.30
2019-05-11T14:52:39.261Z,18.50
2019-05-11T14:55:09.099Z,18.60
2019-05-11T14:57:39.708Z,18.80
2019-05-11T15:00:10.203Z,18.90
2019-05-11T15:02:50.013Z,19.10
2019-05-11T15:05:21.117Z,19.30
2019-05-11T15:07:52.785Z,19.50
2019-05-11T15:10:23.026Z,19.60
2019-05-11T15:12:52.382Z,19.80
2019-05-11T15:15:22.132Z,19.80
2019-05-11T15:17:54.592Z,19.90
2019-05-11T15:20:24.520Z,19.90
2019-05-11T15:22:53.890Z,20.00
2019-05-11T15:25:23.234Z,20.00
2019-05-11T15:27:52.636Z,20.10
2019-05-11T15:30:22.347Z,20.10
2019-05-11T15:32:52.150Z,20.10
2019-05-11T15:35:21.446Z,20.00
2019-05-11T15:37:50.811Z,20.10
2019-05-11T15:40:22.059Z,20.00
2019-05-11T15:42:51.410Z,20.10
2019-05-11T15:45:21.487Z,20.10
2019-05-11T15:47:50.812Z,20.10
2019-05-11T15:50:20.949Z,20.00
2019-05-11T15:52:50.366Z,19.80
2019-05-11T15:55:20.768Z,19.70
2019-05-11T15:57:50.172Z,19.60
2019-05-11T16:00:19.774Z,19.50
2019-05-11T16:02:49.316Z,19.40
2019-05-11T16:05:19.181Z,19.40
2019-05-11T16:07:49.443Z,19.30
2019-05-11T16:10:19.401Z,19.40
2019-05-11T16:12:49.089Z,19.30
2019-05-11T16:15:19.503Z,19.30
2019-05-11T16:17:49.541Z,19.30
2019-05-11T16:20:18.947Z,19.30
2019-05-11T16:22:48.381Z,19.20
2019-05-11T16:25:19.676Z,19.10
2019-05-11T16:27:49.446Z,19.00
2019-05-11T16:30:21.606Z,18.90
2019-05-11T16:32:50.345Z,18.70
2019-05-11T16:35:20.188Z,18.70
2019-05-11T16:37:49.931Z,18.70
2019-05-11T16:40:20.946Z,18.70
2019-05-11T16:42:50.800Z,18.70
2019-05-11T16:45:23.516Z,18.70
2019-05-11T16:47:51.269Z,18.60
2019-05-11T16:50:20.778Z,18.50
2019-05-11T16:52:52.908Z,18.50
2019-05-11T16:55:22.160Z,18.50
2019-05-11T16:57:51.608Z,18.40
2019-05-11T17:00:21.294Z,18.40
2019-05-11T17:02:50.633Z,18.30
2019-05-11T17:05:26.264Z,18.20
2019-05-11T17:07:50.880Z,18.20
2019-05-11T17:10:20.684Z,18.10
2019-05-11T17:12:50.007Z,18.00
2019-05-11T17:15:19.411Z,17.90
2019-05-11T17:17:49.310Z,17.80
2019-05-11T17:20:19.258Z,17.80
2019-05-11T17:22:48.873Z,17.70
2019-05-11T17:25:19.196Z,17.60
2019-05-11T17:27:49.304Z,17.50
2019-05-11T17:30:19.796Z,17.40
2019-05-11T17:32:50.232Z,17.30
2019-05-11T17:35:19.754Z,17.20
2019-05-11T17:37:49.559Z,17.00
2019-05-11T17:40:23.319Z,17.00
2019-05-11T17:42:53.515Z,16.90
2019-05-11T17:45:21.642Z,16.90
2019-05-11T17:47:51.220Z,16.90
2019-05-11T17:50:20.601Z,16.80
2019-05-11T17:52:50.097Z,16.90
2019-05-11T17:55:19.386Z,16.90
2019-05-11T17:57:53.365Z,16.80
2019-05-11T18:00:21.451Z,16.80
2019-05-11T18:02:50.795Z,16.70
2019-05-11T18:05:20.151Z,16.50
2019-05-11T18:07:51.574Z,16.40
2019-05-11T18:10:20.865Z,16.20
2019-05-11T18:12:51.264Z,16.20
2019-05-11T18:15:22.623Z,16.10
2019-05-11T18:17:52.344Z,16.10
2019-05-11T18:20:22.281Z,16.10
2019-05-11T18:22:52.422Z,16.00
2019-05-11T18:25:22.220Z,15.90
2019-05-11T18:27:52.590Z,15.80
2019-05-11T18:30:22.223Z,15.70
2019-05-11T18:32:51.543Z,15.50
2019-05-11T18:35:21.778Z,15.50
2019-05-11T18:37:51.198Z,15.40
2019-05-11T18:40:20.484Z,15.20
2019-05-11T18:42:49.860Z,15.10
2019-05-11T18:45:19.435Z,15.00
2019-05-11T18:47:49.278Z,14.90
2019-05-11T18:50:30.027Z,14.70
2019-05-11T18:52:51.387Z,14.70
2019-05-11T18:55:22.843Z,14.50
2019-05-11T18:57:53.602Z,14.40
2019-05-11T19:00:23.948Z,14.40
2019-05-11T19:02:53.763Z,14.30
2019-05-11T19:05:23.138Z,14.20
2019-05-11T19:07:52.464Z,14.10
2019-05-11T19:10:22.426Z,14.10
2019-05-11T19:12:51.825Z,13.90
2019-05-11T19:15:21.167Z,13.80
2019-05-11T19:17:51.988Z,13.70
2019-05-11T19:20:21.361Z,13.70
2019-05-11T19:22:50.667Z,13.60
2019-05-11T19:25:20.799Z,13.50
2019-05-11T19:27:50.848Z,13.50
2019-05-11T19:30:20.357Z,13.40
2019-05-11T19:32:49.672Z,13.40
2019-05-11T19:35:21.258Z,13.30
2019-05-11T19:37:50.711Z,13.20
2019-05-11T19:40:19.991Z,13.20
2019-05-11T19:42:58.758Z,13.20
2019-05-11T19:45:29.356Z,13.10
2019-05-11T19:48:00.997Z,13.00
2019-05-11T19:50:31.906Z,12.90
2019-05-11T19:53:01.304Z,12.90
2019-05-11T19:55:30.755Z,12.80
2019-05-11T19:58:00.033Z,12.80
2019-05-11T20:00:32.487Z,12.70
2019-05-11T20:03:02.405Z,12.70
2019-05-11T20:05:33.157Z,12.70
2019-05-11T20:08:04.674Z,12.60
2019-05-11T20:10:34.969Z,12.60
2019-05-11T20:13:07.985Z,12.50
2019-05-11T20:15:38.572Z,12.50
2019-05-11T20:18:08.616Z,12.50
2019-05-11T20:20:38.321Z,12.40
2019-05-11T20:23:07.955Z,12.40
2019-05-11T20:25:37.998Z,12.40
2019-05-11T20:28:08.332Z,12.30
2019-05-11T20:30:38.412Z,12.30
2019-05-11T20:33:08.715Z,12.20
2019-05-11T20:35:38.424Z,12.20
2019-05-11T20:38:08.744Z,12.10
2019-05-11T20:40:42.512Z,12.10
2019-05-11T20:43:15.661Z,12.10
2019-05-11T20:45:45.033Z,12.00
2019-05-11T20:48:14.264Z,12.00
2019-05-11T20:50:44.157Z,12.00
2019-05-11T20:53:13.517Z,11.90
2019-05-11T20:55:43.876Z,11.90
2019-05-11T20:58:13.350Z,11.90
2019-05-11T21:00:42.735Z,11.80
2019-05-11T21:03:12.038Z,11.80
2019-05-11T21:05:41.423Z,11.80
2019-05-11T21:08:10.820Z,11.70
2019-05-11T21:10:40.381Z,11.70
2019-05-11T21:13:09.859Z,11.70
2019-05-11T21:15:39.458Z,11.70
2019-05-11T21:18:08.897Z,11.70
2019-05-11T21:20:38.312Z,11.60
2019-05-11T21:23:08.226Z,11.60
2019-05-11T21:25:37.897Z,11.60
2019-05-11T21:28:08.600Z,11.50
2019-05-11T21:30:40.010Z,11.50
2019-05-11T21:33:11.021Z,11.50
2019-05-11T21:35:40.271Z,11.40
2019-05-11T21:38:09.724Z,11.40
2019-05-11T21:40:38.955Z,11.30
2019-05-11T21:43:08.907Z,11.30
2019-05-11T21:45:40.497Z,11.30
2019-05-11T21:48:09.366Z,11.20
2019-05-11T21:50:39.126Z,11.20
2019-05-11T21:53:10.655Z,11.20
2019-05-11T21:55:39.402Z,11.10
2019-05-11T21:58:09.123Z,11.10
2019-05-11T22:00:38.870Z,11.10
2019-05-11T22:03:10.374Z,11.10
2019-05-11T22:05:39.152Z,11.10
2019-05-11T22:08:08.654Z,11.10
2019-05-11T22:10:38.646Z,11.00
2019-05-11T22:13:08.405Z,11.00
2019-05-11T22:15:38.542Z,11.00
2019-05-11T22:18:08.250Z,10.90
2019-05-11T22:20:40.814Z,10.90
2019-05-11T22:23:08.690Z,10.90
2019-05-11T22:25:38.350Z,10.80
2019-05-11T22:28:08.486Z,10.90
2019-05-11T22:30:39.274Z,10.80
2019-05-11T22:33:09.006Z,10.80
2019-05-11T22:35:39.112Z,10.70
2019-05-11T22:38:08.681Z,10.70
2019-05-11T22:40:38.466Z,10.70
2019-05-11T22:43:09.378Z,10.70
2019-05-11T22:45:41.960Z,10.70
2019-05-11T22:48:11.191Z,10.70
2019-05-11T22:50:43.585Z,10.70
2019-05-11T22:53:11.765Z,10.70
2019-05-11T22:55:41.037Z,10.70
2019-05-11T22:58:10.434Z,10.70
2019-05-11T23:00:44.451Z,10.60
2019-05-11T23:03:14.145Z,10.60
2019-05-11T23:05:44.077Z,10.60
2019-05-11T23:08:13.401Z,10.60
2019-05-11T23:10:42.779Z,10.50
2019-05-11T23:13:12.061Z,10.60
2019-05-11T23:15:41.435Z,10.50
2019-05-11T23:18:10.693Z,10.50
2019-05-11T23:20:39.998Z,10.50
2019-05-11T23:23:09.522Z,10.40
2019-05-11T23:25:38.870Z,10.40
2019-05-11T23:28:08.155Z,10.40
2019-05-11T23:30:38.899Z,10.30
2019-05-11T23:33:08.394Z,10.40
2019-05-11T23:35:38.245Z,10.30
2019-05-11T23:38:07.952Z,10.30
2019-05-11T23:40:37.852Z,10.30
2019-05-11T23:43:08.546Z,10.20
2019-05-11T23:45:38.427Z,10.20
2019-05-11T23:48:07.813Z,10.20
2019-05-11T23:50:38.603Z,10.20
2019-05-11T23:53:10.359Z,10.20
2019-05-11T23:55:39.474Z,10.20
2019-05-11T23:58:08.796Z,10.10
