createdAt,value
2023-09-08T00:00:03.477Z,1022.73
2023-09-08T00:00:12.881Z,1022.67
2023-09-08T00:00:31.680Z,1022.71
2023-09-08T00:00:41.108Z,1022.70
2023-09-08T00:00:50.527Z,1022.68
2023-09-08T00:01:00.012Z,1022.72
2023-09-08T00:01:09.423Z,1022.76
2023-09-08T00:01:18.787Z,1022.75
2023-09-08T00:01:37.565Z,1022.83
2023-09-08T00:01:47.072Z,1022.74
2023-09-08T00:01:56.333Z,1022.80
2023-09-08T00:02:05.761Z,1022.81
2023-09-08T00:02:15.128Z,1022.81
2023-09-08T00:02:24.629Z,1022.79
2023-09-08T00:02:43.363Z,1022.76
2023-09-08T00:02:52.830Z,1022.83
2023-09-08T00:03:02.410Z,1022.81
2023-09-08T00:03:11.883Z,1022.67
2023-09-08T00:03:21.362Z,1022.81
2023-09-08T00:03:30.700Z,1022.83
2023-09-08T00:03:49.546Z,1022.79
2023-09-08T00:03:58.889Z,1022.80
2023-09-08T00:04:08.289Z,1022.77
2023-09-08T00:04:18.391Z,1022.74
2023-09-08T00:04:27.789Z,1022.74
2023-09-08T00:04:37.142Z,1022.85
2023-09-08T00:04:56.005Z,1022.83
2023-09-08T00:05:05.310Z,1022.71
2023-09-08T00:05:14.709Z,1022.71
2023-09-08T00:05:24.130Z,1022.73
2023-09-08T00:05:33.625Z,1022.79
2023-09-08T00:05:43.035Z,1022.79
2023-09-08T00:06:01.803Z,1022.82
2023-09-08T00:06:11.210Z,1022.81
2023-09-08T00:06:20.661Z,1022.82
2023-09-08T00:06:30.049Z,1022.85
2023-09-08T00:06:39.456Z,1022.78
2023-09-08T00:06:48.878Z,1022.76
2023-09-08T00:07:08.458Z,1022.82
2023-09-08T00:07:17.856Z,1022.84
2023-09-08T00:07:27.315Z,1022.82
2023-09-08T00:07:36.644Z,1022.84
2023-09-08T00:07:46.048Z,1022.80
2023-09-08T00:07:55.461Z,1022.82
2023-09-08T00:08:14.307Z,1022.78
2023-09-08T00:08:23.962Z,1022.82
2023-09-08T00:08:33.758Z,1022.76
2023-09-08T00:08:42.764Z,1022.77
2023-09-08T00:08:52.159Z,1022.83
2023-09-08T00:09:01.544Z,1022.81
2023-09-08T00:09:20.340Z,1022.77
2023-09-08T00:09:29.722Z,1022.71
2023-09-08T00:09:39.236Z,1022.72
2023-09-08T00:09:49.221Z,1022.64
2023-09-08T00:09:59.701Z,1022.76
2023-09-08T00:10:09.105Z,1022.75
2023-09-08T00:10:27.924Z,1022.74
2023-09-08T00:10:37.348Z,1022.79
2023-09-08T00:10:46.811Z,1022.82
2023-09-08T00:10:56.539Z,1022.76
2023-09-08T00:11:05.970Z,1022.80
2023-09-08T00:11:15.343Z,1022.72
2023-09-08T00:11:34.142Z,1022.78
2023-09-08T00:11:43.544Z,1022.77
2023-09-08T00:11:52.918Z,1022.78
2023-09-08T00:12:02.557Z,1022.82
2023-09-08T00:12:11.948Z,1022.72
2023-09-08T00:12:21.356Z,1022.73
2023-09-08T00:12:40.129Z,1022.76
2023-09-08T00:12:49.516Z,1022.77
2023-09-08T00:13:01.257Z,1022.76
2023-09-08T00:13:10.831Z,1022.78
2023-09-08T00:13:20.246Z,1022.71
2023-09-08T00:13:29.692Z,1022.77
2023-09-08T00:13:48.615Z,1022.78
2023-09-08T00:13:57.907Z,1022.74
2023-09-08T00:14:07.365Z,1022.77
2023-09-08T00:14:16.734Z,1022.80
2023-09-08T00:14:26.154Z,1022.80
2023-09-08T00:14:35.608Z,1022.73
2023-09-08T00:14:54.414Z,1022.74
2023-09-08T00:15:03.804Z,1022.77
2023-09-08T00:15:13.213Z,1022.74
2023-09-08T00:15:22.585Z,1022.78
2023-09-08T00:15:31.966Z,1022.72
2023-09-08T00:15:41.364Z,1022.74
2023-09-08T00:16:00.157Z,1022.74
2023-09-08T00:16:09.595Z,1022.72
2023-09-08T00:16:19.018Z,1022.80
2023-09-08T00:16:28.379Z,1022.77
2023-09-08T00:16:37.762Z,1022.74
2023-09-08T00:16:47.192Z,1022.79
2023-09-08T00:17:05.912Z,1022.81
2023-09-08T00:17:15.285Z,1022.78
2023-09-08T00:17:24.702Z,1022.79
2023-09-08T00:17:34.082Z,1022.78
2023-09-08T00:17:43.469Z,1022.73
2023-09-08T00:17:52.927Z,1022.75
2023-09-08T00:18:11.713Z,1022.79
2023-09-08T00:18:21.062Z,1022.69
2023-09-08T00:18:30.436Z,1022.78
2023-09-08T00:18:39.834Z,1022.79
2023-09-08T00:18:49.229Z,1022.78
2023-09-08T00:18:58.636Z,1022.71
2023-09-08T00:19:17.483Z,1022.77
2023-09-08T00:19:26.980Z,1022.72
2023-09-08T00:19:36.336Z,1022.65
2023-09-08T00:19:45.657Z,1022.76
2023-09-08T00:19:55.057Z,1022.71
2023-09-08T00:20:04.425Z,1022.77
2023-09-08T00:20:23.227Z,1022.74
2023-09-08T00:20:32.674Z,1022.74
2023-09-08T00:20:42.038Z,1022.68
2023-09-08T00:20:51.474Z,1022.78
2023-09-08T00:21:00.789Z,1022.71
2023-09-08T00:21:10.177Z,1022.75
2023-09-08T00:21:28.945Z,1022.72
2023-09-08T00:21:38.331Z,1022.77
2023-09-08T00:21:47.716Z,1022.71
2023-09-08T00:21:57.118Z,1022.75
2023-09-08T00:22:06.487Z,1022.67
2023-09-08T00:22:15.868Z,1022.73
2023-09-08T00:22:34.636Z,1022.71
2023-09-08T00:22:44.068Z,1022.78
2023-09-08T00:22:53.453Z,1022.73
2023-09-08T00:23:02.830Z,1022.76
2023-09-08T00:23:12.238Z,1022.76
2023-09-08T00:23:21.613Z,1022.76
2023-09-08T00:23:40.409Z,1022.70
2023-09-08T00:23:49.813Z,1022.73
2023-09-08T00:23:59.219Z,1022.78
2023-09-08T00:24:08.627Z,1022.73
2023-09-08T00:24:18.011Z,1022.68
2023-09-08T00:24:27.410Z,1022.76
2023-09-08T00:24:46.212Z,1022.77
2023-09-08T00:24:55.646Z,1022.72
2023-09-08T00:25:05.067Z,1022.72
2023-09-08T00:25:14.458Z,1022.71
2023-09-08T00:25:24.215Z,1022.71
2023-09-08T00:25:33.701Z,1022.69
2023-09-08T00:25:52.555Z,1022.70
2023-09-08T00:26:02.047Z,1022.70
2023-09-08T00:26:11.443Z,1022.67
2023-09-08T00:26:20.756Z,1022.65
2023-09-08T00:26:30.256Z,1022.74
2023-09-08T00:26:39.758Z,1022.66
2023-09-08T00:26:58.599Z,1022.69
2023-09-08T00:27:08.011Z,1022.73
2023-09-08T00:27:17.395Z,1022.67
2023-09-08T00:27:26.823Z,1022.72
2023-09-08T00:27:36.206Z,1022.74
2023-09-08T00:27:45.591Z,1022.73
2023-09-08T00:28:04.522Z,1022.70
2023-09-08T00:28:13.922Z,1022.71
2023-09-08T00:28:23.348Z,1022.69
2023-09-08T00:28:33.105Z,1022.73
2023-09-08T00:28:42.156Z,1022.71
2023-09-08T00:28:51.575Z,1022.72
2023-09-08T00:29:10.408Z,1022.64
2023-09-08T00:29:19.810Z,1022.69
2023-09-08T00:29:29.289Z,1022.72
2023-09-08T00:29:38.695Z,1022.73
2023-09-08T00:29:48.116Z,1022.70
2023-09-08T00:29:57.548Z,1022.69
2023-09-08T00:30:16.353Z,1022.74
2023-09-08T00:30:25.749Z,1022.68
2023-09-08T00:30:35.158Z,1022.67
2023-09-08T00:30:44.569Z,1022.68
2023-09-08T00:30:53.973Z,1022.70
2023-09-08T00:31:03.371Z,1022.67
2023-09-08T00:31:22.133Z,1022.66
2023-09-08T00:31:31.793Z,1022.71
2023-09-08T00:31:41.196Z,1022.71
2023-09-08T00:31:50.589Z,1022.76
2023-09-08T00:32:00.018Z,1022.70
2023-09-08T00:32:09.416Z,1022.73
2023-09-08T00:32:28.285Z,1022.69
2023-09-08T00:32:37.839Z,1022.74
2023-09-08T00:32:47.090Z,1022.72
2023-09-08T00:32:56.575Z,1022.73
2023-09-08T00:33:05.973Z,1022.66
2023-09-08T00:33:15.349Z,1022.72
2023-09-08T00:33:34.194Z,1022.75
2023-09-08T00:33:43.589Z,1022.68
2023-09-08T00:33:52.984Z,1022.71
2023-09-08T00:34:02.525Z,1022.68
2023-09-08T00:34:11.779Z,1022.70
2023-09-08T00:34:21.131Z,1022.65
2023-09-08T00:34:39.950Z,1022.73
2023-09-08T00:34:49.362Z,1022.68
2023-09-08T00:34:58.765Z,1022.66
2023-09-08T00:35:08.186Z,1022.71
2023-09-08T00:35:17.637Z,1022.68
2023-09-08T00:35:27.029Z,1022.72
2023-09-08T00:35:45.768Z,1022.74
2023-09-08T00:35:55.194Z,1022.72
2023-09-08T00:36:04.589Z,1022.71
2023-09-08T00:36:14.004Z,1022.65
2023-09-08T00:36:23.433Z,1022.75
2023-09-08T00:36:32.816Z,1022.67
2023-09-08T00:36:51.601Z,1022.79
2023-09-08T00:37:00.984Z,1022.76
2023-09-08T00:37:10.377Z,1022.75
2023-09-08T00:37:19.773Z,1022.68
2023-09-08T00:37:29.173Z,1022.71
2023-09-08T00:37:38.568Z,1022.74
2023-09-08T00:37:57.431Z,1022.68
2023-09-08T00:38:06.853Z,1022.74
2023-09-08T00:38:16.242Z,1022.80
2023-09-08T00:38:25.806Z,1022.77
2023-09-08T00:38:35.504Z,1022.74
2023-09-08T00:38:44.636Z,1022.73
2023-09-08T00:39:04.043Z,1022.76
2023-09-08T00:39:13.453Z,1022.71
2023-09-08T00:39:22.853Z,1022.76
2023-09-08T00:39:32.261Z,1022.79
2023-09-08T00:39:41.678Z,1022.78
2023-09-08T00:39:51.156Z,1022.73
2023-09-08T00:40:10.065Z,1022.79
2023-09-08T00:40:19.395Z,1022.75
2023-09-08T00:40:28.814Z,1022.67
2023-09-08T00:40:38.201Z,1022.73
2023-09-08T00:40:47.671Z,1022.79
2023-09-08T00:40:57.247Z,1022.79
2023-09-08T00:41:15.943Z,1022.80
2023-09-08T00:41:25.337Z,1022.72
2023-09-08T00:41:34.756Z,1022.74
2023-09-08T00:41:44.102Z,1022.77
2023-09-08T00:41:53.543Z,1022.76
2023-09-08T00:42:02.934Z,1022.70
2023-09-08T00:42:21.736Z,1022.74
2023-09-08T00:42:31.177Z,1022.74
2023-09-08T00:42:40.600Z,1022.71
2023-09-08T00:42:49.993Z,1022.73
2023-09-08T00:42:59.408Z,1022.77
2023-09-08T00:43:08.903Z,1022.68
2023-09-08T00:43:27.863Z,1022.78
2023-09-08T00:43:37.202Z,1022.73
2023-09-08T00:43:46.615Z,1022.72
2023-09-08T00:43:56.001Z,1022.75
2023-09-08T00:44:05.449Z,1022.74
2023-09-08T00:44:14.844Z,1022.74
2023-09-08T00:44:33.662Z,1022.70
2023-09-08T00:44:43.075Z,1022.75
2023-09-08T00:44:52.483Z,1022.74
2023-09-08T00:45:01.878Z,1022.73
2023-09-08T00:45:11.258Z,1022.72
2023-09-08T00:45:20.679Z,1022.77
2023-09-08T00:45:39.562Z,1022.76
2023-09-08T00:45:48.952Z,1022.64
2023-09-08T00:45:58.322Z,1022.62
2023-09-08T00:46:07.767Z,1022.75
2023-09-08T00:46:17.123Z,1022.73
2023-09-08T00:46:26.528Z,1022.67
2023-09-08T00:46:45.327Z,1022.72
2023-09-08T00:46:54.712Z,1022.75
2023-09-08T00:47:04.175Z,1022.69
2023-09-08T00:47:13.633Z,1022.71
2023-09-08T00:47:23.129Z,1022.73
2023-09-08T00:47:32.527Z,1022.74
2023-09-08T00:47:51.262Z,1022.69
2023-09-08T00:48:00.686Z,1022.66
2023-09-08T00:48:10.096Z,1022.68
2023-09-08T00:48:19.597Z,1022.68
2023-09-08T00:48:28.931Z,1022.68
2023-09-08T00:48:38.444Z,1022.68
2023-09-08T00:48:57.091Z,1022.65
2023-09-08T00:49:06.470Z,1022.61
2023-09-08T00:49:15.862Z,1022.62
2023-09-08T00:49:25.248Z,1022.69
2023-09-08T00:49:34.626Z,1022.58
2023-09-08T00:49:44.023Z,1022.66
2023-09-08T00:50:02.862Z,1022.70
2023-09-08T00:50:12.318Z,1022.60
2023-09-08T00:50:21.684Z,1022.62
2023-09-08T00:50:31.164Z,1022.62
2023-09-08T00:50:40.582Z,1022.64
2023-09-08T00:50:49.942Z,1022.60
2023-09-08T00:51:08.788Z,1022.65
2023-09-08T00:51:18.193Z,1022.58
2023-09-08T00:51:27.616Z,1022.59
2023-09-08T00:51:36.994Z,1022.62
2023-09-08T00:51:46.381Z,1022.66
2023-09-08T00:51:55.760Z,1022.62
2023-09-08T00:52:14.773Z,1022.62
2023-09-08T00:52:24.168Z,1022.61
2023-09-08T00:52:33.616Z,1022.63
2023-09-08T00:52:42.942Z,1022.63
2023-09-08T00:52:52.354Z,1022.63
2023-09-08T00:53:01.754Z,1022.64
2023-09-08T00:53:20.565Z,1022.61
2023-09-08T00:53:29.954Z,1022.55
2023-09-08T00:53:39.371Z,1022.62
2023-09-08T00:53:48.813Z,1022.66
2023-09-08T00:53:58.189Z,1022.68
2023-09-08T00:54:07.669Z,1022.57
2023-09-08T00:54:26.375Z,1022.61
2023-09-08T00:54:35.762Z,1022.62
2023-09-08T00:54:45.150Z,1022.60
2023-09-08T00:54:54.517Z,1022.65
2023-09-08T00:55:03.965Z,1022.66
2023-09-08T00:55:13.318Z,1022.65
2023-09-08T00:55:32.120Z,1022.56
2023-09-08T00:55:41.562Z,1022.59
2023-09-08T00:55:50.970Z,1022.59
2023-09-08T00:56:00.387Z,1022.56
2023-09-08T00:56:09.840Z,1022.57
2023-09-08T00:56:19.215Z,1022.65
2023-09-08T00:56:37.996Z,1022.64
2023-09-08T00:56:47.420Z,1022.67
2023-09-08T00:56:56.824Z,1022.67
2023-09-08T00:57:06.187Z,1022.60
2023-09-08T00:57:15.665Z,1022.56
2023-09-08T00:57:25.030Z,1022.74
2023-09-08T00:57:43.784Z,1022.65
2023-09-08T00:57:53.178Z,1022.64
2023-09-08T00:58:02.577Z,1022.60
2023-09-08T00:58:11.992Z,1022.62
2023-09-08T00:58:21.349Z,1022.66
2023-09-08T00:58:30.922Z,1022.63
2023-09-08T00:58:49.708Z,1022.64
2023-09-08T00:58:59.134Z,1022.63
2023-09-08T00:59:08.517Z,1022.68
2023-09-08T00:59:17.899Z,1022.64
2023-09-08T00:59:27.293Z,1022.64
2023-09-08T00:59:36.707Z,1022.59
2023-09-08T00:59:55.462Z,1022.63
2023-09-08T01:00:04.862Z,1022.60
2023-09-08T01:00:14.264Z,1022.65
2023-09-08T01:00:23.715Z,1022.55
2023-09-08T01:00:33.049Z,1022.57
2023-09-08T01:00:42.455Z,1022.55
2023-09-08T01:01:01.307Z,1022.60
2023-09-08T01:01:10.664Z,1022.59
2023-09-08T01:01:20.050Z,1022.66
2023-09-08T01:01:29.434Z,1022.62
2023-09-08T01:01:38.812Z,1022.59
2023-09-08T01:01:48.204Z,1022.60
2023-09-08T01:02:07.023Z,1022.66
2023-09-08T01:02:16.418Z,1022.59
2023-09-08T01:02:25.988Z,1022.56
2023-09-08T01:02:35.209Z,1022.66
2023-09-08T01:02:44.698Z,1022.58
2023-09-08T01:02:54.124Z,1022.63
2023-09-08T01:03:12.900Z,1022.62
2023-09-08T01:03:22.334Z,1022.63
2023-09-08T01:03:31.595Z,1022.56
2023-09-08T01:03:41.125Z,1022.59
2023-09-08T01:03:50.359Z,1022.56
2023-09-08T01:03:59.865Z,1022.56
2023-09-08T01:04:18.777Z,1022.57
2023-09-08T01:04:28.235Z,1022.61
2023-09-08T01:04:37.645Z,1022.54
2023-09-08T01:04:47.020Z,1022.59
2023-09-08T01:04:56.350Z,1022.62
2023-09-08T01:05:06.011Z,1022.60
2023-09-08T01:05:24.835Z,1022.60
2023-09-08T01:05:34.332Z,1022.60
2023-09-08T01:05:43.660Z,1022.57
2023-09-08T01:05:53.041Z,1022.59
2023-09-08T01:06:02.451Z,1022.62
2023-09-08T01:06:11.833Z,1022.61
2023-09-08T01:06:30.619Z,1022.56
2023-09-08T01:06:40.027Z,1022.54
2023-09-08T01:06:49.456Z,1022.61
2023-09-08T01:06:58.873Z,1022.56
2023-09-08T01:07:08.253Z,1022.55
2023-09-08T01:07:17.636Z,1022.60
2023-09-08T01:07:36.490Z,1022.61
2023-09-08T01:07:45.874Z,1022.51
2023-09-08T01:07:55.298Z,1022.57
2023-09-08T01:08:04.712Z,1022.64
2023-09-08T01:08:14.146Z,1022.54
2023-09-08T01:08:23.554Z,1022.55
2023-09-08T01:08:42.493Z,1022.52
2023-09-08T01:08:51.833Z,1022.53
2023-09-08T01:09:01.184Z,1022.57
2023-09-08T01:09:10.579Z,1022.55
2023-09-08T01:09:20.036Z,1022.55
2023-09-08T01:09:29.429Z,1022.59
2023-09-08T01:09:48.183Z,1022.55
2023-09-08T01:09:57.596Z,1022.52
2023-09-08T01:10:06.971Z,1022.52
2023-09-08T01:10:16.338Z,1022.53
2023-09-08T01:10:25.763Z,1022.54
2023-09-08T01:10:35.173Z,1022.51
2023-09-08T01:10:54.018Z,1022.55
2023-09-08T01:11:03.446Z,1022.44
2023-09-08T01:11:12.928Z,1022.53
2023-09-08T01:11:22.314Z,1022.52
2023-09-08T01:11:31.722Z,1022.53
2023-09-08T01:11:41.172Z,1022.55
2023-09-08T01:11:59.955Z,1022.48
2023-09-08T01:12:09.410Z,1022.53
2023-09-08T01:12:18.811Z,1022.49
2023-09-08T01:12:28.169Z,1022.55
2023-09-08T01:12:37.551Z,1022.49
2023-09-08T01:12:46.950Z,1022.53
2023-09-08T01:13:05.768Z,1022.49
2023-09-08T01:13:18.313Z,1022.48
2023-09-08T01:13:27.733Z,1022.49
2023-09-08T01:13:37.144Z,1022.51
2023-09-08T01:13:46.558Z,1022.51
2023-09-08T01:13:55.970Z,1022.47
2023-09-08T01:14:14.815Z,1022.46
2023-09-08T01:14:24.210Z,1022.50
2023-09-08T01:14:33.607Z,1022.52
2023-09-08T01:14:43.108Z,1022.43
2023-09-08T01:14:52.581Z,1022.52
2023-09-08T01:15:02.027Z,1022.44
2023-09-08T01:15:20.817Z,1022.39
2023-09-08T01:15:30.179Z,1022.51
2023-09-08T01:15:39.642Z,1022.54
2023-09-08T01:15:48.999Z,1022.56
2023-09-08T01:15:58.444Z,1022.52
2023-09-08T01:16:07.868Z,1022.55
2023-09-08T01:16:26.663Z,1022.48
2023-09-08T01:16:36.163Z,1022.55
2023-09-08T01:16:45.488Z,1022.63
2023-09-08T01:16:54.922Z,1022.55
2023-09-08T01:17:04.366Z,1022.58
2023-09-08T01:17:13.790Z,1022.51
2023-09-08T01:17:33.148Z,1022.56
2023-09-08T01:17:42.635Z,1022.50
2023-09-08T01:17:52.025Z,1022.49
2023-09-08T01:18:01.539Z,1022.55
2023-09-08T01:18:11.072Z,1022.54
2023-09-08T01:18:20.647Z,1022.48
2023-09-08T01:18:39.859Z,1022.60
2023-09-08T01:18:49.046Z,1022.55
2023-09-08T01:18:58.422Z,1022.51
2023-09-08T01:19:07.981Z,1022.56
2023-09-08T01:19:17.322Z,1022.57
2023-09-08T01:19:26.714Z,1022.56
2023-09-08T01:19:45.520Z,1022.49
2023-09-08T01:19:54.899Z,1022.52
2023-09-08T01:20:04.295Z,1022.54
2023-09-08T01:20:13.706Z,1022.50
2023-09-08T01:20:23.145Z,1022.54
2023-09-08T01:20:32.518Z,1022.46
2023-09-08T01:20:51.296Z,1022.45
2023-09-08T01:21:00.714Z,1022.45
2023-09-08T01:21:10.102Z,1022.47
2023-09-08T01:21:19.529Z,1022.48
2023-09-08T01:21:28.988Z,1022.43
2023-09-08T01:21:38.365Z,1022.50
2023-09-08T01:21:57.144Z,1022.51
2023-09-08T01:22:06.583Z,1022.49
2023-09-08T01:22:15.983Z,1022.49
2023-09-08T01:22:25.410Z,1022.50
2023-09-08T01:22:34.778Z,1022.51
2023-09-08T01:22:44.185Z,1022.47
2023-09-08T01:23:02.999Z,1022.45
2023-09-08T01:23:12.401Z,1022.48
2023-09-08T01:23:21.857Z,1022.52
2023-09-08T01:23:31.260Z,1022.50
2023-09-08T01:23:40.661Z,1022.48
2023-09-08T01:23:50.075Z,1022.54
2023-09-08T01:24:08.976Z,1022.49
2023-09-08T01:24:18.330Z,1022.44
2023-09-08T01:24:27.700Z,1022.50
2023-09-08T01:24:37.162Z,1022.53
2023-09-08T01:24:46.615Z,1022.48
2023-09-08T01:24:55.922Z,1022.53
2023-09-08T01:25:14.765Z,1022.49
2023-09-08T01:25:24.181Z,1022.45
2023-09-08T01:25:33.537Z,1022.50
2023-09-08T01:25:42.958Z,1022.48
2023-09-08T01:25:52.342Z,1022.45
2023-09-08T01:26:01.767Z,1022.38
2023-09-08T01:26:20.575Z,1022.45
2023-09-08T01:26:29.969Z,1022.46
2023-09-08T01:26:39.351Z,1022.44
2023-09-08T01:26:48.763Z,1022.44
2023-09-08T01:26:58.193Z,1022.43
2023-09-08T01:27:07.619Z,1022.44
2023-09-08T01:27:26.417Z,1022.43
2023-09-08T01:27:35.811Z,1022.44
2023-09-08T01:27:45.210Z,1022.44
2023-09-08T01:27:54.572Z,1022.41
2023-09-08T01:28:04.027Z,1022.48
2023-09-08T01:28:13.387Z,1022.46
2023-09-08T01:28:32.347Z,1022.46
2023-09-08T01:28:41.607Z,1022.45
2023-09-08T01:28:51.076Z,1022.48
2023-09-08T01:29:00.375Z,1022.44
2023-09-08T01:29:09.758Z,1022.40
2023-09-08T01:29:19.195Z,1022.46
2023-09-08T01:29:38.018Z,1022.43
2023-09-08T01:29:47.422Z,1022.41
2023-09-08T01:29:57.217Z,1022.46
2023-09-08T01:30:06.784Z,1022.42
2023-09-08T01:30:16.196Z,1022.42
2023-09-08T01:30:25.584Z,1022.38
2023-09-08T01:30:44.453Z,1022.45
2023-09-08T01:30:53.927Z,1022.42
2023-09-08T01:31:03.474Z,1022.41
2023-09-08T01:31:12.914Z,1022.41
2023-09-08T01:31:22.192Z,1022.43
2023-09-08T01:31:31.616Z,1022.42
2023-09-08T01:31:50.477Z,1022.44
2023-09-08T01:31:59.819Z,1022.36
2023-09-08T01:32:09.492Z,1022.43
2023-09-08T01:32:18.809Z,1022.36
2023-09-08T01:32:28.339Z,1022.38
2023-09-08T01:32:37.669Z,1022.38
2023-09-08T01:32:56.556Z,1022.41
2023-09-08T01:33:05.859Z,1022.39
2023-09-08T01:33:15.221Z,1022.40
2023-09-08T01:33:24.956Z,1022.41
2023-09-08T01:33:34.304Z,1022.41
2023-09-08T01:33:43.742Z,1022.40
2023-09-08T01:34:02.544Z,1022.43
2023-09-08T01:34:11.990Z,1022.38
2023-09-08T01:34:21.440Z,1022.42
2023-09-08T01:34:30.698Z,1022.40
2023-09-08T01:34:40.082Z,1022.36
2023-09-08T01:34:49.489Z,1022.33
2023-09-08T01:35:08.344Z,1022.38
2023-09-08T01:35:17.768Z,1022.41
2023-09-08T01:35:27.169Z,1022.39
2023-09-08T01:35:36.554Z,1022.40
2023-09-08T01:35:45.926Z,1022.44
2023-09-08T01:35:55.321Z,1022.39
2023-09-08T01:36:14.127Z,1022.34
2023-09-08T01:36:23.541Z,1022.39
2023-09-08T01:36:32.972Z,1022.33
2023-09-08T01:36:42.366Z,1022.36
2023-09-08T01:36:51.755Z,1022.32
2023-09-08T01:37:01.155Z,1022.38
2023-09-08T01:37:19.948Z,1022.28
2023-09-08T01:37:29.338Z,1022.36
2023-09-08T01:37:38.723Z,1022.33
2023-09-08T01:37:48.101Z,1022.35
2023-09-08T01:37:57.520Z,1022.33
2023-09-08T01:38:06.881Z,1022.37
2023-09-08T01:38:25.708Z,1022.34
2023-09-08T01:38:35.295Z,1022.30
2023-09-08T01:38:44.528Z,1022.39
2023-09-08T01:38:53.881Z,1022.28
2023-09-08T01:39:03.358Z,1022.39
2023-09-08T01:39:12.647Z,1022.30
2023-09-08T01:39:31.413Z,1022.37
2023-09-08T01:39:40.785Z,1022.33
2023-09-08T01:39:50.190Z,1022.30
2023-09-08T01:39:59.587Z,1022.32
2023-09-08T01:40:08.977Z,1022.33
2023-09-08T01:40:18.422Z,1022.34
2023-09-08T01:40:37.177Z,1022.37
2023-09-08T01:40:46.579Z,1022.34
2023-09-08T01:40:55.979Z,1022.31
2023-09-08T01:41:05.383Z,1022.37
2023-09-08T01:41:14.776Z,1022.31
2023-09-08T01:41:24.200Z,1022.33
2023-09-08T01:41:42.985Z,1022.34
2023-09-08T01:41:52.389Z,1022.29
2023-09-08T01:42:01.778Z,1022.30
2023-09-08T01:42:11.201Z,1022.28
2023-09-08T01:42:20.604Z,1022.29
2023-09-08T01:42:29.978Z,1022.28
2023-09-08T01:42:48.749Z,1022.26
2023-09-08T01:42:58.161Z,1022.31
2023-09-08T01:43:07.550Z,1022.31
2023-09-08T01:43:16.943Z,1022.30
2023-09-08T01:43:26.358Z,1022.27
2023-09-08T01:43:35.791Z,1022.22
2023-09-08T01:43:54.754Z,1022.33
2023-09-08T01:44:04.404Z,1022.34
2023-09-08T01:44:13.848Z,1022.32
2023-09-08T01:44:23.300Z,1022.32
2023-09-08T01:44:32.710Z,1022.25
2023-09-08T01:44:42.060Z,1022.40
2023-09-08T01:45:00.990Z,1022.32
2023-09-08T01:45:10.389Z,1022.34
2023-09-08T01:45:19.857Z,1022.32
2023-09-08T01:45:29.219Z,1022.31
2023-09-08T01:45:38.613Z,1022.26
2023-09-08T01:45:48.025Z,1022.32
2023-09-08T01:46:06.792Z,1022.31
2023-09-08T01:46:16.181Z,1022.26
2023-09-08T01:46:25.622Z,1022.24
2023-09-08T01:46:34.995Z,1022.29
2023-09-08T01:46:44.353Z,1022.31
2023-09-08T01:46:53.749Z,1022.31
2023-09-08T01:47:12.640Z,1022.29
2023-09-08T01:47:21.987Z,1022.26
2023-09-08T01:47:31.364Z,1022.24
2023-09-08T01:47:40.833Z,1022.31
2023-09-08T01:47:50.182Z,1022.29
2023-09-08T01:47:59.674Z,1022.29
2023-09-08T01:48:18.441Z,1022.34
2023-09-08T01:48:27.847Z,1022.30
2023-09-08T01:48:37.622Z,1022.29
2023-09-08T01:48:46.667Z,1022.32
2023-09-08T01:48:56.109Z,1022.29
2023-09-08T01:49:05.464Z,1022.30
2023-09-08T01:49:24.326Z,1022.32
2023-09-08T01:49:33.805Z,1022.27
2023-09-08T01:49:43.192Z,1022.23
2023-09-08T01:49:52.594Z,1022.31
2023-09-08T01:50:01.991Z,1022.32
2023-09-08T01:50:11.399Z,1022.26
2023-09-08T01:50:30.161Z,1022.30
2023-09-08T01:50:39.534Z,1022.24
2023-09-08T01:50:48.944Z,1022.32
2023-09-08T01:50:58.346Z,1022.30
2023-09-08T01:51:07.772Z,1022.24
2023-09-08T01:51:17.186Z,1022.30
2023-09-08T01:51:36.030Z,1022.21
2023-09-08T01:51:45.410Z,1022.25
2023-09-08T01:51:54.844Z,1022.21
2023-09-08T01:52:04.196Z,1022.26
2023-09-08T01:52:13.544Z,1022.21
2023-09-08T01:52:22.945Z,1022.22
2023-09-08T01:52:41.739Z,1022.32
2023-09-08T01:52:51.142Z,1022.27
2023-09-08T01:53:00.549Z,1022.22
2023-09-08T01:53:09.944Z,1022.23
2023-09-08T01:53:19.333Z,1022.26
2023-09-08T01:53:28.749Z,1022.23
2023-09-08T01:53:47.618Z,1022.26
2023-09-08T01:53:57.010Z,1022.28
2023-09-08T01:54:06.405Z,1022.35
2023-09-08T01:54:15.794Z,1022.19
2023-09-08T01:54:25.189Z,1022.23
2023-09-08T01:54:34.616Z,1022.23
2023-09-08T01:54:53.526Z,1022.21
2023-09-08T01:55:02.911Z,1022.22
2023-09-08T01:55:12.341Z,1022.26
2023-09-08T01:55:21.792Z,1022.25
2023-09-08T01:55:31.171Z,1022.25
2023-09-08T01:55:40.568Z,1022.20
2023-09-08T01:55:59.398Z,1022.26
2023-09-08T01:56:08.800Z,1022.24
2023-09-08T01:56:18.194Z,1022.25
2023-09-08T01:56:27.647Z,1022.19
2023-09-08T01:56:37.012Z,1022.21
2023-09-08T01:56:46.414Z,1022.20
2023-09-08T01:57:05.302Z,1022.22
2023-09-08T01:57:14.713Z,1022.21
2023-09-08T01:57:24.102Z,1022.21
2023-09-08T01:57:33.535Z,1022.17
2023-09-08T01:57:42.934Z,1022.22
2023-09-08T01:57:52.458Z,1022.25
2023-09-08T01:58:11.120Z,1022.20
2023-09-08T01:58:20.565Z,1022.23
2023-09-08T01:58:30.017Z,1022.20
2023-09-08T01:58:39.362Z,1022.14
2023-09-08T01:58:48.731Z,1022.22
2023-09-08T01:58:58.100Z,1022.19
2023-09-08T01:59:16.975Z,1022.16
2023-09-08T01:59:26.411Z,1022.22
2023-09-08T01:59:35.813Z,1022.17
2023-09-08T01:59:45.205Z,1022.19
2023-09-08T01:59:54.616Z,1022.16
2023-09-08T02:00:04.028Z,1022.21
2023-09-08T02:00:22.841Z,1022.11
2023-09-08T02:00:32.256Z,1022.19
2023-09-08T02:00:41.699Z,1022.19
2023-09-08T02:00:51.102Z,1022.14
2023-09-08T02:01:00.521Z,1022.22
2023-09-08T02:01:09.920Z,1022.14
2023-09-08T02:01:28.691Z,1022.21
2023-09-08T02:01:38.050Z,1022.15
2023-09-08T02:01:47.502Z,1022.17
2023-09-08T02:01:56.891Z,1022.13
2023-09-08T02:02:06.230Z,1022.11
2023-09-08T02:02:15.626Z,1022.18
2023-09-08T02:02:34.427Z,1022.21
2023-09-08T02:02:43.838Z,1022.16
2023-09-08T02:02:53.230Z,1022.14
2023-09-08T02:03:02.643Z,1022.13
2023-09-08T02:03:12.061Z,1022.12
2023-09-08T02:03:21.377Z,1022.11
2023-09-08T02:03:40.233Z,1022.12
2023-09-08T02:03:49.669Z,1022.11
2023-09-08T02:03:59.026Z,1022.22
2023-09-08T02:04:08.443Z,1022.14
2023-09-08T02:04:17.927Z,1022.12
2023-09-08T02:04:27.388Z,1022.20
2023-09-08T02:04:46.241Z,1022.15
2023-09-08T02:04:55.670Z,1022.13
2023-09-08T02:05:05.082Z,1022.05
2023-09-08T02:05:14.500Z,1022.15
2023-09-08T02:05:23.887Z,1022.15
2023-09-08T02:05:33.259Z,1022.15
2023-09-08T02:05:51.992Z,1022.10
2023-09-08T02:06:01.432Z,1022.05
2023-09-08T02:06:10.853Z,1022.10
2023-09-08T02:06:20.312Z,1022.10
2023-09-08T02:06:29.651Z,1022.15
2023-09-08T02:06:39.074Z,1022.12
2023-09-08T02:06:57.869Z,1022.05
2023-09-08T02:07:07.318Z,1022.04
2023-09-08T02:07:16.700Z,1022.13
2023-09-08T02:07:26.103Z,1022.10
2023-09-08T02:07:35.496Z,1022.10
2023-09-08T02:07:44.886Z,1022.07
2023-09-08T02:08:03.632Z,1022.03
2023-09-08T02:08:13.119Z,1022.04
2023-09-08T02:08:22.570Z,1022.05
2023-09-08T02:08:32.597Z,1022.01
2023-09-08T02:08:41.556Z,1021.99
2023-09-08T02:08:50.961Z,1022.14
2023-09-08T02:09:09.756Z,1022.02
2023-09-08T02:09:19.204Z,1022.08
2023-09-08T02:09:28.586Z,1022.05
2023-09-08T02:09:38.023Z,1022.08
2023-09-08T02:09:47.544Z,1022.03
2023-09-08T02:09:56.973Z,1022.06
2023-09-08T02:10:16.097Z,1022.06
2023-09-08T02:10:25.531Z,1022.04
2023-09-08T02:10:34.905Z,1022.05
2023-09-08T02:10:44.303Z,1021.99
2023-09-08T02:10:53.851Z,1022.06
2023-09-08T02:11:03.273Z,1022.13
2023-09-08T02:11:22.098Z,1022.04
2023-09-08T02:11:31.509Z,1022.04
2023-09-08T02:11:40.902Z,1022.03
2023-09-08T02:11:50.317Z,1022.01
2023-09-08T02:11:59.744Z,1022.04
2023-09-08T02:12:09.172Z,1021.99
2023-09-08T02:12:27.993Z,1021.99
2023-09-08T02:12:37.453Z,1021.95
2023-09-08T02:12:46.844Z,1021.96
2023-09-08T02:12:56.254Z,1021.94