createdAt,value
2023-01-04T00:00:01.052Z,33.20
2023-01-04T00:02:28.813Z,33.03
2023-01-04T00:04:55.908Z,30.63
2023-01-04T00:07:23.068Z,34.20
2023-01-04T00:09:50.068Z,35.35
2023-01-04T00:12:17.077Z,31.63
2023-01-04T00:14:44.231Z,30.65
2023-01-04T00:17:11.201Z,28.48
2023-01-04T00:19:38.255Z,28.38
2023-01-04T00:22:05.501Z,26.90
2023-01-04T00:24:32.610Z,32.22
2023-01-04T00:26:59.728Z,37.78
2023-01-04T00:29:26.796Z,36.65
2023-01-04T00:31:53.979Z,32.80
2023-01-04T00:34:21.055Z,31.60
2023-01-04T00:36:48.250Z,32.97
2023-01-04T00:39:16.561Z,30.67
2023-01-04T00:42:02.253Z,31.83
2023-01-04T00:44:30.310Z,33.95
2023-01-04T00:46:58.281Z,32.65
2023-01-04T00:49:26.012Z,33.35
2023-01-04T00:51:53.351Z,32.25
2023-01-04T00:54:21.553Z,32.63
2023-01-04T00:56:49.141Z,35.10
2023-01-04T00:59:19.165Z,33.95
2023-01-04T01:01:46.768Z,34.92
2023-01-04T01:04:16.378Z,33.22
2023-01-04T01:06:43.495Z,31.40
2023-01-04T01:09:11.117Z,33.10
2023-01-04T01:11:39.786Z,30.83
2023-01-04T01:14:08.902Z,34.90
2023-01-04T01:16:54.193Z,35.60
2023-01-04T01:19:23.044Z,28.00
2023-01-04T01:21:50.071Z,29.85
2023-01-04T01:24:19.412Z,31.58
2023-01-04T01:26:46.666Z,30.92
2023-01-04T01:29:14.171Z,29.23
2023-01-04T01:31:42.178Z,32.10
2023-01-04T01:34:09.538Z,32.75
2023-01-04T01:36:37.251Z,34.60
2023-01-04T01:39:05.865Z,37.25
2023-01-04T01:41:34.509Z,33.25
2023-01-04T01:44:07.679Z,33.38
2023-01-04T01:46:38.142Z,33.20
2023-01-04T01:49:42.077Z,33.22
2023-01-04T01:52:14.367Z,33.40
2023-01-04T01:54:46.321Z,35.00
2023-01-04T01:57:18.694Z,33.15
2023-01-04T01:59:49.663Z,33.15
2023-01-04T02:02:16.841Z,33.38
2023-01-04T02:04:48.195Z,29.98
2023-01-04T02:07:20.079Z,35.08
2023-01-04T02:09:47.912Z,29.83
2023-01-04T02:12:15.402Z,34.75
2023-01-04T02:14:46.865Z,34.05
2023-01-04T02:17:20.972Z,31.17
2023-01-04T02:20:16.489Z,33.83
2023-01-04T02:22:44.582Z,39.72
2023-01-04T02:25:38.959Z,52.88
2023-01-04T02:28:45.751Z,70.63
2023-01-04T02:31:39.831Z,48.92
2023-01-04T02:34:36.335Z,34.33
2023-01-04T02:37:30.743Z,41.88
2023-01-04T02:40:04.536Z,37.37
2023-01-04T02:42:58.935Z,30.38
2023-01-04T02:45:34.674Z,23.93
2023-01-04T02:48:25.643Z,34.00
2023-01-04T02:50:54.290Z,32.88
2023-01-04T02:53:25.971Z,34.85
2023-01-04T02:56:07.219Z,32.30
2023-01-04T02:58:41.018Z,31.23
2023-01-04T03:01:55.921Z,28.98
2023-01-04T03:04:47.344Z,28.58
2023-01-04T03:07:24.916Z,30.65
2023-01-04T03:09:58.312Z,29.30
2023-01-04T03:12:35.975Z,29.83
2023-01-04T03:15:12.533Z,25.25
2023-01-04T03:17:46.042Z,25.85
2023-01-04T03:20:16.815Z,27.15
2023-01-04T03:23:15.588Z,28.30
2023-01-04T03:26:07.761Z,26.20
2023-01-04T03:28:57.069Z,25.92
2023-01-04T03:31:47.509Z,27.17
2023-01-04T03:34:35.232Z,28.85
2023-01-04T03:37:13.941Z,30.52
2023-01-04T03:40:05.720Z,30.27
2023-01-04T03:43:02.060Z,30.00
2023-01-04T03:45:56.414Z,30.67
2023-01-04T03:48:31.525Z,51.13
2023-01-04T03:51:21.928Z,40.28
2023-01-04T03:54:11.979Z,34.70
2023-01-04T03:56:42.402Z,33.65
2023-01-04T03:59:10.394Z,30.38
2023-01-04T04:01:38.845Z,27.10
2023-01-04T04:04:25.987Z,30.20
2023-01-04T04:07:12.968Z,28.60
2023-01-04T04:09:40.014Z,29.80
2023-01-04T04:12:07.200Z,33.20
2023-01-04T04:14:34.470Z,28.35
2023-01-04T04:17:01.620Z,30.13
2023-01-04T04:19:28.868Z,33.92
2023-01-04T04:21:55.920Z,46.45
2023-01-04T04:24:25.809Z,44.85
2023-01-04T04:26:55.885Z,40.53
2023-01-04T04:29:24.159Z,41.63
2023-01-04T04:31:52.244Z,40.55
2023-01-04T04:34:19.427Z,35.65
2023-01-04T04:36:47.431Z,34.92
2023-01-04T04:39:14.633Z,35.92
2023-01-04T04:41:42.062Z,28.90
2023-01-04T04:44:13.125Z,28.25
2023-01-04T04:46:40.639Z,26.80
2023-01-04T04:49:08.650Z,27.98
2023-01-04T04:51:36.369Z,33.00
2023-01-04T04:54:03.765Z,30.55
2023-01-04T04:56:30.866Z,33.90
2023-01-04T04:58:57.992Z,37.80
2023-01-04T05:01:25.154Z,32.58
2023-01-04T05:03:52.657Z,40.15
2023-01-04T05:06:19.938Z,35.78
2023-01-04T05:08:46.977Z,32.13
2023-01-04T05:11:14.270Z,33.67
2023-01-04T05:13:41.587Z,33.97
2023-01-04T05:16:10.090Z,32.53
2023-01-04T05:18:37.258Z,33.97
2023-01-04T05:21:04.744Z,28.73
2023-01-04T05:23:31.870Z,30.98
2023-01-04T05:26:01.178Z,28.42
2023-01-04T05:28:28.367Z,27.45
2023-01-04T05:30:55.974Z,32.10
2023-01-04T05:33:25.081Z,29.88
2023-01-04T05:35:53.482Z,32.65
2023-01-04T05:38:21.947Z,26.85
2023-01-04T05:40:49.742Z,27.60
2023-01-04T05:43:17.924Z,27.20
2023-01-04T05:45:48.574Z,28.38
2023-01-04T05:48:16.302Z,28.17
2023-01-04T05:50:43.647Z,26.90
2023-01-04T05:53:10.857Z,26.40
2023-01-04T05:55:38.109Z,27.52
2023-01-04T05:58:05.587Z,27.95
2023-01-04T06:00:33.011Z,25.65
2023-01-04T06:03:00.384Z,25.63
2023-01-04T06:05:27.567Z,25.88
2023-01-04T06:07:54.704Z,25.52
2023-01-04T06:10:21.832Z,26.20
2023-01-04T06:12:49.287Z,26.60
2023-01-04T06:15:16.482Z,25.02
2023-01-04T06:17:44.034Z,25.50
2023-01-04T06:20:11.745Z,29.85
2023-01-04T06:22:40.797Z,29.92
2023-01-04T06:25:09.328Z,27.38
2023-01-04T06:27:36.506Z,25.13
2023-01-04T06:30:04.546Z,26.02
2023-01-04T06:32:31.597Z,27.30
2023-01-04T06:34:58.972Z,28.00
2023-01-04T06:37:26.041Z,28.13
2023-01-04T06:39:53.512Z,26.85
2023-01-04T06:42:40.611Z,27.10
2023-01-04T06:45:08.512Z,29.20
2023-01-04T06:47:35.554Z,26.42
2023-01-04T06:50:02.694Z,26.33
2023-01-04T06:52:29.788Z,27.10
2023-01-04T06:54:56.824Z,28.90
2023-01-04T06:57:24.294Z,26.23
2023-01-04T06:59:51.330Z,27.70
2023-01-04T07:02:18.544Z,24.48
2023-01-04T07:04:46.888Z,27.17
2023-01-04T07:07:14.133Z,24.20
2023-01-04T07:09:41.400Z,24.88
2023-01-04T07:12:08.586Z,26.27
2023-01-04T07:14:35.602Z,23.42
2023-01-04T07:17:02.719Z,29.30
2023-01-04T07:19:29.778Z,25.30
2023-01-04T07:21:58.869Z,24.35
2023-01-04T07:24:30.286Z,23.60
2023-01-04T07:27:00.241Z,23.88
2023-01-04T07:29:27.663Z,23.42
2023-01-04T07:31:55.470Z,26.60
2023-01-04T07:34:24.974Z,23.85
2023-01-04T07:36:52.518Z,23.38
2023-01-04T07:39:20.525Z,23.10
2023-01-04T07:41:49.419Z,24.70
2023-01-04T07:44:19.646Z,22.88
2023-01-04T07:46:46.835Z,27.52
2023-01-04T07:49:17.717Z,22.05
2023-01-04T07:51:47.381Z,21.13
2023-01-04T07:54:15.548Z,24.83
2023-01-04T07:56:43.057Z,25.67
2023-01-04T07:59:11.686Z,24.02
2023-01-04T08:01:39.644Z,26.75
2023-01-04T08:04:08.584Z,27.00
2023-01-04T08:06:36.423Z,28.15
2023-01-04T08:09:04.517Z,28.48
2023-01-04T08:11:32.300Z,26.13
2023-01-04T08:13:59.555Z,26.75
2023-01-04T08:16:31.865Z,27.33
2023-01-04T08:19:01.050Z,28.13
2023-01-04T08:21:31.076Z,27.15
2023-01-04T08:23:58.287Z,27.35
2023-01-04T08:26:25.426Z,29.27
2023-01-04T08:28:52.828Z,29.77
2023-01-04T08:31:23.150Z,29.33
2023-01-04T08:33:51.270Z,29.00
2023-01-04T08:36:26.618Z,35.10
2023-01-04T08:38:59.757Z,33.28
2023-01-04T08:44:14.852Z,35.60
2023-01-04T08:46:41.991Z,33.60
2023-01-04T08:49:09.425Z,32.35
2023-01-04T08:51:36.709Z,35.63
2023-01-04T08:54:03.849Z,31.70
2023-01-04T08:56:31.029Z,32.53
2023-01-04T08:58:58.068Z,38.95
2023-01-04T09:01:25.460Z,34.65
2023-01-04T09:03:52.820Z,26.40
2023-01-04T09:06:19.954Z,29.08
2023-01-04T09:08:47.286Z,26.33
2023-01-04T09:11:17.147Z,25.40
2023-01-04T09:13:45.237Z,24.52
2023-01-04T09:16:15.844Z,21.88
2023-01-04T09:18:43.700Z,21.95
2023-01-04T09:21:14.710Z,23.17
2023-01-04T09:23:43.500Z,21.77
2023-01-04T09:26:14.792Z,22.15
2023-01-04T09:28:42.875Z,21.10
2023-01-04T09:31:13.342Z,19.10
2023-01-04T09:34:12.901Z,18.05
2023-01-04T09:36:28.952Z,18.33
2023-01-04T09:38:56.250Z,21.90
2023-01-04T09:41:27.157Z,19.95
2023-01-04T09:43:57.994Z,23.67
2023-01-04T09:46:29.585Z,20.55
2023-01-04T09:49:11.341Z,18.73
2023-01-04T09:51:41.568Z,20.45
2023-01-04T09:54:17.397Z,17.67
2023-01-04T09:56:51.497Z,19.05
2023-01-04T09:59:22.880Z,19.40
2023-01-04T10:01:54.428Z,19.33
2023-01-04T10:04:22.641Z,18.80
2023-01-04T10:06:50.229Z,20.67
2023-01-04T10:09:18.217Z,18.25
2023-01-04T10:12:20.937Z,17.98
2023-01-04T10:15:08.077Z,19.70
2023-01-04T10:23:52.897Z,19.77
2023-01-04T10:26:30.918Z,20.58
2023-01-04T10:29:17.965Z,17.23
2023-01-04T10:32:01.587Z,17.10
2023-01-04T10:34:33.331Z,15.43
2023-01-04T10:37:11.721Z,16.58
2023-01-04T10:39:38.972Z,16.00
2023-01-04T10:42:07.377Z,16.70
2023-01-04T10:45:09.184Z,15.30
2023-01-04T10:48:04.435Z,16.17
2023-01-04T10:50:54.300Z,15.13
2023-01-04T10:53:32.176Z,16.10
2023-01-04T10:56:25.022Z,13.13
2023-01-04T10:59:01.298Z,12.95
2023-01-04T11:01:37.913Z,11.70
2023-01-04T11:04:19.712Z,11.88
2023-01-04T11:07:22.524Z,11.10
2023-01-04T11:09:55.563Z,8.20
2023-01-04T11:12:24.011Z,5.63
2023-01-04T11:14:52.216Z,5.63
2023-01-04T11:17:21.499Z,7.15
2023-01-04T11:19:48.979Z,4.97
2023-01-04T11:22:30.129Z,5.20
2023-01-04T11:28:01.747Z,4.70
2023-01-04T11:30:38.515Z,6.40
2023-01-04T11:33:16.106Z,4.32
2023-01-04T11:35:48.394Z,5.90
2023-01-04T11:38:18.809Z,6.32
2023-01-04T11:41:02.937Z,3.92
2023-01-04T11:43:31.967Z,4.60
2023-01-04T11:46:05.241Z,5.28
2023-01-04T11:48:34.249Z,6.38
2023-01-04T11:51:02.316Z,6.43
2023-01-04T11:53:35.489Z,4.40
2023-01-04T11:56:13.476Z,4.50
2023-01-04T11:58:41.825Z,7.45
2023-01-04T12:01:22.054Z,6.18
2023-01-04T12:03:49.340Z,5.60
2023-01-04T12:06:30.710Z,4.68
2023-01-04T12:08:57.789Z,4.43
2023-01-04T12:11:30.534Z,6.90
2023-01-04T12:13:59.714Z,6.13
2023-01-04T12:16:47.976Z,4.80
2023-01-04T12:19:17.700Z,4.40
2023-01-04T12:21:48.407Z,4.63
2023-01-04T12:24:22.424Z,7.15
2023-01-04T12:26:51.411Z,4.70
2023-01-04T12:29:23.045Z,6.13
2023-01-04T12:31:52.725Z,5.35
2023-01-04T12:34:23.272Z,4.80
2023-01-04T12:36:51.368Z,4.07
2023-01-04T12:39:22.934Z,5.78
2023-01-04T12:42:05.449Z,5.82
2023-01-04T12:44:43.490Z,3.83
2023-01-04T12:47:50.276Z,5.20
2023-01-04T12:50:20.569Z,5.85
2023-01-04T12:55:44.935Z,4.40
2023-01-04T12:58:49.837Z,7.72
2023-01-04T13:01:25.785Z,5.78
2023-01-04T13:04:04.748Z,4.70
2023-01-04T13:06:39.981Z,4.65
2023-01-04T13:09:21.968Z,5.00
2023-01-04T13:12:15.869Z,5.43
2023-01-04T13:14:49.152Z,5.20
2023-01-04T13:17:18.600Z,5.43
2023-01-04T13:19:46.586Z,5.05
2023-01-04T13:22:28.883Z,6.05
2023-01-04T13:24:58.978Z,7.38
2023-01-04T13:27:27.588Z,5.47
2023-01-04T13:29:55.256Z,3.88
2023-01-04T13:32:29.314Z,4.60
2023-01-04T13:35:01.662Z,3.67
2023-01-04T13:37:31.619Z,3.80
2023-01-04T13:40:02.159Z,4.50
2023-01-04T13:42:35.933Z,7.20
2023-01-04T13:45:23.080Z,4.13
2023-01-04T13:47:55.943Z,5.28
2023-01-04T13:50:33.105Z,4.10
2023-01-04T13:53:06.808Z,3.50
2023-01-04T13:55:37.836Z,4.25
2023-01-04T13:58:08.117Z,4.30
2023-01-04T14:00:45.183Z,5.55
2023-01-04T14:03:21.644Z,6.35
2023-01-04T14:05:51.824Z,3.70
2023-01-04T14:08:36.076Z,4.80
2023-01-04T14:11:15.020Z,4.95
2023-01-04T14:13:48.058Z,5.22
2023-01-04T14:16:16.002Z,5.70
2023-01-04T14:18:43.224Z,5.82
2023-01-04T14:21:16.685Z,5.53
2023-01-04T14:23:44.105Z,7.10
2023-01-04T14:26:32.139Z,5.28
2023-01-04T14:28:59.550Z,4.78
2023-01-04T14:31:30.342Z,5.38
2023-01-04T14:33:57.946Z,6.45
2023-01-04T14:36:29.266Z,5.40
2023-01-04T14:39:11.299Z,4.90
2023-01-04T14:41:42.183Z,7.90
2023-01-04T14:44:11.693Z,6.28
2023-01-04T14:46:41.848Z,5.28
2023-01-04T14:49:09.380Z,6.72
2023-01-04T14:51:42.434Z,6.20
2023-01-04T14:54:11.977Z,4.43
2023-01-04T14:56:40.389Z,10.18
2023-01-04T14:59:08.155Z,7.43
2023-01-04T15:01:37.440Z,8.40
2023-01-04T15:04:05.974Z,6.43
2023-01-04T15:06:34.663Z,7.85
2023-01-04T15:09:01.821Z,6.60
2023-01-04T15:11:30.021Z,6.43
2023-01-04T15:13:57.308Z,6.30
2023-01-04T15:16:24.551Z,5.47
2023-01-04T15:18:51.817Z,6.75
2023-01-04T15:21:19.087Z,6.28
2023-01-04T15:23:46.333Z,6.88
2023-01-04T15:26:13.411Z,7.13
2023-01-04T15:28:41.107Z,6.78
2023-01-04T15:31:11.594Z,7.43
2023-01-04T15:33:39.364Z,6.65
2023-01-04T15:36:10.812Z,6.75
2023-01-04T15:38:38.021Z,5.57
2023-01-04T15:41:08.101Z,7.25
2023-01-04T15:43:36.832Z,7.40
2023-01-04T15:46:07.651Z,6.70
2023-01-04T15:48:36.254Z,7.60
2023-01-04T15:51:07.835Z,8.50
2023-01-04T15:53:35.471Z,8.82
2023-01-04T15:56:08.223Z,8.95
2023-01-04T15:58:35.501Z,6.38
2023-01-04T16:01:11.793Z,6.53
2023-01-04T16:03:39.301Z,7.85
2023-01-04T16:06:08.860Z,6.45
2023-01-04T16:08:36.286Z,8.38
2023-01-04T16:11:22.425Z,10.07
2023-01-04T16:13:51.030Z,7.07
2023-01-04T16:16:19.737Z,6.15
2023-01-04T16:18:49.370Z,7.28
2023-01-04T16:21:21.238Z,9.90
2023-01-04T16:23:54.871Z,10.00
2023-01-04T16:26:26.396Z,7.25
2023-01-04T16:28:55.949Z,8.00
2023-01-04T16:31:23.229Z,8.52
2023-01-04T16:33:53.204Z,9.98
2023-01-04T16:36:20.724Z,9.07
2023-01-04T16:38:47.725Z,10.93
2023-01-04T16:41:17.341Z,12.45
2023-01-04T16:43:49.458Z,16.35
2023-01-04T16:46:25.741Z,16.05
2023-01-04T16:48:56.314Z,13.90
2023-01-04T16:51:24.849Z,13.80
2023-01-04T16:53:52.962Z,13.02
2023-01-04T16:56:21.701Z,13.45
2023-01-04T16:58:49.299Z,12.15
2023-01-04T17:01:22.286Z,9.48
2023-01-04T17:03:51.423Z,10.38
2023-01-04T17:06:21.523Z,13.30
2023-01-04T17:08:50.305Z,12.23
2023-01-04T17:14:08.601Z,11.13
2023-01-04T17:16:35.927Z,15.60
2023-01-04T17:19:03.132Z,13.48
2023-01-04T17:21:34.275Z,14.93
2023-01-04T17:24:03.409Z,14.70
2023-01-04T17:26:32.822Z,14.27
2023-01-04T17:29:01.663Z,16.23
2023-01-04T17:31:31.943Z,14.43
2023-01-04T17:33:59.742Z,17.85
2023-01-04T17:36:27.060Z,15.05
2023-01-04T17:38:54.700Z,20.02
2023-01-04T17:41:24.090Z,24.98
2023-01-04T17:43:56.365Z,21.30
2023-01-04T17:46:25.052Z,27.02
2023-01-04T17:49:17.893Z,29.55
2023-01-04T17:51:40.244Z,30.45
2023-01-04T17:54:08.536Z,28.80
2023-01-04T17:56:37.716Z,28.23
2023-01-04T17:59:07.073Z,26.83
2023-01-04T18:01:35.711Z,26.40
2023-01-04T18:04:03.741Z,24.17
2023-01-04T18:06:34.644Z,25.02
2023-01-04T18:09:03.157Z,27.23
2023-01-04T18:11:30.657Z,18.45
2023-01-04T18:13:57.908Z,24.10
2023-01-04T18:16:28.619Z,23.15
2023-01-04T18:18:57.747Z,29.65
2023-01-04T18:21:28.868Z,35.72
2023-01-04T18:29:38.690Z,27.20
2023-01-04T18:32:06.089Z,31.92
2023-01-04T18:34:33.279Z,49.35
2023-01-04T18:37:01.297Z,55.05
2023-01-04T18:39:28.455Z,43.88
2023-01-04T18:41:56.229Z,32.92
2023-01-04T18:44:44.096Z,24.33
2023-01-04T18:47:10.611Z,27.67
2023-01-04T18:49:39.152Z,25.23
2023-01-04T18:52:07.469Z,28.02
2023-01-04T18:54:38.779Z,23.27
2023-01-04T18:57:06.071Z,17.95
2023-01-04T18:59:34.479Z,15.93
2023-01-04T19:02:02.801Z,17.58
2023-01-04T19:04:32.961Z,17.35
2023-01-04T19:07:00.851Z,20.02
2023-01-04T19:09:28.821Z,22.73
2023-01-04T19:11:56.044Z,18.13
2023-01-04T19:14:24.746Z,16.35
2023-01-04T19:16:54.507Z,20.13
2023-01-04T19:19:22.074Z,20.70
2023-01-04T19:21:49.807Z,18.85
2023-01-04T19:24:17.339Z,27.58
2023-01-04T19:26:45.040Z,26.30
2023-01-04T19:29:12.895Z,24.67
2023-01-04T19:31:40.037Z,22.20
2023-01-04T19:34:09.887Z,20.98
2023-01-04T19:36:37.912Z,17.10
2023-01-04T19:39:09.329Z,16.63
2023-01-04T19:41:38.491Z,18.48
2023-01-04T19:44:08.475Z,18.50
2023-01-04T19:46:38.719Z,16.83
2023-01-04T19:49:14.280Z,18.65
2023-01-04T19:51:45.351Z,18.95
2023-01-04T19:54:13.208Z,20.92
2023-01-04T19:56:40.460Z,20.30
2023-01-04T19:59:08.105Z,19.00
2023-01-04T20:01:35.375Z,20.90
2023-01-04T20:04:03.123Z,20.58
2023-01-04T20:06:30.427Z,18.63
2023-01-04T20:08:57.852Z,21.08
2023-01-04T20:11:25.278Z,28.90
2023-01-04T20:13:52.698Z,32.63
2023-01-04T20:16:19.889Z,32.45
2023-01-04T20:18:47.174Z,34.72
2023-01-04T20:21:15.069Z,35.30
2023-01-04T20:23:43.994Z,23.23
2023-01-04T20:26:16.167Z,20.85
2023-01-04T20:28:46.075Z,18.98
2023-01-04T20:31:16.477Z,20.20
2023-01-04T20:33:44.371Z,20.23
2023-01-04T20:36:15.687Z,20.73
2023-01-04T20:38:45.706Z,21.10
2023-01-04T20:41:16.920Z,23.75
2023-01-04T20:43:45.505Z,34.55
2023-01-04T20:46:15.085Z,60.78
2023-01-04T20:48:42.573Z,58.95
2023-01-04T20:51:13.970Z,63.90
2023-01-04T20:53:41.444Z,63.83
2023-01-04T20:56:13.428Z,59.25
2023-01-04T20:58:40.687Z,39.83
2023-01-04T21:01:09.121Z,26.88
2023-01-04T21:03:36.726Z,29.50
2023-01-04T21:06:07.413Z,23.83
2023-01-04T21:08:36.178Z,25.13
2023-01-04T21:11:04.273Z,21.23
2023-01-04T21:13:31.869Z,22.38
2023-01-04T21:15:59.667Z,27.85
2023-01-04T21:18:26.785Z,23.38
2023-01-04T21:20:54.625Z,19.92
2023-01-04T21:23:23.899Z,18.25
2023-01-04T21:25:51.163Z,21.25
2023-01-04T21:28:20.654Z,21.13
2023-01-04T21:30:49.638Z,19.70
2023-01-04T21:33:17.757Z,21.70
2023-01-04T21:35:44.904Z,23.45
2023-01-04T21:38:12.001Z,25.85
2023-01-04T21:40:40.476Z,29.50
2023-01-04T21:43:08.276Z,24.50
2023-01-04T21:45:39.861Z,26.33
2023-01-04T21:48:07.211Z,27.13
2023-01-04T21:50:35.045Z,26.20
2023-01-04T21:53:02.528Z,26.55
2023-01-04T21:55:34.597Z,26.30
2023-01-04T21:58:02.910Z,22.95
2023-01-04T22:00:30.214Z,25.48
2023-01-04T22:02:57.493Z,26.58
2023-01-04T22:05:24.724Z,23.15
2023-01-04T22:07:51.996Z,24.33
2023-01-04T22:10:19.151Z,25.92
2023-01-04T22:12:48.041Z,26.42
2023-01-04T22:15:15.328Z,24.75
2023-01-04T22:17:42.426Z,26.27
2023-01-04T22:20:10.767Z,18.95
2023-01-04T22:22:38.118Z,22.33
2023-01-04T22:25:05.594Z,19.10
2023-01-04T22:27:32.635Z,18.58
2023-01-04T22:29:59.710Z,23.65
2023-01-04T22:32:26.774Z,23.73
2023-01-04T22:34:54.128Z,22.05
2023-01-04T22:37:21.149Z,21.40
2023-01-04T22:39:48.493Z,23.30
2023-01-04T22:42:15.517Z,30.90
2023-01-04T22:44:42.697Z,33.15
2023-01-04T22:47:09.752Z,34.97
2023-01-04T22:49:36.731Z,44.25
2023-01-04T22:52:04.049Z,37.35
2023-01-04T22:54:33.027Z,38.72
2023-01-04T22:57:00.416Z,29.42
2023-01-04T22:59:27.783Z,25.30
2023-01-04T23:01:54.855Z,22.85
2023-01-04T23:04:22.346Z,22.45
2023-01-04T23:06:49.535Z,23.77
2023-01-04T23:09:18.896Z,22.67
2023-01-04T23:11:46.150Z,21.00
2023-01-04T23:14:15.706Z,21.48
2023-01-04T23:16:43.858Z,20.60
2023-01-04T23:19:13.415Z,20.75
2023-01-04T23:21:40.608Z,22.17
2023-01-04T23:24:08.363Z,21.35
2023-01-04T23:26:35.401Z,21.17
2023-01-04T23:29:02.876Z,22.77
2023-01-04T23:31:32.204Z,22.02
2023-01-04T23:34:02.561Z,19.67
2023-01-04T23:36:33.821Z,17.92
2023-01-04T23:39:05.083Z,17.02
2023-01-04T23:41:48.364Z,19.88
2023-01-04T23:44:19.296Z,19.65
2023-01-04T23:46:51.414Z,18.75
2023-01-04T23:49:18.840Z,18.05
2023-01-04T23:51:46.032Z,22.33
2023-01-04T23:54:13.323Z,22.23
2023-01-04T23:56:40.953Z,19.17
2023-01-04T23:59:08.356Z,19.13
