createdAt,value
2022-10-18T00:02:04.807Z,48.80
2022-10-18T00:04:39.284Z,48.40
2022-10-18T00:07:11.723Z,46.90
2022-10-18T00:09:45.288Z,46.70
2022-10-18T00:12:17.314Z,48.80
2022-10-18T00:14:52.068Z,46.60
2022-10-18T00:17:24.651Z,44.20
2022-10-18T00:19:58.850Z,43.30
2022-10-18T00:22:31.025Z,42.10
2022-10-18T00:25:06.323Z,44.80
2022-10-18T00:27:39.917Z,44.60
2022-10-18T00:30:14.530Z,44.30
2022-10-18T00:32:48.179Z,46.30
2022-10-18T00:35:21.346Z,48.20
2022-10-18T00:37:53.276Z,45.90
2022-10-18T00:40:27.334Z,47.80
2022-10-18T00:43:00.794Z,47.50
2022-10-18T00:45:33.323Z,43.80
2022-10-18T00:48:08.677Z,46.60
2022-10-18T00:50:41.108Z,48.60
2022-10-18T00:53:16.586Z,55.20
2022-10-18T00:55:49.154Z,58.50
2022-10-18T00:58:25.096Z,58.10
2022-10-18T01:01:00.116Z,58.40
2022-10-18T01:03:34.819Z,61.80
2022-10-18T01:06:10.838Z,55.60
2022-10-18T01:09:07.790Z,62.20
2022-10-18T01:11:57.282Z,54.90
2022-10-18T01:14:41.174Z,53.40
2022-10-18T01:17:16.565Z,56.40
2022-10-18T01:20:09.444Z,56.90
2022-10-18T01:22:45.398Z,50.30
2022-10-18T01:25:28.545Z,47.30
2022-10-18T01:28:10.014Z,41.40
2022-10-18T01:30:56.144Z,43.40
2022-10-18T01:33:34.599Z,42.10
2022-10-18T01:36:11.276Z,41.60
2022-10-18T01:38:44.825Z,40.00
2022-10-18T01:41:18.483Z,37.90
2022-10-18T01:43:52.860Z,34.70
2022-10-18T01:46:27.645Z,36.80
2022-10-18T01:49:03.826Z,37.30
2022-10-18T01:51:36.031Z,39.70
2022-10-18T01:54:12.885Z,33.60
2022-10-18T01:56:53.509Z,36.30
2022-10-18T01:59:40.250Z,36.00
2022-10-18T02:02:20.659Z,36.10
2022-10-18T02:04:56.427Z,27.80
2022-10-18T02:07:30.827Z,33.10
2022-10-18T02:10:07.486Z,33.40
2022-10-18T02:12:41.770Z,30.00
2022-10-18T02:15:17.411Z,31.70
2022-10-18T02:17:50.212Z,32.30
2022-10-18T02:20:25.744Z,31.80
2022-10-18T02:22:59.559Z,32.30
2022-10-18T02:25:33.158Z,30.80
2022-10-18T02:28:06.536Z,30.60
2022-10-18T02:30:43.763Z,29.10
2022-10-18T02:33:24.641Z,25.70
2022-10-18T02:36:04.115Z,28.70
2022-10-18T02:38:38.920Z,31.60
2022-10-18T02:41:12.015Z,28.40
2022-10-18T02:43:45.457Z,26.30
2022-10-18T02:46:18.724Z,26.60
2022-10-18T02:48:51.808Z,25.30
2022-10-18T02:51:24.439Z,31.50
2022-10-18T02:54:01.143Z,51.60
2022-10-18T02:56:35.231Z,34.10
2022-10-18T02:59:08.322Z,25.60
2022-10-18T03:01:40.965Z,22.20
2022-10-18T03:04:14.173Z,20.20
2022-10-18T03:06:46.334Z,23.70
2022-10-18T03:09:18.498Z,18.60
2022-10-18T03:11:51.078Z,19.30
2022-10-18T03:14:23.964Z,21.70
2022-10-18T03:16:56.999Z,20.00
2022-10-18T03:19:33.106Z,18.20
2022-10-18T03:22:06.852Z,20.30
2022-10-18T03:24:41.174Z,26.10
2022-10-18T03:27:14.041Z,23.90
2022-10-18T03:29:47.690Z,17.90
2022-10-18T03:32:21.154Z,19.00
2022-10-18T03:34:53.116Z,16.40
2022-10-18T03:37:28.968Z,20.40
2022-10-18T03:40:01.303Z,16.10
2022-10-18T03:42:35.569Z,21.00
2022-10-18T03:45:11.139Z,17.10
2022-10-18T03:47:42.895Z,19.90
2022-10-18T03:50:16.294Z,21.40
2022-10-18T03:52:51.137Z,18.10
2022-10-18T03:55:24.147Z,21.40
2022-10-18T03:57:57.006Z,21.90
2022-10-18T04:00:30.781Z,19.30
2022-10-18T04:03:05.636Z,22.40
2022-10-18T04:05:39.605Z,21.80
2022-10-18T04:08:14.098Z,16.30
2022-10-18T04:10:50.606Z,16.00
2022-10-18T04:13:33.616Z,14.60
2022-10-18T04:16:33.655Z,14.90
2022-10-18T04:19:39.110Z,12.70
2022-10-18T04:22:21.526Z,12.60
2022-10-18T04:31:19.253Z,14.00
2022-10-18T04:33:53.621Z,11.40
2022-10-18T04:36:53.360Z,12.40
2022-10-18T04:46:35.190Z,13.80
2022-10-18T04:49:33.792Z,14.70
2022-10-18T04:52:30.122Z,15.30
2022-10-18T04:58:26.228Z,14.20
2022-10-18T05:00:59.490Z,15.00
2022-10-18T05:03:37.982Z,14.30
2022-10-18T05:06:14.544Z,13.00
2022-10-18T05:12:12.925Z,14.60
2022-10-18T05:14:50.793Z,17.60
2022-10-18T05:17:24.591Z,12.60
2022-10-18T05:20:02.910Z,14.50
2022-10-18T05:22:44.804Z,19.90
2022-10-18T05:25:24.213Z,15.90
2022-10-18T05:28:10.925Z,17.40
2022-10-18T05:31:26.182Z,16.90
2022-10-18T05:37:56.975Z,15.30
2022-10-18T05:40:29.172Z,20.80
2022-10-18T05:43:05.253Z,25.60
2022-10-18T05:45:37.830Z,39.20
2022-10-18T05:48:18.566Z,44.20
2022-10-18T05:51:20.777Z,40.40
2022-10-18T05:54:17.072Z,21.80
2022-10-18T05:59:57.416Z,44.20
2022-10-18T06:02:35.773Z,38.30
2022-10-18T06:05:43.848Z,29.50
2022-10-18T06:11:45.733Z,27.90
2022-10-18T06:14:19.029Z,20.90
2022-10-18T06:16:54.116Z,12.10
2022-10-18T06:19:56.876Z,13.20
2022-10-18T06:22:31.896Z,10.40
2022-10-18T06:25:32.575Z,9.70
2022-10-18T06:31:34.855Z,8.60
2022-10-18T06:34:13.670Z,8.90
2022-10-18T06:37:13.284Z,8.40
2022-10-18T06:39:53.917Z,8.40
2022-10-18T06:46:29.192Z,9.20
2022-10-18T06:49:05.024Z,9.00
2022-10-18T06:51:46.983Z,9.30
2022-10-18T06:54:27.841Z,7.90
2022-10-18T06:57:27.870Z,8.50
2022-10-18T07:00:07.552Z,8.40
2022-10-18T07:03:57.259Z,8.30
2022-10-18T07:07:03.338Z,8.30
2022-10-18T07:12:43.636Z,7.70
2022-10-18T07:15:28.415Z,7.60
2022-10-18T07:18:54.000Z,7.00
2022-10-18T07:21:35.304Z,8.30
2022-10-18T07:24:39.929Z,7.90
2022-10-18T07:31:05.225Z,8.40
2022-10-18T07:34:12.815Z,7.50
2022-10-18T07:37:11.879Z,7.30
2022-10-18T07:43:12.004Z,7.90
2022-10-18T07:46:15.399Z,7.50
2022-10-18T07:49:01.051Z,7.30
2022-10-18T07:52:27.300Z,7.20
2022-10-18T07:55:02.785Z,8.40
2022-10-18T07:58:00.942Z,7.00
2022-10-18T08:01:06.184Z,7.10
2022-10-18T08:03:48.046Z,6.40
2022-10-18T08:07:08.966Z,6.60
2022-10-18T08:09:43.738Z,6.40
2022-10-18T08:12:24.159Z,6.60
2022-10-18T08:15:20.576Z,6.60
2022-10-18T08:17:59.718Z,6.40
2022-10-18T08:20:38.618Z,6.20
2022-10-18T08:27:06.645Z,7.10
2022-10-18T08:30:05.647Z,6.50
2022-10-18T08:32:41.112Z,6.40
2022-10-18T08:35:16.274Z,6.70
2022-10-18T08:37:49.128Z,6.30
2022-10-18T08:40:21.863Z,6.20
2022-10-18T08:43:21.827Z,5.80
2022-10-18T08:46:25.196Z,6.10
2022-10-18T08:49:32.883Z,5.90
2022-10-18T08:52:37.777Z,5.90
2022-10-18T08:55:43.634Z,6.00
2022-10-18T08:58:28.747Z,6.30
2022-10-18T09:01:31.627Z,5.90
2022-10-18T09:15:29.848Z,5.90
2022-10-18T09:18:38.240Z,6.00
2022-10-18T09:21:26.227Z,5.70
2022-10-18T09:24:12.566Z,5.80
2022-10-18T09:30:18.443Z,5.30
2022-10-18T09:33:03.068Z,5.70
2022-10-18T09:39:24.331Z,6.80
2022-10-18T09:43:10.457Z,5.90
2022-10-18T09:46:16.868Z,5.70
2022-10-18T09:49:03.102Z,6.80
2022-10-18T09:52:11.241Z,6.30
2022-10-18T09:54:57.011Z,9.30
2022-10-18T10:01:07.906Z,6.20
2022-10-18T10:04:06.550Z,5.80
2022-10-18T10:07:34.083Z,5.70
2022-10-18T10:10:35.655Z,5.70
2022-10-18T10:13:24.036Z,42.70
2022-10-18T10:16:21.054Z,6.30
2022-10-18T10:19:42.253Z,6.10
2022-10-18T10:22:16.816Z,19.00
2022-10-18T10:24:59.150Z,7.00
2022-10-18T10:28:08.510Z,5.80
2022-10-18T10:30:44.980Z,5.10
2022-10-18T10:33:47.535Z,5.20
2022-10-18T10:36:24.284Z,6.80
2022-10-18T10:40:00.719Z,5.60
2022-10-18T10:48:06.371Z,6.30
2022-10-18T10:51:08.037Z,5.50
2022-10-18T10:57:13.959Z,4.90
2022-10-18T11:04:33.945Z,6.80
2022-10-18T11:11:42.919Z,5.60
2022-10-18T11:14:41.174Z,5.60
2022-10-18T11:17:50.041Z,4.90
2022-10-18T11:24:25.453Z,5.30
2022-10-18T11:27:06.463Z,7.60
2022-10-18T11:30:25.449Z,4.70
2022-10-18T11:33:04.204Z,4.70
2022-10-18T11:35:43.259Z,4.90
2022-10-18T11:38:26.867Z,4.60
2022-10-18T11:41:18.165Z,4.80
2022-10-18T11:44:04.021Z,5.60
2022-10-18T11:46:48.572Z,4.50
2022-10-18T11:49:42.762Z,4.60
2022-10-18T11:52:19.954Z,8.50
2022-10-18T11:55:03.273Z,6.40
2022-10-18T11:57:45.539Z,5.10
2022-10-18T12:00:48.891Z,4.90
2022-10-18T12:03:38.696Z,5.10
2022-10-18T12:06:16.844Z,5.10
2022-10-18T12:08:51.073Z,5.30
2022-10-18T12:11:27.151Z,5.20
2022-10-18T12:14:04.374Z,5.10
2022-10-18T12:16:50.855Z,4.80
2022-10-18T12:19:27.578Z,5.10
2022-10-18T12:22:04.424Z,4.70
2022-10-18T12:24:40.538Z,5.00
2022-10-18T12:27:16.087Z,5.00
2022-10-18T12:29:54.854Z,4.50
2022-10-18T12:32:31.229Z,4.80
2022-10-18T12:35:07.336Z,4.70
2022-10-18T12:37:57.625Z,5.00
2022-10-18T12:40:37.720Z,4.70
2022-10-18T12:43:23.165Z,5.10
2022-10-18T12:45:56.788Z,5.30
2022-10-18T12:48:42.725Z,5.00
2022-10-18T12:51:19.064Z,5.10
2022-10-18T12:53:57.145Z,4.90
2022-10-18T12:56:42.301Z,5.10
2022-10-18T12:59:43.315Z,4.80
2022-10-18T13:02:30.429Z,5.00
2022-10-18T13:05:12.384Z,4.80
2022-10-18T13:08:10.859Z,5.30
2022-10-18T13:10:45.919Z,5.20
2022-10-18T13:13:50.691Z,5.90
2022-10-18T13:16:40.594Z,5.30
2022-10-18T13:19:23.265Z,5.80
2022-10-18T13:22:14.184Z,5.20
2022-10-18T13:24:55.506Z,6.50
2022-10-18T13:27:36.539Z,5.80
2022-10-18T13:30:34.365Z,5.40
2022-10-18T13:33:26.409Z,5.70
2022-10-18T13:36:00.716Z,6.00
2022-10-18T13:39:03.479Z,5.20
2022-10-18T13:42:13.986Z,5.40
2022-10-18T13:44:46.727Z,5.50
2022-10-18T13:47:36.048Z,6.00
2022-10-18T13:50:33.858Z,5.20
2022-10-18T13:53:35.434Z,5.70
2022-10-18T13:56:38.426Z,5.50
2022-10-18T13:59:26.795Z,5.90
2022-10-18T14:02:36.338Z,5.50
2022-10-18T14:05:47.887Z,5.90
2022-10-18T14:08:23.893Z,5.70
2022-10-18T14:11:05.064Z,5.90
2022-10-18T14:13:48.796Z,6.50
2022-10-18T14:16:35.993Z,5.80
2022-10-18T14:19:20.759Z,5.90
2022-10-18T14:21:58.422Z,6.10
2022-10-18T14:24:32.408Z,6.10
2022-10-18T14:27:24.050Z,6.00
2022-10-18T14:32:55.533Z,6.50
2022-10-18T14:35:33.324Z,6.50
2022-10-18T14:38:06.354Z,6.40
2022-10-18T14:40:40.590Z,6.60
2022-10-18T14:43:16.185Z,6.90
2022-10-18T14:45:49.316Z,6.70
2022-10-18T14:48:24.442Z,6.80
2022-10-18T14:51:00.758Z,6.60
2022-10-18T14:53:42.957Z,6.50
2022-10-18T14:56:24.938Z,6.60
2022-10-18T14:58:58.893Z,6.50
2022-10-18T15:01:36.454Z,7.10
2022-10-18T15:04:11.882Z,7.40
2022-10-18T15:06:47.430Z,7.00
2022-10-18T15:09:24.255Z,7.40
2022-10-18T15:11:57.999Z,7.10
2022-10-18T15:14:32.761Z,7.20
2022-10-18T15:17:09.059Z,7.00
2022-10-18T15:19:54.258Z,7.00
2022-10-18T15:22:32.361Z,6.80
2022-10-18T15:25:15.451Z,8.20
2022-10-18T15:27:49.897Z,7.90
2022-10-18T15:30:27.746Z,7.30
2022-10-18T15:33:02.711Z,7.20
2022-10-18T15:35:37.651Z,7.10
2022-10-18T15:38:18.502Z,6.90
2022-10-18T15:40:50.639Z,7.10
2022-10-18T15:43:39.767Z,7.40
2022-10-18T15:46:33.987Z,8.00
2022-10-18T15:49:55.706Z,7.30
2022-10-18T15:52:39.430Z,7.20
2022-10-18T15:55:48.799Z,7.40
2022-10-18T15:58:26.387Z,7.80
2022-10-18T16:01:04.569Z,7.80
2022-10-18T16:03:39.563Z,7.70
2022-10-18T16:06:16.022Z,9.80
2022-10-18T16:08:52.679Z,16.00
2022-10-18T16:11:26.399Z,11.80
2022-10-18T16:14:00.528Z,19.80
2022-10-18T16:16:35.119Z,19.00
2022-10-18T16:19:07.549Z,10.60
2022-10-18T16:21:41.578Z,9.70
2022-10-18T16:24:17.528Z,17.90
2022-10-18T16:26:54.353Z,18.00
2022-10-18T16:29:32.247Z,17.60
2022-10-18T16:32:05.443Z,16.10
2022-10-18T16:34:38.290Z,12.90
2022-10-18T16:37:10.830Z,10.50
2022-10-18T16:39:44.292Z,37.10
2022-10-18T16:42:18.538Z,14.40
2022-10-18T16:44:51.985Z,14.40
2022-10-18T16:47:25.261Z,15.70
2022-10-18T16:49:59.787Z,11.90
2022-10-18T16:52:34.621Z,12.70
2022-10-18T16:55:16.931Z,10.80
2022-10-18T16:57:52.076Z,11.10
2022-10-18T17:00:26.415Z,11.30
2022-10-18T17:02:59.801Z,11.30
2022-10-18T17:05:34.190Z,11.80
2022-10-18T17:08:08.931Z,12.20
2022-10-18T17:10:41.946Z,16.30
2022-10-18T17:20:36.115Z,9.70
2022-10-18T17:23:09.904Z,9.80
2022-10-18T17:25:57.363Z,11.50
2022-10-18T17:28:38.513Z,11.10
2022-10-18T17:31:15.502Z,11.00
2022-10-18T17:33:49.225Z,10.20
2022-10-18T17:36:22.932Z,11.10
2022-10-18T17:38:56.647Z,11.90
2022-10-18T17:41:29.663Z,11.50
2022-10-18T17:44:05.229Z,12.40
2022-10-18T17:46:39.325Z,12.90
2022-10-18T17:49:14.748Z,12.20
2022-10-18T17:51:48.206Z,11.30
2022-10-18T17:54:22.975Z,11.90
2022-10-18T17:56:56.154Z,11.20
2022-10-18T17:59:29.317Z,12.40
2022-10-18T18:02:06.554Z,12.20
2022-10-18T18:04:38.725Z,13.10
2022-10-18T18:07:12.318Z,15.30
2022-10-18T18:09:49.193Z,13.50
2022-10-18T18:12:21.676Z,13.60
2022-10-18T18:14:55.581Z,15.90
2022-10-18T18:17:34.349Z,15.50
2022-10-18T18:20:16.407Z,17.80
2022-10-18T18:22:50.181Z,13.60
2022-10-18T18:25:25.789Z,14.30
2022-10-18T18:28:03.843Z,15.50
2022-10-18T18:30:42.012Z,16.30
2022-10-18T18:33:17.712Z,14.90
2022-10-18T18:35:59.419Z,15.20
2022-10-18T18:38:35.422Z,15.40
2022-10-18T18:41:11.009Z,15.30
2022-10-18T18:43:45.858Z,18.40
2022-10-18T18:46:19.343Z,16.70
2022-10-18T18:48:53.650Z,18.60
2022-10-18T18:51:28.858Z,17.20
2022-10-18T18:54:03.375Z,17.30
2022-10-18T18:56:36.573Z,17.30
2022-10-18T18:59:10.193Z,18.20
2022-10-18T19:01:46.603Z,17.70
2022-10-18T19:04:20.775Z,17.10
2022-10-18T19:06:55.256Z,17.10
2022-10-18T19:09:28.593Z,17.10
2022-10-18T19:12:04.406Z,16.80
2022-10-18T19:14:39.179Z,14.60
2022-10-18T19:17:12.549Z,13.60
2022-10-18T19:19:45.659Z,11.50
2022-10-18T19:22:18.207Z,11.90
2022-10-18T19:24:50.360Z,11.20
2022-10-18T19:27:27.075Z,13.30
2022-10-18T19:30:01.741Z,11.50
2022-10-18T19:32:35.365Z,11.00
2022-10-18T19:35:10.870Z,9.90
2022-10-18T19:37:43.012Z,10.20
2022-10-18T19:40:17.026Z,8.90
2022-10-18T19:42:51.564Z,9.30
2022-10-18T19:45:27.372Z,8.70
2022-10-18T19:48:00.177Z,7.60
2022-10-18T19:50:34.271Z,6.70
2022-10-18T19:53:09.607Z,5.00
2022-10-18T19:55:42.711Z,4.40
2022-10-18T19:58:18.377Z,4.40
2022-10-18T20:00:56.232Z,5.50
2022-10-18T20:03:30.366Z,5.30
2022-10-18T20:06:05.623Z,4.50
2022-10-18T20:08:39.344Z,4.40
2022-10-18T20:11:15.650Z,4.10
2022-10-18T20:13:48.237Z,3.20
2022-10-18T20:16:27.886Z,2.90
2022-10-18T20:19:03.201Z,3.10
2022-10-18T20:21:36.268Z,3.00
2022-10-18T20:24:12.558Z,3.00
2022-10-18T20:26:46.746Z,2.80
2022-10-18T20:29:23.057Z,3.10
2022-10-18T20:31:57.786Z,2.80
2022-10-18T20:34:32.712Z,2.60
2022-10-18T20:37:05.392Z,3.00
2022-10-18T20:39:40.797Z,3.30
2022-10-18T20:42:13.861Z,2.80
2022-10-18T20:44:48.679Z,3.10
2022-10-18T20:47:22.145Z,3.00
2022-10-18T20:49:54.472Z,2.70
2022-10-18T20:52:26.707Z,2.70
2022-10-18T20:54:59.180Z,2.80
2022-10-18T20:57:36.419Z,2.40
2022-10-18T21:00:11.723Z,3.10
2022-10-18T21:02:43.956Z,3.00
2022-10-18T21:05:20.649Z,3.90
2022-10-18T21:07:58.882Z,4.20
2022-10-18T21:10:35.873Z,4.60
2022-10-18T21:13:08.277Z,3.90
2022-10-18T21:15:43.673Z,4.10
2022-10-18T21:18:16.957Z,3.60
2022-10-18T21:20:49.633Z,3.30
2022-10-18T21:23:22.088Z,3.10
2022-10-18T21:25:53.981Z,3.50
2022-10-18T21:28:28.603Z,2.60
2022-10-18T21:31:12.864Z,3.50
2022-10-18T21:33:47.255Z,2.70
2022-10-18T21:36:21.032Z,2.60
2022-10-18T21:38:54.666Z,3.00
2022-10-18T21:41:29.445Z,2.70
2022-10-18T21:44:05.646Z,3.30
2022-10-18T21:46:43.559Z,3.40
2022-10-18T21:49:16.828Z,4.30
2022-10-18T21:51:48.644Z,4.30
2022-10-18T21:54:22.406Z,4.40
2022-10-18T21:56:55.263Z,4.90
2022-10-18T21:59:29.170Z,4.60
2022-10-18T22:02:04.181Z,4.40
2022-10-18T22:04:37.443Z,4.30
2022-10-18T22:07:10.346Z,5.00
2022-10-18T22:09:43.425Z,4.10
2022-10-18T22:12:18.491Z,3.90
2022-10-18T22:14:51.688Z,4.00
2022-10-18T22:17:30.282Z,4.20
2022-10-18T22:20:04.308Z,4.50
2022-10-18T22:22:36.440Z,4.50
2022-10-18T22:25:10.367Z,5.10
2022-10-18T22:27:43.044Z,6.30
2022-10-18T22:30:17.749Z,6.40
2022-10-18T22:32:49.514Z,6.20
2022-10-18T22:35:25.172Z,6.70
2022-10-18T22:37:58.464Z,7.80
2022-10-18T22:40:33.204Z,10.10
2022-10-18T22:43:06.511Z,11.10
2022-10-18T22:45:40.715Z,13.70
2022-10-18T22:48:13.665Z,13.50
2022-10-18T22:50:51.291Z,12.60
2022-10-18T22:53:24.750Z,12.90
2022-10-18T22:56:00.495Z,13.70
2022-10-18T22:58:33.741Z,16.00
2022-10-18T23:01:08.610Z,13.80
2022-10-18T23:03:40.985Z,11.50
2022-10-18T23:06:23.202Z,12.70
2022-10-18T23:08:56.576Z,10.50
2022-10-18T23:11:30.007Z,11.20
2022-10-18T23:14:03.343Z,11.20
2022-10-18T23:16:37.242Z,11.50
2022-10-18T23:19:10.645Z,11.80
2022-10-18T23:21:43.918Z,10.10
2022-10-18T23:24:17.398Z,10.40
2022-10-18T23:26:49.990Z,10.60
2022-10-18T23:29:24.674Z,11.20
2022-10-18T23:31:57.902Z,11.50
2022-10-18T23:34:30.276Z,11.50
2022-10-18T23:37:02.196Z,11.50
2022-10-18T23:39:35.430Z,12.00
2022-10-18T23:42:08.795Z,18.40
2022-10-18T23:44:42.145Z,23.80
2022-10-18T23:47:15.952Z,26.50
2022-10-18T23:49:48.622Z,24.80
2022-10-18T23:52:21.458Z,22.30
2022-10-18T23:54:53.572Z,19.60
2022-10-18T23:57:31.689Z,18.80
