createdAt,value
2023-03-01T00:01:31.679Z,51.75
2023-03-01T00:04:00.551Z,51.67
2023-03-01T00:06:29.021Z,51.19
2023-03-01T00:08:57.310Z,51.77
2023-03-01T00:11:28.144Z,51.27
2023-03-01T00:13:58.579Z,51.49
2023-03-01T00:16:30.621Z,51.18
2023-03-01T00:18:58.605Z,51.51
2023-03-01T00:21:28.065Z,51.38
2023-03-01T00:23:56.704Z,52.03
2023-03-01T00:26:26.957Z,52.04
2023-03-01T00:28:58.868Z,52.34
2023-03-01T00:31:30.423Z,53.14
2023-03-01T00:34:02.596Z,53.88
2023-03-01T00:36:34.587Z,53.85
2023-03-01T00:39:05.923Z,54.25
2023-03-01T00:41:35.574Z,54.92
2023-03-01T00:44:04.363Z,54.95
2023-03-01T00:46:32.188Z,55.22
2023-03-01T00:49:03.068Z,55.84
2023-03-01T00:51:31.251Z,56.90
2023-03-01T00:54:01.621Z,56.96
2023-03-01T00:56:31.265Z,57.17
2023-03-01T00:58:59.689Z,56.51
2023-03-01T01:01:30.693Z,56.44
2023-03-01T01:04:01.425Z,56.64
2023-03-01T01:06:32.775Z,57.12
2023-03-01T01:09:01.206Z,57.37
2023-03-01T01:11:30.596Z,60.01
2023-03-01T01:13:59.582Z,60.61
2023-03-01T01:16:29.840Z,61.05
2023-03-01T01:18:57.748Z,61.01
2023-03-01T01:21:28.031Z,60.97
2023-03-01T01:23:55.825Z,61.18
2023-03-01T01:26:30.129Z,62.46
2023-03-01T01:28:58.869Z,63.18
2023-03-01T01:31:29.138Z,63.13
2023-03-01T01:34:01.404Z,62.69
2023-03-01T01:36:30.265Z,63.43
2023-03-01T01:38:59.241Z,63.03
2023-03-01T01:41:29.434Z,62.76
2023-03-01T01:44:25.986Z,62.98
2023-03-01T01:47:03.041Z,61.68
2023-03-01T01:49:49.525Z,61.36
2023-03-01T01:52:26.575Z,62.59
2023-03-01T01:55:11.757Z,63.09
2023-03-01T01:57:41.527Z,62.54
2023-03-01T02:00:15.693Z,63.25
2023-03-01T02:02:46.912Z,64.02
2023-03-01T02:05:23.706Z,65.66
2023-03-01T02:07:52.492Z,66.81
2023-03-01T02:10:24.312Z,66.45
2023-03-01T02:12:53.482Z,67.14
2023-03-01T02:15:24.995Z,67.97
2023-03-01T02:17:54.611Z,73.40
2023-03-01T02:20:48.338Z,75.86
2023-03-01T02:23:16.175Z,81.18
2023-03-01T02:25:56.834Z,83.17
2023-03-01T02:28:35.058Z,84.43
2023-03-01T02:31:26.871Z,85.48
2023-03-01T02:33:56.463Z,85.40
2023-03-01T02:36:29.647Z,86.64
2023-03-01T02:39:01.007Z,87.56
2023-03-01T02:41:33.541Z,87.50
2023-03-01T02:44:01.555Z,86.75
2023-03-01T02:46:31.010Z,87.38
2023-03-01T02:49:00.222Z,88.00
2023-03-01T02:51:49.775Z,86.54
2023-03-01T02:54:30.440Z,84.85
2023-03-01T02:56:59.340Z,84.75
2023-03-01T02:59:32.476Z,84.86
2023-03-01T03:02:02.204Z,83.71
2023-03-01T03:04:29.817Z,83.82
2023-03-01T03:06:58.385Z,82.44
2023-03-01T03:09:27.147Z,84.07
2023-03-01T03:11:54.727Z,85.44
2023-03-01T03:14:24.606Z,86.12
2023-03-01T03:16:52.267Z,86.50
2023-03-01T03:19:21.447Z,85.40
2023-03-01T03:21:49.080Z,84.25
2023-03-01T03:24:16.782Z,82.48
2023-03-01T03:26:44.778Z,82.63
2023-03-01T03:29:12.802Z,81.30
2023-03-01T03:31:40.321Z,81.49
2023-03-01T03:34:08.198Z,82.11
2023-03-01T03:36:35.792Z,82.61
2023-03-01T03:39:03.520Z,82.74
2023-03-01T03:41:31.909Z,83.93
2023-03-01T03:43:59.562Z,84.06
2023-03-01T03:46:27.608Z,84.26
2023-03-01T03:48:55.103Z,85.59
2023-03-01T03:51:23.840Z,85.71
2023-03-01T03:53:51.782Z,86.44
2023-03-01T03:56:19.933Z,87.08
2023-03-01T03:58:47.448Z,87.23
2023-03-01T04:01:15.046Z,86.88
2023-03-01T04:03:47.590Z,87.19
2023-03-01T04:06:15.770Z,86.39
2023-03-01T04:08:44.176Z,87.87
2023-03-01T04:11:28.381Z,87.28
2023-03-01T04:13:58.790Z,87.23
2023-03-01T04:16:27.632Z,86.81
2023-03-01T04:18:55.784Z,87.14
2023-03-01T04:21:24.052Z,86.35
2023-03-01T04:23:53.653Z,87.31
2023-03-01T04:26:21.298Z,86.50
2023-03-01T04:28:51.378Z,88.05
2023-03-01T04:31:22.246Z,87.75
2023-03-01T04:33:53.395Z,86.12
2023-03-01T04:36:24.583Z,86.98
2023-03-01T04:38:53.133Z,86.44
2023-03-01T04:41:23.042Z,85.68
2023-03-01T04:43:51.509Z,86.81
2023-03-01T04:46:21.697Z,87.51
2023-03-01T04:48:50.418Z,85.39
2023-03-01T04:51:19.383Z,84.93
2023-03-01T04:53:47.411Z,84.05
2023-03-01T04:56:16.170Z,83.44
2023-03-01T04:58:45.169Z,84.05
2023-03-01T05:01:17.685Z,83.41
2023-03-01T05:03:48.341Z,82.60
2023-03-01T05:06:17.837Z,82.17
2023-03-01T05:08:46.059Z,82.17
2023-03-01T05:11:14.386Z,82.84
2023-03-01T05:13:42.916Z,83.31
2023-03-01T05:16:12.659Z,82.23
2023-03-01T05:18:41.907Z,83.49
2023-03-01T05:21:12.628Z,84.39
2023-03-01T05:23:40.736Z,83.72
2023-03-01T05:26:22.306Z,83.23
2023-03-01T05:29:00.014Z,82.74
2023-03-01T05:31:28.620Z,82.01
2023-03-01T05:33:56.782Z,81.93
2023-03-01T05:36:24.301Z,82.30
2023-03-01T05:38:52.914Z,81.18
2023-03-01T05:41:20.415Z,81.21
2023-03-01T05:43:48.339Z,81.09
2023-03-01T05:46:16.503Z,81.44
2023-03-01T05:48:44.804Z,81.68
2023-03-01T05:51:13.164Z,82.16
2023-03-01T05:53:41.545Z,82.06
2023-03-01T05:56:09.235Z,81.63
2023-03-01T05:58:36.816Z,83.00
2023-03-01T06:01:04.501Z,83.22
2023-03-01T06:03:32.111Z,82.75
2023-03-01T06:06:00.186Z,82.82
2023-03-01T06:08:28.664Z,82.13
2023-03-01T06:10:56.143Z,83.77
2023-03-01T06:13:24.701Z,83.10
2023-03-01T06:15:53.093Z,83.93
2023-03-01T06:18:20.821Z,83.22
2023-03-01T06:20:57.369Z,83.71
2023-03-01T06:23:25.867Z,83.29
2023-03-01T06:25:53.490Z,82.94
2023-03-01T06:28:21.497Z,82.76
2023-03-01T06:30:50.805Z,82.61
2023-03-01T06:33:21.056Z,80.81
2023-03-01T06:35:49.524Z,80.17
2023-03-01T06:38:19.964Z,76.83
2023-03-01T06:40:54.236Z,75.88
2023-03-01T06:43:22.669Z,73.93
2023-03-01T06:45:50.702Z,73.40
2023-03-01T06:48:18.917Z,73.86
2023-03-01T06:50:46.506Z,73.85
2023-03-01T06:53:15.143Z,72.79
2023-03-01T06:55:42.750Z,73.17
2023-03-01T06:58:11.649Z,72.46
2023-03-01T07:00:41.873Z,72.53
2023-03-01T07:03:09.716Z,72.40
2023-03-01T07:05:37.807Z,72.51
2023-03-01T07:08:05.940Z,73.28
2023-03-01T07:10:33.819Z,73.91
2023-03-01T07:13:01.408Z,71.41
2023-03-01T07:15:29.942Z,71.51
2023-03-01T07:17:58.534Z,72.40
2023-03-01T07:20:26.731Z,72.54
2023-03-01T07:22:57.398Z,71.93
2023-03-01T07:25:25.767Z,71.51
2023-03-01T07:27:54.215Z,72.47
2023-03-01T07:30:22.428Z,69.85
2023-03-01T07:32:50.757Z,68.77
2023-03-01T07:35:18.450Z,68.58
2023-03-01T07:37:46.037Z,68.59
2023-03-01T07:40:14.263Z,68.11
2023-03-01T07:42:42.147Z,65.82
2023-03-01T07:45:10.115Z,64.35
2023-03-01T07:47:38.613Z,63.53
2023-03-01T07:50:06.598Z,62.19
2023-03-01T07:52:34.087Z,62.32
2023-03-01T07:55:01.677Z,59.76
2023-03-01T07:57:29.763Z,58.54
2023-03-01T07:59:57.808Z,59.16
2023-03-01T08:02:25.483Z,57.52
2023-03-01T08:04:54.110Z,56.68
2023-03-01T08:07:21.657Z,56.09
2023-03-01T08:09:49.916Z,56.21
2023-03-01T08:12:18.529Z,56.40
2023-03-01T08:14:46.455Z,57.08
2023-03-01T08:17:17.065Z,56.96
2023-03-01T08:19:44.666Z,55.46
2023-03-01T08:22:12.576Z,54.69
2023-03-01T08:24:40.722Z,55.23
2023-03-01T08:27:09.753Z,54.68
2023-03-01T08:29:37.677Z,54.02
2023-03-01T08:32:06.290Z,55.21
2023-03-01T08:34:36.537Z,56.27
2023-03-01T08:37:04.196Z,54.96
2023-03-01T08:39:32.877Z,54.24
2023-03-01T08:42:00.903Z,56.37
2023-03-01T08:44:28.425Z,55.93
2023-03-01T08:46:56.734Z,57.44
2023-03-01T08:49:25.629Z,58.31
2023-03-01T08:51:53.205Z,58.91
2023-03-01T08:54:22.734Z,60.20
2023-03-01T08:56:51.219Z,62.38
2023-03-01T08:59:19.788Z,62.85
2023-03-01T09:01:47.547Z,61.29
2023-03-01T09:04:17.074Z,60.81
2023-03-01T09:06:44.826Z,59.05
2023-03-01T09:09:18.306Z,57.46
2023-03-01T09:11:47.614Z,56.47
2023-03-01T09:14:15.817Z,55.29
2023-03-01T09:16:44.488Z,54.23
2023-03-01T09:19:12.328Z,54.78
2023-03-01T09:21:41.229Z,53.98
2023-03-01T09:24:15.342Z,54.04
2023-03-01T09:26:43.396Z,55.37
2023-03-01T09:29:11.439Z,54.32
2023-03-01T09:31:40.432Z,54.06
2023-03-01T09:34:08.923Z,52.45
2023-03-01T09:36:36.816Z,52.00
2023-03-01T09:39:06.920Z,52.14
2023-03-01T09:41:48.431Z,50.24
2023-03-01T09:44:41.383Z,51.10
2023-03-01T09:47:25.407Z,51.25
2023-03-01T09:50:15.319Z,51.18
2023-03-01T09:52:49.826Z,49.73
2023-03-01T09:55:35.855Z,49.50
2023-03-01T09:58:30.819Z,49.75
2023-03-01T10:01:03.875Z,49.56
2023-03-01T10:04:03.741Z,49.15
2023-03-01T10:06:35.212Z,49.40
2023-03-01T10:09:10.176Z,50.82
2023-03-01T10:11:47.958Z,51.24
2023-03-01T10:14:37.547Z,51.84
2023-03-01T10:17:20.874Z,52.14
2023-03-01T10:19:48.758Z,51.51
2023-03-01T10:22:30.277Z,52.14
2023-03-01T10:25:03.261Z,51.23
2023-03-01T10:27:41.447Z,51.47
2023-03-01T10:30:21.853Z,51.88
2023-03-01T10:32:53.850Z,51.46
2023-03-01T10:35:24.472Z,52.58
2023-03-01T10:38:07.569Z,53.82
2023-03-01T10:40:37.064Z,53.32
2023-03-01T10:43:06.934Z,52.97
2023-03-01T10:45:38.802Z,52.69
2023-03-01T10:48:30.068Z,52.53
2023-03-01T10:51:01.710Z,51.48
2023-03-01T10:53:39.199Z,50.70
2023-03-01T10:56:10.486Z,48.83
2023-03-01T10:58:40.228Z,49.31
2023-03-01T11:01:31.255Z,49.67
2023-03-01T11:04:08.775Z,48.92
2023-03-01T11:06:38.775Z,47.59
2023-03-01T11:09:22.476Z,46.28
2023-03-01T11:11:57.994Z,46.43
2023-03-01T11:14:28.721Z,47.52
2023-03-01T11:17:03.057Z,47.78
2023-03-01T11:19:31.364Z,47.92
2023-03-01T11:22:21.961Z,48.16
2023-03-01T11:25:08.467Z,47.26
2023-03-01T11:27:42.347Z,47.42
2023-03-01T11:30:19.460Z,48.05
2023-03-01T11:32:50.725Z,47.61
2023-03-01T11:35:27.058Z,47.76
2023-03-01T11:38:13.904Z,48.01
2023-03-01T11:40:48.041Z,48.42
2023-03-01T11:43:28.770Z,48.17
2023-03-01T11:46:13.503Z,48.04
2023-03-01T11:49:20.943Z,49.05
2023-03-01T11:52:07.001Z,48.84
2023-03-01T11:54:54.162Z,49.95
2023-03-01T11:57:50.093Z,51.47
2023-03-01T12:00:45.668Z,52.44
2023-03-01T12:03:31.076Z,52.67
2023-03-01T12:06:29.353Z,55.47
2023-03-01T12:09:09.427Z,51.88
2023-03-01T12:11:46.816Z,54.38
2023-03-01T12:14:33.009Z,56.09
2023-03-01T12:17:13.423Z,54.89
2023-03-01T12:20:12.058Z,57.23
2023-03-01T12:22:45.884Z,57.41
2023-03-01T12:25:36.170Z,64.34
2023-03-01T12:28:15.855Z,61.37
2023-03-01T12:31:06.324Z,61.09
2023-03-01T12:33:58.534Z,59.57
2023-03-01T12:36:39.069Z,62.95
2023-03-01T12:39:29.740Z,65.58
2023-03-01T12:42:14.236Z,67.38
2023-03-01T12:44:48.681Z,71.88
2023-03-01T12:47:27.700Z,72.58
2023-03-01T12:49:59.434Z,73.10
2023-03-01T12:52:51.220Z,74.78
2023-03-01T12:55:31.400Z,71.95
2023-03-01T12:58:37.122Z,71.05
2023-03-01T13:01:15.422Z,68.54
2023-03-01T13:03:46.107Z,70.41
2023-03-01T13:06:19.768Z,71.14
2023-03-01T13:08:57.432Z,70.54
2023-03-01T13:11:25.744Z,70.56
2023-03-01T13:13:55.568Z,71.54
2023-03-01T13:16:38.462Z,71.78
2023-03-01T13:19:17.072Z,66.38
2023-03-01T13:21:46.352Z,68.07
2023-03-01T13:24:32.504Z,67.79
2023-03-01T13:27:09.674Z,65.45
2023-03-01T13:29:52.977Z,65.02
2023-03-01T13:32:34.608Z,63.21
2023-03-01T13:35:17.902Z,62.49
2023-03-01T13:37:46.939Z,58.44
2023-03-01T13:40:19.449Z,64.93
2023-03-01T13:43:04.275Z,65.45
2023-03-01T13:45:44.096Z,68.04
2023-03-01T13:48:28.772Z,68.55
2023-03-01T13:51:02.343Z,69.47
2023-03-01T13:53:38.288Z,67.94
2023-03-01T13:56:19.507Z,68.26
2023-03-01T13:59:05.711Z,66.75
2023-03-01T14:01:36.782Z,64.96
2023-03-01T14:04:21.800Z,69.37
2023-03-01T14:06:49.920Z,71.64
2023-03-01T14:09:29.399Z,80.54
2023-03-01T14:12:31.346Z,81.40
2023-03-01T14:15:26.644Z,84.46
2023-03-01T14:18:17.540Z,86.04
2023-03-01T14:20:52.292Z,85.21
2023-03-01T14:23:23.038Z,86.67
2023-03-01T14:25:56.731Z,90.80
2023-03-01T14:28:34.406Z,93.12
2023-03-01T14:31:03.229Z,94.07
2023-03-01T14:33:38.249Z,94.53
2023-03-01T14:36:14.568Z,97.01
2023-03-01T14:38:43.422Z,97.21
2023-03-01T14:41:16.819Z,100.00
2023-03-01T14:43:48.955Z,100.00
2023-03-01T14:46:22.339Z,100.00
2023-03-01T14:48:53.266Z,100.00
2023-03-01T14:51:21.426Z,100.00
2023-03-01T14:53:51.617Z,100.00
2023-03-01T14:56:20.464Z,100.00
2023-03-01T14:58:53.302Z,100.00
2023-03-01T15:01:22.560Z,100.00
2023-03-01T15:03:51.883Z,100.00
2023-03-01T15:06:21.664Z,100.00
2023-03-01T15:08:53.459Z,100.00
2023-03-01T15:11:25.910Z,100.00
2023-03-01T15:13:55.531Z,100.00
2023-03-01T15:16:35.639Z,100.00
2023-03-01T15:19:07.138Z,100.00
2023-03-01T15:21:37.750Z,100.00
2023-03-01T15:24:13.073Z,100.00
2023-03-01T15:26:43.368Z,100.00
2023-03-01T15:29:19.283Z,100.00
2023-03-01T15:32:05.250Z,100.00
2023-03-01T15:34:38.428Z,100.00
2023-03-01T15:37:28.561Z,100.00
2023-03-01T15:39:58.392Z,100.00
2023-03-01T15:42:29.209Z,100.00
2023-03-01T15:45:17.044Z,100.00
2023-03-01T15:47:54.296Z,100.00
2023-03-01T15:50:35.087Z,100.00
2023-03-01T15:53:12.220Z,100.00
2023-03-01T15:55:40.688Z,100.00
2023-03-01T15:58:15.590Z,100.00
2023-03-01T16:00:59.483Z,100.00
2023-03-01T16:03:29.225Z,100.00
2023-03-01T16:05:57.842Z,100.00
2023-03-01T16:08:25.414Z,100.00
2023-03-01T16:10:55.533Z,100.00
2023-03-01T16:13:23.783Z,100.00
2023-03-01T16:15:52.493Z,100.00
2023-03-01T16:18:20.562Z,100.00
2023-03-01T16:20:49.358Z,100.00
2023-03-01T16:23:17.370Z,100.00
2023-03-01T16:25:45.462Z,100.00
2023-03-01T16:28:15.172Z,100.00
2023-03-01T16:30:48.742Z,100.00
2023-03-01T16:33:29.595Z,100.00
2023-03-01T16:36:03.380Z,100.00
2023-03-01T16:38:33.650Z,100.00
2023-03-01T16:41:02.014Z,100.00
2023-03-01T16:43:31.243Z,100.00
2023-03-01T16:45:59.855Z,100.00
2023-03-01T16:48:27.655Z,100.00
2023-03-01T16:51:01.132Z,100.00
2023-03-01T16:53:29.799Z,100.00
2023-03-01T16:55:59.048Z,100.00
2023-03-01T16:58:27.430Z,100.00
2023-03-01T17:00:56.498Z,100.00
2023-03-01T17:03:27.284Z,100.00
2023-03-01T17:05:55.584Z,100.00
2023-03-01T17:08:24.628Z,100.00
2023-03-01T17:10:52.240Z,100.00
2023-03-01T17:13:20.445Z,100.00
2023-03-01T17:15:49.489Z,100.00
2023-03-01T17:18:17.725Z,100.00
2023-03-01T17:20:45.296Z,100.00
2023-03-01T17:23:13.962Z,100.00
2023-03-01T17:25:45.687Z,100.00
2023-03-01T17:28:14.722Z,100.00
2023-03-01T17:30:45.574Z,100.00
2023-03-01T17:33:15.042Z,100.00
2023-03-01T17:35:46.213Z,100.00
2023-03-01T17:38:18.189Z,100.00
2023-03-01T17:40:47.040Z,100.00
2023-03-01T17:43:17.546Z,100.00
2023-03-01T17:45:48.816Z,100.00
2023-03-01T17:48:17.388Z,100.00
2023-03-01T17:50:45.054Z,100.00
2023-03-01T17:53:12.839Z,100.00
2023-03-01T17:55:43.697Z,100.00
2023-03-01T17:58:13.878Z,100.00
2023-03-01T18:00:42.662Z,100.00
2023-03-01T18:03:11.286Z,100.00
2023-03-01T18:05:39.839Z,100.00
2023-03-01T18:08:08.269Z,100.00
2023-03-01T18:10:37.552Z,100.00
2023-03-01T18:13:06.645Z,100.00
2023-03-01T18:15:34.310Z,100.00
2023-03-01T18:18:02.553Z,100.00
2023-03-01T18:20:32.822Z,100.00
2023-03-01T18:23:00.958Z,100.00
2023-03-01T18:25:29.387Z,100.00
2023-03-01T18:27:57.006Z,100.00
2023-03-01T18:30:25.139Z,100.00
2023-03-01T18:32:56.359Z,100.00
2023-03-01T18:35:24.918Z,100.00
2023-03-01T18:37:52.708Z,100.00
2023-03-01T18:40:20.908Z,100.00
2023-03-01T18:42:48.446Z,100.00
2023-03-01T18:45:18.020Z,100.00
2023-03-01T18:47:45.708Z,100.00
2023-03-01T18:50:13.256Z,100.00
2023-03-01T18:52:41.786Z,100.00
2023-03-01T18:55:09.930Z,100.00
2023-03-01T18:57:38.303Z,100.00
2023-03-01T19:00:07.113Z,100.00
2023-03-01T19:02:35.192Z,100.00
2023-03-01T19:05:03.935Z,100.00
2023-03-01T19:07:31.976Z,100.00
2023-03-01T19:10:00.591Z,100.00
2023-03-01T19:12:28.587Z,100.00
2023-03-01T19:14:56.448Z,100.00
2023-03-01T19:17:30.519Z,100.00
2023-03-01T19:19:59.091Z,100.00
2023-03-01T19:22:28.464Z,100.00
2023-03-01T19:24:56.052Z,100.00
2023-03-01T19:27:23.684Z,100.00
2023-03-01T19:29:51.419Z,100.00
2023-03-01T19:32:19.490Z,100.00
2023-03-01T19:34:47.549Z,100.00
2023-03-01T19:37:15.622Z,100.00
2023-03-01T19:39:44.050Z,100.00
2023-03-01T19:42:12.260Z,100.00
2023-03-01T19:44:41.523Z,100.00
2023-03-01T19:47:09.959Z,100.00
2023-03-01T19:49:38.251Z,100.00
2023-03-01T19:52:06.464Z,100.00
2023-03-01T19:54:35.089Z,100.00
2023-03-01T19:57:03.196Z,100.00
2023-03-01T19:59:30.844Z,100.00
2023-03-01T20:01:58.859Z,100.00
2023-03-01T20:04:27.204Z,100.00
2023-03-01T20:06:55.475Z,100.00
2023-03-01T20:09:23.453Z,100.00
2023-03-01T20:11:51.698Z,100.00
2023-03-01T20:14:23.577Z,100.00
2023-03-01T20:16:52.483Z,100.00
2023-03-01T20:19:20.145Z,100.00
2023-03-01T20:21:47.895Z,100.00
2023-03-01T20:24:15.888Z,100.00
2023-03-01T20:26:43.903Z,100.00
2023-03-01T20:29:12.773Z,100.00
2023-03-01T20:31:42.656Z,100.00
2023-03-01T20:34:11.044Z,100.00
2023-03-01T20:36:41.069Z,100.00
2023-03-01T20:39:09.812Z,100.00
2023-03-01T20:41:40.026Z,100.00
2023-03-01T20:44:07.874Z,100.00
2023-03-01T20:46:37.349Z,100.00
2023-03-01T20:49:06.414Z,100.00
2023-03-01T20:51:33.959Z,100.00
2023-03-01T20:54:02.208Z,100.00
2023-03-01T20:56:31.152Z,100.00
2023-03-01T20:59:08.175Z,100.00
2023-03-01T21:01:38.850Z,100.00
2023-03-01T21:04:07.620Z,100.00
2023-03-01T21:06:37.928Z,100.00
2023-03-01T21:09:06.111Z,100.00
2023-03-01T21:11:34.228Z,100.00
2023-03-01T21:14:02.386Z,100.00
2023-03-01T21:16:30.875Z,100.00
2023-03-01T21:19:04.571Z,100.00
2023-03-01T21:21:33.230Z,100.00
2023-03-01T21:24:00.957Z,100.00
2023-03-01T21:26:28.435Z,100.00
2023-03-01T21:29:03.742Z,100.00
2023-03-01T21:31:35.383Z,100.00
2023-03-01T21:34:06.189Z,100.00
2023-03-01T21:36:36.077Z,100.00
2023-03-01T21:39:06.410Z,100.00
2023-03-01T21:41:36.468Z,100.00
2023-03-01T21:44:06.757Z,100.00
2023-03-01T21:46:38.485Z,100.00
2023-03-01T21:49:07.640Z,100.00
2023-03-01T21:51:36.676Z,100.00
2023-03-01T21:54:05.762Z,100.00
2023-03-01T21:56:35.478Z,100.00
2023-03-01T21:59:04.090Z,100.00
2023-03-01T22:01:32.389Z,100.00
2023-03-01T22:04:03.225Z,100.00
2023-03-01T22:06:40.713Z,100.00
2023-03-01T22:09:15.879Z,100.00
2023-03-01T22:11:47.588Z,100.00
2023-03-01T22:14:18.006Z,100.00
2023-03-01T22:16:48.209Z,100.00
2023-03-01T22:19:17.861Z,100.00
2023-03-01T22:21:49.785Z,100.00
2023-03-01T22:24:19.468Z,100.00
2023-03-01T22:26:49.316Z,100.00
2023-03-01T22:29:21.378Z,100.00
2023-03-01T22:31:50.569Z,100.00
2023-03-01T22:34:19.384Z,100.00
2023-03-01T22:36:48.257Z,100.00
2023-03-01T22:39:20.221Z,100.00
2023-03-01T22:41:49.704Z,100.00
2023-03-01T22:44:20.288Z,100.00
2023-03-01T22:46:48.907Z,100.00
2023-03-01T22:49:17.683Z,100.00
2023-03-01T22:51:47.589Z,100.00
2023-03-01T22:54:16.620Z,100.00
2023-03-01T22:56:44.349Z,100.00
2023-03-01T22:59:15.667Z,100.00
2023-03-01T23:01:48.171Z,100.00
2023-03-01T23:04:17.813Z,100.00
2023-03-01T23:06:53.820Z,100.00
2023-03-01T23:09:30.102Z,100.00
2023-03-01T23:12:00.384Z,100.00
2023-03-01T23:14:32.402Z,100.00
2023-03-01T23:17:01.687Z,100.00
2023-03-01T23:19:30.928Z,100.00
2023-03-01T23:21:58.925Z,100.00
2023-03-01T23:24:31.462Z,100.00
2023-03-01T23:27:01.400Z,100.00
2023-03-01T23:29:29.527Z,100.00
2023-03-01T23:32:00.617Z,100.00
2023-03-01T23:34:28.851Z,100.00
2023-03-01T23:36:58.669Z,100.00
2023-03-01T23:39:29.929Z,100.00
2023-03-01T23:41:58.656Z,100.00
2023-03-01T23:44:26.502Z,100.00
2023-03-01T23:46:54.035Z,100.00
2023-03-01T23:49:23.947Z,100.00
2023-03-01T23:51:52.682Z,100.00
2023-03-01T23:54:23.806Z,100.00
2023-03-01T23:56:52.115Z,100.00
2023-03-01T23:59:23.026Z,100.00
