createdAt,value
2023-04-10T00:00:46.336Z,99.90
2023-04-10T00:02:19.377Z,99.90
2023-04-10T00:03:53.349Z,99.90
2023-04-10T00:05:27.110Z,99.90
2023-04-10T00:06:59.870Z,99.90
2023-04-10T00:08:34.148Z,99.90
2023-04-10T00:10:06.864Z,99.90
2023-04-10T00:11:39.786Z,99.90
2023-04-10T00:13:12.821Z,99.90
2023-04-10T00:14:46.108Z,99.90
2023-04-10T00:16:19.137Z,99.90
2023-04-10T00:17:55.191Z,99.90
2023-04-10T00:19:28.328Z,99.90
2023-04-10T00:21:01.215Z,99.90
2023-04-10T00:22:33.439Z,99.90
2023-04-10T00:24:08.166Z,99.90
2023-04-10T00:25:41.085Z,99.90
2023-04-10T00:27:14.043Z,99.90
2023-04-10T00:28:47.020Z,99.90
2023-04-10T00:30:21.062Z,99.90
2023-04-10T00:31:53.988Z,99.90
2023-04-10T00:33:26.862Z,99.90
2023-04-10T00:34:59.782Z,99.90
2023-04-10T00:36:33.004Z,99.90
2023-04-10T00:38:05.918Z,99.90
2023-04-10T00:39:40.218Z,99.90
2023-04-10T00:41:13.182Z,99.90
2023-04-10T00:42:46.079Z,99.90
2023-04-10T00:44:19.005Z,99.90
2023-04-10T00:45:52.045Z,99.90
2023-04-10T00:47:25.685Z,99.90
2023-04-10T00:48:58.823Z,99.90
2023-04-10T00:50:31.846Z,99.90
2023-04-10T00:52:04.831Z,99.90
2023-04-10T00:53:37.833Z,99.90
2023-04-10T00:55:12.710Z,99.90
2023-04-10T00:56:47.118Z,99.90
2023-04-10T00:58:20.265Z,99.90
2023-04-10T00:59:53.465Z,99.90
2023-04-10T01:01:25.436Z,99.90
2023-04-10T01:03:00.749Z,99.90
2023-04-10T01:04:34.306Z,99.90
2023-04-10T01:06:16.214Z,99.90
2023-04-10T01:08:03.935Z,99.90
2023-04-10T01:09:42.836Z,99.90
2023-04-10T01:11:25.123Z,99.90
2023-04-10T01:13:09.791Z,99.90
2023-04-10T01:14:50.364Z,99.90
2023-04-10T01:16:27.822Z,99.90
2023-04-10T01:18:05.574Z,99.90
2023-04-10T01:20:02.403Z,99.90
2023-04-10T01:21:37.529Z,99.90
2023-04-10T01:23:28.293Z,99.90
2023-04-10T01:25:14.700Z,99.90
2023-04-10T01:27:07.624Z,99.90
2023-04-10T01:29:02.344Z,99.90
2023-04-10T01:30:37.061Z,99.90
2023-04-10T01:32:14.754Z,99.90
2023-04-10T01:33:50.755Z,99.90
2023-04-10T01:35:25.471Z,99.90
2023-04-10T01:37:02.470Z,99.90
2023-04-10T01:38:38.436Z,99.90
2023-04-10T01:40:15.410Z,99.90
2023-04-10T01:41:52.124Z,99.90
2023-04-10T01:43:27.308Z,99.90
2023-04-10T01:45:02.976Z,99.90
2023-04-10T01:46:38.108Z,99.90
2023-04-10T01:48:11.801Z,99.90
2023-04-10T01:49:47.672Z,99.90
2023-04-10T01:51:21.657Z,99.90
2023-04-10T01:52:55.895Z,99.90
2023-04-10T01:54:29.140Z,99.90
2023-04-10T01:56:02.924Z,99.90
2023-04-10T01:57:37.064Z,99.90
2023-04-10T01:59:10.184Z,99.90
2023-04-10T02:00:45.047Z,99.90
2023-04-10T02:02:18.079Z,99.90
2023-04-10T02:03:51.444Z,99.90
2023-04-10T02:05:25.807Z,99.90
2023-04-10T02:07:04.950Z,99.90
2023-04-10T02:08:41.611Z,99.90
2023-04-10T02:10:21.429Z,99.90
2023-04-10T02:11:59.886Z,99.90
2023-04-10T02:13:36.455Z,99.90
2023-04-10T02:15:11.635Z,99.90
2023-04-10T02:16:46.763Z,99.90
2023-04-10T02:18:20.685Z,99.90
2023-04-10T02:19:55.415Z,99.90
2023-04-10T02:21:28.940Z,99.90
2023-04-10T02:23:03.856Z,99.90
2023-04-10T02:24:37.140Z,99.90
2023-04-10T02:26:09.734Z,99.90
2023-04-10T02:27:43.510Z,99.90
2023-04-10T02:29:16.587Z,99.90
2023-04-10T02:30:49.549Z,99.90
2023-04-10T02:32:22.932Z,99.90
2023-04-10T02:33:55.992Z,99.90
2023-04-10T02:35:29.325Z,99.90
2023-04-10T02:37:02.295Z,99.90
2023-04-10T02:38:35.291Z,99.90
2023-04-10T02:40:09.434Z,99.90
2023-04-10T02:41:41.335Z,99.90
2023-04-10T02:43:14.264Z,99.90
2023-04-10T02:44:47.269Z,99.90
2023-04-10T02:46:20.348Z,99.90
2023-04-10T02:47:54.751Z,99.90
2023-04-10T02:49:27.233Z,99.90
2023-04-10T02:51:00.298Z,99.90
2023-04-10T02:52:33.237Z,99.90
2023-04-10T02:54:06.162Z,99.90
2023-04-10T02:55:39.084Z,99.90
2023-04-10T02:57:12.087Z,99.90
2023-04-10T02:58:46.296Z,99.90
2023-04-10T03:00:19.371Z,99.90
2023-04-10T03:01:53.245Z,99.90
2023-04-10T03:03:27.734Z,99.90
2023-04-10T03:05:02.631Z,99.90
2023-04-10T03:06:35.730Z,99.90
2023-04-10T03:08:08.733Z,99.90
2023-04-10T03:09:41.832Z,99.90
2023-04-10T03:11:13.793Z,99.90
2023-04-10T03:12:48.764Z,99.90
2023-04-10T03:14:20.826Z,99.90
2023-04-10T03:15:53.824Z,99.90
2023-04-10T03:17:26.799Z,99.90
2023-04-10T03:19:00.697Z,99.90
2023-04-10T03:20:34.128Z,99.90
2023-04-10T03:22:06.000Z,99.90
2023-04-10T03:23:38.984Z,99.90
2023-04-10T03:25:11.942Z,99.90
2023-04-10T03:26:44.969Z,99.90
2023-04-10T03:28:17.931Z,99.90
2023-04-10T03:29:50.983Z,99.90
2023-04-10T03:31:23.143Z,99.90
2023-04-10T03:32:56.560Z,99.90
2023-04-10T03:34:29.704Z,99.90
2023-04-10T03:36:02.945Z,99.90
2023-04-10T03:37:35.928Z,99.90
2023-04-10T03:39:07.877Z,99.90
2023-04-10T03:40:40.967Z,99.90
2023-04-10T03:42:13.919Z,99.90
2023-04-10T03:43:46.940Z,99.90
2023-04-10T03:45:19.089Z,99.90
2023-04-10T03:46:52.138Z,99.90
2023-04-10T03:48:24.278Z,99.90
2023-04-10T03:49:58.849Z,99.90
2023-04-10T03:51:31.896Z,99.90
2023-04-10T03:53:04.792Z,99.90
2023-04-10T03:54:37.828Z,99.90
2023-04-10T03:56:11.041Z,99.90
2023-04-10T03:57:44.066Z,99.90
2023-04-10T03:59:18.368Z,99.90
2023-04-10T04:00:51.583Z,99.90
2023-04-10T04:02:24.679Z,99.90
2023-04-10T04:03:59.220Z,99.90
2023-04-10T04:05:35.425Z,99.90
2023-04-10T04:07:09.105Z,99.90
2023-04-10T04:08:41.032Z,99.90
2023-04-10T04:10:14.003Z,99.90
2023-04-10T04:11:46.967Z,99.90
2023-04-10T04:13:19.847Z,99.90
2023-04-10T04:14:52.784Z,99.90
2023-04-10T04:16:25.748Z,99.90
2023-04-10T04:17:58.925Z,99.90
2023-04-10T04:19:31.989Z,99.90
2023-04-10T04:21:08.363Z,99.90
2023-04-10T04:22:41.484Z,99.90
2023-04-10T04:24:14.538Z,99.90
2023-04-10T04:25:46.848Z,99.90
2023-04-10T04:27:21.748Z,99.90
2023-04-10T04:28:54.675Z,99.90
2023-04-10T04:30:27.823Z,99.90
2023-04-10T04:32:00.793Z,99.90
2023-04-10T04:33:33.806Z,99.90
2023-04-10T04:35:07.779Z,99.90
2023-04-10T04:36:42.013Z,99.90
2023-04-10T04:38:16.677Z,99.90
2023-04-10T04:39:49.647Z,99.90
2023-04-10T04:41:22.658Z,99.90
2023-04-10T04:42:55.655Z,99.90
2023-04-10T04:44:28.588Z,99.90
2023-04-10T04:46:01.635Z,99.90
2023-04-10T04:47:34.755Z,99.90
2023-04-10T04:49:07.701Z,99.90
2023-04-10T04:50:42.085Z,99.90
2023-04-10T04:52:16.401Z,99.90
2023-04-10T04:53:49.443Z,99.90
2023-04-10T04:55:22.461Z,99.90
2023-04-10T04:56:55.476Z,99.90
2023-04-10T04:58:27.490Z,99.90
2023-04-10T05:00:00.452Z,99.90
2023-04-10T05:01:33.450Z,99.90
2023-04-10T05:03:07.314Z,99.90
2023-04-10T05:04:40.743Z,99.90
2023-04-10T05:06:14.347Z,99.90
2023-04-10T05:07:48.708Z,99.90
2023-04-10T05:09:21.666Z,99.90
2023-04-10T05:10:54.814Z,99.90
2023-04-10T05:12:27.797Z,99.90
2023-04-10T05:14:01.503Z,99.90
2023-04-10T05:15:33.576Z,99.90
2023-04-10T05:17:06.592Z,99.90
2023-04-10T05:18:39.632Z,99.90
2023-04-10T05:20:13.434Z,99.90
2023-04-10T05:21:46.500Z,99.90
2023-04-10T05:23:20.811Z,99.90
2023-04-10T05:24:55.124Z,99.90
2023-04-10T05:26:28.039Z,99.90
2023-04-10T05:28:01.320Z,99.90
2023-04-10T05:29:34.616Z,99.90
2023-04-10T05:31:08.030Z,99.90
2023-04-10T05:32:40.857Z,99.90
2023-04-10T05:34:13.800Z,99.90
2023-04-10T05:35:47.590Z,99.90
2023-04-10T05:37:20.612Z,99.90
2023-04-10T05:38:55.055Z,99.90
2023-04-10T05:40:29.010Z,99.90
2023-04-10T05:42:02.914Z,99.90
2023-04-10T05:43:36.584Z,99.90
2023-04-10T05:45:10.177Z,99.90
2023-04-10T05:46:43.167Z,99.90
2023-04-10T05:48:16.262Z,99.90
2023-04-10T05:49:49.311Z,99.90
2023-04-10T05:51:22.344Z,99.90
2023-04-10T05:52:56.446Z,99.90
2023-04-10T05:54:30.840Z,99.90
2023-04-10T05:56:03.968Z,99.90
2023-04-10T05:57:36.919Z,99.90
2023-04-10T05:59:09.811Z,99.90
2023-04-10T06:00:42.826Z,99.90
2023-04-10T06:02:16.511Z,99.90
2023-04-10T06:03:50.669Z,99.90
2023-04-10T06:05:23.669Z,99.90
2023-04-10T06:06:58.468Z,99.90
2023-04-10T06:08:31.418Z,99.90
2023-04-10T06:10:06.885Z,99.90
2023-04-10T06:11:39.996Z,99.90
2023-04-10T06:13:15.758Z,99.90
2023-04-10T06:14:49.117Z,99.90
2023-04-10T06:16:21.895Z,99.90
2023-04-10T06:17:55.541Z,99.90
2023-04-10T06:19:28.575Z,99.90
2023-04-10T06:21:04.213Z,99.90
2023-04-10T06:22:37.316Z,99.90
2023-04-10T06:24:12.694Z,99.90
2023-04-10T06:25:47.335Z,99.90
2023-04-10T06:27:20.401Z,99.90
2023-04-10T06:28:53.579Z,99.90
2023-04-10T06:30:26.541Z,99.90
2023-04-10T06:31:59.735Z,99.90
2023-04-10T06:33:32.720Z,99.90
2023-04-10T06:35:06.335Z,99.90
2023-04-10T06:36:39.407Z,99.90
2023-04-10T06:38:12.576Z,99.90
2023-04-10T06:39:45.842Z,99.90
2023-04-10T06:41:20.773Z,99.90
2023-04-10T06:42:53.758Z,99.90
2023-04-10T06:44:26.709Z,99.90
2023-04-10T06:45:59.658Z,99.90
2023-04-10T06:47:33.002Z,99.90
2023-04-10T06:49:06.242Z,99.90
2023-04-10T06:50:39.187Z,99.90
2023-04-10T06:52:12.114Z,99.90
2023-04-10T06:53:45.023Z,99.90
2023-04-10T06:55:18.276Z,99.90
2023-04-10T06:56:52.578Z,99.90
2023-04-10T06:58:25.728Z,99.90
2023-04-10T06:59:58.625Z,99.90
2023-04-10T07:01:31.684Z,99.90
2023-04-10T07:03:04.751Z,99.90
2023-04-10T07:04:38.005Z,99.90
2023-04-10T07:06:12.155Z,99.90
2023-04-10T07:07:45.362Z,99.90
2023-04-10T07:09:18.408Z,99.90
2023-04-10T07:10:51.324Z,99.90
2023-04-10T07:12:26.647Z,99.90
2023-04-10T07:13:59.662Z,99.90
2023-04-10T07:15:32.965Z,99.90
2023-04-10T07:17:06.356Z,99.90
2023-04-10T07:18:41.277Z,99.90
2023-04-10T07:20:14.620Z,99.90
2023-04-10T07:21:50.129Z,99.90
2023-04-10T07:23:23.593Z,99.90
2023-04-10T07:24:59.813Z,99.90
2023-04-10T07:26:32.971Z,99.90
2023-04-10T07:28:07.729Z,99.90
2023-04-10T07:29:41.136Z,99.90
2023-04-10T07:31:14.286Z,99.90
2023-04-10T07:32:47.716Z,99.90
2023-04-10T07:34:21.273Z,99.90
2023-04-10T07:35:54.447Z,99.90
2023-04-10T07:37:27.766Z,99.90
2023-04-10T07:39:01.400Z,99.90
2023-04-10T07:40:34.830Z,99.90
2023-04-10T07:42:07.911Z,99.90
2023-04-10T07:43:42.562Z,99.90
2023-04-10T07:45:16.129Z,99.90
2023-04-10T07:46:50.602Z,99.90
2023-04-10T07:48:23.739Z,99.90
2023-04-10T07:49:57.030Z,99.90
2023-04-10T07:51:30.978Z,99.90
2023-04-10T07:53:07.983Z,99.90
2023-04-10T07:54:41.559Z,99.90
2023-04-10T07:56:18.372Z,99.90
2023-04-10T07:57:52.582Z,99.90
2023-04-10T07:59:28.017Z,99.90
2023-04-10T08:01:01.315Z,99.90
2023-04-10T08:02:35.239Z,99.90
2023-04-10T08:04:08.878Z,99.90
2023-04-10T08:05:42.399Z,99.90
2023-04-10T08:07:15.398Z,99.90
2023-04-10T08:08:48.961Z,99.90
2023-04-10T08:10:25.373Z,99.90
2023-04-10T08:11:58.662Z,99.90
2023-04-10T08:13:31.600Z,99.90
2023-04-10T08:15:07.266Z,99.90
2023-04-10T08:16:43.444Z,99.90
2023-04-10T08:18:16.661Z,99.90
2023-04-10T08:19:53.236Z,99.80
2023-04-10T08:21:27.749Z,99.40
2023-04-10T08:24:46.118Z,99.20
2023-04-10T08:26:19.763Z,99.20
2023-04-10T08:27:52.806Z,98.70
2023-04-10T08:29:26.233Z,98.40
2023-04-10T08:31:00.953Z,98.40
2023-04-10T08:32:36.329Z,98.40
2023-04-10T08:34:09.543Z,98.20
2023-04-10T08:35:42.590Z,98.00
2023-04-10T08:37:15.741Z,97.80
2023-04-10T08:38:49.564Z,97.60
2023-04-10T08:40:22.963Z,97.50
2023-04-10T08:41:56.383Z,97.50
2023-04-10T08:43:29.583Z,97.50
2023-04-10T08:45:02.757Z,97.10
2023-04-10T08:46:38.279Z,97.10
2023-04-10T08:48:15.628Z,97.10
2023-04-10T08:49:52.861Z,97.10
2023-04-10T08:51:31.546Z,97.00
2023-04-10T08:53:10.099Z,96.80
2023-04-10T08:54:47.936Z,96.50
2023-04-10T08:56:21.592Z,96.40
2023-04-10T08:58:01.164Z,96.30
2023-04-10T08:59:35.406Z,96.20
2023-04-10T09:01:12.047Z,96.20
2023-04-10T09:02:51.219Z,96.20
2023-04-10T09:04:25.386Z,95.70
2023-04-10T09:06:02.281Z,95.70
2023-04-10T09:07:35.259Z,95.60
2023-04-10T09:09:08.429Z,95.40
2023-04-10T09:10:41.407Z,95.00
2023-04-10T09:12:15.614Z,94.90
2023-04-10T09:13:48.604Z,94.90
2023-04-10T09:15:21.592Z,94.70
2023-04-10T09:16:55.614Z,94.70
2023-04-10T09:18:44.885Z,94.60
2023-04-10T09:20:23.216Z,94.60
2023-04-10T09:21:57.277Z,94.50
2023-04-10T09:23:30.185Z,94.30
2023-04-10T09:25:04.995Z,94.10
2023-04-10T09:26:37.969Z,94.40
2023-04-10T09:28:11.096Z,94.70
2023-04-10T09:29:45.834Z,94.80
2023-04-10T09:31:32.435Z,94.60
2023-04-10T09:33:21.731Z,94.50
2023-04-10T09:34:58.756Z,94.50
2023-04-10T09:36:31.923Z,93.90
2023-04-10T09:38:16.695Z,93.70
2023-04-10T09:39:49.768Z,93.60
2023-04-10T09:41:22.779Z,93.30
2023-04-10T09:42:57.035Z,93.20
2023-04-10T09:44:32.591Z,93.00
2023-04-10T09:46:06.078Z,92.90
2023-04-10T09:47:39.132Z,92.90
2023-04-10T09:49:12.109Z,92.80
2023-04-10T09:50:46.981Z,92.70
2023-04-10T09:52:21.302Z,92.30
2023-04-10T09:53:54.452Z,92.20
2023-04-10T09:55:27.641Z,92.40
2023-04-10T09:57:00.966Z,92.60
2023-04-10T09:58:34.932Z,92.60
2023-04-10T10:00:09.461Z,92.60
2023-04-10T10:01:43.529Z,92.30
2023-04-10T10:03:18.623Z,92.30
2023-04-10T10:04:52.936Z,92.40
2023-04-10T10:06:27.857Z,92.30
2023-04-10T10:08:01.055Z,92.40
2023-04-10T10:09:34.120Z,92.10
2023-04-10T10:11:11.419Z,91.90
2023-04-10T10:12:50.517Z,91.90
2023-04-10T10:14:24.322Z,91.80
2023-04-10T10:16:05.336Z,91.90
2023-04-10T10:17:47.630Z,91.30
2023-04-10T10:19:30.561Z,91.20
2023-04-10T10:21:04.696Z,91.10
2023-04-10T10:22:39.386Z,91.10
2023-04-10T10:24:14.219Z,91.10
2023-04-10T10:25:47.798Z,91.10
2023-04-10T10:27:21.197Z,90.80
2023-04-10T10:28:54.820Z,90.80
2023-04-10T10:30:30.432Z,90.80
2023-04-10T10:32:05.175Z,90.70
2023-04-10T10:33:39.504Z,90.20
2023-04-10T10:35:13.161Z,90.30
2023-04-10T10:36:46.112Z,90.00
2023-04-10T10:38:21.290Z,90.20
2023-04-10T10:40:00.414Z,90.30
2023-04-10T10:41:41.796Z,90.10
2023-04-10T10:43:19.131Z,90.20
2023-04-10T10:44:59.509Z,89.60
2023-04-10T10:46:38.510Z,89.60
2023-04-10T10:48:11.636Z,90.10
2023-04-10T10:49:58.250Z,89.60
2023-04-10T10:51:47.921Z,88.40
2023-04-10T10:53:40.243Z,88.40
2023-04-10T10:55:34.777Z,88.60
2023-04-10T10:57:43.028Z,88.20
2023-04-10T10:59:16.006Z,88.00
2023-04-10T11:01:10.284Z,88.80
2023-04-10T11:02:43.853Z,89.60
2023-04-10T11:04:43.134Z,88.80
2023-04-10T11:06:19.393Z,88.90
2023-04-10T11:08:09.119Z,88.20
2023-04-10T11:09:52.162Z,88.10
2023-04-10T11:11:27.393Z,88.30
2023-04-10T11:13:19.044Z,88.20
2023-04-10T11:14:59.993Z,87.50
2023-04-10T11:16:48.393Z,87.90
2023-04-10T11:18:23.742Z,86.30
2023-04-10T11:20:01.314Z,85.20
2023-04-10T11:21:35.545Z,83.90
2023-04-10T11:23:10.953Z,84.10
2023-04-10T11:25:02.497Z,84.40
2023-04-10T11:26:41.466Z,85.20
2023-04-10T11:28:35.635Z,85.30
2023-04-10T11:30:26.924Z,85.80
2023-04-10T11:32:01.543Z,85.10
2023-04-10T11:33:34.651Z,84.70
2023-04-10T11:35:08.335Z,84.70
2023-04-10T11:36:42.764Z,84.60
2023-04-10T11:38:17.923Z,84.60
2023-04-10T11:40:03.713Z,85.30
2023-04-10T11:41:39.279Z,85.10
2023-04-10T11:43:14.850Z,83.90
2023-04-10T11:44:48.903Z,83.40
2023-04-10T11:46:22.589Z,83.10
2023-04-10T11:47:56.734Z,82.80
2023-04-10T11:49:33.086Z,82.10
2023-04-10T11:51:13.284Z,81.30
2023-04-10T11:52:46.491Z,80.40
2023-04-10T11:54:21.110Z,80.60
2023-04-10T11:55:54.162Z,80.20
2023-04-10T11:57:36.187Z,80.10
2023-04-10T11:59:11.209Z,80.40
2023-04-10T12:00:44.321Z,80.60
2023-04-10T12:02:17.421Z,80.20
2023-04-10T12:03:50.934Z,80.10
2023-04-10T12:05:24.065Z,79.80
2023-04-10T12:06:58.589Z,79.70
2023-04-10T12:08:32.745Z,79.50
2023-04-10T12:10:07.132Z,79.60
2023-04-10T12:11:40.096Z,79.70
2023-04-10T12:13:27.616Z,79.60
2023-04-10T12:15:00.587Z,78.80
2023-04-10T12:16:34.078Z,78.50
2023-04-10T12:18:07.469Z,78.70
2023-04-10T12:19:41.446Z,78.90
2023-04-10T12:21:14.734Z,78.40
2023-04-10T12:22:48.033Z,77.70
2023-04-10T12:24:43.259Z,77.60
2023-04-10T12:26:17.716Z,77.10
2023-04-10T12:27:52.193Z,77.50
2023-04-10T12:29:28.749Z,77.20
2023-04-10T12:31:01.771Z,76.30
2023-04-10T12:32:34.778Z,76.90
2023-04-10T12:34:09.817Z,77.50
2023-04-10T12:35:43.697Z,78.20
2023-04-10T12:37:16.944Z,78.80
2023-04-10T12:38:49.821Z,78.80
2023-04-10T12:40:22.853Z,78.80
2023-04-10T12:42:11.474Z,78.30
2023-04-10T12:43:44.802Z,77.60
2023-04-10T12:45:18.945Z,78.20
2023-04-10T12:46:51.851Z,77.40
2023-04-10T12:48:24.969Z,76.50
2023-04-10T12:50:06.861Z,76.20
2023-04-10T12:51:43.556Z,75.50
2023-04-10T12:53:16.699Z,75.50
2023-04-10T12:54:49.720Z,76.00
2023-04-10T12:56:24.448Z,76.00
2023-04-10T12:57:57.774Z,76.90
2023-04-10T12:59:30.591Z,76.40
2023-04-10T13:01:07.756Z,75.60
2023-04-10T13:02:42.034Z,76.00
2023-04-10T13:04:15.560Z,75.30
2023-04-10T13:05:48.829Z,75.70
2023-04-10T13:07:21.896Z,76.10
2023-04-10T13:08:56.115Z,75.50
2023-04-10T13:10:29.641Z,75.30
2023-04-10T13:12:03.963Z,74.90
2023-04-10T13:13:36.962Z,75.30
2023-04-10T13:15:10.837Z,74.90
2023-04-10T13:16:45.261Z,75.50
2023-04-10T13:18:18.228Z,75.90
2023-04-10T13:19:51.381Z,74.80
2023-04-10T13:21:26.144Z,75.30
2023-04-10T13:22:59.126Z,75.20
2023-04-10T13:24:32.289Z,75.20
2023-04-10T13:26:05.749Z,75.30
2023-04-10T13:27:38.702Z,75.30
2023-04-10T13:29:11.965Z,75.10
2023-04-10T13:30:44.739Z,75.10
2023-04-10T13:32:19.034Z,74.60
2023-04-10T13:33:52.105Z,74.90
2023-04-10T13:35:25.237Z,74.70
2023-04-10T13:36:58.292Z,74.80
2023-04-10T13:38:31.427Z,73.90
2023-04-10T13:40:05.189Z,74.20
2023-04-10T13:41:38.160Z,74.90
2023-04-10T13:43:11.216Z,74.50
2023-04-10T13:44:44.207Z,74.60
2023-04-10T13:46:17.900Z,74.50
2023-04-10T13:47:52.328Z,74.80
2023-04-10T13:49:25.533Z,73.30
2023-04-10T13:50:58.474Z,73.20
2023-04-10T13:52:31.430Z,73.60
2023-04-10T13:54:04.911Z,73.30
2023-04-10T13:55:38.857Z,73.50
2023-04-10T13:57:11.942Z,73.70
2023-04-10T13:58:47.200Z,73.60
2023-04-10T14:00:20.584Z,73.60
2023-04-10T14:01:53.735Z,73.90
2023-04-10T14:03:28.029Z,73.10
2023-04-10T14:05:00.790Z,73.40
2023-04-10T14:06:34.938Z,73.00
2023-04-10T14:08:11.640Z,72.70
2023-04-10T14:09:46.235Z,72.30
2023-04-10T14:11:19.307Z,72.20
2023-04-10T14:12:52.291Z,71.90
2023-04-10T14:14:25.353Z,71.80
2023-04-10T14:15:58.268Z,71.00
2023-04-10T14:17:31.270Z,71.40
2023-04-10T14:19:05.598Z,71.40
2023-04-10T14:20:38.556Z,71.70
2023-04-10T14:22:11.568Z,71.70
2023-04-10T14:23:44.618Z,71.60
2023-04-10T14:25:17.778Z,71.60
2023-04-10T14:26:52.092Z,71.80
2023-04-10T14:28:25.042Z,71.60
2023-04-10T14:29:58.046Z,71.10
2023-04-10T14:31:30.159Z,72.10
2023-04-10T14:33:03.181Z,71.90
2023-04-10T14:34:37.558Z,71.70
2023-04-10T14:36:11.341Z,71.60
2023-04-10T14:37:44.468Z,71.50
2023-04-10T14:39:17.485Z,72.20
2023-04-10T14:40:50.740Z,72.00
2023-04-10T14:42:23.693Z,71.40
2023-04-10T14:43:56.773Z,71.90
2023-04-10T14:45:29.887Z,72.10
2023-04-10T14:47:06.088Z,72.20
2023-04-10T14:48:39.272Z,72.50
2023-04-10T14:50:14.335Z,73.00
2023-04-10T14:51:48.436Z,72.40
2023-04-10T14:53:23.102Z,72.70
2023-04-10T14:54:56.065Z,72.70
2023-04-10T14:56:29.108Z,73.30
2023-04-10T14:58:03.790Z,72.80
2023-04-10T14:59:36.826Z,72.50
2023-04-10T15:01:11.837Z,72.30
2023-04-10T15:02:45.339Z,71.50
2023-04-10T15:04:18.594Z,71.80
2023-04-10T15:06:00.292Z,72.30
2023-04-10T15:07:33.209Z,71.80
2023-04-10T15:09:06.164Z,71.60
2023-04-10T15:10:39.219Z,72.10
2023-04-10T15:12:12.297Z,71.80
2023-04-10T15:13:45.230Z,72.00
2023-04-10T15:15:18.774Z,71.90
2023-04-10T15:16:53.985Z,72.00
2023-04-10T15:18:27.385Z,72.30
2023-04-10T15:20:00.396Z,72.10
2023-04-10T15:21:34.816Z,71.70
2023-04-10T15:23:07.826Z,71.40
2023-04-10T15:24:49.993Z,71.80
2023-04-10T15:26:23.748Z,71.90
2023-04-10T15:27:57.102Z,72.20
2023-04-10T15:29:30.281Z,72.30
2023-04-10T15:31:03.257Z,72.50
2023-04-10T15:32:38.393Z,72.50
2023-04-10T15:34:11.564Z,72.70
2023-04-10T15:35:49.488Z,72.80
2023-04-10T15:37:25.395Z,72.70
2023-04-10T15:38:59.717Z,72.70
2023-04-10T15:40:32.784Z,72.50
2023-04-10T15:42:08.170Z,72.70
2023-04-10T15:43:42.511Z,72.60
2023-04-10T15:45:15.644Z,72.40
2023-04-10T15:46:48.725Z,72.80
2023-04-10T15:48:22.634Z,72.80
2023-04-10T15:49:57.285Z,72.90
2023-04-10T15:51:30.375Z,73.10
2023-04-10T15:53:04.849Z,73.60
2023-04-10T15:54:39.550Z,73.30
2023-04-10T15:56:12.492Z,73.50
2023-04-10T15:57:45.826Z,73.40
2023-04-10T15:59:18.596Z,73.40
2023-04-10T16:00:51.584Z,73.30
2023-04-10T16:02:24.728Z,73.30
2023-04-10T16:03:58.017Z,73.30
2023-04-10T16:05:31.290Z,73.70
2023-04-10T16:07:04.275Z,73.80
2023-04-10T16:08:38.687Z,73.70
2023-04-10T16:10:12.427Z,73.70
2023-04-10T16:11:45.691Z,74.00
2023-04-10T16:13:18.479Z,73.90
2023-04-10T16:14:51.422Z,74.10
2023-04-10T16:16:25.675Z,74.00
2023-04-10T16:17:58.735Z,74.30
2023-04-10T16:19:32.014Z,74.50
2023-04-10T16:21:08.861Z,74.50
2023-04-10T16:22:41.760Z,74.60
2023-04-10T16:24:16.061Z,74.80
2023-04-10T16:25:48.995Z,74.80
2023-04-10T16:27:21.875Z,75.20
2023-04-10T16:28:54.885Z,75.00
2023-04-10T16:30:28.009Z,75.30
2023-04-10T16:32:00.982Z,75.70
2023-04-10T16:33:33.913Z,76.00
2023-04-10T16:35:08.027Z,76.00
2023-04-10T16:36:41.052Z,76.20
2023-04-10T16:38:14.021Z,77.00
2023-04-10T16:39:48.283Z,76.60
2023-04-10T16:41:21.563Z,77.00
2023-04-10T16:42:54.509Z,76.50
2023-04-10T16:44:27.593Z,76.70
2023-04-10T16:46:01.136Z,76.90
2023-04-10T16:47:34.138Z,77.00
2023-04-10T16:49:07.177Z,76.70
2023-04-10T16:50:40.230Z,76.70
2023-04-10T16:52:13.214Z,77.00
2023-04-10T16:53:46.497Z,77.30
2023-04-10T16:55:20.721Z,77.40
2023-04-10T16:56:53.714Z,77.60
2023-04-10T16:58:26.904Z,77.60
2023-04-10T16:59:59.901Z,77.80
2023-04-10T17:01:35.128Z,77.90
2023-04-10T17:03:08.237Z,78.00
2023-04-10T17:04:41.238Z,78.20
2023-04-10T17:06:14.366Z,78.20
2023-04-10T17:07:47.424Z,78.50
2023-04-10T17:09:21.432Z,78.50
2023-04-10T17:10:55.705Z,78.70
2023-04-10T17:12:28.670Z,78.90
2023-04-10T17:14:01.601Z,78.60
2023-04-10T17:15:34.544Z,78.80
2023-04-10T17:17:07.617Z,79.10
2023-04-10T17:18:41.443Z,79.00
2023-04-10T17:20:14.651Z,79.30
2023-04-10T17:21:47.634Z,79.50
2023-04-10T17:23:20.673Z,79.40
2023-04-10T17:24:53.729Z,79.70
2023-04-10T17:26:28.122Z,80.00
2023-04-10T17:28:01.098Z,80.00
2023-04-10T17:29:37.171Z,80.10
2023-04-10T17:31:10.139Z,80.10
2023-04-10T17:32:43.389Z,80.50
2023-04-10T17:34:16.188Z,80.50
2023-04-10T17:35:51.573Z,80.70
2023-04-10T17:37:24.621Z,81.00
2023-04-10T17:38:57.818Z,81.30
2023-04-10T17:40:30.668Z,81.30
2023-04-10T17:42:05.017Z,81.50
2023-04-10T17:43:38.206Z,81.70
2023-04-10T17:45:12.270Z,82.00
2023-04-10T17:46:45.242Z,82.40
2023-04-10T17:48:18.432Z,82.20
2023-04-10T17:49:51.305Z,82.40
2023-04-10T17:51:24.269Z,82.60
2023-04-10T17:52:57.272Z,82.80
2023-04-10T17:54:30.281Z,83.10
2023-04-10T17:56:03.333Z,83.40
2023-04-10T17:57:37.646Z,83.20
2023-04-10T17:59:10.681Z,83.40
2023-04-10T18:00:44.005Z,83.60
2023-04-10T18:02:16.802Z,83.70
2023-04-10T18:03:50.160Z,84.10
2023-04-10T18:05:23.434Z,84.10
2023-04-10T18:06:56.438Z,84.10
2023-04-10T18:08:29.448Z,84.20
2023-04-10T18:10:02.324Z,84.30
2023-04-10T18:11:35.184Z,84.50
2023-04-10T18:13:09.520Z,84.60
2023-04-10T18:14:43.976Z,84.70
2023-04-10T18:16:17.501Z,84.80
2023-04-10T18:17:50.699Z,84.90
2023-04-10T18:19:23.664Z,84.70
2023-04-10T18:20:56.575Z,84.80
2023-04-10T18:22:29.712Z,84.80
2023-04-10T18:24:02.791Z,85.00
2023-04-10T18:25:36.071Z,85.00
2023-04-10T18:27:08.835Z,85.20
2023-04-10T18:28:43.517Z,85.30
2023-04-10T18:30:17.145Z,85.20
2023-04-10T18:31:50.043Z,85.40
2023-04-10T18:33:24.208Z,85.50
2023-04-10T18:34:57.174Z,85.70
2023-04-10T18:36:30.141Z,86.10
2023-04-10T18:38:03.162Z,85.90
2023-04-10T18:39:38.101Z,86.10
2023-04-10T18:41:11.295Z,86.20
2023-04-10T18:42:44.256Z,86.10
2023-04-10T18:44:18.733Z,86.00
2023-04-10T18:45:51.766Z,86.00
2023-04-10T18:47:24.785Z,85.90
2023-04-10T18:48:57.924Z,85.70
2023-04-10T18:50:31.747Z,86.00
2023-04-10T18:52:04.799Z,86.00
2023-04-10T18:53:49.434Z,85.90
2023-04-10T18:55:22.656Z,86.10
2023-04-10T18:56:56.735Z,86.10
2023-04-10T18:58:30.055Z,86.00
2023-04-10T19:00:06.806Z,85.90
2023-04-10T19:01:39.984Z,85.80
2023-04-10T19:03:14.124Z,85.70
2023-04-10T19:04:47.390Z,85.60
2023-04-10T19:06:23.806Z,85.60
2023-04-10T19:08:03.723Z,85.70
2023-04-10T19:09:37.816Z,85.70
2023-04-10T19:11:12.100Z,85.70
2023-04-10T19:12:45.264Z,85.90
2023-04-10T19:14:18.226Z,85.80
2023-04-10T19:15:52.794Z,85.90
2023-04-10T19:17:25.823Z,85.80
2023-04-10T19:18:58.949Z,86.00
2023-04-10T19:20:50.074Z,86.10
2023-04-10T19:22:24.917Z,86.10
2023-04-10T19:23:57.842Z,86.20
2023-04-10T19:25:30.813Z,86.30
2023-04-10T19:27:04.030Z,86.50
2023-04-10T19:28:37.047Z,86.60
2023-04-10T19:30:10.925Z,86.80
2023-04-10T19:31:45.405Z,86.90
2023-04-10T19:33:18.647Z,87.10
2023-04-10T19:34:53.301Z,87.30
2023-04-10T19:36:27.187Z,87.20
2023-04-10T19:38:00.270Z,87.30
2023-04-10T19:39:33.251Z,87.20
2023-04-10T19:41:14.625Z,87.30
2023-04-10T19:42:47.599Z,87.50
2023-04-10T19:44:20.544Z,87.50
2023-04-10T19:45:54.554Z,87.60
2023-04-10T19:47:28.875Z,87.60
2023-04-10T19:49:01.892Z,87.50
2023-04-10T19:50:35.179Z,87.80
2023-04-10T19:52:08.609Z,88.00
2023-04-10T19:53:42.336Z,88.20
2023-04-10T19:55:18.207Z,88.50
2023-04-10T19:56:51.837Z,88.60
2023-04-10T19:58:39.398Z,88.60
2023-04-10T20:00:14.871Z,88.60
2023-04-10T20:01:47.943Z,88.50
2023-04-10T20:03:26.625Z,88.80
2023-04-10T20:04:59.838Z,88.70
2023-04-10T20:06:32.888Z,88.80
2023-04-10T20:08:06.052Z,88.70
2023-04-10T20:09:39.313Z,88.80
2023-04-10T20:11:12.249Z,88.90
2023-04-10T20:12:45.295Z,89.00
2023-04-10T20:14:18.274Z,89.70
2023-04-10T20:15:51.525Z,89.30
2023-04-10T20:17:27.171Z,89.20
2023-04-10T20:19:01.556Z,89.30
2023-04-10T20:20:34.545Z,89.10