createdAt,value
2018-06-30T00:00:00.532Z,70.324707
2018-06-30T00:00:12.285Z,70.629883
2018-06-30T00:00:24.040Z,70.727539
2018-06-30T00:00:35.787Z,70.727539
2018-06-30T00:00:47.531Z,70.629883
2018-06-30T00:00:59.291Z,70.629883
2018-06-30T00:01:11.094Z,70.526123
2018-06-30T00:01:21.857Z,70.727539
2018-06-30T00:01:33.612Z,70.727539
2018-06-30T00:01:45.367Z,70.727539
2018-06-30T00:01:56.120Z,70.831299
2018-06-30T00:02:07.882Z,70.831299
2018-06-30T00:02:19.625Z,70.928955
2018-06-30T00:02:31.382Z,70.928955
2018-06-30T00:02:43.136Z,70.831299
2018-06-30T00:02:54.930Z,70.727539
2018-06-30T00:03:06.662Z,70.727539
2018-06-30T00:03:18.416Z,71.026611
2018-06-30T00:03:30.179Z,71.130371
2018-06-30T00:03:41.943Z,71.026611
2018-06-30T00:03:52.694Z,71.130371
2018-06-30T00:04:04.434Z,71.228027
2018-06-30T00:04:16.177Z,71.331787
2018-06-30T00:04:27.961Z,71.130371
2018-06-30T00:04:38.722Z,71.130371
2018-06-30T00:04:50.492Z,71.026611
2018-06-30T00:05:02.249Z,71.026611
2018-06-30T00:05:14.024Z,71.130371
2018-06-30T00:05:24.775Z,70.928955
2018-06-30T00:05:36.531Z,71.026611
2018-06-30T00:05:48.271Z,71.228027
2018-06-30T00:06:00.026Z,71.228027
2018-06-30T00:06:11.791Z,71.130371
2018-06-30T00:06:23.565Z,70.928955
2018-06-30T00:06:35.326Z,70.928955
2018-06-30T00:06:47.067Z,70.928955
2018-06-30T00:06:58.816Z,70.831299
2018-06-30T00:07:09.569Z,70.831299
2018-06-30T00:07:21.330Z,71.130371
2018-06-30T00:07:33.070Z,71.130371
2018-06-30T00:07:44.834Z,70.928955
2018-06-30T00:07:56.593Z,70.727539
2018-06-30T00:08:08.360Z,70.629883
2018-06-30T00:08:20.125Z,70.526123
2018-06-30T00:08:31.885Z,70.526123
2018-06-30T00:08:43.634Z,70.428467
2018-06-30T00:08:55.403Z,70.428467
2018-06-30T00:09:06.160Z,70.526123
2018-06-30T00:09:17.898Z,70.428467
2018-06-30T00:09:28.664Z,70.727539
2018-06-30T00:09:40.404Z,70.727539
2018-06-30T00:09:52.167Z,70.727539
2018-06-30T00:10:03.915Z,70.727539
2018-06-30T00:10:15.672Z,70.629883
2018-06-30T00:10:27.447Z,70.629883
2018-06-30T00:10:38.170Z,70.831299
2018-06-30T00:10:49.932Z,70.928955
2018-06-30T00:11:00.682Z,70.831299
2018-06-30T00:11:12.440Z,71.026611
2018-06-30T00:11:23.189Z,71.026611
2018-06-30T00:11:34.981Z,70.928955
2018-06-30T00:11:45.729Z,70.831299
2018-06-30T00:11:57.496Z,70.928955
2018-06-30T00:12:08.244Z,70.928955
2018-06-30T00:12:19.987Z,70.928955
2018-06-30T00:12:31.718Z,71.026611
2018-06-30T00:12:43.496Z,71.026611
2018-06-30T00:12:55.295Z,70.928955
2018-06-30T00:13:07.035Z,71.130371
2018-06-30T00:13:18.800Z,71.026611
2018-06-30T00:13:29.559Z,71.331787
2018-06-30T00:13:41.304Z,71.228027
2018-06-30T00:13:53.089Z,71.228027
2018-06-30T00:14:02.840Z,71.429443
2018-06-30T00:14:14.581Z,71.429443
2018-06-30T00:14:25.336Z,71.429443
2018-06-30T00:14:37.105Z,71.228027
2018-06-30T00:14:48.899Z,71.130371
2018-06-30T00:15:00.649Z,71.026611
2018-06-30T00:15:11.434Z,70.928955
2018-06-30T00:15:23.168Z,70.928955
2018-06-30T00:15:34.947Z,71.130371
2018-06-30T00:15:46.692Z,71.228027
2018-06-30T00:15:58.434Z,71.130371
2018-06-30T00:16:10.187Z,71.130371
2018-06-30T00:16:20.942Z,71.130371
2018-06-30T00:16:32.707Z,71.026611
2018-06-30T00:16:44.461Z,70.928955
2018-06-30T00:16:56.216Z,71.026611
2018-06-30T00:17:07.955Z,70.831299
2018-06-30T00:17:19.712Z,70.629883
2018-06-30T00:17:30.464Z,70.727539
2018-06-30T00:17:42.215Z,70.727539
2018-06-30T00:17:53.973Z,71.026611
2018-06-30T00:18:05.762Z,71.026611
2018-06-30T00:18:17.554Z,70.831299
2018-06-30T00:18:29.317Z,70.727539
2018-06-30T00:18:41.055Z,70.727539
2018-06-30T00:18:52.839Z,70.727539
2018-06-30T00:19:04.606Z,70.831299
2018-06-30T00:19:16.356Z,70.727539
2018-06-30T00:19:28.116Z,70.727539
2018-06-30T00:19:39.871Z,70.526123
2018-06-30T00:19:51.620Z,70.727539
2018-06-30T00:20:03.382Z,70.727539
2018-06-30T00:20:15.151Z,70.831299
2018-06-30T00:20:26.901Z,70.928955
2018-06-30T00:20:38.653Z,70.928955
2018-06-30T00:20:49.413Z,71.026611
2018-06-30T00:21:00.170Z,70.727539
2018-06-30T00:21:11.911Z,70.831299
2018-06-30T00:21:23.696Z,70.928955
2018-06-30T00:21:35.437Z,70.928955
2018-06-30T00:21:47.191Z,70.831299
2018-06-30T00:21:58.962Z,71.026611
2018-06-30T00:22:10.695Z,70.928955
2018-06-30T00:22:22.463Z,70.831299
2018-06-30T00:22:34.230Z,70.629883
2018-06-30T00:22:45.991Z,70.629883
2018-06-30T00:22:57.819Z,70.831299
2018-06-30T00:23:09.506Z,70.928955
2018-06-30T00:23:21.261Z,70.928955
2018-06-30T00:23:33.021Z,71.026611
2018-06-30T00:23:44.784Z,71.130371
2018-06-30T00:23:56.567Z,71.130371
2018-06-30T00:24:08.318Z,71.228027
2018-06-30T00:24:19.069Z,71.130371
2018-06-30T00:24:30.845Z,71.228027
2018-06-30T00:24:42.612Z,71.331787
2018-06-30T00:24:54.379Z,71.429443
2018-06-30T00:25:06.135Z,71.429443
2018-06-30T00:25:16.897Z,71.331787
2018-06-30T00:25:28.685Z,71.331787
2018-06-30T00:25:40.451Z,71.429443
2018-06-30T00:25:52.198Z,71.331787
2018-06-30T00:26:03.974Z,71.228027
2018-06-30T00:26:15.711Z,71.228027
2018-06-30T00:26:27.461Z,71.466064
2018-06-30T00:26:39.211Z,71.66748
2018-06-30T00:26:50.961Z,71.66748
2018-06-30T00:27:02.698Z,71.66748
2018-06-30T00:27:14.451Z,71.466064
2018-06-30T00:27:26.226Z,71.362305
2018-06-30T00:27:37.983Z,71.466064
2018-06-30T00:27:49.737Z,71.563721
2018-06-30T00:28:01.470Z,71.563721
2018-06-30T00:28:13.232Z,71.563721
2018-06-30T00:28:24.990Z,71.66748
2018-06-30T00:28:36.760Z,71.563721
2018-06-30T00:28:48.551Z,71.466064
2018-06-30T00:29:00.320Z,71.362305
2018-06-30T00:29:12.075Z,71.466064
2018-06-30T00:29:23.828Z,71.466064
2018-06-30T00:29:35.572Z,71.466064
2018-06-30T00:29:45.314Z,71.264648
2018-06-30T00:29:56.053Z,71.264648
2018-06-30T00:30:07.807Z,71.264648
2018-06-30T00:30:18.562Z,71.264648
2018-06-30T00:30:30.349Z,71.264648
2018-06-30T00:30:40.072Z,71.264648
2018-06-30T00:30:51.826Z,71.466064
2018-06-30T00:31:03.573Z,71.563721
2018-06-30T00:31:14.320Z,71.466064
2018-06-30T00:31:26.067Z,71.264648
2018-06-30T00:31:37.807Z,71.362305
2018-06-30T00:31:48.563Z,71.228027
2018-06-30T00:32:00.324Z,71.160889
2018-06-30T00:32:12.082Z,71.466064
2018-06-30T00:32:23.838Z,71.563721
2018-06-30T00:32:35.585Z,71.362305
2018-06-30T00:32:47.341Z,71.160889
2018-06-30T00:32:58.093Z,71.264648
2018-06-30T00:33:08.860Z,71.362305
2018-06-30T00:33:19.625Z,71.264648
2018-06-30T00:33:31.359Z,71.160889
2018-06-30T00:33:43.188Z,71.264648
2018-06-30T00:33:54.880Z,71.264648
2018-06-30T00:34:05.640Z,71.160889
2018-06-30T00:34:17.392Z,71.063232
2018-06-30T00:34:28.158Z,71.160889
2018-06-30T00:34:38.913Z,71.160889
2018-06-30T00:34:49.650Z,71.264648
2018-06-30T00:35:01.397Z,71.362305
2018-06-30T00:35:13.148Z,71.362305
2018-06-30T00:35:23.898Z,71.160889
2018-06-30T00:35:36.666Z,70.861816
2018-06-30T00:35:48.420Z,71.063232
2018-06-30T00:36:00.188Z,71.160889
2018-06-30T00:36:11.925Z,71.160889
2018-06-30T00:36:23.679Z,70.959473
2018-06-30T00:36:33.446Z,71.160889
2018-06-30T00:36:45.214Z,71.160889
2018-06-30T00:36:56.965Z,71.264648
2018-06-30T00:37:08.736Z,71.264648
2018-06-30T00:37:20.485Z,71.160889
2018-06-30T00:37:32.262Z,71.160889
2018-06-30T00:37:44.024Z,70.959473
2018-06-30T00:37:55.757Z,71.063232
2018-06-30T00:38:07.537Z,71.264648
2018-06-30T00:38:19.386Z,71.362305
2018-06-30T00:38:31.051Z,71.362305
2018-06-30T00:38:41.788Z,71.563721
2018-06-30T00:38:53.548Z,71.765137
2018-06-30T00:39:05.304Z,71.765137
2018-06-30T00:39:17.086Z,71.765137
2018-06-30T00:39:28.836Z,71.765137
2018-06-30T00:39:39.603Z,71.868896
2018-06-30T00:39:51.336Z,71.868896
2018-06-30T00:40:03.096Z,71.765137
2018-06-30T00:40:14.859Z,71.765137
2018-06-30T00:40:25.639Z,71.66748
2018-06-30T00:40:37.417Z,71.563721
2018-06-30T00:40:47.157Z,71.563721
2018-06-30T00:40:57.910Z,71.868896
2018-06-30T00:41:08.652Z,71.966553
2018-06-30T00:41:20.415Z,71.966553
2018-06-30T00:41:32.155Z,71.868896
2018-06-30T00:41:43.909Z,71.868896
2018-06-30T00:41:54.682Z,71.868896
2018-06-30T00:42:06.433Z,71.765137
2018-06-30T00:42:18.207Z,71.765137
2018-06-30T00:42:29.950Z,71.868896
2018-06-30T00:42:41.729Z,71.966553
2018-06-30T00:42:53.480Z,71.966553
2018-06-30T00:43:04.217Z,71.966553
2018-06-30T00:43:15.970Z,72.070312
2018-06-30T00:43:26.713Z,72.070312
2018-06-30T00:43:38.462Z,71.966553
2018-06-30T00:43:50.264Z,72.070312
2018-06-30T00:44:02.037Z,72.167969
2018-06-30T00:44:12.789Z,72.271729
2018-06-30T00:44:24.539Z,72.167969
2018-06-30T00:44:35.319Z,72.167969
2018-06-30T00:44:47.086Z,72.070312
2018-06-30T00:44:58.841Z,71.66748
2018-06-30T00:45:10.596Z,71.563721
2018-06-30T00:45:22.365Z,71.563721
2018-06-30T00:45:34.110Z,71.66748
2018-06-30T00:45:45.877Z,71.66748
2018-06-30T00:45:57.619Z,71.66748
2018-06-30T00:46:09.386Z,71.765137
2018-06-30T00:46:21.135Z,71.868896
2018-06-30T00:46:32.881Z,71.868896
2018-06-30T00:46:43.631Z,71.966553
2018-06-30T00:46:55.386Z,71.966553
2018-06-30T00:47:07.140Z,72.070312
2018-06-30T00:47:18.951Z,72.271729
2018-06-30T00:47:29.698Z,72.271729
2018-06-30T00:47:41.488Z,72.271729
2018-06-30T00:47:52.227Z,72.271729
2018-06-30T00:48:02.971Z,72.167969
2018-06-30T00:48:14.721Z,72.070312
2018-06-30T00:48:26.543Z,72.070312
2018-06-30T00:48:38.281Z,72.30835
2018-06-30T00:48:49.990Z,72.070312
2018-06-30T00:49:00.751Z,72.070312
2018-06-30T00:49:13.497Z,71.966553
2018-06-30T00:49:25.264Z,71.905518
2018-06-30T00:49:37.022Z,72.106934
2018-06-30T00:49:48.782Z,72.20459
2018-06-30T00:50:00.528Z,72.167969
2018-06-30T00:50:11.276Z,72.20459
2018-06-30T00:50:22.031Z,72.106934
2018-06-30T00:50:33.803Z,72.106934
2018-06-30T00:50:44.546Z,72.106934
2018-06-30T00:50:55.328Z,71.905518
2018-06-30T00:51:07.073Z,71.905518
2018-06-30T00:51:18.835Z,71.905518
2018-06-30T00:51:30.585Z,72.20459
2018-06-30T00:51:42.351Z,72.20459
2018-06-30T00:51:54.130Z,72.167969
2018-06-30T00:52:05.899Z,72.106934
2018-06-30T00:52:17.683Z,72.20459
2018-06-30T00:52:29.442Z,72.106934
2018-06-30T00:52:41.168Z,72.20459
2018-06-30T00:52:50.934Z,72.30835
2018-06-30T00:53:02.733Z,72.106934
2018-06-30T00:53:14.472Z,72.20459
2018-06-30T00:53:26.246Z,72.20459
2018-06-30T00:53:37.987Z,72.003174
2018-06-30T00:53:49.737Z,72.106934
2018-06-30T00:54:00.501Z,72.30835
2018-06-30T00:54:12.249Z,72.406006
2018-06-30T00:54:23.991Z,72.406006
2018-06-30T00:54:35.737Z,72.30835
2018-06-30T00:54:47.506Z,72.20459
2018-06-30T00:54:59.259Z,72.20459
2018-06-30T00:55:11.016Z,72.20459
2018-06-30T00:55:21.782Z,72.106934
2018-06-30T00:55:33.546Z,72.20459
2018-06-30T00:55:44.304Z,72.20459
2018-06-30T00:55:56.084Z,72.20459
2018-06-30T00:56:07.852Z,72.406006
2018-06-30T00:56:18.589Z,72.20459
2018-06-30T00:56:30.341Z,72.106934
2018-06-30T00:56:42.113Z,72.003174
2018-06-30T00:56:53.862Z,72.106934
2018-06-30T00:57:05.617Z,72.20459
2018-06-30T00:57:17.367Z,72.20459
2018-06-30T00:57:29.112Z,72.406006
2018-06-30T00:57:40.869Z,72.509766
2018-06-30T00:57:52.612Z,72.509766
2018-06-30T00:58:04.365Z,72.406006
2018-06-30T00:58:16.113Z,72.30835
2018-06-30T00:58:27.907Z,72.30835
2018-06-30T00:58:38.656Z,72.406006
2018-06-30T00:58:50.406Z,72.509766
2018-06-30T00:59:01.178Z,72.607422
2018-06-30T00:59:12.908Z,72.607422
2018-06-30T00:59:24.691Z,72.607422
2018-06-30T00:59:36.451Z,72.509766
2018-06-30T00:59:46.203Z,72.509766
2018-06-30T00:59:56.950Z,72.509766
2018-06-30T01:00:08.681Z,72.509766
2018-06-30T01:00:20.444Z,72.607422
2018-06-30T01:00:32.191Z,72.711182
2018-06-30T01:00:42.939Z,72.607422
2018-06-30T01:00:54.707Z,72.607422
2018-06-30T01:01:05.455Z,72.30835
2018-06-30T01:01:17.201Z,72.509766
2018-06-30T01:01:29.963Z,72.509766
2018-06-30T01:01:41.707Z,72.30835
2018-06-30T01:01:53.488Z,72.30835
2018-06-30T01:02:05.242Z,72.30835
2018-06-30T01:02:17.010Z,72.30835
2018-06-30T01:02:27.761Z,72.30835
2018-06-30T01:02:39.505Z,72.30835
2018-06-30T01:02:51.258Z,72.30835
2018-06-30T01:03:02.021Z,72.406006
2018-06-30T01:03:12.782Z,72.406006
2018-06-30T01:03:23.525Z,72.406006
2018-06-30T01:03:35.265Z,72.30835
2018-06-30T01:03:47.015Z,72.30835
2018-06-30T01:03:58.771Z,72.406006
2018-06-30T01:04:09.528Z,72.406006
2018-06-30T01:04:21.299Z,72.406006
2018-06-30T01:04:33.050Z,72.30835
2018-06-30T01:04:44.803Z,72.30835
2018-06-30T01:04:56.549Z,72.30835
2018-06-30T01:05:08.324Z,72.20459
2018-06-30T01:05:19.065Z,72.106934
2018-06-30T01:05:30.824Z,72.20459
2018-06-30T01:05:42.628Z,72.20459
2018-06-30T01:05:54.374Z,72.106934
2018-06-30T01:06:06.150Z,72.106934
2018-06-30T01:06:17.912Z,71.905518
2018-06-30T01:06:29.665Z,72.003174
2018-06-30T01:06:41.416Z,72.003174
2018-06-30T01:06:54.160Z,72.106934
2018-06-30T01:07:05.897Z,72.106934
2018-06-30T01:07:18.642Z,72.20459
2018-06-30T01:07:30.391Z,72.20459
2018-06-30T01:07:42.158Z,72.30835
2018-06-30T01:07:53.922Z,72.30835
2018-06-30T01:08:04.672Z,72.106934
2018-06-30T01:08:16.432Z,71.966553
2018-06-30T01:08:28.176Z,72.070312
2018-06-30T01:08:38.944Z,72.070312
2018-06-30T01:08:49.692Z,72.167969
2018-06-30T01:09:01.442Z,71.966553
2018-06-30T01:09:13.198Z,72.167969
2018-06-30T01:09:24.955Z,72.167969
2018-06-30T01:09:36.715Z,72.167969
2018-06-30T01:09:48.455Z,72.271729
2018-06-30T01:09:58.194Z,72.167969
2018-06-30T01:10:09.960Z,72.271729
2018-06-30T01:10:20.696Z,72.167969
2018-06-30T01:10:32.443Z,72.167969
2018-06-30T01:10:44.187Z,72.20459
2018-06-30T01:10:55.938Z,72.20459
2018-06-30T01:11:07.691Z,72.30835
2018-06-30T01:11:19.470Z,72.30835
2018-06-30T01:11:31.225Z,72.30835
2018-06-30T01:11:42.992Z,72.20459
2018-06-30T01:11:54.782Z,72.106934
2018-06-30T01:12:04.545Z,72.20459
2018-06-30T01:12:16.294Z,72.30835
2018-06-30T01:12:28.042Z,72.20459
2018-06-30T01:12:37.780Z,72.20459
2018-06-30T01:12:49.539Z,72.20459
2018-06-30T01:13:01.298Z,72.20459
2018-06-30T01:13:13.052Z,72.20459
2018-06-30T01:13:23.805Z,72.20459
2018-06-30T01:13:34.557Z,72.30835
2018-06-30T01:13:46.299Z,72.30835
2018-06-30T01:13:58.038Z,72.30835
2018-06-30T01:14:08.786Z,72.20459
2018-06-30T01:14:20.565Z,72.070312
2018-06-30T01:14:32.320Z,72.106934
2018-06-30T01:14:44.085Z,71.868896
2018-06-30T01:14:55.845Z,71.801758
2018-06-30T01:15:07.604Z,71.66748
2018-06-30T01:15:18.346Z,71.66748
2018-06-30T01:15:30.106Z,71.765137
2018-06-30T01:15:41.850Z,71.868896
2018-06-30T01:15:52.592Z,71.765137
2018-06-30T01:16:03.345Z,71.765137
2018-06-30T01:16:14.107Z,71.765137
2018-06-30T01:16:23.857Z,71.801758
2018-06-30T01:16:35.631Z,71.868896
2018-06-30T01:16:47.378Z,71.801758
2018-06-30T01:16:59.120Z,71.801758
2018-06-30T01:17:10.884Z,71.905518
2018-06-30T01:17:22.647Z,72.106934
2018-06-30T01:17:32.381Z,72.106934
2018-06-30T01:17:44.121Z,72.20459
2018-06-30T01:17:55.880Z,72.20459
2018-06-30T01:18:07.684Z,71.905518
2018-06-30T01:18:19.433Z,72.106934
2018-06-30T01:18:31.189Z,72.20459
2018-06-30T01:18:42.947Z,72.20459
2018-06-30T01:18:54.721Z,72.20459
2018-06-30T01:19:06.466Z,72.30835
2018-06-30T01:19:18.211Z,72.406006
2018-06-30T01:19:29.965Z,72.406006
2018-06-30T01:19:41.764Z,72.406006
2018-06-30T01:19:52.513Z,72.30835
2018-06-30T01:20:04.290Z,72.20459
2018-06-30T01:20:16.028Z,72.003174
2018-06-30T01:20:27.773Z,72.003174
2018-06-30T01:20:40.525Z,72.106934
2018-06-30T01:20:52.277Z,72.20459
2018-06-30T01:21:03.039Z,72.20459
2018-06-30T01:21:14.801Z,72.20459
2018-06-30T01:21:25.552Z,72.003174
2018-06-30T01:21:37.308Z,72.106934
2018-06-30T01:21:49.059Z,72.106934
2018-06-30T01:22:00.833Z,72.106934
2018-06-30T01:22:12.587Z,72.106934
2018-06-30T01:22:24.357Z,72.106934
2018-06-30T01:22:36.110Z,72.106934
2018-06-30T01:22:47.855Z,72.20459
2018-06-30T01:22:58.608Z,72.106934
2018-06-30T01:23:09.391Z,72.106934
2018-06-30T01:23:21.151Z,72.20459
2018-06-30T01:23:32.927Z,72.106934
2018-06-30T01:23:44.682Z,72.106934
2018-06-30T01:23:56.449Z,72.106934
2018-06-30T01:24:08.233Z,72.30835
2018-06-30T01:24:19.965Z,72.30835
2018-06-30T01:24:31.728Z,72.406006
2018-06-30T01:24:43.466Z,72.406006
2018-06-30T01:24:55.225Z,72.106934
2018-06-30T01:25:06.985Z,72.20459
2018-06-30T01:25:18.736Z,72.30835
2018-06-30T01:25:29.478Z,72.406006
2018-06-30T01:25:41.233Z,72.30835
2018-06-30T01:25:52.981Z,72.30835
2018-06-30T01:26:04.740Z,72.106934
2018-06-30T01:26:15.475Z,72.106934
2018-06-30T01:26:27.237Z,72.20459
2018-06-30T01:26:38.989Z,72.20459
2018-06-30T01:26:50.749Z,72.20459
2018-06-30T01:27:02.507Z,72.20459
2018-06-30T01:27:13.259Z,72.20459
2018-06-30T01:27:25.022Z,72.30835
2018-06-30T01:27:36.770Z,72.30835
2018-06-30T01:27:47.511Z,72.106934
2018-06-30T01:27:59.260Z,72.106934
2018-06-30T01:28:11.033Z,72.106934
2018-06-30T01:28:21.784Z,72.003174
2018-06-30T01:28:32.530Z,72.106934
2018-06-30T01:28:44.282Z,72.003174
2018-06-30T01:28:56.022Z,71.801758
2018-06-30T01:29:07.773Z,71.905518
2018-06-30T01:29:19.533Z,71.905518
2018-06-30T01:29:31.271Z,71.905518
2018-06-30T01:29:43.016Z,71.801758
2018-06-30T01:29:53.773Z,71.704102
2018-06-30T01:30:05.540Z,71.905518
2018-06-30T01:30:17.288Z,71.704102
2018-06-30T01:30:29.040Z,71.801758
2018-06-30T01:30:40.790Z,71.801758
2018-06-30T01:30:52.535Z,72.003174
2018-06-30T01:31:04.291Z,72.106934
2018-06-30T01:31:16.046Z,71.801758
2018-06-30T01:31:27.794Z,71.704102
2018-06-30T01:31:39.541Z,71.801758
2018-06-30T01:31:51.306Z,72.106934
2018-06-30T01:32:03.071Z,72.106934
2018-06-30T01:32:14.847Z,72.106934
2018-06-30T01:32:25.618Z,71.905518
2018-06-30T01:32:37.366Z,71.600342
2018-06-30T01:32:49.155Z,71.704102
2018-06-30T01:33:00.918Z,71.905518
2018-06-30T01:33:12.668Z,71.905518
2018-06-30T01:33:24.414Z,71.905518
2018-06-30T01:33:35.196Z,71.801758
2018-06-30T01:33:46.945Z,71.905518
2018-06-30T01:33:57.714Z,72.106934
2018-06-30T01:34:09.468Z,72.20459
2018-06-30T01:34:20.203Z,72.20459
2018-06-30T01:34:31.960Z,72.20459
2018-06-30T01:34:44.705Z,72.106934
2018-06-30T01:34:56.463Z,72.106934
2018-06-30T01:35:08.211Z,72.003174
2018-06-30T01:35:19.993Z,71.905518
2018-06-30T01:35:31.743Z,72.106934
2018-06-30T01:35:42.511Z,72.106934
2018-06-30T01:35:54.260Z,71.905518
2018-06-30T01:36:06.001Z,71.905518
2018-06-30T01:36:16.739Z,72.003174
2018-06-30T01:36:28.469Z,72.106934
2018-06-30T01:36:40.234Z,72.20459
2018-06-30T01:36:51.976Z,72.106934
2018-06-30T01:37:03.724Z,71.905518
2018-06-30T01:37:15.466Z,72.003174
2018-06-30T01:37:27.244Z,71.905518
2018-06-30T01:37:38.996Z,71.905518
2018-06-30T01:37:50.804Z,72.003174
2018-06-30T01:38:01.571Z,71.801758
2018-06-30T01:38:13.329Z,71.905518
2018-06-30T01:38:25.081Z,72.106934
2018-06-30T01:38:36.834Z,72.106934
2018-06-30T01:38:48.632Z,72.106934
2018-06-30T01:39:00.385Z,72.003174
2018-06-30T01:39:12.159Z,71.905518
2018-06-30T01:39:23.926Z,71.905518
2018-06-30T01:39:33.668Z,71.905518
2018-06-30T01:39:45.411Z,72.003174
2018-06-30T01:39:57.162Z,71.905518
2018-06-30T01:40:08.925Z,72.003174
2018-06-30T01:40:20.702Z,71.905518
2018-06-30T01:40:31.453Z,71.905518
2018-06-30T01:40:43.201Z,71.905518
2018-06-30T01:40:54.950Z,71.905518
2018-06-30T01:41:06.690Z,72.003174
2018-06-30T01:41:18.466Z,72.106934
2018-06-30T01:41:30.231Z,72.003174
2018-06-30T01:41:40.969Z,72.106934
2018-06-30T01:41:52.723Z,72.106934
2018-06-30T01:42:03.468Z,72.003174
2018-06-30T01:42:15.221Z,71.905518
2018-06-30T01:42:26.983Z,71.905518
2018-06-30T01:42:38.737Z,72.003174
2018-06-30T01:42:49.504Z,72.003174
2018-06-30T01:43:01.253Z,71.905518
2018-06-30T01:43:13.004Z,72.003174
2018-06-30T01:43:24.759Z,72.106934
2018-06-30T01:43:36.514Z,72.20459
2018-06-30T01:43:47.271Z,72.30835
2018-06-30T01:43:58.540Z,72.30835
2018-06-30T01:44:10.308Z,72.20459
2018-06-30T01:44:22.060Z,72.30835
2018-06-30T01:44:32.806Z,72.442627
2018-06-30T01:44:44.559Z,72.540283
2018-06-30T01:44:56.327Z,72.644043
2018-06-30T01:45:08.126Z,72.741699
2018-06-30T01:45:19.885Z,72.741699
2018-06-30T01:45:31.650Z,72.741699
2018-06-30T01:45:43.425Z,72.540283
2018-06-30T01:45:55.193Z,72.644043
2018-06-30T01:46:06.970Z,72.741699
2018-06-30T01:46:18.729Z,72.644043
2018-06-30T01:46:30.524Z,72.644043
2018-06-30T01:46:42.264Z,72.845459
2018-06-30T01:46:54.031Z,72.943115
2018-06-30T01:47:04.783Z,72.845459
2018-06-30T01:47:14.527Z,72.644043
2018-06-30T01:47:25.281Z,72.644043
2018-06-30T01:47:37.049Z,72.741699
2018-06-30T01:47:48.814Z,72.845459
2018-06-30T01:48:00.566Z,72.845459
2018-06-30T01:48:12.321Z,72.741699
2018-06-30T01:48:23.052Z,72.644043
2018-06-30T01:48:34.804Z,72.741699
2018-06-30T01:48:45.559Z,72.644043
2018-06-30T01:48:57.291Z,72.741699
2018-06-30T01:49:09.047Z,72.845459
2018-06-30T01:49:20.827Z,72.943115
2018-06-30T01:49:32.587Z,72.943115
2018-06-30T01:49:44.377Z,72.943115
2018-06-30T01:49:55.144Z,72.943115
2018-06-30T01:50:06.919Z,72.845459
2018-06-30T01:50:18.681Z,72.943115
2018-06-30T01:50:30.457Z,73.046875
2018-06-30T01:50:42.210Z,72.845459
2018-06-30T01:50:53.959Z,72.644043
2018-06-30T01:51:05.716Z,72.741699
2018-06-30T01:51:17.465Z,72.741699
2018-06-30T01:51:29.226Z,72.741699
2018-06-30T01:51:38.998Z,72.943115
2018-06-30T01:51:50.747Z,72.943115
2018-06-30T01:52:01.556Z,72.943115
2018-06-30T01:52:13.311Z,72.845459
2018-06-30T01:52:25.082Z,72.845459
2018-06-30T01:52:36.841Z,72.845459
2018-06-30T01:52:48.594Z,72.845459
2018-06-30T01:53:00.337Z,72.741699
2018-06-30T01:53:12.082Z,72.741699
2018-06-30T01:53:23.854Z,72.845459
2018-06-30T01:53:35.631Z,72.845459
2018-06-30T01:53:47.372Z,72.845459
2018-06-30T01:53:59.121Z,72.845459
2018-06-30T01:54:10.873Z,72.943115
2018-06-30T01:54:22.627Z,73.046875
2018-06-30T01:54:34.387Z,72.741699
2018-06-30T01:54:44.113Z,72.741699
2018-06-30T01:54:55.854Z,72.644043
2018-06-30T01:55:06.605Z,72.540283
2018-06-30T01:55:18.353Z,72.540283
2018-06-30T01:55:30.107Z,72.540283
2018-06-30T01:55:41.848Z,72.644043
2018-06-30T01:55:53.607Z,72.644043
2018-06-30T01:56:05.384Z,72.644043
2018-06-30T01:56:17.153Z,72.741699
2018-06-30T01:56:28.906Z,72.943115
2018-06-30T01:56:40.643Z,72.943115
2018-06-30T01:56:53.203Z,73.046875
2018-06-30T01:57:04.966Z,73.046875
2018-06-30T01:57:16.743Z,72.943115
2018-06-30T01:57:28.506Z,72.741699
2018-06-30T01:57:40.285Z,72.845459
2018-06-30T01:57:52.046Z,72.845459
2018-06-30T01:58:02.802Z,72.741699
2018-06-30T01:58:14.562Z,72.644043
2018-06-30T01:58:26.313Z,72.540283
2018-06-30T01:58:38.066Z,72.644043
2018-06-30T01:58:50.794Z,72.741699
2018-06-30T01:59:01.539Z,72.943115
2018-06-30T01:59:13.295Z,72.943115
2018-06-30T01:59:24.047Z,73.046875
2018-06-30T01:59:34.812Z,73.144531
2018-06-30T01:59:45.595Z,73.046875
2018-06-30T01:59:57.358Z,72.943115
2018-06-30T02:00:09.129Z,72.943115
2018-06-30T02:00:20.864Z,72.741699
2018-06-30T02:00:31.620Z,72.943115
2018-06-30T02:00:43.377Z,72.943115
2018-06-30T02:00:55.163Z,72.845459
2018-06-30T02:01:06.926Z,72.845459
2018-06-30T02:01:18.650Z,72.943115
2018-06-30T02:01:30.414Z,73.046875
2018-06-30T02:01:40.153Z,72.943115
2018-06-30T02:01:51.925Z,72.741699
2018-06-30T02:02:02.662Z,72.741699
2018-06-30T02:02:13.406Z,72.845459
2018-06-30T02:02:25.157Z,72.741699
2018-06-30T02:02:36.920Z,72.644043
2018-06-30T02:02:47.669Z,72.741699
2018-06-30T02:02:59.420Z,72.845459
2018-06-30T02:03:11.180Z,72.943115
2018-06-30T02:03:21.921Z,72.943115
2018-06-30T02:03:32.703Z,72.943115
2018-06-30T02:03:43.452Z,72.845459
2018-06-30T02:03:54.188Z,72.741699
2018-06-30T02:04:04.933Z,72.741699
2018-06-30T02:04:16.690Z,72.845459
2018-06-30T02:04:27.492Z,72.741699
2018-06-30T02:04:39.262Z,72.644043
2018-06-30T02:04:51.044Z,72.741699
2018-06-30T02:05:02.774Z,72.741699
2018-06-30T02:05:14.516Z,72.741699
2018-06-30T02:05:26.275Z,72.644043
2018-06-30T02:05:38.019Z,72.741699
2018-06-30T02:05:49.753Z,72.741699
2018-06-30T02:06:00.505Z,72.540283
2018-06-30T02:06:12.268Z,72.540283
2018-06-30T02:06:24.010Z,72.540283
2018-06-30T02:06:35.762Z,72.540283
2018-06-30T02:06:47.508Z,72.338867
2018-06-30T02:06:59.258Z,72.338867
2018-06-30T02:07:11.000Z,72.540283
2018-06-30T02:07:22.757Z,72.644043
2018-06-30T02:07:34.530Z,72.644043
2018-06-30T02:07:46.273Z,72.741699
2018-06-30T02:07:58.052Z,72.741699
2018-06-30T02:08:09.824Z,72.741699
2018-06-30T02:08:21.587Z,72.741699
2018-06-30T02:08:32.354Z,72.644043
2018-06-30T02:08:44.092Z,72.540283
2018-06-30T02:08:55.893Z,72.442627
2018-06-30T02:09:07.660Z,72.338867
2018-06-30T02:09:17.409Z,72.338867
2018-06-30T02:09:28.176Z,72.442627
2018-06-30T02:09:38.955Z,72.540283
2018-06-30T02:09:50.718Z,72.741699
2018-06-30T02:10:02.466Z,72.845459
2018-06-30T02:10:14.226Z,72.845459
2018-06-30T02:10:25.985Z,72.644043
2018-06-30T02:10:37.736Z,72.540283
2018-06-30T02:10:48.520Z,72.644043
2018-06-30T02:11:00.288Z,72.540283
2018-06-30T02:11:11.030Z,72.644043
2018-06-30T02:11:22.798Z,72.741699
2018-06-30T02:11:33.559Z,72.644043
2018-06-30T02:11:45.319Z,72.644043
2018-06-30T02:11:57.077Z,72.741699