createdAt,value
2019-01-21T00:00:51.962Z,45.10
2019-01-21T00:01:51.512Z,43.40
2019-01-21T00:02:51.480Z,41.20
2019-01-21T00:03:51.440Z,40.10
2019-01-21T00:04:51.424Z,41.70
2019-01-21T00:05:51.373Z,43.80
2019-01-21T00:06:51.343Z,42.30
2019-01-21T00:07:51.313Z,43.60
2019-01-21T00:08:51.281Z,43.60
2019-01-21T00:09:51.243Z,45.30
2019-01-21T00:10:51.238Z,47.50
2019-01-21T00:11:51.220Z,44.00
2019-01-21T00:12:51.199Z,41.70
2019-01-21T00:13:51.106Z,45.10
2019-01-21T00:14:51.088Z,43.80
2019-01-21T00:15:51.103Z,45.10
2019-01-21T00:16:51.005Z,42.90
2019-01-21T00:17:50.985Z,46.30
2019-01-21T00:18:50.942Z,45.50
2019-01-21T00:19:50.961Z,44.00
2019-01-21T00:20:50.889Z,45.80
2019-01-21T00:21:50.839Z,46.90
2019-01-21T00:22:50.827Z,47.40
2019-01-21T00:23:50.783Z,51.00
2019-01-21T00:24:50.732Z,51.60
2019-01-21T00:25:50.710Z,47.40
2019-01-21T00:26:50.670Z,48.60
2019-01-21T00:27:50.643Z,50.50
2019-01-21T00:28:50.626Z,50.40
2019-01-21T00:29:50.577Z,48.60
2019-01-21T00:30:50.693Z,51.20
2019-01-21T00:31:50.674Z,53.10
2019-01-21T00:32:50.710Z,53.30
2019-01-21T00:33:50.731Z,54.30
2019-01-21T00:34:50.731Z,50.00
2019-01-21T00:35:50.387Z,51.20
2019-01-21T00:36:50.332Z,52.20
2019-01-21T00:37:50.310Z,49.30
2019-01-21T00:38:50.286Z,56.80
2019-01-21T00:39:50.236Z,49.90
2019-01-21T00:40:50.211Z,52.40
2019-01-21T00:41:50.184Z,53.00
2019-01-21T00:42:52.205Z,55.80
2019-01-21T00:43:50.131Z,51.70
2019-01-21T00:50:52.516Z,51.20
2019-01-21T00:51:50.666Z,56.70
2019-01-21T00:52:50.636Z,50.70
2019-01-21T00:53:50.601Z,51.50
2019-01-21T00:54:51.155Z,50.80
2019-01-21T00:55:50.537Z,54.00
2019-01-21T00:56:50.504Z,54.20
2019-01-21T00:57:50.471Z,54.40
2019-01-21T00:58:50.433Z,52.00
2019-01-21T00:59:50.404Z,51.80
2019-01-21T01:00:50.367Z,50.20
2019-01-21T01:01:50.335Z,51.70
2019-01-21T01:02:50.303Z,53.20
2019-01-21T01:03:50.270Z,54.60
2019-01-21T01:04:50.236Z,48.80
2019-01-21T01:05:50.204Z,54.00
2019-01-21T01:06:50.163Z,49.70
2019-01-21T01:07:50.147Z,50.60
2019-01-21T01:08:50.102Z,48.20
2019-01-21T01:09:50.075Z,48.80
2019-01-21T01:10:50.028Z,47.20
2019-01-21T01:11:50.075Z,48.10
2019-01-21T01:12:49.967Z,48.50
2019-01-21T01:13:49.987Z,47.70
2019-01-21T01:14:49.906Z,48.90
2019-01-21T01:15:49.899Z,45.90
2019-01-21T01:16:49.837Z,47.40
2019-01-21T01:17:49.910Z,40.80
2019-01-21T01:18:49.769Z,43.30
2019-01-21T01:19:49.832Z,49.90
2019-01-21T01:20:49.707Z,50.30
2019-01-21T01:21:49.727Z,45.40
2019-01-21T01:22:49.637Z,48.20
2019-01-21T01:23:49.645Z,42.80
2019-01-21T01:24:49.568Z,44.30
2019-01-21T01:25:49.556Z,45.40
2019-01-21T01:26:49.495Z,43.30
2019-01-21T01:27:49.569Z,47.40
2019-01-21T01:28:49.428Z,44.00
2019-01-21T01:29:49.481Z,46.40
2019-01-21T01:30:49.360Z,41.80
2019-01-21T01:31:49.399Z,41.70
2019-01-21T01:32:49.307Z,46.20
2019-01-21T01:33:49.310Z,45.80
2019-01-21T01:34:49.230Z,45.50
2019-01-21T01:35:49.226Z,42.70
2019-01-21T01:36:49.171Z,48.50
2019-01-21T01:37:49.234Z,45.50
2019-01-21T01:38:49.100Z,48.80
2019-01-21T01:39:49.145Z,45.80
2019-01-21T01:40:49.030Z,45.60
2019-01-21T01:41:51.106Z,43.10
2019-01-21T01:42:48.969Z,48.30
2019-01-21T01:43:49.992Z,48.60
2019-01-21T01:44:48.897Z,44.30
2019-01-21T01:45:48.882Z,43.00
2019-01-21T01:46:48.834Z,43.50
2019-01-21T01:47:49.810Z,42.50
2019-01-21T01:48:48.756Z,41.30
2019-01-21T01:49:48.803Z,43.50
2019-01-21T01:50:48.696Z,43.40
2019-01-21T01:51:49.824Z,40.90
2019-01-21T01:52:48.627Z,42.00
2019-01-21T01:53:48.628Z,48.30
2019-01-21T01:54:48.570Z,42.50
2019-01-21T01:55:48.654Z,44.70
2019-01-21T01:56:48.503Z,44.00
2019-01-21T01:57:48.567Z,43.80
2019-01-21T01:58:48.431Z,42.80
2019-01-21T01:59:48.461Z,48.40
2019-01-21T02:00:48.362Z,42.50
2019-01-21T02:01:48.371Z,43.10
2019-01-21T02:02:48.298Z,43.70
2019-01-21T02:03:55.104Z,44.30
2019-01-21T02:04:48.228Z,51.50
2019-01-21T02:05:48.191Z,46.40
2019-01-21T02:06:48.165Z,46.10
2019-01-21T02:07:48.146Z,43.10
2019-01-21T02:08:48.092Z,41.70
2019-01-21T02:09:48.082Z,44.60
2019-01-21T02:10:48.026Z,43.10
2019-01-21T02:11:47.990Z,45.40
2019-01-21T02:12:47.973Z,40.40
2019-01-21T02:13:48.002Z,40.70
2019-01-21T02:14:47.899Z,41.20
2019-01-21T02:15:47.862Z,40.90
2019-01-21T02:16:47.929Z,39.40
2019-01-21T02:17:52.000Z,42.60
2019-01-21T02:18:47.757Z,43.40
2019-01-21T02:19:47.731Z,45.60
2019-01-21T02:20:47.682Z,40.60
2019-01-21T02:21:47.657Z,39.60
2019-01-21T02:22:47.624Z,41.00
2019-01-21T02:23:47.597Z,38.80
2019-01-21T02:24:47.559Z,39.20
2019-01-21T02:25:47.526Z,41.70
2019-01-21T02:26:47.497Z,39.40
2019-01-21T02:27:47.460Z,42.00
2019-01-21T02:28:47.488Z,42.30
2019-01-21T02:29:47.402Z,41.40
2019-01-21T02:30:47.354Z,41.80
2019-01-21T02:31:47.322Z,39.80
2019-01-21T02:32:47.294Z,44.30
2019-01-21T02:33:47.260Z,44.80
2019-01-21T02:34:47.238Z,43.40
2019-01-21T02:35:47.192Z,40.90
2019-01-21T02:36:47.173Z,43.30
2019-01-21T02:37:47.178Z,42.60
2019-01-21T02:38:47.106Z,48.20
2019-01-21T02:39:47.057Z,42.70
2019-01-21T02:40:47.018Z,45.70
2019-01-21T02:41:46.990Z,45.50
2019-01-21T02:42:46.965Z,41.30
2019-01-21T02:43:46.925Z,42.90
2019-01-21T02:44:46.904Z,40.30
2019-01-21T02:45:46.890Z,38.30
2019-01-21T02:46:46.842Z,37.80
2019-01-21T02:47:46.784Z,40.00
2019-01-21T02:48:46.752Z,39.20
2019-01-21T02:49:46.721Z,39.10
2019-01-21T02:50:47.710Z,39.10
2019-01-21T02:51:46.668Z,43.70
2019-01-21T02:52:46.633Z,43.80
2019-01-21T02:53:46.631Z,42.10
2019-01-21T03:23:38.895Z,41.00
2019-01-21T03:24:37.715Z,39.50
2019-01-21T03:26:31.149Z,41.80
2019-01-21T03:27:31.097Z,42.80
2019-01-21T03:28:31.058Z,39.60
2019-01-21T03:29:31.043Z,39.80
2019-01-21T03:30:31.010Z,39.50
2019-01-21T03:31:30.965Z,37.70
2019-01-21T03:32:31.041Z,38.10
2019-01-21T03:33:30.894Z,40.00
2019-01-21T03:34:30.937Z,40.90
2019-01-21T03:35:30.835Z,34.60
2019-01-21T03:36:30.801Z,39.60
2019-01-21T03:37:30.763Z,44.50
2019-01-21T03:38:30.735Z,40.90
2019-01-21T03:39:30.700Z,39.80
2019-01-21T03:40:30.655Z,40.30
2019-01-21T03:41:30.619Z,44.30
2019-01-21T03:42:30.589Z,40.70
2019-01-21T03:43:30.554Z,44.10
2019-01-21T03:44:30.542Z,41.70
2019-01-21T03:45:30.488Z,43.40
2019-01-21T03:46:30.456Z,39.50
2019-01-21T03:47:30.510Z,40.90
2019-01-21T03:48:30.384Z,37.00
2019-01-21T03:49:30.462Z,41.80
2019-01-21T03:50:30.317Z,41.20
2019-01-21T03:51:30.373Z,43.70
2019-01-21T03:52:30.252Z,44.70
2019-01-21T03:53:30.286Z,40.20
2019-01-21T03:54:30.249Z,41.00
2019-01-21T03:55:30.195Z,40.10
2019-01-21T03:56:30.116Z,42.00
2019-01-21T03:57:30.080Z,43.80
2019-01-21T03:58:30.054Z,39.80
2019-01-21T03:59:30.020Z,41.30
2019-01-21T04:00:29.982Z,38.10
2019-01-21T04:01:29.952Z,38.40
2019-01-21T04:02:29.917Z,42.40
2019-01-21T04:03:29.885Z,42.00
2019-01-21T04:04:29.845Z,40.00
2019-01-21T04:05:29.820Z,42.60
2019-01-21T04:06:29.777Z,43.70
2019-01-21T04:07:29.748Z,42.80
2019-01-21T04:08:29.708Z,41.50
2019-01-21T04:09:30.683Z,43.10
2019-01-21T04:10:29.655Z,42.20
2019-01-21T04:11:29.611Z,41.90
2019-01-21T04:12:29.572Z,38.80
2019-01-21T04:13:29.544Z,37.40
2019-01-21T04:14:29.503Z,38.50
2019-01-21T04:15:29.476Z,38.80
2019-01-21T04:16:29.440Z,42.20
2019-01-21T04:18:07.143Z,41.80
2019-01-21T04:18:29.377Z,44.20
2019-01-21T04:19:29.336Z,42.40
2019-01-21T04:20:59.142Z,42.40
2019-01-21T04:21:29.269Z,40.20
2019-01-21T04:22:45.197Z,43.80
2019-01-21T04:23:29.191Z,39.60
2019-01-21T04:38:31.921Z,42.30
2019-01-21T04:39:16.430Z,48.20
2019-01-21T04:40:16.394Z,44.70
2019-01-21T04:41:16.353Z,42.00
2019-01-21T04:42:17.379Z,39.30
2019-01-21T04:43:16.291Z,40.20
2019-01-21T04:44:16.265Z,35.70
2019-01-21T04:45:16.213Z,39.30
2019-01-21T04:46:16.186Z,41.00
2019-01-21T04:47:16.150Z,40.70
2019-01-21T04:48:18.135Z,39.10
2019-01-21T04:49:16.083Z,42.10
2019-01-21T04:50:16.049Z,39.70
2019-01-21T04:51:16.027Z,42.40
2019-01-21T04:52:17.023Z,41.40
2019-01-21T04:53:15.947Z,45.10
2019-01-21T04:54:15.921Z,37.60
2019-01-21T04:55:15.877Z,41.50
2019-01-21T04:56:15.849Z,41.50
2019-01-21T04:57:15.814Z,44.20
2019-01-21T04:58:15.799Z,40.30
2019-01-21T04:59:15.744Z,39.90
2019-01-21T05:00:15.715Z,43.10
2019-01-21T05:01:15.703Z,45.80
2019-01-21T05:02:15.651Z,39.90
2019-01-21T05:03:15.612Z,43.40
2019-01-21T05:04:15.595Z,41.10
2019-01-21T05:05:15.534Z,43.10
2019-01-21T05:06:15.511Z,44.80
2019-01-21T05:07:15.468Z,41.10
2019-01-21T05:08:15.438Z,46.10
2019-01-21T05:09:15.407Z,44.30
2019-01-21T05:10:15.379Z,42.40
2019-01-21T05:11:15.336Z,42.50
2019-01-21T05:12:15.302Z,44.40
2019-01-21T05:13:15.271Z,42.70
2019-01-21T05:14:15.246Z,45.10
2019-01-21T05:15:15.192Z,43.40
2019-01-21T05:16:15.173Z,45.20
2019-01-21T05:17:15.141Z,43.80
2019-01-21T05:18:15.102Z,48.60
2019-01-21T05:19:15.069Z,45.20
2019-01-21T05:20:15.036Z,44.80
2019-01-21T05:21:14.993Z,47.70
2019-01-21T05:22:15.977Z,49.20
2019-01-21T05:23:14.919Z,45.00
2019-01-21T05:24:14.916Z,45.10
2019-01-21T05:25:14.854Z,45.50
2019-01-21T05:26:15.842Z,43.80
2019-01-21T05:27:14.796Z,48.30
2019-01-21T05:28:14.759Z,52.70
2019-01-21T05:29:14.734Z,48.50
2019-01-21T05:30:14.708Z,48.20
2019-01-21T05:31:14.652Z,51.40
2019-01-21T05:32:14.642Z,49.90
2019-01-21T05:33:14.587Z,48.70
2019-01-21T05:34:14.563Z,46.40
2019-01-21T05:35:14.528Z,47.40
2019-01-21T05:36:14.489Z,47.80
2019-01-21T05:37:14.445Z,51.50
2019-01-21T05:38:14.425Z,48.90
2019-01-21T05:39:14.382Z,47.00
2019-01-21T05:40:14.346Z,52.70
2019-01-21T05:41:14.335Z,47.20
2019-01-21T05:42:14.300Z,50.70
2019-01-21T05:43:14.260Z,51.80
2019-01-21T05:44:22.953Z,55.90
2019-01-21T05:45:14.198Z,53.40
2019-01-21T05:46:20.929Z,52.50
2019-01-21T05:47:14.119Z,57.50
2019-01-21T05:48:21.946Z,60.60
2019-01-21T05:49:14.043Z,54.80
2019-01-21T05:50:15.028Z,54.20
2019-01-21T05:51:13.987Z,57.10
2019-01-21T05:52:28.928Z,53.80
2019-01-21T05:53:13.914Z,57.20
2019-01-21T05:55:15.201Z,57.20
2019-01-21T05:56:13.818Z,47.10
2019-01-21T05:57:13.789Z,53.70
2019-01-21T05:58:22.453Z,50.60
2019-01-21T05:59:13.701Z,47.70
2019-01-21T06:00:15.664Z,52.10
2019-01-21T06:01:13.648Z,48.90
2019-01-21T06:02:14.614Z,53.30
2019-01-21T06:03:13.564Z,52.80
2019-01-21T06:04:13.536Z,58.70
2019-01-21T06:05:13.495Z,49.40
2019-01-21T06:06:13.471Z,52.40
2019-01-21T06:07:13.443Z,49.40
2019-01-21T06:08:13.399Z,50.10
2019-01-21T06:09:13.389Z,54.50
2019-01-21T06:10:13.338Z,52.40
2019-01-21T06:11:13.432Z,58.00
2019-01-21T06:12:21.950Z,51.00
2019-01-21T06:13:13.223Z,54.40
2019-01-21T06:14:14.232Z,51.60
2019-01-21T06:15:13.153Z,49.90
2019-01-21T06:16:14.247Z,50.50
2019-01-21T06:17:13.092Z,49.70
2019-01-21T06:18:13.146Z,53.50
2019-01-21T06:19:13.013Z,52.40
2019-01-21T06:20:13.072Z,55.70
2019-01-21T06:21:13.011Z,49.80
2019-01-21T06:22:13.986Z,50.80
2019-01-21T06:23:12.880Z,50.40
2019-01-21T06:24:27.441Z,54.50
2019-01-21T06:25:12.815Z,51.60
2019-01-21T06:26:12.834Z,50.90
2019-01-21T06:27:12.764Z,54.10
2019-01-21T06:28:12.727Z,45.30
2019-01-21T06:29:12.669Z,48.60
2019-01-21T06:30:12.646Z,50.00
2019-01-21T06:31:12.603Z,47.70
2019-01-21T06:32:12.580Z,47.60
2019-01-21T06:33:12.541Z,56.00
2019-01-21T06:34:12.507Z,50.50
2019-01-21T06:35:12.473Z,51.80
2019-01-21T06:36:12.445Z,50.90
2019-01-21T06:37:12.408Z,48.50
2019-01-21T06:38:12.365Z,48.40
2019-01-21T06:39:12.333Z,49.20
2019-01-21T06:40:12.325Z,50.40
2019-01-21T06:41:12.297Z,47.90
2019-01-21T06:42:12.222Z,48.90
2019-01-21T06:43:12.202Z,47.00
2019-01-21T06:44:12.174Z,48.30
2019-01-21T06:45:12.188Z,47.80
2019-01-21T06:46:12.097Z,49.90
2019-01-21T06:47:12.064Z,46.00
2019-01-21T06:48:12.029Z,45.70
2019-01-21T06:49:12.032Z,51.80
2019-01-21T06:50:11.966Z,47.80
2019-01-21T06:51:11.953Z,49.40
2019-01-21T06:52:11.892Z,48.90
2019-01-21T06:53:11.906Z,52.20
2019-01-21T06:54:11.823Z,46.40
2019-01-21T06:55:11.803Z,46.50
2019-01-21T06:56:11.757Z,50.10
2019-01-21T06:57:11.725Z,47.90
2019-01-21T06:58:11.688Z,46.50
2019-01-21T06:59:11.662Z,49.60
2019-01-21T07:00:11.615Z,50.50
2019-01-21T07:01:11.609Z,42.40
2019-01-21T07:02:11.547Z,48.90
2019-01-21T07:03:11.522Z,47.50
2019-01-21T07:04:11.530Z,49.70
2019-01-21T07:05:11.501Z,47.90
2019-01-21T07:06:11.410Z,49.40
2019-01-21T07:07:11.378Z,49.00
2019-01-21T07:08:11.344Z,58.90
2019-01-21T07:09:11.312Z,52.90
2019-01-21T07:10:11.271Z,54.60
2019-01-21T07:11:11.246Z,57.00
2019-01-21T07:12:11.207Z,52.10
2019-01-21T07:13:12.196Z,56.70
2019-01-21T07:14:11.136Z,53.60
2019-01-21T07:15:11.105Z,59.10
2019-01-21T07:16:11.066Z,55.50
2019-01-21T07:17:11.042Z,48.00
2019-01-21T07:18:11.087Z,50.80
2019-01-21T07:19:11.193Z,48.60
2019-01-21T07:20:10.943Z,52.80
2019-01-21T07:21:10.897Z,51.40
2019-01-21T07:22:10.863Z,48.40
2019-01-21T07:23:10.835Z,55.20
2019-01-21T07:24:10.801Z,54.90
2019-01-21T07:25:10.760Z,56.50
2019-01-21T07:26:10.730Z,52.80
2019-01-21T07:27:10.693Z,53.60
2019-01-21T07:28:10.662Z,53.80
2019-01-21T07:29:10.625Z,53.50
2019-01-21T07:30:11.703Z,58.40
2019-01-21T07:31:10.555Z,56.90
2019-01-21T07:32:10.567Z,53.70
2019-01-21T07:33:10.484Z,52.90
2019-01-21T07:34:10.459Z,54.80
2019-01-21T07:35:10.421Z,53.80
2019-01-21T07:36:10.386Z,57.60
2019-01-21T07:37:10.349Z,50.70
2019-01-21T07:38:10.333Z,48.90
2019-01-21T07:39:10.276Z,54.90
2019-01-21T07:40:10.258Z,54.20
2019-01-21T07:41:10.213Z,52.70
2019-01-21T07:42:10.179Z,52.80
2019-01-21T07:43:10.140Z,61.30
2019-01-21T07:44:10.109Z,50.20
2019-01-21T07:45:10.084Z,50.10
2019-01-21T07:46:10.040Z,48.00
2019-01-21T07:47:10.011Z,52.30
2019-01-21T07:48:09.984Z,46.50
2019-01-21T07:49:09.962Z,49.60
2019-01-21T07:50:09.922Z,45.50
2019-01-21T07:51:09.871Z,48.40
2019-01-21T07:52:10.853Z,52.10
2019-01-21T07:53:09.830Z,50.10
2019-01-21T07:54:09.794Z,50.80
2019-01-21T07:55:09.746Z,48.80
2019-01-21T07:56:09.700Z,47.90
2019-01-21T07:57:09.683Z,44.90
2019-01-21T07:58:10.659Z,51.60
2019-01-21T07:59:09.651Z,40.90
2019-01-21T08:00:09.569Z,45.10
2019-01-21T08:01:10.238Z,45.60
2019-01-21T08:02:09.534Z,45.90
2019-01-21T08:03:09.452Z,46.00
2019-01-21T08:04:09.435Z,43.20
2019-01-21T08:05:09.415Z,41.50
2019-01-21T08:06:09.381Z,44.10
2019-01-21T08:07:09.318Z,54.70
2019-01-21T08:08:09.294Z,49.90
2019-01-21T08:09:09.271Z,46.40
2019-01-21T08:10:09.263Z,47.00
2019-01-21T08:11:09.191Z,51.00
2019-01-21T08:12:09.156Z,46.90
2019-01-21T08:13:09.147Z,51.10
2019-01-21T08:14:10.100Z,51.00
2019-01-21T08:15:09.066Z,50.30
2019-01-21T08:16:09.023Z,54.00
2019-01-21T08:17:09.005Z,48.30
2019-01-21T08:18:08.983Z,48.90
2019-01-21T08:19:08.918Z,50.60
2019-01-21T08:20:08.898Z,50.30
2019-01-21T08:21:08.883Z,44.80
2019-01-21T08:22:08.824Z,52.40
2019-01-21T08:23:08.824Z,47.10
2019-01-21T08:24:08.792Z,48.80
2019-01-21T08:25:08.772Z,47.50
2019-01-21T08:26:09.719Z,49.40
2019-01-21T08:27:08.666Z,46.20
2019-01-21T08:28:08.659Z,41.80
2019-01-21T08:29:08.597Z,48.20
2019-01-21T08:30:08.555Z,45.20
2019-01-21T08:31:08.520Z,45.60
2019-01-21T08:32:08.467Z,47.00
2019-01-21T08:33:08.437Z,41.70
2019-01-21T08:34:08.406Z,46.30
2019-01-21T08:35:08.421Z,39.80
2019-01-21T08:36:10.381Z,44.00
2019-01-21T08:37:08.331Z,45.20
2019-01-21T08:38:08.293Z,42.10
2019-01-21T08:39:08.241Z,40.90
2019-01-21T08:40:09.239Z,46.30
2019-01-21T08:41:08.175Z,43.70
2019-01-21T08:42:08.179Z,45.40
2019-01-21T08:43:08.126Z,41.60
2019-01-21T08:44:08.061Z,42.70
2019-01-21T08:45:08.023Z,40.00
2019-01-21T08:46:08.034Z,45.00
2019-01-21T08:47:07.954Z,43.10
2019-01-21T08:48:07.967Z,44.10
2019-01-21T08:49:07.909Z,41.50
2019-01-21T08:50:07.864Z,42.90
2019-01-21T08:51:07.811Z,45.60
2019-01-21T08:52:07.792Z,47.70
2019-01-21T08:53:07.752Z,48.50
2019-01-21T08:54:07.707Z,47.60
2019-01-21T08:55:07.704Z,43.90
2019-01-21T08:56:07.666Z,49.60
2019-01-21T08:57:07.617Z,46.50
2019-01-21T08:58:07.599Z,50.60
2019-01-21T08:59:07.535Z,55.90
2019-01-21T09:00:07.538Z,53.60
2019-01-21T09:01:07.641Z,50.40
2019-01-21T09:02:07.445Z,54.60
2019-01-21T09:03:07.410Z,54.70
2019-01-21T09:04:07.362Z,51.90
2019-01-21T09:05:07.424Z,55.80
2019-01-21T09:06:07.299Z,55.30
2019-01-21T09:07:08.348Z,50.50
2019-01-21T09:08:07.226Z,53.00
2019-01-21T09:09:07.236Z,53.30
2019-01-21T09:10:07.959Z,53.20
2019-01-21T09:11:07.261Z,48.40
2019-01-21T09:12:07.088Z,49.60
2019-01-21T09:13:07.172Z,52.80
2019-01-21T09:14:07.037Z,51.70
2019-01-21T09:15:08.093Z,51.90
2019-01-21T09:16:06.959Z,52.20
2019-01-21T09:17:08.038Z,48.40
2019-01-21T09:18:06.885Z,50.90
2019-01-21T09:19:06.889Z,53.50
2019-01-21T09:20:10.602Z,52.50
2019-01-21T09:21:07.821Z,52.90
2019-01-21T09:22:06.742Z,56.30
2019-01-21T09:23:06.800Z,56.50
2019-01-21T09:24:06.675Z,51.00
2019-01-21T09:25:06.722Z,55.10
2019-01-21T09:26:06.626Z,51.50
2019-01-21T09:27:06.572Z,51.80
2019-01-21T09:28:06.539Z,52.00
2019-01-21T09:29:06.505Z,52.70
2019-01-21T09:30:06.528Z,56.20
2019-01-21T09:31:06.448Z,53.00
2019-01-21T09:32:06.431Z,57.90
2019-01-21T09:33:06.407Z,60.20
2019-01-21T09:34:06.357Z,61.30
2019-01-21T09:35:06.327Z,66.70
2019-01-21T09:36:06.268Z,65.70
2019-01-21T09:37:06.307Z,65.80
2019-01-21T09:38:06.208Z,61.70
2019-01-21T09:39:06.164Z,61.10
2019-01-21T09:40:06.171Z,58.80
2019-01-21T09:41:06.098Z,59.10
2019-01-21T09:42:06.064Z,59.30
2019-01-21T09:43:06.151Z,52.50
2019-01-21T09:44:06.002Z,56.60
2019-01-21T09:45:06.047Z,53.80
2019-01-21T09:46:05.940Z,56.00
2019-01-21T09:47:05.994Z,54.80
2019-01-21T09:48:05.870Z,54.40
2019-01-21T09:49:05.825Z,52.20
2019-01-21T09:50:05.802Z,54.40
2019-01-21T09:51:05.780Z,50.70
2019-01-21T09:52:05.746Z,48.20
2019-01-21T09:53:05.704Z,45.10
2019-01-21T09:54:05.656Z,47.90
2019-01-21T09:55:05.708Z,39.00
2019-01-21T09:56:05.596Z,39.50
2019-01-21T09:57:05.561Z,41.10
2019-01-21T09:58:05.523Z,38.20
2019-01-21T09:59:05.484Z,41.70
2019-01-21T10:00:05.483Z,40.00
2019-01-21T10:01:05.409Z,42.40
2019-01-21T10:02:05.382Z,40.00
2019-01-21T10:03:05.445Z,40.50
2019-01-21T10:04:05.313Z,39.90
2019-01-21T10:05:05.374Z,40.00
2019-01-21T10:06:05.249Z,39.80
2019-01-21T10:07:05.208Z,41.40
2019-01-21T10:08:05.194Z,40.80
2019-01-21T10:09:05.150Z,40.60
2019-01-21T10:10:05.107Z,36.70
2019-01-21T10:11:05.089Z,40.80
2019-01-21T10:12:05.047Z,41.60
2019-01-21T10:13:05.006Z,36.40
2019-01-21T10:14:04.976Z,38.50
2019-01-21T10:15:04.967Z,39.40
2019-01-21T10:16:04.909Z,38.30
2019-01-21T10:17:04.868Z,43.40
2019-01-21T10:18:04.849Z,37.90
2019-01-21T10:19:04.848Z,35.70
2019-01-21T10:20:04.760Z,34.00
2019-01-21T10:21:04.757Z,31.70
2019-01-21T10:22:04.715Z,36.70
2019-01-21T10:23:04.777Z,31.20
2019-01-21T10:24:04.632Z,35.70
2019-01-21T10:25:04.611Z,34.80
2019-01-21T10:26:04.667Z,37.30
2019-01-21T10:27:04.529Z,36.30
2019-01-21T10:28:04.585Z,36.40
2019-01-21T10:29:04.517Z,35.80
2019-01-21T10:30:04.489Z,35.40
2019-01-21T10:31:04.403Z,36.10
2019-01-21T10:32:05.426Z,35.10
2019-01-21T10:33:04.333Z,35.10
2019-01-21T10:34:04.300Z,36.30
2019-01-21T10:35:04.264Z,34.30
2019-01-21T10:36:04.229Z,37.60
2019-01-21T10:37:04.224Z,33.90
2019-01-21T10:38:04.160Z,36.70
2019-01-21T10:39:21.028Z,36.70
2019-01-21T10:40:07.855Z,36.70
2019-01-21T10:41:04.139Z,36.50
2019-01-21T10:42:04.022Z,36.90
2019-01-21T10:43:12.028Z,35.90
2019-01-21T10:44:03.960Z,32.70
2019-01-21T10:46:03.892Z,31.90
2019-01-21T10:47:19.539Z,33.80
2019-01-21T10:48:03.825Z,34.30
2019-01-21T10:49:11.566Z,37.60
2019-01-21T10:50:03.750Z,37.30
2019-01-21T10:52:03.700Z,32.20
2019-01-21T10:53:12.517Z,35.30
2019-01-21T10:54:03.624Z,34.40
2019-01-21T10:56:03.573Z,38.30
2019-01-21T10:57:03.522Z,32.00
2019-01-21T10:58:24.484Z,34.40
2019-01-21T10:59:03.490Z,35.60
2019-01-21T11:13:27.769Z,33.90
2019-01-21T11:14:12.510Z,31.70
2019-01-21T11:15:10.718Z,37.00
2019-01-21T11:16:10.608Z,35.00
2019-01-21T11:17:10.619Z,33.20
2019-01-21T11:18:10.530Z,32.80
2019-01-21T11:19:21.973Z,34.20
2019-01-21T11:20:10.449Z,35.20
2019-01-21T11:21:12.516Z,33.30
2019-01-21T11:22:10.387Z,36.40
2019-01-21T11:24:10.325Z,32.50
2019-01-21T11:25:10.290Z,33.50
2019-01-21T11:26:25.807Z,32.10
2019-01-21T11:27:10.232Z,32.00
2019-01-21T11:28:10.264Z,32.40
2019-01-21T11:29:10.150Z,35.40
2019-01-21T11:30:17.853Z,31.60
2019-01-21T11:31:10.094Z,32.70
2019-01-21T11:32:11.115Z,30.10
2019-01-21T11:33:10.028Z,36.20
2019-01-21T11:34:37.846Z,32.80
2019-01-21T11:35:09.946Z,33.30
2019-01-21T11:36:30.921Z,31.80
2019-01-21T11:37:09.888Z,31.90
2019-01-21T11:38:10.939Z,29.50
2019-01-21T11:39:09.817Z,30.90
2019-01-21T11:40:16.791Z,30.30
2019-01-21T11:41:09.765Z,32.50
2019-01-21T11:42:09.738Z,33.00
2019-01-21T11:43:09.684Z,29.50
2019-01-21T11:44:24.293Z,32.10
2019-01-21T11:45:09.618Z,33.20
2019-01-21T11:46:09.660Z,32.30
2019-01-21T11:47:09.553Z,31.00
2019-01-21T11:48:16.327Z,30.90
2019-01-21T11:49:09.492Z,33.30
2019-01-21T11:50:16.375Z,29.10
2019-01-21T11:51:09.418Z,33.10
2019-01-21T11:52:09.442Z,31.50
2019-01-21T11:53:09.345Z,31.30
2019-01-21T11:54:09.338Z,26.40
2019-01-21T11:55:09.359Z,29.30
2019-01-21T11:56:09.263Z,36.00
2019-01-21T11:57:09.286Z,31.40
2019-01-21T11:58:09.194Z,32.10
2019-01-21T11:59:09.200Z,30.20
2019-01-21T12:00:09.128Z,32.70
2019-01-21T12:01:10.119Z,27.90
2019-01-21T12:02:09.075Z,33.70
2019-01-21T12:03:09.019Z,28.60
2019-01-21T12:04:11.062Z,28.80
2019-01-21T12:05:08.977Z,29.80
2019-01-21T12:06:09.032Z,30.80
2019-01-21T12:07:08.908Z,28.20
2019-01-21T12:08:08.860Z,31.80
2019-01-21T12:09:08.861Z,27.90
2019-01-21T12:10:08.806Z,29.70
2019-01-21T12:11:08.764Z,27.80
2019-01-21T12:12:08.738Z,30.00
2019-01-21T12:13:08.707Z,28.20
2019-01-21T12:14:08.675Z,27.70
2019-01-21T12:15:08.635Z,24.60
2019-01-21T12:16:08.620Z,26.70
2019-01-21T12:17:08.609Z,26.20
2019-01-21T12:18:08.632Z,27.10
2019-01-21T12:19:08.513Z,29.70
2019-01-21T12:20:08.480Z,26.50
2019-01-21T12:21:08.438Z,25.50
2019-01-21T12:22:08.405Z,25.70
2019-01-21T12:23:08.364Z,28.20
2019-01-21T12:24:08.326Z,26.20
2019-01-21T12:25:08.417Z,26.90
2019-01-21T12:26:08.270Z,25.20
2019-01-21T12:27:08.238Z,24.90
2019-01-21T12:28:08.330Z,26.30
2019-01-21T12:29:08.182Z,26.40
2019-01-21T12:30:08.273Z,29.80
2019-01-21T12:31:08.123Z,25.60
2019-01-21T12:32:08.093Z,26.70
2019-01-21T12:33:08.066Z,24.90
2019-01-21T12:34:08.070Z,28.40
2019-01-21T12:35:07.986Z,27.40
2019-01-21T12:36:07.947Z,27.10
2019-01-21T12:37:07.904Z,24.80
2019-01-21T12:38:09.144Z,26.50
2019-01-21T12:39:07.879Z,26.60
2019-01-21T12:40:07.827Z,29.10
2019-01-21T12:41:08.830Z,26.80
2019-01-21T12:42:07.742Z,27.40
2019-01-21T12:43:14.390Z,31.30
2019-01-21T12:44:07.695Z,25.00
2019-01-21T12:45:09.766Z,23.20
2019-01-21T12:46:07.625Z,25.10
2019-01-21T12:47:07.681Z,24.80
2019-01-21T12:48:07.577Z,24.10
2019-01-21T12:49:07.559Z,23.10
2019-01-21T12:50:07.522Z,23.50
2019-01-21T12:51:22.296Z,25.30
2019-01-21T12:52:07.488Z,26.80
2019-01-21T12:53:07.481Z,23.50
2019-01-21T12:54:07.413Z,24.90
2019-01-21T12:55:09.431Z,25.70
2019-01-21T12:56:07.299Z,24.20
2019-01-21T12:57:07.348Z,22.30
2019-01-21T12:58:07.253Z,25.00
2019-01-21T12:59:16.049Z,22.10
2019-01-21T13:00:07.151Z,25.20
2019-01-21T13:01:08.233Z,22.10
2019-01-21T13:02:07.158Z,24.10
2019-01-21T13:03:08.185Z,21.60
2019-01-21T13:04:07.015Z,24.50
2019-01-21T13:05:09.113Z,24.30
2019-01-21T13:06:06.958Z,25.40
2019-01-21T13:07:06.968Z,22.60
2019-01-21T13:08:06.888Z,24.90
2019-01-21T13:09:14.866Z,22.80
2019-01-21T13:10:06.834Z,24.40
2019-01-21T13:11:06.864Z,21.40
2019-01-21T13:12:06.762Z,23.70
2019-01-21T13:13:06.777Z,26.00
2019-01-21T13:14:06.710Z,23.40
2019-01-21T13:15:06.657Z,25.40
2019-01-21T13:16:06.639Z,25.50
2019-01-21T13:17:06.595Z,24.70
2019-01-21T13:18:06.719Z,26.00
2019-01-21T13:19:06.530Z,22.70
2019-01-21T13:20:06.515Z,21.60
2019-01-21T13:21:06.470Z,22.40
2019-01-21T13:22:06.453Z,22.20
2019-01-21T13:23:06.422Z,21.90
2019-01-21T13:24:06.378Z,21.20
2019-01-21T13:25:07.369Z,22.50
2019-01-21T13:26:06.304Z,25.90
2019-01-21T13:27:06.298Z,19.90
2019-01-21T13:28:06.237Z,20.70
2019-01-21T13:29:06.205Z,22.10
2019-01-21T13:30:06.181Z,21.30
2019-01-21T13:31:06.165Z,21.50
2019-01-21T13:32:06.121Z,23.00
2019-01-21T13:33:06.208Z,22.00
2019-01-21T13:34:06.060Z,22.10
2019-01-21T13:35:06.125Z,21.80
2019-01-21T13:36:05.993Z,23.00
2019-01-21T13:37:13.922Z,20.40
2019-01-21T13:38:05.992Z,22.10
2019-01-21T13:39:12.919Z,23.00
2019-01-21T13:40:05.917Z,23.10
2019-01-21T13:41:20.929Z,22.60
2019-01-21T13:42:05.841Z,22.50
2019-01-21T13:43:06.881Z,24.20
2019-01-21T13:44:05.762Z,22.10
2019-01-21T13:45:06.802Z,24.00
2019-01-21T13:46:05.670Z,20.70
2019-01-21T13:47:05.669Z,24.70
2019-01-21T13:48:05.679Z,22.70
2019-01-21T13:49:07.629Z,26.70
2019-01-21T13:50:05.513Z,23.10
2019-01-21T13:51:05.489Z,21.10
2019-01-21T13:52:05.502Z,23.00
2019-01-21T13:53:05.427Z,26.70
2019-01-21T13:54:05.410Z,21.60
2019-01-21T13:55:06.297Z,21.90
2019-01-21T13:56:07.414Z,23.30
2019-01-21T13:57:05.303Z,26.10
2019-01-21T13:58:05.275Z,23.80
2019-01-21T13:59:05.220Z,22.10
2019-01-21T14:00:05.260Z,24.80