createdAt,value
2022-10-21T00:02:15.305Z,14.80
2022-10-21T00:04:43.148Z,14.80
2022-10-21T00:07:11.579Z,14.70
2022-10-21T00:09:39.536Z,14.70
2022-10-21T00:12:07.435Z,14.70
2022-10-21T00:14:35.413Z,14.70
2022-10-21T00:17:03.557Z,14.70
2022-10-21T00:19:32.805Z,14.70
2022-10-21T00:22:00.724Z,14.70
2022-10-21T00:24:28.617Z,14.70
2022-10-21T00:26:56.593Z,14.70
2022-10-21T00:29:24.610Z,14.70
2022-10-21T00:31:54.726Z,14.70
2022-10-21T00:34:25.913Z,14.70
2022-10-21T00:36:58.091Z,14.60
2022-10-21T00:39:28.794Z,14.60
2022-10-21T00:41:56.875Z,14.70
2022-10-21T00:44:26.785Z,14.60
2022-10-21T00:47:00.043Z,14.60
2022-10-21T00:49:37.189Z,14.60
2022-10-21T00:52:10.687Z,14.60
2022-10-21T00:54:40.016Z,14.70
2022-10-21T00:57:09.752Z,14.60
2022-10-21T00:59:42.142Z,14.70
2022-10-21T01:02:10.083Z,14.60
2022-10-21T01:04:38.448Z,14.60
2022-10-21T01:07:07.916Z,14.50
2022-10-21T01:09:35.974Z,14.50
2022-10-21T01:12:05.447Z,14.50
2022-10-21T01:14:54.123Z,14.60
2022-10-21T01:17:43.997Z,14.50
2022-10-21T01:20:55.565Z,14.50
2022-10-21T01:24:04.025Z,14.50
2022-10-21T01:27:00.314Z,14.40
2022-10-21T01:30:09.602Z,14.40
2022-10-21T01:32:52.473Z,14.40
2022-10-21T01:35:23.427Z,14.40
2022-10-21T01:38:00.913Z,14.30
2022-10-21T01:40:33.659Z,14.30
2022-10-21T01:43:06.971Z,14.30
2022-10-21T01:45:39.101Z,14.30
2022-10-21T01:48:11.790Z,14.20
2022-10-21T01:50:45.033Z,14.20
2022-10-21T01:53:16.927Z,14.20
2022-10-21T01:55:47.776Z,14.20
2022-10-21T01:58:19.829Z,14.20
2022-10-21T02:00:48.936Z,14.10
2022-10-21T02:03:24.028Z,14.10
2022-10-21T02:05:51.971Z,14.10
2022-10-21T02:08:20.267Z,14.10
2022-10-21T02:10:51.088Z,14.10
2022-10-21T02:13:25.801Z,14.10
2022-10-21T02:15:57.369Z,14.00
2022-10-21T02:18:27.726Z,14.00
2022-10-21T02:20:58.532Z,14.00
2022-10-21T02:23:43.768Z,14.00
2022-10-21T02:26:12.025Z,14.00
2022-10-21T02:31:28.971Z,13.90
2022-10-21T02:34:06.334Z,13.90
2022-10-21T02:36:44.154Z,13.80
2022-10-21T02:39:19.636Z,13.80
2022-10-21T02:41:51.185Z,13.70
2022-10-21T02:44:19.230Z,13.80
2022-10-21T02:46:49.081Z,13.80
2022-10-21T02:49:18.353Z,13.80
2022-10-21T02:51:46.956Z,13.80
2022-10-21T02:54:15.065Z,13.80
2022-10-21T02:56:43.457Z,13.70
2022-10-21T02:59:11.838Z,13.70
2022-10-21T03:01:39.809Z,13.70
2022-10-21T03:04:07.804Z,13.70
2022-10-21T03:06:37.124Z,13.70
2022-10-21T03:09:06.081Z,13.70
2022-10-21T03:11:34.074Z,13.70
2022-10-21T03:14:02.013Z,13.70
2022-10-21T03:16:29.921Z,13.70
2022-10-21T03:18:57.993Z,13.70
2022-10-21T03:21:26.150Z,13.70
2022-10-21T03:23:55.371Z,13.60
2022-10-21T03:26:23.409Z,13.60
2022-10-21T03:28:51.429Z,13.60
2022-10-21T03:31:19.362Z,13.70
2022-10-21T03:33:47.455Z,13.70
2022-10-21T03:36:15.418Z,13.60
2022-10-21T03:38:43.296Z,13.60
2022-10-21T03:41:12.948Z,13.60
2022-10-21T03:43:41.025Z,13.60
2022-10-21T03:46:09.034Z,13.60
2022-10-21T03:48:36.907Z,13.60
2022-10-21T03:51:05.123Z,13.60
2022-10-21T03:53:44.984Z,13.60
2022-10-21T03:56:14.904Z,13.60
2022-10-21T03:58:43.363Z,13.50
2022-10-21T04:01:13.851Z,13.50
2022-10-21T04:03:42.935Z,13.50
2022-10-21T04:06:10.799Z,13.50
2022-10-21T04:08:38.768Z,13.50
2022-10-21T04:11:06.914Z,13.50
2022-10-21T04:13:36.861Z,13.50
2022-10-21T04:16:07.788Z,13.40
2022-10-21T04:18:35.913Z,13.40
2022-10-21T04:21:03.856Z,13.40
2022-10-21T04:23:31.726Z,13.40
2022-10-21T04:25:59.713Z,13.40
2022-10-21T04:28:27.754Z,13.30
2022-10-21T04:30:57.050Z,13.30
2022-10-21T04:33:25.008Z,13.40
2022-10-21T04:35:54.717Z,13.30
2022-10-21T04:38:22.812Z,13.30
2022-10-21T04:40:56.690Z,13.30
2022-10-21T04:43:24.821Z,13.30
2022-10-21T04:45:52.719Z,13.30
2022-10-21T04:48:22.457Z,13.30
2022-10-21T04:50:50.646Z,13.20
2022-10-21T04:53:18.669Z,13.20
2022-10-21T04:55:46.741Z,13.20
2022-10-21T04:58:18.238Z,13.20
2022-10-21T05:00:50.527Z,13.20
2022-10-21T05:03:19.185Z,13.30
2022-10-21T05:05:49.987Z,13.20
2022-10-21T05:08:18.057Z,13.20
2022-10-21T05:10:45.969Z,13.20
2022-10-21T05:13:14.325Z,13.20
2022-10-21T05:15:42.620Z,13.20
2022-10-21T05:18:10.707Z,13.20
2022-10-21T05:20:38.722Z,13.10
2022-10-21T05:23:07.866Z,13.20
2022-10-21T05:25:35.737Z,13.10
2022-10-21T05:28:03.712Z,13.10
2022-10-21T05:30:31.549Z,13.10
2022-10-21T05:32:59.635Z,13.10
2022-10-21T05:35:27.582Z,13.10
2022-10-21T05:37:55.386Z,13.10
2022-10-21T05:40:25.095Z,13.10
2022-10-21T05:42:52.936Z,13.10
2022-10-21T05:45:21.074Z,13.10
2022-10-21T05:47:49.151Z,13.00
2022-10-21T05:50:17.354Z,13.10
2022-10-21T05:52:45.197Z,13.10
2022-10-21T05:55:13.481Z,13.10
2022-10-21T05:57:42.930Z,13.00
2022-10-21T06:00:12.642Z,13.00
2022-10-21T06:02:40.989Z,13.10
2022-10-21T06:05:09.389Z,13.10
2022-10-21T06:07:37.672Z,13.10
2022-10-21T06:10:06.726Z,13.00
2022-10-21T06:12:34.603Z,13.00
2022-10-21T06:15:03.869Z,13.00
2022-10-21T06:17:31.829Z,13.00
2022-10-21T06:20:00.222Z,13.00
2022-10-21T06:22:28.127Z,13.00
2022-10-21T06:24:56.109Z,13.00
2022-10-21T06:27:24.206Z,13.00
2022-10-21T06:29:52.262Z,13.00
2022-10-21T06:32:21.578Z,13.00
2022-10-21T06:34:49.521Z,13.00
2022-10-21T06:37:17.467Z,13.00
2022-10-21T06:39:45.437Z,13.00
2022-10-21T06:42:15.221Z,13.00
2022-10-21T06:44:48.255Z,13.10
2022-10-21T06:47:17.129Z,13.00
2022-10-21T06:49:46.354Z,13.10
2022-10-21T06:52:14.357Z,13.10
2022-10-21T06:54:42.850Z,13.20
2022-10-21T06:57:10.728Z,13.10
2022-10-21T06:59:38.721Z,13.10
2022-10-21T07:02:06.858Z,13.10
2022-10-21T07:04:34.751Z,13.10
2022-10-21T07:07:04.314Z,13.20
2022-10-21T07:09:32.318Z,13.20
2022-10-21T07:12:02.002Z,13.20
2022-10-21T07:14:30.082Z,13.20
2022-10-21T07:16:58.088Z,13.20
2022-10-21T07:19:25.959Z,13.20
2022-10-21T07:21:54.041Z,13.20
2022-10-21T07:24:23.261Z,13.20
2022-10-21T07:26:51.631Z,13.30
2022-10-21T07:29:19.965Z,13.30
2022-10-21T07:31:48.167Z,13.30
2022-10-21T07:34:16.221Z,13.40
2022-10-21T07:36:47.886Z,13.30
2022-10-21T07:39:18.209Z,13.40
2022-10-21T07:41:50.837Z,13.40
2022-10-21T07:44:19.960Z,13.40
2022-10-21T07:46:49.404Z,13.50
2022-10-21T07:49:18.806Z,13.50
2022-10-21T07:51:47.407Z,13.50
2022-10-21T07:54:15.720Z,13.50
2022-10-21T07:56:45.637Z,13.50
2022-10-21T07:59:15.625Z,13.60
2022-10-21T08:04:17.551Z,13.60
2022-10-21T08:06:46.463Z,13.70
2022-10-21T08:09:15.142Z,13.70
2022-10-21T08:11:43.618Z,13.70
2022-10-21T08:14:12.839Z,13.80
2022-10-21T08:16:43.103Z,13.80
2022-10-21T08:19:18.969Z,13.90
2022-10-21T08:21:47.150Z,13.90
2022-10-21T08:24:15.096Z,13.90
2022-10-21T08:26:43.257Z,13.90
2022-10-21T08:29:11.585Z,14.00
2022-10-21T08:31:41.790Z,14.00
2022-10-21T08:34:10.632Z,14.00
2022-10-21T08:36:39.082Z,14.10
2022-10-21T08:39:07.552Z,14.10
2022-10-21T08:41:54.100Z,14.10
2022-10-21T08:44:30.912Z,14.20
2022-10-21T08:47:06.204Z,14.20
2022-10-21T08:49:43.410Z,14.30
2022-10-21T08:52:15.520Z,14.30
2022-10-21T08:54:47.782Z,14.30
2022-10-21T08:57:15.862Z,14.40
2022-10-21T08:59:43.839Z,14.50
2022-10-21T09:02:29.179Z,14.60
2022-10-21T09:05:22.651Z,14.60
2022-10-21T09:08:02.477Z,14.70
2022-10-21T09:10:40.705Z,14.70
2022-10-21T09:13:16.556Z,14.80
2022-10-21T09:15:55.988Z,14.90
2022-10-21T09:18:38.233Z,14.90
2022-10-21T09:21:14.134Z,15.00
2022-10-21T09:23:52.474Z,14.90
2022-10-21T09:26:37.117Z,15.00
2022-10-21T09:29:28.926Z,15.10
2022-10-21T09:32:02.532Z,15.10
2022-10-21T09:34:46.162Z,15.10
2022-10-21T09:37:25.336Z,15.20
2022-10-21T09:40:02.384Z,15.20
2022-10-21T09:42:46.239Z,15.30
2022-10-21T09:45:25.702Z,15.30
2022-10-21T09:47:58.742Z,15.40
2022-10-21T09:50:29.801Z,15.50
2022-10-21T09:53:18.256Z,15.50
2022-10-21T09:55:56.115Z,15.60
2022-10-21T09:58:27.469Z,15.70
2022-10-21T10:00:55.966Z,15.80
2022-10-21T10:03:35.654Z,15.90
2022-10-21T10:06:09.086Z,16.00
2022-10-21T10:08:40.491Z,16.00
2022-10-21T10:11:18.123Z,16.10
2022-10-21T10:13:47.650Z,16.10
2022-10-21T10:16:19.511Z,16.20
2022-10-21T10:18:47.499Z,16.40
2022-10-21T10:21:18.421Z,16.30
2022-10-21T10:23:48.376Z,16.40
2022-10-21T10:26:22.946Z,16.40
2022-10-21T10:28:54.081Z,16.50
2022-10-21T10:31:31.659Z,16.60
2022-10-21T10:34:03.511Z,16.60
