createdAt,value
2018-08-19T00:00:22.689Z,0.00
2018-08-19T00:01:22.664Z,0.00
2018-08-19T00:02:22.640Z,0.00
2018-08-19T00:03:22.618Z,0.00
2018-08-19T00:04:22.598Z,0.00
2018-08-19T00:05:22.575Z,0.00
2018-08-19T00:06:22.547Z,0.00
2018-08-19T00:07:22.522Z,0.00
2018-08-19T00:08:22.506Z,0.00
2018-08-19T00:09:22.474Z,0.00
2018-08-19T00:10:22.449Z,0.00
2018-08-19T00:11:22.426Z,0.00
2018-08-19T00:12:22.405Z,0.00
2018-08-19T00:13:22.378Z,0.00
2018-08-19T00:14:22.355Z,0.00
2018-08-19T00:15:22.330Z,0.00
2018-08-19T00:16:22.308Z,0.00
2018-08-19T00:17:22.282Z,0.00
2018-08-19T00:18:22.258Z,0.00
2018-08-19T00:19:22.234Z,0.00
2018-08-19T00:20:22.211Z,0.00
2018-08-19T00:21:22.192Z,0.00
2018-08-19T00:22:22.165Z,0.00
2018-08-19T00:23:22.139Z,0.00
2018-08-19T00:24:22.116Z,0.00
2018-08-19T00:25:22.090Z,0.00
2018-08-19T00:26:22.069Z,0.00
2018-08-19T00:27:22.043Z,0.00
2018-08-19T00:28:22.020Z,0.00
2018-08-19T00:29:21.996Z,0.00
2018-08-19T00:30:21.971Z,0.00
2018-08-19T00:31:21.947Z,0.00
2018-08-19T00:32:21.926Z,0.00
2018-08-19T00:33:22.103Z,0.00
2018-08-19T00:34:22.077Z,0.00
2018-08-19T00:35:21.851Z,0.00
2018-08-19T00:36:25.865Z,0.00
2018-08-19T00:37:21.806Z,0.00
2018-08-19T00:38:21.778Z,0.00
2018-08-19T00:39:21.756Z,0.00
2018-08-19T00:40:21.731Z,0.00
2018-08-19T00:41:21.707Z,0.00
2018-08-19T00:42:21.692Z,0.00
2018-08-19T00:43:21.659Z,0.00
2018-08-19T00:44:21.637Z,0.00
2018-08-19T00:45:21.814Z,0.00
2018-08-19T00:46:21.587Z,0.00
2018-08-19T00:47:21.563Z,0.00
2018-08-19T00:48:21.539Z,0.00
2018-08-19T00:49:21.518Z,0.00
2018-08-19T00:50:21.490Z,0.00
2018-08-19T00:51:21.468Z,0.00
2018-08-19T00:52:21.443Z,0.00
2018-08-19T00:53:21.419Z,0.00
2018-08-19T00:54:21.407Z,0.00
2018-08-19T00:55:21.375Z,0.00
2018-08-19T00:56:21.349Z,0.00
2018-08-19T00:57:21.335Z,0.00
2018-08-19T00:58:21.299Z,0.00
2018-08-19T00:59:21.274Z,0.00
2018-08-19T01:00:21.249Z,0.00
2018-08-19T01:01:21.224Z,0.00
2018-08-19T01:02:21.250Z,0.00
2018-08-19T01:03:21.177Z,0.00
2018-08-19T01:04:21.152Z,0.00
2018-08-19T01:05:21.128Z,0.00
2018-08-19T01:06:21.104Z,0.00
2018-08-19T01:07:21.082Z,0.00
2018-08-19T01:08:21.056Z,0.00
2018-08-19T01:09:21.031Z,0.00
2018-08-19T01:10:21.007Z,0.00
2018-08-19T01:11:20.983Z,0.00
2018-08-19T01:12:20.959Z,0.00
2018-08-19T01:13:20.935Z,0.00
2018-08-19T01:14:20.910Z,0.00
2018-08-19T01:15:20.887Z,0.00
2018-08-19T01:16:20.863Z,0.00
2018-08-19T01:17:20.841Z,0.00
2018-08-19T01:18:20.813Z,0.00
2018-08-19T01:19:20.789Z,0.00
2018-08-19T01:20:20.765Z,0.00
2018-08-19T01:21:20.740Z,0.00
2018-08-19T01:22:20.716Z,0.00
2018-08-19T01:23:20.692Z,0.00
2018-08-19T01:24:20.669Z,0.00
2018-08-19T01:25:20.644Z,0.00
2018-08-19T01:26:20.622Z,0.00
2018-08-19T01:27:20.596Z,0.00
2018-08-19T01:28:20.572Z,0.00
2018-08-19T01:29:20.547Z,0.00
2018-08-19T01:30:20.522Z,0.00
2018-08-19T01:31:20.499Z,0.00
2018-08-19T01:32:20.476Z,0.00
2018-08-19T01:33:20.450Z,0.00
2018-08-19T01:34:20.669Z,0.00
2018-08-19T01:35:20.402Z,0.00
2018-08-19T01:36:20.380Z,0.00
2018-08-19T01:37:20.353Z,0.00
2018-08-19T01:38:20.329Z,0.00
2018-08-19T01:39:20.308Z,0.00
2018-08-19T01:40:20.281Z,0.00
2018-08-19T01:41:20.256Z,0.00
2018-08-19T01:42:20.232Z,0.00
2018-08-19T01:43:20.210Z,0.00
2018-08-19T01:44:20.184Z,0.00
2018-08-19T01:45:20.159Z,0.00
2018-08-19T01:46:20.135Z,0.00
2018-08-19T01:47:20.112Z,0.00
2018-08-19T01:48:20.087Z,0.00
2018-08-19T01:49:20.062Z,0.00
2018-08-19T01:50:20.038Z,0.00
2018-08-19T01:51:20.014Z,0.00
2018-08-19T01:52:19.990Z,0.00
2018-08-19T01:53:19.965Z,0.00
2018-08-19T01:54:19.941Z,0.00
2018-08-19T01:55:19.917Z,0.00
2018-08-19T01:56:19.900Z,0.00
2018-08-19T01:57:19.868Z,0.00
2018-08-19T01:58:19.848Z,0.00
2018-08-19T01:59:19.820Z,0.00
2018-08-19T02:00:19.795Z,0.00
2018-08-19T02:01:19.771Z,0.00
2018-08-19T02:02:19.747Z,0.00
2018-08-19T02:03:19.723Z,0.00
2018-08-19T02:04:19.698Z,0.00
2018-08-19T02:05:19.674Z,0.00
2018-08-19T02:06:20.501Z,0.00
2018-08-19T02:07:19.626Z,0.00
2018-08-19T02:08:19.604Z,0.00
2018-08-19T02:09:19.577Z,0.00
2018-08-19T02:10:19.555Z,0.00
2018-08-19T02:11:19.530Z,0.00
2018-08-19T02:12:19.506Z,0.00
2018-08-19T02:13:19.480Z,0.00
2018-08-19T02:14:19.456Z,0.00
2018-08-19T02:15:19.433Z,0.00
2018-08-19T02:16:19.410Z,0.00
2018-08-19T02:17:19.384Z,0.00
2018-08-19T02:18:19.361Z,0.00
2018-08-19T02:19:19.335Z,0.00
2018-08-19T02:20:19.313Z,0.00
2018-08-19T02:21:19.286Z,0.00
2018-08-19T02:22:19.262Z,0.00
2018-08-19T02:23:19.241Z,0.00
2018-08-19T02:24:19.217Z,0.00
2018-08-19T02:25:19.188Z,0.00
2018-08-19T02:26:19.167Z,0.00
2018-08-19T02:27:19.140Z,0.00
2018-08-19T02:28:19.117Z,0.00
2018-08-19T02:29:19.090Z,0.00
2018-08-19T02:30:19.072Z,0.00
2018-08-19T02:31:19.044Z,0.00
2018-08-19T02:32:19.019Z,0.00
2018-08-19T02:33:18.994Z,0.00
2018-08-19T02:34:18.969Z,0.00
2018-08-19T02:35:18.945Z,0.00
2018-08-19T02:36:18.925Z,0.00
2018-08-19T02:37:18.920Z,0.00
2018-08-19T02:38:18.871Z,0.00
2018-08-19T02:39:18.848Z,0.00
2018-08-19T02:40:18.824Z,0.00
2018-08-19T02:41:18.797Z,0.00
2018-08-19T02:42:18.776Z,0.00
2018-08-19T02:43:18.750Z,0.00
2018-08-19T02:44:18.727Z,0.00
2018-08-19T02:45:18.706Z,0.00
2018-08-19T02:46:18.676Z,0.00
2018-08-19T02:47:18.652Z,0.00
2018-08-19T02:48:18.627Z,0.00
2018-08-19T02:49:18.603Z,0.00
2018-08-19T02:50:18.578Z,0.00
2018-08-19T02:51:18.553Z,0.00
2018-08-19T02:52:18.529Z,0.00
2018-08-19T02:53:18.504Z,0.00
2018-08-19T02:54:18.480Z,0.00
2018-08-19T02:55:18.459Z,0.00
2018-08-19T02:56:18.431Z,0.00
2018-08-19T02:57:18.406Z,0.00
2018-08-19T02:58:18.382Z,0.00
2018-08-19T02:59:18.861Z,0.00
2018-08-19T03:00:18.341Z,0.00
2018-08-19T03:01:18.313Z,0.00
2018-08-19T03:02:18.283Z,0.00
2018-08-19T03:03:18.266Z,0.00
2018-08-19T03:04:18.239Z,0.00
2018-08-19T03:05:18.416Z,0.00
2018-08-19T03:06:18.189Z,0.00
2018-08-19T03:07:18.161Z,0.00
2018-08-19T03:08:18.137Z,0.00
2018-08-19T03:09:18.116Z,0.00
2018-08-19T03:10:18.092Z,0.00
2018-08-19T03:11:18.064Z,0.00
2018-08-19T03:12:18.040Z,0.00
2018-08-19T03:13:18.014Z,0.00
2018-08-19T03:14:17.991Z,0.00
2018-08-19T03:15:18.247Z,0.00
2018-08-19T03:16:17.942Z,0.00
2018-08-19T03:17:17.916Z,0.00
2018-08-19T03:18:17.891Z,0.00
2018-08-19T03:19:17.867Z,0.00
2018-08-19T03:20:17.842Z,0.00
2018-08-19T03:21:17.817Z,0.00
2018-08-19T03:22:17.793Z,0.00
2018-08-19T03:23:17.769Z,0.00
2018-08-19T03:24:17.745Z,0.00
2018-08-19T03:25:17.722Z,0.00
2018-08-19T03:26:17.702Z,4.00
2018-08-19T03:27:17.671Z,4.00
2018-08-19T03:28:17.947Z,4.00
2018-08-19T03:29:17.622Z,0.00
2018-08-19T03:30:17.604Z,4.00
2018-08-19T03:31:17.575Z,4.00
2018-08-19T03:32:17.549Z,8.00
2018-08-19T03:33:17.530Z,4.00
2018-08-19T03:34:17.500Z,8.00
2018-08-19T03:35:17.474Z,12.00
2018-08-19T03:36:17.451Z,12.00
2018-08-19T03:37:17.427Z,12.00
2018-08-19T03:38:17.402Z,16.00
2018-08-19T03:39:17.378Z,16.00
2018-08-19T03:40:18.453Z,20.00
2018-08-19T03:41:17.327Z,20.00
2018-08-19T03:42:17.304Z,24.00
2018-08-19T03:43:17.277Z,28.00
2018-08-19T03:44:17.256Z,32.00
2018-08-19T03:45:17.231Z,36.00
2018-08-19T03:46:17.205Z,44.00
2018-08-19T03:47:17.180Z,52.00
2018-08-19T03:48:17.156Z,60.00
2018-08-19T03:49:17.133Z,68.00
2018-08-19T03:50:17.108Z,76.00
2018-08-19T03:51:17.101Z,84.00
2018-08-19T03:52:17.058Z,96.00
2018-08-19T03:53:17.035Z,112.00
2018-08-19T03:54:17.009Z,124.00
2018-08-19T03:55:16.984Z,140.00
2018-08-19T03:56:16.960Z,156.00
2018-08-19T03:57:17.184Z,172.00
2018-08-19T03:58:16.909Z,192.00
2018-08-19T03:59:16.887Z,208.00
2018-08-19T04:00:16.861Z,228.00
2018-08-19T04:01:16.837Z,252.00
2018-08-19T04:02:16.812Z,280.00
2018-08-19T04:03:16.787Z,300.00
2018-08-19T04:04:16.771Z,332.00
2018-08-19T04:05:16.737Z,356.00
2018-08-19T04:06:16.713Z,384.00
2018-08-19T04:07:16.891Z,416.00
2018-08-19T04:08:16.672Z,452.00
2018-08-19T04:09:16.640Z,488.00
2018-08-19T04:10:16.614Z,524.00
2018-08-19T04:11:16.590Z,568.00
2018-08-19T04:12:16.566Z,612.00
2018-08-19T04:13:16.540Z,656.00
2018-08-19T04:14:16.516Z,704.00
2018-08-19T04:15:16.491Z,752.00
2018-08-19T04:16:16.469Z,804.00
2018-08-19T04:17:16.447Z,852.00
2018-08-19T04:18:16.415Z,912.00
2018-08-19T04:19:16.392Z,968.00
2018-08-19T04:20:16.368Z,1032.00
2018-08-19T04:21:16.345Z,1096.00
2018-08-19T04:22:16.319Z,1168.00
2018-08-19T04:23:16.297Z,1248.00
2018-08-19T04:24:16.274Z,1324.00
2018-08-19T04:25:16.243Z,1408.00
2018-08-19T04:26:16.219Z,1492.00
2018-08-19T04:27:16.195Z,1584.00
2018-08-19T04:28:16.171Z,1676.00
2018-08-19T04:29:16.146Z,1780.00
2018-08-19T04:30:16.120Z,1884.00
2018-08-19T04:31:16.098Z,1996.00
2018-08-19T04:32:16.071Z,2112.00
2018-08-19T04:33:16.046Z,2240.00
2018-08-19T04:34:16.021Z,2364.00
2018-08-19T04:35:15.997Z,2488.00
2018-08-19T04:36:15.974Z,2608.00
2018-08-19T04:37:15.947Z,2728.00
2018-08-19T04:38:15.927Z,2852.00
2018-08-19T04:39:15.899Z,2976.00
2018-08-19T04:40:15.874Z,3096.00
2018-08-19T04:41:15.848Z,3212.00
2018-08-19T04:42:15.969Z,3340.00
2018-08-19T04:43:15.800Z,3500.00
2018-08-19T04:44:15.779Z,3664.00
2018-08-19T04:45:15.751Z,3836.00
2018-08-19T04:46:15.726Z,4008.00
2018-08-19T04:47:15.703Z,4172.00
2018-08-19T04:48:15.678Z,4324.00
2018-08-19T04:49:15.653Z,4460.00
2018-08-19T04:50:15.679Z,4600.00
2018-08-19T04:51:15.605Z,4764.00
2018-08-19T04:52:15.580Z,4888.00
2018-08-19T04:53:15.555Z,4996.00
2018-08-19T04:54:15.531Z,5112.00
2018-08-19T04:55:15.508Z,5232.00
2018-08-19T04:56:15.483Z,5324.00
2018-08-19T04:57:15.471Z,5444.00
2018-08-19T04:58:15.435Z,5596.00
2018-08-19T04:59:15.415Z,5680.00
2018-08-19T05:00:15.387Z,5648.00
2018-08-19T05:01:15.370Z,5652.00
2018-08-19T05:02:15.453Z,5724.00
2018-08-19T05:03:15.315Z,5868.00
2018-08-19T05:04:15.291Z,6140.00
2018-08-19T05:05:15.270Z,6104.00
2018-08-19T05:06:15.247Z,6356.00
2018-08-19T05:07:15.219Z,6848.00
2018-08-19T05:08:15.323Z,6732.00
2018-08-19T05:09:15.176Z,6396.00
2018-08-19T05:10:15.146Z,6112.00
2018-08-19T05:11:15.123Z,6448.00
2018-08-19T05:12:15.100Z,6700.00
2018-08-19T05:13:15.074Z,6804.00
2018-08-19T05:14:15.051Z,6844.00
2018-08-19T05:15:15.030Z,7432.00
2018-08-19T05:16:15.005Z,7144.00
2018-08-19T05:17:14.979Z,7132.00
2018-08-19T05:18:14.958Z,7264.00
2018-08-19T05:19:14.932Z,8180.00
2018-08-19T05:20:14.911Z,7916.00
2018-08-19T05:21:14.887Z,7940.00
2018-08-19T05:22:14.861Z,7900.00
2018-08-19T05:23:14.837Z,7568.00
2018-08-19T05:24:14.816Z,7208.00
2018-08-19T05:25:14.790Z,7020.00
2018-08-19T05:26:14.767Z,6764.00
2018-08-19T05:27:14.742Z,6612.00
2018-08-19T05:28:14.777Z,6580.00
2018-08-19T05:29:14.694Z,6520.00
2018-08-19T05:30:14.671Z,6408.00
2018-08-19T05:31:14.648Z,6328.00
2018-08-19T05:32:14.624Z,6236.00
2018-08-19T05:33:14.604Z,5972.00
2018-08-19T05:34:14.580Z,5776.00
2018-08-19T05:35:14.554Z,5760.00
2018-08-19T05:36:14.530Z,5824.00
2018-08-19T05:37:14.505Z,5780.00
2018-08-19T05:38:14.482Z,5640.00
2018-08-19T05:39:14.463Z,5640.00
2018-08-19T05:40:14.436Z,5792.00
2018-08-19T05:41:14.411Z,5976.00
2018-08-19T05:42:14.388Z,6108.00
2018-08-19T05:43:14.363Z,6276.00
2018-08-19T05:44:14.342Z,6276.00
2018-08-19T05:45:14.319Z,6096.00
2018-08-19T05:46:14.294Z,6040.00
2018-08-19T05:47:14.287Z,6096.00
2018-08-19T05:48:14.247Z,6124.00
2018-08-19T05:49:14.222Z,6172.00
2018-08-19T05:50:14.202Z,6216.00
2018-08-19T05:51:14.176Z,6320.00
2018-08-19T05:52:14.152Z,6544.00
2018-08-19T05:53:14.128Z,6836.00
2018-08-19T05:54:14.110Z,7060.00
2018-08-19T05:55:14.081Z,7340.00
2018-08-19T05:56:14.062Z,7484.00
2018-08-19T05:57:14.032Z,7716.00
2018-08-19T05:58:14.213Z,8108.00
2018-08-19T05:59:13.988Z,8572.00
2018-08-19T06:00:13.971Z,9024.00
2018-08-19T06:01:14.044Z,9344.00
2018-08-19T06:02:13.919Z,9524.00
2018-08-19T06:03:13.892Z,9852.00
2018-08-19T06:04:13.906Z,10304.00
2018-08-19T06:05:13.850Z,10248.00
2018-08-19T06:06:13.822Z,9912.00
2018-08-19T06:07:13.799Z,9552.00
2018-08-19T06:08:13.775Z,9292.00
2018-08-19T06:09:13.751Z,9152.00
2018-08-19T06:10:13.729Z,9020.00
2018-08-19T06:11:13.705Z,8800.00
2018-08-19T06:12:13.681Z,8608.00
2018-08-19T06:13:13.657Z,8524.00
2018-08-19T06:14:13.634Z,8448.00
2018-08-19T06:15:13.628Z,8360.00
2018-08-19T06:16:13.588Z,8276.00
2018-08-19T06:17:13.564Z,8360.00
2018-08-19T06:18:13.542Z,8648.00
2018-08-19T06:19:13.521Z,9000.00
2018-08-19T06:20:13.494Z,9348.00
2018-08-19T06:21:13.469Z,9464.00
2018-08-19T06:22:13.448Z,9400.00
2018-08-19T06:23:13.426Z,9336.00
2018-08-19T06:24:13.405Z,9572.00
2018-08-19T06:25:13.377Z,10032.00
2018-08-19T06:26:13.355Z,10576.00
2018-08-19T06:27:13.334Z,10872.00
2018-08-19T06:28:13.308Z,10836.00
2018-08-19T06:29:13.285Z,10760.00
2018-08-19T06:30:13.312Z,10516.00
2018-08-19T06:31:13.324Z,10428.00
2018-08-19T06:32:13.216Z,10632.00
2018-08-19T06:33:13.192Z,11028.00
2018-08-19T06:34:13.168Z,11476.00
2018-08-19T06:35:13.146Z,11992.00
2018-08-19T06:36:13.124Z,12460.00
2018-08-19T06:37:13.099Z,12696.00
2018-08-19T06:38:13.076Z,12812.00
2018-08-19T06:39:13.053Z,12792.00
2018-08-19T06:40:13.030Z,12772.00
2018-08-19T06:41:13.307Z,12764.00
2018-08-19T06:42:12.990Z,12864.00
2018-08-19T06:43:13.113Z,12800.00
2018-08-19T06:44:12.946Z,12540.00
2018-08-19T06:45:12.913Z,12268.00
2018-08-19T06:46:12.892Z,12340.00
2018-08-19T06:47:12.871Z,12552.00
2018-08-19T06:48:12.845Z,12820.00
2018-08-19T06:49:12.823Z,13316.00
2018-08-19T06:50:12.801Z,14052.00
2018-08-19T06:51:12.843Z,14748.00
2018-08-19T06:52:12.771Z,15432.00
2018-08-19T06:53:12.732Z,16060.00
2018-08-19T06:54:12.710Z,16652.00
2018-08-19T06:55:12.692Z,16780.00
2018-08-19T06:56:12.665Z,16324.00
2018-08-19T06:57:12.640Z,15712.00
2018-08-19T06:58:12.619Z,15824.00
2018-08-19T06:59:12.595Z,16432.00
2018-08-19T07:00:12.578Z,17424.00
2018-08-19T07:01:12.552Z,18528.00
2018-08-19T07:02:12.529Z,18816.00
2018-08-19T07:03:12.521Z,18720.00
2018-08-19T07:04:12.488Z,18784.00
2018-08-19T07:05:12.462Z,19072.00
2018-08-19T07:06:12.454Z,19200.00
2018-08-19T07:07:12.417Z,19328.00
2018-08-19T07:08:12.394Z,19680.00
2018-08-19T07:09:12.371Z,20064.00
2018-08-19T07:10:12.349Z,20224.00
2018-08-19T07:11:12.330Z,20288.00
2018-08-19T07:12:12.305Z,20576.00
2018-08-19T07:13:12.282Z,21216.00
2018-08-19T07:14:12.462Z,21760.00
2018-08-19T07:15:12.237Z,21920.00
2018-08-19T07:16:12.216Z,21920.00
2018-08-19T07:17:12.197Z,22016.00
2018-08-19T07:18:12.174Z,22624.00
2018-08-19T07:19:12.149Z,23808.00
2018-08-19T07:20:12.178Z,25088.00
2018-08-19T07:21:12.313Z,25728.00
2018-08-19T07:22:12.090Z,25856.00
2018-08-19T07:23:12.061Z,25760.00
2018-08-19T07:24:12.040Z,25728.00
2018-08-19T07:25:12.017Z,26240.00
2018-08-19T07:26:11.995Z,27008.00
2018-08-19T07:27:12.176Z,27424.00
2018-08-19T07:28:12.052Z,27232.00
2018-08-19T07:29:11.935Z,26592.00
2018-08-19T07:30:11.908Z,25952.00
2018-08-19T07:31:11.887Z,26048.00
2018-08-19T07:32:11.867Z,26432.00
2018-08-19T07:33:11.843Z,26656.00
2018-08-19T07:34:12.024Z,27328.00
2018-08-19T07:35:11.802Z,28192.00
2018-08-19T07:36:11.779Z,27936.00
2018-08-19T07:37:11.840Z,26816.00
2018-08-19T07:38:11.743Z,25856.00
2018-08-19T07:39:11.717Z,25440.00
2018-08-19T07:40:11.693Z,25824.00
2018-08-19T07:41:11.670Z,26560.00
2018-08-19T07:42:11.655Z,27040.00
2018-08-19T07:43:11.629Z,27200.00
2018-08-19T07:44:11.607Z,27456.00
2018-08-19T07:45:11.584Z,27808.00
2018-08-19T07:46:11.563Z,28512.00
2018-08-19T07:47:11.540Z,29920.00
2018-08-19T07:48:11.520Z,30976.00
2018-08-19T07:49:11.700Z,30816.00
2018-08-19T07:50:11.476Z,29504.00
2018-08-19T07:51:11.454Z,28800.00
2018-08-19T07:52:11.435Z,28256.00
2018-08-19T07:53:11.412Z,27712.00
2018-08-19T07:54:11.398Z,27136.00
2018-08-19T07:55:11.368Z,26944.00
2018-08-19T07:56:11.347Z,27616.00
2018-08-19T07:57:11.325Z,29344.00
2018-08-19T07:58:11.506Z,31264.00
2018-08-19T07:59:11.282Z,32064.00
2018-08-19T08:00:11.261Z,31968.00
2018-08-19T08:01:11.242Z,31584.00
2018-08-19T08:02:11.217Z,30656.00
2018-08-19T08:03:11.200Z,29632.00
2018-08-19T08:04:11.175Z,29120.00
2018-08-19T08:05:11.156Z,29216.00
2018-08-19T08:06:11.132Z,29312.00
2018-08-19T08:07:11.114Z,28576.00
2018-08-19T08:08:11.093Z,27584.00
2018-08-19T08:09:11.068Z,27328.00
2018-08-19T08:10:11.249Z,27616.00
2018-08-19T08:11:11.029Z,27840.00
2018-08-19T08:12:11.006Z,27200.00
2018-08-19T08:13:10.982Z,26592.00
2018-08-19T08:14:10.962Z,26784.00
2018-08-19T08:15:10.948Z,27200.00
2018-08-19T08:16:10.919Z,27776.00
2018-08-19T08:17:10.897Z,28544.00
2018-08-19T08:18:10.876Z,29280.00
2018-08-19T08:19:10.856Z,29696.00
2018-08-19T08:20:10.838Z,29984.00
2018-08-19T08:21:10.858Z,30592.00
2018-08-19T08:22:10.791Z,31520.00
2018-08-19T08:23:10.771Z,32160.00
2018-08-19T08:24:10.749Z,32224.00
2018-08-19T08:25:10.729Z,32288.00
2018-08-19T08:26:10.711Z,32544.00
2018-08-19T08:27:10.690Z,32544.00
2018-08-19T08:28:10.671Z,32032.00
2018-08-19T08:29:10.686Z,31136.00
2018-08-19T08:30:10.622Z,30400.00
2018-08-19T08:31:10.603Z,29952.00
2018-08-19T08:32:10.585Z,29600.00
2018-08-19T08:33:11.165Z,28736.00
2018-08-19T08:34:10.577Z,27712.00
2018-08-19T08:35:10.522Z,26688.00
2018-08-19T08:36:10.742Z,25952.00
2018-08-19T08:37:10.480Z,25696.00
2018-08-19T08:38:10.455Z,26112.00
2018-08-19T08:39:10.434Z,26848.00
2018-08-19T08:41:56.583Z,28416.00
2018-08-19T08:42:52.727Z,28448.00
2018-08-19T08:43:52.504Z,28192.00
2018-08-19T08:44:52.483Z,28160.00
2018-08-19T08:45:52.667Z,28576.00
2018-08-19T08:46:52.441Z,28896.00
2018-08-19T08:47:52.554Z,28704.00
2018-08-19T08:48:52.398Z,28320.00
2018-08-19T08:49:52.378Z,28192.00
2018-08-19T08:50:52.359Z,28384.00
2018-08-19T08:51:52.337Z,27840.00
2018-08-19T08:52:52.316Z,26976.00
2018-08-19T08:53:52.295Z,26528.00
2018-08-19T08:54:52.278Z,26816.00
2018-08-19T08:55:52.255Z,27456.00
2018-08-19T08:56:52.232Z,27840.00
2018-08-19T08:58:34.571Z,28448.00
2018-08-19T08:59:34.345Z,28928.00
2018-08-19T09:00:34.324Z,29088.00
2018-08-19T09:01:34.309Z,29152.00
2018-08-19T09:02:34.289Z,29632.00
2018-08-19T09:03:34.260Z,30304.00
2018-08-19T09:04:34.240Z,30880.00
2018-08-19T09:05:34.224Z,31744.00
2018-08-19T09:06:34.199Z,33152.00
2018-08-19T09:07:34.378Z,34368.00
2018-08-19T09:08:34.156Z,35360.00
2018-08-19T09:09:34.135Z,36512.00
2018-08-19T09:10:34.115Z,37248.00
2018-08-19T09:11:34.095Z,37088.00
2018-08-19T09:12:34.073Z,37568.00
2018-08-19T09:13:34.055Z,37536.00
2018-08-19T09:14:34.032Z,37344.00
2018-08-19T09:15:34.012Z,37088.00
2018-08-19T09:16:33.994Z,36960.00
2018-08-19T09:17:33.970Z,37632.00
2018-08-19T09:18:33.951Z,39200.00
2018-08-19T09:19:33.928Z,41024.00
2018-08-19T09:20:33.907Z,42944.00
2018-08-19T09:21:33.887Z,45216.00
2018-08-19T09:22:34.069Z,47648.00
2018-08-19T09:23:33.846Z,52320.00
2018-08-19T09:25:16.182Z,51872.00
2018-08-19T09:27:40.471Z,54944.00
2018-08-19T09:28:40.247Z,55040.00
2018-08-19T09:29:40.429Z,48192.00
2018-08-19T09:30:40.457Z,43456.00
2018-08-19T09:31:40.187Z,43296.00
2018-08-19T09:37:35.454Z,52000.00
2018-08-19T09:38:35.226Z,54272.00
2018-08-19T09:39:35.205Z,59424.00
2018-08-19T09:40:35.197Z,53888.00
2018-08-19T09:43:41.836Z,57952.00
2018-08-19T09:44:41.609Z,62432.00
2018-08-19T09:45:41.590Z,61344.00
2018-08-19T09:46:41.570Z,65312.00
2018-08-19T09:47:41.858Z,62528.00
2018-08-19T09:49:23.888Z,64832.00
2018-08-19T09:50:23.868Z,58208.00
2018-08-19T09:51:23.650Z,52128.00
2018-08-19T09:52:23.829Z,52512.00
2018-08-19T09:53:23.607Z,59520.00
2018-08-19T09:54:23.588Z,73984.00
2018-08-19T09:55:23.771Z,81952.00
2018-08-19T10:00:36.686Z,61984.00
2018-08-19T10:01:36.481Z,56192.00
2018-08-19T10:02:36.445Z,48768.00
2018-08-19T10:03:36.427Z,76192.00
2018-08-19T10:05:18.765Z,48736.00
2018-08-19T10:06:18.550Z,43392.00
2018-08-19T10:07:18.538Z,46848.00
2018-08-19T10:08:18.507Z,54784.00
2018-08-19T10:09:18.488Z,101824.00
2018-08-19T10:10:18.471Z,54208.00
2018-08-19T10:11:18.450Z,46848.00
2018-08-19T10:12:18.431Z,42944.00
2018-08-19T10:13:18.416Z,40832.00
2018-08-19T10:14:18.393Z,39456.00
2018-08-19T10:15:18.374Z,37184.00
2018-08-19T10:16:18.361Z,33632.00
2018-08-19T10:17:18.337Z,31776.00
2018-08-19T10:18:18.322Z,31328.00
2018-08-19T10:19:18.298Z,31456.00
2018-08-19T10:23:49.258Z,36832.00
2018-08-19T10:24:49.439Z,34560.00
2018-08-19T10:25:49.013Z,33888.00
2018-08-19T10:27:31.350Z,34816.00
2018-08-19T10:28:31.128Z,36416.00
2018-08-19T10:29:31.112Z,40832.00
2018-08-19T10:30:31.088Z,41472.00
2018-08-19T10:31:31.070Z,40096.00
2018-08-19T10:32:31.052Z,40320.00
2018-08-19T10:33:31.027Z,42080.00
2018-08-19T10:34:31.007Z,46496.00
2018-08-19T10:35:30.993Z,43616.00
2018-08-19T10:36:30.991Z,42944.00
2018-08-19T10:37:30.946Z,43584.00
2018-08-19T10:38:30.933Z,45184.00
2018-08-19T10:39:30.907Z,47264.00
2018-08-19T10:40:30.886Z,47584.00
2018-08-19T10:41:30.968Z,45472.00
2018-08-19T10:42:30.847Z,43488.00
2018-08-19T10:43:30.828Z,44288.00
2018-08-19T10:44:30.807Z,44544.00
2018-08-19T10:45:30.790Z,43232.00
2018-08-19T10:46:30.772Z,39520.00
2018-08-19T10:47:30.749Z,37664.00
2018-08-19T10:48:30.730Z,36544.00
2018-08-19T10:49:30.710Z,35232.00
2018-08-19T10:50:30.690Z,35872.00
2018-08-19T10:51:30.670Z,39424.00
2018-08-19T10:52:30.652Z,45824.00
2018-08-19T10:53:30.653Z,54048.00
2018-08-19T10:54:30.611Z,64320.00
2018-08-19T10:55:30.597Z,55072.00
2018-08-19T10:56:30.571Z,49568.00
2018-08-19T10:58:12.908Z,48800.00
2018-08-19T10:59:12.890Z,50048.00
2018-08-19T11:00:12.668Z,50560.00
2018-08-19T11:01:12.649Z,54752.00
2018-08-19T11:02:12.832Z,54720.00
2018-08-19T11:03:12.618Z,53376.00
2018-08-19T11:04:12.592Z,46880.00
2018-08-19T11:05:12.571Z,44000.00
2018-08-19T11:06:12.553Z,45472.00
2018-08-19T11:07:12.533Z,44992.00
2018-08-19T11:08:12.514Z,45216.00
2018-08-19T11:09:12.500Z,46080.00
2018-08-19T11:10:12.779Z,47808.00
2018-08-19T11:11:12.459Z,68896.00
2018-08-19T11:12:12.641Z,45920.00
2018-08-19T11:13:12.424Z,44640.00
2018-08-19T11:14:12.401Z,47808.00
2018-08-19T11:15:12.385Z,55072.00
2018-08-19T11:16:12.869Z,58016.00
2018-08-19T11:17:12.344Z,52576.00
2018-08-19T11:18:12.326Z,47360.00
2018-08-19T11:19:12.306Z,45536.00
2018-08-19T11:20:12.301Z,48448.00
2018-08-19T11:21:12.269Z,45216.00
2018-08-19T11:22:12.552Z,44704.00
2018-08-19T11:23:12.232Z,43232.00
2018-08-19T11:24:12.213Z,44992.00
2018-08-19T11:25:12.197Z,45600.00
2018-08-19T11:26:12.176Z,49152.00
2018-08-19T11:27:12.157Z,51552.00
2018-08-19T11:28:12.138Z,50144.00
2018-08-19T11:29:12.123Z,44576.00
2018-08-19T11:30:12.101Z,40416.00
2018-08-19T11:31:12.085Z,38144.00
2018-08-19T11:32:12.063Z,35584.00
2018-08-19T11:33:12.045Z,34624.00
2018-08-19T11:34:12.026Z,35456.00
2018-08-19T11:35:12.010Z,37440.00
2018-08-19T11:36:11.989Z,38048.00
2018-08-19T11:37:11.973Z,38464.00
2018-08-19T11:38:11.950Z,39776.00
2018-08-19T11:39:11.930Z,42112.00
2018-08-19T11:40:11.912Z,44736.00
2018-08-19T11:41:11.892Z,47744.00
2018-08-19T11:42:11.882Z,50368.00
2018-08-19T11:43:11.883Z,92736.00
2018-08-19T11:44:11.836Z,56736.00
2018-08-19T11:45:11.816Z,96000.00
2018-08-19T11:46:12.000Z,50496.00
2018-08-19T11:47:11.781Z,47904.00
2018-08-19T11:48:11.963Z,49376.00
2018-08-19T11:49:11.743Z,45760.00
2018-08-19T11:50:11.726Z,92768.00
2018-08-19T11:51:11.907Z,103840.00
2018-08-19T11:52:11.891Z,104576.00
2018-08-19T11:53:14.902Z,101248.00
2018-08-19T11:54:54.016Z,100960.00
2018-08-19T11:55:53.997Z,90176.00
2018-08-19T11:57:36.135Z,72160.00
2018-08-19T11:58:35.916Z,95616.00
2018-08-19T11:59:36.107Z,49056.00
2018-08-19T12:00:36.084Z,52224.00
2018-08-19T12:02:18.230Z,47648.00
2018-08-19T12:03:18.208Z,47744.00
2018-08-19T12:04:18.195Z,59904.00
2018-08-19T12:05:18.176Z,65504.00
2018-08-19T12:06:18.163Z,60672.00
2018-08-19T12:07:20.760Z,96192.00
2018-08-19T12:08:19.336Z,56000.00
2018-08-19T12:09:18.107Z,72512.00
2018-08-19T12:10:18.089Z,99872.00
2018-08-19T12:11:17.868Z,98560.00
2018-08-19T12:12:17.850Z,92928.00
2018-08-19T12:13:18.849Z,99680.00
2018-08-19T12:15:00.206Z,55296.00
2018-08-19T12:16:00.162Z,98432.00
2018-08-19T12:17:00.193Z,75072.00
2018-08-19T12:18:42.288Z,101056.00
2018-08-19T12:19:42.275Z,90144.00
2018-08-19T12:20:42.256Z,94688.00
2018-08-19T12:21:42.240Z,102912.00
2018-08-19T12:22:42.027Z,98688.00
2018-08-19T12:23:42.006Z,95232.00
2018-08-19T12:24:41.995Z,97408.00
2018-08-19T12:25:41.976Z,96192.00
2018-08-19T12:26:42.163Z,94464.00
2018-08-19T12:27:42.291Z,93120.00
2018-08-19T12:28:41.935Z,92512.00
2018-08-19T12:29:41.915Z,93056.00
2018-08-19T12:30:41.907Z,93248.00
2018-08-19T12:31:41.886Z,92448.00
2018-08-19T12:32:41.873Z,90752.00
2018-08-19T12:33:41.860Z,91648.00
2018-08-19T12:34:41.841Z,90848.00
2018-08-19T12:35:41.848Z,88928.00
2018-08-19T12:36:41.811Z,88096.00
2018-08-19T12:37:41.871Z,91680.00
2018-08-19T12:38:41.780Z,90720.00
2018-08-19T12:39:41.765Z,93152.00
2018-08-19T12:40:41.954Z,93120.00
2018-08-19T12:41:41.739Z,92448.00