createdAt,value
2018-07-06T00:01:47.055Z,81.17
2018-07-06T00:04:27.835Z,81.62
2018-07-06T00:07:07.485Z,81.55
2018-07-06T00:09:48.321Z,81.54
2018-07-06T00:12:28.590Z,81.27
2018-07-06T00:15:08.178Z,81.07
2018-07-06T00:17:49.054Z,81.29
2018-07-06T00:20:28.706Z,81.61
2018-07-06T00:23:09.462Z,81.67
2018-07-06T00:25:52.672Z,81.73
2018-07-06T00:28:32.746Z,81.73
2018-07-06T00:31:12.936Z,82.07
2018-07-06T00:33:52.665Z,82.25
2018-07-06T00:36:33.386Z,82.06
2018-07-06T00:39:12.941Z,82.15
2018-07-06T00:41:53.789Z,81.68
2018-07-06T00:44:33.985Z,81.65
2018-07-06T00:47:14.200Z,81.52
2018-07-06T00:49:54.377Z,81.65
2018-07-06T00:52:33.971Z,82.03
2018-07-06T00:55:14.150Z,81.93
2018-07-06T00:57:54.452Z,82.58
2018-07-06T01:00:35.149Z,82.13
2018-07-06T01:03:15.356Z,82.25
2018-07-06T01:05:55.540Z,82.80
2018-07-06T01:08:35.772Z,82.44
2018-07-06T01:11:15.327Z,82.15
2018-07-06T01:13:56.042Z,81.90
2018-07-06T01:16:35.702Z,81.57
2018-07-06T01:19:16.456Z,81.12
2018-07-06T01:21:56.642Z,80.55
2018-07-06T01:24:36.733Z,80.27
2018-07-06T01:27:16.289Z,79.84
2018-07-06T01:29:56.466Z,79.52
2018-07-06T01:32:37.265Z,79.34
2018-07-06T01:35:17.604Z,79.16
2018-07-06T01:37:57.767Z,79.36
2018-07-06T01:40:38.031Z,79.27
2018-07-06T01:43:18.029Z,79.38
2018-07-06T01:46:04.468Z,79.31
2018-07-06T01:48:44.679Z,79.01
2018-07-06T01:51:24.895Z,78.95
2018-07-06T01:54:05.073Z,78.85
2018-07-06T01:56:45.270Z,78.83
2018-07-06T01:59:25.406Z,79.19
2018-07-06T02:02:05.026Z,79.58
2018-07-06T02:04:45.835Z,79.88
2018-07-06T02:07:25.461Z,79.86
2018-07-06T02:10:06.226Z,79.42
2018-07-06T02:12:46.314Z,79.14
2018-07-06T02:15:26.539Z,78.76
2018-07-06T02:18:06.173Z,78.56
2018-07-06T02:20:46.817Z,78.77
2018-07-06T02:23:27.036Z,78.74
2018-07-06T02:26:06.557Z,79.21
2018-07-06T02:28:47.355Z,79.46
2018-07-06T02:31:27.622Z,80.41
2018-07-06T02:34:07.747Z,80.88
2018-07-06T02:36:48.048Z,81.27
2018-07-06T02:39:27.655Z,81.17
2018-07-06T02:42:07.853Z,81.28
2018-07-06T02:44:48.558Z,81.31
2018-07-06T02:47:28.671Z,81.23
2018-07-06T02:50:08.259Z,81.28
2018-07-06T02:52:49.056Z,80.82
2018-07-06T02:55:29.305Z,80.88
2018-07-06T02:58:09.390Z,80.58
2018-07-06T03:00:55.153Z,80.33
2018-07-06T03:03:35.960Z,80.23
2018-07-06T03:06:16.144Z,79.87
2018-07-06T03:08:56.397Z,79.89
2018-07-06T03:11:36.053Z,79.82
2018-07-06T03:14:16.318Z,79.58
2018-07-06T03:16:57.253Z,79.37
2018-07-06T03:19:37.491Z,79.36
2018-07-06T03:22:17.422Z,79.28
2018-07-06T03:24:57.368Z,79.82
2018-07-06T03:27:37.617Z,79.46
2018-07-06T03:30:17.814Z,79.11
2018-07-06T03:32:57.960Z,78.83
2018-07-06T03:35:38.116Z,78.44
2018-07-06T03:38:18.429Z,78.36
2018-07-06T03:40:58.638Z,78.44
2018-07-06T03:43:39.415Z,79.48
2018-07-06T03:46:18.965Z,79.76
2018-07-06T03:48:59.185Z,80.11
2018-07-06T03:51:39.959Z,80.01
2018-07-06T03:54:19.535Z,80.19
2018-07-06T03:56:59.775Z,79.92
2018-07-06T03:59:40.518Z,79.53
2018-07-06T04:02:20.356Z,79.35
2018-07-06T04:05:00.575Z,79.31
2018-07-06T04:07:41.098Z,78.85
2018-07-06T04:10:21.310Z,78.59
2018-07-06T04:13:01.468Z,78.55
2018-07-06T04:15:41.256Z,78.37
2018-07-06T04:18:21.936Z,78.14
2018-07-06T04:21:02.114Z,77.61
2018-07-06T04:23:42.156Z,77.48
2018-07-06T04:26:22.253Z,77.21
2018-07-06T04:29:02.434Z,76.94
2018-07-06T04:31:42.423Z,76.68
2018-07-06T04:34:22.404Z,76.54
2018-07-06T04:37:02.748Z,75.55
2018-07-06T04:39:43.479Z,74.72
2018-07-06T04:42:22.969Z,74.56
2018-07-06T04:45:03.697Z,73.53
2018-07-06T04:47:50.518Z,73.55
2018-07-06T04:50:30.566Z,73.75
2018-07-06T04:53:10.818Z,73.22
2018-07-06T04:55:50.422Z,72.94
2018-07-06T04:58:31.077Z,72.34
2018-07-06T05:01:11.176Z,72.04
2018-07-06T05:03:51.163Z,72.21
2018-07-06T05:06:31.789Z,71.73
2018-07-06T05:09:11.959Z,71.29
2018-07-06T05:11:51.599Z,71.70
2018-07-06T05:14:31.809Z,71.36
2018-07-06T05:20:04.152Z,70.23
2018-07-06T05:22:44.328Z,70.26
2018-07-06T05:25:25.103Z,70.01
2018-07-06T05:28:05.292Z,69.64
2018-07-06T05:30:44.878Z,69.14
2018-07-06T05:33:25.520Z,69.40
2018-07-06T05:36:05.062Z,69.38
2018-07-06T05:38:45.114Z,69.39
2018-07-06T05:41:26.096Z,69.10
2018-07-06T05:44:05.707Z,68.19
2018-07-06T05:46:46.551Z,67.18
2018-07-06T05:49:26.191Z,66.96
2018-07-06T05:52:06.938Z,67.11
2018-07-06T05:54:47.077Z,66.54
2018-07-06T05:57:26.534Z,66.24
2018-07-06T06:00:07.169Z,65.87
2018-07-06T06:02:46.672Z,66.23
2018-07-06T06:05:27.050Z,65.39
2018-07-06T06:07:54.823Z,65.27
2018-07-06T06:10:23.018Z,65.61
2018-07-06T06:12:51.918Z,65.25
2018-07-06T06:15:19.780Z,65.29
2018-07-06T06:17:47.977Z,64.88
2018-07-06T06:20:16.354Z,63.66
2018-07-06T06:22:44.601Z,64.86
2018-07-06T06:25:13.488Z,64.73
2018-07-06T06:27:41.218Z,65.03
2018-07-06T06:30:09.536Z,65.08
2018-07-06T06:32:37.871Z,65.06
2018-07-06T06:35:06.784Z,64.66
2018-07-06T06:37:35.127Z,64.39
2018-07-06T06:40:03.096Z,64.23
2018-07-06T06:42:32.072Z,64.19
2018-07-06T06:44:59.608Z,63.89
2018-07-06T06:47:27.948Z,63.44
2018-07-06T06:49:56.288Z,63.57
2018-07-06T06:52:25.150Z,63.43
2018-07-06T06:54:53.530Z,63.09
2018-07-06T06:57:23.104Z,62.78
2018-07-06T06:59:51.231Z,62.38
2018-07-06T07:02:19.538Z,61.36
2018-07-06T07:04:47.873Z,61.23
2018-07-06T07:07:19.441Z,61.15
2018-07-06T07:09:48.469Z,61.23
2018-07-06T07:12:16.527Z,60.81
2018-07-06T07:14:44.353Z,60.57
2018-07-06T07:17:12.425Z,60.11
2018-07-06T07:19:40.828Z,59.26
2018-07-06T07:22:11.563Z,59.77
2018-07-06T07:24:39.310Z,58.79
2018-07-06T07:27:09.416Z,58.60
2018-07-06T07:32:12.179Z,59.01
2018-07-06T07:34:40.753Z,58.81
2018-07-06T07:37:08.679Z,58.04
2018-07-06T07:39:38.717Z,58.49
2018-07-06T07:42:07.605Z,58.50
2018-07-06T07:44:36.810Z,58.58
2018-07-06T07:47:09.995Z,58.10
2018-07-06T07:49:43.447Z,57.77
2018-07-06T07:52:22.199Z,57.12
2018-07-06T07:54:51.518Z,56.98
2018-07-06T07:57:20.505Z,56.93
2018-07-06T07:59:56.023Z,56.75
2018-07-06T08:02:21.122Z,56.74
2018-07-06T08:04:50.975Z,56.30
2018-07-06T08:07:17.954Z,56.06
2018-07-06T08:09:54.833Z,56.06
2018-07-06T08:15:07.266Z,55.16
2018-07-06T08:17:39.575Z,55.97
2018-07-06T08:20:20.615Z,55.71
2018-07-06T08:22:38.154Z,55.10
2018-07-06T08:27:46.290Z,55.12
2018-07-06T08:30:10.599Z,54.92
2018-07-06T08:32:35.316Z,54.57
2018-07-06T08:35:22.665Z,54.95
2018-07-06T08:43:59.081Z,53.56
2018-07-06T08:46:05.100Z,53.74
2018-07-06T08:48:28.790Z,53.53
2018-07-06T08:53:50.611Z,52.78
2018-07-06T08:56:24.908Z,52.75
2018-07-06T08:58:56.386Z,53.17
2018-07-06T09:01:27.839Z,53.56
2018-07-06T09:06:27.164Z,53.57
2018-07-06T09:08:54.001Z,52.91
2018-07-06T09:11:25.013Z,52.48
2018-07-06T09:14:01.864Z,52.19
2018-07-06T09:18:53.674Z,52.91
2018-07-06T09:21:24.845Z,53.03
2018-07-06T09:23:54.851Z,52.89
2018-07-06T09:26:33.134Z,51.74
2018-07-06T09:28:55.901Z,51.66
2018-07-06T09:31:24.578Z,51.31
2018-07-06T09:33:52.958Z,51.34
2018-07-06T09:36:20.998Z,51.24
2018-07-06T09:38:49.518Z,51.30
2018-07-06T09:41:19.463Z,51.10
2018-07-06T09:43:50.165Z,51.05
2018-07-06T09:46:18.701Z,50.88
2018-07-06T09:51:50.684Z,50.46
2018-07-06T09:54:17.933Z,50.10
2018-07-06T09:56:47.414Z,50.40
2018-07-06T09:59:17.168Z,50.84
2018-07-06T10:01:45.266Z,50.74
2018-07-06T10:04:15.018Z,50.25
2018-07-06T10:06:42.746Z,50.43
2018-07-06T10:09:11.655Z,49.80
2018-07-06T10:11:39.991Z,50.13
2018-07-06T10:14:07.733Z,50.21
2018-07-06T10:16:36.625Z,50.47
2018-07-06T10:19:04.378Z,50.58
2018-07-06T10:21:32.923Z,50.21
2018-07-06T10:24:01.598Z,50.04
2018-07-06T10:26:29.936Z,49.47
2018-07-06T10:28:57.672Z,48.93
2018-07-06T10:31:26.588Z,48.31
2018-07-06T10:33:55.941Z,48.57
2018-07-06T10:36:23.292Z,48.43
2018-07-06T10:38:53.105Z,48.51
2018-07-06T10:41:21.703Z,48.28
2018-07-06T10:43:52.501Z,48.23
2018-07-06T10:46:21.879Z,47.22
2018-07-06T10:48:57.727Z,47.19
2018-07-06T10:51:27.267Z,47.55
2018-07-06T10:53:57.753Z,47.78
2018-07-06T10:56:26.695Z,47.26
2018-07-06T10:59:03.304Z,47.42
2018-07-06T11:01:32.579Z,46.84
2018-07-06T11:04:02.150Z,47.02
2018-07-06T11:06:32.008Z,47.41
2018-07-06T11:09:02.316Z,46.90
2018-07-06T11:11:32.235Z,47.42
2018-07-06T11:14:01.489Z,47.37
2018-07-06T11:16:32.001Z,47.33
2018-07-06T11:18:59.773Z,47.63
2018-07-06T11:21:29.343Z,47.75
2018-07-06T11:24:03.268Z,47.53
2018-07-06T11:26:32.481Z,47.85
2018-07-06T11:29:02.486Z,47.37
2018-07-06T11:31:30.977Z,47.05
2018-07-06T11:34:04.024Z,47.47
2018-07-06T11:36:31.403Z,47.02
2018-07-06T11:38:59.726Z,47.23
2018-07-06T11:41:33.576Z,47.35
2018-07-06T11:44:01.728Z,46.95
2018-07-06T11:46:33.239Z,46.97
2018-07-06T11:49:02.046Z,47.13
2018-07-06T11:51:34.968Z,46.87
2018-07-06T11:54:03.320Z,46.61
2018-07-06T11:56:35.915Z,46.12
2018-07-06T11:59:02.765Z,45.58
2018-07-06T12:01:35.523Z,45.39
2018-07-06T12:04:05.775Z,44.84
2018-07-06T12:06:35.461Z,44.80
2018-07-06T12:09:05.982Z,44.22
2018-07-06T12:11:35.527Z,44.17
2018-07-06T12:14:03.996Z,44.54
2018-07-06T12:16:31.347Z,44.60
2018-07-06T12:19:02.391Z,44.77
2018-07-06T12:21:30.129Z,43.98
2018-07-06T12:23:59.469Z,44.24
2018-07-06T12:26:27.584Z,43.85
2018-07-06T12:28:56.758Z,43.18
2018-07-06T12:31:26.146Z,43.70
2018-07-06T12:33:54.510Z,43.46
2018-07-06T12:36:23.572Z,42.97
2018-07-06T12:38:51.837Z,42.96
2018-07-06T12:41:21.124Z,43.18
2018-07-06T12:43:49.616Z,42.76
2018-07-06T12:46:18.056Z,42.44
2018-07-06T12:48:47.379Z,42.35
2018-07-06T12:51:16.198Z,43.23
2018-07-06T12:53:52.121Z,43.46
2018-07-06T12:56:25.945Z,43.39
2018-07-06T12:58:58.005Z,42.94
2018-07-06T13:01:20.508Z,42.67
2018-07-06T13:03:49.335Z,43.28
2018-07-06T13:06:20.470Z,43.59
2018-07-06T13:08:53.581Z,43.61
2018-07-06T13:11:22.271Z,43.36
2018-07-06T13:13:52.566Z,43.14
2018-07-06T13:16:22.114Z,43.66
2018-07-06T13:18:54.071Z,44.18
2018-07-06T13:21:22.830Z,44.46
2018-07-06T13:23:52.103Z,44.48
2018-07-06T13:26:21.703Z,44.15
2018-07-06T13:28:50.672Z,43.87
2018-07-06T13:31:18.412Z,43.83
2018-07-06T13:33:46.940Z,43.65
2018-07-06T13:36:15.635Z,43.17
2018-07-06T13:38:43.963Z,42.69
2018-07-06T13:41:12.305Z,43.19
2018-07-06T13:43:41.793Z,42.93
2018-07-06T13:46:11.959Z,42.91
2018-07-06T13:48:43.713Z,42.84
2018-07-06T13:51:11.590Z,42.97
2018-07-06T13:53:41.242Z,42.48
2018-07-06T13:56:09.797Z,42.52
2018-07-06T13:58:59.215Z,42.88
2018-07-06T14:03:59.557Z,43.43
2018-07-06T14:06:31.552Z,43.38
2018-07-06T14:09:00.821Z,43.10
2018-07-06T14:11:30.692Z,42.90
2018-07-06T14:14:06.425Z,43.58
2018-07-06T14:16:31.011Z,42.43
2018-07-06T14:19:07.242Z,42.26
2018-07-06T14:21:43.044Z,40.71
2018-07-06T14:24:15.706Z,41.00
2018-07-06T14:26:46.448Z,40.99
2018-07-06T14:29:15.388Z,41.30
2018-07-06T14:31:54.809Z,41.48
2018-07-06T14:36:53.519Z,42.74
2018-07-06T14:39:39.603Z,41.94
2018-07-06T14:41:56.216Z,41.17
2018-07-06T14:44:28.418Z,41.97
2018-07-06T14:47:03.477Z,41.90
2018-07-06T14:52:26.888Z,41.90
2018-07-06T14:54:58.423Z,41.82
2018-07-06T14:57:26.373Z,41.99
2018-07-06T15:00:02.076Z,41.74
2018-07-06T15:02:30.204Z,41.74
2018-07-06T15:04:58.485Z,42.47
2018-07-06T15:07:27.077Z,42.80
2018-07-06T15:09:55.437Z,42.44
2018-07-06T15:12:22.984Z,41.78
2018-07-06T15:14:52.283Z,41.81
2018-07-06T15:17:20.829Z,42.38
2018-07-06T15:19:48.935Z,42.97
2018-07-06T15:22:18.898Z,41.93
2018-07-06T15:24:51.833Z,41.47
2018-07-06T15:27:19.042Z,40.26
2018-07-06T15:29:46.547Z,39.99
2018-07-06T15:32:35.325Z,40.57
2018-07-06T15:35:11.017Z,41.99
2018-07-06T15:40:35.833Z,42.08
2018-07-06T15:43:20.723Z,42.08
2018-07-06T15:45:48.932Z,41.98
2018-07-06T15:48:17.608Z,41.67
2018-07-06T15:50:46.263Z,41.46
2018-07-06T15:53:14.008Z,41.34
2018-07-06T15:55:44.409Z,41.32
2018-07-06T15:58:15.825Z,42.03
2018-07-06T16:00:48.316Z,43.65
2018-07-06T16:03:15.611Z,44.19
2018-07-06T16:05:43.949Z,44.13
2018-07-06T16:08:12.385Z,44.87
2018-07-06T16:10:41.086Z,46.55
2018-07-06T16:13:09.723Z,48.06
2018-07-06T16:15:37.460Z,48.28
2018-07-06T16:18:06.487Z,49.10
2018-07-06T16:20:35.838Z,49.25
2018-07-06T16:23:03.953Z,49.33
2018-07-06T16:25:33.223Z,49.14
2018-07-06T16:28:01.587Z,48.68
2018-07-06T16:30:33.577Z,47.98
2018-07-06T16:33:03.169Z,47.14
2018-07-06T16:35:31.285Z,45.99
2018-07-06T16:37:59.627Z,45.50
2018-07-06T16:40:27.360Z,46.48
2018-07-06T16:42:55.677Z,47.49
2018-07-06T16:45:24.558Z,49.06
2018-07-06T16:47:52.315Z,50.10
2018-07-06T16:50:21.196Z,50.49
2018-07-06T16:52:48.941Z,50.29
2018-07-06T16:55:17.881Z,50.79
2018-07-06T16:57:46.424Z,51.09
2018-07-06T17:00:14.517Z,50.91
2018-07-06T17:02:43.185Z,50.95
2018-07-06T17:05:12.457Z,51.10
2018-07-06T17:07:40.193Z,51.27
2018-07-06T17:10:09.335Z,51.99
2018-07-06T17:12:38.015Z,52.42
2018-07-06T17:15:06.340Z,52.40
2018-07-06T17:17:34.661Z,52.36
2018-07-06T17:20:02.975Z,52.78
2018-07-06T17:22:31.546Z,53.32
2018-07-06T17:24:59.290Z,53.30
2018-07-06T17:27:27.628Z,53.16
2018-07-06T17:29:57.333Z,54.18
2018-07-06T17:32:24.532Z,54.21
2018-07-06T17:34:53.751Z,53.93
2018-07-06T17:37:22.074Z,54.53
2018-07-06T17:39:50.716Z,54.65
2018-07-06T17:42:19.689Z,55.27
2018-07-06T17:44:48.012Z,55.29
2018-07-06T17:47:16.336Z,55.49
2018-07-06T17:49:44.091Z,55.48
2018-07-06T17:52:13.334Z,56.25
2018-07-06T17:54:41.673Z,56.88
2018-07-06T17:57:10.088Z,56.47
2018-07-06T17:59:38.419Z,56.39
2018-07-06T18:02:06.746Z,56.00
2018-07-06T18:04:34.667Z,56.27
2018-07-06T18:07:02.870Z,55.69
2018-07-06T18:09:34.196Z,55.88
2018-07-06T18:12:02.482Z,55.97
2018-07-06T18:14:33.815Z,56.72
2018-07-06T18:17:03.334Z,57.11
2018-07-06T18:19:34.854Z,57.62
2018-07-06T18:22:03.329Z,57.54
2018-07-06T18:24:41.432Z,57.99
2018-07-06T18:27:32.323Z,58.22
2018-07-06T18:29:54.336Z,58.01
2018-07-06T18:32:22.100Z,58.35
2018-07-06T18:34:52.391Z,58.31
2018-07-06T18:37:20.516Z,57.78
2018-07-06T18:45:32.251Z,58.28
2018-07-06T18:47:59.980Z,58.13
2018-07-06T18:50:29.154Z,58.05
2018-07-06T18:52:57.497Z,58.02
2018-07-06T18:55:26.281Z,58.94
2018-07-06T18:57:55.354Z,58.85
2018-07-06T19:00:24.618Z,59.26
2018-07-06T19:02:58.828Z,59.18
2018-07-06T19:05:28.064Z,59.23
2018-07-06T19:07:57.450Z,60.04
2018-07-06T19:10:24.169Z,60.10
2018-07-06T19:12:52.504Z,60.14
2018-07-06T19:15:21.476Z,59.93
2018-07-06T19:17:49.841Z,59.82
2018-07-06T19:20:19.612Z,59.78
2018-07-06T19:22:47.493Z,59.60
2018-07-06T19:25:15.661Z,59.39
2018-07-06T19:27:43.473Z,59.42
2018-07-06T19:30:12.397Z,59.52
2018-07-06T19:32:41.705Z,59.21
2018-07-06T19:35:15.638Z,59.12
2018-07-06T19:37:44.143Z,59.49
2018-07-06T19:43:11.680Z,60.23
2018-07-06T19:45:27.910Z,60.69
2018-07-06T20:44:43.325Z,62.38
2018-07-06T20:47:13.628Z,62.27
2018-07-06T20:49:41.944Z,62.06
2018-07-06T20:52:11.010Z,61.92
2018-07-06T20:54:42.546Z,61.87
2018-07-06T20:57:08.815Z,61.87
2018-07-06T20:59:36.528Z,62.21
2018-07-06T21:02:07.517Z,62.73
2018-07-06T21:04:35.250Z,63.12
2018-07-06T21:07:06.395Z,63.29
2018-07-06T21:09:34.861Z,63.62
2018-07-06T21:12:05.950Z,63.91
2018-07-06T21:14:34.865Z,64.34
2018-07-06T21:17:07.162Z,64.21
2018-07-06T21:19:36.440Z,64.67
2018-07-06T21:22:05.250Z,64.91
2018-07-06T21:24:36.167Z,65.54
2018-07-06T21:27:04.628Z,65.20
2018-07-06T21:29:33.239Z,65.12
2018-07-06T21:32:03.339Z,65.17
2018-07-06T21:34:29.808Z,65.30
2018-07-06T21:36:58.201Z,65.66
2018-07-06T21:39:28.533Z,66.14
2018-07-06T21:41:56.996Z,65.91
2018-07-06T21:44:25.293Z,66.55
2018-07-06T21:46:58.386Z,66.60
2018-07-06T21:49:30.063Z,66.81
2018-07-06T21:52:00.555Z,66.85
2018-07-06T21:54:25.960Z,67.12
2018-07-06T21:56:55.634Z,67.06
2018-07-06T21:59:25.856Z,68.15
2018-07-06T22:01:54.110Z,67.53
2018-07-06T22:04:23.746Z,68.31
2018-07-06T22:06:52.252Z,68.69
2018-07-06T22:09:21.590Z,68.72
2018-07-06T22:11:52.106Z,69.27
2018-07-06T22:14:26.145Z,68.80
2018-07-06T22:16:57.937Z,68.91
2018-07-06T22:19:26.418Z,68.48
2018-07-06T22:21:58.379Z,68.21
2018-07-06T22:24:24.811Z,67.93
2018-07-06T22:26:58.968Z,67.52
2018-07-06T22:29:29.525Z,67.45
2018-07-06T22:31:57.480Z,67.50
2018-07-06T22:34:25.981Z,67.14
2018-07-06T22:36:58.404Z,67.11
2018-07-06T22:39:31.098Z,66.89
2018-07-06T22:41:58.914Z,66.77
2018-07-06T22:44:26.690Z,66.84
2018-07-06T22:46:56.910Z,66.78
2018-07-06T22:49:28.686Z,66.99
2018-07-06T22:51:58.419Z,67.01
2018-07-06T22:54:28.229Z,67.19
2018-07-06T22:56:56.924Z,67.34
2018-07-06T22:59:26.434Z,67.62
2018-07-06T23:01:54.892Z,68.08
2018-07-06T23:07:43.433Z,68.35
2018-07-06T23:10:19.621Z,68.32
2018-07-06T23:15:42.757Z,68.33
2018-07-06T23:18:11.773Z,69.08
2018-07-06T23:20:42.131Z,69.56
2018-07-06T23:23:12.583Z,69.63
2018-07-06T23:25:50.321Z,69.96
2018-07-06T23:28:19.604Z,70.28
2018-07-06T23:30:49.232Z,70.25
2018-07-06T23:33:19.263Z,70.44
2018-07-06T23:35:48.658Z,70.61
2018-07-06T23:38:16.099Z,70.77
2018-07-06T23:40:45.442Z,70.53
2018-07-06T23:43:15.990Z,70.73
2018-07-06T23:45:46.211Z,70.97
2018-07-06T23:48:15.803Z,70.98
2018-07-06T23:50:43.339Z,70.90
2018-07-06T23:53:12.102Z,70.94
2018-07-06T23:55:39.910Z,71.08
2018-07-06T23:58:10.356Z,71.21
