createdAt,value
2022-08-05T00:01:28.966Z,27.40
2022-08-05T00:03:56.894Z,27.50
2022-08-05T00:06:32.462Z,27.40
2022-08-05T00:09:00.959Z,27.40
2022-08-05T00:11:34.901Z,27.30
2022-08-05T00:14:17.188Z,27.40
2022-08-05T00:16:53.240Z,27.30
2022-08-05T00:19:22.319Z,27.30
2022-08-05T00:21:49.767Z,27.40
2022-08-05T00:24:19.359Z,27.30
2022-08-05T00:26:52.205Z,27.30
2022-08-05T00:29:22.554Z,27.30
2022-08-05T00:31:54.420Z,27.20
2022-08-05T00:34:56.203Z,27.10
2022-08-05T00:37:22.957Z,27.00
2022-08-05T00:39:57.815Z,27.00
2022-08-05T00:42:36.779Z,27.00
2022-08-05T00:45:08.525Z,27.00
2022-08-05T00:47:56.461Z,26.70
2022-08-05T00:50:25.497Z,26.70
2022-08-05T00:52:53.317Z,26.70
2022-08-05T00:55:21.723Z,26.60
2022-08-05T00:57:58.411Z,26.50
2022-08-05T01:00:27.704Z,26.50
2022-08-05T01:02:55.037Z,26.50
2022-08-05T01:05:21.935Z,26.40
2022-08-05T01:08:39.976Z,26.30
2022-08-05T01:10:59.478Z,26.40
2022-08-05T01:13:59.062Z,26.40
2022-08-05T01:16:45.805Z,26.50
2022-08-05T01:19:56.621Z,26.30
2022-08-05T01:22:28.012Z,26.30
2022-08-05T01:25:04.616Z,26.20
2022-08-05T01:27:55.464Z,26.20
2022-08-05T01:30:34.894Z,26.30
2022-08-05T01:33:08.093Z,26.20
2022-08-05T01:35:51.898Z,26.20
2022-08-05T01:38:27.357Z,26.10
2022-08-05T01:41:01.294Z,26.10
2022-08-05T01:43:29.576Z,26.20
2022-08-05T01:45:57.592Z,26.20
2022-08-05T01:48:27.075Z,26.20
2022-08-05T01:50:55.952Z,26.10
2022-08-05T01:53:57.791Z,26.10
2022-08-05T01:56:13.318Z,26.10
2022-08-05T01:59:02.395Z,26.10
2022-08-05T02:01:39.824Z,26.00
2022-08-05T02:04:09.198Z,26.00
2022-08-05T02:06:38.986Z,25.90
2022-08-05T02:09:06.755Z,25.90
2022-08-05T02:11:47.863Z,25.80
2022-08-05T02:14:28.545Z,25.80
2022-08-05T02:17:02.871Z,25.70
2022-08-05T02:19:48.073Z,25.70
2022-08-05T02:22:26.721Z,25.60
2022-08-05T02:25:01.731Z,25.60
2022-08-05T02:27:58.866Z,25.60
2022-08-05T02:30:17.744Z,25.60
2022-08-05T02:32:49.126Z,25.50
2022-08-05T02:35:27.798Z,25.50
2022-08-05T02:38:02.298Z,25.50
2022-08-05T02:40:30.363Z,25.40
2022-08-05T02:42:58.871Z,25.40
2022-08-05T02:45:28.396Z,25.40
2022-08-05T02:48:11.571Z,25.40
2022-08-05T02:50:45.920Z,25.40
2022-08-05T02:53:18.907Z,25.30
2022-08-05T02:55:59.490Z,25.30
2022-08-05T02:58:28.869Z,25.10
2022-08-05T03:01:00.769Z,24.90
2022-08-05T03:03:33.751Z,24.80
2022-08-05T03:06:54.727Z,24.70
2022-08-05T03:08:53.025Z,24.70
2022-08-05T03:11:55.639Z,24.60
2022-08-05T03:14:13.513Z,24.50
2022-08-05T03:16:40.564Z,24.40
2022-08-05T03:19:16.902Z,24.40
2022-08-05T03:21:53.737Z,24.40
2022-08-05T03:24:30.200Z,24.10
2022-08-05T03:26:58.837Z,24.10
2022-08-05T03:29:45.325Z,23.90
2022-08-05T03:32:12.835Z,23.90
2022-08-05T03:34:42.447Z,24.00
2022-08-05T03:37:18.718Z,23.90
2022-08-05T03:40:01.912Z,23.80
2022-08-05T03:42:32.281Z,23.80
2022-08-05T03:45:01.572Z,23.70
2022-08-05T03:47:47.432Z,23.70
2022-08-05T03:50:16.057Z,23.60
2022-08-05T03:55:34.376Z,23.50
2022-08-05T03:56:27.873Z,23.50
2022-08-05T03:59:07.442Z,23.30
2022-08-05T04:01:39.473Z,23.00
2022-08-05T04:04:10.118Z,22.80
2022-08-05T04:06:37.892Z,22.80
2022-08-05T04:09:08.129Z,22.90
2022-08-05T04:11:47.539Z,22.90
2022-08-05T04:14:19.209Z,22.80
2022-08-05T04:16:56.347Z,22.70
2022-08-05T04:19:23.403Z,22.60
2022-08-05T04:22:08.319Z,22.60
2022-08-05T04:24:44.512Z,22.60
2022-08-05T04:27:13.169Z,22.60
2022-08-05T04:29:41.314Z,22.60
2022-08-05T04:32:09.062Z,22.60
2022-08-05T04:34:42.644Z,22.60
2022-08-05T04:37:10.107Z,22.80
2022-08-05T04:39:37.721Z,22.90
2022-08-05T04:42:06.143Z,22.80
2022-08-05T04:44:33.105Z,22.80
2022-08-05T04:47:00.219Z,22.90
2022-08-05T04:49:39.053Z,22.90
2022-08-05T04:52:23.669Z,22.80
2022-08-05T04:54:54.420Z,22.80
2022-08-05T04:57:28.400Z,22.80
2022-08-05T04:59:55.432Z,22.80
2022-08-05T05:02:37.169Z,22.80
2022-08-05T05:05:26.553Z,22.90
2022-08-05T05:08:14.382Z,23.10
2022-08-05T05:10:56.693Z,23.00
2022-08-05T05:13:23.414Z,22.90
2022-08-05T05:15:56.211Z,22.90
2022-08-05T05:18:33.090Z,23.00
2022-08-05T05:21:00.990Z,23.00
2022-08-05T05:23:38.852Z,23.00
2022-08-05T05:26:14.333Z,22.80
2022-08-05T05:28:42.890Z,22.90
2022-08-05T05:31:11.925Z,23.00
2022-08-05T05:33:59.354Z,23.10
2022-08-05T05:36:25.190Z,23.10
2022-08-05T05:38:56.953Z,23.10
2022-08-05T05:41:23.709Z,23.20
2022-08-05T05:43:58.001Z,23.30
2022-08-05T05:46:27.036Z,23.30
2022-08-05T05:48:53.683Z,23.10
2022-08-05T05:51:22.049Z,23.10
2022-08-05T05:53:57.464Z,23.10
2022-08-05T05:56:32.563Z,23.30
2022-08-05T05:59:03.226Z,23.30
2022-08-05T06:01:37.447Z,23.30
2022-08-05T06:04:14.287Z,23.30
2022-08-05T06:06:43.315Z,23.40
2022-08-05T06:09:17.621Z,23.60
2022-08-05T06:11:59.082Z,23.60
2022-08-05T06:14:28.016Z,23.50
2022-08-05T06:16:55.643Z,23.60
2022-08-05T06:19:26.122Z,23.70
2022-08-05T06:22:06.313Z,23.80
2022-08-05T06:24:35.344Z,23.90
2022-08-05T06:27:04.156Z,24.00
2022-08-05T06:29:51.958Z,24.20
2022-08-05T06:32:24.958Z,24.30
2022-08-05T06:34:56.292Z,24.50
2022-08-05T06:37:56.082Z,24.60
2022-08-05T06:40:10.357Z,24.40
2022-08-05T06:42:37.349Z,24.30
2022-08-05T06:45:08.645Z,24.20
2022-08-05T06:48:37.106Z,24.40
2022-08-05T06:50:22.857Z,24.50
2022-08-05T06:53:04.008Z,24.60
2022-08-05T06:55:37.055Z,24.70
2022-08-05T06:58:29.682Z,24.90
2022-08-05T07:00:51.287Z,25.00
2022-08-05T07:03:18.437Z,25.10
2022-08-05T07:05:46.364Z,25.20
2022-08-05T07:08:13.325Z,25.20
2022-08-05T07:10:53.306Z,25.20
2022-08-05T07:13:57.667Z,25.20
2022-08-05T07:17:59.044Z,26.40
2022-08-05T07:20:22.939Z,26.80
2022-08-05T07:22:17.643Z,26.80
2022-08-05T07:24:53.558Z,26.60
2022-08-05T07:27:21.595Z,26.60
2022-08-05T07:30:30.093Z,26.70
2022-08-05T07:32:38.847Z,26.50
2022-08-05T07:36:02.889Z,26.10
2022-08-05T07:37:59.484Z,26.00
2022-08-05T07:40:31.836Z,26.30
2022-08-05T07:42:59.699Z,26.40
2022-08-05T07:45:58.139Z,26.40
2022-08-05T07:49:00.903Z,26.50
2022-08-05T07:51:23.007Z,26.70
2022-08-05T07:53:51.601Z,26.70
2022-08-05T07:56:39.240Z,26.60
2022-08-05T07:59:08.493Z,26.60
2022-08-05T08:01:35.498Z,26.50
2022-08-05T08:04:22.988Z,26.60
2022-08-05T08:07:08.306Z,26.60
2022-08-05T08:09:35.530Z,26.70
2022-08-05T08:12:11.466Z,26.70
2022-08-05T08:14:47.112Z,26.60
2022-08-05T08:17:15.988Z,26.60
2022-08-05T08:20:43.037Z,26.70
2022-08-05T08:22:32.618Z,26.40
2022-08-05T08:25:02.923Z,26.50
2022-08-05T08:27:40.291Z,26.50
2022-08-05T08:30:29.840Z,26.60
2022-08-05T08:33:04.345Z,26.70
2022-08-05T08:35:35.047Z,26.70
2022-08-05T08:38:08.351Z,26.60
2022-08-05T08:40:39.736Z,26.60
2022-08-05T08:45:16.160Z,26.60
2022-08-05T08:45:54.586Z,26.70
2022-08-05T08:48:37.602Z,26.80
2022-08-05T08:52:02.899Z,26.60
2022-08-05T08:53:55.931Z,26.80
2022-08-05T08:56:23.525Z,26.90
2022-08-05T08:58:54.191Z,27.00
2022-08-05T09:01:20.993Z,27.10
2022-08-05T09:03:57.403Z,27.30
2022-08-05T09:06:29.463Z,27.30
2022-08-05T09:08:58.406Z,27.50
2022-08-05T09:11:52.686Z,27.50
2022-08-05T09:14:56.768Z,27.50
2022-08-05T09:17:05.096Z,27.20
2022-08-05T09:19:36.577Z,27.30
2022-08-05T09:22:31.020Z,27.20
2022-08-05T09:25:13.862Z,27.30
2022-08-05T09:28:05.293Z,27.20
2022-08-05T09:30:34.199Z,27.10
2022-08-05T09:33:04.736Z,27.40
2022-08-05T09:35:31.869Z,27.60
2022-08-05T09:38:12.237Z,27.60
2022-08-05T09:40:52.122Z,27.50
2022-08-05T09:43:40.473Z,27.30
2022-08-05T09:46:28.171Z,27.40
2022-08-05T09:49:07.192Z,27.50
2022-08-05T09:51:45.133Z,27.80
2022-08-05T09:54:21.203Z,28.00
2022-08-05T09:56:56.070Z,28.20
2022-08-05T09:59:27.632Z,28.20
2022-08-05T10:01:57.783Z,28.00
2022-08-05T10:04:36.253Z,27.50
2022-08-05T10:07:19.736Z,27.50
2022-08-05T10:10:04.227Z,27.40
2022-08-05T10:12:49.635Z,27.70
2022-08-05T10:15:20.137Z,28.00
2022-08-05T10:18:19.653Z,28.00
2022-08-05T10:20:50.369Z,28.00
2022-08-05T10:23:34.643Z,27.90
2022-08-05T10:26:13.962Z,27.70
2022-08-05T10:28:44.887Z,27.90
2022-08-05T10:32:54.907Z,27.90
2022-08-05T10:34:00.349Z,28.00
2022-08-05T10:36:27.519Z,28.30
2022-08-05T10:39:10.116Z,28.30
2022-08-05T10:42:03.810Z,28.00
2022-08-05T10:44:32.634Z,28.50
2022-08-05T10:47:10.261Z,28.80
2022-08-05T10:50:32.669Z,28.90
2022-08-05T10:52:59.796Z,28.80
2022-08-05T10:55:27.183Z,28.50
2022-08-05T10:58:11.467Z,28.50
2022-08-05T11:00:42.023Z,28.20
2022-08-05T11:03:25.563Z,28.50
2022-08-05T11:06:08.379Z,28.60
2022-08-05T11:09:17.329Z,28.70
2022-08-05T11:11:53.172Z,29.10
2022-08-05T11:14:57.446Z,28.90
2022-08-05T11:17:57.209Z,28.40
2022-08-05T11:20:43.637Z,29.30
2022-08-05T11:24:02.316Z,29.60
2022-08-05T11:26:32.250Z,29.20
2022-08-05T11:29:11.778Z,28.90
2022-08-05T11:31:58.022Z,28.90
2022-08-05T11:34:39.750Z,29.20
2022-08-05T11:38:30.406Z,28.90
2022-08-05T11:40:00.211Z,28.70
2022-08-05T11:42:40.290Z,28.90
2022-08-05T11:45:14.559Z,28.70
2022-08-05T11:47:55.150Z,29.20
2022-08-05T11:50:22.639Z,28.80
2022-08-05T11:52:52.038Z,28.80
2022-08-05T11:55:21.154Z,29.20
2022-08-05T11:58:10.720Z,28.90
2022-08-05T12:00:38.414Z,29.30
2022-08-05T12:03:29.328Z,29.70
2022-08-05T12:06:00.736Z,29.60
2022-08-05T12:08:27.752Z,30.00
2022-08-05T12:11:00.148Z,29.80
2022-08-05T12:13:48.454Z,29.60
2022-08-05T12:16:19.163Z,30.00
2022-08-05T12:18:48.946Z,30.00
2022-08-05T12:21:23.940Z,29.90
2022-08-05T12:24:08.737Z,29.70
2022-08-05T12:26:44.242Z,29.90
2022-08-05T12:29:25.435Z,30.40
2022-08-05T12:31:57.342Z,30.70
2022-08-05T12:34:28.782Z,29.70
2022-08-05T12:37:07.335Z,30.30
2022-08-05T12:39:38.500Z,30.20
2022-08-05T12:42:16.511Z,30.60
2022-08-05T12:44:44.880Z,30.10
2022-08-05T12:47:17.251Z,30.10
2022-08-05T12:50:02.431Z,29.90
2022-08-05T12:52:39.332Z,29.50
2022-08-05T12:55:32.901Z,28.90
2022-08-05T12:58:49.830Z,29.20
2022-08-05T13:02:03.205Z,29.10
2022-08-05T13:03:42.371Z,28.80
2022-08-05T13:06:17.395Z,28.60
2022-08-05T13:08:51.964Z,28.80
2022-08-05T13:12:01.599Z,28.70
2022-08-05T13:14:20.385Z,28.80
2022-08-05T13:16:58.813Z,28.90
2022-08-05T13:19:27.546Z,29.00
2022-08-05T13:22:14.188Z,29.30
2022-08-05T13:24:57.885Z,29.70
2022-08-05T13:27:37.638Z,29.80
2022-08-05T13:30:34.220Z,29.60
2022-08-05T13:32:56.511Z,29.70
2022-08-05T13:35:42.522Z,29.60
2022-08-05T13:38:14.498Z,28.60
2022-08-05T13:40:51.560Z,27.90
2022-08-05T13:43:21.747Z,27.40
2022-08-05T13:45:49.259Z,27.30
2022-08-05T13:48:57.308Z,27.00
2022-08-05T13:51:10.729Z,27.00
2022-08-05T13:53:48.232Z,27.10
2022-08-05T13:56:18.977Z,27.00
2022-08-05T13:58:53.009Z,27.00
2022-08-05T14:01:25.882Z,27.00
2022-08-05T14:04:21.973Z,27.00
2022-08-05T14:06:58.857Z,27.00
2022-08-05T14:09:46.079Z,27.00
2022-08-05T14:12:17.992Z,27.00
2022-08-05T14:14:58.871Z,26.80
2022-08-05T14:17:26.579Z,26.90
2022-08-05T14:20:00.961Z,26.80
2022-08-05T14:22:34.256Z,26.90
2022-08-05T14:25:06.394Z,27.20
2022-08-05T14:27:49.371Z,27.00
2022-08-05T14:30:20.346Z,26.40
2022-08-05T14:32:48.853Z,26.60
2022-08-05T14:35:16.180Z,26.50
2022-08-05T14:37:52.170Z,26.30
2022-08-05T14:40:24.442Z,26.00
2022-08-05T14:42:51.951Z,26.10
2022-08-05T14:45:18.850Z,26.20
2022-08-05T14:48:04.941Z,26.20
2022-08-05T14:50:39.706Z,26.40
2022-08-05T14:53:07.465Z,26.30
2022-08-05T14:55:39.539Z,26.30
2022-08-05T14:58:10.872Z,26.10
2022-08-05T15:00:58.548Z,25.90
2022-08-05T15:03:33.857Z,25.90
2022-08-05T15:06:07.960Z,25.80
2022-08-05T15:08:59.170Z,25.90
2022-08-05T15:11:51.956Z,25.90
2022-08-05T15:14:33.323Z,25.70
2022-08-05T15:17:03.783Z,25.40
2022-08-05T15:19:30.801Z,25.40
2022-08-05T15:22:00.318Z,25.20
2022-08-05T15:24:28.270Z,25.00
2022-08-05T15:26:55.985Z,24.90
2022-08-05T15:29:23.883Z,24.90
2022-08-05T15:31:57.446Z,24.80
2022-08-05T15:34:32.356Z,24.80
2022-08-05T15:37:06.446Z,24.80
2022-08-05T15:41:00.151Z,24.80
2022-08-05T15:42:55.103Z,24.80
2022-08-05T15:45:14.634Z,25.00
2022-08-05T15:47:42.668Z,24.90
2022-08-05T15:50:15.117Z,24.60
2022-08-05T15:52:53.391Z,24.70
2022-08-05T15:55:25.039Z,24.50
2022-08-05T15:58:09.373Z,24.40
2022-08-05T16:00:50.830Z,24.30
2022-08-05T16:03:29.936Z,24.30
2022-08-05T16:05:59.334Z,24.10
2022-08-05T16:08:30.410Z,23.90
2022-08-05T16:10:58.110Z,23.90
2022-08-05T16:13:31.888Z,24.00
2022-08-05T16:16:01.241Z,23.90
2022-08-05T16:18:30.310Z,24.00
2022-08-05T16:20:58.463Z,24.00
2022-08-05T16:23:25.431Z,23.90
2022-08-05T16:26:09.622Z,23.90
2022-08-05T16:28:38.353Z,23.80
2022-08-05T16:31:08.082Z,23.60
2022-08-05T16:33:41.295Z,23.60
2022-08-05T16:36:08.518Z,23.60
2022-08-05T16:38:35.596Z,23.60
2022-08-05T16:41:29.564Z,23.40
2022-08-05T16:43:49.595Z,23.50
2022-08-05T16:46:24.276Z,23.50
2022-08-05T16:48:51.535Z,23.50
2022-08-05T16:51:19.290Z,23.50
2022-08-05T16:54:02.580Z,23.20
2022-08-05T16:56:33.941Z,23.30
2022-08-05T16:59:08.347Z,23.30
2022-08-05T17:01:53.192Z,23.40
2022-08-05T17:04:21.080Z,23.30
2022-08-05T17:06:53.408Z,23.40
2022-08-05T17:09:20.666Z,23.40
2022-08-05T17:11:50.853Z,23.30
2022-08-05T17:14:22.324Z,23.30
2022-08-05T17:17:01.630Z,23.40
2022-08-05T17:19:29.297Z,23.40
2022-08-05T17:21:57.305Z,23.40
2022-08-05T17:24:35.042Z,23.30
2022-08-05T17:27:07.279Z,23.40
2022-08-05T17:29:40.946Z,23.30
2022-08-05T17:32:16.800Z,23.20
2022-08-05T17:34:47.775Z,23.20
2022-08-05T17:37:40.443Z,23.20
2022-08-05T17:40:10.810Z,23.30
2022-08-05T17:42:43.146Z,23.30
2022-08-05T17:45:21.103Z,23.20
2022-08-05T17:47:54.003Z,23.20
2022-08-05T17:50:29.632Z,23.10
2022-08-05T17:52:59.399Z,23.30
2022-08-05T17:55:34.403Z,23.30
2022-08-05T17:58:05.933Z,23.40
2022-08-05T18:00:34.447Z,23.40
2022-08-05T18:03:02.239Z,23.50
2022-08-05T18:05:35.429Z,23.40
2022-08-05T18:08:02.913Z,23.40
2022-08-05T18:10:32.056Z,23.40
2022-08-05T18:13:00.603Z,23.30
2022-08-05T18:15:31.190Z,23.40
2022-08-05T18:18:05.683Z,23.30
2022-08-05T18:20:38.107Z,23.30
2022-08-05T18:23:11.356Z,23.20
2022-08-05T18:25:45.071Z,23.10
2022-08-05T18:28:16.375Z,23.10
2022-08-05T18:30:51.340Z,23.10
2022-08-05T18:33:22.734Z,23.10
2022-08-05T18:36:04.256Z,22.90
2022-08-05T18:38:36.038Z,22.90
2022-08-05T18:41:56.291Z,22.80
2022-08-05T18:43:54.229Z,22.80
2022-08-05T18:46:21.584Z,22.80
2022-08-05T18:48:53.526Z,22.70
2022-08-05T18:52:04.883Z,22.60
2022-08-05T18:54:35.372Z,22.50
2022-08-05T18:57:03.093Z,22.40
2022-08-05T18:59:43.441Z,22.40
2022-08-05T19:02:36.514Z,22.20
2022-08-05T19:06:05.332Z,22.20
2022-08-05T19:07:56.122Z,22.10
2022-08-05T19:10:27.976Z,22.10
2022-08-05T19:12:59.073Z,21.90
2022-08-05T19:15:58.977Z,21.90
2022-08-05T19:18:22.266Z,21.80
2022-08-05T19:20:52.226Z,21.70
2022-08-05T19:24:03.291Z,21.60
2022-08-05T19:26:09.159Z,21.60
2022-08-05T19:28:42.176Z,21.70
2022-08-05T19:31:13.255Z,21.50
2022-08-05T19:33:48.198Z,21.50
2022-08-05T19:36:23.277Z,21.50
2022-08-05T19:38:49.997Z,21.40
2022-08-05T19:41:16.680Z,21.50
2022-08-05T19:44:05.699Z,21.40
2022-08-05T19:46:39.899Z,21.30
2022-08-05T19:49:07.732Z,21.30
2022-08-05T19:52:09.395Z,21.20
2022-08-05T19:54:31.441Z,21.30
2022-08-05T19:56:59.690Z,21.40
2022-08-05T19:59:54.000Z,21.30
2022-08-05T20:02:17.414Z,21.30
2022-08-05T20:04:46.210Z,21.20
2022-08-05T20:07:15.370Z,21.20
2022-08-05T20:09:54.750Z,21.10
2022-08-05T20:12:24.786Z,21.10
2022-08-05T20:14:53.031Z,21.00
2022-08-05T20:17:23.224Z,20.80
2022-08-05T20:19:50.838Z,20.80
2022-08-05T20:22:24.018Z,20.70
2022-08-05T20:24:53.270Z,20.70
2022-08-05T20:27:21.008Z,20.80
2022-08-05T20:29:58.499Z,20.80
2022-08-05T20:32:27.399Z,20.70
2022-08-05T20:34:54.849Z,20.70
2022-08-05T20:38:04.975Z,20.50
2022-08-05T20:40:09.222Z,20.50
2022-08-05T20:42:36.074Z,20.50
2022-08-05T20:45:04.541Z,20.70
2022-08-05T20:47:32.745Z,20.60
2022-08-05T20:50:02.304Z,20.50
2022-08-05T20:52:29.797Z,20.50
2022-08-05T20:55:55.654Z,20.40
2022-08-05T20:57:44.854Z,20.30
2022-08-05T21:00:40.868Z,20.20
2022-08-05T21:03:04.585Z,20.10
2022-08-05T21:05:47.677Z,19.90
2022-08-05T21:08:35.870Z,19.90
2022-08-05T21:11:12.402Z,19.80
2022-08-05T21:13:47.989Z,19.80
2022-08-05T21:16:29.163Z,19.80
2022-08-05T21:19:01.390Z,19.80
2022-08-05T21:21:39.240Z,19.70
2022-08-05T21:24:12.963Z,19.80
2022-08-05T21:26:40.167Z,19.80
2022-08-05T21:29:10.088Z,19.80
2022-08-05T21:31:43.250Z,19.90
2022-08-05T21:34:10.544Z,19.80
2022-08-05T21:36:38.038Z,19.80
2022-08-05T21:39:04.908Z,19.90
2022-08-05T21:41:34.251Z,19.80
2022-08-05T21:44:04.071Z,19.80
2022-08-05T21:46:34.933Z,19.80
2022-08-05T21:49:07.299Z,19.80
2022-08-05T21:52:21.813Z,19.60
2022-08-05T21:54:28.162Z,19.50
2022-08-05T21:57:28.335Z,19.40
2022-08-05T22:00:02.116Z,19.50
2022-08-05T22:02:30.703Z,19.50
2022-08-05T22:04:58.613Z,19.60
2022-08-05T22:07:40.186Z,19.70
2022-08-05T22:10:13.668Z,19.70
2022-08-05T22:12:44.732Z,19.60
2022-08-05T22:16:00.639Z,19.60
2022-08-05T22:18:04.046Z,19.50
2022-08-05T22:20:30.701Z,19.50
2022-08-05T22:23:21.330Z,19.50
2022-08-05T22:26:10.984Z,19.60
2022-08-05T22:28:38.676Z,19.60
2022-08-05T22:31:06.044Z,19.70
2022-08-05T22:33:58.571Z,19.70
2022-08-05T22:36:23.870Z,19.60
2022-08-05T22:38:51.145Z,19.60
2022-08-05T22:41:26.307Z,19.50
2022-08-05T22:44:07.854Z,19.50
2022-08-05T22:46:39.987Z,19.50
2022-08-05T22:49:12.151Z,19.50
2022-08-05T22:52:07.133Z,19.60
2022-08-05T22:54:37.600Z,19.50
2022-08-05T22:57:06.420Z,19.40
2022-08-05T22:59:44.086Z,19.30
2022-08-05T23:02:29.003Z,19.30
2022-08-05T23:04:57.088Z,19.10
2022-08-05T23:07:23.680Z,19.20
2022-08-05T23:10:01.584Z,19.10
2022-08-05T23:12:32.825Z,19.00
2022-08-05T23:15:04.008Z,19.10
2022-08-05T23:17:59.700Z,19.20
2022-08-05T23:20:24.420Z,19.00
2022-08-05T23:22:55.799Z,18.90
2022-08-05T23:25:52.859Z,18.80
2022-08-05T23:28:10.801Z,18.90
2022-08-05T23:30:40.239Z,18.90
2022-08-05T23:33:21.894Z,18.90
2022-08-05T23:35:48.829Z,18.80
2022-08-05T23:38:16.151Z,18.80
2022-08-05T23:40:49.404Z,18.80
2022-08-05T23:43:24.811Z,18.80
2022-08-05T23:46:03.643Z,18.80
2022-08-05T23:48:30.250Z,18.80
2022-08-05T23:50:56.862Z,18.70
2022-08-05T23:53:28.577Z,18.60
2022-08-05T23:56:12.154Z,18.60
2022-08-05T23:58:38.869Z,18.50
