createdAt,value
2023-04-22T00:02:35.324Z,8.00
2023-04-22T00:07:33.457Z,8.00
2023-04-22T00:12:35.742Z,8.00
2023-04-22T00:17:32.031Z,8.00
2023-04-22T00:22:32.290Z,0.00
2023-04-22T00:27:31.547Z,0.00
2023-04-22T00:32:29.838Z,0.00
2023-04-22T00:37:28.101Z,0.00
2023-04-22T00:42:28.384Z,0.00
2023-04-22T00:47:27.648Z,0.00
2023-04-22T00:52:28.900Z,0.00
2023-04-22T00:57:26.166Z,0.00
2023-04-22T01:02:26.506Z,0.00
2023-04-22T01:07:24.601Z,0.00
2023-04-22T01:12:23.942Z,0.00
2023-04-22T01:17:23.224Z,0.00
2023-04-22T01:22:22.512Z,0.00
2023-04-22T01:27:21.815Z,0.00
2023-04-22T01:32:22.201Z,0.00
2023-04-22T01:37:21.276Z,0.00
2023-04-22T01:42:19.540Z,0.00
2023-04-22T01:47:18.804Z,0.00
2023-04-22T01:52:18.040Z,0.00
2023-04-22T01:57:18.307Z,0.00
2023-04-22T02:02:17.716Z,0.00
2023-04-22T02:07:16.811Z,0.00
2023-04-22T02:12:15.046Z,0.00
2023-04-22T02:17:16.286Z,0.00
2023-04-22T02:22:13.514Z,0.00
2023-04-22T02:27:14.780Z,0.00
2023-04-22T02:32:12.002Z,0.00
2023-04-22T02:37:12.267Z,0.00
2023-04-22T02:42:10.543Z,0.00
2023-04-22T02:47:10.810Z,0.00
2023-04-22T02:52:09.059Z,0.00
2023-04-22T02:57:08.333Z,0.00
2023-04-22T03:02:10.955Z,0.00
2023-04-22T03:07:07.832Z,0.00
2023-04-22T03:12:06.129Z,0.00
2023-04-22T03:17:05.422Z,0.00
2023-04-22T03:22:04.696Z,0.00
2023-04-22T03:27:04.005Z,0.00
2023-04-22T03:32:04.347Z,0.00
2023-04-22T03:37:03.651Z,0.00
2023-04-22T03:42:01.898Z,0.00
2023-04-22T03:47:02.149Z,0.00
2023-04-22T03:52:01.449Z,0.00
2023-04-22T03:57:00.690Z,0.00
2023-04-22T04:02:00.968Z,0.00
2023-04-22T04:06:58.242Z,0.00
2023-04-22T04:11:58.507Z,0.00
2023-04-22T04:16:56.779Z,0.00
2023-04-22T04:21:58.066Z,0.00
2023-04-22T04:26:56.312Z,0.00
2023-04-22T04:31:54.561Z,0.00
2023-04-22T04:36:54.851Z,0.00
2023-04-22T04:41:53.118Z,0.00
2023-04-22T04:46:53.436Z,0.00
2023-04-22T04:51:51.705Z,0.00
2023-04-22T04:56:50.965Z,0.00
2023-04-22T05:01:50.305Z,0.00
2023-04-22T05:06:49.572Z,0.00
2023-04-22T05:11:48.857Z,0.00
2023-04-22T05:16:48.225Z,0.00
2023-04-22T05:21:47.322Z,0.00
2023-04-22T05:26:47.579Z,0.00
2023-04-22T05:31:45.881Z,0.00
2023-04-22T05:36:45.102Z,0.00
2023-04-22T05:41:46.724Z,0.00
2023-04-22T05:46:43.607Z,0.00
2023-04-22T05:51:42.861Z,0.00
2023-04-22T05:56:43.118Z,0.00
2023-04-22T06:01:42.427Z,0.00
2023-04-22T06:06:40.676Z,0.00
2023-04-22T06:11:39.967Z,0.00
2023-04-22T06:16:39.247Z,0.00
2023-04-22T06:21:39.629Z,0.00
2023-04-22T06:26:37.713Z,0.00
2023-04-22T06:31:36.981Z,0.00
2023-04-22T06:36:36.259Z,0.00
2023-04-22T06:41:38.560Z,0.00
2023-04-22T06:46:35.871Z,0.00
2023-04-22T06:51:34.125Z,0.00
2023-04-22T06:56:33.396Z,0.00
2023-04-22T07:01:33.688Z,0.00
2023-04-22T07:06:31.948Z,0.00
2023-04-22T07:11:31.216Z,0.00
2023-04-22T07:16:31.658Z,0.00
2023-04-22T07:21:29.739Z,0.00
2023-04-22T07:26:29.024Z,0.00
2023-04-22T07:31:28.314Z,0.00
2023-04-22T07:36:28.595Z,0.00
2023-04-22T07:41:27.874Z,0.00
2023-04-22T07:46:27.154Z,0.00
2023-04-22T07:51:26.444Z,0.00
2023-04-22T07:56:24.740Z,0.00
2023-04-22T08:01:24.079Z,0.00
2023-04-22T08:06:23.349Z,0.00
2023-04-22T08:11:22.642Z,0.00
2023-04-22T08:16:21.983Z,0.00
2023-04-22T08:21:22.094Z,0.00
2023-04-22T08:26:20.330Z,0.00
2023-04-22T08:31:19.635Z,0.00
2023-04-22T08:36:19.958Z,0.00
2023-04-22T08:41:19.265Z,60.00
2023-04-22T08:46:17.597Z,60.00
2023-04-22T08:51:17.644Z,68.00
2023-04-22T08:56:15.894Z,68.00
2023-04-22T09:01:15.207Z,68.00
2023-04-22T09:06:14.488Z,64.00
2023-04-22T09:11:13.782Z,64.00
2023-04-22T09:16:14.101Z,64.00
2023-04-22T09:21:12.367Z,64.00
2023-04-22T09:26:12.668Z,60.00
2023-04-22T09:31:11.978Z,60.00
2023-04-22T09:36:10.281Z,60.00
2023-04-22T09:41:09.569Z,68.00
2023-04-22T09:46:09.900Z,60.00
2023-04-22T09:51:10.159Z,60.00
2023-04-22T09:56:08.454Z,64.00
2023-04-22T10:01:06.723Z,60.00
2023-04-22T10:06:06.013Z,64.00
2023-04-22T10:11:05.289Z,68.00
2023-04-22T10:16:06.540Z,76.00
2023-04-22T10:21:04.815Z,72.00
2023-04-22T10:26:05.064Z,76.00
2023-04-22T10:31:03.349Z,72.00
2023-04-22T10:36:02.618Z,72.00
2023-04-22T10:41:00.916Z,72.00
2023-04-22T10:46:00.215Z,72.00
2023-04-22T10:51:00.520Z,76.00
2023-04-22T10:55:59.841Z,76.00
2023-04-22T11:00:59.145Z,76.00
2023-04-22T11:05:57.428Z,80.00
2023-04-22T11:10:55.687Z,84.00
2023-04-22T11:15:56.029Z,84.00
2023-04-22T11:20:55.143Z,84.00
2023-04-22T11:25:55.415Z,108.00
2023-04-22T11:30:53.686Z,116.00
2023-04-22T11:35:53.944Z,116.00
2023-04-22T11:40:52.196Z,116.00
2023-04-22T11:45:51.558Z,124.00
2023-04-22T11:50:50.862Z,124.00
2023-04-22T11:55:51.164Z,104.00
2023-04-22T12:00:49.477Z,120.00
2023-04-22T12:05:50.315Z,116.00
2023-04-22T12:10:49.937Z,116.00
2023-04-22T12:15:49.174Z,124.00
2023-04-22T12:20:48.463Z,112.00
2023-04-22T12:25:45.779Z,68.00
2023-04-22T12:30:46.093Z,68.00
2023-04-22T12:35:44.347Z,64.00
2023-04-22T12:40:44.628Z,60.00
2023-04-22T12:45:42.946Z,60.00
2023-04-22T12:50:42.222Z,60.00
2023-04-22T12:55:42.502Z,56.00
2023-04-22T13:00:41.746Z,60.00
2023-04-22T13:05:40.054Z,60.00
2023-04-22T13:10:39.370Z,84.00
2023-04-22T13:15:37.661Z,100.00
2023-04-22T13:20:38.967Z,96.00
2023-04-22T13:25:37.241Z,100.00
2023-04-22T13:30:36.592Z,104.00
2023-04-22T13:35:36.862Z,100.00
2023-04-22T13:40:35.126Z,100.00
2023-04-22T13:45:37.496Z,108.00
2023-04-22T13:50:33.748Z,100.00
2023-04-22T13:55:33.067Z,68.00
2023-04-22T14:00:31.412Z,44.00
2023-04-22T14:05:31.693Z,40.00
2023-04-22T14:10:31.024Z,56.00
2023-04-22T14:15:30.340Z,64.00
2023-04-22T14:20:29.615Z,68.00
2023-04-22T14:25:28.963Z,80.00
2023-04-22T14:30:30.235Z,76.00
2023-04-22T14:35:28.525Z,68.00
2023-04-22T14:40:27.816Z,68.00
2023-04-22T14:45:26.113Z,64.00
2023-04-22T14:50:26.441Z,56.00
2023-04-22T14:55:25.730Z,60.00
2023-04-22T15:00:25.017Z,52.00
2023-04-22T15:05:25.307Z,60.00
2023-04-22T15:10:22.626Z,76.00
2023-04-22T15:15:21.885Z,108.00
2023-04-22T15:20:22.196Z,80.00
2023-04-22T15:25:20.483Z,56.00
2023-04-22T15:30:20.764Z,64.00
2023-04-22T15:35:19.037Z,68.00
2023-04-22T15:40:18.356Z,60.00
2023-04-22T15:45:17.698Z,48.00
2023-04-22T15:50:17.928Z,40.00
2023-04-22T15:55:16.179Z,36.00
2023-04-22T16:00:15.484Z,60.00
2023-04-22T16:05:15.060Z,44.00
2023-04-22T16:10:13.965Z,36.00
2023-04-22T16:15:15.238Z,36.00
2023-04-22T16:20:12.522Z,44.00
2023-04-22T16:25:12.777Z,36.00
2023-04-22T16:30:13.751Z,40.00
2023-04-22T16:35:10.280Z,36.00
2023-04-22T16:40:09.555Z,36.00
2023-04-22T16:45:08.826Z,32.00
2023-04-22T16:50:10.108Z,28.00
2023-04-22T16:55:09.337Z,24.00
2023-04-22T17:00:07.596Z,24.00
2023-04-22T17:05:06.849Z,20.00
2023-04-22T17:10:05.250Z,20.00
2023-04-22T17:15:04.515Z,16.00
2023-04-22T17:20:04.782Z,12.00
2023-04-22T17:25:02.927Z,8.00
2023-04-22T17:30:03.021Z,8.00
2023-04-22T17:35:01.266Z,8.00
2023-04-22T17:39:59.595Z,8.00
2023-04-22T17:45:00.858Z,8.00
2023-04-22T17:49:59.141Z,4.00
2023-04-22T17:55:00.588Z,4.00
2023-04-22T17:59:57.630Z,4.00
2023-04-22T18:04:56.905Z,4.00
2023-04-22T18:09:56.189Z,0.00
2023-04-22T18:14:55.533Z,4.00
2023-04-22T18:20:06.339Z,4.00
2023-04-22T18:24:54.994Z,0.00
2023-04-22T18:29:53.231Z,0.00
2023-04-22T18:34:52.493Z,0.00
2023-04-22T18:39:53.786Z,0.00
2023-04-22T18:44:52.074Z,0.00
2023-04-22T18:49:50.343Z,0.00
2023-04-22T18:54:50.620Z,0.00
2023-04-22T18:59:50.123Z,0.00
2023-04-22T19:04:49.148Z,0.00
2023-04-22T19:09:47.600Z,0.00
2023-04-22T19:14:46.541Z,0.00
2023-04-22T19:19:45.837Z,0.00
2023-04-22T19:24:46.117Z,0.00
2023-04-22T19:29:44.690Z,8.00
2023-04-22T19:34:43.948Z,8.00
2023-04-22T19:39:44.227Z,4.00
2023-04-22T19:44:42.514Z,8.00
2023-04-22T19:49:42.955Z,8.00
2023-04-22T19:54:43.079Z,16.00
2023-04-22T19:59:42.307Z,4.00
2023-04-22T20:04:39.493Z,12.00
2023-04-22T20:09:39.837Z,8.00
2023-04-22T20:14:37.806Z,4.00
2023-04-22T20:19:38.285Z,8.00
2023-04-22T20:24:37.304Z,4.00
2023-04-22T20:29:35.586Z,0.00
2023-04-22T20:34:34.884Z,0.00
2023-04-22T20:39:34.224Z,0.00
2023-04-22T20:44:35.516Z,0.00
2023-04-22T20:49:51.859Z,0.00
2023-04-22T20:54:33.076Z,0.00
2023-04-22T20:59:31.206Z,0.00
2023-04-22T21:04:31.460Z,8.00
2023-04-22T21:09:29.531Z,8.00
2023-04-22T21:14:28.856Z,8.00
2023-04-22T21:19:28.213Z,8.00
2023-04-22T21:24:28.292Z,8.00
2023-04-22T21:29:26.584Z,8.00
2023-04-22T21:34:27.878Z,4.00
2023-04-22T21:39:27.156Z,8.00
2023-04-22T21:44:25.474Z,0.00
2023-04-22T21:49:25.782Z,0.00
2023-04-22T21:54:23.256Z,0.00
2023-04-22T21:59:22.340Z,8.00
2023-04-22T22:04:22.889Z,8.00
2023-04-22T22:09:19.943Z,8.00
2023-04-22T22:14:21.238Z,0.00
2023-04-22T22:19:19.348Z,0.00
2023-04-22T22:24:18.841Z,0.00
2023-04-22T22:29:17.958Z,0.00
2023-04-22T22:34:21.569Z,0.00
2023-04-22T22:39:16.464Z,0.00
2023-04-22T22:44:16.775Z,0.00
2023-04-22T22:49:15.098Z,0.00
2023-04-22T22:54:15.516Z,0.00
2023-04-22T22:59:14.641Z,0.00
2023-04-22T23:04:14.022Z,0.00
2023-04-22T23:09:13.097Z,0.00
2023-04-22T23:14:11.228Z,0.00
2023-04-22T23:19:10.368Z,0.00
2023-04-22T23:24:09.646Z,0.00
2023-04-22T23:29:08.944Z,0.00
2023-04-22T23:34:08.214Z,0.00
2023-04-22T23:39:07.488Z,0.00
2023-04-22T23:44:06.768Z,0.00
2023-04-22T23:49:08.132Z,0.00
2023-04-22T23:54:05.269Z,0.00
2023-04-22T23:59:04.355Z,0.00
