createdAt,value
2019-06-20T00:01:21.898Z,91.00
2019-06-20T00:03:48.670Z,89.53
2019-06-20T00:06:15.422Z,88.82
2019-06-20T00:08:42.199Z,88.06
2019-06-20T00:11:08.940Z,87.92
2019-06-20T00:13:35.718Z,88.30
2019-06-20T00:16:02.792Z,87.50
2019-06-20T00:18:29.572Z,87.04
2019-06-20T00:20:56.472Z,86.99
2019-06-20T00:23:23.083Z,86.78
2019-06-20T00:25:49.842Z,85.74
2019-06-20T00:28:16.644Z,87.29
2019-06-20T00:30:43.439Z,86.70
2019-06-20T00:33:10.222Z,87.04
2019-06-20T00:35:36.975Z,87.44
2019-06-20T00:38:03.763Z,87.45
2019-06-20T00:40:30.524Z,88.62
2019-06-20T00:42:57.287Z,88.85
2019-06-20T00:45:24.072Z,90.51
2019-06-20T00:47:50.876Z,90.47
2019-06-20T00:50:17.635Z,91.36
2019-06-20T00:52:44.407Z,91.22
2019-06-20T00:55:11.162Z,89.85
2019-06-20T00:57:37.955Z,89.73
2019-06-20T01:00:05.265Z,88.83
2019-06-20T01:02:32.016Z,88.23
2019-06-20T01:04:58.771Z,88.13
2019-06-20T01:07:25.528Z,89.48
2019-06-20T01:09:52.269Z,88.65
2019-06-20T01:12:19.075Z,89.66
2019-06-20T01:14:45.842Z,89.37
2019-06-20T01:17:13.703Z,87.78
2019-06-20T01:19:40.478Z,88.02
2019-06-20T01:22:07.388Z,88.19
2019-06-20T01:24:34.162Z,88.09
2019-06-20T01:27:00.983Z,89.78
2019-06-20T01:29:27.731Z,89.17
2019-06-20T01:31:54.482Z,91.25
2019-06-20T01:34:21.248Z,91.58
2019-06-20T01:36:48.010Z,91.36
2019-06-20T01:39:14.776Z,90.95
2019-06-20T01:41:41.533Z,91.13
2019-06-20T01:44:08.306Z,89.65
2019-06-20T01:46:35.069Z,90.74
2019-06-20T01:49:01.859Z,92.92
2019-06-20T01:51:28.678Z,93.57
2019-06-20T01:53:55.463Z,93.79
2019-06-20T01:56:22.262Z,94.92
2019-06-20T01:58:49.015Z,93.61
2019-06-20T02:01:15.774Z,92.88
2019-06-20T02:03:42.543Z,91.79
2019-06-20T02:06:09.309Z,91.96
2019-06-20T02:08:36.074Z,92.04
2019-06-20T02:11:02.841Z,91.10
2019-06-20T02:13:29.631Z,92.01
2019-06-20T02:15:56.438Z,91.29
2019-06-20T02:18:23.203Z,89.73
2019-06-20T02:20:51.098Z,90.23
2019-06-20T02:23:17.941Z,92.71
2019-06-20T02:25:44.731Z,92.83
2019-06-20T02:28:11.525Z,93.43
2019-06-20T02:30:38.292Z,94.20
2019-06-20T02:33:05.065Z,93.86
2019-06-20T02:35:31.845Z,94.96
2019-06-20T02:37:58.577Z,94.87
2019-06-20T02:40:25.360Z,93.83
2019-06-20T02:42:52.152Z,93.62
2019-06-20T02:45:18.908Z,93.73
2019-06-20T02:47:45.653Z,95.49
2019-06-20T02:50:12.416Z,95.98
2019-06-20T02:52:39.160Z,95.26
2019-06-20T02:55:05.911Z,96.73
2019-06-20T02:57:32.688Z,96.78
2019-06-20T02:59:59.454Z,96.82
2019-06-20T03:02:26.261Z,95.52
2019-06-20T03:04:53.019Z,95.83
2019-06-20T03:07:19.762Z,94.59
2019-06-20T03:09:46.512Z,93.67
2019-06-20T03:12:13.254Z,95.34
2019-06-20T03:14:45.381Z,94.31
2019-06-20T03:17:06.935Z,94.32
2019-06-20T03:19:33.700Z,94.50
2019-06-20T03:22:00.443Z,93.90
2019-06-20T03:24:27.226Z,93.98
2019-06-20T03:26:53.992Z,93.46
2019-06-20T03:29:20.754Z,94.41
2019-06-20T03:31:47.541Z,94.37
2019-06-20T03:34:14.310Z,94.63
2019-06-20T03:36:41.031Z,94.67
2019-06-20T03:39:07.795Z,94.69
2019-06-20T03:41:34.538Z,95.88
2019-06-20T03:44:01.307Z,96.24
2019-06-20T03:46:28.050Z,96.30
2019-06-20T03:48:54.820Z,96.63
2019-06-20T03:51:21.580Z,96.31
2019-06-20T03:53:48.342Z,96.48
2019-06-20T03:56:15.108Z,96.42
2019-06-20T03:58:41.842Z,95.02
2019-06-20T04:01:08.619Z,95.57
2019-06-20T04:03:35.359Z,94.05
2019-06-20T04:06:02.123Z,93.19
2019-06-20T04:08:28.875Z,92.87
2019-06-20T04:10:55.640Z,92.42
2019-06-20T04:13:22.390Z,91.16
2019-06-20T04:15:49.215Z,92.27
2019-06-20T04:18:15.947Z,92.29
2019-06-20T04:20:42.714Z,90.77
2019-06-20T04:23:09.460Z,90.92
2019-06-20T04:25:36.242Z,90.26
2019-06-20T04:28:02.996Z,88.96
2019-06-20T04:30:29.788Z,88.10
2019-06-20T04:32:56.522Z,88.46
2019-06-20T04:35:23.316Z,89.40
2019-06-20T04:37:50.095Z,88.90
2019-06-20T04:40:16.858Z,89.17
2019-06-20T04:42:43.613Z,89.94
2019-06-20T04:45:34.698Z,88.40
2019-06-20T04:47:51.737Z,90.66
2019-06-20T04:50:18.497Z,90.29
2019-06-20T04:52:45.248Z,89.55
2019-06-20T04:55:12.008Z,90.52
2019-06-20T04:57:38.762Z,90.37
2019-06-20T05:00:05.523Z,89.07
2019-06-20T05:02:33.292Z,88.53
2019-06-20T05:05:00.282Z,89.24
2019-06-20T05:07:27.007Z,87.94
2019-06-20T05:09:53.790Z,88.84
2019-06-20T05:12:20.996Z,88.74
2019-06-20T05:14:47.763Z,88.33
2019-06-20T05:17:14.509Z,88.45
2019-06-20T05:19:41.267Z,86.83
2019-06-20T05:22:08.021Z,87.14
2019-06-20T05:24:34.851Z,85.29
2019-06-20T05:27:01.606Z,85.78
2019-06-20T05:29:28.371Z,84.82
2019-06-20T05:31:55.147Z,86.00
2019-06-20T05:34:21.890Z,86.51
2019-06-20T05:36:48.867Z,84.79
2019-06-20T05:39:15.614Z,85.98
2019-06-20T05:41:42.528Z,86.09
2019-06-20T05:44:09.170Z,86.37
2019-06-20T05:46:35.943Z,83.78
2019-06-20T05:49:02.714Z,81.23
2019-06-20T05:51:29.479Z,81.31
2019-06-20T05:53:56.244Z,81.72
2019-06-20T05:56:23.018Z,82.43
2019-06-20T05:58:50.583Z,82.92
2019-06-20T06:01:16.543Z,82.25
2019-06-20T06:03:43.296Z,83.12
2019-06-20T06:06:10.067Z,83.98
2019-06-20T06:08:36.861Z,81.50
2019-06-20T06:11:03.834Z,80.67
2019-06-20T06:13:30.612Z,79.46
2019-06-20T06:15:57.404Z,80.56
2019-06-20T06:18:24.147Z,81.61
2019-06-20T06:20:50.936Z,79.95
2019-06-20T06:23:17.708Z,81.26
2019-06-20T06:25:44.571Z,79.23
2019-06-20T06:28:12.557Z,80.33
2019-06-20T06:30:38.237Z,82.11
2019-06-20T06:33:04.983Z,81.84
2019-06-20T06:35:31.754Z,82.57
2019-06-20T06:37:58.527Z,83.08
2019-06-20T06:40:25.298Z,83.69
2019-06-20T06:42:52.073Z,84.03
2019-06-20T06:45:18.884Z,83.53
2019-06-20T06:47:45.736Z,85.81
2019-06-20T06:50:12.495Z,83.14
2019-06-20T06:52:39.258Z,80.92
2019-06-20T06:55:06.041Z,78.76
2019-06-20T06:57:32.808Z,79.71
2019-06-20T06:59:59.600Z,77.48
2019-06-20T07:02:26.328Z,77.46
2019-06-20T07:04:53.072Z,75.62
2019-06-20T07:07:19.839Z,76.83
2019-06-20T07:09:46.578Z,76.39
2019-06-20T07:12:13.378Z,76.62
2019-06-20T07:14:42.703Z,76.23
2019-06-20T07:17:06.946Z,72.96
2019-06-20T07:19:33.683Z,71.40
2019-06-20T07:22:00.468Z,71.26
2019-06-20T07:24:27.198Z,69.15
2019-06-20T07:26:53.959Z,72.29
2019-06-20T07:29:20.794Z,74.33
2019-06-20T07:31:47.550Z,72.09
2019-06-20T07:34:14.275Z,72.61
2019-06-20T07:36:41.039Z,69.34
2019-06-20T07:39:08.307Z,73.05
2019-06-20T07:41:35.147Z,71.62
2019-06-20T07:44:01.922Z,70.94
2019-06-20T07:46:29.518Z,72.37
2019-06-20T07:48:58.382Z,70.02
2019-06-20T07:51:27.329Z,73.33
2019-06-20T07:53:54.233Z,72.73
2019-06-20T07:56:22.364Z,70.64
2019-06-20T07:58:49.103Z,69.67
2019-06-20T08:01:16.650Z,70.10
2019-06-20T08:03:45.265Z,70.92
2019-06-20T08:06:10.268Z,70.34
2019-06-20T08:08:37.051Z,70.13
2019-06-20T08:11:03.811Z,69.50
2019-06-20T08:13:30.564Z,67.97
2019-06-20T08:15:57.806Z,70.16
2019-06-20T08:18:24.553Z,67.58
2019-06-20T08:20:51.422Z,69.76
2019-06-20T08:23:18.233Z,66.73
2019-06-20T08:25:45.072Z,65.78
2019-06-20T08:28:11.970Z,64.03
2019-06-20T08:30:38.724Z,66.66
2019-06-20T08:33:11.714Z,67.00
2019-06-20T08:35:32.443Z,66.10
2019-06-20T08:38:00.957Z,66.63
2019-06-20T08:40:26.137Z,66.47
2019-06-20T08:42:53.124Z,69.08
2019-06-20T08:45:20.070Z,71.46
2019-06-20T08:47:46.947Z,68.83
2019-06-20T08:50:13.796Z,66.79
2019-06-20T08:52:40.664Z,65.76
2019-06-20T08:55:07.443Z,64.54
2019-06-20T08:57:34.247Z,63.28
2019-06-20T09:00:01.035Z,61.30
2019-06-20T09:02:27.827Z,62.98
2019-06-20T09:04:55.213Z,62.21
2019-06-20T09:07:21.418Z,65.56
2019-06-20T09:09:48.168Z,66.14
2019-06-20T09:12:14.923Z,63.78
2019-06-20T09:14:41.718Z,65.53
2019-06-20T09:17:08.516Z,65.21
2019-06-20T09:19:35.219Z,65.81
2019-06-20T09:22:02.020Z,64.83
2019-06-20T09:24:28.846Z,64.36
2019-06-20T09:26:55.728Z,64.11
2019-06-20T09:29:22.562Z,64.86
2019-06-20T09:31:49.346Z,64.01
2019-06-20T09:34:16.187Z,61.42
2019-06-20T09:36:45.198Z,59.19
2019-06-20T09:39:11.972Z,57.38
2019-06-20T09:41:38.757Z,58.54
2019-06-20T09:44:05.576Z,58.25
2019-06-20T09:46:32.397Z,56.06
2019-06-20T09:48:59.155Z,56.58
2019-06-20T09:51:26.003Z,57.73
2019-06-20T09:53:53.881Z,58.12
2019-06-20T09:56:19.626Z,57.77
2019-06-20T09:58:47.853Z,56.97
2019-06-20T10:01:13.195Z,56.66
2019-06-20T10:03:40.013Z,57.28
2019-06-20T10:06:14.133Z,56.91
2019-06-20T10:08:33.687Z,58.14
2019-06-20T10:11:00.514Z,58.12
2019-06-20T10:13:27.286Z,58.92
2019-06-20T10:15:54.047Z,58.70
2019-06-20T10:18:20.859Z,57.79
2019-06-20T10:20:48.844Z,58.26
2019-06-20T10:23:14.531Z,60.64
2019-06-20T10:25:41.436Z,57.05
2019-06-20T10:28:08.347Z,56.08
2019-06-20T10:30:35.091Z,55.89
2019-06-20T10:33:01.903Z,59.56
2019-06-20T10:35:28.649Z,61.51
2019-06-20T10:37:56.983Z,62.28
2019-06-20T10:40:22.614Z,62.74
2019-06-20T10:42:50.247Z,63.42
2019-06-20T10:45:16.421Z,63.05
2019-06-20T10:47:44.079Z,64.52
2019-06-20T10:50:10.098Z,65.47
2019-06-20T10:52:36.877Z,63.78
2019-06-20T10:55:04.362Z,65.16
2019-06-20T10:57:31.170Z,65.41
2019-06-20T10:59:57.919Z,66.42
2019-06-20T11:02:24.689Z,64.27
2019-06-20T11:04:51.475Z,65.20
2019-06-20T11:07:18.272Z,65.58
2019-06-20T11:09:45.246Z,65.24
2019-06-20T11:12:11.766Z,64.85
2019-06-20T11:14:39.139Z,64.65
2019-06-20T11:17:05.362Z,64.24
2019-06-20T11:19:32.200Z,63.07
2019-06-20T11:21:58.983Z,62.29
2019-06-20T11:24:25.746Z,60.78
2019-06-20T11:26:53.557Z,59.18
2019-06-20T11:29:20.367Z,57.13
2019-06-20T11:31:48.246Z,58.07
2019-06-20T11:34:13.991Z,55.32
2019-06-20T11:36:40.752Z,56.59
2019-06-20T11:39:07.587Z,58.23
2019-06-20T11:41:34.962Z,58.24
2019-06-20T11:44:01.159Z,58.18
2019-06-20T11:46:28.050Z,56.48
2019-06-20T11:48:54.800Z,55.67
2019-06-20T11:51:21.566Z,58.31
2019-06-20T11:53:48.446Z,58.98
2019-06-20T11:56:15.206Z,59.41
2019-06-20T11:58:42.023Z,59.71
2019-06-20T12:01:08.764Z,59.42
2019-06-20T12:03:35.983Z,59.46
2019-06-20T12:06:02.724Z,59.44
2019-06-20T12:08:29.509Z,60.32
2019-06-20T12:10:56.340Z,58.52
2019-06-20T12:13:23.068Z,60.06
2019-06-20T12:15:49.875Z,59.50
2019-06-20T12:18:16.643Z,58.25
2019-06-20T12:20:44.504Z,58.96
2019-06-20T12:23:10.169Z,58.57
2019-06-20T12:25:39.062Z,58.24
2019-06-20T12:28:03.764Z,58.56
2019-06-20T12:30:30.598Z,59.52
2019-06-20T12:32:57.450Z,59.48
2019-06-20T12:35:24.204Z,58.65
2019-06-20T12:37:52.134Z,59.74
2019-06-20T12:40:17.739Z,58.73
2019-06-20T12:42:44.860Z,60.10
2019-06-20T12:45:12.875Z,58.51
2019-06-20T12:47:40.237Z,59.22
2019-06-20T12:50:06.371Z,58.34
2019-06-20T12:52:33.197Z,57.81
2019-06-20T12:54:59.939Z,57.79
2019-06-20T12:57:26.721Z,57.19
2019-06-20T12:59:53.510Z,57.82
2019-06-20T13:02:20.308Z,58.57
2019-06-20T13:04:47.124Z,58.44
2019-06-20T13:07:13.895Z,58.42
2019-06-20T13:09:42.116Z,59.13
2019-06-20T13:12:07.439Z,59.04
2019-06-20T13:14:34.232Z,58.99
2019-06-20T13:17:01.071Z,60.89
2019-06-20T13:19:27.946Z,61.02
2019-06-20T13:21:54.723Z,62.42
2019-06-20T13:24:21.521Z,61.29
2019-06-20T13:26:49.007Z,61.60
2019-06-20T13:29:15.511Z,62.00
2019-06-20T13:31:58.456Z,61.41
2019-06-20T13:34:09.605Z,63.90
2019-06-20T13:36:36.396Z,62.44
2019-06-20T13:39:04.921Z,64.33
2019-06-20T13:41:32.475Z,64.53
2019-06-20T13:43:59.279Z,64.22
2019-06-20T13:46:26.047Z,64.48
2019-06-20T13:48:52.971Z,64.98
2019-06-20T13:51:21.539Z,64.58
2019-06-20T13:53:48.648Z,64.41
2019-06-20T13:56:15.060Z,64.50
2019-06-20T13:58:42.298Z,64.50
2019-06-20T14:01:08.579Z,65.11
2019-06-20T14:03:35.346Z,65.19
2019-06-20T14:06:02.103Z,67.24
2019-06-20T14:08:28.886Z,68.09
2019-06-20T14:10:55.680Z,66.97
2019-06-20T14:13:22.466Z,68.02
2019-06-20T14:15:49.211Z,67.75
2019-06-20T14:18:15.984Z,67.38
2019-06-20T14:20:44.573Z,66.44
2019-06-20T14:23:09.556Z,66.55
2019-06-20T14:25:36.273Z,67.50
2019-06-20T14:28:03.058Z,67.30
2019-06-20T14:30:29.860Z,67.79
2019-06-20T14:32:56.651Z,68.08
2019-06-20T14:35:23.439Z,67.56
2019-06-20T14:37:51.816Z,66.87
2019-06-20T14:40:16.961Z,67.80
2019-06-20T14:42:44.538Z,68.08
2019-06-20T14:45:10.491Z,64.56
2019-06-20T14:47:37.242Z,65.22
2019-06-20T14:50:04.678Z,63.28
2019-06-20T14:52:31.437Z,60.53
2019-06-20T14:54:58.212Z,61.17
2019-06-20T14:57:24.951Z,55.53
2019-06-20T14:59:52.650Z,55.98
2019-06-20T15:02:18.489Z,56.28
2019-06-20T15:04:46.230Z,54.49
2019-06-20T15:07:12.031Z,53.78
2019-06-20T15:09:38.809Z,54.59
2019-06-20T15:12:05.555Z,54.70
2019-06-20T15:14:32.319Z,55.16
2019-06-20T15:16:59.072Z,55.03
2019-06-20T15:19:25.859Z,55.46
2019-06-20T15:21:52.621Z,55.52
2019-06-20T15:24:19.442Z,56.40
2019-06-20T15:26:47.655Z,55.21
2019-06-20T15:29:12.934Z,56.08
2019-06-20T15:31:39.754Z,57.03
2019-06-20T15:34:06.517Z,58.96
2019-06-20T15:36:33.280Z,59.20
2019-06-20T15:39:00.123Z,60.08
2019-06-20T15:41:26.860Z,59.15
2019-06-20T15:43:53.824Z,58.36
2019-06-20T15:46:20.415Z,57.24
2019-06-20T15:48:47.171Z,56.35
2019-06-20T15:51:13.907Z,56.29
2019-06-20T15:53:40.674Z,57.62
2019-06-20T15:56:07.479Z,58.01
2019-06-20T15:58:34.246Z,58.11
2019-06-20T16:01:01.000Z,58.16
2019-06-20T16:03:28.001Z,58.36
2019-06-20T16:05:55.683Z,59.64
2019-06-20T16:08:22.461Z,59.33
2019-06-20T16:10:49.235Z,57.89
2019-06-20T16:13:16.007Z,56.42
2019-06-20T16:15:42.817Z,54.19
2019-06-20T16:18:09.559Z,56.93
2019-06-20T16:20:36.327Z,57.74
2019-06-20T16:23:03.080Z,58.63
2019-06-20T16:25:29.843Z,58.72
2019-06-20T16:27:56.610Z,53.77
2019-06-20T16:30:23.372Z,50.33
2019-06-20T16:32:50.123Z,51.64
2019-06-20T16:35:16.891Z,52.02
2019-06-20T16:37:43.635Z,52.82
2019-06-20T16:40:10.450Z,52.02
2019-06-20T16:42:37.206Z,51.87
2019-06-20T16:45:04.310Z,51.51
2019-06-20T16:47:31.076Z,51.77
2019-06-20T16:49:57.831Z,51.11
2019-06-20T16:52:24.571Z,51.62
2019-06-20T16:54:51.406Z,51.86
2019-06-20T16:57:18.152Z,52.49
2019-06-20T16:59:44.932Z,51.48
2019-06-20T17:02:11.728Z,51.78
2019-06-20T17:04:38.530Z,52.02
2019-06-20T17:07:05.278Z,52.11
2019-06-20T17:09:32.064Z,51.77
2019-06-20T17:11:58.836Z,52.75
2019-06-20T17:14:25.662Z,53.33
2019-06-20T17:16:52.347Z,54.26
2019-06-20T17:19:19.102Z,54.88
2019-06-20T17:21:45.839Z,54.83
2019-06-20T17:24:12.623Z,54.63
2019-06-20T17:26:39.395Z,55.60
2019-06-20T17:29:06.135Z,55.26
2019-06-20T17:31:32.902Z,53.63
2019-06-20T17:33:59.663Z,51.53
2019-06-20T17:36:26.418Z,50.26
2019-06-20T17:38:53.211Z,49.38
2019-06-20T17:41:19.971Z,48.95
2019-06-20T17:43:46.718Z,47.55
2019-06-20T17:46:13.459Z,48.90
2019-06-20T17:48:40.290Z,50.19
2019-06-20T17:51:07.038Z,50.03
2019-06-20T17:53:34.866Z,48.55
2019-06-20T17:56:01.770Z,49.79
2019-06-20T17:58:28.492Z,49.62
2019-06-20T18:00:55.390Z,48.89
2019-06-20T18:03:22.094Z,47.98
2019-06-20T18:05:48.877Z,46.74
2019-06-20T18:08:15.772Z,49.69
2019-06-20T18:10:43.412Z,48.59
2019-06-20T18:13:10.138Z,48.47
2019-06-20T18:15:36.902Z,48.03
2019-06-20T18:18:03.663Z,47.57
2019-06-20T18:20:30.437Z,48.43
2019-06-20T18:22:57.172Z,47.16
2019-06-20T18:25:23.934Z,48.14
2019-06-20T18:27:50.811Z,46.97
2019-06-20T18:30:17.581Z,49.83
2019-06-20T18:32:44.335Z,50.15
2019-06-20T18:35:11.163Z,49.87
2019-06-20T18:37:37.914Z,50.51
2019-06-20T18:40:04.900Z,52.94
2019-06-20T18:42:31.667Z,55.31
2019-06-20T18:44:58.440Z,56.92
2019-06-20T18:47:25.209Z,58.17
2019-06-20T18:49:52.079Z,59.12
2019-06-20T18:52:18.855Z,61.88
2019-06-20T18:54:45.610Z,61.98
2019-06-20T18:57:12.373Z,62.85
2019-06-20T18:59:39.146Z,63.02
2019-06-20T19:02:06.627Z,63.37
2019-06-20T19:04:46.312Z,65.38
2019-06-20T19:07:00.051Z,64.34
2019-06-20T19:09:26.839Z,66.67
2019-06-20T19:11:53.652Z,66.60
2019-06-20T19:14:20.606Z,66.21
2019-06-20T19:16:47.342Z,66.75
2019-06-20T19:19:14.100Z,66.61
2019-06-20T19:21:40.850Z,66.66
2019-06-20T19:24:07.607Z,66.70
2019-06-20T19:26:34.434Z,68.70
2019-06-20T19:29:01.207Z,68.80
2019-06-20T19:31:27.945Z,68.29
2019-06-20T19:33:54.739Z,69.03
2019-06-20T19:36:21.497Z,69.89
2019-06-20T19:38:48.266Z,68.96
2019-06-20T19:41:15.079Z,68.31
2019-06-20T19:43:41.863Z,68.02
2019-06-20T19:46:08.647Z,68.03
2019-06-20T19:48:36.991Z,68.49
2019-06-20T19:51:03.312Z,66.37
2019-06-20T19:53:30.088Z,67.34
2019-06-20T19:55:56.881Z,68.04
2019-06-20T19:58:23.723Z,68.71
2019-06-20T20:00:50.495Z,68.35
2019-06-20T20:03:17.250Z,69.81
2019-06-20T20:05:44.101Z,69.75
2019-06-20T20:08:10.931Z,68.66
2019-06-20T20:10:41.850Z,68.91
2019-06-20T20:13:08.573Z,69.87
2019-06-20T20:15:35.352Z,69.52
2019-06-20T20:18:02.118Z,69.86
2019-06-20T20:20:28.886Z,69.63
2019-06-20T20:22:55.645Z,69.24
2019-06-20T20:25:22.418Z,70.68
2019-06-20T20:27:49.176Z,70.90
2019-06-20T20:30:16.091Z,72.99
2019-06-20T20:32:42.831Z,71.40
2019-06-20T20:35:09.623Z,73.80
2019-06-20T20:37:36.413Z,73.47
2019-06-20T20:40:03.881Z,73.62
2019-06-20T20:42:30.629Z,73.25
2019-06-20T20:44:57.439Z,74.58
2019-06-20T20:47:24.186Z,74.91
2019-06-20T20:49:50.971Z,75.61
2019-06-20T20:52:17.745Z,76.21
2019-06-20T20:54:44.535Z,76.21
2019-06-20T20:57:11.355Z,75.85
2019-06-20T20:59:38.131Z,76.66
2019-06-20T21:02:04.908Z,77.89
2019-06-20T21:04:31.679Z,79.93
2019-06-20T21:06:58.426Z,79.42
2019-06-20T21:09:25.258Z,80.90
2019-06-20T21:11:51.989Z,80.42
2019-06-20T21:14:18.778Z,81.41
2019-06-20T21:16:45.582Z,82.17
2019-06-20T21:19:12.350Z,81.65
2019-06-20T21:21:39.167Z,81.92
2019-06-20T21:24:05.967Z,82.45
2019-06-20T21:26:48.255Z,83.41
2019-06-20T21:28:59.508Z,84.62
2019-06-20T21:31:26.286Z,85.29
2019-06-20T21:33:54.489Z,84.54
2019-06-20T21:36:19.853Z,85.29
2019-06-20T21:38:46.623Z,83.90
2019-06-20T21:41:13.386Z,82.61
2019-06-20T21:43:40.252Z,81.53
2019-06-20T21:46:07.091Z,80.43
2019-06-20T21:48:33.876Z,80.55
2019-06-20T21:51:00.781Z,80.64
2019-06-20T21:53:27.559Z,80.19
2019-06-20T21:55:54.364Z,80.63
2019-06-20T21:58:21.107Z,80.57
2019-06-20T22:00:48.530Z,81.67
2019-06-20T22:03:15.342Z,82.05
2019-06-20T22:05:42.062Z,81.87
2019-06-20T22:08:08.806Z,81.34
2019-06-20T22:10:35.628Z,79.72
2019-06-20T22:13:03.482Z,79.07
2019-06-20T22:15:30.256Z,80.28
2019-06-20T22:17:57.052Z,80.87
2019-06-20T22:20:23.807Z,81.84
2019-06-20T22:22:50.562Z,82.17
2019-06-20T22:25:17.446Z,81.08
2019-06-20T22:27:44.169Z,80.36
2019-06-20T22:30:11.019Z,79.45
2019-06-20T22:32:37.775Z,79.49
2019-06-20T22:35:04.774Z,79.06
2019-06-20T22:37:31.537Z,78.82
2019-06-20T22:39:58.355Z,79.03
2019-06-20T22:42:25.093Z,77.08
2019-06-20T22:44:51.866Z,79.49
2019-06-20T22:47:18.606Z,78.18
2019-06-20T22:49:45.421Z,79.02
2019-06-20T22:52:12.271Z,80.21
2019-06-20T22:54:39.022Z,81.00
2019-06-20T22:57:05.785Z,79.24
2019-06-20T22:59:32.603Z,80.01
2019-06-20T23:01:59.410Z,80.53
2019-06-20T23:04:26.168Z,80.37
2019-06-20T23:06:56.794Z,81.20
2019-06-20T23:09:19.699Z,79.27
2019-06-20T23:11:46.507Z,79.67
2019-06-20T23:14:13.336Z,80.77
2019-06-20T23:16:40.093Z,80.47
2019-06-20T23:19:06.882Z,80.49
2019-06-20T23:21:33.647Z,80.25
2019-06-20T23:24:00.428Z,81.13
2019-06-20T23:26:27.179Z,82.10
2019-06-20T23:28:59.814Z,83.11
2019-06-20T23:31:26.607Z,82.68
2019-06-20T23:33:53.345Z,82.10
2019-06-20T23:36:20.135Z,83.34
2019-06-20T23:38:46.875Z,82.99
2019-06-20T23:41:13.667Z,84.11
2019-06-20T23:43:40.417Z,82.87
2019-06-20T23:46:07.209Z,82.99
2019-06-20T23:48:33.954Z,82.75
2019-06-20T23:51:00.783Z,83.05
2019-06-20T23:53:27.546Z,82.56
2019-06-20T23:55:54.371Z,82.37
2019-06-20T23:58:21.160Z,81.20
