createdAt,value
2022-07-28T00:00:17.156Z,99498.45
2022-07-28T00:02:43.959Z,99495.69
2022-07-28T00:05:11.078Z,99497.21
2022-07-28T00:07:37.910Z,99503.09
2022-07-28T00:10:05.577Z,99504.41
2022-07-28T00:12:32.376Z,99510.06
2022-07-28T00:14:59.352Z,99507.23
2022-07-28T00:17:26.078Z,99513.02
2022-07-28T00:19:52.824Z,99512.42
2022-07-28T00:22:19.658Z,99503.95
2022-07-28T00:24:46.407Z,99506.27
2022-07-28T00:27:19.174Z,99505.74
2022-07-28T00:29:50.610Z,99506.16
2022-07-28T00:32:18.626Z,99509.60
2022-07-28T00:34:45.627Z,99509.96
2022-07-28T00:37:14.573Z,99511.94
2022-07-28T00:39:42.120Z,99511.52
2022-07-28T00:42:09.140Z,99519.44
2022-07-28T00:44:35.942Z,99518.32
2022-07-28T00:47:02.873Z,99519.60
2022-07-28T00:49:32.799Z,99520.23
2022-07-28T00:51:59.554Z,99520.11
2022-07-28T00:54:26.352Z,99522.26
2022-07-28T00:56:53.075Z,99524.06
2022-07-28T00:59:19.802Z,99514.27
2022-07-28T01:01:49.001Z,99515.55
2022-07-28T01:04:16.735Z,99510.88
2022-07-28T01:06:58.506Z,99508.40
2022-07-28T01:13:24.813Z,99515.59
2022-07-28T01:16:05.351Z,99515.11
2022-07-28T01:23:28.366Z,99520.54
2022-07-28T01:26:33.809Z,99521.15
2022-07-28T01:29:53.271Z,99526.00
2022-07-28T01:36:52.307Z,99523.70
2022-07-28T01:40:17.944Z,99529.21
2022-07-28T01:43:40.632Z,99530.84
2022-07-28T01:53:54.503Z,99533.09
2022-07-28T01:56:36.293Z,99535.17
2022-07-28T01:59:18.345Z,99538.02
2022-07-28T02:01:45.185Z,99535.63
2022-07-28T02:04:33.765Z,99533.23
2022-07-28T02:07:19.043Z,99529.01
2022-07-28T02:09:45.805Z,99523.97
2022-07-28T02:12:14.163Z,99527.44
2022-07-28T02:15:30.975Z,99530.90
2022-07-28T02:18:28.899Z,99531.23
2022-07-28T02:20:55.660Z,99533.64
2022-07-28T02:23:22.421Z,99533.51
2022-07-28T02:26:13.988Z,99536.34
2022-07-28T02:28:47.107Z,99542.16
2022-07-28T02:31:27.651Z,99545.69
2022-07-28T02:33:58.997Z,99550.71
2022-07-28T02:36:56.500Z,99549.54
2022-07-28T02:39:26.746Z,99551.36
2022-07-28T02:42:36.971Z,99554.30
2022-07-28T02:48:59.993Z,99559.78
2022-07-28T02:51:36.165Z,99562.63
2022-07-28T02:54:03.522Z,99564.52
2022-07-28T02:56:30.340Z,99564.58
2022-07-28T02:58:57.128Z,99569.36
2022-07-28T03:01:24.019Z,99570.14
2022-07-28T03:03:50.837Z,99570.90
2022-07-28T03:10:33.543Z,99569.29
2022-07-28T03:13:02.646Z,99563.48
2022-07-28T03:15:29.490Z,99562.61
2022-07-28T03:18:30.829Z,99558.20
2022-07-28T03:20:57.872Z,99556.12
2022-07-28T03:23:34.787Z,99555.65
2022-07-28T03:26:05.708Z,99552.31
2022-07-28T03:28:32.663Z,99548.88
2022-07-28T03:31:05.543Z,99552.27
2022-07-28T03:33:33.455Z,99556.00
2022-07-28T03:36:02.439Z,99567.43
2022-07-28T03:39:04.254Z,99571.21
2022-07-28T03:46:31.649Z,99570.73
2022-07-28T03:48:58.630Z,99578.54
2022-07-28T03:52:15.851Z,99579.33
2022-07-28T03:59:23.662Z,99575.11
2022-07-28T04:01:50.545Z,99574.34
2022-07-28T04:04:18.133Z,99575.33
2022-07-28T04:06:45.039Z,99581.59
2022-07-28T04:09:37.509Z,99586.73
2022-07-28T04:12:10.456Z,99594.14
2022-07-28T04:22:34.979Z,99595.96
2022-07-28T04:30:18.060Z,99601.45
2022-07-28T04:32:52.179Z,99599.32
2022-07-28T04:35:59.353Z,99598.68
2022-07-28T04:38:44.484Z,99599.42
2022-07-28T04:41:11.324Z,99601.75
2022-07-28T04:44:03.108Z,99604.73
2022-07-28T04:46:30.433Z,99609.95
2022-07-28T04:48:57.563Z,99609.48
2022-07-28T04:52:20.872Z,99615.31
2022-07-28T04:55:10.471Z,99614.17
2022-07-28T04:57:37.412Z,99612.45
2022-07-28T05:00:13.853Z,99609.71
2022-07-28T05:02:41.127Z,99610.73
2022-07-28T05:05:08.542Z,99623.39
2022-07-28T05:07:35.828Z,99623.34
2022-07-28T05:10:03.070Z,99622.64
2022-07-28T05:12:30.013Z,99624.58
2022-07-28T05:14:56.784Z,99614.52
2022-07-28T05:17:23.532Z,99614.73
2022-07-28T05:19:50.308Z,99616.34
2022-07-28T05:22:17.593Z,99622.29
2022-07-28T05:24:44.330Z,99629.41
2022-07-28T05:27:12.319Z,99630.34
2022-07-28T05:29:46.661Z,99628.10
2022-07-28T05:32:17.013Z,99623.39
2022-07-28T05:34:45.535Z,99626.06
2022-07-28T05:37:12.417Z,99626.02
2022-07-28T05:39:39.256Z,99627.65
2022-07-28T05:42:06.306Z,99630.49
2022-07-28T05:44:37.854Z,99636.52
2022-07-28T05:47:05.793Z,99633.77
2022-07-28T05:49:32.716Z,99635.66
2022-07-28T05:51:59.656Z,99638.65
2022-07-28T05:54:26.483Z,99638.48
2022-07-28T05:56:53.302Z,99644.23
2022-07-28T05:59:20.077Z,99645.61
2022-07-28T06:01:46.870Z,99642.73
2022-07-28T06:04:29.704Z,99647.59
2022-07-28T06:06:56.620Z,99653.99
2022-07-28T06:09:23.449Z,99653.95
2022-07-28T06:11:50.789Z,99653.66
2022-07-28T06:14:18.785Z,99656.77
2022-07-28T06:16:50.937Z,99663.72
2022-07-28T06:19:19.062Z,99668.24
2022-07-28T06:21:45.847Z,99666.08
2022-07-28T06:24:12.991Z,99672.23
2022-07-28T06:26:44.374Z,99675.67
2022-07-28T06:29:12.305Z,99676.41
2022-07-28T06:31:39.302Z,99676.80
2022-07-28T06:34:06.458Z,99676.38
2022-07-28T06:36:33.310Z,99678.55
2022-07-28T06:39:00.153Z,99687.21
2022-07-28T06:41:26.898Z,99687.88
2022-07-28T06:43:53.682Z,99686.64
2022-07-28T06:46:20.555Z,99688.05
2022-07-28T06:48:47.602Z,99691.05
2022-07-28T06:51:19.046Z,99696.27
2022-07-28T06:53:48.438Z,99693.29
2022-07-28T06:56:16.035Z,99694.58
2022-07-28T06:58:45.476Z,99692.72
2022-07-28T07:01:15.014Z,99691.91
2022-07-28T07:03:42.536Z,99691.77
2022-07-28T07:06:11.059Z,99690.84
2022-07-28T07:08:38.302Z,99690.58
2022-07-28T07:11:05.116Z,99691.05
2022-07-28T07:13:33.140Z,99693.31
2022-07-28T07:16:00.299Z,99695.05
2022-07-28T07:18:27.250Z,99696.73
2022-07-28T07:20:54.854Z,99695.42
2022-07-28T07:23:21.728Z,99694.38
2022-07-28T07:25:48.571Z,99696.60
2022-07-28T07:28:15.420Z,99696.52
2022-07-28T07:30:43.571Z,99691.55
2022-07-28T07:33:10.799Z,99694.27
2022-07-28T07:35:38.236Z,99693.95
2022-07-28T07:38:05.360Z,99697.41
2022-07-28T07:40:32.341Z,99702.16
2022-07-28T07:42:59.293Z,99702.48
2022-07-28T07:45:26.215Z,99706.70
2022-07-28T07:47:53.080Z,99708.83
2022-07-28T07:50:19.826Z,99709.88
2022-07-28T07:52:46.636Z,99707.62
2022-07-28T07:55:13.355Z,99705.32
2022-07-28T07:57:40.655Z,99705.73
2022-07-28T08:00:08.201Z,99711.20
2022-07-28T08:02:54.928Z,99709.80
2022-07-28T08:05:21.656Z,99712.38
2022-07-28T08:08:02.111Z,99709.86
2022-07-28T08:10:28.935Z,99713.06
2022-07-28T08:12:55.693Z,99713.10
2022-07-28T08:15:22.530Z,99710.91
2022-07-28T08:17:49.269Z,99709.15
2022-07-28T08:20:16.004Z,99712.32
2022-07-28T08:22:53.623Z,99709.17
2022-07-28T08:25:20.848Z,99712.73
2022-07-28T08:27:47.594Z,99717.93
2022-07-28T08:30:15.018Z,99715.23
2022-07-28T08:32:45.409Z,99710.30
2022-07-28T08:35:39.607Z,99715.88
2022-07-28T08:38:06.431Z,99714.69
2022-07-28T08:40:33.342Z,99717.04
2022-07-28T08:43:12.812Z,99714.19
2022-07-28T08:45:39.515Z,99722.26
2022-07-28T08:48:08.527Z,99709.39
2022-07-28T08:50:35.695Z,99708.34
2022-07-28T08:53:02.489Z,99708.30
2022-07-28T08:55:32.090Z,99708.77
2022-07-28T08:58:00.216Z,99709.34
2022-07-28T09:00:27.321Z,99706.05
2022-07-28T09:02:54.145Z,99703.66
2022-07-28T09:05:21.601Z,99704.50
2022-07-28T09:07:54.424Z,99706.84
2022-07-28T09:10:22.142Z,99714.55
2022-07-28T09:12:48.893Z,99722.46
2022-07-28T09:15:15.870Z,99720.23
2022-07-28T09:17:42.806Z,99717.30
2022-07-28T09:20:11.430Z,99713.72
2022-07-28T09:22:58.381Z,99718.74
2022-07-28T09:25:25.311Z,99714.91
2022-07-28T09:27:52.080Z,99716.04
2022-07-28T09:30:32.764Z,99723.58
2022-07-28T09:33:12.359Z,99723.77
2022-07-28T09:35:59.202Z,99721.80
2022-07-28T09:38:27.864Z,99724.86
2022-07-28T09:41:03.732Z,99726.52
2022-07-28T09:43:32.131Z,99725.45
2022-07-28T09:46:12.488Z,99729.92
2022-07-28T09:48:59.160Z,99728.61
2022-07-28T09:51:28.122Z,99716.19
2022-07-28T09:54:06.951Z,99721.42
2022-07-28T09:56:33.744Z,99727.70
2022-07-28T09:59:00.688Z,99727.71
2022-07-28T10:01:35.113Z,99723.64
2022-07-28T10:04:04.103Z,99726.69
2022-07-28T10:06:32.327Z,99725.27
2022-07-28T10:09:00.730Z,99726.48
2022-07-28T10:11:28.369Z,99726.47
2022-07-28T10:13:57.455Z,99726.81
2022-07-28T10:16:25.991Z,99722.73
2022-07-28T10:18:52.925Z,99727.05
2022-07-28T10:24:20.513Z,99728.95
2022-07-28T10:26:47.345Z,99730.11
2022-07-28T10:29:16.345Z,99725.08
2022-07-28T10:31:46.538Z,99725.70
2022-07-28T10:34:20.105Z,99725.11
2022-07-28T10:36:54.420Z,99722.73
2022-07-28T10:39:22.816Z,99724.77
2022-07-28T10:41:49.639Z,99719.73
2022-07-28T10:44:18.911Z,99731.81
2022-07-28T10:46:46.342Z,99726.11
2022-07-28T10:49:13.935Z,99720.29
2022-07-28T10:52:02.530Z,99718.71
2022-07-28T10:54:34.875Z,99722.38
2022-07-28T10:57:04.917Z,99720.81
2022-07-28T10:59:55.798Z,99725.29
2022-07-28T11:02:47.804Z,99722.27
2022-07-28T11:05:29.061Z,99722.15
2022-07-28T11:07:56.623Z,99724.21
2022-07-28T11:10:23.713Z,99727.63
2022-07-28T11:12:52.756Z,99723.89
2022-07-28T11:15:26.748Z,99723.21
2022-07-28T11:18:09.760Z,99723.77
2022-07-28T11:20:58.578Z,99726.99
2022-07-28T11:23:47.705Z,99711.66
2022-07-28T11:26:21.149Z,99717.23
2022-07-28T11:29:11.218Z,99712.64
2022-07-28T11:31:44.039Z,99710.39
2022-07-28T11:34:18.282Z,99701.14
2022-07-28T11:37:05.122Z,99703.32
2022-07-28T11:39:43.040Z,99703.69
2022-07-28T11:42:29.585Z,99699.23
2022-07-28T11:44:57.886Z,99698.81
2022-07-28T11:47:25.498Z,99692.29
2022-07-28T11:50:12.320Z,99699.27
2022-07-28T11:52:39.537Z,99701.06
2022-07-28T11:55:09.146Z,99697.79
2022-07-28T11:57:40.786Z,99693.87
2022-07-28T12:00:08.246Z,99701.42
2022-07-28T12:02:35.448Z,99698.23
2022-07-28T12:05:07.684Z,99697.70
2022-07-28T12:07:36.629Z,99695.63
2022-07-28T12:10:52.178Z,99697.11
2022-07-28T12:13:12.620Z,99699.65
2022-07-28T12:15:39.364Z,99698.94
2022-07-28T12:18:11.087Z,99697.56
2022-07-28T12:20:44.953Z,99695.29
2022-07-28T12:23:15.610Z,99692.52
2022-07-28T12:25:47.209Z,99692.15
2022-07-28T12:28:22.624Z,99691.27
2022-07-28T12:30:51.989Z,99689.65
2022-07-28T12:33:29.164Z,99698.97
2022-07-28T12:35:57.078Z,99699.47
2022-07-28T12:38:24.748Z,99697.61
2022-07-28T12:40:51.928Z,99696.39
2022-07-28T12:43:22.736Z,99688.48
2022-07-28T12:45:49.638Z,99687.03
2022-07-28T12:48:18.827Z,99692.23
2022-07-28T12:50:46.046Z,99691.15
2022-07-28T12:53:13.410Z,99688.22
2022-07-28T12:55:41.158Z,99690.09
2022-07-28T12:58:08.320Z,99685.74
2022-07-28T13:00:35.820Z,99692.25
2022-07-28T13:03:26.325Z,99689.58
2022-07-28T13:06:02.843Z,99687.96
2022-07-28T13:08:44.548Z,99689.48
2022-07-28T13:11:41.960Z,99685.28
2022-07-28T13:14:00.053Z,99683.91
2022-07-28T13:16:27.678Z,99692.73
2022-07-28T13:18:59.400Z,99692.81
2022-07-28T13:21:56.680Z,99692.05
2022-07-28T13:24:25.746Z,99692.61
2022-07-28T13:26:52.601Z,99686.00
2022-07-28T13:29:19.776Z,99687.80
2022-07-28T13:31:46.696Z,99687.45
2022-07-28T13:34:13.936Z,99685.66
2022-07-28T13:36:41.323Z,99692.78
2022-07-28T13:39:10.449Z,99689.98
2022-07-28T13:41:48.505Z,99698.46
2022-07-28T13:44:24.104Z,99703.27
2022-07-28T13:46:51.682Z,99704.61
2022-07-28T13:49:21.417Z,99700.55
2022-07-28T13:51:49.028Z,99704.04
2022-07-28T13:54:19.216Z,99704.98
2022-07-28T13:56:46.767Z,99704.58
2022-07-28T13:59:26.420Z,99705.90
2022-07-28T14:01:55.292Z,99700.73
2022-07-28T14:04:22.384Z,99703.83
2022-07-28T14:06:49.474Z,99710.66
2022-07-28T14:09:18.214Z,99712.41
2022-07-28T14:11:49.624Z,99704.27
2022-07-28T14:14:24.173Z,99709.38
2022-07-28T14:16:54.987Z,99717.39
2022-07-28T14:19:38.487Z,99711.52
2022-07-28T14:22:12.714Z,99706.43
2022-07-28T14:24:44.096Z,99704.24
2022-07-28T14:27:13.727Z,99705.23
2022-07-28T14:29:42.634Z,99701.83
2022-07-28T14:32:09.367Z,99699.08
2022-07-28T14:34:36.131Z,99703.50
2022-07-28T14:37:09.090Z,99701.95
2022-07-28T14:39:37.794Z,99698.78
2022-07-28T14:42:05.656Z,99698.58
2022-07-28T14:44:32.412Z,99695.46
2022-07-28T14:46:59.269Z,99698.41
2022-07-28T14:49:26.069Z,99699.00
2022-07-28T14:51:52.921Z,99694.80
2022-07-28T14:54:19.811Z,99690.10
2022-07-28T14:56:46.612Z,99688.14
2022-07-28T14:59:13.326Z,99683.88
2022-07-28T15:01:40.530Z,99690.56
2022-07-28T15:04:07.629Z,99694.71
2022-07-28T15:06:34.397Z,99696.25
2022-07-28T15:09:01.954Z,99699.57
2022-07-28T15:11:28.706Z,99695.49
2022-07-28T15:13:55.447Z,99703.73
2022-07-28T15:16:22.229Z,99702.90
2022-07-28T15:18:50.943Z,99706.37
2022-07-28T15:21:17.816Z,99703.90
2022-07-28T15:23:44.845Z,99699.36
2022-07-28T15:26:11.669Z,99698.34
2022-07-28T15:28:38.474Z,99695.10
2022-07-28T15:31:08.387Z,99697.48
2022-07-28T15:33:39.974Z,99696.77
2022-07-28T15:36:14.711Z,99699.98
2022-07-28T15:38:41.623Z,99703.02
2022-07-28T15:41:08.336Z,99704.45
2022-07-28T15:43:35.133Z,99705.10
2022-07-28T15:46:08.513Z,99708.60
2022-07-28T15:48:36.097Z,99707.83
2022-07-28T15:51:02.996Z,99707.77
2022-07-28T15:53:29.858Z,99706.06
2022-07-28T15:55:56.568Z,99708.03
2022-07-28T15:58:26.510Z,99711.86
2022-07-28T16:00:53.272Z,99721.90
2022-07-28T16:03:21.670Z,99721.64
2022-07-28T16:05:49.641Z,99725.72
2022-07-28T16:08:17.747Z,99730.45
2022-07-28T16:10:45.097Z,99725.42
2022-07-28T16:13:11.840Z,99725.70
2022-07-28T16:15:38.833Z,99730.48
2022-07-28T16:18:05.727Z,99734.94
2022-07-28T16:20:32.620Z,99734.43
2022-07-28T16:22:59.901Z,99734.86
2022-07-28T16:25:26.782Z,99729.02
2022-07-28T16:27:53.547Z,99732.80
2022-07-28T16:30:20.510Z,99734.55
2022-07-28T16:32:47.446Z,99734.89
2022-07-28T16:35:14.244Z,99741.92
2022-07-28T16:37:41.097Z,99741.52
2022-07-28T16:40:08.866Z,99743.98
2022-07-28T16:42:38.571Z,99738.58
2022-07-28T16:45:05.729Z,99743.55
2022-07-28T16:47:32.876Z,99742.40
2022-07-28T16:49:59.618Z,99748.85
2022-07-28T16:52:27.478Z,99753.43
2022-07-28T16:54:54.275Z,99754.59
2022-07-28T16:57:21.036Z,99750.15
2022-07-28T16:59:49.044Z,99753.46
2022-07-28T17:02:17.083Z,99751.89
2022-07-28T17:04:43.965Z,99752.77
2022-07-28T17:07:10.777Z,99755.45
2022-07-28T17:09:39.085Z,99755.05
2022-07-28T17:12:06.844Z,99763.89
2022-07-28T17:14:33.568Z,99763.75
2022-07-28T17:17:00.312Z,99767.27
2022-07-28T17:19:27.118Z,99767.27
2022-07-28T17:22:01.144Z,99769.14
2022-07-28T17:24:28.146Z,99770.39
2022-07-28T17:29:42.554Z,99774.30
2022-07-28T17:32:09.633Z,99779.70
2022-07-28T17:34:37.490Z,99783.77
2022-07-28T17:37:04.873Z,99786.48
2022-07-28T17:39:31.621Z,99784.51
2022-07-28T17:41:58.419Z,99785.09
2022-07-28T17:44:25.138Z,99783.35
2022-07-28T17:46:51.972Z,99784.52
2022-07-28T17:49:18.886Z,99785.58
2022-07-28T17:51:45.809Z,99792.55
2022-07-28T17:54:15.400Z,99796.50
2022-07-28T17:56:42.528Z,99800.16
2022-07-28T17:59:10.485Z,99802.05
2022-07-28T18:01:39.965Z,99806.63
2022-07-28T18:04:10.458Z,99807.17
2022-07-28T18:06:38.391Z,99811.20
2022-07-28T18:09:08.093Z,99815.11
2022-07-28T18:11:57.931Z,99816.09
2022-07-28T18:14:29.157Z,99820.27
2022-07-28T18:16:56.057Z,99819.96
2022-07-28T18:19:22.827Z,99827.14
2022-07-28T18:21:49.690Z,99832.97
2022-07-28T18:24:16.969Z,99835.63
2022-07-28T18:26:44.062Z,99835.67
2022-07-28T18:29:10.787Z,99844.55
2022-07-28T18:31:41.369Z,99846.95
2022-07-28T18:34:12.502Z,99849.25
2022-07-28T18:36:39.517Z,99852.61
2022-07-28T18:39:06.360Z,99857.80
2022-07-28T18:41:34.514Z,99860.39
2022-07-28T18:44:16.297Z,99861.40
2022-07-28T18:46:43.550Z,99862.24
2022-07-28T18:49:10.470Z,99862.57
2022-07-28T18:51:37.346Z,99864.16
2022-07-28T18:54:04.270Z,99859.89
2022-07-28T18:56:31.616Z,99860.61
2022-07-28T18:58:58.434Z,99862.02
2022-07-28T19:01:25.284Z,99864.34
2022-07-28T19:03:52.133Z,99863.77
2022-07-28T19:06:20.616Z,99864.48
2022-07-28T19:08:47.471Z,99864.84
2022-07-28T19:11:18.745Z,99868.36
2022-07-28T19:13:46.796Z,99869.20
2022-07-28T19:16:13.712Z,99873.34
2022-07-28T19:18:40.662Z,99878.69
2022-07-28T19:21:08.081Z,99874.10
2022-07-28T19:23:34.902Z,99875.60
2022-07-28T19:26:02.720Z,99876.32
2022-07-28T19:28:29.596Z,99879.52
2022-07-28T19:30:58.537Z,99879.19
2022-07-28T19:33:25.842Z,99885.71
2022-07-28T19:35:52.677Z,99887.65
2022-07-28T19:38:19.507Z,99885.00
2022-07-28T19:40:46.356Z,99878.39
2022-07-28T19:43:13.084Z,99883.59
2022-07-28T19:45:39.846Z,99879.15
2022-07-28T19:48:07.470Z,99881.60
2022-07-28T19:50:36.175Z,99885.32
2022-07-28T19:53:03.094Z,99882.58
2022-07-28T19:55:32.312Z,99878.23
2022-07-28T19:58:01.964Z,99887.96
2022-07-28T20:00:28.826Z,99888.13
2022-07-28T20:02:56.242Z,99890.48
2022-07-28T20:05:23.111Z,99891.23
2022-07-28T20:07:49.883Z,99886.64
2022-07-28T20:10:16.680Z,99885.84
2022-07-28T20:12:45.352Z,99889.45
2022-07-28T20:15:12.442Z,99891.02
2022-07-28T20:17:40.006Z,99893.47
2022-07-28T20:20:12.236Z,99897.52
2022-07-28T20:22:39.929Z,99899.61
2022-07-28T20:25:10.586Z,99901.23
2022-07-28T20:27:40.471Z,99906.61
2022-07-28T20:30:08.864Z,99908.36
2022-07-28T20:32:36.936Z,99908.48
2022-07-28T20:35:05.004Z,99914.23
2022-07-28T20:37:36.695Z,99908.34
2022-07-28T20:40:07.894Z,99908.48
2022-07-28T20:42:35.380Z,99909.27
2022-07-28T20:45:02.155Z,99912.80
2022-07-28T20:47:31.849Z,99910.91
2022-07-28T20:49:58.756Z,99912.04
2022-07-28T20:52:25.552Z,99915.85
2022-07-28T20:54:54.881Z,99912.80
2022-07-28T20:57:22.606Z,99908.58
2022-07-28T20:59:51.373Z,99913.36
2022-07-28T21:02:19.394Z,99911.73
2022-07-28T21:04:46.182Z,99914.22
2022-07-28T21:08:00.550Z,99916.21
2022-07-28T21:10:06.422Z,99919.40
2022-07-28T21:12:33.912Z,99916.13
2022-07-28T21:15:00.708Z,99915.33
2022-07-28T21:17:27.520Z,99920.19
2022-07-28T21:19:54.280Z,99920.27
2022-07-28T21:22:22.953Z,99923.48
2022-07-28T21:24:54.705Z,99923.42
2022-07-28T21:27:22.361Z,99931.08
2022-07-28T21:29:49.261Z,99930.48
2022-07-28T21:32:16.026Z,99926.04
2022-07-28T21:34:42.768Z,99925.66
2022-07-28T21:37:11.623Z,99928.61
2022-07-28T21:39:39.122Z,99927.41
2022-07-28T21:42:08.551Z,99929.14
2022-07-28T21:44:39.362Z,99928.50
2022-07-28T21:47:06.190Z,99920.84
2022-07-28T21:49:33.068Z,99926.01
2022-07-28T21:51:59.989Z,99926.83
2022-07-28T21:54:27.041Z,99926.05
2022-07-28T21:56:53.764Z,99930.34
2022-07-28T21:59:20.551Z,99931.34
2022-07-28T22:01:47.638Z,99935.75
2022-07-28T22:04:14.951Z,99932.52
2022-07-28T22:06:45.945Z,99937.75
2022-07-28T22:09:14.371Z,99934.39
2022-07-28T22:11:41.292Z,99934.95
2022-07-28T22:14:08.095Z,99933.59
2022-07-28T22:16:34.932Z,99938.39
2022-07-28T22:19:01.870Z,99939.73
2022-07-28T22:21:28.594Z,99943.54
2022-07-28T22:23:55.422Z,99947.30
2022-07-28T22:26:22.285Z,99950.10
2022-07-28T22:28:49.009Z,99953.23
2022-07-28T22:31:15.819Z,99956.38
2022-07-28T22:33:42.678Z,99956.83
2022-07-28T22:36:09.468Z,99956.51
2022-07-28T22:41:40.501Z,99951.06
2022-07-28T22:44:08.799Z,99955.75
2022-07-28T22:46:35.553Z,99956.53
2022-07-28T22:49:02.436Z,99957.34
2022-07-28T22:51:29.277Z,99963.45
2022-07-28T22:53:57.489Z,99966.60
2022-07-28T22:56:24.232Z,99964.18
2022-07-28T22:58:51.224Z,99965.73
2022-07-28T23:01:18.038Z,99964.25
2022-07-28T23:03:45.697Z,99965.73
2022-07-28T23:06:14.293Z,99967.99
2022-07-28T23:08:41.067Z,99965.25
2022-07-28T23:11:07.843Z,99966.95
2022-07-28T23:13:34.694Z,99968.23
2022-07-28T23:16:01.574Z,99965.59
2022-07-28T23:18:28.443Z,99964.36
2022-07-28T23:20:55.282Z,99966.73
2022-07-28T23:23:22.023Z,99964.59
2022-07-28T23:25:48.842Z,99960.16
2022-07-28T23:28:15.610Z,99962.41
2022-07-28T23:30:42.387Z,99960.52
2022-07-28T23:33:09.200Z,99966.11
2022-07-28T23:35:56.509Z,99965.81
2022-07-28T23:38:23.324Z,99966.43
2022-07-28T23:40:50.051Z,99969.34
2022-07-28T23:43:16.837Z,99966.59
2022-07-28T23:45:43.567Z,99971.27
2022-07-28T23:48:10.390Z,99971.51
2022-07-28T23:50:37.109Z,99978.27
2022-07-28T23:53:04.244Z,99980.70
2022-07-28T23:55:31.013Z,99981.91
2022-07-28T23:57:57.763Z,99980.29
