createdAt,value
2018-08-20T09:22:59.643Z,0.00
2018-08-20T09:23:59.280Z,0.00
2018-08-20T09:24:59.245Z,0.00
2018-08-20T09:25:59.172Z,0.00
2018-08-20T09:26:59.140Z,0.00
2018-08-20T09:27:59.094Z,0.00
2018-08-20T09:28:59.045Z,0.00
2018-08-20T09:29:59.009Z,5.63
2018-08-20T09:30:58.950Z,5.63
2018-08-20T09:31:58.896Z,5.63
2018-08-20T09:32:58.864Z,5.63
2018-08-20T09:33:58.804Z,5.63
2018-08-20T09:34:58.777Z,5.63
2018-08-20T09:35:58.710Z,11.25
2018-08-20T09:36:58.665Z,11.25
2018-08-20T09:37:58.617Z,11.25
2018-08-20T09:38:58.568Z,11.25
2018-08-20T09:39:58.524Z,11.25
2018-08-20T09:40:58.478Z,16.88
2018-08-20T09:41:58.458Z,16.88
2018-08-20T09:42:58.381Z,16.88
2018-08-20T09:43:58.332Z,16.88
2018-08-20T09:44:58.285Z,22.50
2018-08-20T09:45:58.237Z,22.50
2018-08-20T09:46:58.209Z,22.50
2018-08-20T09:47:58.145Z,22.50
2018-08-20T09:48:58.095Z,28.13
2018-08-20T09:49:58.052Z,28.13
2018-08-20T09:50:58.006Z,28.13
2018-08-20T09:51:57.958Z,33.75
2018-08-20T09:52:57.913Z,33.75
2018-08-20T09:53:57.861Z,45.00
2018-08-20T09:54:57.817Z,45.00
2018-08-20T09:55:57.767Z,39.38
2018-08-20T09:56:57.722Z,39.38
2018-08-20T09:57:57.663Z,45.00
2018-08-20T09:58:57.643Z,45.00
2018-08-20T09:59:57.581Z,50.63
2018-08-20T10:00:57.535Z,61.88
2018-08-20T10:01:57.488Z,78.75
2018-08-20T10:02:57.447Z,78.75
2018-08-20T10:03:57.394Z,67.50
2018-08-20T10:04:57.349Z,106.88
2018-08-20T10:05:57.305Z,315.00
2018-08-20T10:06:57.256Z,455.63
2018-08-20T10:07:57.209Z,315.00
2018-08-20T10:08:57.144Z,253.13
2018-08-20T10:09:57.119Z,264.38
2018-08-20T10:10:57.073Z,202.50
2018-08-20T10:11:57.025Z,219.38
2018-08-20T10:12:56.981Z,202.50
2018-08-20T10:13:56.969Z,163.13
2018-08-20T10:14:56.895Z,236.25
2018-08-20T10:15:56.824Z,298.13
2018-08-20T10:16:56.793Z,309.38
2018-08-20T10:17:56.751Z,450.00
2018-08-20T10:18:56.718Z,517.50
2018-08-20T10:19:56.670Z,371.25
2018-08-20T10:20:56.617Z,281.25
2018-08-20T10:21:56.571Z,202.50
2018-08-20T10:22:56.528Z,275.63
2018-08-20T10:23:56.481Z,241.88
2018-08-20T10:24:56.435Z,168.75
2018-08-20T10:25:56.392Z,258.75
2018-08-20T10:26:56.349Z,348.75
2018-08-20T10:27:56.307Z,281.25
2018-08-20T10:28:56.257Z,292.50
2018-08-20T10:29:56.214Z,540.00
2018-08-20T10:30:56.169Z,585.00
2018-08-20T10:31:56.175Z,590.63
2018-08-20T10:32:56.070Z,646.88
2018-08-20T10:33:56.041Z,821.25
2018-08-20T10:34:55.995Z,945.00
2018-08-20T10:35:55.951Z,967.50
2018-08-20T10:36:55.914Z,995.63
2018-08-20T10:37:55.964Z,995.63
2018-08-20T10:38:55.827Z,995.63
2018-08-20T10:39:55.790Z,1080.00
2018-08-20T10:40:55.754Z,1091.25
2018-08-20T10:41:55.710Z,1080.00
2018-08-20T10:42:55.669Z,1108.13
2018-08-20T10:43:55.636Z,1102.50
2018-08-20T10:44:55.592Z,1085.63
2018-08-20T10:45:55.554Z,1102.50
2018-08-20T10:46:55.534Z,1119.38
2018-08-20T10:47:55.495Z,1136.25
2018-08-20T10:48:55.445Z,1125.00
2018-08-20T10:49:55.417Z,1153.13
2018-08-20T10:50:55.369Z,1125.00
2018-08-20T10:51:55.326Z,1096.88
2018-08-20T10:52:55.311Z,1215.00
2018-08-20T10:53:55.266Z,1203.75
2018-08-20T10:54:55.236Z,1158.75
2018-08-20T10:55:55.200Z,1158.75
2018-08-20T10:56:55.175Z,1209.38
2018-08-20T10:57:55.128Z,1254.38
2018-08-20T10:58:55.096Z,1231.88
2018-08-20T10:59:55.066Z,1192.50
2018-08-20T11:00:55.033Z,1198.13
2018-08-20T11:01:54.997Z,1282.50
2018-08-20T11:02:54.975Z,1231.88
2018-08-20T11:03:54.957Z,1226.25
2018-08-20T11:04:54.881Z,776.25
2018-08-20T11:05:54.863Z,247.50
2018-08-20T11:06:54.831Z,208.13
2018-08-20T11:07:54.792Z,202.50
2018-08-20T11:08:54.750Z,196.88
2018-08-20T11:09:54.726Z,191.25
2018-08-20T11:10:54.757Z,191.25
2018-08-20T11:11:54.644Z,191.25
2018-08-20T11:12:54.636Z,185.63
2018-08-20T11:13:54.549Z,185.63
2018-08-20T11:14:54.527Z,185.63
2018-08-20T11:15:54.490Z,180.00
2018-08-20T11:16:54.457Z,174.38
2018-08-20T11:17:54.415Z,168.75
2018-08-20T11:18:54.424Z,163.13
2018-08-20T11:19:54.327Z,163.13
2018-08-20T11:20:54.294Z,157.50
2018-08-20T11:21:54.251Z,157.50
2018-08-20T11:22:54.204Z,151.88
2018-08-20T11:23:54.176Z,151.88
2018-08-20T11:24:54.101Z,146.25
2018-08-20T11:25:54.083Z,146.25
2018-08-20T11:26:54.033Z,146.25
2018-08-20T11:27:53.980Z,146.25
2018-08-20T11:28:53.953Z,146.25
2018-08-20T11:29:53.911Z,146.25
2018-08-20T11:30:53.847Z,140.63
2018-08-20T11:31:53.829Z,140.63
2018-08-20T11:32:53.778Z,140.63
2018-08-20T11:33:53.733Z,140.63
2018-08-20T11:34:53.692Z,140.63
2018-08-20T11:35:53.659Z,140.63
2018-08-20T11:36:53.623Z,140.63
2018-08-20T11:37:53.574Z,140.63
2018-08-20T11:38:53.529Z,140.63
2018-08-20T11:39:53.488Z,140.63
2018-08-20T11:40:53.443Z,140.63
2018-08-20T11:41:53.392Z,140.63
2018-08-20T11:42:53.351Z,140.63
2018-08-20T11:43:53.348Z,140.63
2018-08-20T11:44:53.266Z,140.63
2018-08-20T11:45:53.210Z,140.63
2018-08-20T11:46:53.174Z,140.63
2018-08-20T11:47:53.127Z,135.00
2018-08-20T11:48:53.072Z,135.00
2018-08-20T11:49:53.026Z,135.00
2018-08-20T11:50:52.997Z,140.63
2018-08-20T11:51:52.956Z,135.00
2018-08-20T11:52:52.910Z,135.00
2018-08-20T11:53:52.868Z,135.00
2018-08-20T11:54:52.814Z,135.00
2018-08-20T11:55:52.784Z,135.00
2018-08-20T11:56:52.735Z,135.00
2018-08-20T11:57:52.689Z,135.00
2018-08-20T11:58:52.672Z,135.00
2018-08-20T11:59:52.603Z,135.00
2018-08-20T12:00:52.559Z,135.00
2018-08-20T12:01:52.536Z,135.00
2018-08-20T12:02:52.474Z,135.00
2018-08-20T12:03:52.414Z,135.00
2018-08-20T12:04:52.384Z,135.00
2018-08-20T12:05:52.348Z,135.00
2018-08-20T12:06:52.320Z,135.00
2018-08-20T12:07:52.234Z,135.00
2018-08-20T12:08:52.208Z,135.00
2018-08-20T12:09:52.174Z,135.00
2018-08-20T12:10:52.143Z,135.00
2018-08-20T12:11:52.086Z,135.00
2018-08-20T12:12:52.038Z,135.00
2018-08-20T12:13:52.003Z,135.00
2018-08-20T12:14:51.958Z,135.00
2018-08-20T12:15:51.903Z,135.00
2018-08-20T12:16:51.863Z,135.00
2018-08-20T12:17:51.812Z,135.00
2018-08-20T12:18:51.776Z,129.38
2018-08-20T12:19:51.715Z,129.38
2018-08-20T12:20:51.684Z,129.38
2018-08-20T12:21:51.644Z,129.38
2018-08-20T12:22:51.609Z,129.38
2018-08-20T12:23:51.550Z,129.38
2018-08-20T12:24:51.519Z,129.38
2018-08-20T12:25:51.460Z,129.38
2018-08-20T12:26:51.425Z,129.38
2018-08-20T12:27:51.372Z,129.38
2018-08-20T12:28:51.338Z,129.38
2018-08-20T12:29:51.293Z,129.38
2018-08-20T12:30:51.281Z,129.38
2018-08-20T12:31:51.197Z,129.38
2018-08-20T12:32:51.160Z,129.38
2018-08-20T12:33:51.120Z,129.38
2018-08-20T12:34:51.067Z,129.38
2018-08-20T12:35:51.025Z,129.38
2018-08-20T12:36:50.979Z,129.38
2018-08-20T12:37:50.939Z,129.38
2018-08-20T12:38:50.892Z,129.38
2018-08-20T12:39:50.876Z,129.38
2018-08-20T12:40:50.814Z,129.38
2018-08-20T12:41:50.765Z,129.38
2018-08-20T12:42:50.701Z,129.38
2018-08-20T12:43:50.675Z,129.38
2018-08-20T12:44:50.630Z,129.38
2018-08-20T12:45:50.585Z,129.38
2018-08-20T12:46:50.540Z,129.38
2018-08-20T12:47:50.544Z,129.38
2018-08-20T12:48:50.464Z,129.38
2018-08-20T12:49:50.408Z,129.38
2018-08-20T12:50:50.384Z,129.38
2018-08-20T12:51:50.311Z,123.75
2018-08-20T12:52:50.312Z,123.75
2018-08-20T12:53:50.235Z,123.75
2018-08-20T12:54:50.189Z,123.75
2018-08-20T12:55:50.150Z,123.75
2018-08-20T12:56:50.102Z,123.75
2018-08-20T12:57:50.061Z,123.75
2018-08-20T12:58:50.028Z,123.75
2018-08-20T12:59:50.001Z,123.75
2018-08-20T13:00:50.003Z,123.75
2018-08-20T13:01:49.892Z,123.75
2018-08-20T13:02:49.843Z,123.75
2018-08-20T13:03:49.800Z,118.13
2018-08-20T13:04:49.756Z,129.38
2018-08-20T13:05:49.712Z,118.13
2018-08-20T13:06:49.679Z,118.13
2018-08-20T13:07:49.610Z,123.75
2018-08-20T13:08:49.595Z,123.75
2018-08-20T13:09:49.536Z,118.13
2018-08-20T13:10:49.505Z,123.75
2018-08-20T13:11:49.455Z,123.75
2018-08-20T13:12:49.413Z,123.75
2018-08-20T13:13:49.353Z,118.13
2018-08-20T13:14:49.322Z,123.75
2018-08-20T13:15:49.291Z,123.75
2018-08-20T13:16:49.236Z,123.75
2018-08-20T13:17:49.200Z,118.13
2018-08-20T13:18:49.147Z,118.13
2018-08-20T13:19:49.115Z,118.13
2018-08-20T13:20:49.058Z,118.13
2018-08-20T13:21:49.013Z,118.13
2018-08-20T13:22:48.976Z,118.13
2018-08-20T13:23:48.926Z,118.13
2018-08-20T13:24:48.895Z,118.13
2018-08-20T13:25:48.840Z,112.50
2018-08-20T13:26:48.794Z,112.50
2018-08-20T13:27:48.740Z,112.50
2018-08-20T13:28:48.726Z,118.13
2018-08-20T13:29:48.677Z,112.50
2018-08-20T13:30:48.612Z,118.13
2018-08-20T13:31:48.577Z,112.50
2018-08-20T13:32:48.559Z,112.50
2018-08-20T13:33:48.498Z,112.50
2018-08-20T13:34:48.456Z,112.50
2018-08-20T13:35:48.418Z,112.50
2018-08-20T13:36:48.367Z,112.50
2018-08-20T13:37:48.308Z,112.50
2018-08-20T13:38:48.295Z,112.50
2018-08-20T13:39:48.249Z,112.50
2018-08-20T13:40:48.200Z,112.50
2018-08-20T13:41:48.148Z,112.50
2018-08-20T13:42:48.091Z,112.50
2018-08-20T13:43:48.084Z,112.50
2018-08-20T13:44:48.032Z,112.50
2018-08-20T13:45:47.973Z,112.50
2018-08-20T13:46:47.947Z,112.50
2018-08-20T13:47:47.887Z,106.88
2018-08-20T13:48:47.853Z,106.88
2018-08-20T13:49:47.820Z,106.88
2018-08-20T13:50:47.764Z,106.88
2018-08-20T13:51:47.723Z,112.50
2018-08-20T13:52:47.671Z,112.50
2018-08-20T13:53:47.638Z,106.88
2018-08-20T13:54:47.591Z,106.88
2018-08-20T13:55:47.589Z,106.88
2018-08-20T13:56:47.499Z,106.88
2018-08-20T13:57:47.459Z,106.88
2018-08-20T13:58:47.433Z,106.88
2018-08-20T13:59:47.373Z,106.88
2018-08-20T14:00:47.375Z,106.88
2018-08-20T14:01:47.298Z,106.88
2018-08-20T14:02:47.250Z,106.88
2018-08-20T14:03:47.196Z,106.88
2018-08-20T14:04:47.153Z,101.25
2018-08-20T14:05:47.118Z,101.25
2018-08-20T14:06:47.054Z,101.25
2018-08-20T14:07:47.038Z,101.25
2018-08-20T14:08:46.984Z,101.25
2018-08-20T14:09:46.952Z,101.25
2018-08-20T14:10:46.895Z,101.25
2018-08-20T14:11:46.912Z,101.25
2018-08-20T14:12:46.814Z,101.25
2018-08-20T14:13:46.778Z,101.25
2018-08-20T14:14:46.723Z,101.25
2018-08-20T14:15:46.781Z,101.25
2018-08-20T14:16:46.640Z,101.25
2018-08-20T14:17:46.630Z,101.25
2018-08-20T14:18:46.559Z,101.25
2018-08-20T14:19:46.531Z,101.25
2018-08-20T14:20:46.483Z,101.25
2018-08-20T14:21:46.425Z,101.25
2018-08-20T14:22:46.392Z,95.63
2018-08-20T14:23:46.345Z,95.63
2018-08-20T14:24:46.301Z,95.63
2018-08-20T14:25:46.253Z,95.63
2018-08-20T14:26:46.216Z,95.63
2018-08-20T14:27:46.150Z,95.63
2018-08-20T14:28:46.129Z,95.63
2018-08-20T14:29:46.090Z,95.63
2018-08-20T14:30:46.044Z,95.63
2018-08-20T14:31:45.981Z,95.63
2018-08-20T14:32:45.952Z,95.63
2018-08-20T14:33:45.916Z,95.63
2018-08-20T14:34:45.858Z,95.63
2018-08-20T14:35:45.828Z,95.63
2018-08-20T14:36:45.814Z,95.63
2018-08-20T14:37:45.738Z,95.63
2018-08-20T14:38:45.678Z,90.00
2018-08-20T14:39:45.655Z,90.00
2018-08-20T14:40:45.611Z,90.00
2018-08-20T14:41:45.573Z,90.00
2018-08-20T14:42:45.521Z,90.00
2018-08-20T14:43:45.476Z,90.00
2018-08-20T14:44:45.444Z,90.00
2018-08-20T14:45:45.415Z,90.00
2018-08-20T14:46:45.543Z,90.00
2018-08-20T14:47:45.318Z,90.00
2018-08-20T14:48:45.272Z,90.00
2018-08-20T14:49:45.233Z,90.00
2018-08-20T14:50:45.168Z,90.00
2018-08-20T14:51:45.149Z,90.00
2018-08-20T14:52:45.100Z,90.00
2018-08-20T14:53:45.037Z,90.00
2018-08-20T14:54:45.011Z,90.00
2018-08-20T14:55:44.968Z,84.38
2018-08-20T14:56:44.935Z,84.38
2018-08-20T14:57:44.880Z,84.38
2018-08-20T14:58:44.845Z,84.38
2018-08-20T14:59:44.802Z,84.38
2018-08-20T15:00:44.759Z,84.38
2018-08-20T15:01:44.718Z,84.38
2018-08-20T15:02:44.672Z,90.00
2018-08-20T15:03:44.638Z,84.38
2018-08-20T15:04:44.591Z,84.38
2018-08-20T15:05:44.547Z,84.38
2018-08-20T15:06:44.497Z,84.38
2018-08-20T15:07:44.458Z,84.38
2018-08-20T15:08:44.434Z,84.38
2018-08-20T15:09:44.368Z,84.38
2018-08-20T15:10:44.336Z,84.38
2018-08-20T15:11:44.285Z,84.38
2018-08-20T15:12:44.233Z,84.38
2018-08-20T15:13:44.203Z,84.38
2018-08-20T15:14:44.189Z,84.38
2018-08-20T15:15:44.382Z,84.38
2018-08-20T15:16:44.068Z,84.38
2018-08-20T15:17:44.028Z,84.38
2018-08-20T15:18:43.982Z,84.38
2018-08-20T15:19:43.946Z,84.38
2018-08-20T15:20:43.908Z,84.38
2018-08-20T15:21:43.869Z,84.38
2018-08-20T15:22:43.812Z,84.38
2018-08-20T15:23:43.748Z,84.38
2018-08-20T15:24:43.724Z,84.38
2018-08-20T15:25:43.684Z,84.38
2018-08-20T15:26:43.644Z,84.38
2018-08-20T15:27:43.601Z,84.38
2018-08-20T15:28:43.560Z,84.38
2018-08-20T15:29:43.515Z,84.38
2018-08-20T15:30:43.474Z,84.38
2018-08-20T15:31:43.433Z,84.38
2018-08-20T15:32:43.474Z,84.38
2018-08-20T15:33:43.346Z,84.38
2018-08-20T15:34:43.306Z,84.38
2018-08-20T15:35:43.258Z,84.38
2018-08-20T15:36:43.240Z,78.75
2018-08-20T15:37:43.174Z,84.38
2018-08-20T15:38:43.131Z,84.38
2018-08-20T15:39:43.234Z,84.38
2018-08-20T15:40:43.049Z,84.38
2018-08-20T15:41:43.008Z,84.38
2018-08-20T15:42:42.966Z,84.38
2018-08-20T15:43:42.917Z,84.38
2018-08-20T15:44:42.893Z,84.38
2018-08-20T15:45:42.829Z,84.38
2018-08-20T15:46:42.775Z,84.38
2018-08-20T15:47:42.756Z,84.38
2018-08-20T15:48:42.708Z,84.38
2018-08-20T15:49:42.672Z,84.38
2018-08-20T15:50:42.619Z,84.38
2018-08-20T15:51:42.579Z,84.38
2018-08-20T15:52:42.736Z,84.38
2018-08-20T15:53:42.497Z,84.38
2018-08-20T15:54:42.442Z,84.38
2018-08-20T15:55:42.407Z,84.38
2018-08-20T15:56:42.399Z,84.38
2018-08-20T15:57:42.309Z,84.38
2018-08-20T15:58:42.292Z,67.50
2018-08-20T15:59:42.248Z,73.13
2018-08-20T16:00:42.213Z,67.50
2018-08-20T16:01:42.159Z,84.38
2018-08-20T16:02:42.316Z,84.38
2018-08-20T16:03:42.073Z,84.38
2018-08-20T16:04:42.049Z,84.38
2018-08-20T16:05:41.972Z,84.38
2018-08-20T16:06:41.956Z,84.38
2018-08-20T16:07:41.884Z,84.38
2018-08-20T16:08:42.094Z,84.38
2018-08-20T16:09:41.824Z,67.50
2018-08-20T16:10:41.778Z,73.13
2018-08-20T16:11:41.739Z,61.88
2018-08-20T16:12:41.707Z,84.38
2018-08-20T16:13:41.672Z,84.38
2018-08-20T16:14:41.625Z,67.50
2018-08-20T16:15:41.763Z,61.88
2018-08-20T16:16:41.526Z,61.88
2018-08-20T16:17:41.477Z,67.50
2018-08-20T16:18:41.486Z,84.38
2018-08-20T16:19:41.398Z,84.38
2018-08-20T16:20:41.372Z,84.38
2018-08-20T16:21:41.311Z,84.38
2018-08-20T16:22:41.269Z,84.38
2018-08-20T16:23:41.224Z,84.38
2018-08-20T16:24:41.185Z,90.00
2018-08-20T16:25:41.138Z,90.00
2018-08-20T16:26:41.356Z,90.00
2018-08-20T16:27:41.063Z,90.00
2018-08-20T16:28:41.019Z,90.00
2018-08-20T16:29:40.976Z,90.00
2018-08-20T16:30:40.931Z,90.00
2018-08-20T16:31:40.887Z,90.00
2018-08-20T16:32:40.842Z,84.38
2018-08-20T16:33:41.018Z,84.38
2018-08-20T16:34:40.767Z,84.38
2018-08-20T16:35:40.723Z,73.13
2018-08-20T16:36:40.672Z,84.38
2018-08-20T16:37:40.646Z,84.38
2018-08-20T16:38:40.610Z,84.38
2018-08-20T16:39:40.625Z,78.75
2018-08-20T16:40:40.490Z,78.75
2018-08-20T16:41:40.469Z,73.13
2018-08-20T16:42:40.437Z,84.38
2018-08-20T16:43:40.379Z,84.38
2018-08-20T16:44:40.337Z,84.38
2018-08-20T16:45:40.305Z,78.75
2018-08-20T16:46:40.267Z,78.75
2018-08-20T16:47:40.221Z,84.38
2018-08-20T16:48:40.172Z,84.38
2018-08-20T16:49:40.141Z,84.38
2018-08-20T16:50:40.101Z,84.38
2018-08-20T16:51:40.074Z,84.38
2018-08-20T16:52:40.002Z,84.38
2018-08-20T16:53:39.961Z,78.75
2018-08-20T16:54:39.924Z,78.75
2018-08-20T16:55:39.875Z,78.75
2018-08-20T16:56:39.832Z,78.75
2018-08-20T16:57:39.785Z,78.75
2018-08-20T16:58:39.747Z,78.75
2018-08-20T16:59:39.697Z,78.75
2018-08-20T17:00:39.659Z,78.75
2018-08-20T17:01:39.821Z,78.75
2018-08-20T17:02:39.591Z,78.75
2018-08-20T17:03:39.539Z,78.75
2018-08-20T17:04:39.692Z,78.75
2018-08-20T17:05:39.554Z,78.75
2018-08-20T17:06:39.419Z,78.75
2018-08-20T17:07:39.379Z,78.75
2018-08-20T17:08:39.527Z,78.75
2018-08-20T17:09:39.269Z,78.75
2018-08-20T17:10:39.220Z,78.75
2018-08-20T17:11:39.200Z,78.75
2018-08-20T17:12:39.139Z,78.75
2018-08-20T17:13:39.128Z,78.75
2018-08-20T17:14:39.085Z,78.75
2018-08-20T17:15:39.034Z,78.75
2018-08-20T17:16:43.363Z,78.75
2018-08-20T17:17:38.934Z,78.75
2018-08-20T17:18:38.906Z,78.75
2018-08-20T17:19:38.865Z,78.75
2018-08-20T17:20:38.825Z,78.75
2018-08-20T17:21:38.790Z,78.75
2018-08-20T17:22:38.945Z,73.13
2018-08-20T17:23:38.696Z,73.13
2018-08-20T17:24:38.652Z,73.13
2018-08-20T17:25:38.597Z,73.13
2018-08-20T17:26:38.587Z,73.13
2018-08-20T17:27:38.526Z,78.75
2018-08-20T17:28:38.488Z,73.13
2018-08-20T17:29:38.448Z,73.13
2018-08-20T17:30:38.412Z,78.75
2018-08-20T17:31:38.563Z,78.75
2018-08-20T17:32:38.346Z,78.75
2018-08-20T17:33:38.291Z,78.75
2018-08-20T17:34:38.233Z,78.75
2018-08-20T17:35:38.196Z,78.75
2018-08-20T17:36:38.135Z,78.75
2018-08-20T17:37:38.109Z,78.75
2018-08-20T17:38:38.070Z,73.13
2018-08-20T17:39:38.015Z,73.13
2018-08-20T17:40:37.988Z,73.13
2018-08-20T17:41:37.957Z,73.13
2018-08-20T17:42:37.886Z,73.13
2018-08-20T17:43:37.873Z,73.13
2018-08-20T17:44:37.802Z,73.13
2018-08-20T17:45:37.792Z,73.13
2018-08-20T17:46:37.734Z,61.88
2018-08-20T17:47:37.691Z,73.13
2018-08-20T17:48:37.861Z,67.50
2018-08-20T17:49:37.594Z,61.88
2018-08-20T17:50:37.592Z,56.25
2018-08-20T17:51:37.528Z,56.25
2018-08-20T17:52:37.491Z,56.25
2018-08-20T17:53:37.644Z,56.25
2018-08-20T17:54:37.403Z,61.88
2018-08-20T17:55:37.352Z,56.25
2018-08-20T17:56:37.311Z,61.88
2018-08-20T17:57:37.271Z,56.25
2018-08-20T17:58:37.230Z,56.25
2018-08-20T17:59:37.187Z,50.63
2018-08-20T18:00:37.147Z,56.25
2018-08-20T18:01:37.108Z,56.25
2018-08-20T18:02:37.063Z,56.25
2018-08-20T18:03:37.016Z,56.25
2018-08-20T18:04:36.979Z,56.25
2018-08-20T18:05:37.141Z,61.88
2018-08-20T18:06:36.898Z,67.50
2018-08-20T18:07:36.853Z,67.50
2018-08-20T18:08:36.817Z,67.50
2018-08-20T18:09:36.774Z,67.50
2018-08-20T18:10:36.728Z,67.50
2018-08-20T18:11:36.668Z,67.50
2018-08-20T18:12:36.843Z,67.50
2018-08-20T18:13:36.602Z,67.50
2018-08-20T18:14:36.552Z,67.50
2018-08-20T18:15:36.516Z,67.50
2018-08-20T18:16:36.473Z,67.50
2018-08-20T18:17:36.430Z,67.50
2018-08-20T18:18:36.385Z,67.50
2018-08-20T18:19:36.544Z,67.50
2018-08-20T18:20:36.310Z,67.50
2018-08-20T18:21:36.268Z,67.50
2018-08-20T18:22:36.199Z,67.50
2018-08-20T18:23:36.196Z,67.50
2018-08-20T18:24:36.134Z,67.50
2018-08-20T18:25:36.098Z,67.50
2018-08-20T18:26:36.057Z,67.50
2018-08-20T18:27:35.993Z,67.50
2018-08-20T18:28:35.968Z,61.88
2018-08-20T18:29:35.931Z,50.63
2018-08-20T18:30:36.091Z,61.88
2018-08-20T18:31:35.842Z,61.88
2018-08-20T18:32:35.806Z,61.88
2018-08-20T18:33:35.947Z,50.63
2018-08-20T18:34:35.717Z,56.25
2018-08-20T18:35:35.686Z,56.25
2018-08-20T18:36:35.626Z,50.63
2018-08-20T18:37:35.592Z,45.00
2018-08-20T18:38:35.550Z,45.00
2018-08-20T18:39:35.503Z,45.00
2018-08-20T18:40:35.477Z,50.63
2018-08-20T18:41:35.425Z,45.00
2018-08-20T18:42:35.363Z,50.63
2018-08-20T18:43:35.680Z,50.63
2018-08-20T18:44:35.295Z,56.25
2018-08-20T18:45:35.262Z,56.25
2018-08-20T18:46:35.209Z,50.63
2018-08-20T18:47:35.172Z,45.00
2018-08-20T18:48:35.124Z,45.00
2018-08-20T18:49:35.112Z,45.00
2018-08-20T18:50:35.041Z,50.63
2018-08-20T18:51:35.203Z,45.00
2018-08-20T18:52:34.952Z,45.00
2018-08-20T18:53:34.900Z,45.00
2018-08-20T18:54:35.075Z,50.63
2018-08-20T18:55:34.841Z,50.63
2018-08-20T18:56:34.784Z,50.63
2018-08-20T18:57:34.749Z,45.00
2018-08-20T18:58:34.710Z,45.00
2018-08-20T18:59:34.656Z,39.38
2018-08-20T19:00:34.613Z,39.38
2018-08-20T19:01:34.596Z,45.00
2018-08-20T19:02:34.547Z,45.00
2018-08-20T19:03:34.487Z,39.38
2018-08-20T19:04:34.438Z,39.38
2018-08-20T19:05:34.418Z,39.38
2018-08-20T19:06:34.348Z,33.75
2018-08-20T19:07:34.330Z,33.75
2018-08-20T19:08:34.275Z,33.75
2018-08-20T19:09:34.238Z,33.75
2018-08-20T19:10:34.180Z,33.75
2018-08-20T19:11:34.146Z,45.00
2018-08-20T19:12:34.105Z,45.00
2018-08-20T19:13:34.068Z,39.38
2018-08-20T19:14:34.038Z,45.00
2018-08-20T19:15:33.995Z,39.38
2018-08-20T19:16:33.944Z,39.38
2018-08-20T19:17:34.103Z,45.00
2018-08-20T19:18:35.061Z,45.00
2018-08-20T19:19:33.788Z,45.00
2018-08-20T19:20:33.781Z,45.00
2018-08-20T19:21:33.724Z,45.00
2018-08-20T19:22:33.679Z,39.38
2018-08-20T19:23:33.639Z,39.38
2018-08-20T19:24:33.597Z,39.38
2018-08-20T19:25:33.557Z,39.38
2018-08-20T19:26:33.553Z,39.38
2018-08-20T19:27:33.476Z,39.38
2018-08-20T19:28:33.420Z,45.00
2018-08-20T19:29:33.379Z,45.00
2018-08-20T19:30:33.538Z,45.00
2018-08-20T19:31:33.298Z,39.38
2018-08-20T19:32:33.255Z,39.38
2018-08-20T19:33:33.221Z,39.38
2018-08-20T19:34:33.167Z,39.38
2018-08-20T19:35:33.128Z,39.38
2018-08-20T19:36:33.080Z,39.38
2018-08-20T19:37:33.035Z,33.75
2018-08-20T19:38:33.184Z,33.75
2018-08-20T19:39:32.959Z,33.75
2018-08-20T19:40:32.909Z,33.75
2018-08-20T19:41:32.877Z,33.75
2018-08-20T19:42:32.806Z,33.75
2018-08-20T19:43:32.799Z,33.75
2018-08-20T19:44:32.937Z,33.75
2018-08-20T19:45:32.700Z,28.13
2018-08-20T19:46:32.650Z,28.13
2018-08-20T19:47:32.612Z,28.13
2018-08-20T19:48:32.569Z,28.13
2018-08-20T19:49:32.518Z,28.13
2018-08-20T19:50:32.496Z,28.13
2018-08-20T19:51:32.433Z,28.13
2018-08-20T19:52:32.389Z,28.13
2018-08-20T19:53:32.355Z,28.13
2018-08-20T19:54:32.305Z,28.13
2018-08-20T19:55:32.259Z,28.13
2018-08-20T19:56:32.215Z,28.13
2018-08-20T19:57:32.178Z,28.13
2018-08-20T19:58:32.261Z,28.13
2018-08-20T19:59:32.081Z,28.13
2018-08-20T20:00:32.043Z,28.13
2018-08-20T20:01:32.009Z,22.50
2018-08-20T20:02:31.956Z,22.50
2018-08-20T20:03:31.921Z,22.50
2018-08-20T20:04:31.864Z,22.50
2018-08-20T20:05:31.855Z,22.50
2018-08-20T20:06:31.780Z,16.88
2018-08-20T20:07:31.738Z,22.50
2018-08-20T20:08:31.697Z,16.88
2018-08-20T20:09:31.628Z,16.88
2018-08-20T20:10:31.594Z,16.88
2018-08-20T20:11:31.566Z,16.88
2018-08-20T20:12:31.522Z,16.88
2018-08-20T20:13:31.472Z,16.88
2018-08-20T20:14:31.430Z,16.88
2018-08-20T20:15:31.389Z,16.88
2018-08-20T20:16:31.350Z,11.25
2018-08-20T20:17:31.315Z,11.25
2018-08-20T20:18:31.236Z,11.25
2018-08-20T20:19:31.216Z,11.25
2018-08-20T20:20:31.174Z,11.25
2018-08-20T20:21:31.127Z,11.25
2018-08-20T20:22:31.085Z,11.25
2018-08-20T20:23:31.043Z,11.25
2018-08-20T20:24:31.009Z,11.25
2018-08-20T20:25:30.949Z,11.25
2018-08-20T20:26:30.914Z,11.25
2018-08-20T20:27:30.860Z,11.25
2018-08-20T20:28:30.827Z,11.25
2018-08-20T20:29:31.324Z,5.63
2018-08-20T20:30:30.740Z,5.63
2018-08-20T20:31:30.686Z,5.63
2018-08-20T20:32:30.638Z,5.63
2018-08-20T20:33:30.592Z,5.63
2018-08-20T20:34:30.562Z,5.63
2018-08-20T20:35:30.515Z,5.63
2018-08-20T20:36:30.473Z,5.63
2018-08-20T20:37:30.408Z,5.63
2018-08-20T20:38:30.472Z,5.63
2018-08-20T20:39:30.339Z,5.63
2018-08-20T20:40:30.302Z,5.63
2018-08-20T20:41:30.248Z,5.63
2018-08-20T20:42:30.193Z,0.00
2018-08-20T20:43:30.145Z,0.00
2018-08-20T20:44:30.132Z,0.00
2018-08-20T20:45:30.271Z,0.00
2018-08-20T20:46:30.026Z,0.00
2018-08-20T20:47:30.202Z,0.00
2018-08-20T20:48:29.944Z,0.00
2018-08-20T20:49:29.874Z,0.00
2018-08-20T20:50:29.853Z,0.00
2018-08-20T20:51:29.808Z,0.00
2018-08-20T20:52:29.767Z,0.00
2018-08-20T20:53:29.722Z,0.00
2018-08-20T20:54:29.673Z,0.00
2018-08-20T20:55:29.836Z,0.00
2018-08-20T20:56:29.790Z,0.00
2018-08-20T20:57:29.596Z,0.00
2018-08-20T20:58:29.709Z,0.00
2018-08-20T20:59:29.482Z,0.00
2018-08-20T21:00:29.638Z,0.00
2018-08-20T21:01:29.572Z,0.00
2018-08-20T21:02:29.319Z,0.00
2018-08-20T21:03:29.338Z,0.00
2018-08-20T21:04:29.242Z,0.00
2018-08-20T21:05:29.206Z,0.00
2018-08-20T21:06:29.153Z,0.00
2018-08-20T21:07:29.102Z,0.00
2018-08-20T21:08:29.039Z,0.00
2018-08-20T21:09:29.117Z,0.00
2018-08-20T21:10:28.969Z,0.00
2018-08-20T21:11:28.951Z,0.00
2018-08-20T21:12:28.884Z,0.00
2018-08-20T21:13:29.037Z,0.00
2018-08-20T21:14:28.794Z,0.00
2018-08-20T21:15:28.800Z,0.00
2018-08-20T21:16:28.704Z,0.00
2018-08-20T21:17:28.656Z,0.00
2018-08-20T21:18:28.618Z,0.00
2018-08-20T21:19:28.579Z,0.00
2018-08-20T21:20:28.535Z,0.00
2018-08-20T21:21:28.586Z,0.00
2018-08-20T21:22:29.643Z,0.00
2018-08-20T21:23:28.397Z,0.00
2018-08-20T21:24:28.353Z,0.00
2018-08-20T21:25:28.316Z,0.00
2018-08-20T21:26:28.472Z,0.00
2018-08-20T21:27:28.325Z,0.00
2018-08-20T21:28:28.161Z,0.00
2018-08-20T21:29:28.129Z,0.00
2018-08-20T21:30:28.087Z,0.00
2018-08-20T21:31:28.254Z,0.00
2018-08-20T21:32:28.217Z,0.00
2018-08-20T21:33:28.064Z,0.00
2018-08-20T21:34:27.910Z,0.00
2018-08-20T21:35:27.874Z,0.00
2018-08-20T21:36:27.815Z,0.00
2018-08-20T21:37:27.759Z,0.00
2018-08-20T21:38:27.767Z,0.00
2018-08-20T21:39:27.740Z,0.00
2018-08-20T21:40:27.643Z,0.00
2018-08-20T21:41:27.806Z,0.00
2018-08-20T21:42:27.756Z,0.00
2018-08-20T21:43:27.514Z,0.00
2018-08-20T21:44:27.737Z,0.00
2018-08-20T21:45:27.526Z,0.00
2018-08-20T21:46:27.398Z,0.00
2018-08-20T21:47:27.338Z,0.00
2018-08-20T21:48:27.292Z,0.00
2018-08-20T21:49:27.253Z,0.00
2018-08-20T21:50:27.201Z,0.00
2018-08-20T21:51:27.271Z,0.00
2018-08-20T21:52:27.098Z,0.00
2018-08-20T21:53:27.333Z,0.00
2018-08-20T21:54:27.224Z,0.00
2018-08-20T21:55:26.991Z,0.00
2018-08-20T21:56:27.130Z,0.00
2018-08-20T21:57:26.991Z,0.00
2018-08-20T21:58:26.853Z,0.00
2018-08-20T21:59:26.804Z,0.00
2018-08-20T22:00:26.762Z,0.00
2018-08-20T22:01:26.723Z,0.00
2018-08-20T22:02:26.650Z,0.00
2018-08-20T22:03:26.725Z,0.00
2018-08-20T22:04:26.589Z,0.00
2018-08-20T22:05:26.536Z,0.00
2018-08-20T22:06:26.506Z,0.00
2018-08-20T22:07:26.452Z,0.00
2018-08-20T22:08:26.407Z,0.00
2018-08-20T22:09:26.444Z,0.00