createdAt,value
2022-12-18T07:55:47.931Z,92.90
2022-12-18T07:58:18.581Z,93.20
2022-12-18T08:00:45.884Z,93.20
2022-12-18T08:03:15.311Z,93.10
2022-12-18T08:05:42.576Z,92.90
2022-12-18T08:08:09.861Z,92.80
2022-12-18T08:10:38.263Z,92.50
2022-12-18T08:13:05.550Z,92.10
2022-12-18T08:15:32.819Z,91.60
2022-12-18T08:18:00.132Z,91.30
2022-12-18T08:20:27.470Z,91.10
2022-12-18T08:22:55.176Z,91.00
2022-12-18T08:25:22.476Z,90.80
2022-12-18T08:27:49.763Z,90.80
2022-12-18T08:30:17.127Z,90.40
2022-12-18T08:32:45.103Z,90.40
2022-12-18T08:35:13.006Z,89.80
2022-12-18T08:37:40.297Z,89.50
2022-12-18T08:40:09.872Z,88.50
2022-12-18T08:42:56.133Z,87.60
2022-12-18T08:45:23.396Z,87.80
2022-12-18T08:47:50.656Z,86.40
2022-12-18T08:50:18.329Z,85.50
2022-12-18T08:52:45.603Z,85.10
2022-12-18T08:55:14.455Z,86.00
2022-12-18T08:57:41.751Z,86.20
2022-12-18T09:00:10.700Z,85.60
2022-12-18T09:02:38.061Z,85.60
2022-12-18T09:05:06.307Z,84.60
2022-12-18T09:07:33.580Z,84.10
2022-12-18T09:10:00.937Z,84.00
2022-12-18T09:12:28.212Z,83.80
2022-12-18T09:14:55.550Z,84.50
2022-12-18T09:17:23.096Z,85.00
2022-12-18T09:19:50.503Z,84.20
2022-12-18T09:22:17.769Z,83.60
2022-12-18T09:24:45.033Z,83.90
2022-12-18T09:27:12.294Z,84.10
2022-12-18T09:29:39.578Z,83.30
2022-12-18T09:32:06.959Z,83.50
2022-12-18T09:34:34.339Z,83.40
2022-12-18T09:37:01.647Z,83.70
2022-12-18T09:39:28.911Z,84.90
2022-12-18T09:42:00.426Z,85.80
2022-12-18T09:44:45.098Z,86.10
2022-12-18T09:47:35.428Z,85.80
2022-12-18T09:50:31.038Z,85.50
2022-12-18T09:53:06.814Z,84.70
2022-12-18T09:55:43.929Z,84.40
2022-12-18T09:58:30.728Z,84.50
2022-12-18T10:00:58.821Z,83.60
2022-12-18T10:03:26.519Z,82.50
2022-12-18T10:06:33.779Z,81.90
2022-12-18T10:10:28.524Z,81.50
2022-12-18T10:13:50.951Z,80.50
2022-12-18T10:16:32.503Z,80.70
2022-12-18T10:19:42.484Z,79.90
2022-12-18T10:22:43.422Z,80.20
2022-12-18T10:25:48.930Z,80.10
2022-12-18T10:28:19.804Z,79.20
2022-12-18T10:30:47.598Z,79.60
2022-12-18T10:33:24.548Z,80.00
2022-12-18T10:35:52.704Z,79.10
2022-12-18T10:38:20.238Z,79.60
2022-12-18T10:41:26.862Z,79.40
2022-12-18T10:44:23.949Z,78.80
2022-12-18T10:47:10.162Z,78.80
2022-12-18T10:49:53.667Z,78.30
2022-12-18T10:52:26.950Z,77.50
2022-12-18T10:55:04.215Z,77.80
2022-12-18T10:57:41.496Z,76.60
2022-12-18T11:00:32.967Z,76.40
2022-12-18T11:03:00.755Z,76.50
2022-12-18T11:05:34.932Z,75.20
2022-12-18T11:08:03.495Z,74.90
2022-12-18T11:10:40.148Z,74.50
2022-12-18T11:13:25.358Z,74.40
2022-12-18T11:15:53.594Z,74.30
2022-12-18T11:18:31.083Z,73.80
2022-12-18T11:21:08.620Z,74.10
2022-12-18T11:23:38.299Z,73.50
2022-12-18T11:26:07.036Z,73.30
2022-12-18T11:29:08.334Z,73.50
2022-12-18T11:31:35.666Z,73.20
2022-12-18T11:34:34.271Z,73.60
2022-12-18T11:37:04.430Z,73.90
2022-12-18T11:39:58.406Z,72.80
2022-12-18T11:42:52.833Z,73.30
2022-12-18T11:45:47.547Z,72.90
2022-12-18T11:48:44.254Z,72.80
2022-12-18T11:51:29.551Z,72.80
2022-12-18T11:53:56.842Z,72.40
2022-12-18T11:57:05.281Z,71.90
2022-12-18T12:00:13.234Z,71.80
2022-12-18T12:03:22.664Z,72.40
2022-12-18T12:06:26.433Z,71.50
2022-12-18T12:09:58.778Z,71.50
2022-12-18T12:13:28.259Z,71.90
2022-12-18T12:16:38.679Z,71.20
2022-12-18T12:19:45.116Z,71.80
2022-12-18T12:22:59.414Z,71.80
2022-12-18T12:25:50.933Z,71.80
2022-12-18T12:29:21.417Z,72.10
2022-12-18T12:32:46.077Z,72.20
2022-12-18T12:36:03.976Z,72.30
2022-12-18T12:38:51.645Z,72.90
2022-12-18T12:41:49.919Z,73.70
2022-12-18T12:44:29.329Z,74.30
2022-12-18T12:47:11.706Z,74.60
2022-12-18T12:49:41.007Z,74.40
2022-12-18T12:52:36.719Z,74.80
2022-12-18T12:55:14.917Z,75.40
2022-12-18T12:58:16.160Z,75.30
2022-12-18T13:01:19.919Z,75.60
2022-12-18T13:04:16.344Z,76.00
2022-12-18T13:07:14.920Z,76.00
2022-12-18T13:10:23.724Z,76.00
2022-12-18T13:12:58.781Z,75.80
2022-12-18T13:16:09.108Z,75.70
2022-12-18T13:18:36.940Z,76.00
2022-12-18T13:21:35.470Z,76.30
2022-12-18T13:24:31.937Z,76.50
2022-12-18T13:26:59.799Z,76.30
2022-12-18T13:29:56.482Z,76.10
2022-12-18T13:32:27.375Z,76.20
2022-12-18T13:35:22.798Z,76.80
2022-12-18T13:37:55.797Z,76.70
2022-12-18T13:40:42.074Z,77.00
2022-12-18T13:43:30.892Z,76.50
2022-12-18T13:46:47.100Z,77.20
2022-12-18T13:49:14.266Z,77.20
2022-12-18T13:51:53.179Z,77.50
2022-12-18T13:54:41.517Z,77.70
2022-12-18T13:57:41.763Z,77.60
2022-12-18T14:00:30.683Z,77.80
2022-12-18T14:03:00.438Z,78.00
2022-12-18T14:05:39.391Z,78.20
2022-12-18T14:08:15.929Z,78.20
2022-12-18T14:10:50.894Z,78.30
2022-12-18T14:13:42.991Z,78.00
2022-12-18T14:16:17.741Z,78.50
2022-12-18T14:18:59.112Z,78.60
2022-12-18T14:21:31.683Z,78.60
2022-12-18T14:24:21.822Z,78.60
2022-12-18T14:26:51.848Z,78.80
2022-12-18T14:29:32.034Z,78.70
2022-12-18T14:32:13.355Z,79.00
2022-12-18T14:34:52.172Z,79.50
2022-12-18T14:37:26.710Z,79.00
2022-12-18T14:40:11.285Z,79.10
2022-12-18T14:42:39.084Z,79.20
2022-12-18T14:45:43.161Z,79.60
2022-12-18T14:48:35.002Z,79.70
2022-12-18T14:51:28.939Z,79.80
2022-12-18T14:54:16.086Z,79.70
2022-12-18T14:57:22.135Z,80.00
2022-12-18T14:59:49.934Z,80.00
2022-12-18T15:02:27.662Z,80.30
2022-12-18T15:05:27.740Z,80.30
2022-12-18T15:07:59.863Z,80.40
2022-12-18T15:10:34.293Z,80.30
2022-12-18T15:13:02.410Z,80.20
2022-12-18T15:15:36.922Z,80.70
2022-12-18T15:18:11.322Z,80.60
2022-12-18T15:21:00.188Z,80.70
2022-12-18T15:23:45.406Z,80.50
2022-12-18T15:26:18.098Z,81.10
2022-12-18T15:28:56.920Z,80.40
2022-12-18T15:31:36.364Z,80.70
2022-12-18T15:34:14.584Z,80.90
2022-12-18T15:36:42.155Z,81.10
2022-12-18T15:39:14.169Z,81.10
2022-12-18T15:42:01.917Z,81.10
2022-12-18T15:44:29.714Z,81.20
2022-12-18T15:46:57.236Z,81.50
2022-12-18T15:49:24.731Z,81.60
2022-12-18T15:51:59.138Z,81.70
2022-12-18T15:54:45.584Z,81.50
2022-12-18T15:57:26.374Z,81.60
2022-12-18T16:00:00.097Z,81.30
2022-12-18T16:02:29.513Z,81.50
2022-12-18T16:04:57.562Z,81.80
2022-12-18T16:07:28.154Z,81.80
2022-12-18T16:09:58.820Z,81.80
2022-12-18T16:12:28.207Z,82.20
2022-12-18T16:14:55.481Z,82.20
2022-12-18T16:17:22.734Z,82.10
2022-12-18T16:19:50.092Z,82.10
2022-12-18T16:22:29.785Z,82.30
2022-12-18T16:24:58.913Z,82.30
2022-12-18T16:27:26.642Z,82.50
2022-12-18T16:29:53.978Z,82.70
2022-12-18T16:32:23.592Z,83.00
2022-12-18T16:34:51.780Z,82.80
2022-12-18T16:37:19.111Z,82.70
2022-12-18T16:39:46.549Z,82.90
2022-12-18T16:42:20.528Z,83.20
2022-12-18T16:44:50.533Z,83.20
2022-12-18T16:47:19.405Z,83.40
2022-12-18T16:49:47.229Z,83.20
2022-12-18T16:52:15.019Z,83.50
2022-12-18T16:54:42.304Z,83.10
2022-12-18T16:57:15.099Z,83.30
2022-12-18T16:59:42.585Z,83.30
2022-12-18T17:02:23.749Z,83.30
2022-12-18T17:04:57.895Z,83.00
2022-12-18T17:07:26.495Z,82.90
2022-12-18T17:09:54.334Z,83.40
2022-12-18T17:12:23.604Z,83.30
2022-12-18T17:14:51.615Z,83.60
2022-12-18T17:17:21.699Z,83.70
2022-12-18T17:19:50.390Z,83.80
2022-12-18T17:22:17.744Z,84.00
2022-12-18T17:24:46.154Z,83.90
2022-12-18T17:27:13.447Z,83.70
2022-12-18T17:29:46.837Z,83.70
2022-12-18T17:32:15.113Z,83.70
2022-12-18T17:34:42.429Z,83.60
2022-12-18T17:37:09.856Z,83.60
2022-12-18T17:39:37.343Z,83.50
2022-12-18T17:42:05.247Z,83.40
2022-12-18T17:44:34.341Z,83.50
2022-12-18T17:47:01.801Z,83.70
2022-12-18T17:49:29.396Z,83.40
2022-12-18T17:51:56.642Z,83.90
2022-12-18T17:54:23.890Z,84.20
2022-12-18T17:56:51.180Z,84.20
2022-12-18T17:59:18.474Z,84.00
2022-12-18T18:01:46.022Z,84.00
2022-12-18T18:04:14.645Z,84.10
2022-12-18T18:06:42.312Z,84.00
2022-12-18T18:09:16.312Z,83.50
2022-12-18T18:12:06.114Z,83.80
2022-12-18T18:14:33.662Z,84.20
2022-12-18T18:17:04.287Z,84.00
2022-12-18T18:19:34.212Z,83.90
2022-12-18T18:22:02.931Z,84.00
2022-12-18T18:24:30.743Z,83.90
2022-12-18T18:27:00.008Z,84.00
2022-12-18T18:29:30.496Z,83.80
2022-12-18T18:31:58.530Z,84.60
2022-12-18T18:34:31.930Z,84.20
2022-12-18T18:37:00.534Z,84.00
2022-12-18T18:39:30.060Z,84.10
2022-12-18T18:41:57.459Z,83.80
2022-12-18T18:44:26.025Z,83.80
2022-12-18T18:46:58.653Z,84.20
2022-12-18T18:49:28.333Z,83.90
2022-12-18T18:51:57.369Z,83.90
2022-12-18T18:54:26.491Z,83.80
2022-12-18T18:57:19.927Z,83.90
2022-12-18T18:59:42.351Z,83.70
2022-12-18T19:02:15.641Z,83.70
2022-12-18T19:04:45.880Z,83.60
2022-12-18T19:07:18.175Z,83.80
2022-12-18T19:09:57.895Z,83.60
2022-12-18T19:12:47.867Z,83.60
2022-12-18T19:15:15.146Z,83.70
2022-12-18T19:17:42.510Z,83.80
2022-12-18T19:20:14.416Z,83.60
2022-12-18T19:22:41.745Z,83.50
2022-12-18T19:25:10.182Z,83.60
2022-12-18T19:27:40.010Z,83.40
2022-12-18T19:30:08.927Z,83.20
2022-12-18T19:32:36.340Z,83.40
2022-12-18T19:35:04.043Z,83.50
2022-12-18T19:37:31.513Z,83.50
2022-12-18T19:39:58.867Z,83.60
2022-12-18T19:42:33.425Z,83.50
2022-12-18T19:45:02.869Z,83.60
2022-12-18T19:47:32.376Z,83.60
2022-12-18T19:49:59.671Z,83.70
2022-12-18T19:52:26.983Z,83.80
2022-12-18T19:54:54.347Z,83.80
2022-12-18T19:57:21.610Z,84.20
2022-12-18T19:59:48.947Z,84.00
2022-12-18T20:02:16.536Z,84.10
2022-12-18T20:04:43.934Z,84.20
2022-12-18T20:07:11.226Z,84.10
2022-12-18T20:09:38.800Z,84.20
2022-12-18T20:12:07.130Z,84.10
2022-12-18T20:14:34.640Z,84.50
2022-12-18T20:17:01.961Z,84.00
2022-12-18T20:19:29.983Z,83.90
2022-12-18T20:21:57.515Z,84.00
2022-12-18T20:24:24.866Z,84.00
2022-12-18T20:26:52.287Z,83.90
2022-12-18T20:29:19.550Z,84.00
2022-12-18T20:31:46.874Z,83.90
2022-12-18T20:34:14.241Z,83.80
2022-12-18T20:36:42.154Z,84.00
2022-12-18T20:39:10.128Z,84.00
2022-12-18T20:41:40.010Z,83.90
2022-12-18T20:44:22.597Z,83.70
2022-12-18T20:47:00.266Z,83.90
2022-12-18T20:49:30.900Z,83.90
2022-12-18T20:51:58.567Z,83.80
2022-12-18T20:54:27.889Z,83.70
2022-12-18T20:56:56.645Z,83.80
2022-12-18T20:59:25.642Z,83.70
2022-12-18T21:01:56.506Z,83.70
2022-12-18T21:04:24.918Z,83.80
2022-12-18T21:06:57.965Z,83.50
2022-12-18T21:09:38.203Z,83.70
2022-12-18T21:12:38.903Z,83.80
2022-12-18T21:15:11.009Z,83.40
2022-12-18T21:17:41.107Z,84.30
2022-12-18T21:20:17.799Z,83.60
2022-12-18T21:22:47.244Z,83.80
2022-12-18T21:25:14.601Z,83.30
2022-12-18T21:27:41.896Z,83.50
2022-12-18T21:30:10.005Z,83.80
2022-12-18T21:32:37.302Z,83.70
2022-12-18T21:35:05.358Z,83.70
2022-12-18T21:37:32.703Z,84.00
2022-12-18T21:39:59.986Z,83.90
2022-12-18T21:42:45.789Z,83.70
2022-12-18T21:45:13.079Z,83.70
2022-12-18T21:47:40.338Z,83.70
2022-12-18T21:50:08.127Z,83.80
2022-12-18T21:52:35.420Z,83.70
2022-12-18T21:55:08.897Z,83.30
2022-12-18T21:57:39.436Z,83.20
2022-12-18T22:00:18.371Z,83.20
2022-12-18T22:03:13.364Z,83.40
2022-12-18T22:05:36.379Z,83.40
2022-12-18T22:08:03.976Z,83.40
2022-12-18T22:10:31.322Z,83.40
2022-12-18T22:12:58.600Z,83.40
2022-12-18T22:15:25.879Z,83.40
2022-12-18T22:17:59.798Z,83.50
2022-12-18T22:20:29.715Z,83.40
2022-12-18T22:22:58.535Z,83.20
2022-12-18T22:25:25.840Z,83.20
2022-12-18T22:28:11.774Z,83.20
2022-12-18T22:30:39.424Z,83.40
2022-12-18T22:33:06.898Z,83.20
2022-12-18T22:35:34.218Z,83.20
2022-12-18T22:38:01.829Z,83.00
2022-12-18T22:40:29.631Z,83.20
2022-12-18T22:42:57.287Z,83.40
2022-12-18T22:45:27.908Z,83.30
2022-12-18T22:47:55.344Z,83.20
2022-12-18T22:50:22.637Z,83.10
2022-12-18T22:52:49.919Z,83.00
2022-12-18T22:55:17.272Z,83.30
2022-12-18T22:57:48.787Z,83.00
2022-12-18T23:00:21.026Z,83.30
2022-12-18T23:03:00.396Z,83.20
2022-12-18T23:05:30.811Z,83.20
2022-12-18T23:07:59.408Z,83.00
2022-12-18T23:10:27.292Z,83.20
2022-12-18T23:12:54.711Z,83.00
2022-12-18T23:15:27.765Z,83.20
2022-12-18T23:17:59.671Z,83.00
2022-12-18T23:20:30.551Z,83.20
2022-12-18T23:22:58.415Z,83.30
2022-12-18T23:25:25.682Z,83.30
2022-12-18T23:27:52.947Z,83.20
2022-12-18T23:30:20.198Z,83.20
2022-12-18T23:32:50.281Z,83.20
2022-12-18T23:35:18.430Z,83.00
2022-12-18T23:38:03.392Z,83.20
2022-12-18T23:40:30.822Z,83.00
2022-12-18T23:43:00.172Z,83.10
2022-12-18T23:45:27.510Z,83.10
2022-12-18T23:47:54.779Z,83.20
