createdAt,value
2023-02-19T00:01:22.052Z,0.67
2023-02-19T00:03:54.110Z,0.57
2023-02-19T00:06:22.260Z,0.60
2023-02-19T00:08:49.322Z,0.40
2023-02-19T00:11:22.761Z,0.50
2023-02-19T00:13:53.822Z,0.90
2023-02-19T00:16:22.586Z,0.80
2023-02-19T00:18:50.125Z,0.70
2023-02-19T00:21:17.688Z,0.65
2023-02-19T00:23:55.847Z,0.60
2023-02-19T00:26:23.105Z,0.60
2023-02-19T00:28:51.541Z,0.65
2023-02-19T00:31:32.510Z,0.68
2023-02-19T00:34:04.922Z,0.80
2023-02-19T00:36:33.899Z,0.65
2023-02-19T00:39:00.987Z,0.80
2023-02-19T00:41:28.993Z,0.40
2023-02-19T00:44:00.485Z,0.60
2023-02-19T00:46:34.296Z,0.70
2023-02-19T00:49:01.585Z,0.40
2023-02-19T00:51:31.094Z,0.90
2023-02-19T00:53:58.228Z,0.63
2023-02-19T00:56:25.283Z,0.50
2023-02-19T00:58:52.535Z,1.17
2023-02-19T01:01:20.259Z,0.85
2023-02-19T01:03:47.637Z,0.70
2023-02-19T01:06:17.724Z,0.60
2023-02-19T01:08:45.170Z,0.65
2023-02-19T01:11:12.792Z,0.60
2023-02-19T01:13:41.088Z,0.65
2023-02-19T01:16:14.198Z,0.70
2023-02-19T01:18:41.622Z,0.70
2023-02-19T01:21:12.635Z,0.70
2023-02-19T01:23:40.223Z,0.88
2023-02-19T01:26:10.685Z,0.60
2023-02-19T01:28:37.847Z,0.77
2023-02-19T01:31:07.559Z,0.90
2023-02-19T01:33:35.091Z,0.93
2023-02-19T01:36:06.094Z,1.05
2023-02-19T01:38:33.413Z,1.20
2023-02-19T01:41:06.038Z,1.00
2023-02-19T01:43:34.047Z,1.20
2023-02-19T01:46:01.620Z,1.40
2023-02-19T01:48:37.849Z,0.82
2023-02-19T01:51:06.024Z,1.20
2023-02-19T01:53:37.056Z,1.13
2023-02-19T01:56:05.117Z,1.00
2023-02-19T01:58:34.407Z,1.05
2023-02-19T02:01:03.725Z,1.05
2023-02-19T02:03:30.976Z,0.40
2023-02-19T02:06:08.387Z,1.03
2023-02-19T02:08:53.854Z,0.50
2023-02-19T02:11:21.489Z,0.90
2023-02-19T02:13:48.942Z,0.95
2023-02-19T02:16:23.451Z,1.00
2023-02-19T02:19:09.849Z,0.80
2023-02-19T02:21:56.200Z,1.10
2023-02-19T02:25:14.655Z,0.70
2023-02-19T02:27:52.231Z,0.65
2023-02-19T02:30:30.162Z,0.82
2023-02-19T02:33:28.557Z,0.77
2023-02-19T02:36:09.107Z,0.90
2023-02-19T02:38:39.491Z,0.80
2023-02-19T02:41:06.826Z,0.88
2023-02-19T02:43:33.906Z,1.10
2023-02-19T02:46:01.141Z,0.90
2023-02-19T02:48:41.890Z,0.70
2023-02-19T02:51:31.106Z,1.00
2023-02-19T02:54:21.760Z,1.10
2023-02-19T02:56:49.421Z,0.82
2023-02-19T02:59:19.082Z,0.97
2023-02-19T03:02:11.785Z,1.20
2023-02-19T03:05:24.605Z,1.05
2023-02-19T03:08:06.008Z,1.02
2023-02-19T03:10:36.755Z,1.40
2023-02-19T03:13:27.618Z,1.17
2023-02-19T03:16:21.712Z,0.98
2023-02-19T03:19:11.506Z,1.23
2023-02-19T03:21:40.317Z,1.08
2023-02-19T03:24:27.421Z,1.05
2023-02-19T03:27:02.430Z,1.03
2023-02-19T03:29:32.160Z,1.38
2023-02-19T03:32:04.725Z,1.00
2023-02-19T03:34:35.593Z,0.90
2023-02-19T03:37:31.780Z,1.30
2023-02-19T03:39:58.896Z,1.00
2023-02-19T03:42:56.262Z,0.85
2023-02-19T03:45:33.556Z,1.17
2023-02-19T03:48:18.638Z,0.88
2023-02-19T03:51:19.406Z,1.13
2023-02-19T03:54:09.141Z,0.87
2023-02-19T03:56:40.620Z,0.98
2023-02-19T03:59:20.200Z,1.10
2023-02-19T04:01:54.895Z,1.10
2023-02-19T04:04:32.404Z,1.20
2023-02-19T04:06:59.482Z,1.27
2023-02-19T04:09:30.294Z,1.30
2023-02-19T04:11:58.869Z,0.95
2023-02-19T04:15:00.751Z,1.17
2023-02-19T04:17:33.829Z,1.00
2023-02-19T04:20:04.349Z,0.80
2023-02-19T04:22:31.524Z,0.77
2023-02-19T04:24:58.717Z,1.45
2023-02-19T04:27:25.756Z,1.42
2023-02-19T04:29:52.799Z,1.08
2023-02-19T04:32:19.893Z,1.20
2023-02-19T04:34:46.981Z,1.38
2023-02-19T04:37:14.072Z,0.95
2023-02-19T04:39:41.094Z,1.13
2023-02-19T04:42:08.144Z,1.42
2023-02-19T04:44:35.319Z,1.63
2023-02-19T04:47:02.352Z,1.60
2023-02-19T04:49:29.423Z,1.63
2023-02-19T04:51:56.476Z,1.40
2023-02-19T04:54:23.656Z,1.20
2023-02-19T04:56:50.788Z,1.57
2023-02-19T04:59:17.874Z,1.85
2023-02-19T05:01:44.976Z,1.73
2023-02-19T05:04:12.034Z,1.65
2023-02-19T05:06:39.089Z,1.40
2023-02-19T05:09:06.226Z,1.83
2023-02-19T05:11:33.251Z,1.73
2023-02-19T05:14:00.653Z,1.42
2023-02-19T05:16:27.919Z,2.00
2023-02-19T05:18:54.969Z,1.30
2023-02-19T05:21:22.216Z,1.37
2023-02-19T05:23:49.295Z,1.05
2023-02-19T05:26:19.200Z,1.35
2023-02-19T05:28:48.116Z,1.13
2023-02-19T05:31:15.732Z,1.25
2023-02-19T05:33:44.106Z,1.27
2023-02-19T05:36:13.247Z,1.13
2023-02-19T05:38:41.462Z,1.45
2023-02-19T05:41:13.279Z,0.95
2023-02-19T05:43:42.022Z,1.38
2023-02-19T05:46:12.153Z,1.13
2023-02-19T05:48:39.204Z,1.35
2023-02-19T05:51:12.066Z,1.08
2023-02-19T05:53:40.008Z,1.27
2023-02-19T05:56:35.139Z,0.80
2023-02-19T05:59:06.539Z,1.17
2023-02-19T06:01:34.357Z,1.00
2023-02-19T06:04:01.419Z,0.80
2023-02-19T06:06:28.769Z,0.80
2023-02-19T06:08:55.845Z,0.70
2023-02-19T06:11:23.253Z,1.00
2023-02-19T06:13:50.518Z,0.82
2023-02-19T06:16:18.427Z,0.57
2023-02-19T06:18:45.943Z,0.85
2023-02-19T06:21:13.697Z,0.88
2023-02-19T06:23:41.065Z,1.00
2023-02-19T06:26:17.814Z,0.95
2023-02-19T06:28:45.803Z,0.90
2023-02-19T06:31:14.001Z,0.60
2023-02-19T06:33:41.411Z,0.40
2023-02-19T06:36:12.993Z,0.60
2023-02-19T06:38:40.025Z,0.40
2023-02-19T06:41:08.672Z,0.45
2023-02-19T06:43:36.015Z,0.38
2023-02-19T06:46:05.147Z,0.40
2023-02-19T06:48:32.813Z,0.20
2023-02-19T06:51:00.564Z,0.40
2023-02-19T06:53:27.686Z,0.30
2023-02-19T06:56:04.295Z,0.20
2023-02-19T06:58:31.794Z,0.35
2023-02-19T07:00:58.901Z,0.30
2023-02-19T07:03:28.727Z,0.10
2023-02-19T07:05:55.731Z,0.20
2023-02-19T07:08:22.815Z,0.47
2023-02-19T07:10:58.335Z,0.20
2023-02-19T07:13:26.814Z,0.20
2023-02-19T07:16:03.285Z,0.15
2023-02-19T07:18:31.293Z,0.60
2023-02-19T07:21:11.745Z,0.28
2023-02-19T07:23:39.126Z,0.47
2023-02-19T07:26:09.690Z,0.40
2023-02-19T07:28:36.947Z,0.38
2023-02-19T07:31:04.776Z,0.57
2023-02-19T07:33:31.812Z,0.20
2023-02-19T07:35:59.248Z,0.30
2023-02-19T07:38:26.788Z,0.20
2023-02-19T07:40:58.970Z,0.38
2023-02-19T07:43:28.789Z,0.40
2023-02-19T07:45:55.902Z,0.50
2023-02-19T07:48:23.314Z,0.50
2023-02-19T07:50:54.617Z,0.30
2023-02-19T07:53:22.395Z,0.50
2023-02-19T07:55:49.967Z,0.30
2023-02-19T07:58:17.501Z,0.40
2023-02-19T08:00:44.583Z,0.40
2023-02-19T08:03:12.077Z,0.20
2023-02-19T08:05:41.115Z,0.50
2023-02-19T08:08:09.681Z,0.35
2023-02-19T08:10:55.621Z,0.20
2023-02-19T08:13:22.991Z,0.20
2023-02-19T08:16:16.087Z,0.60
2023-02-19T08:18:46.878Z,0.40
2023-02-19T08:21:14.643Z,0.43
2023-02-19T08:23:43.095Z,0.50
2023-02-19T08:26:10.169Z,0.60
2023-02-19T08:28:37.226Z,0.40
2023-02-19T08:31:06.736Z,0.40
2023-02-19T08:33:34.222Z,0.30
2023-02-19T08:36:05.187Z,0.50
2023-02-19T08:38:35.758Z,0.30
2023-02-19T08:41:12.074Z,0.77
2023-02-19T08:43:42.639Z,0.80
2023-02-19T08:46:10.580Z,0.35
2023-02-19T08:48:38.930Z,0.50
2023-02-19T08:51:09.375Z,0.60
2023-02-19T08:53:37.918Z,0.33
2023-02-19T08:56:09.637Z,0.43
2023-02-19T08:58:37.454Z,0.55
2023-02-19T09:01:16.337Z,0.60
2023-02-19T09:03:43.664Z,0.32
2023-02-19T09:06:18.141Z,0.50
2023-02-19T09:08:45.209Z,1.05
2023-02-19T09:11:12.680Z,0.28
2023-02-19T09:13:40.614Z,0.50
2023-02-19T09:16:08.019Z,0.40
2023-02-19T09:18:35.683Z,0.40
2023-02-19T09:21:04.674Z,0.47
2023-02-19T09:23:36.086Z,0.30
2023-02-19T09:26:06.874Z,0.60
2023-02-19T09:28:34.071Z,0.40
2023-02-19T09:31:09.798Z,0.73
2023-02-19T09:33:37.266Z,0.40
2023-02-19T09:36:04.463Z,0.40
2023-02-19T09:38:31.526Z,0.63
2023-02-19T09:40:59.923Z,0.38
2023-02-19T09:43:29.134Z,0.40
2023-02-19T09:46:05.023Z,0.40
2023-02-19T09:48:32.305Z,0.32
2023-02-19T09:50:59.764Z,0.30
2023-02-19T09:53:30.183Z,0.35
2023-02-19T09:55:57.360Z,0.50
2023-02-19T09:58:32.045Z,0.65
2023-02-19T10:01:01.764Z,0.38
2023-02-19T10:03:35.653Z,1.77
2023-02-19T10:06:11.181Z,0.80
2023-02-19T10:08:40.125Z,0.40
2023-02-19T10:11:07.582Z,0.77
2023-02-19T10:14:01.558Z,0.73
2023-02-19T10:16:29.171Z,0.80
2023-02-19T10:18:56.636Z,0.63
2023-02-19T10:21:25.634Z,0.93
2023-02-19T10:23:58.938Z,1.58
2023-02-19T10:26:26.245Z,0.82
2023-02-19T10:28:55.382Z,0.90
2023-02-19T10:31:24.822Z,1.02
2023-02-19T10:34:01.075Z,1.30
2023-02-19T10:36:39.169Z,0.77
2023-02-19T10:39:26.308Z,0.80
2023-02-19T10:41:56.428Z,0.82
2023-02-19T10:44:27.281Z,0.93
2023-02-19T10:46:56.808Z,0.57
2023-02-19T10:49:35.473Z,0.70
2023-02-19T10:52:20.084Z,0.52
2023-02-19T10:54:52.556Z,0.40
2023-02-19T10:57:19.596Z,0.65
2023-02-19T10:59:57.526Z,0.50
2023-02-19T11:02:26.347Z,1.20
2023-02-19T11:05:07.333Z,0.52
2023-02-19T11:07:36.111Z,0.65
2023-02-19T11:10:04.478Z,0.65
2023-02-19T11:12:36.032Z,0.90
2023-02-19T11:15:24.546Z,0.60
2023-02-19T11:18:03.864Z,0.82
2023-02-19T11:20:31.880Z,0.70
2023-02-19T11:23:02.063Z,0.80
2023-02-19T11:25:31.062Z,0.70
2023-02-19T11:28:06.901Z,0.60
2023-02-19T11:30:39.689Z,0.80
2023-02-19T11:33:33.100Z,0.60
2023-02-19T11:36:15.201Z,0.60
2023-02-19T11:38:42.749Z,0.90
2023-02-19T11:41:26.361Z,1.05
2023-02-19T11:44:14.513Z,0.70
2023-02-19T11:47:13.360Z,0.65
2023-02-19T11:49:43.665Z,0.60
2023-02-19T11:52:26.954Z,1.20
2023-02-19T11:54:59.040Z,1.00
2023-02-19T11:57:38.497Z,0.82
2023-02-19T12:00:27.569Z,0.68
2023-02-19T12:03:24.498Z,0.63
2023-02-19T12:06:14.530Z,0.53
2023-02-19T12:09:07.426Z,0.90
2023-02-19T12:11:53.600Z,0.85
2023-02-19T12:14:57.350Z,1.08
2023-02-19T12:17:40.286Z,1.35
2023-02-19T12:20:14.099Z,0.43
2023-02-19T12:23:25.656Z,0.63
2023-02-19T12:26:01.366Z,0.55
2023-02-19T12:28:58.435Z,0.65
2023-02-19T12:31:38.633Z,0.40
2023-02-19T12:34:24.350Z,0.47
2023-02-19T12:37:19.849Z,0.40
2023-02-19T12:39:52.876Z,0.70
2023-02-19T12:42:43.512Z,0.32
2023-02-19T12:45:21.228Z,0.70
2023-02-19T12:48:12.629Z,1.03
2023-02-19T12:50:40.949Z,0.93
2023-02-19T12:53:30.951Z,0.80
2023-02-19T12:55:59.693Z,0.63
2023-02-19T12:58:32.327Z,0.65
2023-02-19T13:00:59.816Z,0.33
2023-02-19T13:03:38.034Z,0.43
2023-02-19T13:06:27.343Z,0.55
2023-02-19T13:09:06.316Z,0.80
2023-02-19T13:11:44.307Z,0.70
2023-02-19T13:14:14.075Z,0.87
2023-02-19T13:16:47.146Z,0.55
2023-02-19T13:19:15.288Z,0.80
2023-02-19T13:22:03.337Z,0.90
2023-02-19T13:24:36.523Z,0.85
2023-02-19T13:27:32.505Z,0.90
2023-02-19T13:30:13.684Z,0.77
2023-02-19T13:32:57.802Z,0.63
2023-02-19T13:35:52.961Z,0.50
2023-02-19T13:38:21.088Z,0.85
2023-02-19T13:40:56.121Z,0.87
2023-02-19T13:43:25.554Z,0.88
2023-02-19T13:46:00.964Z,1.02
2023-02-19T13:48:34.627Z,1.33
2023-02-19T13:51:17.161Z,1.15
2023-02-19T13:53:59.184Z,1.10
2023-02-19T13:56:33.870Z,0.70
2023-02-19T13:59:25.795Z,0.43
2023-02-19T14:01:55.677Z,1.13
2023-02-19T14:04:42.575Z,0.93
2023-02-19T14:07:09.573Z,0.53
2023-02-19T14:09:36.754Z,0.52
2023-02-19T14:12:07.952Z,0.35
2023-02-19T14:14:39.580Z,0.40
2023-02-19T14:17:09.622Z,0.95
2023-02-19T14:19:43.002Z,0.43
2023-02-19T14:22:55.457Z,0.60
2023-02-19T14:25:29.668Z,0.50
2023-02-19T14:28:19.461Z,0.77
2023-02-19T14:30:54.660Z,0.40
2023-02-19T14:33:24.794Z,0.80
2023-02-19T14:36:36.849Z,0.60
2023-02-19T14:39:07.804Z,0.40
2023-02-19T14:41:40.508Z,0.93
2023-02-19T14:44:14.788Z,0.50
2023-02-19T14:46:53.535Z,0.63
2023-02-19T14:49:38.578Z,0.80
2023-02-19T14:52:10.637Z,0.40
2023-02-19T14:54:44.176Z,0.73
2023-02-19T14:57:18.331Z,0.50
2023-02-19T14:59:54.307Z,1.00
2023-02-19T15:02:21.643Z,0.80
2023-02-19T15:04:48.686Z,0.50
2023-02-19T15:07:30.597Z,0.50
2023-02-19T15:10:05.065Z,0.73
2023-02-19T15:12:51.902Z,1.07
2023-02-19T15:15:22.811Z,0.88
2023-02-19T15:17:51.254Z,1.05
2023-02-19T15:20:20.664Z,0.73
2023-02-19T15:22:47.755Z,0.80
2023-02-19T15:25:20.028Z,0.90
2023-02-19T15:27:47.689Z,1.20
2023-02-19T15:30:28.622Z,1.27
2023-02-19T15:32:59.754Z,1.23
2023-02-19T15:35:28.183Z,1.42
2023-02-19T15:37:55.702Z,1.53
2023-02-19T15:40:29.348Z,1.50
2023-02-19T15:42:57.250Z,1.40
2023-02-19T15:45:31.550Z,0.85
2023-02-19T15:48:03.918Z,1.20
2023-02-19T15:50:33.921Z,1.83
2023-02-19T15:53:04.044Z,1.30
2023-02-19T15:55:36.156Z,1.23
2023-02-19T15:58:23.787Z,1.65
2023-02-19T16:01:06.355Z,1.83
2023-02-19T16:03:33.582Z,1.63
2023-02-19T16:06:10.411Z,1.88
2023-02-19T16:08:39.564Z,1.80
2023-02-19T16:11:27.750Z,2.10
2023-02-19T16:14:22.571Z,1.80
2023-02-19T16:16:53.580Z,1.97
2023-02-19T16:19:27.010Z,2.03
2023-02-19T16:21:55.652Z,2.15
2023-02-19T16:24:35.626Z,2.58
2023-02-19T16:27:03.160Z,2.00
2023-02-19T16:29:32.639Z,1.67
2023-02-19T16:32:02.026Z,1.50
2023-02-19T16:34:43.488Z,1.27
2023-02-19T16:37:36.590Z,1.23
2023-02-19T16:40:11.053Z,1.08
2023-02-19T16:43:23.722Z,0.90
2023-02-19T16:45:52.534Z,1.02
2023-02-19T16:48:21.257Z,0.88
2023-02-19T16:50:48.366Z,1.10
2023-02-19T16:53:25.216Z,1.35
2023-02-19T16:55:52.385Z,1.33
2023-02-19T16:58:19.492Z,0.60
2023-02-19T17:00:46.868Z,0.90
2023-02-19T17:03:16.297Z,0.90
2023-02-19T17:05:44.018Z,0.90
2023-02-19T17:08:34.111Z,0.70
2023-02-19T17:11:02.577Z,0.93
2023-02-19T17:13:29.852Z,0.93
2023-02-19T17:15:57.716Z,0.82
2023-02-19T17:18:24.924Z,0.90
2023-02-19T17:21:15.061Z,0.80
2023-02-19T17:23:42.311Z,0.60
2023-02-19T17:26:21.098Z,0.70
2023-02-19T17:28:48.579Z,0.60
2023-02-19T17:31:15.869Z,1.00
2023-02-19T17:33:43.362Z,1.30
2023-02-19T17:36:32.717Z,1.08
2023-02-19T17:39:00.868Z,1.15
2023-02-19T17:41:28.134Z,1.15
2023-02-19T17:43:55.274Z,1.20
2023-02-19T17:46:26.622Z,1.13
2023-02-19T17:48:54.420Z,1.08
2023-02-19T17:51:22.192Z,0.47
2023-02-19T17:53:50.015Z,0.80
2023-02-19T17:56:18.645Z,0.90
2023-02-19T17:58:45.922Z,0.70
2023-02-19T18:01:13.552Z,0.75
2023-02-19T18:03:41.715Z,0.75
2023-02-19T18:06:08.893Z,0.95
2023-02-19T18:08:35.964Z,1.10
2023-02-19T18:11:03.256Z,0.90
2023-02-19T18:13:30.297Z,0.90
2023-02-19T18:15:57.705Z,0.93
2023-02-19T18:18:24.738Z,1.15
2023-02-19T18:20:52.099Z,1.83
2023-02-19T18:23:20.640Z,1.30
2023-02-19T18:25:47.775Z,1.40
2023-02-19T18:28:15.130Z,2.47
2023-02-19T18:30:42.239Z,2.08
2023-02-19T18:33:10.866Z,2.35
2023-02-19T18:35:38.505Z,2.60
2023-02-19T18:38:05.942Z,2.15
2023-02-19T18:40:33.017Z,2.83
2023-02-19T18:43:00.318Z,3.35
2023-02-19T18:45:29.501Z,3.33
2023-02-19T18:47:56.611Z,3.83
2023-02-19T18:50:23.676Z,3.08
2023-02-19T18:52:51.622Z,3.50
2023-02-19T18:55:19.158Z,2.65
2023-02-19T18:57:48.857Z,3.75
2023-02-19T19:00:21.401Z,4.20
2023-02-19T19:02:51.100Z,4.10
2023-02-19T19:05:22.626Z,4.20
2023-02-19T19:07:51.392Z,4.00
2023-02-19T19:10:19.049Z,4.47
2023-02-19T19:12:46.923Z,4.30
2023-02-19T19:15:17.995Z,4.63
2023-02-19T19:17:46.263Z,4.95
2023-02-19T19:20:14.643Z,4.90
2023-02-19T19:22:41.726Z,4.03
2023-02-19T19:25:09.343Z,4.20
2023-02-19T19:27:36.580Z,5.70
2023-02-19T19:30:05.008Z,4.70
2023-02-19T19:32:32.976Z,4.03
2023-02-19T19:35:00.055Z,4.60
2023-02-19T19:37:29.110Z,4.97
2023-02-19T19:39:57.331Z,5.05
2023-02-19T19:42:24.602Z,4.38
2023-02-19T19:44:51.680Z,5.60
2023-02-19T19:47:19.018Z,4.80
2023-02-19T19:49:47.249Z,4.90
2023-02-19T19:52:15.146Z,5.22
2023-02-19T19:54:43.160Z,4.72
2023-02-19T19:57:10.768Z,5.57
2023-02-19T19:59:39.383Z,5.03
2023-02-19T20:02:08.472Z,5.00
2023-02-19T20:04:35.501Z,5.00
2023-02-19T20:07:02.624Z,4.30
2023-02-19T20:09:29.780Z,5.65
2023-02-19T20:11:57.024Z,4.90
2023-02-19T20:14:25.275Z,5.10
2023-02-19T20:16:53.432Z,5.30
2023-02-19T20:19:20.725Z,4.82
2023-02-19T20:21:49.828Z,5.65
2023-02-19T20:24:24.006Z,5.72
2023-02-19T20:26:53.779Z,5.40
2023-02-19T20:29:20.895Z,5.70
2023-02-19T20:31:49.554Z,6.43
2023-02-19T20:34:16.938Z,6.30
2023-02-19T20:36:45.384Z,6.15
2023-02-19T20:39:12.987Z,8.50
2023-02-19T20:41:40.087Z,8.10
2023-02-19T20:44:07.161Z,9.13
2023-02-19T20:46:40.968Z,7.90
2023-02-19T20:49:08.010Z,7.22
2023-02-19T20:51:46.020Z,7.13
2023-02-19T20:54:14.480Z,7.57
2023-02-19T20:56:45.463Z,7.00
2023-02-19T20:59:13.515Z,6.65
2023-02-19T21:01:40.740Z,7.25
2023-02-19T21:04:07.861Z,6.93
2023-02-19T21:06:36.264Z,6.70
2023-02-19T21:09:04.185Z,6.07
2023-02-19T21:11:32.048Z,6.65
2023-02-19T21:13:59.393Z,7.15
2023-02-19T21:16:27.925Z,7.37
2023-02-19T21:18:55.339Z,6.57
2023-02-19T21:21:25.285Z,6.60
2023-02-19T21:23:56.341Z,6.75
2023-02-19T21:26:23.702Z,7.50
2023-02-19T21:28:53.924Z,7.33
2023-02-19T21:31:22.796Z,7.15
2023-02-19T21:33:52.839Z,7.03
2023-02-19T21:36:20.732Z,7.22
2023-02-19T21:38:47.776Z,6.75
2023-02-19T21:41:14.825Z,6.53
2023-02-19T21:43:41.942Z,6.95
2023-02-19T21:46:08.977Z,6.72
2023-02-19T21:48:36.074Z,6.95
2023-02-19T21:51:03.829Z,6.28
2023-02-19T21:53:30.850Z,6.50
2023-02-19T21:55:59.446Z,6.70
2023-02-19T21:58:26.590Z,7.07
2023-02-19T22:00:54.178Z,6.45
2023-02-19T22:03:21.392Z,6.38
2023-02-19T22:05:48.449Z,5.97
2023-02-19T22:08:17.396Z,5.72
2023-02-19T22:10:44.671Z,5.93
2023-02-19T22:13:11.752Z,5.00
2023-02-19T22:15:38.816Z,5.38
2023-02-19T22:18:05.963Z,5.23
2023-02-19T22:20:34.670Z,6.35
2023-02-19T22:23:02.023Z,5.53
2023-02-19T22:25:29.064Z,6.53
2023-02-19T22:27:56.119Z,6.30
2023-02-19T22:30:23.979Z,6.10
2023-02-19T22:32:51.094Z,6.10
2023-02-19T22:35:18.163Z,5.90
2023-02-19T22:37:45.423Z,6.55
2023-02-19T22:40:12.635Z,5.57
2023-02-19T22:42:39.736Z,6.33
2023-02-19T22:45:07.190Z,6.00
2023-02-19T22:47:34.295Z,6.18
2023-02-19T22:50:01.363Z,5.47
2023-02-19T22:52:28.715Z,6.13
2023-02-19T22:54:56.056Z,6.03
2023-02-19T22:57:23.124Z,6.20
2023-02-19T22:59:50.375Z,5.47
2023-02-19T23:02:18.167Z,5.70
2023-02-19T23:04:45.262Z,5.75
2023-02-19T23:07:12.333Z,5.67
2023-02-19T23:09:39.422Z,5.47
2023-02-19T23:12:09.552Z,6.28
2023-02-19T23:14:36.983Z,5.35
2023-02-19T23:17:04.426Z,5.85
2023-02-19T23:19:31.948Z,5.07
2023-02-19T23:21:59.233Z,5.63
2023-02-19T23:24:26.306Z,6.22
2023-02-19T23:26:54.058Z,5.45
2023-02-19T23:29:25.183Z,5.63
2023-02-19T23:31:53.094Z,5.93
2023-02-19T23:34:20.451Z,5.80
2023-02-19T23:36:49.351Z,5.78
2023-02-19T23:39:19.332Z,5.85
2023-02-19T23:41:51.014Z,4.80
2023-02-19T23:44:18.964Z,4.13
2023-02-19T23:46:45.996Z,5.03
2023-02-19T23:49:13.158Z,4.80
2023-02-19T23:51:40.268Z,4.50
2023-02-19T23:54:07.485Z,4.60
2023-02-19T23:56:34.900Z,4.00
2023-02-19T23:59:02.012Z,4.10
