createdAt,value
2019-01-18T00:01:09.810Z,72.83
2019-01-18T00:03:38.771Z,72.87
2019-01-18T00:06:07.671Z,72.86
2019-01-18T00:08:36.471Z,72.63
2019-01-18T00:11:05.476Z,73.06
2019-01-18T00:13:34.515Z,72.99
2019-01-18T00:16:03.391Z,72.70
2019-01-18T00:18:32.168Z,72.78
2019-01-18T00:21:01.128Z,72.31
2019-01-18T00:23:29.981Z,72.30
2019-01-18T00:25:58.906Z,72.30
2019-01-18T00:28:27.822Z,72.32
2019-01-18T00:30:56.719Z,72.51
2019-01-18T00:33:25.486Z,72.21
2019-01-18T00:35:54.291Z,71.50
2019-01-18T00:38:23.216Z,72.18
2019-01-18T00:40:52.086Z,72.39
2019-01-18T00:43:20.890Z,72.59
2019-01-18T00:45:49.810Z,71.86
2019-01-18T00:48:18.612Z,71.56
2019-01-18T00:50:47.525Z,71.47
2019-01-18T00:53:16.312Z,71.88
2019-01-18T00:55:45.260Z,71.94
2019-01-18T00:58:14.115Z,72.06
2019-01-18T01:00:43.160Z,71.90
2019-01-18T01:03:12.018Z,72.15
2019-01-18T01:05:49.783Z,71.03
2019-01-18T01:08:18.694Z,71.14
2019-01-18T01:10:47.883Z,71.36
2019-01-18T01:13:16.770Z,71.80
2019-01-18T01:15:45.586Z,71.79
2019-01-18T01:18:14.460Z,71.74
2019-01-18T01:20:43.380Z,71.48
2019-01-18T01:23:12.384Z,71.48
2019-01-18T01:25:41.293Z,71.35
2019-01-18T01:28:10.204Z,71.36
2019-01-18T01:30:39.243Z,71.44
2019-01-18T01:33:08.581Z,71.53
2019-01-18T01:35:37.521Z,71.68
2019-01-18T01:38:06.515Z,70.98
2019-01-18T01:40:35.408Z,71.18
2019-01-18T01:43:04.400Z,71.36
2019-01-18T01:45:33.341Z,70.81
2019-01-18T01:48:05.279Z,71.34
2019-01-18T01:50:34.184Z,70.97
2019-01-18T01:53:03.118Z,71.00
2019-01-18T01:55:32.197Z,71.07
2019-01-18T01:58:01.050Z,70.78
2019-01-18T02:00:30.113Z,70.89
2019-01-18T02:02:58.992Z,71.28
2019-01-18T02:05:27.942Z,70.97
2019-01-18T02:07:57.059Z,70.98
2019-01-18T02:10:26.009Z,70.67
2019-01-18T02:12:54.922Z,70.93
2019-01-18T02:15:25.736Z,70.62
2019-01-18T02:17:54.789Z,70.49
2019-01-18T02:20:24.014Z,70.37
2019-01-18T02:22:53.187Z,70.68
2019-01-18T02:28:50.150Z,70.60
2019-01-18T02:31:19.072Z,70.32
2019-01-18T02:33:47.974Z,70.07
2019-01-18T02:36:16.821Z,70.10
2019-01-18T02:38:45.697Z,70.14
2019-01-18T02:41:14.623Z,70.61
2019-01-18T02:43:43.567Z,70.70
2019-01-18T02:46:12.519Z,70.39
2019-01-18T02:48:41.400Z,70.41
2019-01-18T02:51:10.367Z,70.40
2019-01-18T02:53:39.249Z,70.36
2019-01-18T02:56:08.233Z,70.35
2019-01-18T02:58:37.080Z,70.95
2019-01-18T03:01:06.032Z,70.58
2019-01-18T03:03:34.961Z,70.51
2019-01-18T03:06:03.850Z,70.42
2019-01-18T03:08:32.801Z,70.61
2019-01-18T03:11:01.691Z,70.44
2019-01-18T03:13:30.576Z,69.91
2019-01-18T03:15:59.605Z,69.69
2019-01-18T03:18:28.476Z,69.88
2019-01-18T03:20:57.982Z,69.88
2019-01-18T03:23:26.873Z,70.15
2019-01-18T03:25:55.829Z,70.41
2019-01-18T03:28:24.704Z,70.52
2019-01-18T03:30:53.617Z,70.55
2019-01-18T03:33:22.540Z,70.74
2019-01-18T03:35:51.512Z,70.55
2019-01-18T03:38:20.471Z,70.41
2019-01-18T03:40:49.468Z,70.49
2019-01-18T03:43:18.388Z,70.35
2019-01-18T03:45:47.199Z,70.14
2019-01-18T03:48:16.160Z,69.37
2019-01-18T03:50:45.178Z,69.31
2019-01-18T03:53:14.089Z,69.29
2019-01-18T03:55:42.884Z,69.43
2019-01-18T03:58:11.868Z,69.62
2019-01-18T04:00:40.738Z,68.98
2019-01-18T04:03:09.674Z,69.70
2019-01-18T04:05:38.826Z,69.44
2019-01-18T04:08:07.841Z,69.80
2019-01-18T04:10:36.879Z,69.44
2019-01-18T04:13:05.894Z,68.81
2019-01-18T04:15:34.809Z,68.75
2019-01-18T04:18:03.760Z,68.98
2019-01-18T04:20:32.699Z,69.17
2019-01-18T04:23:01.597Z,69.36
2019-01-18T04:25:31.916Z,69.49
2019-01-18T04:28:00.881Z,69.18
2019-01-18T04:30:33.542Z,69.39
2019-01-18T04:33:00.504Z,68.47
2019-01-18T04:35:29.456Z,68.73
2019-01-18T04:37:58.460Z,69.03
2019-01-18T04:40:27.851Z,68.93
2019-01-18T04:42:56.886Z,69.23
2019-01-18T04:45:25.842Z,69.33
2019-01-18T04:47:54.726Z,68.62
2019-01-18T04:50:25.057Z,68.25
2019-01-18T04:52:53.933Z,67.57
2019-01-18T04:55:22.881Z,68.21
2019-01-18T04:57:51.795Z,68.78
2019-01-18T05:00:22.552Z,68.54
2019-01-18T05:02:51.409Z,68.96
2019-01-18T05:05:20.481Z,69.45
2019-01-18T05:07:49.515Z,69.58
2019-01-18T05:10:19.277Z,69.61
2019-01-18T05:12:48.046Z,69.86
2019-01-18T05:15:19.237Z,69.80
2019-01-18T05:17:48.535Z,69.22
2019-01-18T05:20:17.584Z,69.49
2019-01-18T05:22:46.549Z,69.93
2019-01-18T05:25:15.542Z,70.24
2019-01-18T05:27:44.435Z,69.83
2019-01-18T05:30:18.933Z,69.92
2019-01-18T05:32:47.823Z,69.07
2019-01-18T05:35:17.534Z,68.78
2019-01-18T05:37:46.452Z,69.00
2019-01-18T05:40:16.178Z,69.21
2019-01-18T05:42:45.301Z,69.27
2019-01-18T05:45:16.368Z,69.14
2019-01-18T05:47:45.312Z,69.08
2019-01-18T05:50:16.167Z,67.74
2019-01-18T05:52:45.039Z,67.64
2019-01-18T05:55:14.147Z,67.42
2019-01-18T05:57:43.038Z,67.18
2019-01-18T06:00:20.279Z,66.66
2019-01-18T06:02:49.173Z,66.61
2019-01-18T06:05:18.485Z,66.83
2019-01-18T06:07:47.419Z,66.32
2019-01-18T06:10:16.306Z,66.54
2019-01-18T06:12:45.243Z,66.76
2019-01-18T06:15:14.206Z,66.63
2019-01-18T06:17:43.161Z,67.02
2019-01-18T06:20:12.411Z,66.69
2019-01-18T06:22:41.318Z,66.81
2019-01-18T06:25:10.314Z,66.84
2019-01-18T06:27:39.313Z,67.12
2019-01-18T06:30:12.114Z,67.52
2019-01-18T06:32:41.043Z,66.67
2019-01-18T06:35:10.205Z,66.76
2019-01-18T06:37:39.171Z,67.19
2019-01-18T06:40:10.777Z,66.80
2019-01-18T06:42:39.607Z,67.10
2019-01-18T06:45:10.153Z,67.35
2019-01-18T06:47:39.171Z,67.42
2019-01-18T06:50:11.015Z,67.40
2019-01-18T06:52:39.919Z,67.90
2019-01-18T06:55:09.457Z,67.99
2019-01-18T06:57:38.396Z,68.01
2019-01-18T07:00:11.785Z,68.08
2019-01-18T07:02:40.791Z,67.96
2019-01-18T07:05:09.891Z,68.83
2019-01-18T07:07:38.667Z,67.56
2019-01-18T07:10:09.125Z,67.01
2019-01-18T07:12:38.061Z,66.58
2019-01-18T07:15:08.747Z,66.41
2019-01-18T07:17:37.709Z,66.84
2019-01-18T07:20:07.751Z,67.05
2019-01-18T07:22:36.680Z,67.88
2019-01-18T07:25:06.827Z,67.27
2019-01-18T07:27:35.623Z,66.80
2019-01-18T07:30:06.379Z,66.54
2019-01-18T07:32:35.242Z,66.63
2019-01-18T07:35:04.290Z,65.89
2019-01-18T07:37:33.065Z,65.75
2019-01-18T07:40:02.043Z,65.88
2019-01-18T07:42:30.989Z,64.99
2019-01-18T07:45:00.217Z,65.41
2019-01-18T07:47:29.099Z,65.29
2019-01-18T07:49:57.878Z,65.26
2019-01-18T07:52:26.817Z,65.17
2019-01-18T07:54:55.612Z,64.96
2019-01-18T07:57:24.506Z,65.27
2019-01-18T07:59:53.396Z,65.93
2019-01-18T08:02:22.273Z,65.91
2019-01-18T08:04:51.157Z,65.94
2019-01-18T08:07:20.020Z,65.59
2019-01-18T08:09:48.889Z,65.73
2019-01-18T08:12:17.787Z,65.73
2019-01-18T08:14:46.726Z,65.50
2019-01-18T08:17:15.616Z,65.60
2019-01-18T08:19:44.527Z,65.79
2019-01-18T08:22:13.372Z,66.34
2019-01-18T08:24:42.275Z,66.85
2019-01-18T08:27:11.127Z,67.38
2019-01-18T08:29:40.077Z,67.69
2019-01-18T08:32:09.179Z,67.55
2019-01-18T08:34:38.041Z,67.17
2019-01-18T08:37:06.942Z,67.07
2019-01-18T08:43:17.245Z,67.73
2019-01-18T08:45:57.622Z,67.79
2019-01-18T08:48:26.576Z,67.86
2019-01-18T08:50:55.531Z,67.96
2019-01-18T08:53:24.396Z,68.55
2019-01-18T08:55:53.275Z,68.42
2019-01-18T08:58:22.180Z,68.91
2019-01-18T09:00:51.175Z,68.72
2019-01-18T09:03:20.042Z,68.69
2019-01-18T09:05:48.978Z,69.01
2019-01-18T09:08:17.855Z,69.30
2019-01-18T09:10:46.757Z,69.26
2019-01-18T09:13:27.464Z,69.55
2019-01-18T09:15:56.349Z,69.79
2019-01-18T09:18:25.343Z,70.02
2019-01-18T09:20:54.240Z,69.35
2019-01-18T09:23:23.162Z,69.12
2019-01-18T09:25:52.090Z,69.53
2019-01-18T09:28:20.953Z,69.48
2019-01-18T09:30:49.865Z,69.74
2019-01-18T09:33:18.816Z,70.31
2019-01-18T09:35:56.871Z,70.64
2019-01-18T09:38:25.818Z,70.33
2019-01-18T09:40:54.988Z,70.17
2019-01-18T09:43:23.827Z,70.69
2019-01-18T09:45:52.679Z,71.10
2019-01-18T09:48:21.702Z,70.70
2019-01-18T09:50:50.564Z,70.95
2019-01-18T09:53:19.437Z,70.76
2019-01-18T09:55:48.405Z,70.95
2019-01-18T09:58:17.345Z,71.23
2019-01-18T10:00:46.316Z,71.50
2019-01-18T10:03:15.170Z,71.48
2019-01-18T10:05:44.111Z,71.20
2019-01-18T10:08:13.440Z,71.42
2019-01-18T10:10:42.458Z,70.79
2019-01-18T10:13:11.323Z,70.79
2019-01-18T10:15:44.928Z,71.43
2019-01-18T10:18:14.106Z,70.17
2019-01-18T10:20:42.987Z,69.93
2019-01-18T10:23:11.938Z,70.04
2019-01-18T10:25:40.867Z,70.36
2019-01-18T10:28:09.847Z,70.80
2019-01-18T10:30:38.752Z,70.96
2019-01-18T10:33:07.726Z,71.17
2019-01-18T10:35:36.592Z,70.59
2019-01-18T10:38:05.674Z,71.34
2019-01-18T10:40:34.563Z,71.53
2019-01-18T10:43:03.486Z,71.86
2019-01-18T10:45:32.482Z,71.80
2019-01-18T10:48:01.338Z,72.17
2019-01-18T10:50:32.210Z,72.51
2019-01-18T10:53:01.491Z,72.52
2019-01-18T10:55:30.457Z,72.67
2019-01-18T10:57:59.434Z,72.70
2019-01-18T11:00:34.723Z,72.42
2019-01-18T11:03:03.672Z,72.95
2019-01-18T11:05:32.524Z,72.81
2019-01-18T11:08:01.385Z,73.03
2019-01-18T11:10:30.539Z,72.73
2019-01-18T11:12:59.485Z,72.31
2019-01-18T11:15:30.116Z,71.37
2019-01-18T11:17:59.118Z,71.57
2019-01-18T11:20:43.616Z,71.73
2019-01-18T11:23:12.962Z,71.79
2019-01-18T11:25:41.851Z,70.63
2019-01-18T11:28:11.094Z,70.76
2019-01-18T11:30:39.972Z,70.26
2019-01-18T11:33:08.831Z,69.29
2019-01-18T11:35:58.647Z,69.34
2019-01-18T11:38:27.553Z,68.55
2019-01-18T11:40:56.429Z,67.95
2019-01-18T11:43:25.375Z,68.31
2019-01-18T11:45:54.277Z,68.01
2019-01-18T11:48:23.141Z,68.46
2019-01-18T11:50:52.041Z,68.33
2019-01-18T11:53:20.971Z,68.05
2019-01-18T11:55:49.836Z,68.01
2019-01-18T11:58:18.727Z,67.76
2019-01-18T12:00:47.690Z,68.00
2019-01-18T12:03:16.684Z,68.10
2019-01-18T12:05:45.670Z,66.27
2019-01-18T12:08:15.168Z,67.82
2019-01-18T12:10:44.649Z,68.69
2019-01-18T12:13:13.660Z,66.83
2019-01-18T12:15:42.541Z,66.92
2019-01-18T12:18:11.520Z,66.27
2019-01-18T12:20:40.431Z,66.93
2019-01-18T12:23:09.569Z,67.75
2019-01-18T12:25:38.449Z,68.20
2019-01-18T12:28:07.694Z,69.00
2019-01-18T12:30:37.275Z,69.60
2019-01-18T12:33:06.199Z,70.80
2019-01-18T12:35:35.098Z,70.88
2019-01-18T12:38:04.046Z,71.21
2019-01-18T12:40:32.942Z,71.16
2019-01-18T12:43:01.905Z,71.80
2019-01-18T12:45:30.744Z,72.08
2019-01-18T12:47:59.656Z,72.43
2019-01-18T12:50:34.041Z,72.32
2019-01-18T12:53:03.075Z,72.47
2019-01-18T12:55:32.049Z,72.94
2019-01-18T12:58:01.038Z,73.35
2019-01-18T13:00:30.181Z,73.43
2019-01-18T13:02:59.313Z,73.41
2019-01-18T13:05:31.252Z,73.72
2019-01-18T13:08:00.139Z,73.83
2019-01-18T13:10:29.057Z,73.94
2019-01-18T13:12:58.004Z,74.34
2019-01-18T13:15:36.826Z,74.68
2019-01-18T13:18:05.754Z,75.00
2019-01-18T13:20:34.732Z,74.62
2019-01-18T13:23:03.645Z,74.97
2019-01-18T13:25:32.613Z,75.06
2019-01-18T13:28:01.562Z,74.56
2019-01-18T13:30:30.622Z,74.79
2019-01-18T13:32:59.609Z,74.68
2019-01-18T13:35:28.643Z,74.85
2019-01-18T13:37:57.586Z,74.83
2019-01-18T13:40:26.575Z,74.50
2019-01-18T13:42:55.597Z,74.72
2019-01-18T13:45:24.604Z,74.73
2019-01-18T13:47:53.530Z,74.97
2019-01-18T13:50:22.496Z,74.81
2019-01-18T13:52:51.454Z,74.60
2019-01-18T13:55:22.920Z,74.43
2019-01-18T13:57:51.950Z,74.56
2019-01-18T14:00:20.949Z,75.14
2019-01-18T14:02:49.857Z,74.62
2019-01-18T14:05:18.843Z,75.06
2019-01-18T14:07:48.037Z,75.20
2019-01-18T14:10:22.588Z,75.73
2019-01-18T14:12:51.448Z,75.73
2019-01-18T14:15:21.770Z,75.72
2019-01-18T14:17:50.750Z,75.78
2019-01-18T14:20:21.035Z,75.79
2019-01-18T14:22:50.536Z,76.29
2019-01-18T14:25:19.503Z,75.68
2019-01-18T14:27:48.396Z,76.23
2019-01-18T14:30:19.911Z,76.48
2019-01-18T14:32:55.136Z,76.72
2019-01-18T14:35:19.715Z,76.32
2019-01-18T14:37:48.844Z,75.98
2019-01-18T14:40:18.000Z,76.21
2019-01-18T14:42:47.110Z,76.23
2019-01-18T14:45:22.101Z,76.57
2019-01-18T14:47:51.008Z,76.56
2019-01-18T14:50:20.343Z,76.42
2019-01-18T14:52:49.429Z,76.34
2019-01-18T14:55:18.538Z,76.48
2019-01-18T14:57:47.656Z,76.64
2019-01-18T15:00:26.003Z,76.76
2019-01-18T15:02:55.008Z,76.89
2019-01-18T15:05:24.082Z,76.23
2019-01-18T15:07:53.061Z,76.24
2019-01-18T15:10:22.479Z,76.59
2019-01-18T15:12:53.528Z,76.71
2019-01-18T15:15:22.669Z,76.98
2019-01-18T15:17:51.712Z,76.51
2019-01-18T15:20:22.905Z,76.26
2019-01-18T15:22:51.880Z,76.86
2019-01-18T15:25:20.923Z,76.97
2019-01-18T15:27:49.926Z,76.93
2019-01-18T15:30:21.051Z,76.92
2019-01-18T15:32:50.184Z,77.36
2019-01-18T15:35:21.085Z,77.67
2019-01-18T15:37:50.172Z,77.94
2019-01-18T15:40:21.536Z,78.37
2019-01-18T15:42:50.568Z,78.57
2019-01-18T15:45:19.447Z,78.56
2019-01-18T15:47:48.481Z,78.94
2019-01-18T15:50:20.839Z,78.03
2019-01-18T15:52:49.905Z,77.99
2019-01-18T15:55:19.234Z,78.22
2019-01-18T15:57:48.221Z,78.40
2019-01-18T16:00:43.383Z,78.23
2019-01-18T16:03:16.185Z,78.00
2019-01-18T16:05:43.169Z,77.45
2019-01-18T16:08:12.946Z,77.18
2019-01-18T16:10:41.970Z,77.58
2019-01-18T16:13:11.872Z,77.59
2019-01-18T16:15:47.655Z,76.86
2019-01-18T16:18:17.580Z,77.25
2019-01-18T16:20:46.538Z,77.54
2019-01-18T16:23:15.489Z,77.21
2019-01-18T16:25:44.417Z,77.08
2019-01-18T16:28:13.517Z,77.18
2019-01-18T16:30:42.430Z,77.08
2019-01-18T16:33:11.417Z,77.00
2019-01-18T16:35:40.405Z,77.05
2019-01-18T16:38:10.266Z,77.24
2019-01-18T16:40:39.233Z,77.41
2019-01-18T16:43:12.154Z,77.31
2019-01-18T16:45:41.145Z,77.05
2019-01-18T16:48:10.156Z,77.25
2019-01-18T16:50:39.135Z,76.89
2019-01-18T16:53:08.096Z,76.51
2019-01-18T16:55:37.278Z,76.41
2019-01-18T16:58:06.240Z,76.74
2019-01-18T17:00:37.406Z,76.45
2019-01-18T17:03:06.316Z,76.89
2019-01-18T17:05:35.409Z,76.50
2019-01-18T17:08:04.524Z,76.99
2019-01-18T17:10:33.547Z,77.40
2019-01-18T17:13:02.559Z,77.16
2019-01-18T17:15:31.579Z,77.21
2019-01-18T17:18:00.460Z,77.31
2019-01-18T17:20:31.839Z,77.38
2019-01-18T17:23:00.862Z,77.55
2019-01-18T17:25:29.852Z,77.63
2019-01-18T17:27:58.883Z,77.88
2019-01-18T17:30:28.009Z,77.72
2019-01-18T17:32:56.881Z,77.80
2019-01-18T17:35:47.024Z,77.70
2019-01-18T17:38:53.132Z,78.12
2019-01-18T17:41:54.332Z,77.63
2019-01-18T17:44:58.843Z,77.66
2019-01-18T17:48:04.998Z,77.80
2019-01-18T17:51:14.914Z,78.22
2019-01-18T17:54:23.747Z,78.20
2019-01-18T17:57:15.424Z,77.86
2019-01-18T18:00:26.170Z,78.13
2019-01-18T18:03:27.685Z,78.38
2019-01-18T18:06:23.150Z,78.54
2019-01-18T18:09:21.103Z,78.13
2019-01-18T18:12:38.979Z,77.73
2019-01-18T18:15:32.206Z,77.66
2019-01-18T18:18:35.443Z,77.85
2019-01-18T18:22:00.386Z,78.12
2019-01-18T18:25:02.524Z,77.96
2019-01-18T18:28:11.265Z,77.83
2019-01-18T18:31:10.093Z,77.85
2019-01-18T18:34:14.889Z,77.47
2019-01-18T18:37:12.127Z,77.57
2019-01-18T18:39:58.056Z,77.86
2019-01-18T18:42:59.980Z,78.04
2019-01-18T18:45:49.280Z,78.13
2019-01-18T18:48:45.748Z,77.98
2019-01-18T18:52:00.453Z,77.80
2019-01-18T18:54:47.151Z,78.45
2019-01-18T18:57:42.626Z,78.21
2019-01-18T19:00:58.799Z,77.87
2019-01-18T19:03:58.765Z,77.62
2019-01-18T19:07:04.375Z,77.71
2019-01-18T19:09:48.366Z,77.98
2019-01-18T19:12:45.546Z,77.78
2019-01-18T19:15:52.821Z,78.16
2019-01-18T19:18:59.281Z,78.53
2019-01-18T19:21:51.673Z,78.34
2019-01-18T19:24:57.595Z,77.69
2019-01-18T19:27:58.162Z,77.97
2019-01-18T19:30:45.115Z,78.11
2019-01-18T19:33:39.078Z,78.04
2019-01-18T19:36:52.240Z,78.03
2019-01-18T19:39:30.999Z,78.02
2019-01-18T19:42:37.737Z,78.20
2019-01-18T19:45:47.744Z,78.48
2019-01-18T19:48:49.986Z,78.34
2019-01-18T19:52:02.857Z,78.36
2019-01-18T19:54:53.258Z,78.00
2019-01-18T19:58:00.996Z,77.91
2019-01-18T20:01:16.708Z,77.79
2019-01-18T20:04:20.392Z,77.75
2019-01-18T20:07:24.879Z,77.70
2019-01-18T20:10:17.796Z,77.60
2019-01-18T20:13:18.141Z,77.73
2019-01-18T20:16:24.804Z,77.64
2019-01-18T20:19:41.886Z,77.68
2019-01-18T20:22:45.165Z,77.36
2019-01-18T20:26:00.965Z,77.46
2019-01-18T20:29:04.952Z,77.07
2019-01-18T20:32:06.173Z,77.20
2019-01-18T20:34:50.336Z,77.15
2019-01-18T20:37:54.263Z,77.19
2019-01-18T20:41:11.788Z,77.32
2019-01-18T20:44:04.308Z,77.49
2019-01-18T20:47:16.173Z,77.52
2019-01-18T20:50:09.901Z,77.57
2019-01-18T20:53:06.946Z,77.54
2019-01-18T20:56:20.595Z,77.49
2019-01-18T20:59:04.638Z,77.39
2019-01-18T21:02:28.794Z,77.10
2019-01-18T21:05:24.629Z,77.19
2019-01-18T21:08:19.338Z,77.05
2019-01-18T21:11:02.270Z,76.85
2019-01-18T21:13:56.146Z,77.00
2019-01-18T21:16:54.294Z,76.66
2019-01-18T21:19:49.966Z,76.57
2019-01-18T21:22:40.909Z,76.36
2019-01-18T21:25:47.276Z,76.71
2019-01-18T21:28:50.826Z,76.61
2019-01-18T21:31:46.711Z,76.45
2019-01-18T21:34:47.125Z,76.40
2019-01-18T21:38:03.196Z,76.13
2019-01-18T21:41:06.713Z,76.24
2019-01-18T21:44:25.865Z,76.58
2019-01-18T21:47:37.626Z,76.92
2019-01-18T21:50:17.209Z,76.76
2019-01-18T21:53:19.918Z,76.68
2019-01-18T21:56:17.415Z,76.43
2019-01-18T21:59:27.935Z,76.56
2019-01-18T22:02:20.811Z,76.18
2019-01-18T22:05:20.402Z,76.20
2019-01-18T22:08:26.183Z,76.38
2019-01-18T22:11:40.619Z,76.21
2019-01-18T22:14:51.573Z,76.46
2019-01-18T22:17:46.472Z,76.02
2019-01-18T22:21:11.603Z,75.47
2019-01-18T22:23:58.182Z,75.37
2019-01-18T22:26:55.261Z,75.79
2019-01-18T22:29:45.498Z,75.92
2019-01-18T22:32:38.209Z,76.14
2019-01-18T22:35:55.427Z,75.99
2019-01-18T22:39:14.264Z,75.82
2019-01-18T22:42:15.172Z,75.22
2019-01-18T22:45:03.891Z,75.67
2019-01-18T22:48:05.699Z,75.63
2019-01-18T22:51:02.976Z,75.50
2019-01-18T22:54:02.864Z,75.31
2019-01-18T22:57:30.935Z,75.34
2019-01-18T23:00:52.140Z,74.94
2019-01-18T23:03:53.164Z,74.86
2019-01-18T23:06:51.295Z,75.24
2019-01-18T23:09:51.628Z,75.07
2019-01-18T23:12:35.151Z,75.12
2019-01-18T23:15:39.576Z,75.42
2019-01-18T23:18:21.073Z,75.49
2019-01-18T23:21:32.763Z,74.86
2019-01-18T23:24:35.987Z,75.04
2019-01-18T23:27:23.011Z,74.93
2019-01-18T23:30:19.966Z,74.65
2019-01-18T23:32:57.407Z,75.14
2019-01-18T23:35:56.824Z,74.88
2019-01-18T23:39:08.505Z,74.94
2019-01-18T23:42:16.881Z,74.92
2019-01-18T23:45:15.088Z,75.10
2019-01-18T23:48:39.643Z,74.75
2019-01-18T23:51:33.511Z,74.74
2019-01-18T23:54:31.109Z,75.17
2019-01-18T23:57:36.737Z,75.26
