createdAt,value
2019-04-11T00:05:10.692Z,4
2019-04-11T00:10:04.817Z,4
2019-04-11T00:15:02.398Z,4
2019-04-11T00:19:55.872Z,4
2019-04-11T00:25:01.063Z,3.9
2019-04-11T00:30:23.994Z,3.9
2019-04-11T00:34:54.004Z,3.8
2019-04-11T00:39:56.188Z,3.8
2019-04-11T00:45:00.155Z,3.8
2019-04-11T00:49:55.393Z,3.7
2019-04-11T00:55:08.286Z,3.8
2019-04-11T00:59:56.495Z,3.8
2019-04-11T01:05:17.227Z,3.8
2019-04-11T01:09:54.868Z,3.8
2019-04-11T01:15:07.103Z,3.6
2019-04-11T01:20:08.411Z,3.8
2019-04-11T01:24:55.786Z,3.6
2019-04-11T01:29:57.836Z,3.6
2019-04-11T01:35:15.232Z,3.5
2019-04-11T01:39:57.236Z,3.4
2019-04-11T01:45:09.571Z,3.4
2019-04-11T01:50:01.560Z,3.4
2019-04-11T01:55:10.305Z,3.3
2019-04-11T01:59:55.640Z,3.4
2019-04-11T02:05:18.843Z,3.4
2019-04-11T02:09:55.240Z,3.3
2019-04-11T02:15:08.386Z,3.4
2019-04-11T02:19:53.982Z,3.3
2019-04-11T02:25:08.114Z,3.4
2019-04-11T02:29:58.631Z,3.3
2019-04-11T02:34:59.447Z,3.4
2019-04-11T02:40:03.242Z,3.1
2019-04-11T02:45:22.416Z,2.9
2019-04-11T02:49:57.304Z,3
2019-04-11T02:55:08.526Z,2.8
2019-04-11T02:59:56.089Z,3
2019-04-11T03:04:56.161Z,2.9
2019-04-11T03:09:56.176Z,2.8
2019-04-11T03:20:08.344Z,2.8
2019-04-11T03:24:55.471Z,2.7
2019-04-11T03:30:00.130Z,2.5
2019-04-11T03:35:51.882Z,2.6
2019-04-11T03:40:11.472Z,2.7
2019-04-11T03:45:19.101Z,2.5
2019-04-11T03:50:06.131Z,2.5
2019-04-11T03:54:56.238Z,2.5
2019-04-11T03:59:56.436Z,2.5
2019-04-11T04:04:58.923Z,2.4
2019-04-11T04:09:58.492Z,2.4
2019-04-11T04:14:55.530Z,2.3
2019-04-11T04:19:56.824Z,2.3
2019-04-11T04:24:55.875Z,2.3
2019-04-11T04:29:57.428Z,2.3
2019-04-11T04:34:56.033Z,2.3
2019-04-11T04:40:16.390Z,2.4
2019-04-11T04:44:54.050Z,2.3
2019-04-11T04:49:54.371Z,2.2
2019-04-11T04:54:54.884Z,2.2
2019-04-11T04:59:55.380Z,2.2
2019-04-11T05:04:54.453Z,2.2
2019-04-11T05:09:54.535Z,2.2
2019-04-11T05:14:55.879Z,2.2
2019-04-11T05:19:54.432Z,2.3
2019-04-11T05:24:55.523Z,2.3
2019-04-11T05:29:54.391Z,2.3
2019-04-11T05:34:54.575Z,2.5
2019-04-11T05:39:54.260Z,2.4
2019-04-11T05:44:54.744Z,2.5
2019-04-11T05:49:54.718Z,2.5
2019-04-11T05:54:54.370Z,2.5
2019-04-11T05:59:54.802Z,2.6
2019-04-11T06:04:56.009Z,2.6
2019-04-11T06:09:54.572Z,2.8
2019-04-11T06:14:53.577Z,3
2019-04-11T06:19:56.150Z,3
2019-04-11T06:24:54.381Z,3.2
2019-04-11T06:29:54.888Z,3.2
2019-04-11T06:34:53.848Z,3.5
2019-04-11T06:39:56.702Z,3.5
2019-04-11T06:44:54.366Z,3.8
2019-04-11T06:49:55.019Z,4
2019-04-11T06:54:53.951Z,4.2
2019-04-11T06:59:53.879Z,4.1
2019-04-11T07:04:54.065Z,4.5
2019-04-11T07:09:53.751Z,4.7
2019-04-11T07:14:55.042Z,4.9
2019-04-11T07:19:55.818Z,5.2
2019-04-11T07:24:55.252Z,5.2
2019-04-11T07:29:56.532Z,5.4
2019-04-11T07:34:56.594Z,5.5
2019-04-11T07:39:54.379Z,5.7
2019-04-11T07:44:57.553Z,6
2019-04-11T07:49:56.525Z,6.2
2019-04-11T07:54:55.751Z,6.2
2019-04-11T07:59:55.800Z,6.5
2019-04-11T08:04:55.636Z,6.9
2019-04-11T08:09:57.136Z,6.7
2019-04-11T08:14:53.511Z,6.7
2019-04-11T08:19:55.318Z,7.2
2019-04-11T08:24:56.581Z,7.4
2019-04-11T08:29:54.750Z,7.4
2019-04-11T08:34:55.445Z,7.7
2019-04-11T08:39:55.470Z,7.7
2019-04-11T08:44:54.203Z,7.8
2019-04-11T08:49:54.160Z,8.2
2019-04-11T08:54:53.962Z,8.4
2019-04-11T08:59:54.515Z,8.3
2019-04-11T09:05:04.987Z,8.3
2019-04-11T09:09:53.934Z,8.4
2019-04-11T09:14:54.779Z,8.3
2019-04-11T09:19:54.997Z,8.6
2019-04-11T09:24:54.684Z,8.5
2019-04-11T09:29:54.522Z,8.7
2019-04-11T09:34:54.246Z,9.1
2019-04-11T09:39:55.277Z,9.1
2019-04-11T09:44:53.310Z,9.1
2019-04-11T09:49:53.777Z,9
2019-04-11T09:54:55.088Z,8.9
2019-04-11T09:59:53.925Z,9.3
2019-04-11T10:04:54.348Z,9.6
2019-04-11T10:09:55.337Z,9.7
2019-04-11T10:14:54.000Z,10.1
2019-04-11T10:19:54.191Z,10
2019-04-11T10:24:53.255Z,9.9
2019-04-11T10:29:54.678Z,9.7
2019-04-11T10:34:54.160Z,9.8
2019-04-11T10:39:53.669Z,9.8
2019-04-11T10:44:54.073Z,10.4
2019-04-11T10:49:54.662Z,10.4
2019-04-11T10:54:53.552Z,10.5
2019-04-11T10:59:54.543Z,10.7
2019-04-11T11:04:53.690Z,10.4
2019-04-11T11:09:54.691Z,10.6
2019-04-11T11:14:53.873Z,10.6
2019-04-11T11:19:59.442Z,10.9
2019-04-11T11:24:52.915Z,10.7
2019-04-11T11:29:54.031Z,11
2019-04-11T11:34:54.895Z,11.4
2019-04-11T11:39:55.915Z,11.1
2019-04-11T11:44:53.708Z,11.5
2019-04-11T11:49:58.694Z,10.7
2019-04-11T11:54:53.649Z,10.5
2019-04-11T11:59:53.419Z,10.8
2019-04-11T12:04:54.060Z,11.4
2019-04-11T12:09:53.266Z,11.5
2019-04-11T12:14:53.755Z,11.6
2019-04-11T12:19:58.641Z,11.4
2019-04-11T12:24:53.252Z,11.7
2019-04-11T12:29:54.298Z,11
2019-04-11T12:34:52.835Z,11.8
2019-04-11T12:39:53.401Z,12
2019-04-11T12:44:53.115Z,11.6
2019-04-11T12:49:53.497Z,11.1
2019-04-11T12:54:52.956Z,12.1
2019-04-11T12:59:53.041Z,11.8
2019-04-11T13:04:52.932Z,12.4
2019-04-11T13:09:52.968Z,12.6
2019-04-11T13:14:53.065Z,11.9
2019-04-11T13:20:04.075Z,11.8
2019-04-11T13:24:53.144Z,12
2019-04-11T13:29:53.007Z,12.9
2019-04-11T13:34:53.120Z,12
2019-04-11T13:39:53.485Z,12
2019-04-11T13:44:53.091Z,13.1
2019-04-11T13:49:53.070Z,12.6
2019-04-11T13:54:53.151Z,12.4
2019-04-11T13:59:53.573Z,11.6
2019-04-11T14:04:54.517Z,11.5
2019-04-11T14:09:52.839Z,12.3
2019-04-11T14:14:53.560Z,12.2
2019-04-11T14:19:52.899Z,11.7
2019-04-11T14:24:53.279Z,12.7
2019-04-11T14:29:52.776Z,12.5
2019-04-11T14:34:53.049Z,12
2019-04-11T14:39:53.155Z,12
2019-04-11T14:44:52.798Z,12.5
2019-04-11T14:49:53.152Z,12.2
2019-04-11T14:54:53.207Z,12.6
2019-04-11T14:59:54.137Z,12.1
2019-04-11T15:04:52.817Z,12.5
2019-04-11T15:09:52.846Z,13.2
2019-04-11T15:14:52.706Z,13.4
2019-04-11T15:19:52.645Z,13.6
2019-04-11T15:24:55.234Z,13.3
2019-04-11T15:29:53.249Z,12.9
2019-04-11T15:34:53.127Z,13.1
2019-04-11T15:39:53.540Z,12.8
2019-04-11T15:44:53.236Z,12.8
2019-04-11T15:49:53.381Z,13.1
2019-04-11T15:54:53.189Z,13.3
2019-04-11T15:59:54.332Z,12.8
2019-04-11T16:04:52.732Z,11.9
2019-04-11T16:09:53.914Z,11.9
2019-04-11T16:14:53.024Z,11.8
2019-04-11T16:19:53.366Z,11.9
2019-04-11T16:24:53.155Z,11.8
2019-04-11T16:29:54.074Z,12.6
2019-04-11T16:34:55.703Z,12.5
2019-04-11T16:39:55.017Z,12.1
2019-04-11T16:44:55.258Z,11.8
2019-04-11T16:49:56.702Z,11.3
2019-04-11T16:54:52.875Z,11.1
2019-04-11T16:59:52.896Z,10.9
2019-04-11T17:04:55.606Z,10.7
2019-04-11T17:09:56.669Z,10.4
2019-04-11T17:14:53.398Z,10.1
2019-04-11T17:19:52.857Z,10.1
2019-04-11T17:24:52.746Z,10.1
2019-04-11T17:29:54.686Z,10
2019-04-11T17:34:52.883Z,10
2019-04-11T17:39:53.214Z,10.2
2019-04-11T17:44:52.802Z,9.9
2019-04-11T17:49:52.620Z,10
2019-04-11T17:54:54.325Z,10.1
2019-04-11T17:59:52.859Z,10.3
2019-04-11T18:04:52.546Z,10.1
2019-04-11T18:09:55.777Z,10
2019-04-11T18:14:52.822Z,9.8
2019-04-11T18:19:52.726Z,9.8
2019-04-11T18:24:53.122Z,10
2019-04-11T18:29:53.140Z,9.9
2019-04-11T18:34:52.611Z,9.8
2019-04-11T18:39:52.745Z,9.8
2019-04-11T18:44:52.817Z,9.7
2019-04-11T18:49:53.204Z,10
2019-04-11T18:54:52.653Z,9.9
2019-04-11T18:59:52.827Z,9.9
2019-04-11T19:04:53.146Z,9.6
2019-04-11T19:09:53.002Z,9.6
2019-04-11T19:14:53.279Z,9.6
2019-04-11T19:19:52.949Z,9.4
2019-04-11T19:24:52.342Z,9.2
2019-04-11T19:29:55.528Z,9
2019-04-11T19:34:53.015Z,8.9
2019-04-11T19:39:53.583Z,8.4
2019-04-11T19:44:52.856Z,8.2
2019-04-11T19:49:53.448Z,7.9
2019-04-11T19:54:52.857Z,7.9
2019-04-11T19:59:52.805Z,7.8
2019-04-11T20:04:57.460Z,7.6
2019-04-11T20:20:08.335Z,7.4
2019-04-11T20:24:55.305Z,7.5
2019-04-11T20:29:55.859Z,7.3
2019-04-11T20:34:55.643Z,7.2
2019-04-11T20:39:55.698Z,7.1
2019-04-11T20:44:58.269Z,7.1
2019-04-11T20:49:55.652Z,7.3
2019-04-11T20:54:55.668Z,7.1
2019-04-11T20:59:56.064Z,7.1
2019-04-11T21:10:06.263Z,7.2
2019-04-11T21:14:56.165Z,7.2
2019-04-11T21:19:56.219Z,7.1
2019-04-11T21:24:56.556Z,7.3
2019-04-11T21:30:00.592Z,7.1
2019-04-11T22:10:14.789Z,7.1
2019-04-11T22:14:56.000Z,7.1
2019-04-11T22:32:23.807Z,6.9
2019-04-11T22:34:56.785Z,6.8
2019-04-11T22:39:55.277Z,6.8
2019-04-11T22:44:55.291Z,6.8
2019-04-11T22:49:55.155Z,6.9
2019-04-11T22:54:55.280Z,6.7
2019-04-11T22:59:55.314Z,6.8
2019-04-11T23:04:55.427Z,6.7
2019-04-11T23:09:55.436Z,6.6
2019-04-11T23:14:55.238Z,6.6
2019-04-11T23:19:55.728Z,6.7
2019-04-11T23:24:55.120Z,6.7
2019-04-11T23:29:55.000Z,6.6
2019-04-11T23:34:54.946Z,6.6
2019-04-11T23:39:55.030Z,6.4
2019-04-11T23:44:55.047Z,6.5
2019-04-11T23:49:56.070Z,6.6
2019-04-11T23:54:55.479Z,6.5
2019-04-11T23:59:55.501Z,6.6
