createdAt,value
2022-10-02T00:00:50.226Z,11.8
2022-10-02T00:02:50.234Z,11.8
2022-10-02T00:04:50.491Z,11.8
2022-10-02T00:06:50.878Z,11.8
2022-10-02T00:08:50.651Z,11.8
2022-10-02T00:10:50.766Z,11.8
2022-10-02T00:12:50.586Z,11.8
2022-10-02T00:14:50.737Z,11.8
2022-10-02T00:16:50.422Z,11.8
2022-10-02T00:18:50.411Z,11.8
2022-10-02T00:20:50.521Z,11.8
2022-10-02T00:22:50.270Z,11.8
2022-10-02T00:24:50.580Z,11.8
2022-10-02T00:26:50.013Z,11.9
2022-10-02T00:28:50.089Z,11.9
2022-10-02T00:30:50.251Z,11.9
2022-10-02T00:32:50.281Z,11.9
2022-10-02T00:34:50.743Z,11.9
2022-10-02T00:36:50.010Z,11.9
2022-10-02T00:38:50.120Z,11.9
2022-10-02T00:40:50.129Z,12.0
2022-10-02T00:42:50.864Z,12.0
2022-10-02T00:44:49.995Z,12.0
2022-10-02T00:46:50.164Z,12.0
2022-10-02T00:48:50.084Z,12.0
2022-10-02T00:50:50.080Z,12.0
2022-10-02T00:52:50.142Z,12.0
2022-10-02T00:54:50.146Z,12.0
2022-10-02T00:56:50.352Z,11.9
2022-10-02T00:58:50.377Z,11.9
2022-10-02T01:00:50.698Z,11.9
2022-10-02T01:02:50.900Z,11.9
2022-10-02T01:04:50.714Z,11.9
2022-10-02T01:06:50.021Z,11.9
2022-10-02T01:08:50.046Z,11.9
2022-10-02T01:10:49.972Z,11.9
2022-10-02T01:12:50.016Z,11.8
2022-10-02T01:14:49.966Z,11.8
2022-10-02T01:16:50.394Z,11.8
2022-10-02T01:18:50.472Z,11.8
2022-10-02T01:20:50.285Z,11.8
2022-10-02T01:22:50.352Z,11.8
2022-10-02T01:24:50.205Z,11.8
2022-10-02T01:26:50.580Z,11.7
2022-10-02T01:28:50.540Z,11.7
2022-10-02T01:30:50.599Z,11.6
2022-10-02T01:32:50.452Z,11.6
2022-10-02T01:34:49.995Z,11.6
2022-10-02T01:36:50.432Z,11.5
2022-10-02T01:38:50.311Z,11.5
2022-10-02T01:40:50.359Z,11.5
2022-10-02T01:42:50.149Z,11.5
2022-10-02T01:44:50.232Z,11.5
2022-10-02T01:46:50.397Z,11.5
2022-10-02T01:48:50.545Z,11.5
2022-10-02T01:50:50.559Z,11.5
2022-10-02T01:52:50.367Z,11.4
2022-10-02T01:54:50.437Z,11.4
2022-10-02T01:56:50.690Z,11.4
2022-10-02T01:58:50.744Z,11.4
2022-10-02T02:00:50.862Z,11.4
2022-10-02T02:02:50.920Z,11.4
2022-10-02T02:04:50.290Z,11.4
2022-10-02T02:06:50.452Z,11.4
2022-10-02T02:08:50.691Z,11.4
2022-10-02T02:10:50.516Z,11.4
2022-10-02T02:12:50.589Z,11.4
2022-10-02T02:14:50.551Z,11.4
2022-10-02T02:16:50.268Z,11.4
2022-10-02T02:18:50.264Z,11.4
2022-10-02T02:20:50.417Z,11.4
2022-10-02T02:22:50.411Z,11.4
2022-10-02T02:24:50.476Z,11.4
2022-10-02T02:26:49.928Z,11.4
2022-10-02T02:28:50.618Z,11.4
2022-10-02T02:30:50.576Z,11.4
2022-10-02T02:32:50.343Z,11.4
2022-10-02T02:34:50.843Z,11.4
2022-10-02T02:36:50.120Z,11.4
2022-10-02T02:38:50.167Z,11.4
2022-10-02T02:40:50.117Z,11.4
2022-10-02T02:42:49.985Z,11.4
2022-10-02T02:44:50.004Z,11.4
2022-10-02T02:46:50.331Z,11.4
2022-10-02T02:48:50.391Z,11.4
2022-10-02T02:50:50.237Z,11.4
2022-10-02T02:52:50.276Z,11.4
2022-10-02T02:54:50.155Z,11.4
2022-10-02T02:56:50.587Z,11.4
2022-10-02T02:58:50.680Z,11.4
2022-10-02T03:00:50.188Z,11.4
2022-10-02T03:02:50.211Z,11.4
2022-10-02T03:04:50.718Z,11.4
2022-10-02T03:06:50.037Z,11.4
2022-10-02T03:08:50.114Z,11.4
2022-10-02T03:10:49.998Z,11.4
2022-10-02T03:12:50.876Z,11.4
2022-10-02T03:14:50.039Z,11.4
2022-10-02T03:16:50.394Z,11.4
2022-10-02T03:18:50.443Z,11.4
2022-10-02T03:20:50.383Z,11.4
2022-10-02T03:22:50.510Z,11.4
2022-10-02T03:24:50.493Z,11.4
2022-10-02T03:26:50.917Z,11.4
2022-10-02T03:28:57.786Z,11.4
2022-10-02T03:30:50.762Z,11.4
2022-10-02T03:32:50.846Z,11.4
2022-10-02T03:34:50.172Z,11.4
2022-10-02T03:36:50.338Z,11.4
2022-10-02T03:39:25.005Z,11.4
2022-10-02T03:40:50.367Z,11.4
2022-10-02T03:42:50.301Z,11.4
2022-10-02T03:44:50.369Z,11.4
2022-10-02T03:46:51.070Z,11.5
2022-10-02T03:48:50.223Z,11.5
2022-10-02T03:50:50.307Z,11.5
2022-10-02T03:52:50.265Z,11.5
2022-10-02T03:54:50.360Z,11.5
2022-10-02T03:56:50.653Z,11.5
2022-10-02T03:58:50.737Z,11.6
2022-10-02T04:00:50.729Z,11.6
2022-10-02T04:02:50.627Z,11.6
2022-10-02T04:04:50.398Z,11.7
2022-10-02T04:06:50.730Z,11.7
2022-10-02T04:08:50.696Z,11.7
2022-10-02T04:10:50.620Z,11.7
2022-10-02T04:12:50.843Z,11.8
2022-10-02T04:14:50.642Z,11.8
2022-10-02T04:16:50.884Z,11.8
2022-10-02T04:18:50.774Z,11.8
2022-10-02T04:20:50.885Z,11.8
2022-10-02T04:22:49.941Z,11.8
2022-10-02T04:24:50.871Z,11.8
2022-10-02T04:26:50.273Z,11.8
2022-10-02T04:28:50.270Z,11.8
2022-10-02T04:30:50.174Z,11.9
2022-10-02T04:32:50.020Z,11.9
2022-10-02T04:34:50.573Z,11.9
2022-10-02T04:36:50.747Z,11.9
2022-10-02T04:38:50.773Z,11.9
2022-10-02T04:40:50.927Z,11.9
2022-10-02T04:42:50.832Z,12.0
2022-10-02T04:44:49.932Z,12.0
2022-10-02T04:46:50.033Z,12.0
2022-10-02T04:48:50.111Z,12.0
2022-10-02T04:50:50.900Z,12.0
2022-10-02T04:52:50.748Z,12.0
2022-10-02T04:54:50.615Z,12.1
2022-10-02T04:56:49.982Z,12.1
2022-10-02T04:58:49.997Z,12.1
2022-10-02T05:00:50.348Z,12.1
2022-10-02T05:02:50.592Z,12.1
2022-10-02T05:04:50.368Z,12.2
2022-10-02T05:06:50.735Z,12.2
2022-10-02T05:08:50.599Z,12.2
2022-10-02T05:10:50.662Z,12.2
2022-10-02T05:12:50.647Z,12.2
2022-10-02T05:14:50.604Z,12.2
2022-10-02T05:16:50.093Z,12.2
2022-10-02T05:18:50.067Z,12.2
2022-10-02T05:20:50.134Z,12.2
2022-10-02T05:22:50.065Z,12.2
2022-10-02T05:24:50.272Z,12.2
2022-10-02T05:26:50.603Z,12.3
2022-10-02T05:28:50.694Z,12.3
2022-10-02T05:30:50.569Z,12.3
2022-10-02T05:32:50.658Z,12.3
2022-10-02T05:34:50.105Z,12.3
2022-10-02T05:36:50.436Z,12.3
2022-10-02T05:38:50.618Z,12.3
2022-10-02T05:40:50.498Z,12.3
2022-10-02T05:42:50.486Z,12.3
2022-10-02T05:44:50.188Z,12.3
2022-10-02T05:46:50.757Z,12.3
2022-10-02T05:48:50.792Z,12.3
2022-10-02T05:50:50.826Z,12.3
2022-10-02T05:52:50.778Z,12.3
2022-10-02T05:54:50.674Z,12.3
2022-10-02T05:56:50.000Z,12.3
2022-10-02T05:58:50.941Z,12.4
2022-10-02T06:00:50.260Z,12.4
2022-10-02T06:02:50.204Z,12.4
2022-10-02T06:04:50.663Z,12.4
2022-10-02T06:06:49.956Z,12.4
2022-10-02T06:08:49.955Z,12.4
2022-10-02T06:10:50.749Z,12.4
2022-10-02T06:12:50.742Z,12.4
2022-10-02T06:14:51.336Z,12.4
2022-10-02T06:16:50.881Z,12.4
2022-10-02T06:18:50.097Z,12.5
2022-10-02T06:20:50.086Z,12.5
2022-10-02T06:22:50.184Z,12.5
2022-10-02T06:24:50.263Z,12.5
2022-10-02T06:26:50.573Z,12.5
2022-10-02T06:28:50.495Z,12.6
2022-10-02T06:30:50.471Z,12.6
2022-10-02T06:32:50.541Z,12.6
2022-10-02T06:34:50.161Z,12.6
2022-10-02T06:36:50.519Z,12.6
2022-10-02T06:38:50.447Z,12.7
2022-10-02T06:40:50.501Z,12.7
2022-10-02T06:42:50.667Z,12.7
2022-10-02T06:44:50.604Z,12.7
2022-10-02T06:46:51.975Z,12.8
2022-10-02T06:48:49.941Z,12.8
2022-10-02T06:50:50.036Z,12.8
2022-10-02T06:52:50.092Z,12.8
2022-10-02T06:54:50.047Z,12.8
2022-10-02T06:56:50.404Z,12.8
2022-10-02T06:58:50.359Z,12.8
2022-10-02T07:00:50.667Z,12.8
2022-10-02T07:02:50.782Z,12.8
2022-10-02T07:04:50.309Z,12.8
2022-10-02T07:06:50.711Z,12.8
2022-10-02T07:08:50.591Z,12.8
2022-10-02T07:10:50.774Z,12.9
2022-10-02T07:12:50.971Z,12.9
2022-10-02T07:14:50.117Z,12.9
2022-10-02T07:16:50.893Z,13.0
2022-10-02T07:18:50.815Z,13.0
2022-10-02T07:20:50.848Z,13.0
2022-10-02T07:22:50.846Z,13.0
2022-10-02T07:24:50.042Z,13.0
2022-10-02T07:26:50.277Z,13.0
2022-10-02T07:28:50.456Z,13.1
2022-10-02T07:30:50.436Z,13.1
2022-10-02T07:32:50.532Z,13.1
2022-10-02T07:34:50.201Z,13.1
2022-10-02T07:36:50.561Z,13.2
2022-10-02T07:38:50.577Z,13.2
2022-10-02T07:40:50.483Z,13.2
2022-10-02T07:42:50.477Z,13.2
2022-10-02T07:44:50.242Z,13.2
2022-10-02T07:46:50.509Z,13.2
2022-10-02T07:48:50.568Z,13.2
2022-10-02T07:50:50.500Z,13.2
2022-10-02T07:52:50.665Z,13.2
2022-10-02T07:54:50.799Z,13.2
2022-10-02T07:56:50.372Z,13.3
2022-10-02T07:58:50.641Z,13.3
2022-10-02T08:00:50.749Z,13.3
2022-10-02T08:02:50.186Z,13.3
2022-10-02T08:04:50.852Z,13.3
2022-10-02T08:06:50.351Z,13.3
2022-10-02T08:08:50.412Z,13.3
2022-10-02T08:10:50.643Z,13.4
2022-10-02T08:12:50.597Z,13.4
2022-10-02T08:14:50.606Z,13.4
2022-10-02T08:16:50.386Z,13.4
2022-10-02T08:18:50.327Z,13.4
2022-10-02T08:20:50.465Z,13.4
2022-10-02T08:22:50.394Z,13.4
2022-10-02T08:24:50.597Z,13.4
2022-10-02T08:26:50.726Z,13.4
2022-10-02T08:28:50.742Z,13.4
2022-10-02T08:30:50.944Z,13.4
2022-10-02T08:32:49.940Z,13.4
2022-10-02T08:34:50.386Z,13.4
2022-10-02T08:36:50.714Z,13.4
2022-10-02T08:38:55.281Z,13.4
2022-10-02T08:40:50.520Z,13.4
2022-10-02T08:42:50.426Z,13.4
2022-10-02T08:44:50.390Z,13.4
2022-10-02T08:46:50.689Z,13.4
2022-10-02T08:48:50.692Z,13.4
2022-10-02T08:50:50.067Z,13.4
2022-10-02T08:52:50.386Z,13.4
2022-10-02T08:54:50.468Z,13.4
2022-10-02T08:56:49.914Z,13.4
2022-10-02T08:58:50.876Z,13.4
2022-10-02T09:00:50.921Z,13.4
2022-10-02T09:02:50.084Z,13.4
2022-10-02T09:04:50.533Z,13.4
2022-10-02T09:06:49.937Z,13.4
2022-10-02T09:08:50.923Z,13.4
2022-10-02T09:10:50.932Z,13.4
2022-10-02T09:12:50.843Z,13.4
2022-10-02T09:14:49.943Z,13.4
2022-10-02T09:16:50.488Z,13.4
2022-10-02T09:18:50.763Z,13.4
2022-10-02T09:20:50.798Z,13.4
2022-10-02T09:22:50.786Z,13.4
2022-10-02T09:24:50.946Z,13.4
2022-10-02T09:26:50.310Z,13.4
2022-10-02T09:28:50.581Z,13.4
2022-10-02T09:30:50.247Z,13.4
2022-10-02T09:32:50.065Z,13.4
2022-10-02T09:34:50.829Z,13.4
2022-10-02T09:36:50.448Z,13.4
2022-10-02T09:38:50.820Z,13.4
2022-10-02T09:40:50.899Z,13.4
2022-10-02T09:42:50.009Z,13.4
2022-10-02T09:44:50.144Z,13.4
2022-10-02T09:46:50.360Z,13.4
2022-10-02T09:48:50.181Z,13.4
2022-10-02T09:50:50.084Z,13.4
2022-10-02T09:52:50.137Z,13.4
2022-10-02T09:54:50.793Z,13.4
2022-10-02T09:56:50.320Z,13.3
2022-10-02T09:58:50.532Z,13.3
2022-10-02T10:00:50.764Z,13.3
2022-10-02T10:02:50.223Z,13.3
2022-10-02T10:05:07.255Z,13.3
2022-10-02T10:06:50.072Z,13.3
2022-10-02T10:08:49.943Z,13.3
2022-10-02T10:10:50.152Z,13.3
2022-10-02T10:12:50.143Z,13.3
2022-10-02T10:14:50.115Z,13.3
2022-10-02T10:16:50.544Z,13.3
2022-10-02T10:18:49.937Z,13.4
2022-10-02T10:20:50.199Z,13.4
2022-10-02T10:22:49.989Z,13.4
2022-10-02T10:24:50.114Z,13.4
2022-10-02T10:26:50.389Z,13.4
2022-10-02T10:28:50.492Z,13.5
2022-10-02T10:30:50.502Z,13.5
2022-10-02T10:32:50.244Z,13.5
2022-10-02T10:34:50.495Z,13.5
2022-10-02T10:36:50.885Z,13.6
2022-10-02T10:38:50.126Z,13.6
2022-10-02T10:40:50.220Z,13.6
2022-10-02T10:43:08.916Z,13.6
2022-10-02T10:44:50.497Z,13.6
2022-10-02T10:46:50.659Z,13.6
2022-10-02T10:48:50.297Z,13.6
2022-10-02T10:50:50.295Z,13.6
2022-10-02T10:52:50.431Z,13.6
2022-10-02T10:54:50.631Z,13.6
2022-10-02T10:56:50.377Z,13.6
2022-10-02T10:58:50.670Z,13.6
2022-10-02T11:00:50.937Z,13.6
2022-10-02T11:02:50.089Z,13.6
2022-10-02T11:04:50.843Z,13.6
2022-10-02T11:06:50.410Z,13.6
2022-10-02T11:08:50.538Z,13.6
2022-10-02T11:10:50.520Z,13.6
2022-10-02T11:12:50.590Z,13.6
2022-10-02T11:14:50.796Z,13.6
2022-10-02T11:16:50.346Z,13.6
2022-10-02T11:18:50.607Z,13.6
2022-10-02T11:20:50.665Z,13.6
2022-10-02T11:22:50.181Z,13.6
2022-10-02T11:24:50.351Z,13.6
2022-10-02T11:26:50.812Z,13.7
2022-10-02T11:28:49.950Z,13.7
2022-10-02T11:30:50.840Z,13.7
2022-10-02T11:32:50.035Z,13.7
2022-10-02T11:34:50.478Z,13.7
2022-10-02T11:36:50.759Z,13.7
2022-10-02T11:38:49.991Z,13.7
2022-10-02T11:40:50.222Z,13.7
2022-10-02T11:42:50.475Z,13.7
2022-10-02T11:44:50.724Z,13.7
2022-10-02T11:46:50.036Z,13.6
2022-10-02T11:48:50.297Z,13.6
2022-10-02T11:50:50.307Z,13.6
2022-10-02T11:52:50.354Z,13.5
2022-10-02T11:54:50.544Z,13.5
2022-10-02T11:56:49.996Z,13.5
2022-10-02T11:58:50.136Z,13.5
2022-10-02T12:00:50.009Z,13.5
2022-10-02T12:02:50.375Z,13.5
2022-10-02T12:04:50.018Z,13.5
2022-10-02T12:06:50.542Z,13.5
2022-10-02T12:08:50.646Z,13.5
2022-10-02T12:10:50.498Z,13.4
2022-10-02T12:12:50.564Z,13.4
2022-10-02T12:14:50.561Z,13.4
2022-10-02T12:16:50.276Z,13.4
2022-10-02T12:18:50.564Z,13.5
2022-10-02T12:20:50.526Z,13.5
2022-10-02T12:22:50.604Z,13.5
2022-10-02T12:24:55.399Z,13.5
2022-10-02T12:26:50.621Z,13.5
2022-10-02T12:28:50.772Z,13.5
2022-10-02T12:30:50.820Z,13.5
2022-10-02T12:32:50.762Z,13.5
2022-10-02T12:34:50.354Z,13.5
2022-10-02T12:36:50.759Z,13.5
2022-10-02T12:38:50.934Z,13.6
2022-10-02T12:40:50.113Z,13.6
2022-10-02T12:42:50.121Z,13.6
2022-10-02T12:44:50.372Z,13.6
2022-10-02T12:46:50.645Z,13.6
2022-10-02T12:48:50.684Z,13.6
2022-10-02T12:50:50.723Z,13.6
2022-10-02T12:52:50.597Z,13.6
2022-10-02T12:54:50.680Z,13.6
2022-10-02T12:56:50.410Z,13.7
2022-10-02T12:58:50.433Z,13.7
2022-10-02T13:00:50.748Z,13.7
2022-10-02T13:03:02.590Z,13.7
2022-10-02T13:04:50.501Z,13.8
2022-10-02T13:06:50.456Z,13.8
2022-10-02T13:08:50.318Z,13.8
2022-10-02T13:10:50.469Z,13.8
2022-10-02T13:12:50.286Z,13.8
2022-10-02T13:14:50.174Z,13.8
2022-10-02T13:16:50.662Z,13.8
2022-10-02T13:18:50.568Z,13.8
2022-10-02T13:20:50.649Z,13.8
2022-10-02T13:22:50.669Z,13.8
2022-10-02T13:24:49.937Z,13.7
2022-10-02T13:26:50.168Z,13.7
2022-10-02T13:28:50.124Z,13.7
2022-10-02T13:30:50.191Z,13.7
2022-10-02T13:32:50.007Z,13.7
2022-10-02T13:34:50.484Z,13.7
2022-10-02T13:36:50.780Z,13.7
2022-10-02T13:38:50.687Z,13.7
2022-10-02T13:40:50.868Z,13.7
2022-10-02T13:42:50.748Z,13.7
2022-10-02T13:44:50.869Z,13.6
2022-10-02T13:46:50.039Z,13.7
2022-10-02T13:48:50.062Z,13.7
2022-10-02T13:50:50.214Z,13.6
2022-10-02T13:52:49.993Z,13.6
2022-10-02T13:54:50.217Z,13.6
2022-10-02T13:56:50.526Z,13.6
2022-10-02T13:58:50.473Z,13.6
2022-10-02T14:00:50.711Z,13.6
2022-10-02T14:02:50.689Z,13.6
2022-10-02T14:04:50.029Z,13.6
2022-10-02T14:06:50.593Z,13.6
2022-10-02T14:08:50.608Z,13.6
2022-10-02T14:10:50.708Z,13.6
2022-10-02T14:12:50.677Z,13.6
2022-10-02T14:14:50.655Z,13.6
2022-10-02T14:16:50.589Z,13.6
2022-10-02T14:18:50.718Z,13.6
2022-10-02T14:20:50.817Z,13.6
2022-10-02T14:22:50.760Z,13.6
2022-10-02T14:24:50.947Z,13.6
2022-10-02T14:26:50.241Z,13.6
2022-10-02T14:28:50.151Z,13.6
2022-10-02T14:30:50.297Z,13.6
2022-10-02T14:32:50.358Z,13.6
2022-10-02T14:34:50.752Z,13.6
2022-10-02T14:36:50.047Z,13.6
2022-10-02T14:38:50.893Z,13.6
2022-10-02T14:40:49.937Z,13.6
2022-10-02T14:42:50.830Z,13.6
2022-10-02T14:44:49.949Z,13.6
2022-10-02T14:46:50.190Z,13.5
2022-10-02T14:48:50.082Z,13.5
2022-10-02T14:50:50.171Z,13.5
2022-10-02T14:52:50.006Z,13.5
2022-10-02T14:54:50.026Z,13.5
2022-10-02T14:56:50.448Z,13.5
2022-10-02T14:58:50.385Z,13.6
2022-10-02T15:00:50.458Z,13.6
2022-10-02T15:02:50.599Z,13.6
2022-10-02T15:04:50.196Z,13.6
2022-10-02T15:06:50.542Z,13.6
2022-10-02T15:08:50.555Z,13.6
2022-10-02T15:10:50.768Z,13.6
2022-10-02T15:12:50.475Z,13.6
2022-10-02T15:14:50.568Z,13.6
2022-10-02T15:16:50.903Z,13.6
2022-10-02T15:18:50.098Z,13.6
2022-10-02T15:20:49.981Z,13.6
2022-10-02T15:22:49.923Z,13.6
2022-10-02T15:24:50.897Z,13.6
2022-10-02T15:26:50.168Z,13.5
2022-10-02T15:28:50.509Z,13.5
2022-10-02T15:30:50.477Z,13.5
2022-10-02T15:32:50.520Z,13.5
2022-10-02T15:34:50.058Z,13.5
2022-10-02T15:36:50.308Z,13.5
2022-10-02T15:38:50.516Z,13.5
2022-10-02T15:40:50.484Z,13.5
2022-10-02T15:42:59.021Z,13.5
2022-10-02T15:44:49.975Z,13.5
2022-10-02T15:46:50.282Z,13.6
2022-10-02T15:48:53.078Z,13.6
2022-10-02T15:50:49.971Z,13.6
2022-10-02T15:52:50.877Z,13.6
2022-10-02T15:54:50.716Z,13.6
2022-10-02T15:56:50.823Z,13.6
2022-10-02T15:58:50.086Z,13.6
2022-10-02T16:00:50.122Z,13.5
2022-10-02T16:02:50.262Z,13.5
2022-10-02T16:04:50.567Z,13.5
2022-10-02T16:06:50.109Z,13.5
2022-10-02T16:08:50.364Z,13.5
2022-10-02T16:10:50.207Z,13.5
2022-10-02T16:12:50.473Z,13.4
2022-10-02T16:14:50.611Z,13.4
2022-10-02T16:16:50.930Z,13.4
2022-10-02T16:18:50.115Z,13.4
2022-10-02T16:20:50.185Z,13.3
2022-10-02T16:22:50.125Z,13.3
2022-10-02T16:24:50.356Z,13.3
2022-10-02T16:26:50.655Z,13.2
2022-10-02T16:28:50.641Z,13.2
2022-10-02T16:30:50.744Z,13.2
2022-10-02T16:32:50.617Z,13.2
2022-10-02T16:34:50.029Z,13.2
2022-10-02T16:36:50.178Z,13.1
2022-10-02T16:38:49.987Z,13.1
2022-10-02T16:40:50.017Z,13.1
2022-10-02T16:42:50.736Z,13.0
2022-10-02T16:44:50.839Z,13.0
2022-10-02T16:46:50.787Z,13.0
2022-10-02T16:48:49.969Z,13.0
2022-10-02T16:50:50.017Z,13.0
2022-10-02T16:52:50.022Z,13.0
2022-10-02T16:54:50.070Z,12.9
2022-10-02T16:56:50.370Z,12.9
2022-10-02T16:58:50.418Z,12.8
2022-10-02T17:00:50.663Z,12.8
2022-10-02T17:02:51.079Z,12.8
2022-10-02T17:04:50.527Z,12.8
2022-10-02T17:06:50.795Z,12.7
2022-10-02T17:08:50.835Z,12.7
2022-10-02T17:10:50.706Z,12.7
2022-10-02T17:12:50.885Z,12.6
2022-10-02T17:14:50.725Z,12.6
2022-10-02T17:16:50.340Z,12.6
2022-10-02T17:18:50.368Z,12.6
2022-10-02T17:20:50.589Z,12.6
2022-10-02T17:22:50.700Z,12.6
2022-10-02T17:24:50.591Z,12.5
2022-10-02T17:26:50.050Z,12.5
2022-10-02T17:28:50.883Z,12.5
2022-10-02T17:30:50.924Z,12.5
2022-10-02T17:32:50.714Z,12.4
2022-10-02T17:34:50.176Z,12.4
2022-10-02T17:36:50.594Z,12.4
2022-10-02T17:38:50.578Z,12.4
2022-10-02T17:40:50.572Z,12.4
2022-10-02T17:42:50.421Z,12.4
2022-10-02T17:44:50.208Z,12.4
2022-10-02T17:46:50.504Z,12.3
2022-10-02T17:48:50.436Z,12.3
2022-10-02T17:50:50.394Z,12.3
2022-10-02T17:52:50.356Z,12.2
2022-10-02T17:54:50.167Z,12.2
2022-10-02T17:56:50.476Z,12.2
2022-10-02T17:58:50.307Z,12.2
2022-10-02T18:00:50.542Z,12.2
2022-10-02T18:02:50.683Z,12.2
2022-10-02T18:04:50.291Z,12.2
2022-10-02T18:06:50.602Z,12.2
2022-10-02T18:08:50.567Z,12.2
2022-10-02T18:10:50.569Z,12.1
2022-10-02T18:12:50.653Z,12.1
2022-10-02T18:14:50.701Z,12.1
2022-10-02T18:16:50.369Z,12.1
2022-10-02T18:18:50.388Z,12.1
2022-10-02T18:20:50.469Z,12.0
2022-10-02T18:22:50.554Z,12.0
2022-10-02T18:24:50.371Z,12.0
2022-10-02T18:26:50.596Z,12.0
2022-10-02T18:28:50.540Z,12.0
2022-10-02T18:30:50.476Z,11.9
2022-10-02T18:32:50.472Z,11.9
2022-10-02T18:34:50.848Z,11.9
2022-10-02T18:36:50.216Z,11.9
2022-10-02T18:38:50.183Z,11.8
2022-10-02T18:40:50.321Z,11.8
2022-10-02T18:42:50.310Z,11.8
2022-10-02T18:44:50.297Z,11.8
2022-10-02T18:46:50.537Z,11.8
2022-10-02T18:48:50.592Z,11.8
2022-10-02T18:50:50.545Z,11.8
2022-10-02T18:52:50.414Z,11.8
2022-10-02T18:54:50.570Z,11.8
2022-10-02T18:56:50.698Z,11.8
2022-10-02T18:58:50.815Z,11.8
2022-10-02T19:00:51.127Z,11.7
2022-10-02T19:02:50.074Z,11.7
2022-10-02T19:04:50.493Z,11.7
2022-10-02T19:06:50.791Z,11.7
2022-10-02T19:08:50.869Z,11.7
2022-10-02T19:10:50.813Z,11.7
2022-10-02T19:12:50.870Z,11.6
2022-10-02T19:14:50.897Z,11.6
2022-10-02T19:16:50.344Z,11.6
2022-10-02T19:18:50.572Z,11.6
2022-10-02T19:20:50.390Z,11.6
2022-10-02T19:22:50.434Z,11.6
2022-10-02T19:24:50.517Z,11.5
2022-10-02T19:26:50.850Z,11.5
2022-10-02T19:28:49.921Z,11.5
2022-10-02T19:30:50.858Z,11.5
2022-10-02T19:32:50.052Z,11.5
2022-10-02T19:34:50.667Z,11.4
2022-10-02T19:36:49.954Z,11.4
2022-10-02T19:38:50.885Z,11.4
2022-10-02T19:40:50.892Z,11.4
2022-10-02T19:42:49.973Z,11.4
2022-10-02T19:44:49.954Z,11.4
2022-10-02T19:46:50.273Z,11.4
2022-10-02T19:48:50.369Z,11.4
2022-10-02T19:50:50.424Z,11.3
2022-10-02T19:52:50.317Z,11.3
2022-10-02T19:54:50.252Z,11.3
2022-10-02T19:56:50.359Z,11.2
2022-10-02T19:58:50.385Z,11.2
2022-10-02T20:00:50.663Z,11.2
2022-10-02T20:02:50.878Z,11.2
2022-10-02T20:04:50.136Z,11.2
2022-10-02T20:06:50.416Z,11.1
2022-10-02T20:08:50.548Z,11.1
2022-10-02T20:10:50.602Z,11.1
2022-10-02T20:12:50.363Z,11.1
2022-10-02T20:14:50.344Z,11.1
2022-10-02T20:16:50.986Z,11.1
2022-10-02T20:18:50.309Z,11.0
2022-10-02T20:20:50.219Z,11.0
2022-10-02T20:22:50.189Z,11.0
2022-10-02T20:24:50.232Z,11.0
2022-10-02T20:26:50.461Z,11.0
2022-10-02T20:28:50.536Z,11.0
2022-10-02T20:30:50.500Z,11.0
2022-10-02T20:32:50.589Z,11.0
2022-10-02T20:34:50.321Z,11.0
2022-10-02T20:36:50.658Z,11.0
2022-10-02T20:38:50.580Z,11.0
2022-10-02T20:40:50.743Z,11.0
2022-10-02T20:42:50.623Z,11.0
2022-10-02T20:44:50.702Z,11.0
2022-10-02T20:46:50.806Z,11.0
2022-10-02T20:49:09.767Z,10.9
2022-10-02T20:50:50.825Z,10.9
2022-10-02T20:52:50.744Z,10.9
2022-10-02T20:54:50.437Z,10.9
2022-10-02T20:56:50.714Z,10.8
2022-10-02T20:58:50.645Z,10.8
2022-10-02T21:00:50.147Z,10.8
2022-10-02T21:02:50.160Z,10.8
2022-10-02T21:04:50.581Z,10.8
2022-10-02T21:06:49.951Z,10.7
2022-10-02T21:08:50.708Z,10.7
2022-10-02T21:10:50.801Z,10.7
2022-10-02T21:12:50.601Z,10.6
2022-10-02T21:14:50.381Z,10.6
2022-10-02T21:16:50.962Z,10.6
2022-10-02T21:18:50.136Z,10.6
2022-10-02T21:20:52.474Z,10.6
2022-10-02T21:22:50.394Z,10.5
2022-10-02T21:24:50.461Z,10.5
2022-10-02T21:26:50.541Z,10.4
2022-10-02T21:28:50.376Z,10.4
2022-10-02T21:30:50.760Z,10.4
2022-10-02T21:32:50.835Z,10.4
2022-10-02T21:34:50.237Z,10.4
2022-10-02T21:36:50.536Z,10.4
2022-10-02T21:38:50.453Z,10.3
2022-10-02T21:40:50.503Z,10.3
2022-10-02T21:42:50.190Z,10.3
2022-10-02T21:44:50.388Z,10.3
2022-10-02T21:46:50.683Z,10.2
2022-10-02T21:48:50.497Z,10.2
2022-10-02T21:50:50.613Z,10.2
2022-10-02T21:52:50.687Z,10.2
2022-10-02T21:54:50.765Z,10.2
2022-10-02T21:56:53.532Z,10.2
2022-10-02T21:58:50.704Z,10.2
2022-10-02T22:00:50.982Z,10.2
2022-10-02T22:02:50.320Z,10.2
2022-10-02T22:04:50.001Z,10.2
2022-10-02T22:06:55.152Z,10.2
2022-10-02T22:08:50.609Z,10.2
2022-10-02T22:10:50.882Z,10.2
2022-10-02T22:12:50.976Z,10.2
2022-10-02T22:14:50.119Z,10.2
2022-10-02T22:16:50.447Z,10.2
2022-10-02T22:18:50.511Z,10.2
2022-10-02T22:20:50.683Z,10.2
2022-10-02T22:22:50.680Z,10.2
2022-10-02T22:24:50.834Z,10.2
2022-10-02T22:26:50.313Z,10.2
2022-10-02T22:28:50.615Z,10.2
2022-10-02T22:30:50.799Z,10.2
2022-10-02T22:32:50.723Z,10.2
2022-10-02T22:34:50.055Z,10.1
2022-10-02T22:36:50.630Z,10.1
2022-10-02T22:38:50.615Z,10.1
2022-10-02T22:40:50.687Z,10.1
2022-10-02T22:42:50.901Z,10.1
2022-10-02T22:44:49.970Z,10.0
2022-10-02T22:46:50.618Z,10.0
2022-10-02T22:48:50.359Z,10.0
2022-10-02T22:50:50.422Z,10.0
2022-10-02T22:52:50.531Z,10.1
2022-10-02T22:54:50.551Z,10.1
2022-10-02T22:56:50.893Z,10.1
2022-10-02T22:58:50.857Z,10.1
2022-10-02T23:00:50.953Z,10.0
2022-10-02T23:02:50.381Z,10.0
2022-10-02T23:04:50.599Z,10.0
2022-10-02T23:06:50.904Z,10.0
2022-10-02T23:08:50.060Z,10.0
2022-10-02T23:10:50.827Z,10.0
2022-10-02T23:12:50.116Z,10.0
2022-10-02T23:14:50.038Z,10.0
2022-10-02T23:16:50.331Z,10.0
2022-10-02T23:18:50.378Z,10.0
2022-10-02T23:20:50.337Z,9.9
2022-10-02T23:22:50.348Z,10.0
2022-10-02T23:24:50.319Z,9.9
2022-10-02T23:26:50.714Z,9.9
2022-10-02T23:28:50.770Z,9.9
2022-10-02T23:30:50.229Z,9.9
2022-10-02T23:32:50.464Z,9.8
2022-10-02T23:34:50.128Z,9.8
2022-10-02T23:36:50.449Z,9.8
2022-10-02T23:38:50.575Z,9.8
2022-10-02T23:40:50.438Z,9.8
2022-10-02T23:42:50.529Z,9.8
2022-10-02T23:44:50.408Z,9.8
2022-10-02T23:46:49.998Z,9.8
2022-10-02T23:48:50.084Z,9.7
2022-10-02T23:50:50.057Z,9.7
2022-10-02T23:52:50.272Z,9.7
2022-10-02T23:54:50.300Z,9.7
2022-10-02T23:56:50.647Z,9.6
2022-10-02T23:58:50.721Z,9.6
