createdAt,value
2023-02-25T00:01:35.904Z,1.58
2023-02-25T00:04:02.366Z,1.83
2023-02-25T00:06:28.861Z,1.70
2023-02-25T00:08:55.691Z,1.88
2023-02-25T00:11:23.975Z,1.60
2023-02-25T00:13:50.539Z,1.85
2023-02-25T00:16:17.620Z,1.20
2023-02-25T00:18:47.042Z,1.35
2023-02-25T00:21:17.759Z,1.70
2023-02-25T00:23:46.301Z,1.27
2023-02-25T00:26:13.015Z,1.38
2023-02-25T00:28:43.011Z,1.23
2023-02-25T00:31:16.472Z,1.10
2023-02-25T00:33:43.345Z,1.10
2023-02-25T00:36:10.648Z,1.10
2023-02-25T00:38:37.032Z,1.15
2023-02-25T00:41:13.344Z,0.90
2023-02-25T00:43:42.281Z,1.10
2023-02-25T00:46:09.786Z,0.90
2023-02-25T00:48:37.357Z,0.98
2023-02-25T00:51:07.370Z,0.77
2023-02-25T00:53:33.741Z,0.68
2023-02-25T00:56:04.190Z,0.73
2023-02-25T00:58:30.608Z,0.90
2023-02-25T01:00:56.997Z,0.70
2023-02-25T01:03:23.552Z,0.80
2023-02-25T01:05:50.232Z,0.73
2023-02-25T01:08:17.950Z,0.80
2023-02-25T01:10:44.867Z,0.70
2023-02-25T01:13:11.395Z,0.60
2023-02-25T01:15:37.990Z,0.73
2023-02-25T01:18:04.945Z,0.60
2023-02-25T01:20:31.432Z,0.77
2023-02-25T01:22:57.813Z,0.60
2023-02-25T01:25:25.764Z,0.55
2023-02-25T01:27:55.724Z,0.43
2023-02-25T01:30:22.297Z,0.70
2023-02-25T01:32:48.784Z,0.70
2023-02-25T01:35:15.237Z,0.45
2023-02-25T01:37:43.829Z,0.60
2023-02-25T01:40:14.656Z,0.50
2023-02-25T01:42:41.204Z,0.50
2023-02-25T01:45:10.604Z,0.50
2023-02-25T01:47:37.988Z,0.73
2023-02-25T01:50:05.917Z,0.50
2023-02-25T01:52:32.402Z,0.60
2023-02-25T01:54:59.187Z,0.47
2023-02-25T01:57:26.018Z,0.60
2023-02-25T01:59:53.387Z,0.60
2023-02-25T02:02:21.302Z,0.52
2023-02-25T02:04:50.272Z,0.50
2023-02-25T02:07:17.474Z,0.65
2023-02-25T02:09:56.065Z,0.57
2023-02-25T02:12:27.577Z,0.60
2023-02-25T02:14:55.114Z,0.60
2023-02-25T02:17:24.835Z,0.70
2023-02-25T02:19:59.569Z,0.63
2023-02-25T02:22:38.035Z,0.50
2023-02-25T02:25:20.308Z,0.60
2023-02-25T02:28:05.489Z,0.70
2023-02-25T02:30:50.784Z,0.45
2023-02-25T02:33:26.507Z,0.70
2023-02-25T02:36:07.288Z,0.60
2023-02-25T02:38:48.741Z,0.80
2023-02-25T02:41:18.283Z,0.57
2023-02-25T02:43:47.434Z,0.73
2023-02-25T02:46:17.024Z,0.88
2023-02-25T02:48:46.457Z,0.80
2023-02-25T02:51:17.874Z,0.70
2023-02-25T02:53:47.062Z,0.70
2023-02-25T02:56:14.780Z,0.80
2023-02-25T02:58:44.355Z,0.70
2023-02-25T03:01:13.842Z,0.60
2023-02-25T03:03:44.090Z,0.70
2023-02-25T03:06:31.672Z,0.80
2023-02-25T03:09:18.204Z,0.65
2023-02-25T03:11:44.661Z,1.00
2023-02-25T03:14:11.841Z,0.98
2023-02-25T03:16:39.585Z,0.77
2023-02-25T03:19:08.782Z,0.80
2023-02-25T03:21:38.758Z,0.70
2023-02-25T03:24:08.271Z,0.68
2023-02-25T03:26:35.010Z,0.90
2023-02-25T03:29:01.418Z,0.70
2023-02-25T03:31:46.870Z,0.90
2023-02-25T03:34:17.488Z,0.90
2023-02-25T03:36:53.998Z,0.80
2023-02-25T03:39:27.004Z,1.00
2023-02-25T03:41:55.188Z,0.80
2023-02-25T03:44:27.201Z,0.70
2023-02-25T03:46:54.145Z,0.85
2023-02-25T03:49:26.919Z,0.82
2023-02-25T03:51:54.389Z,0.70
2023-02-25T03:54:20.857Z,0.80
2023-02-25T03:56:48.523Z,0.90
2023-02-25T03:59:15.855Z,0.80
2023-02-25T04:01:43.539Z,0.80
2023-02-25T04:04:10.193Z,0.73
2023-02-25T04:06:36.937Z,0.80
2023-02-25T04:09:04.111Z,0.60
2023-02-25T04:11:30.542Z,0.70
2023-02-25T04:13:56.904Z,1.00
2023-02-25T04:16:23.622Z,0.68
2023-02-25T04:18:50.250Z,0.82
2023-02-25T04:21:28.014Z,0.80
2023-02-25T04:23:54.599Z,0.77
2023-02-25T04:26:21.275Z,0.80
2023-02-25T04:28:47.980Z,1.00
2023-02-25T04:31:14.630Z,0.93
2023-02-25T04:33:41.152Z,0.90
2023-02-25T04:36:22.273Z,1.00
2023-02-25T04:38:48.986Z,0.60
2023-02-25T04:41:15.365Z,1.10
2023-02-25T04:43:41.790Z,0.93
2023-02-25T04:46:08.238Z,0.90
2023-02-25T04:48:34.755Z,0.98
2023-02-25T04:51:02.004Z,1.02
2023-02-25T04:53:28.446Z,0.93
2023-02-25T04:55:54.890Z,1.00
2023-02-25T04:58:21.362Z,1.02
2023-02-25T05:00:47.789Z,1.10
2023-02-25T05:03:14.309Z,1.00
2023-02-25T05:05:41.016Z,1.10
2023-02-25T05:08:07.704Z,1.17
2023-02-25T05:10:34.148Z,0.93
2023-02-25T05:13:00.586Z,1.15
2023-02-25T05:15:27.035Z,1.05
2023-02-25T05:17:53.466Z,1.27
2023-02-25T05:20:19.983Z,1.00
2023-02-25T05:22:46.756Z,1.20
2023-02-25T05:25:13.160Z,0.88
2023-02-25T05:27:39.583Z,0.95
2023-02-25T05:30:06.503Z,1.00
2023-02-25T05:32:33.328Z,1.15
2023-02-25T05:35:00.482Z,0.90
2023-02-25T05:37:27.252Z,1.02
2023-02-25T05:39:53.675Z,1.00
2023-02-25T05:42:20.116Z,0.90
2023-02-25T05:44:46.553Z,0.93
2023-02-25T05:47:15.086Z,1.08
2023-02-25T05:49:42.756Z,1.10
2023-02-25T05:52:09.622Z,1.00
2023-02-25T05:54:36.040Z,0.80
2023-02-25T05:57:02.517Z,1.00
2023-02-25T05:59:28.912Z,0.63
2023-02-25T06:01:56.652Z,0.93
2023-02-25T06:04:23.289Z,0.60
2023-02-25T06:06:51.922Z,0.73
2023-02-25T06:09:19.174Z,0.68
2023-02-25T06:11:46.828Z,0.95
2023-02-25T06:14:13.512Z,0.70
2023-02-25T06:16:40.493Z,0.80
2023-02-25T06:19:07.242Z,0.70
2023-02-25T06:21:34.190Z,0.70
2023-02-25T06:24:00.964Z,0.63
2023-02-25T06:26:27.643Z,0.82
2023-02-25T06:28:54.689Z,0.50
2023-02-25T06:31:22.612Z,0.65
2023-02-25T06:33:50.759Z,0.60
2023-02-25T06:36:20.775Z,0.65
2023-02-25T06:38:47.537Z,0.70
2023-02-25T06:41:15.754Z,0.57
2023-02-25T06:43:42.704Z,0.40
2023-02-25T06:46:10.443Z,0.60
2023-02-25T06:48:36.947Z,0.60
2023-02-25T06:51:04.786Z,0.60
2023-02-25T06:53:31.211Z,0.80
2023-02-25T06:55:58.475Z,0.55
2023-02-25T06:58:24.903Z,0.50
2023-02-25T07:00:51.393Z,0.40
2023-02-25T07:03:17.850Z,0.50
2023-02-25T07:05:44.323Z,0.50
2023-02-25T07:08:10.718Z,0.57
2023-02-25T07:10:37.164Z,0.40
2023-02-25T07:13:03.685Z,0.45
2023-02-25T07:15:30.213Z,0.40
2023-02-25T07:17:56.683Z,0.60
2023-02-25T07:20:23.094Z,0.40
2023-02-25T07:22:49.488Z,0.50
2023-02-25T07:25:16.031Z,0.40
2023-02-25T07:27:44.809Z,0.47
2023-02-25T07:30:12.975Z,0.40
2023-02-25T07:32:40.115Z,0.38
2023-02-25T07:35:07.037Z,0.68
2023-02-25T07:37:33.464Z,0.30
2023-02-25T07:39:59.939Z,0.35
2023-02-25T07:42:29.465Z,0.60
2023-02-25T07:44:55.889Z,0.30
2023-02-25T07:47:22.287Z,0.50
2023-02-25T07:49:48.673Z,0.50
2023-02-25T07:52:15.080Z,0.40
2023-02-25T07:54:41.505Z,0.30
2023-02-25T07:57:07.895Z,0.43
2023-02-25T07:59:34.421Z,0.38
2023-02-25T08:02:00.868Z,0.40
2023-02-25T08:04:28.767Z,0.32
2023-02-25T08:06:55.398Z,0.43
2023-02-25T08:09:21.850Z,0.35
2023-02-25T08:11:48.291Z,0.70
2023-02-25T08:14:14.776Z,0.50
2023-02-25T08:16:41.228Z,0.60
2023-02-25T08:19:07.749Z,0.50
2023-02-25T08:21:34.245Z,0.47
2023-02-25T08:24:00.654Z,0.40
2023-02-25T08:26:27.735Z,0.40
2023-02-25T08:28:54.263Z,0.50
2023-02-25T08:31:21.343Z,0.50
2023-02-25T08:33:49.497Z,0.40
2023-02-25T08:36:20.668Z,0.60
2023-02-25T08:38:47.152Z,0.40
2023-02-25T08:41:13.737Z,0.60
2023-02-25T08:43:41.027Z,0.68
2023-02-25T08:46:07.738Z,0.50
2023-02-25T08:48:34.754Z,0.65
2023-02-25T08:51:11.489Z,0.70
2023-02-25T08:53:39.183Z,0.60
2023-02-25T08:56:09.318Z,0.50
2023-02-25T08:58:36.200Z,0.57
2023-02-25T09:01:09.106Z,0.70
2023-02-25T09:03:35.764Z,0.55
2023-02-25T09:06:02.162Z,0.63
2023-02-25T09:08:28.598Z,0.60
2023-02-25T09:10:55.069Z,0.70
2023-02-25T09:13:21.507Z,0.70
2023-02-25T09:15:58.019Z,0.70
2023-02-25T09:18:25.007Z,0.70
2023-02-25T09:20:51.695Z,0.60
2023-02-25T09:23:18.275Z,0.57
2023-02-25T09:25:45.127Z,0.70
2023-02-25T09:28:11.927Z,0.70
2023-02-25T09:30:38.849Z,0.70
2023-02-25T09:33:05.425Z,0.57
2023-02-25T09:35:31.991Z,0.70
2023-02-25T09:37:58.769Z,0.82
2023-02-25T09:40:25.475Z,0.50
2023-02-25T09:42:57.739Z,0.80
2023-02-25T09:45:25.195Z,0.70
2023-02-25T09:48:02.151Z,0.80
2023-02-25T09:50:30.786Z,0.90
2023-02-25T09:53:17.470Z,0.70
2023-02-25T09:55:45.988Z,0.60
2023-02-25T09:58:32.809Z,0.90
2023-02-25T10:01:11.340Z,0.75
2023-02-25T10:03:40.923Z,0.70
2023-02-25T10:06:13.307Z,0.80
2023-02-25T10:11:10.251Z,0.90
2023-02-25T10:13:42.785Z,0.80
2023-02-25T10:16:12.282Z,0.80
2023-02-25T10:18:54.771Z,0.80
2023-02-25T10:23:57.593Z,0.82
2023-02-25T10:26:25.756Z,0.77
2023-02-25T10:28:59.059Z,0.68
2023-02-25T10:31:26.007Z,0.70
2023-02-25T10:33:53.760Z,0.70
2023-02-25T10:36:22.849Z,0.60
2023-02-25T10:38:50.553Z,0.52
2023-02-25T10:41:17.371Z,0.60
2023-02-25T10:43:44.692Z,0.60
2023-02-25T10:46:33.085Z,0.65
2023-02-25T10:49:01.557Z,0.60
2023-02-25T10:51:29.575Z,0.80
2023-02-25T10:53:59.500Z,0.60
2023-02-25T10:56:26.924Z,0.50
2023-02-25T10:59:02.142Z,0.30
2023-02-25T11:01:35.288Z,0.60
2023-02-25T11:04:03.116Z,0.60
2023-02-25T11:06:36.617Z,0.60
2023-02-25T11:09:05.269Z,0.60
2023-02-25T11:11:32.775Z,0.60
2023-02-25T11:14:02.445Z,0.55
2023-02-25T11:16:30.094Z,0.50
2023-02-25T11:19:01.020Z,0.45
2023-02-25T11:21:29.180Z,0.82
2023-02-25T11:24:02.151Z,0.50
2023-02-25T11:26:31.515Z,0.50
2023-02-25T11:29:02.504Z,0.50
2023-02-25T11:31:30.718Z,0.38
2023-02-25T11:33:59.385Z,0.50
2023-02-25T11:36:29.912Z,0.43
2023-02-25T11:39:05.218Z,0.50
2023-02-25T11:41:32.323Z,0.55
2023-02-25T11:44:10.405Z,0.52
2023-02-25T11:46:37.629Z,0.52
2023-02-25T11:49:10.556Z,0.50
2023-02-25T11:51:48.325Z,0.50
2023-02-25T11:54:20.826Z,0.30
2023-02-25T11:56:56.600Z,0.50
2023-02-25T11:59:32.073Z,0.40
2023-02-25T12:02:16.982Z,0.55
2023-02-25T12:04:58.469Z,0.50
2023-02-25T12:07:24.880Z,0.30
2023-02-25T12:09:54.033Z,0.50
2023-02-25T12:12:29.357Z,0.40
2023-02-25T12:15:06.228Z,0.45
2023-02-25T12:17:51.250Z,0.50
2023-02-25T12:20:30.172Z,0.52
2023-02-25T12:23:23.677Z,0.38
2023-02-25T12:26:08.739Z,0.47
2023-02-25T12:28:53.968Z,0.50
2023-02-25T12:31:35.493Z,0.52
2023-02-25T12:34:24.647Z,0.40
2023-02-25T12:37:09.599Z,0.52
2023-02-25T12:39:42.060Z,0.50
2023-02-25T12:42:31.476Z,0.47
2023-02-25T12:45:18.115Z,0.50
2023-02-25T12:47:57.605Z,0.68
2023-02-25T12:50:24.013Z,0.90
2023-02-25T12:52:50.371Z,0.70
2023-02-25T12:55:36.909Z,0.65
2023-02-25T12:58:16.734Z,0.50
2023-02-25T13:00:56.311Z,0.60
2023-02-25T13:03:22.778Z,0.70
2023-02-25T13:05:55.185Z,0.50
2023-02-25T13:11:01.822Z,0.63
2023-02-25T13:13:28.179Z,0.57
2023-02-25T13:15:57.523Z,0.60
2023-02-25T13:18:33.194Z,0.60
2023-02-25T13:21:09.834Z,0.75
2023-02-25T13:23:56.545Z,0.40
2023-02-25T13:26:23.061Z,0.35
2023-02-25T13:29:08.324Z,0.60
2023-02-25T13:31:54.152Z,0.50
2023-02-25T13:34:34.640Z,0.50
2023-02-25T13:37:05.007Z,0.55
2023-02-25T13:39:47.498Z,0.30
2023-02-25T13:44:42.275Z,0.40
2023-02-25T13:47:14.637Z,0.43
2023-02-25T13:52:27.743Z,0.47
2023-02-25T13:55:13.424Z,0.52
2023-02-25T13:57:47.530Z,0.50
2023-02-25T14:00:14.611Z,0.30
2023-02-25T14:02:50.000Z,0.40
2023-02-25T14:05:42.659Z,0.50
2023-02-25T14:08:21.489Z,0.40
2023-02-25T14:11:13.815Z,0.65
2023-02-25T14:13:48.219Z,0.50
2023-02-25T14:16:14.613Z,0.38
2023-02-25T14:18:44.380Z,0.40
2023-02-25T14:21:10.796Z,0.45
2023-02-25T14:23:49.252Z,0.30
2023-02-25T14:26:27.760Z,0.40
2023-02-25T14:29:07.501Z,0.50
2023-02-25T14:31:41.384Z,0.50
2023-02-25T14:34:07.864Z,0.32
2023-02-25T14:36:46.398Z,0.20
2023-02-25T14:39:31.802Z,0.40
2023-02-25T14:42:18.477Z,0.40
2023-02-25T14:44:44.833Z,0.40
2023-02-25T14:47:29.687Z,0.30
2023-02-25T14:50:09.507Z,0.50
2023-02-25T14:53:01.153Z,0.30
2023-02-25T14:55:27.592Z,0.20
2023-02-25T14:57:53.980Z,0.35
2023-02-25T15:00:29.142Z,0.50
2023-02-25T15:03:14.497Z,0.40
2023-02-25T15:05:49.183Z,0.45
2023-02-25T15:08:19.043Z,0.20
2023-02-25T15:10:55.372Z,0.30
2023-02-25T15:13:40.168Z,0.40
2023-02-25T15:16:09.725Z,0.45
2023-02-25T15:18:41.944Z,0.68
2023-02-25T15:21:28.643Z,0.60
2023-02-25T15:23:55.197Z,0.40
2023-02-25T15:26:24.481Z,0.50
2023-02-25T15:28:52.261Z,0.40
2023-02-25T15:31:28.589Z,0.40
2023-02-25T15:34:24.492Z,0.50
2023-02-25T15:37:10.069Z,0.40
2023-02-25T15:39:42.437Z,0.57
2023-02-25T15:44:36.303Z,0.70
2023-02-25T15:47:26.066Z,0.50
2023-02-25T15:49:53.265Z,0.60
2023-02-25T15:52:38.679Z,0.50
2023-02-25T15:55:18.468Z,0.70
2023-02-25T15:57:45.001Z,0.60
2023-02-25T16:00:30.194Z,0.60
2023-02-25T16:03:01.657Z,0.70
2023-02-25T16:05:33.416Z,0.60
2023-02-25T16:08:07.130Z,0.60
2023-02-25T16:10:38.492Z,0.68
2023-02-25T16:13:04.917Z,0.52
2023-02-25T16:15:37.111Z,0.60
2023-02-25T16:18:23.933Z,0.65
2023-02-25T16:20:51.432Z,0.70
2023-02-25T16:23:17.959Z,0.77
2023-02-25T16:25:50.187Z,0.85
2023-02-25T16:28:26.436Z,0.73
2023-02-25T16:31:19.108Z,0.68
2023-02-25T16:36:19.381Z,0.95
2023-02-25T16:38:47.894Z,0.80
2023-02-25T16:41:14.611Z,0.82
2023-02-25T16:43:42.091Z,0.82
2023-02-25T16:46:13.806Z,0.85
2023-02-25T16:48:50.230Z,0.80
2023-02-25T16:51:20.793Z,0.98
2023-02-25T16:53:48.877Z,0.82
2023-02-25T16:56:20.000Z,1.10
2023-02-25T16:59:04.473Z,0.88
2023-02-25T17:01:32.175Z,1.00
2023-02-25T17:04:03.036Z,0.80
2023-02-25T17:06:29.501Z,0.80
2023-02-25T17:08:56.092Z,0.88
2023-02-25T17:11:23.963Z,0.90
2023-02-25T17:13:51.816Z,0.93
2023-02-25T17:16:28.964Z,1.05
2023-02-25T17:18:57.396Z,1.20
2023-02-25T17:21:35.479Z,1.10
2023-02-25T17:24:03.158Z,1.13
2023-02-25T17:26:30.630Z,1.10
2023-02-25T17:28:58.830Z,1.10
2023-02-25T17:31:27.238Z,1.15
2023-02-25T17:33:58.239Z,1.10
2023-02-25T17:36:26.386Z,1.05
2023-02-25T17:38:55.433Z,1.00
2023-02-25T17:41:22.426Z,1.08
2023-02-25T17:43:48.925Z,1.40
2023-02-25T17:46:27.954Z,1.20
2023-02-25T17:48:56.546Z,1.10
2023-02-25T17:51:49.046Z,0.90
2023-02-25T17:54:18.204Z,1.15
2023-02-25T17:56:44.836Z,1.15
2023-02-25T17:59:14.022Z,1.20
2023-02-25T18:01:46.608Z,0.80
2023-02-25T18:04:24.541Z,1.00
2023-02-25T18:06:51.408Z,1.17
2023-02-25T18:09:29.333Z,1.13
2023-02-25T18:11:57.081Z,0.82
2023-02-25T18:14:26.247Z,1.05
2023-02-25T18:16:52.790Z,0.98
2023-02-25T18:19:35.637Z,0.85
2023-02-25T18:22:02.158Z,0.90
2023-02-25T18:24:36.507Z,1.00
2023-02-25T18:27:06.131Z,1.15
2023-02-25T18:29:33.033Z,1.10
2023-02-25T18:32:00.059Z,1.00
2023-02-25T18:34:26.617Z,1.00
2023-02-25T18:36:53.107Z,1.08
2023-02-25T18:39:20.362Z,0.82
2023-02-25T18:41:46.807Z,0.90
2023-02-25T18:44:13.681Z,1.10
2023-02-25T18:46:40.137Z,1.17
2023-02-25T18:49:06.628Z,1.10
2023-02-25T18:51:33.178Z,0.90
2023-02-25T18:53:59.704Z,0.88
2023-02-25T18:56:26.358Z,1.13
2023-02-25T18:58:57.515Z,1.05
2023-02-25T19:01:26.182Z,1.00
2023-02-25T19:03:53.960Z,1.20
2023-02-25T19:06:20.379Z,1.30
2023-02-25T19:08:46.789Z,0.93
2023-02-25T19:11:20.984Z,1.20
2023-02-25T19:13:47.669Z,1.20
2023-02-25T19:16:14.540Z,1.10
2023-02-25T19:18:42.855Z,1.05
2023-02-25T19:21:14.321Z,1.05
2023-02-25T19:23:40.757Z,1.20
2023-02-25T19:26:07.700Z,0.95
2023-02-25T19:28:34.150Z,1.15
2023-02-25T19:31:00.675Z,1.00
2023-02-25T19:33:27.515Z,1.10
2023-02-25T19:35:53.979Z,1.20
2023-02-25T19:38:20.631Z,1.13
2023-02-25T19:40:47.691Z,1.33
2023-02-25T19:43:15.049Z,1.10
2023-02-25T19:45:41.973Z,1.10
2023-02-25T19:48:08.590Z,1.25
2023-02-25T19:50:35.494Z,1.00
2023-02-25T19:53:02.521Z,1.20
2023-02-25T19:55:29.225Z,1.17
2023-02-25T19:57:56.039Z,1.00
2023-02-25T20:00:23.529Z,1.02
2023-02-25T20:02:52.556Z,1.27
2023-02-25T20:05:19.525Z,1.27
2023-02-25T20:07:45.953Z,1.17
2023-02-25T20:10:14.398Z,1.10
2023-02-25T20:12:41.609Z,1.13
2023-02-25T20:15:08.620Z,1.13
2023-02-25T20:17:37.151Z,1.15
2023-02-25T20:20:04.794Z,1.63
2023-02-25T20:22:31.820Z,1.10
2023-02-25T20:24:58.826Z,1.08
2023-02-25T20:27:26.375Z,1.08
2023-02-25T20:29:53.022Z,1.10
2023-02-25T20:32:19.595Z,1.35
2023-02-25T20:34:46.123Z,0.90
2023-02-25T20:37:14.722Z,1.13
2023-02-25T20:39:57.833Z,1.30
2023-02-25T20:42:25.889Z,1.40
2023-02-25T20:44:52.783Z,1.55
2023-02-25T20:47:20.692Z,1.30
2023-02-25T20:49:48.083Z,1.30
2023-02-25T20:52:15.247Z,1.30
2023-02-25T20:54:42.060Z,1.20
2023-02-25T20:57:09.684Z,1.45
2023-02-25T20:59:36.189Z,1.48
2023-02-25T21:02:02.624Z,1.40
2023-02-25T21:04:29.062Z,1.08
2023-02-25T21:06:55.483Z,1.40
2023-02-25T21:09:21.953Z,1.48
2023-02-25T21:11:48.408Z,1.42
2023-02-25T21:14:14.777Z,1.30
2023-02-25T21:16:41.492Z,1.08
2023-02-25T21:19:08.369Z,1.08
2023-02-25T21:21:37.369Z,1.23
2023-02-25T21:24:05.173Z,0.98
2023-02-25T21:26:31.714Z,1.25
2023-02-25T21:28:58.259Z,1.20
2023-02-25T21:31:24.899Z,1.17
2023-02-25T21:33:51.380Z,1.10
2023-02-25T21:36:17.843Z,1.23
2023-02-25T21:38:44.242Z,0.95
2023-02-25T21:41:12.330Z,1.08
2023-02-25T21:43:39.253Z,1.00
2023-02-25T21:46:06.794Z,1.35
2023-02-25T21:48:33.626Z,1.00
2023-02-25T21:51:00.037Z,1.00
2023-02-25T21:53:27.639Z,1.00
2023-02-25T21:55:54.732Z,1.00
2023-02-25T21:58:21.373Z,1.05
2023-02-25T22:00:47.855Z,1.02
2023-02-25T22:03:14.564Z,0.98
2023-02-25T22:05:45.636Z,1.17
2023-02-25T22:08:12.528Z,0.98
2023-02-25T22:10:40.022Z,0.93
2023-02-25T22:13:06.931Z,1.27
2023-02-25T22:15:36.561Z,1.00
2023-02-25T22:18:03.085Z,0.73
2023-02-25T22:20:29.507Z,1.08
2023-02-25T22:22:58.038Z,0.88
2023-02-25T22:25:24.503Z,1.10
2023-02-25T22:27:52.166Z,1.08
2023-02-25T22:30:18.757Z,1.00
2023-02-25T22:32:45.164Z,0.80
2023-02-25T22:35:11.587Z,0.82
2023-02-25T22:37:38.033Z,0.95
2023-02-25T22:40:04.612Z,0.82
2023-02-25T22:42:31.010Z,1.00
2023-02-25T22:44:57.406Z,0.68
2023-02-25T22:47:23.902Z,1.02
2023-02-25T22:49:50.325Z,0.80
2023-02-25T22:52:16.915Z,0.80
2023-02-25T22:54:43.336Z,0.90
2023-02-25T22:57:10.305Z,0.68
2023-02-25T22:59:36.766Z,0.80
2023-02-25T23:02:03.176Z,0.70
2023-02-25T23:04:29.678Z,0.70
2023-02-25T23:06:57.165Z,0.70
2023-02-25T23:09:23.542Z,0.82
2023-02-25T23:11:50.024Z,0.70
2023-02-25T23:14:16.483Z,1.10
2023-02-25T23:16:43.896Z,0.85
2023-02-25T23:19:16.007Z,0.80
2023-02-25T23:21:42.612Z,0.75
2023-02-25T23:24:09.393Z,0.82
2023-02-25T23:26:39.923Z,0.68
2023-02-25T23:29:07.343Z,0.65
2023-02-25T23:31:35.195Z,0.60
2023-02-25T23:34:08.977Z,0.85
2023-02-25T23:36:36.063Z,0.70
2023-02-25T23:39:02.952Z,0.70
2023-02-25T23:41:30.143Z,0.82
2023-02-25T23:43:57.666Z,0.90
2023-02-25T23:46:26.148Z,0.82
2023-02-25T23:48:57.606Z,0.80
2023-02-25T23:51:24.453Z,0.80
2023-02-25T23:53:54.775Z,0.75
2023-02-25T23:56:21.515Z,0.80
2023-02-25T23:58:48.748Z,0.50
