createdAt,value
2022-09-12T00:01:47.411Z,16.50
2022-09-12T00:04:13.728Z,17.17
2022-09-12T00:06:40.059Z,17.13
2022-09-12T00:09:09.459Z,16.02
2022-09-12T00:11:40.800Z,17.30
2022-09-12T00:14:08.471Z,17.73
2022-09-12T00:16:36.872Z,17.77
2022-09-12T00:19:05.087Z,17.92
2022-09-12T00:21:33.899Z,17.30
2022-09-12T00:24:00.283Z,17.60
2022-09-12T00:26:26.849Z,18.58
2022-09-12T00:28:53.164Z,17.55
2022-09-12T00:31:23.378Z,18.13
2022-09-12T00:33:50.011Z,18.17
2022-09-12T00:36:22.143Z,19.55
2022-09-12T00:38:49.271Z,19.75
2022-09-12T00:41:28.484Z,18.70
2022-09-12T00:43:58.148Z,17.80
2022-09-12T00:46:44.649Z,18.63
2022-09-12T00:49:15.873Z,18.40
2022-09-12T00:51:49.468Z,19.92
2022-09-12T00:54:25.350Z,18.85
2022-09-12T00:56:54.774Z,19.25
2022-09-12T00:59:29.300Z,19.15
2022-09-12T01:01:56.295Z,19.60
2022-09-12T01:04:27.050Z,19.30
2022-09-12T01:06:56.004Z,17.65
2022-09-12T01:09:23.438Z,17.95
2022-09-12T01:11:51.595Z,19.50
2022-09-12T01:14:18.807Z,19.27
2022-09-12T01:16:46.875Z,18.55
2022-09-12T01:19:50.751Z,17.75
2022-09-12T01:22:47.879Z,18.90
2022-09-12T01:25:28.499Z,19.60
2022-09-12T01:28:28.841Z,18.95
2022-09-12T01:31:17.852Z,20.05
2022-09-12T01:33:56.584Z,21.30
2022-09-12T01:36:47.980Z,21.08
2022-09-12T01:39:38.609Z,19.67
2022-09-12T01:42:18.389Z,19.08
2022-09-12T01:45:11.415Z,19.75
2022-09-12T01:47:43.572Z,20.30
2022-09-12T01:50:24.650Z,20.45
2022-09-12T01:53:00.327Z,20.55
2022-09-12T01:55:36.923Z,20.10
2022-09-12T01:58:26.221Z,20.55
2022-09-12T02:01:05.823Z,20.77
2022-09-12T02:04:01.088Z,19.98
2022-09-12T02:06:36.435Z,20.33
2022-09-12T02:09:08.897Z,20.95
2022-09-12T02:11:40.975Z,20.83
2022-09-12T02:14:12.514Z,20.48
2022-09-12T02:16:51.608Z,21.52
2022-09-12T02:19:28.705Z,21.15
2022-09-12T02:22:01.362Z,20.15
2022-09-12T02:24:31.651Z,19.85
2022-09-12T02:27:04.867Z,21.35
2022-09-12T02:29:31.294Z,21.88
2022-09-12T02:32:01.487Z,22.48
2022-09-12T02:34:39.619Z,21.27
2022-09-12T02:37:14.927Z,21.58
2022-09-12T02:39:45.115Z,22.58
2022-09-12T02:42:12.250Z,22.08
2022-09-12T02:44:38.750Z,20.85
2022-09-12T02:47:10.567Z,21.25
2022-09-12T02:49:37.055Z,21.23
2022-09-12T02:52:03.870Z,23.45
2022-09-12T02:54:31.021Z,21.88
2022-09-12T02:56:57.424Z,22.80
2022-09-12T02:59:24.882Z,23.40
2022-09-12T03:02:15.237Z,23.80
2022-09-12T03:04:59.802Z,21.67
2022-09-12T03:08:03.186Z,23.17
2022-09-12T03:10:38.411Z,23.58
2022-09-12T03:13:28.862Z,22.90
2022-09-12T03:16:40.266Z,21.05
2022-09-12T03:19:38.735Z,22.52
2022-09-12T03:22:16.544Z,22.15
2022-09-12T03:25:02.967Z,22.80
2022-09-12T03:27:41.326Z,21.95
2022-09-12T03:30:08.519Z,24.35
2022-09-12T03:32:47.087Z,22.42
2022-09-12T03:35:14.943Z,21.88
2022-09-12T03:37:41.420Z,22.88
2022-09-12T03:40:09.780Z,21.25
2022-09-12T03:42:36.135Z,21.50
2022-09-12T03:45:02.466Z,20.70
2022-09-12T03:47:28.782Z,20.98
2022-09-12T03:49:55.090Z,21.30
2022-09-12T03:52:21.384Z,21.27
2022-09-12T03:54:47.666Z,21.10
2022-09-12T03:57:13.989Z,21.33
2022-09-12T03:59:40.436Z,19.65
2022-09-12T04:02:06.835Z,21.63
2022-09-12T04:04:33.190Z,22.30
2022-09-12T04:06:59.470Z,22.38
2022-09-12T04:09:25.848Z,22.58
2022-09-12T04:11:52.133Z,21.65
2022-09-12T04:14:18.466Z,21.25
2022-09-12T04:16:44.839Z,21.52
2022-09-12T04:19:12.082Z,21.92
2022-09-12T04:21:38.382Z,23.50
2022-09-12T04:24:04.946Z,21.55
2022-09-12T04:26:31.306Z,22.15
2022-09-12T04:28:58.141Z,22.20
2022-09-12T04:31:25.573Z,22.55
2022-09-12T04:33:57.507Z,21.98
2022-09-12T04:36:24.788Z,21.90
2022-09-12T04:38:52.018Z,20.92
2022-09-12T04:41:25.673Z,20.75
2022-09-12T04:43:54.569Z,21.95
2022-09-12T04:46:21.345Z,23.25
2022-09-12T04:48:50.515Z,21.77
2022-09-12T04:51:22.517Z,21.17
2022-09-12T04:53:51.545Z,22.50
2022-09-12T04:56:19.703Z,22.30
2022-09-12T04:58:46.471Z,22.67
2022-09-12T05:01:18.439Z,23.17
2022-09-12T05:03:46.515Z,26.23
2022-09-12T05:06:16.822Z,24.75
2022-09-12T05:08:43.462Z,25.45
2022-09-12T05:11:22.730Z,25.65
2022-09-12T05:13:50.983Z,25.25
2022-09-12T05:16:18.714Z,25.50
2022-09-12T05:18:45.810Z,27.60
2022-09-12T05:21:14.088Z,25.85
2022-09-12T05:23:41.000Z,27.42
2022-09-12T05:26:08.371Z,26.52
2022-09-12T05:28:36.880Z,27.38
2022-09-12T05:31:07.477Z,26.88
2022-09-12T05:33:37.710Z,27.02
2022-09-12T05:36:06.305Z,26.05
2022-09-12T05:38:35.161Z,25.33
2022-09-12T05:41:25.120Z,24.23
2022-09-12T05:43:56.380Z,25.83
2022-09-12T05:46:26.089Z,24.15
2022-09-12T05:48:56.121Z,23.15
2022-09-12T05:51:28.271Z,23.42
2022-09-12T05:53:59.846Z,23.23
2022-09-12T05:56:28.841Z,23.85
2022-09-12T05:59:04.102Z,24.30
2022-09-12T06:01:32.170Z,23.17
2022-09-12T06:04:01.172Z,24.10
2022-09-12T06:06:29.044Z,21.55
2022-09-12T06:09:00.554Z,20.50
2022-09-12T06:11:29.507Z,18.08
2022-09-12T06:13:57.967Z,15.57
2022-09-12T06:16:27.604Z,16.27
2022-09-12T06:18:56.419Z,13.57
2022-09-12T06:21:24.397Z,13.85
2022-09-12T06:23:51.105Z,14.68
2022-09-12T06:26:18.488Z,13.88
2022-09-12T06:28:45.196Z,12.98
2022-09-12T06:31:18.090Z,13.52
2022-09-12T06:33:46.996Z,13.70
2022-09-12T06:36:20.111Z,12.93
2022-09-12T06:38:46.955Z,14.32
2022-09-12T06:41:13.492Z,13.45
2022-09-12T06:43:41.640Z,13.43
2022-09-12T06:46:09.295Z,13.52
2022-09-12T06:48:40.986Z,13.70
2022-09-12T06:51:13.634Z,12.27
2022-09-12T06:53:40.885Z,14.60
2022-09-12T06:56:10.773Z,14.50
2022-09-12T06:58:37.918Z,14.10
2022-09-12T07:01:08.982Z,14.32
2022-09-12T07:03:36.279Z,15.70
2022-09-12T07:06:10.747Z,16.88
2022-09-12T07:08:38.498Z,16.45
2022-09-12T07:11:20.601Z,16.80
2022-09-12T07:13:49.528Z,18.50
2022-09-12T07:16:19.620Z,15.88
2022-09-12T07:18:51.745Z,16.65
2022-09-12T07:21:18.546Z,15.57
2022-09-12T07:23:45.010Z,16.58
2022-09-12T07:26:13.121Z,15.30
2022-09-12T07:28:40.103Z,14.63
2022-09-12T07:31:10.733Z,16.52
2022-09-12T07:33:37.707Z,13.40
2022-09-12T07:36:06.802Z,14.43
2022-09-12T07:38:33.202Z,14.88
2022-09-12T07:40:59.542Z,14.55
2022-09-12T07:43:25.817Z,12.93
2022-09-12T07:45:58.462Z,12.98
2022-09-12T07:48:24.810Z,12.73
2022-09-12T07:51:01.320Z,12.10
2022-09-12T07:53:32.725Z,11.75
2022-09-12T07:55:59.018Z,11.15
2022-09-12T07:58:25.471Z,10.43
2022-09-12T08:00:51.762Z,12.15
2022-09-12T08:03:18.125Z,12.20
2022-09-12T08:05:44.596Z,12.07
2022-09-12T08:08:10.904Z,11.55
2022-09-12T08:10:37.272Z,9.73
2022-09-12T08:13:03.938Z,10.88
2022-09-12T08:15:30.338Z,11.23
2022-09-12T08:17:56.805Z,9.00
2022-09-12T08:20:27.701Z,8.80
2022-09-12T08:22:54.642Z,9.63
2022-09-12T08:25:20.940Z,9.90
2022-09-12T08:27:47.209Z,8.30
2022-09-12T08:30:14.043Z,9.45
2022-09-12T08:32:40.352Z,8.63
2022-09-12T08:35:06.904Z,9.32
2022-09-12T08:37:33.211Z,9.40
2022-09-12T08:39:59.576Z,8.75
2022-09-12T08:42:43.923Z,8.80
2022-09-12T08:45:20.238Z,8.93
2022-09-12T08:47:47.422Z,9.18
2022-09-12T08:50:18.483Z,8.10
2022-09-12T08:53:06.182Z,8.45
2022-09-12T08:55:38.478Z,9.25
2022-09-12T08:58:13.635Z,7.90
2022-09-12T09:01:10.849Z,8.70
2022-09-12T09:03:49.572Z,7.35
2022-09-12T09:06:50.184Z,8.57
2022-09-12T09:09:24.879Z,7.22
2022-09-12T09:15:06.342Z,6.17
2022-09-12T09:17:45.382Z,6.38
2022-09-12T09:20:28.615Z,5.65
2022-09-12T09:23:07.822Z,6.75
2022-09-12T09:25:47.383Z,7.82
2022-09-12T09:28:21.836Z,5.60
2022-09-12T09:30:48.462Z,5.75
2022-09-12T09:33:23.828Z,5.65
2022-09-12T09:36:03.156Z,5.65
2022-09-12T09:38:47.019Z,6.10
2022-09-12T09:41:41.927Z,4.75
2022-09-12T09:46:39.785Z,5.50
2022-09-12T09:49:07.454Z,6.30
2022-09-12T09:51:40.262Z,5.13
2022-09-12T09:54:24.301Z,6.30
2022-09-12T09:56:50.929Z,5.47
2022-09-12T09:59:30.842Z,5.53
2022-09-12T10:02:12.506Z,5.15
2022-09-12T10:04:57.004Z,5.00
2022-09-12T10:07:24.967Z,5.55
2022-09-12T10:10:14.877Z,5.38
2022-09-12T10:12:41.708Z,4.68
2022-09-12T10:15:17.190Z,4.80
2022-09-12T10:17:46.044Z,4.32
2022-09-12T10:20:38.754Z,4.40
2022-09-12T10:23:33.968Z,5.10
2022-09-12T10:26:02.502Z,5.38
2022-09-12T10:28:34.510Z,4.53
2022-09-12T10:31:00.911Z,4.93
2022-09-12T10:33:27.630Z,5.53
2022-09-12T10:35:55.075Z,4.05
2022-09-12T10:38:25.694Z,4.72
2022-09-12T10:40:58.966Z,4.70
2022-09-12T10:43:25.203Z,4.57
2022-09-12T10:45:51.555Z,4.45
2022-09-12T10:48:30.992Z,5.45
2022-09-12T10:51:01.363Z,4.55
2022-09-12T10:53:34.485Z,5.22
2022-09-12T10:56:09.277Z,4.90
2022-09-12T10:59:06.246Z,4.43
2022-09-12T11:01:32.615Z,4.93
2022-09-12T11:04:20.292Z,4.85
2022-09-12T11:07:08.352Z,5.53
2022-09-12T11:09:52.420Z,5.40
2022-09-12T11:12:39.264Z,5.18
2022-09-12T11:15:11.535Z,5.57
2022-09-12T11:17:46.913Z,4.50
2022-09-12T11:20:19.136Z,4.15
2022-09-12T11:23:33.097Z,5.40
2022-09-12T11:26:34.195Z,5.55
2022-09-12T11:29:16.755Z,4.72
2022-09-12T11:32:04.591Z,4.80
2022-09-12T11:35:17.450Z,5.45
2022-09-12T11:38:08.177Z,4.65
2022-09-12T11:40:48.201Z,5.60
2022-09-12T11:43:29.812Z,4.80
2022-09-12T11:46:02.487Z,5.35
2022-09-12T11:48:44.142Z,4.75
2022-09-12T11:51:43.959Z,6.00
2022-09-12T11:54:39.700Z,5.35
2022-09-12T11:57:16.659Z,4.60
2022-09-12T12:00:14.188Z,4.53
2022-09-12T12:03:16.342Z,5.30
2022-09-12T12:05:55.180Z,5.38
2022-09-12T12:08:23.870Z,5.38
2022-09-12T12:10:59.016Z,5.05
2022-09-12T12:13:33.042Z,5.35
2022-09-12T12:16:04.541Z,5.18
2022-09-12T12:18:33.158Z,4.68
2022-09-12T12:21:39.849Z,5.03
2022-09-12T12:24:08.902Z,5.50
2022-09-12T12:26:41.059Z,5.32
2022-09-12T12:29:51.413Z,4.32
2022-09-12T12:32:17.644Z,4.13
2022-09-12T12:34:45.301Z,3.75
2022-09-12T12:37:20.609Z,4.15
2022-09-12T12:39:46.968Z,3.88
2022-09-12T12:42:34.959Z,4.45
2022-09-12T12:45:26.358Z,3.78
2022-09-12T12:47:57.322Z,3.88
2022-09-12T12:50:26.918Z,4.18
2022-09-12T12:52:59.876Z,4.30
2022-09-12T12:55:58.447Z,4.38
2022-09-12T12:58:39.237Z,4.63
2022-09-12T13:01:18.153Z,4.30
2022-09-12T13:03:52.585Z,4.82
2022-09-12T13:06:37.479Z,3.92
2022-09-12T13:09:24.418Z,4.55
2022-09-12T13:12:04.998Z,3.35
2022-09-12T13:14:43.194Z,4.10
2022-09-12T13:17:46.107Z,4.22
2022-09-12T13:20:27.169Z,3.72
2022-09-12T13:22:54.588Z,4.50
2022-09-12T13:25:23.322Z,3.88
2022-09-12T13:28:05.055Z,4.72
2022-09-12T13:30:37.774Z,4.15
2022-09-12T13:33:28.811Z,4.10
2022-09-12T13:36:25.580Z,3.72
2022-09-12T13:39:13.731Z,4.07
2022-09-12T13:42:10.811Z,3.67
2022-09-12T13:44:45.561Z,4.10
2022-09-12T13:47:27.691Z,4.57
2022-09-12T13:49:55.267Z,3.50
2022-09-12T13:52:29.552Z,3.88
2022-09-12T13:54:58.031Z,3.88
2022-09-12T13:57:30.739Z,3.60
2022-09-12T13:59:58.755Z,3.70
2022-09-12T14:02:27.912Z,3.90
2022-09-12T14:04:55.508Z,4.05
2022-09-12T14:07:25.530Z,4.03
2022-09-12T14:09:58.127Z,4.00
2022-09-12T14:12:40.319Z,4.22
2022-09-12T14:15:15.662Z,3.70
2022-09-12T14:17:49.370Z,3.83
2022-09-12T14:20:16.130Z,3.60
2022-09-12T14:22:42.691Z,3.67
2022-09-12T14:25:17.687Z,4.10
2022-09-12T14:27:48.616Z,3.60
2022-09-12T14:30:29.847Z,4.22
2022-09-12T14:33:11.498Z,3.40
2022-09-12T14:35:43.736Z,3.90
2022-09-12T14:38:16.062Z,4.13
2022-09-12T14:40:45.911Z,4.03
2022-09-12T14:43:24.924Z,3.70
2022-09-12T14:46:18.778Z,4.18
2022-09-12T14:48:56.179Z,3.55
2022-09-12T14:51:27.762Z,3.72
2022-09-12T14:53:54.499Z,4.40
2022-09-12T14:56:22.324Z,3.70
2022-09-12T14:58:48.787Z,3.17
2022-09-12T15:01:15.118Z,3.50
2022-09-12T15:03:52.185Z,3.72
2022-09-12T15:06:27.806Z,4.45
2022-09-12T15:08:55.811Z,3.72
2022-09-12T15:11:22.331Z,4.15
2022-09-12T15:13:48.919Z,4.10
2022-09-12T15:16:15.751Z,3.85
2022-09-12T15:18:42.944Z,3.50
2022-09-12T15:21:13.820Z,3.90
2022-09-12T15:23:44.453Z,3.90
2022-09-12T15:26:14.493Z,3.95
2022-09-12T15:28:40.872Z,3.95
2022-09-12T15:31:13.357Z,3.42
2022-09-12T15:33:39.785Z,3.65
2022-09-12T15:36:13.679Z,3.97
2022-09-12T15:38:39.963Z,3.92
2022-09-12T15:41:11.282Z,3.58
2022-09-12T15:43:37.590Z,3.50
2022-09-12T15:46:03.947Z,3.47
2022-09-12T15:48:30.250Z,3.80
2022-09-12T15:50:57.574Z,4.28
2022-09-12T15:53:23.868Z,3.80
2022-09-12T15:55:50.142Z,4.03
2022-09-12T15:58:16.439Z,4.03
2022-09-12T16:00:42.747Z,4.25
2022-09-12T16:03:29.090Z,4.38
2022-09-12T16:05:57.878Z,4.10
2022-09-12T16:08:24.804Z,3.50
2022-09-12T16:10:55.780Z,3.65
2022-09-12T16:13:23.299Z,4.03
2022-09-12T16:15:50.015Z,4.03
2022-09-12T16:18:16.450Z,3.80
2022-09-12T16:20:43.066Z,4.50
2022-09-12T16:23:11.880Z,4.30
2022-09-12T16:25:39.120Z,4.30
2022-09-12T16:28:06.206Z,6.03
2022-09-12T16:30:33.401Z,4.63
2022-09-12T16:32:59.745Z,4.13
2022-09-12T16:35:26.047Z,5.93
2022-09-12T16:37:52.423Z,4.40
2022-09-12T16:40:18.800Z,4.30
2022-09-12T16:42:46.101Z,5.60
2022-09-12T16:45:12.908Z,11.15
2022-09-12T16:47:39.603Z,4.80
2022-09-12T16:50:06.568Z,3.97
2022-09-12T16:52:35.835Z,4.00
2022-09-12T16:55:02.113Z,4.32
2022-09-12T16:57:28.379Z,3.38
2022-09-12T16:59:54.676Z,3.65
2022-09-12T17:02:21.024Z,3.70
2022-09-12T17:04:47.349Z,3.10
2022-09-12T17:07:13.623Z,3.10
2022-09-12T17:09:39.896Z,3.63
2022-09-12T17:12:06.418Z,3.38
2022-09-12T17:14:32.704Z,3.47
2022-09-12T17:16:58.994Z,3.78
2022-09-12T17:19:26.924Z,3.55
2022-09-12T17:21:53.485Z,3.63
2022-09-12T17:24:20.140Z,3.30
2022-09-12T17:26:46.536Z,3.60
2022-09-12T17:29:13.703Z,3.08
2022-09-12T17:31:41.189Z,3.70
2022-09-12T17:34:07.671Z,3.90
2022-09-12T17:36:33.958Z,3.53
2022-09-12T17:39:02.527Z,2.85
2022-09-12T17:41:29.997Z,3.17
2022-09-12T17:43:57.562Z,2.92
2022-09-12T17:46:26.252Z,3.25
2022-09-12T17:48:54.276Z,3.88
2022-09-12T17:51:22.256Z,3.10
2022-09-12T17:53:48.691Z,3.50
2022-09-12T17:56:15.087Z,3.10
2022-09-12T17:58:41.399Z,3.50
2022-09-12T18:01:12.427Z,3.30
2022-09-12T18:03:38.732Z,3.08
2022-09-12T18:06:05.159Z,3.35
2022-09-12T18:08:31.679Z,3.10
2022-09-12T18:11:04.120Z,3.80
2022-09-12T18:13:32.336Z,3.40
2022-09-12T18:16:04.063Z,3.33
2022-09-12T18:18:30.426Z,4.25
2022-09-12T18:20:56.707Z,3.42
2022-09-12T18:23:23.020Z,4.40
2022-09-12T18:25:49.311Z,3.50
2022-09-12T18:28:15.627Z,3.88
2022-09-12T18:30:41.928Z,3.92
2022-09-12T18:33:08.256Z,4.47
2022-09-12T18:35:37.822Z,4.30
2022-09-12T18:38:04.115Z,4.10
2022-09-12T18:40:30.419Z,5.07
2022-09-12T18:42:56.704Z,4.57
2022-09-12T18:45:23.025Z,4.75
2022-09-12T18:47:49.309Z,4.30
2022-09-12T18:50:15.602Z,4.20
2022-09-12T18:52:41.886Z,4.53
2022-09-12T18:55:08.643Z,4.60
2022-09-12T18:57:34.935Z,4.43
2022-09-12T19:00:01.995Z,4.43
2022-09-12T19:02:28.291Z,4.25
2022-09-12T19:04:54.598Z,4.70
2022-09-12T19:07:20.901Z,4.35
2022-09-12T19:09:47.208Z,4.70
2022-09-12T19:12:13.582Z,4.35
2022-09-12T19:14:39.864Z,4.38
2022-09-12T19:17:06.154Z,4.32
2022-09-12T19:19:32.542Z,4.75
2022-09-12T19:21:58.822Z,4.80
2022-09-12T19:24:25.235Z,4.15
2022-09-12T19:26:51.531Z,4.57
2022-09-12T19:29:18.353Z,4.80
2022-09-12T19:31:45.499Z,4.38
2022-09-12T19:34:12.623Z,4.70
2022-09-12T19:36:47.670Z,4.30
2022-09-12T19:39:15.663Z,4.97
2022-09-12T19:41:42.073Z,4.60
2022-09-12T19:44:08.756Z,4.53
2022-09-12T19:46:35.120Z,4.10
2022-09-12T19:49:01.450Z,3.75
2022-09-12T19:51:27.756Z,4.40
2022-09-12T19:53:54.120Z,4.57
2022-09-12T19:56:21.105Z,3.92
2022-09-12T19:58:53.510Z,4.25
2022-09-12T20:03:50.532Z,4.15
2022-09-12T20:06:17.910Z,4.70
2022-09-12T20:08:44.941Z,4.18
2022-09-12T20:11:14.390Z,3.85
2022-09-12T20:13:40.998Z,4.63
2022-09-12T20:16:09.388Z,4.63
2022-09-12T20:18:35.994Z,4.40
2022-09-12T20:21:13.497Z,4.57
2022-09-12T20:23:40.046Z,4.43
2022-09-12T20:26:06.759Z,5.00
2022-09-12T20:28:33.147Z,4.68
2022-09-12T20:31:04.726Z,4.90
2022-09-12T20:33:31.404Z,5.30
2022-09-12T20:36:06.186Z,4.97
2022-09-12T20:41:01.867Z,4.97
2022-09-12T20:43:28.157Z,5.78
2022-09-12T20:45:54.550Z,4.97
2022-09-12T20:48:20.901Z,5.22
2022-09-12T20:50:47.174Z,4.75
2022-09-12T20:53:14.499Z,4.80
2022-09-12T20:55:40.777Z,4.85
2022-09-12T20:58:07.075Z,5.30
2022-09-12T21:00:33.361Z,5.18
2022-09-12T21:02:59.655Z,4.75
2022-09-12T21:05:25.937Z,4.30
2022-09-12T21:07:52.243Z,4.93
2022-09-12T21:10:18.543Z,5.50
2022-09-12T21:12:44.840Z,5.00
2022-09-12T21:15:11.131Z,5.50
2022-09-12T21:17:37.422Z,5.47
2022-09-12T21:20:06.905Z,5.07
2022-09-12T21:22:35.587Z,5.35
2022-09-12T21:25:01.866Z,5.25
2022-09-12T21:27:28.168Z,5.63
2022-09-12T21:29:54.825Z,5.25
2022-09-12T21:32:21.475Z,5.47
2022-09-12T21:34:47.831Z,5.13
2022-09-12T21:37:14.147Z,5.07
2022-09-12T21:39:40.888Z,5.97
2022-09-12T21:42:07.539Z,5.13
2022-09-12T21:44:33.870Z,6.18
2022-09-12T21:47:00.179Z,5.78
2022-09-12T21:49:26.457Z,5.53
2022-09-12T21:51:52.755Z,5.30
2022-09-12T21:54:19.056Z,5.63
2022-09-12T21:56:45.349Z,5.70
2022-09-12T21:59:11.647Z,5.72
2022-09-12T22:01:38.028Z,5.07
2022-09-12T22:04:04.345Z,5.90
2022-09-12T22:06:30.622Z,5.20
2022-09-12T22:08:56.911Z,5.90
2022-09-12T22:11:23.193Z,5.35
2022-09-12T22:13:49.667Z,5.38
2022-09-12T22:16:16.133Z,5.35
2022-09-12T22:18:42.484Z,5.38
2022-09-12T22:21:12.825Z,5.47
2022-09-12T22:23:39.438Z,5.18
2022-09-12T22:26:05.782Z,5.25
2022-09-12T22:28:32.091Z,5.55
2022-09-12T22:30:58.431Z,5.82
2022-09-12T22:33:24.937Z,5.90
2022-09-12T22:35:51.292Z,6.20
2022-09-12T22:38:17.580Z,5.40
2022-09-12T22:40:43.864Z,5.35
2022-09-12T22:43:10.256Z,6.38
2022-09-12T22:45:36.597Z,6.05
2022-09-12T22:48:06.177Z,6.63
2022-09-12T22:50:35.281Z,5.55
2022-09-12T22:53:01.593Z,5.97
2022-09-12T22:55:27.913Z,6.03
2022-09-12T22:57:54.201Z,6.63
2022-09-12T23:00:20.525Z,6.07
2022-09-12T23:02:46.823Z,5.60
2022-09-12T23:05:13.122Z,5.82
2022-09-12T23:07:39.415Z,5.90
2022-09-12T23:10:06.171Z,5.50
2022-09-12T23:12:32.473Z,5.97
2022-09-12T23:14:59.142Z,5.97
2022-09-12T23:17:25.464Z,5.82
2022-09-12T23:19:51.745Z,6.10
2022-09-12T23:22:18.107Z,5.93
2022-09-12T23:24:44.396Z,6.07
2022-09-12T23:27:10.695Z,5.97
2022-09-12T23:29:36.992Z,5.72
2022-09-12T23:32:04.486Z,5.65
2022-09-12T23:34:30.823Z,5.57
2022-09-12T23:36:57.135Z,5.97
2022-09-12T23:39:23.433Z,5.65
2022-09-12T23:41:50.358Z,5.93
2022-09-12T23:44:16.753Z,5.85
2022-09-12T23:46:43.047Z,5.65
2022-09-12T23:49:09.329Z,6.03
2022-09-12T23:51:35.895Z,6.05
2022-09-12T23:54:02.277Z,6.32
2022-09-12T23:56:28.610Z,6.00
2022-09-12T23:58:54.936Z,6.30
