createdAt,value
2019-03-22T00:03:11.217Z,23.70
2019-03-22T00:06:27.073Z,23.70
2019-03-22T00:09:42.913Z,23.70
2019-03-22T00:12:58.145Z,23.70
2019-03-22T00:16:13.308Z,23.70
2019-03-22T00:19:28.591Z,23.70
2019-03-22T00:22:44.660Z,23.60
2019-03-22T00:25:58.272Z,23.60
2019-03-22T00:29:13.938Z,23.60
2019-03-22T00:32:29.765Z,23.60
2019-03-22T00:35:45.054Z,23.60
2019-03-22T00:39:00.968Z,23.60
2019-03-22T00:42:16.247Z,23.60
2019-03-22T00:45:31.467Z,23.60
2019-03-22T00:48:47.249Z,23.60
2019-03-22T00:52:03.243Z,23.60
2019-03-22T00:55:18.482Z,23.50
2019-03-22T00:58:33.756Z,23.50
2019-03-22T01:01:49.016Z,23.50
2019-03-22T01:05:04.917Z,23.50
2019-03-22T01:08:21.053Z,23.50
2019-03-22T01:11:36.187Z,23.60
2019-03-22T01:14:51.420Z,23.50
2019-03-22T01:18:06.748Z,23.50
2019-03-22T01:21:22.677Z,23.50
2019-03-22T01:24:36.279Z,23.50
2019-03-22T01:27:58.954Z,23.50
2019-03-22T01:31:14.712Z,23.50
2019-03-22T01:34:30.788Z,23.50
2019-03-22T01:37:46.915Z,23.50
2019-03-22T01:41:02.216Z,23.50
2019-03-22T01:44:17.972Z,23.40
2019-03-22T01:47:31.605Z,23.50
2019-03-22T01:50:46.912Z,23.40
2019-03-22T01:54:02.867Z,23.40
2019-03-22T01:57:16.461Z,23.40
2019-03-22T02:00:32.118Z,23.40
2019-03-22T02:03:47.964Z,23.40
2019-03-22T02:07:03.825Z,23.40
2019-03-22T02:10:19.814Z,23.40
2019-03-22T02:13:35.163Z,23.40
2019-03-22T02:16:51.278Z,23.40
2019-03-22T02:20:07.280Z,23.40
2019-03-22T02:23:23.098Z,23.40
2019-03-22T02:26:36.651Z,23.40
2019-03-22T02:29:59.340Z,23.40
2019-03-22T02:33:14.760Z,23.40
2019-03-22T02:36:30.802Z,23.40
2019-03-22T02:39:46.424Z,23.40
2019-03-22T02:43:02.382Z,23.40
2019-03-22T02:46:18.285Z,23.30
2019-03-22T02:49:34.273Z,23.30
2019-03-22T02:52:49.550Z,23.30
2019-03-22T02:56:04.927Z,23.30
2019-03-22T02:59:18.584Z,23.30
2019-03-22T03:02:34.028Z,23.30
2019-03-22T03:05:47.611Z,23.30
2019-03-22T03:09:10.358Z,23.30
2019-03-22T03:12:26.410Z,23.30
2019-03-22T03:15:42.274Z,23.30
2019-03-22T03:18:58.175Z,23.30
2019-03-22T03:22:14.068Z,23.30
2019-03-22T03:25:29.821Z,23.30
2019-03-22T03:28:43.416Z,23.30
2019-03-22T03:31:59.165Z,23.30
2019-03-22T03:35:15.087Z,23.30
2019-03-22T03:38:31.055Z,23.30
2019-03-22T03:41:46.661Z,23.30
2019-03-22T03:45:02.555Z,23.30
2019-03-22T03:48:18.274Z,23.30
2019-03-22T03:51:34.268Z,23.30
2019-03-22T03:54:49.965Z,23.20
2019-03-22T03:58:06.098Z,23.20
2019-03-22T04:01:22.215Z,23.20
2019-03-22T04:04:37.896Z,23.20
2019-03-22T04:07:53.639Z,23.20
2019-03-22T04:11:08.946Z,23.20
2019-03-22T04:14:24.160Z,23.20
2019-03-22T04:17:40.019Z,23.20
2019-03-22T04:20:56.051Z,23.20
2019-03-22T04:24:12.114Z,23.20
2019-03-22T04:27:28.029Z,23.20
2019-03-22T04:30:43.804Z,23.20
2019-03-22T04:33:59.981Z,23.20
2019-03-22T04:37:15.881Z,23.20
2019-03-22T04:40:31.889Z,23.20
2019-03-22T04:43:47.708Z,23.20
2019-03-22T04:47:03.413Z,23.20
2019-03-22T04:50:19.157Z,23.20
2019-03-22T04:53:34.389Z,23.20
2019-03-22T04:56:57.341Z,23.20
2019-03-22T05:00:13.139Z,23.10
2019-03-22T05:03:28.831Z,23.10
2019-03-22T05:06:44.850Z,23.10
2019-03-22T05:10:00.708Z,23.20
2019-03-22T05:13:15.960Z,23.10
2019-03-22T05:16:31.844Z,23.10
2019-03-22T05:19:47.606Z,23.10
2019-03-22T05:23:03.588Z,23.10
2019-03-22T05:26:19.647Z,23.10
2019-03-22T05:29:35.756Z,23.10
2019-03-22T05:32:51.501Z,23.10
2019-03-22T05:36:07.417Z,23.10
2019-03-22T05:39:23.541Z,23.10
2019-03-22T05:42:39.555Z,23.10
2019-03-22T05:45:55.085Z,23.10
2019-03-22T05:49:10.355Z,23.10
2019-03-22T05:52:24.086Z,23.10
2019-03-22T05:55:46.768Z,23.10
2019-03-22T05:59:02.152Z,23.10
2019-03-22T06:02:15.856Z,23.10
2019-03-22T06:05:38.539Z,23.10
2019-03-22T06:08:54.368Z,23.10
2019-03-22T06:12:09.588Z,23.10
2019-03-22T06:15:25.415Z,23.10
2019-03-22T06:18:41.563Z,23.10
2019-03-22T06:21:57.261Z,23.10
2019-03-22T06:25:13.340Z,23.10
2019-03-22T06:28:29.330Z,23.10
2019-03-22T06:31:45.178Z,23.10
2019-03-22T06:35:00.380Z,23.10
2019-03-22T06:38:15.730Z,23.10
2019-03-22T06:41:31.668Z,23.10
2019-03-22T06:44:47.441Z,23.10
2019-03-22T06:48:03.419Z,23.10
2019-03-22T06:51:19.034Z,23.10
2019-03-22T06:54:34.806Z,23.10
2019-03-22T06:57:50.069Z,23.10
2019-03-22T07:01:06.185Z,23.10
2019-03-22T07:04:22.197Z,23.10
2019-03-22T07:07:37.380Z,23.10
2019-03-22T07:10:50.926Z,23.10
2019-03-22T07:14:13.607Z,23.10
2019-03-22T07:17:36.280Z,23.10
2019-03-22T07:20:58.965Z,23.10
2019-03-22T07:24:14.550Z,23.10
2019-03-22T07:27:30.445Z,23.10
2019-03-22T07:30:45.710Z,23.10
2019-03-22T07:34:00.959Z,23.10
2019-03-22T07:37:16.213Z,23.10
2019-03-22T07:40:32.234Z,23.10
2019-03-22T07:43:47.700Z,23.10
2019-03-22T07:47:03.727Z,23.20
2019-03-22T07:50:19.034Z,23.20
2019-03-22T07:53:35.177Z,23.20
2019-03-22T07:56:51.189Z,23.20
2019-03-22T08:00:11.987Z,23.20
2019-03-22T08:03:28.073Z,23.20
2019-03-22T08:06:44.194Z,23.20
2019-03-22T08:10:00.408Z,23.20
2019-03-22T08:13:16.119Z,23.20
2019-03-22T08:16:32.182Z,23.30
2019-03-22T08:19:47.553Z,23.30
2019-03-22T08:26:20.734Z,23.30
2019-03-22T08:29:36.755Z,23.30
2019-03-22T08:32:51.957Z,23.30
2019-03-22T08:36:08.009Z,23.30
2019-03-22T08:39:21.621Z,23.40
2019-03-22T08:42:44.343Z,23.40
2019-03-22T08:45:59.609Z,23.40
2019-03-22T08:49:15.748Z,23.30
2019-03-22T08:52:31.021Z,23.40
2019-03-22T08:55:47.170Z,23.40
2019-03-22T08:59:03.120Z,23.40
2019-03-22T09:02:19.134Z,23.40
2019-03-22T09:05:32.815Z,23.40
2019-03-22T09:08:55.540Z,23.40
2019-03-22T09:12:11.649Z,23.40
2019-03-22T09:15:40.258Z,23.40
2019-03-22T09:18:44.958Z,23.40
2019-03-22T09:22:00.989Z,23.50
2019-03-22T09:25:17.137Z,23.50
2019-03-22T09:28:32.748Z,23.50
2019-03-22T09:31:48.557Z,23.50
2019-03-22T09:35:03.777Z,23.50
2019-03-22T09:38:19.827Z,23.50
2019-03-22T09:41:35.874Z,23.50
2019-03-22T09:44:51.606Z,23.50
2019-03-22T09:48:07.553Z,23.50
2019-03-22T09:51:22.786Z,23.50
2019-03-22T09:57:55.404Z,23.50
2019-03-22T10:01:23.629Z,23.50
2019-03-22T10:04:32.398Z,23.50
2019-03-22T10:07:51.473Z,23.50
2019-03-22T10:11:07.373Z,23.50
2019-03-22T10:14:23.324Z,23.60
2019-03-22T10:17:38.505Z,23.60
2019-03-22T10:20:54.488Z,23.60
2019-03-22T10:24:10.460Z,23.60
2019-03-22T10:27:26.409Z,23.60
2019-03-22T10:30:41.703Z,23.60
2019-03-22T10:33:57.437Z,23.60
2019-03-22T10:37:11.158Z,23.60
2019-03-22T10:40:33.851Z,23.70
2019-03-22T10:43:49.201Z,23.70
2019-03-22T10:47:05.264Z,23.70
2019-03-22T10:50:21.159Z,23.70
2019-03-22T10:53:38.118Z,23.70
2019-03-22T10:56:41.377Z,23.70
2019-03-22T10:59:44.624Z,23.70
2019-03-22T11:02:47.925Z,23.70
2019-03-22T11:05:52.261Z,23.80
2019-03-22T11:08:55.528Z,23.80
2019-03-22T11:11:58.848Z,23.80
2019-03-22T11:15:02.124Z,23.80
2019-03-22T11:18:07.900Z,23.80
2019-03-22T11:21:11.197Z,23.80
2019-03-22T11:24:15.499Z,23.80
2019-03-22T11:27:18.787Z,23.80
2019-03-22T11:30:22.117Z,23.90
2019-03-22T11:33:25.385Z,23.90
2019-03-22T11:36:28.683Z,23.90
2019-03-22T11:39:31.992Z,23.90
2019-03-22T11:42:35.276Z,23.90
2019-03-22T11:45:39.593Z,23.90
2019-03-22T11:48:43.914Z,23.90
2019-03-22T11:51:47.206Z,24.00
2019-03-22T11:58:20.845Z,24.00
2019-03-22T12:01:36.274Z,24.00
2019-03-22T12:04:51.501Z,24.00
2019-03-22T12:08:07.457Z,24.10
2019-03-22T12:11:21.038Z,24.10
2019-03-22T12:14:43.705Z,24.10
2019-03-22T12:18:06.425Z,24.10
2019-03-22T12:21:22.312Z,24.10
2019-03-22T12:24:38.252Z,24.10
2019-03-22T12:27:54.089Z,24.20
2019-03-22T12:31:10.126Z,24.20
2019-03-22T12:34:25.868Z,24.20
2019-03-22T12:37:41.279Z,24.20
2019-03-22T12:40:57.259Z,24.20
2019-03-22T12:44:13.289Z,24.30
2019-03-22T12:47:29.410Z,24.30
2019-03-22T12:50:45.380Z,24.30
2019-03-22T12:54:00.577Z,24.30
2019-03-22T12:57:14.222Z,24.30
2019-03-22T13:00:36.897Z,24.40
2019-03-22T13:03:52.097Z,24.40
2019-03-22T13:06:55.365Z,24.40
2019-03-22T13:10:37.467Z,24.40
2019-03-22T13:13:52.828Z,24.40
2019-03-22T13:17:09.773Z,24.50
2019-03-22T13:20:25.119Z,24.50
2019-03-22T13:23:40.478Z,24.50
2019-03-22T13:26:56.055Z,24.50
2019-03-22T13:30:13.409Z,24.50
2019-03-22T13:33:29.462Z,24.50
2019-03-22T13:36:44.693Z,24.60
2019-03-22T13:40:00.793Z,24.60
2019-03-22T13:43:16.696Z,24.60
2019-03-22T13:46:39.937Z,24.60
2019-03-22T13:49:50.669Z,24.70
2019-03-22T13:56:30.421Z,24.70
2019-03-22T13:59:46.385Z,24.70
2019-03-22T14:03:02.865Z,24.70
2019-03-22T14:06:18.587Z,24.80
2019-03-22T14:09:34.668Z,24.80
2019-03-22T14:12:49.932Z,24.80
2019-03-22T14:16:05.711Z,24.80
2019-03-22T14:19:21.804Z,24.90
2019-03-22T14:22:37.748Z,24.90
2019-03-22T14:25:53.714Z,24.90
2019-03-22T14:29:09.000Z,24.90
2019-03-22T14:32:25.012Z,24.90
2019-03-22T14:35:40.289Z,24.90
2019-03-22T14:38:55.616Z,25.00
2019-03-22T14:42:11.769Z,25.00
2019-03-22T14:45:27.881Z,25.00
2019-03-22T14:48:43.067Z,25.00
2019-03-22T14:51:58.396Z,25.00
2019-03-22T14:55:14.596Z,25.00
2019-03-22T14:58:30.337Z,25.10
2019-03-22T15:01:45.577Z,25.10
2019-03-22T15:05:01.503Z,25.10
2019-03-22T15:08:16.772Z,25.10
2019-03-22T15:11:32.960Z,25.10
2019-03-22T15:15:07.974Z,25.10
2019-03-22T15:21:53.104Z,25.20
2019-03-22T15:25:27.864Z,25.20
2019-03-22T15:32:14.996Z,25.30
2019-03-22T15:45:43.364Z,25.40
2019-03-22T15:49:06.042Z,25.40
2019-03-22T15:52:21.660Z,25.60
2019-03-22T15:55:37.533Z,25.60
2019-03-22T15:58:52.872Z,25.60
2019-03-22T16:02:08.932Z,25.60
2019-03-22T16:05:24.851Z,25.60
2019-03-22T16:08:40.783Z,25.60
2019-03-22T16:11:56.264Z,25.60
2019-03-22T16:15:12.029Z,25.60
2019-03-22T16:18:27.281Z,25.60
2019-03-22T16:21:42.468Z,25.50
2019-03-22T16:24:58.681Z,25.50
2019-03-22T16:28:14.029Z,25.50
2019-03-22T16:31:29.889Z,25.50
2019-03-22T16:34:33.142Z,25.50
2019-03-22T16:37:55.858Z,25.50
2019-03-22T16:41:18.572Z,25.40
2019-03-22T16:44:34.203Z,25.40
2019-03-22T16:47:50.131Z,25.40
2019-03-22T16:51:06.089Z,25.40
2019-03-22T16:54:21.448Z,25.40
2019-03-22T16:57:37.513Z,25.40
2019-03-22T17:00:52.780Z,25.40
2019-03-22T17:04:08.698Z,25.40
2019-03-22T17:07:24.135Z,25.30
2019-03-22T17:10:39.448Z,25.30
2019-03-22T17:13:55.608Z,25.30
2019-03-22T17:17:11.441Z,25.30
2019-03-22T17:20:27.433Z,25.30
2019-03-22T17:23:44.020Z,25.30
2019-03-22T17:26:59.949Z,25.20
2019-03-22T17:30:15.282Z,25.20
2019-03-22T17:33:30.830Z,25.20
2019-03-22T17:36:48.282Z,25.20
2019-03-22T17:40:03.656Z,25.20
2019-03-22T17:43:06.903Z,25.20
2019-03-22T17:46:29.586Z,25.20
2019-03-22T17:49:52.253Z,25.20
2019-03-22T17:53:07.565Z,25.20
2019-03-22T17:56:23.321Z,25.20
2019-03-22T17:59:38.561Z,25.20
2019-03-22T18:02:53.941Z,25.20
2019-03-22T18:05:57.186Z,25.20
2019-03-22T18:09:19.859Z,25.20
2019-03-22T18:12:42.557Z,25.20
2019-03-22T18:16:05.253Z,25.20
2019-03-22T18:19:27.930Z,25.20
2019-03-22T18:22:43.853Z,25.20
2019-03-22T18:25:59.076Z,25.20
2019-03-22T18:29:14.268Z,25.20
2019-03-22T18:32:30.396Z,25.20
2019-03-22T18:35:46.378Z,25.20
2019-03-22T18:39:02.497Z,25.20
2019-03-22T18:42:18.280Z,25.20
2019-03-22T18:45:34.318Z,25.20
2019-03-22T18:48:50.364Z,25.20
2019-03-22T18:52:08.168Z,25.20
2019-03-22T18:55:24.184Z,25.20
2019-03-22T18:58:40.286Z,25.20
2019-03-22T19:01:56.293Z,25.20
2019-03-22T19:05:12.252Z,25.20
2019-03-22T19:08:28.059Z,25.20
2019-03-22T19:11:43.273Z,25.20
2019-03-22T19:14:58.572Z,25.20
2019-03-22T19:18:14.368Z,25.20
2019-03-22T19:21:30.458Z,25.20
2019-03-22T19:24:46.476Z,25.20
2019-03-22T19:28:02.033Z,25.20
2019-03-22T19:31:17.427Z,25.20
2019-03-22T19:34:32.693Z,25.20
2019-03-22T19:37:48.663Z,25.20
2019-03-22T19:41:03.928Z,25.20
2019-03-22T19:44:17.517Z,25.20
2019-03-22T19:47:40.183Z,25.20
2019-03-22T19:50:56.307Z,25.20
2019-03-22T19:54:12.367Z,25.20
2019-03-22T19:57:28.445Z,25.20
2019-03-22T20:00:44.471Z,25.20
2019-03-22T20:04:00.684Z,25.20
2019-03-22T20:07:15.899Z,25.10
2019-03-22T20:10:31.204Z,25.20
2019-03-22T20:13:46.512Z,25.20
2019-03-22T20:20:19.143Z,25.20
2019-03-22T20:23:35.278Z,25.20
2019-03-22T20:26:50.591Z,25.20
2019-03-22T20:30:06.300Z,25.10
2019-03-22T20:33:19.869Z,25.10
2019-03-22T20:36:35.129Z,25.10
2019-03-22T20:39:52.721Z,25.20
2019-03-22T20:43:08.236Z,25.10
2019-03-22T20:46:27.093Z,25.10
2019-03-22T20:49:42.845Z,25.10
2019-03-22T20:52:58.112Z,25.10
2019-03-22T20:56:01.361Z,25.10
2019-03-22T20:59:24.051Z,25.10
2019-03-22T21:02:27.306Z,25.10
2019-03-22T21:05:50.004Z,25.10
2019-03-22T21:09:12.740Z,25.10
2019-03-22T21:12:28.893Z,25.10
2019-03-22T21:15:44.525Z,25.10
2019-03-22T21:19:00.357Z,25.10
2019-03-22T21:22:16.393Z,25.10
2019-03-22T21:25:30.049Z,25.10
2019-03-22T21:28:52.726Z,25.00
2019-03-22T21:32:07.968Z,25.00
2019-03-22T21:35:23.549Z,25.00
2019-03-22T21:38:39.500Z,25.00
2019-03-22T21:41:55.534Z,25.00
2019-03-22T21:45:11.563Z,25.00
2019-03-22T21:48:27.452Z,25.00
2019-03-22T21:51:43.588Z,25.00
2019-03-22T21:54:58.721Z,24.90
2019-03-22T21:58:14.793Z,24.90
2019-03-22T22:01:31.790Z,24.90
2019-03-22T22:04:47.036Z,24.90
2019-03-22T22:08:02.921Z,24.90
2019-03-22T22:11:19.022Z,24.90
2019-03-22T22:14:40.783Z,24.90
2019-03-22T22:17:51.688Z,24.80
2019-03-22T22:21:07.664Z,24.80
2019-03-22T22:24:23.611Z,24.80
2019-03-22T22:27:39.267Z,24.80
2019-03-22T22:30:55.309Z,24.80
2019-03-22T22:37:28.388Z,24.80
2019-03-22T22:40:44.446Z,24.70
2019-03-22T22:44:00.433Z,24.70
2019-03-22T22:47:14.004Z,24.70
2019-03-22T22:50:36.689Z,24.70
2019-03-22T22:53:52.604Z,24.70
2019-03-22T22:57:07.889Z,24.70
2019-03-22T23:00:24.409Z,24.70
2019-03-22T23:03:40.061Z,24.70
2019-03-22T23:06:55.978Z,24.70
2019-03-22T23:10:12.819Z,24.60
2019-03-22T23:13:28.806Z,24.60
2019-03-22T23:16:44.880Z,24.60
2019-03-22T23:20:00.440Z,24.60
2019-03-22T23:23:16.415Z,24.60
2019-03-22T23:26:32.013Z,24.60
2019-03-22T23:29:47.934Z,24.50
2019-03-22T23:33:03.814Z,24.50
2019-03-22T23:36:20.512Z,24.50
2019-03-22T23:39:36.651Z,24.50
2019-03-22T23:42:52.447Z,24.50
2019-03-22T23:46:08.008Z,24.50
2019-03-22T23:49:23.208Z,24.50
2019-03-22T23:52:38.896Z,24.50
2019-03-22T23:55:54.423Z,24.50
2019-03-22T23:59:10.174Z,24.50
