createdAt,value
2022-08-23T00:00:16.043Z,2.5
2022-08-23T00:00:36.114Z,2.5
2022-08-23T00:00:56.163Z,2.5
2022-08-23T00:01:16.233Z,2.5
2022-08-23T00:01:36.285Z,2.5
2022-08-23T00:01:56.355Z,2.5
2022-08-23T00:02:22.801Z,2.7
2022-08-23T00:02:36.506Z,2.7
2022-08-23T00:02:56.627Z,2.7
2022-08-23T00:03:16.681Z,2.7
2022-08-23T00:03:36.654Z,2.7
2022-08-23T00:03:56.715Z,2.7
2022-08-23T00:04:16.783Z,2.7
2022-08-23T00:04:36.818Z,2.7
2022-08-23T00:05:09.074Z,2.7
2022-08-23T00:05:16.987Z,2.7
2022-08-23T00:05:36.987Z,2.7
2022-08-23T00:05:57.063Z,2.7
2022-08-23T00:06:17.112Z,2.7
2022-08-23T00:06:37.188Z,2.7
2022-08-23T00:06:57.248Z,2.7
2022-08-23T00:07:17.296Z,2.7
2022-08-23T00:07:38.648Z,2.7
2022-08-23T00:07:57.466Z,2.7
2022-08-23T00:08:17.473Z,2.7
2022-08-23T00:08:37.527Z,2.7
2022-08-23T00:08:57.581Z,2.7
2022-08-23T00:09:17.623Z,2.7
2022-08-23T00:09:37.743Z,2.7
2022-08-23T00:09:57.760Z,2.7
2022-08-23T00:10:17.806Z,2.7
2022-08-23T00:10:37.867Z,2.7
2022-08-23T00:10:57.923Z,2.7
2022-08-23T00:11:17.994Z,2.7
2022-08-23T00:11:38.040Z,2.7
2022-08-23T00:11:58.096Z,1.9
2022-08-23T00:12:18.160Z,1.9
2022-08-23T00:12:38.233Z,1.9
2022-08-23T00:12:58.273Z,1.9
2022-08-23T00:13:18.342Z,1.9
2022-08-23T00:13:47.405Z,1.9
2022-08-23T00:13:58.494Z,1.9
2022-08-23T00:14:18.497Z,1.9
2022-08-23T00:14:38.550Z,1.9
2022-08-23T00:14:58.629Z,1.9
2022-08-23T00:15:18.684Z,1.9
2022-08-23T00:15:38.744Z,1.9
2022-08-23T00:15:58.803Z,1.9
2022-08-23T00:16:18.845Z,1.9
2022-08-23T00:16:38.899Z,1.9
2022-08-23T00:16:58.945Z,1.9
2022-08-23T00:17:33.447Z,1.9
2022-08-23T00:17:39.097Z,1.9
2022-08-23T00:17:59.362Z,1.9
2022-08-23T00:18:19.221Z,1.9
2022-08-23T00:18:39.277Z,1.9
2022-08-23T00:18:59.346Z,1.9
2022-08-23T00:19:19.407Z,1.9
2022-08-23T00:19:39.470Z,1.9
2022-08-23T00:19:59.522Z,1.9
2022-08-23T00:20:19.586Z,1.9
2022-08-23T00:20:39.630Z,1.9
2022-08-23T00:20:59.748Z,1.9
2022-08-23T00:21:19.762Z,1.9
2022-08-23T00:21:39.838Z,1.9
2022-08-23T00:21:59.922Z,1.9
2022-08-23T00:22:19.980Z,3.2
2022-08-23T00:22:40.143Z,3.2
2022-08-23T00:23:00.103Z,3.2
2022-08-23T00:23:20.165Z,3.2
2022-08-23T00:23:40.218Z,3.2
2022-08-23T00:24:00.292Z,3.2
2022-08-23T00:24:20.340Z,3.2
2022-08-23T00:24:40.992Z,3.2
2022-08-23T00:25:00.510Z,3.2
2022-08-23T00:25:20.510Z,3.2
2022-08-23T00:25:40.565Z,3.2
2022-08-23T00:26:00.637Z,3.2
2022-08-23T00:26:20.737Z,3.2
2022-08-23T00:26:40.758Z,3.2
2022-08-23T00:27:00.790Z,3.2
2022-08-23T00:27:20.879Z,3.2
2022-08-23T00:27:40.913Z,3.2
2022-08-23T00:28:01.131Z,3.2
2022-08-23T00:28:21.017Z,3.2
2022-08-23T00:28:41.084Z,3.2
2022-08-23T00:29:01.188Z,3.2
2022-08-23T00:29:21.239Z,3.2
2022-08-23T00:29:41.281Z,3.2
2022-08-23T00:30:01.341Z,3.2
2022-08-23T00:30:21.392Z,3.2
2022-08-23T00:30:41.430Z,3.2
2022-08-23T00:31:01.500Z,3.2
2022-08-23T00:31:21.599Z,3.2
2022-08-23T00:31:41.649Z,3.2
2022-08-23T00:32:01.716Z,3.2
2022-08-23T00:32:21.741Z,2.8
2022-08-23T00:32:41.828Z,2.8
2022-08-23T00:33:01.904Z,2.8
2022-08-23T00:33:21.958Z,2.8
2022-08-23T00:33:41.971Z,2.8
2022-08-23T00:34:02.068Z,2.8
2022-08-23T00:34:22.140Z,2.8
2022-08-23T00:34:42.186Z,2.8
2022-08-23T00:35:02.224Z,2.8
2022-08-23T00:35:26.792Z,2.8
2022-08-23T00:35:42.358Z,2.8
2022-08-23T00:36:02.424Z,2.8
2022-08-23T00:36:22.475Z,2.8
2022-08-23T00:36:42.520Z,2.8
2022-08-23T00:37:02.588Z,2.8
2022-08-23T00:37:22.664Z,2.8
2022-08-23T00:37:42.732Z,2.8
2022-08-23T00:38:32.810Z,2.8
2022-08-23T00:38:32.999Z,2.8
2022-08-23T00:38:42.900Z,2.8
2022-08-23T00:39:02.918Z,2.8
2022-08-23T00:39:22.975Z,2.8
2022-08-23T00:39:43.043Z,2.8
2022-08-23T00:40:03.154Z,2.8
2022-08-23T00:40:23.231Z,2.8
2022-08-23T00:40:43.239Z,2.8
2022-08-23T00:41:03.268Z,2.8
2022-08-23T00:41:23.330Z,2.8
2022-08-23T00:41:43.406Z,2.8
2022-08-23T00:42:03.441Z,2.8
2022-08-23T00:42:23.514Z,2.8
2022-08-23T00:42:43.567Z,2.6
2022-08-23T00:43:03.651Z,2.6
2022-08-23T00:43:23.750Z,2.6
2022-08-23T00:43:43.800Z,2.6
2022-08-23T00:44:03.861Z,2.6
2022-08-23T00:44:23.944Z,2.6
2022-08-23T00:44:43.994Z,2.6
2022-08-23T00:45:04.082Z,2.6
2022-08-23T00:45:24.066Z,2.6
2022-08-23T00:45:44.167Z,2.6
2022-08-23T00:46:04.246Z,2.6
2022-08-23T00:46:24.311Z,2.6
2022-08-23T00:46:44.362Z,2.6
2022-08-23T00:47:04.428Z,2.6
2022-08-23T00:47:24.482Z,2.6
2022-08-23T00:47:44.996Z,2.6
2022-08-23T00:48:04.580Z,2.6
2022-08-23T00:48:24.612Z,2.6
2022-08-23T00:48:44.669Z,2.6
2022-08-23T00:49:04.731Z,2.6
2022-08-23T00:49:24.811Z,2.6
2022-08-23T00:49:44.865Z,2.6
2022-08-23T00:50:04.902Z,2.6
2022-08-23T00:50:24.957Z,2.6
2022-08-23T00:50:45.034Z,2.6
2022-08-23T00:51:05.083Z,2.6
2022-08-23T00:51:25.142Z,2.6
2022-08-23T00:51:52.612Z,2.6
2022-08-23T00:52:05.270Z,2.6
2022-08-23T00:52:25.352Z,2.6
2022-08-23T00:52:45.401Z,5.1
2022-08-23T00:53:05.457Z,5.1
2022-08-23T00:53:25.545Z,5.1
2022-08-23T00:53:45.592Z,5.1
2022-08-23T00:54:05.652Z,5.1
2022-08-23T00:54:25.701Z,5.1
2022-08-23T00:54:45.774Z,5.1
2022-08-23T00:55:05.851Z,5.1
2022-08-23T00:55:25.876Z,5.1
2022-08-23T00:55:45.935Z,5.1
2022-08-23T00:56:05.979Z,5.1
2022-08-23T00:56:26.025Z,5.1
2022-08-23T00:56:46.119Z,5.1
2022-08-23T00:57:06.189Z,5.1
2022-08-23T00:57:26.242Z,5.1
2022-08-23T00:57:46.282Z,5.1
2022-08-23T00:58:06.329Z,5.1
2022-08-23T00:58:26.422Z,5.1
2022-08-23T00:58:46.486Z,5.1
2022-08-23T00:59:06.541Z,5.1
2022-08-23T00:59:26.608Z,5.1
2022-08-23T00:59:46.651Z,5.1
2022-08-23T01:00:06.725Z,5.1
2022-08-23T01:00:26.774Z,5.1
2022-08-23T01:00:46.802Z,5.1
2022-08-23T01:01:06.880Z,5.1
2022-08-23T01:01:27.023Z,5.1
2022-08-23T01:01:47.073Z,5.1
2022-08-23T01:02:07.127Z,5.1
2022-08-23T01:02:27.157Z,5.1
2022-08-23T01:02:47.204Z,3.1
2022-08-23T01:03:07.267Z,3.1
2022-08-23T01:03:27.360Z,3.1
2022-08-23T01:03:47.365Z,3.1
2022-08-23T01:04:07.439Z,3.1
2022-08-23T01:04:27.478Z,3.1
2022-08-23T01:04:47.516Z,3.1
2022-08-23T01:05:07.604Z,3.1
2022-08-23T01:05:27.672Z,3.1
2022-08-23T01:05:47.700Z,3.1
2022-08-23T01:06:07.782Z,3.1
2022-08-23T01:06:27.840Z,3.1
2022-08-23T01:06:47.899Z,3.1
2022-08-23T01:07:07.964Z,3.1
2022-08-23T01:07:28.050Z,3.1
2022-08-23T01:07:48.115Z,3.1
2022-08-23T01:08:08.168Z,3.1
2022-08-23T01:08:28.239Z,3.1
2022-08-23T01:08:48.308Z,3.1
2022-08-23T01:09:08.340Z,3.1
2022-08-23T01:09:28.385Z,3.1
2022-08-23T01:09:48.431Z,3.1
2022-08-23T01:10:08.504Z,3.1
2022-08-23T01:10:28.555Z,3.1
2022-08-23T01:10:48.600Z,3.1
2022-08-23T01:11:08.908Z,3.1
2022-08-23T01:11:28.720Z,3.1
2022-08-23T01:11:48.789Z,3.1
2022-08-23T01:12:08.857Z,3.1
2022-08-23T01:12:30.403Z,3.1
2022-08-23T01:12:48.999Z,2
2022-08-23T01:13:09.054Z,2
2022-08-23T01:13:29.098Z,2
2022-08-23T01:13:49.167Z,2
2022-08-23T01:14:09.229Z,2
2022-08-23T01:14:29.258Z,2
2022-08-23T01:14:49.341Z,2
2022-08-23T01:15:09.422Z,2
2022-08-23T01:15:29.501Z,2
2022-08-23T01:15:49.565Z,2
2022-08-23T01:16:09.583Z,2
2022-08-23T01:16:29.640Z,2
2022-08-23T01:16:49.684Z,2
2022-08-23T01:17:09.779Z,2
2022-08-23T01:17:29.829Z,2
2022-08-23T01:17:49.899Z,2
2022-08-23T01:18:09.992Z,2
2022-08-23T01:18:30.021Z,2
2022-08-23T01:18:50.082Z,2
2022-08-23T01:19:10.179Z,2
2022-08-23T01:19:31.882Z,2
2022-08-23T01:19:50.301Z,2
2022-08-23T01:20:10.452Z,2
2022-08-23T01:20:30.468Z,2
2022-08-23T01:20:50.530Z,2
2022-08-23T01:21:10.781Z,2
2022-08-23T01:21:30.613Z,2
2022-08-23T01:21:50.695Z,2
2022-08-23T01:22:10.746Z,2
2022-08-23T01:22:30.810Z,2
2022-08-23T01:22:50.900Z,2
2022-08-23T01:23:10.941Z,2.5
2022-08-23T01:23:31.034Z,2.5
2022-08-23T01:23:51.033Z,2.5
2022-08-23T01:24:27.548Z,2.5
2022-08-23T01:24:34.639Z,2.5
2022-08-23T01:25:07.617Z,2.5
2022-08-23T01:25:11.286Z,2.5
2022-08-23T01:25:31.354Z,2.5
2022-08-23T01:25:51.407Z,2.5
2022-08-23T01:26:11.478Z,2.5
2022-08-23T01:26:31.539Z,2.5
2022-08-23T01:26:51.582Z,2.5
2022-08-23T01:27:11.627Z,2.5
2022-08-23T01:27:32.182Z,2.5
2022-08-23T01:27:51.747Z,2.5
2022-08-23T01:28:11.803Z,2.5
2022-08-23T01:28:31.863Z,2.5
2022-08-23T01:28:51.912Z,2.5
2022-08-23T01:29:11.974Z,2.5
2022-08-23T01:29:32.066Z,2.5
2022-08-23T01:29:52.130Z,2.5
2022-08-23T01:30:12.190Z,2.5
2022-08-23T01:30:32.254Z,2.5
2022-08-23T01:30:52.312Z,2.5
2022-08-23T01:31:12.378Z,2.5
2022-08-23T01:31:32.466Z,2.5
2022-08-23T01:31:52.521Z,2.5
2022-08-23T01:32:12.560Z,2.5
2022-08-23T01:32:32.614Z,2.5
2022-08-23T01:32:52.695Z,2.5
2022-08-23T01:33:12.765Z,2.7
2022-08-23T01:33:32.828Z,2.7
2022-08-23T01:33:52.886Z,2.7
2022-08-23T01:34:12.945Z,2.7
2022-08-23T01:34:35.132Z,2.7
2022-08-23T01:34:53.083Z,2.7
2022-08-23T01:35:13.194Z,2.7
2022-08-23T01:35:33.210Z,2.7
2022-08-23T01:35:53.256Z,2.7
2022-08-23T01:36:13.308Z,2.7
2022-08-23T01:36:33.361Z,2.7
2022-08-23T01:36:53.421Z,2.7
2022-08-23T01:37:13.485Z,2.7
2022-08-23T01:37:33.544Z,2.7
2022-08-23T01:37:53.595Z,2.7
2022-08-23T01:38:13.654Z,2.7
2022-08-23T01:38:33.710Z,2.7
2022-08-23T01:38:53.789Z,2.7
2022-08-23T01:39:13.844Z,2.7
2022-08-23T01:39:33.877Z,2.7
2022-08-23T01:39:54.044Z,2.7
2022-08-23T01:40:14.052Z,2.7
2022-08-23T01:40:34.036Z,2.7
2022-08-23T01:40:54.109Z,2.7
2022-08-23T01:41:14.179Z,2.7
2022-08-23T01:41:34.235Z,2.7
2022-08-23T01:41:54.290Z,2.7
2022-08-23T01:42:14.381Z,2.7
2022-08-23T01:42:34.432Z,2.7
2022-08-23T01:42:54.491Z,2.7
2022-08-23T01:43:14.512Z,4.8
2022-08-23T01:43:34.583Z,4.8
2022-08-23T01:43:54.642Z,4.8
2022-08-23T01:44:14.695Z,4.8
2022-08-23T01:44:34.746Z,4.8
2022-08-23T01:44:54.830Z,4.8
2022-08-23T01:45:14.900Z,4.8
2022-08-23T01:45:34.971Z,4.8
2022-08-23T01:45:55.006Z,4.8
2022-08-23T01:46:15.049Z,4.8
2022-08-23T01:46:35.137Z,4.8
2022-08-23T01:46:58.029Z,4.8
2022-08-23T01:47:15.267Z,4.8
2022-08-23T01:47:35.318Z,4.8
2022-08-23T01:47:55.430Z,4.8
2022-08-23T01:48:15.423Z,4.8
2022-08-23T01:48:35.453Z,4.8
2022-08-23T01:48:55.517Z,4.8
2022-08-23T01:49:15.587Z,4.8
2022-08-23T01:49:35.674Z,4.8
2022-08-23T01:49:55.725Z,4.8
2022-08-23T01:50:15.772Z,4.8
2022-08-23T01:50:55.923Z,4.8
2022-08-23T01:51:15.991Z,4.8
2022-08-23T01:51:36.033Z,4.8
2022-08-23T01:51:56.103Z,4.8
2022-08-23T01:52:16.190Z,4.8
2022-08-23T01:52:36.224Z,4.8
2022-08-23T01:52:56.293Z,4.8
2022-08-23T01:53:16.331Z,4.8
2022-08-23T01:53:36.390Z,3.9
2022-08-23T01:53:56.455Z,3.9
2022-08-23T01:54:16.499Z,3.9
2022-08-23T01:54:36.577Z,3.9
2022-08-23T01:54:56.657Z,3.9
2022-08-23T01:55:16.698Z,3.9
2022-08-23T01:55:36.738Z,3.9
2022-08-23T01:55:56.785Z,3.9
2022-08-23T01:56:16.867Z,3.9
2022-08-23T01:56:39.087Z,3.9
2022-08-23T01:56:57.000Z,3.9
2022-08-23T01:57:17.057Z,3.9
2022-08-23T01:57:37.096Z,3.9
2022-08-23T01:57:57.149Z,3.9
2022-08-23T01:58:17.224Z,3.9
2022-08-23T01:58:37.286Z,3.9
2022-08-23T01:58:57.362Z,3.9
2022-08-23T01:59:17.418Z,3.9
2022-08-23T01:59:37.440Z,3.9
2022-08-23T01:59:57.518Z,3.9
2022-08-23T02:00:17.629Z,3.9
2022-08-23T02:00:37.653Z,3.9
2022-08-23T02:00:57.706Z,3.9
2022-08-23T02:01:17.787Z,3.9
2022-08-23T02:01:37.912Z,3.9
2022-08-23T02:01:57.982Z,3.9
2022-08-23T02:02:17.946Z,3.9
2022-08-23T02:02:38.010Z,3.9
2022-08-23T02:02:58.152Z,3.9
2022-08-23T02:03:18.126Z,2.9
2022-08-23T02:03:38.180Z,2.9
2022-08-23T02:04:05.015Z,2.9
2022-08-23T02:04:18.305Z,2.9
2022-08-23T02:04:38.362Z,2.9
2022-08-23T02:04:58.412Z,2.9
2022-08-23T02:05:19.133Z,2.9
2022-08-23T02:05:38.582Z,2.9
2022-08-23T02:05:58.599Z,2.9
2022-08-23T02:06:18.632Z,2.9
2022-08-23T02:06:38.718Z,2.9
2022-08-23T02:06:58.774Z,2.9
2022-08-23T02:07:18.831Z,2.9
2022-08-23T02:07:38.899Z,2.9
2022-08-23T02:07:59.047Z,2.9
2022-08-23T02:08:19.022Z,2.9
2022-08-23T02:08:39.086Z,2.9
2022-08-23T02:08:59.125Z,2.9
2022-08-23T02:09:19.186Z,2.9
2022-08-23T02:09:39.230Z,2.9
2022-08-23T02:09:59.326Z,2.9
2022-08-23T02:10:19.367Z,2.9
2022-08-23T02:10:39.408Z,2.9
2022-08-23T02:10:59.507Z,2.9
2022-08-23T02:11:19.558Z,2.9
2022-08-23T02:11:39.605Z,2.9
2022-08-23T02:11:59.675Z,2.9
2022-08-23T02:12:19.747Z,2.9
2022-08-23T02:12:39.796Z,2.9
2022-08-23T02:12:59.841Z,2.9
2022-08-23T02:13:19.904Z,3
2022-08-23T02:13:39.971Z,3
2022-08-23T02:14:00.043Z,3
2022-08-23T02:14:20.109Z,3
2022-08-23T02:14:40.726Z,3
2022-08-23T02:15:00.209Z,3
2022-08-23T02:15:20.278Z,3
2022-08-23T02:15:40.305Z,3
2022-08-23T02:16:00.366Z,3
2022-08-23T02:16:20.433Z,3
2022-08-23T02:16:40.510Z,3
2022-08-23T02:17:03.270Z,3
2022-08-23T02:17:20.629Z,3
2022-08-23T02:17:40.687Z,3
2022-08-23T02:18:01.042Z,3
2022-08-23T02:18:20.805Z,3
2022-08-23T02:18:40.880Z,3
2022-08-23T02:19:00.935Z,3
2022-08-23T02:19:20.997Z,3
2022-08-23T02:19:41.041Z,3
2022-08-23T02:20:01.111Z,3
2022-08-23T02:20:21.179Z,3
2022-08-23T02:20:41.214Z,3
2022-08-23T02:21:01.320Z,3
2022-08-23T02:21:21.331Z,3
2022-08-23T02:21:41.397Z,3
2022-08-23T02:22:01.459Z,3
2022-08-23T02:22:21.480Z,3
2022-08-23T02:22:41.542Z,3
2022-08-23T02:23:01.806Z,3
2022-08-23T02:23:21.655Z,3
2022-08-23T02:23:41.739Z,1.9
2022-08-23T02:24:01.810Z,1.9
2022-08-23T02:24:21.842Z,1.9
2022-08-23T02:24:41.932Z,1.9
2022-08-23T02:25:01.986Z,1.9
2022-08-23T02:25:22.039Z,1.9
2022-08-23T02:25:42.089Z,1.9
2022-08-23T02:26:02.148Z,1.9
2022-08-23T02:26:31.035Z,1.9
2022-08-23T02:26:42.264Z,1.9
2022-08-23T02:27:02.350Z,1.9
2022-08-23T02:27:22.393Z,1.9
2022-08-23T02:27:43.946Z,1.9
2022-08-23T02:28:02.513Z,1.9
2022-08-23T02:28:22.623Z,1.9
2022-08-23T02:28:42.648Z,1.9
2022-08-23T02:29:02.705Z,1.9
2022-08-23T02:29:22.764Z,1.9
2022-08-23T02:29:44.085Z,1.9
2022-08-23T02:30:02.890Z,1.9
2022-08-23T02:30:22.959Z,1.9
2022-08-23T02:30:43.010Z,1.9
2022-08-23T02:31:03.052Z,1.9
2022-08-23T02:31:23.153Z,1.9
2022-08-23T02:31:43.186Z,1.9
2022-08-23T02:32:03.246Z,1.9
2022-08-23T02:32:23.302Z,1.9
2022-08-23T02:32:43.366Z,1.9
2022-08-23T02:33:03.427Z,1.9
2022-08-23T02:33:23.485Z,1.9
2022-08-23T02:34:38.787Z,2.3
2022-08-23T02:34:43.753Z,2.3
2022-08-23T02:35:05.747Z,2.3
2022-08-23T02:35:23.872Z,2.3
2022-08-23T02:35:43.927Z,2.3
2022-08-23T02:36:04.012Z,2.3
2022-08-23T02:36:24.052Z,2.3
2022-08-23T02:36:44.078Z,2.3
2022-08-23T02:37:04.178Z,2.3
2022-08-23T02:37:24.220Z,2.3
2022-08-23T02:37:44.286Z,2.3
2022-08-23T02:38:04.340Z,2.3
2022-08-23T02:38:24.398Z,2.3
2022-08-23T02:38:44.438Z,2.3
2022-08-23T02:39:04.494Z,2.3
2022-08-23T02:39:24.579Z,2.3
2022-08-23T02:39:44.747Z,2.3
2022-08-23T02:40:04.790Z,2.3
2022-08-23T02:40:24.810Z,2.3
2022-08-23T02:40:44.829Z,2.3
2022-08-23T02:41:04.883Z,2.3
2022-08-23T02:41:24.948Z,2.3
2022-08-23T02:41:45.015Z,2.3
2022-08-23T02:42:05.060Z,2.3
2022-08-23T02:42:25.152Z,2.3
2022-08-23T02:42:45.179Z,2.3
2022-08-23T02:43:05.246Z,2.3
2022-08-23T02:43:25.305Z,2.3
2022-08-23T02:43:45.355Z,2.3
2022-08-23T02:44:05.394Z,3.9
2022-08-23T02:44:25.474Z,3.9
2022-08-23T02:44:45.533Z,3.9
2022-08-23T02:45:05.585Z,3.9
2022-08-23T02:45:25.660Z,3.9
2022-08-23T02:45:45.726Z,3.9
2022-08-23T02:46:05.782Z,3.9
2022-08-23T02:46:25.821Z,3.9
2022-08-23T02:46:45.869Z,3.9
2022-08-23T02:47:05.946Z,3.9
2022-08-23T02:47:26.024Z,3.9
2022-08-23T02:47:46.040Z,3.9
2022-08-23T02:48:06.144Z,3.9
2022-08-23T02:48:26.204Z,3.9
2022-08-23T02:48:46.275Z,3.9
2022-08-23T02:49:06.271Z,3.9
2022-08-23T02:49:26.354Z,3.9
2022-08-23T02:49:46.433Z,3.9
2022-08-23T02:50:06.499Z,3.9
2022-08-23T02:50:26.564Z,3.9
2022-08-23T02:50:46.629Z,3.9
2022-08-23T02:51:06.673Z,3.9
2022-08-23T02:51:26.737Z,3.9
2022-08-23T02:51:46.816Z,3.9
2022-08-23T02:52:06.846Z,3.9
2022-08-23T02:52:26.906Z,3.9
2022-08-23T02:52:46.937Z,3.9
2022-08-23T02:53:07.032Z,3.9
2022-08-23T02:53:27.073Z,3.9
2022-08-23T02:53:47.129Z,4.7
2022-08-23T02:54:07.170Z,4.7
2022-08-23T02:54:27.246Z,4.7
2022-08-23T02:54:47.309Z,4.7
2022-08-23T02:55:07.386Z,4.7
2022-08-23T02:55:27.463Z,4.7
2022-08-23T02:55:47.529Z,4.7
2022-08-23T02:56:21.571Z,4.7
2022-08-23T02:56:27.632Z,4.7
2022-08-23T02:56:47.701Z,4.7
2022-08-23T02:57:07.742Z,4.7
2022-08-23T02:57:27.780Z,4.7
2022-08-23T02:57:47.827Z,4.7
2022-08-23T02:58:07.879Z,4.7
2022-08-23T02:58:27.939Z,4.7
2022-08-23T02:58:48.019Z,4.7
2022-08-23T02:59:08.093Z,4.7
2022-08-23T02:59:28.171Z,4.7
2022-08-23T02:59:48.227Z,4.7
2022-08-23T03:00:08.264Z,4.7
2022-08-23T03:00:28.340Z,4.7
2022-08-23T03:00:48.411Z,4.7
2022-08-23T03:01:08.435Z,4.7
2022-08-23T03:01:28.509Z,4.7
2022-08-23T03:01:48.577Z,4.7
2022-08-23T03:02:08.671Z,4.7
2022-08-23T03:02:28.721Z,4.7
2022-08-23T03:02:48.767Z,4.7
2022-08-23T03:03:08.836Z,4.7
2022-08-23T03:03:28.890Z,4.7
2022-08-23T03:03:48.933Z,4.7
2022-08-23T03:04:09.005Z,4.6
2022-08-23T03:04:29.054Z,4.6
2022-08-23T03:04:49.117Z,4.6
2022-08-23T03:05:09.165Z,4.6
2022-08-23T03:05:29.219Z,4.6
2022-08-23T03:05:49.288Z,4.6
2022-08-23T03:06:24.989Z,4.6
2022-08-23T03:06:29.415Z,4.6
2022-08-23T03:06:49.488Z,4.6
2022-08-23T03:07:09.543Z,4.6
2022-08-23T03:07:29.595Z,4.6
2022-08-23T03:07:49.663Z,4.6
2022-08-23T03:08:09.716Z,4.6
2022-08-23T03:08:29.772Z,4.6
2022-08-23T03:08:49.834Z,4.6
2022-08-23T03:09:09.913Z,4.6
2022-08-23T03:09:29.949Z,4.6
2022-08-23T03:09:49.994Z,4.6
2022-08-23T03:10:10.064Z,4.6
2022-08-23T03:10:30.134Z,4.6
2022-08-23T03:10:50.199Z,4.6
2022-08-23T03:11:10.242Z,4.6
2022-08-23T03:11:30.304Z,4.6
2022-08-23T03:11:50.372Z,4.6
2022-08-23T03:12:10.441Z,4.6
2022-08-23T03:12:30.475Z,4.6
2022-08-23T03:12:50.552Z,4.6
2022-08-23T03:13:10.584Z,4.6
2022-08-23T03:13:30.662Z,4.6
2022-08-23T03:13:50.711Z,4.6
2022-08-23T03:14:10.788Z,3.5
2022-08-23T03:14:30.841Z,3.5
2022-08-23T03:14:50.911Z,3.5
2022-08-23T03:15:10.982Z,3.5
2022-08-23T03:15:31.023Z,3.5
2022-08-23T03:15:51.094Z,3.5
2022-08-23T03:16:11.138Z,3.5
2022-08-23T03:16:31.189Z,3.5
2022-08-23T03:16:51.268Z,3.5
2022-08-23T03:17:11.334Z,3.5
2022-08-23T03:17:31.385Z,3.5
2022-08-23T03:17:51.420Z,3.5
2022-08-23T03:18:11.476Z,3.5
2022-08-23T03:18:31.521Z,3.5
2022-08-23T03:18:51.598Z,3.5
2022-08-23T03:19:11.637Z,3.5
2022-08-23T03:19:31.661Z,3.5
2022-08-23T03:19:51.722Z,3.5
2022-08-23T03:20:11.795Z,3.5
2022-08-23T03:20:31.859Z,3.5
2022-08-23T03:20:51.927Z,3.5
2022-08-23T03:21:11.983Z,3.5
2022-08-23T03:21:32.571Z,3.5
2022-08-23T03:21:52.081Z,3.5
2022-08-23T03:22:12.153Z,3.5
2022-08-23T03:22:32.212Z,3.5
2022-08-23T03:22:54.569Z,3.5
2022-08-23T03:23:12.310Z,3.5
2022-08-23T03:23:32.375Z,3.5
2022-08-23T03:23:52.457Z,3.5
2022-08-23T03:24:12.519Z,3.5
2022-08-23T03:24:32.574Z,4.2
2022-08-23T03:24:52.641Z,4.2
2022-08-23T03:25:12.723Z,4.2
2022-08-23T03:25:32.800Z,4.2
2022-08-23T03:25:52.864Z,4.2
2022-08-23T03:26:12.930Z,4.2
2022-08-23T03:26:32.975Z,4.2
2022-08-23T03:26:53.063Z,4.2
2022-08-23T03:27:13.126Z,4.2
2022-08-23T03:27:33.176Z,4.2
2022-08-23T03:27:53.224Z,4.2
2022-08-23T03:28:13.309Z,4.2
2022-08-23T03:28:33.329Z,4.2
2022-08-23T03:28:53.399Z,4.2
2022-08-23T03:29:13.473Z,4.2
2022-08-23T03:29:33.527Z,4.2
2022-08-23T03:29:53.585Z,4.2
2022-08-23T03:30:17.809Z,4.2
2022-08-23T03:30:33.676Z,4.2
2022-08-23T03:30:53.738Z,4.2
2022-08-23T03:31:13.795Z,4.2
2022-08-23T03:31:33.850Z,4.2
2022-08-23T03:31:54.059Z,4.2
2022-08-23T03:32:15.446Z,4.2
2022-08-23T03:32:34.032Z,4.2
2022-08-23T03:32:54.079Z,4.2
2022-08-23T03:33:14.121Z,4.2
2022-08-23T03:33:34.178Z,4.2
2022-08-23T03:33:54.235Z,4.2
2022-08-23T03:34:14.356Z,4
2022-08-23T03:34:34.376Z,4
2022-08-23T03:34:54.449Z,4
2022-08-23T03:35:15.152Z,4
2022-08-23T03:35:34.553Z,4
2022-08-23T03:35:54.618Z,4
2022-08-23T03:36:14.672Z,4
2022-08-23T03:36:34.758Z,4
2022-08-23T03:36:54.826Z,4
2022-08-23T03:37:14.878Z,4
2022-08-23T03:37:34.928Z,4
2022-08-23T03:37:55.422Z,4
2022-08-23T03:38:15.062Z,4
2022-08-23T03:38:35.097Z,4
2022-08-23T03:38:55.183Z,4
2022-08-23T03:39:15.223Z,4
2022-08-23T03:39:35.276Z,4
2022-08-23T03:39:55.400Z,4
2022-08-23T03:40:15.511Z,4
2022-08-23T03:40:35.437Z,4
2022-08-23T03:40:55.494Z,4
2022-08-23T03:41:15.570Z,4
2022-08-23T03:41:35.619Z,4
2022-08-23T03:41:55.695Z,4
2022-08-23T03:42:15.780Z,4
2022-08-23T03:42:35.832Z,4
2022-08-23T03:42:55.910Z,4
2022-08-23T03:43:15.959Z,4
2022-08-23T03:43:36.023Z,4
2022-08-23T03:43:56.086Z,4
2022-08-23T03:44:16.138Z,4
2022-08-23T03:44:36.188Z,5.4
2022-08-23T03:45:00.760Z,5.4
2022-08-23T03:45:16.319Z,5.4
2022-08-23T03:45:36.370Z,5.4
2022-08-23T03:45:56.447Z,5.4
2022-08-23T03:46:16.502Z,5.4
2022-08-23T03:46:36.557Z,5.4
2022-08-23T03:46:56.607Z,5.4
2022-08-23T03:47:16.652Z,5.4
2022-08-23T03:47:36.701Z,5.4
2022-08-23T03:47:56.788Z,5.4
2022-08-23T03:48:16.806Z,5.4
2022-08-23T03:48:36.892Z,5.4
2022-08-23T03:48:56.952Z,5.4
2022-08-23T03:49:16.987Z,5.4
2022-08-23T03:49:37.073Z,5.4
2022-08-23T03:49:57.114Z,5.4
2022-08-23T03:50:17.209Z,5.4
2022-08-23T03:50:37.275Z,5.4
2022-08-23T03:50:57.329Z,5.4
2022-08-23T03:51:17.410Z,5.4
2022-08-23T03:51:37.448Z,5.4
2022-08-23T03:51:57.498Z,5.4
2022-08-23T03:52:17.546Z,5.4
2022-08-23T03:52:37.633Z,5.4
2022-08-23T03:52:57.682Z,5.4
2022-08-23T03:53:17.728Z,5.4
2022-08-23T03:53:37.809Z,5.4
2022-08-23T03:53:57.822Z,5.4
2022-08-23T03:54:17.879Z,5.4
2022-08-23T03:54:37.957Z,3
2022-08-23T03:54:58.020Z,3
2022-08-23T03:55:18.080Z,3
2022-08-23T03:55:42.192Z,3
2022-08-23T03:55:58.193Z,3
2022-08-23T03:56:18.283Z,3
2022-08-23T03:56:38.333Z,3
2022-08-23T03:56:58.377Z,3
2022-08-23T03:57:18.458Z,3
2022-08-23T03:57:38.516Z,3
2022-08-23T03:57:58.626Z,3
2022-08-23T03:58:18.625Z,3
2022-08-23T03:58:38.675Z,3
2022-08-23T03:58:58.712Z,3
2022-08-23T03:59:18.801Z,3
2022-08-23T03:59:38.843Z,3
2022-08-23T03:59:58.904Z,3
2022-08-23T04:00:20.386Z,3
2022-08-23T04:00:39.052Z,3
2022-08-23T04:00:59.120Z,3
2022-08-23T04:01:19.199Z,3
2022-08-23T04:01:39.302Z,3
2022-08-23T04:01:59.350Z,3
2022-08-23T04:02:19.333Z,3
2022-08-23T04:02:39.367Z,3
2022-08-23T04:02:59.438Z,3
2022-08-23T04:03:19.520Z,3
2022-08-23T04:03:39.582Z,3
2022-08-23T04:03:59.640Z,3
2022-08-23T04:04:19.700Z,3
2022-08-23T04:04:39.757Z,3
2022-08-23T04:04:59.828Z,3.8
2022-08-23T04:05:19.875Z,3.8
2022-08-23T04:05:39.950Z,3.8
2022-08-23T04:05:59.985Z,3.8
2022-08-23T04:06:20.050Z,3.8
2022-08-23T04:06:40.114Z,3.8
2022-08-23T04:07:00.198Z,3.8
2022-08-23T04:07:20.252Z,3.8
2022-08-23T04:07:40.298Z,3.8
2022-08-23T04:08:00.470Z,3.8
2022-08-23T04:08:31.845Z,3.8
2022-08-23T04:08:40.419Z,3.8
2022-08-23T04:09:00.507Z,3.8
2022-08-23T04:09:20.561Z,3.8
2022-08-23T04:09:40.628Z,3.8
2022-08-23T04:10:00.682Z,3.8
2022-08-23T04:10:20.739Z,3.8
2022-08-23T04:10:40.824Z,3.8
2022-08-23T04:11:00.888Z,3.8
2022-08-23T04:11:20.963Z,3.8
2022-08-23T04:11:41.007Z,3.8
2022-08-23T04:12:01.094Z,3.8
2022-08-23T04:12:21.146Z,3.8
2022-08-23T04:12:41.195Z,3.8
2022-08-23T04:13:01.276Z,3.8
2022-08-23T04:13:21.327Z,3.8
2022-08-23T04:13:41.385Z,3.8
2022-08-23T04:14:01.461Z,3.8
2022-08-23T04:14:21.491Z,3.8
2022-08-23T04:14:41.565Z,3.8
2022-08-23T04:15:02.615Z,2.6
2022-08-23T04:15:21.686Z,2.6
2022-08-23T04:15:43.378Z,2.6
2022-08-23T04:16:01.794Z,2.6
2022-08-23T04:16:21.876Z,2.6
2022-08-23T04:16:41.933Z,2.6
2022-08-23T04:17:02.005Z,2.6
2022-08-23T04:17:22.027Z,2.6
2022-08-23T04:17:42.099Z,2.6
2022-08-23T04:18:02.445Z,2.6
2022-08-23T04:18:22.225Z,2.6
2022-08-23T04:18:42.290Z,2.6
2022-08-23T04:19:02.351Z,2.6
2022-08-23T04:19:22.414Z,2.6
2022-08-23T04:19:42.471Z,2.6
2022-08-23T04:20:02.539Z,2.6
2022-08-23T04:20:22.578Z,2.6
2022-08-23T04:20:42.642Z,2.6
2022-08-23T04:21:02.704Z,2.6
2022-08-23T04:21:22.759Z,2.6
2022-08-23T04:21:42.800Z,2.6
2022-08-23T04:22:02.909Z,2.6
2022-08-23T04:22:22.949Z,2.6
2022-08-23T04:22:43.007Z,2.6
2022-08-23T04:23:03.068Z,2.6
2022-08-23T04:23:23.125Z,2.6
2022-08-23T04:23:43.178Z,2.6
2022-08-23T04:24:03.215Z,2.6
2022-08-23T04:24:23.311Z,2.6
2022-08-23T04:24:43.360Z,2.6
2022-08-23T04:25:03.425Z,2.6
2022-08-23T04:25:33.863Z,2.1
2022-08-23T04:25:43.518Z,2.1
2022-08-23T04:26:03.560Z,2.1
2022-08-23T04:26:26.157Z,2.1
2022-08-23T04:26:43.699Z,2.1
2022-08-23T04:27:03.793Z,2.1
2022-08-23T04:27:23.847Z,2.1
2022-08-23T04:27:43.903Z,2.1
2022-08-23T04:28:04.062Z,2.1
2022-08-23T04:28:24.015Z,2.1
2022-08-23T04:28:44.086Z,2.1
2022-08-23T04:29:04.141Z,2.1
2022-08-23T04:29:34.035Z,2.1
2022-08-23T04:29:44.244Z,2.1
2022-08-23T04:30:04.308Z,2.1
2022-08-23T04:30:24.373Z,2.1
2022-08-23T04:30:44.431Z,2.1
2022-08-23T04:31:04.509Z,2.1
2022-08-23T04:31:24.550Z,2.1
2022-08-23T04:31:44.602Z,2.1
2022-08-23T04:32:05.419Z,2.1
2022-08-23T04:32:26.520Z,2.1
2022-08-23T04:32:44.790Z,2.1
2022-08-23T04:33:10.760Z,2.1
2022-08-23T04:33:24.922Z,2.1
2022-08-23T04:33:44.976Z,2.1
2022-08-23T04:34:05.043Z,2.1
2022-08-23T04:34:25.102Z,2.1
2022-08-23T04:34:45.557Z,2.1
2022-08-23T04:35:05.218Z,2
2022-08-23T04:35:25.260Z,2
2022-08-23T04:35:45.303Z,2
2022-08-23T04:36:05.359Z,2
2022-08-23T04:36:25.410Z,2
2022-08-23T04:36:50.023Z,2
2022-08-23T04:37:09.200Z,2
2022-08-23T04:37:25.615Z,2
2022-08-23T04:37:45.681Z,2
2022-08-23T04:38:18.314Z,2
2022-08-23T04:38:25.800Z,2
2022-08-23T04:38:45.880Z,2
2022-08-23T04:39:05.932Z,2
2022-08-23T04:39:25.983Z,2
2022-08-23T04:39:46.098Z,2
2022-08-23T04:40:06.195Z,2
2022-08-23T04:40:26.229Z,2