createdAt,value
2019-01-26T19:03:12.794Z,52.47
2019-01-26T19:05:44.263Z,53.97
2019-01-26T19:08:15.469Z,54.83
2019-01-26T19:10:46.923Z,56.57
2019-01-26T19:13:18.481Z,58.03
2019-01-26T19:15:49.954Z,56.50
2019-01-26T19:18:21.334Z,56.33
2019-01-26T19:20:52.694Z,57.17
2019-01-26T19:23:24.030Z,57.07
2019-01-26T19:25:55.496Z,57.23
2019-01-26T19:28:27.019Z,56.73
2019-01-26T19:30:58.460Z,56.60
2019-01-26T19:33:29.892Z,55.00
2019-01-26T19:36:03.209Z,57.60
2019-01-26T19:38:34.685Z,55.67
2019-01-26T19:41:06.228Z,58.23
2019-01-26T19:43:37.707Z,56.07
2019-01-26T19:46:09.124Z,56.33
2019-01-26T19:48:40.812Z,56.70
2019-01-26T19:51:12.249Z,55.50
2019-01-26T19:53:44.597Z,58.07
2019-01-26T19:56:16.012Z,58.53
2019-01-26T19:58:47.399Z,57.17
2019-01-26T20:01:18.865Z,57.47
2019-01-26T20:03:50.431Z,59.10
2019-01-26T20:06:21.955Z,56.97
2019-01-26T20:08:53.799Z,58.80
2019-01-26T20:11:25.205Z,58.40
2019-01-26T20:13:56.405Z,57.30
2019-01-26T20:16:27.913Z,58.70
2019-01-26T20:18:59.118Z,59.23
2019-01-26T20:21:30.413Z,56.47
2019-01-26T20:24:01.911Z,57.97
2019-01-26T20:26:33.441Z,56.90
2019-01-26T20:29:05.004Z,57.83
2019-01-26T20:31:36.530Z,57.60
2019-01-26T20:34:07.858Z,54.63
2019-01-26T20:36:39.253Z,56.03
2019-01-26T20:39:11.041Z,56.63
2019-01-26T20:41:42.447Z,58.00
2019-01-26T20:44:20.237Z,55.87
2019-01-26T20:47:20.266Z,54.87
2019-01-26T20:49:57.311Z,56.27
2019-01-26T20:52:45.402Z,48.60
2019-01-26T20:55:33.643Z,66.07
2019-01-26T20:58:26.031Z,78.47
2019-01-26T21:01:12.217Z,90.40
2019-01-26T21:07:18.932Z,73.00
2019-01-26T21:10:19.589Z,59.37
2019-01-26T21:12:51.730Z,84.30
2019-01-26T21:15:37.823Z,117.63
2019-01-26T21:18:14.243Z,135.00
2019-01-26T21:20:46.569Z,49.87
2019-01-26T21:23:18.566Z,50.43
2019-01-26T21:25:49.716Z,60.30
2019-01-26T21:28:20.725Z,46.90
2019-01-26T21:30:52.059Z,48.47
2019-01-26T21:33:26.766Z,46.77
2019-01-26T21:35:57.998Z,50.03
2019-01-26T21:38:29.265Z,49.70
2019-01-26T21:41:00.740Z,48.33
2019-01-26T21:43:32.071Z,49.57
2019-01-26T21:46:03.341Z,51.40
2019-01-26T21:48:34.796Z,50.33
2019-01-26T21:51:06.475Z,49.93
2019-01-26T21:53:37.765Z,50.17
2019-01-26T21:56:08.997Z,47.73
2019-01-26T21:58:40.294Z,49.13
2019-01-26T22:01:11.773Z,48.57
2019-01-26T22:03:43.090Z,48.43
2019-01-26T22:06:15.065Z,48.37
2019-01-26T22:08:47.100Z,48.70
2019-01-26T22:11:18.390Z,48.20
2019-01-26T22:13:49.584Z,48.60
2019-01-26T22:16:20.912Z,44.93
2019-01-26T22:18:52.086Z,47.03
2019-01-26T22:21:23.379Z,46.47
2019-01-26T22:23:54.767Z,45.77
2019-01-26T22:26:26.191Z,45.17
2019-01-26T22:28:57.348Z,48.30
2019-01-26T22:31:28.659Z,46.07
2019-01-26T22:33:59.936Z,46.30
2019-01-26T22:36:31.313Z,45.23
2019-01-26T22:39:02.493Z,45.30
2019-01-26T22:41:34.833Z,43.77
2019-01-26T22:44:06.487Z,44.93
2019-01-26T22:46:37.797Z,43.33
2019-01-26T22:49:09.127Z,41.93
2019-01-26T22:51:40.766Z,42.57
2019-01-26T22:54:12.072Z,43.93
2019-01-26T22:56:43.878Z,43.67
2019-01-26T22:59:15.475Z,43.57
2019-01-26T23:01:47.059Z,42.63
2019-01-26T23:04:58.647Z,43.70
2019-01-26T23:08:02.154Z,41.20
2019-01-26T23:11:01.876Z,42.27
2019-01-26T23:13:54.764Z,42.60
2019-01-26T23:17:11.121Z,41.83
2019-01-26T23:20:12.204Z,41.47
2019-01-26T23:22:57.872Z,41.07
2019-01-26T23:25:45.185Z,40.90
2019-01-26T23:28:53.733Z,39.73
2019-01-26T23:31:25.014Z,40.63
2019-01-26T23:33:56.947Z,39.87
2019-01-26T23:36:28.323Z,38.40
2019-01-26T23:39:02.381Z,40.73
2019-01-26T23:41:34.570Z,39.73
2019-01-26T23:44:06.935Z,38.30
2019-01-26T23:46:38.611Z,38.13
2019-01-26T23:49:10.124Z,39.03
2019-01-26T23:51:41.610Z,40.53
2019-01-26T23:54:13.086Z,38.33
2019-01-26T23:56:44.614Z,39.10
2019-01-26T23:59:16.031Z,37.50
