createdAt,value
2023-04-29T00:00:34.345Z,1.77
2023-04-29T00:01:34.391Z,2.05
2023-04-29T00:02:34.516Z,1.69
2023-04-29T00:03:34.741Z,1.56
2023-04-29T00:04:34.632Z,1.55
2023-04-29T00:05:34.683Z,1.73
2023-04-29T00:06:34.587Z,1.76
2023-04-29T00:07:34.671Z,1.45
2023-04-29T00:08:34.704Z,1.59
2023-04-29T00:09:34.744Z,1.58
2023-04-29T00:10:34.748Z,1.95
2023-04-29T00:11:34.792Z,1.56
2023-04-29T00:12:34.838Z,1.74
2023-04-29T00:13:34.880Z,1.65
2023-04-29T00:14:34.921Z,1.64
2023-04-29T00:15:34.945Z,1.42
2023-04-29T00:16:35.004Z,1.69
2023-04-29T00:17:35.116Z,2.04
2023-04-29T00:18:35.128Z,1.68
2023-04-29T00:19:35.213Z,1.84
2023-04-29T00:20:35.232Z,1.82
2023-04-29T00:21:35.302Z,1.69
2023-04-29T00:22:35.412Z,1.48
2023-04-29T00:23:35.429Z,1.65
2023-04-29T00:24:35.462Z,2.21
2023-04-29T00:25:35.494Z,1.66
2023-04-29T00:26:35.507Z,1.66
2023-04-29T00:27:35.568Z,2.19
2023-04-29T00:28:35.568Z,1.78
2023-04-29T00:29:35.618Z,1.93
2023-04-29T00:30:36.525Z,1.70
2023-04-29T00:31:35.758Z,1.54
2023-04-29T00:32:35.759Z,1.92
2023-04-29T00:33:35.753Z,1.71
2023-04-29T00:34:35.803Z,1.91
2023-04-29T00:35:35.848Z,1.37
2023-04-29T00:36:35.847Z,1.86
2023-04-29T00:37:35.885Z,1.72
2023-04-29T00:38:35.940Z,2.11
2023-04-29T00:39:36.034Z,2.14
2023-04-29T00:40:35.997Z,1.44
2023-04-29T00:41:36.085Z,1.43
2023-04-29T00:42:36.103Z,1.75
2023-04-29T00:43:36.117Z,1.89
2023-04-29T00:44:36.154Z,1.80
2023-04-29T00:45:36.147Z,1.70
2023-04-29T00:46:36.194Z,1.65
2023-04-29T00:47:36.239Z,1.99
2023-04-29T00:48:36.230Z,1.80
2023-04-29T00:49:36.325Z,1.46
2023-04-29T00:50:36.299Z,1.50
2023-04-29T00:51:36.351Z,1.80
2023-04-29T00:52:36.352Z,1.88
2023-04-29T00:53:36.469Z,2.10
2023-04-29T00:54:36.486Z,1.87
2023-04-29T00:55:36.498Z,1.71
2023-04-29T00:56:36.578Z,1.83
2023-04-29T00:57:36.577Z,1.71
2023-04-29T00:58:36.622Z,1.58
2023-04-29T00:59:36.682Z,1.47
2023-04-29T01:00:36.718Z,1.54
2023-04-29T01:01:36.798Z,1.71
2023-04-29T01:02:36.817Z,1.87
2023-04-29T01:03:36.985Z,1.93
2023-04-29T01:04:36.919Z,1.57
2023-04-29T01:05:36.950Z,1.84
2023-04-29T01:06:36.949Z,1.85
2023-04-29T01:07:36.994Z,1.74
2023-04-29T01:08:37.037Z,1.62
2023-04-29T01:09:37.124Z,1.82
2023-04-29T01:10:37.142Z,1.63
2023-04-29T01:11:37.215Z,1.80
2023-04-29T01:12:37.222Z,1.91
2023-04-29T01:13:37.247Z,1.69
2023-04-29T01:14:37.299Z,1.66
2023-04-29T01:15:37.335Z,1.56
2023-04-29T01:16:37.554Z,1.75
2023-04-29T01:17:37.399Z,1.35
2023-04-29T01:18:37.445Z,1.82
2023-04-29T01:19:37.490Z,1.70
2023-04-29T01:20:37.504Z,2.15
2023-04-29T01:21:37.520Z,1.54
2023-04-29T01:22:37.507Z,1.38
2023-04-29T01:23:37.544Z,1.34
2023-04-29T01:24:37.573Z,1.36
2023-04-29T01:25:37.582Z,1.41
2023-04-29T01:26:37.594Z,1.51
2023-04-29T01:27:37.616Z,1.90
2023-04-29T01:28:37.633Z,1.38
2023-04-29T01:29:37.663Z,1.56
2023-04-29T01:30:37.683Z,1.69
2023-04-29T01:31:37.736Z,1.40
2023-04-29T01:32:37.804Z,1.60
2023-04-29T01:33:37.778Z,1.56
2023-04-29T01:34:37.789Z,1.92
2023-04-29T01:35:37.814Z,1.55
2023-04-29T01:36:37.851Z,1.82
2023-04-29T01:37:37.904Z,1.68
2023-04-29T01:38:37.937Z,1.55
2023-04-29T01:39:37.984Z,1.63
2023-04-29T01:40:38.029Z,1.94
2023-04-29T01:41:38.058Z,1.36
2023-04-29T01:42:38.131Z,1.59
2023-04-29T01:43:38.179Z,1.83
2023-04-29T01:44:38.231Z,1.68
2023-04-29T01:45:38.243Z,1.47
2023-04-29T01:46:38.273Z,1.66
2023-04-29T01:47:38.363Z,1.68
2023-04-29T01:48:38.366Z,1.55
2023-04-29T01:49:38.416Z,1.60
2023-04-29T01:50:38.416Z,1.73
2023-04-29T01:51:38.523Z,1.55
2023-04-29T01:52:38.521Z,1.63
2023-04-29T01:53:38.552Z,1.64
2023-04-29T01:54:38.602Z,1.95
2023-04-29T01:55:38.618Z,1.67
2023-04-29T01:56:38.622Z,1.53
2023-04-29T01:57:38.705Z,1.80
2023-04-29T01:58:38.770Z,1.77
2023-04-29T01:59:38.803Z,1.50
2023-04-29T02:00:38.906Z,1.29
2023-04-29T02:01:38.886Z,1.69
2023-04-29T02:02:38.967Z,1.84
2023-04-29T02:03:39.184Z,1.20
2023-04-29T02:04:39.067Z,1.93
2023-04-29T02:05:39.024Z,1.68
2023-04-29T02:06:39.053Z,1.42
2023-04-29T02:07:39.114Z,1.50
2023-04-29T02:08:39.136Z,2.03
2023-04-29T02:09:39.210Z,1.23
2023-04-29T02:10:39.208Z,1.71
2023-04-29T02:11:39.252Z,1.82
2023-04-29T02:12:39.238Z,1.60
2023-04-29T02:13:39.316Z,1.74
2023-04-29T02:14:39.390Z,1.86
2023-04-29T02:15:39.423Z,1.72
2023-04-29T02:16:39.495Z,1.75
2023-04-29T02:17:39.528Z,1.51
2023-04-29T02:18:39.574Z,1.54
2023-04-29T02:19:39.589Z,1.79
2023-04-29T02:20:39.621Z,1.77
2023-04-29T02:21:39.674Z,1.94
2023-04-29T02:22:39.710Z,1.68
2023-04-29T02:23:39.715Z,1.48
2023-04-29T02:24:39.786Z,1.75
2023-04-29T02:25:39.816Z,1.92
2023-04-29T02:26:39.854Z,1.73
2023-04-29T02:27:39.888Z,1.53
2023-04-29T02:28:39.916Z,1.93
2023-04-29T02:29:40.035Z,1.46
2023-04-29T02:30:40.030Z,1.43
2023-04-29T02:31:40.109Z,1.48
2023-04-29T02:32:40.127Z,1.51
2023-04-29T02:33:40.203Z,1.51
2023-04-29T02:34:40.282Z,1.72
2023-04-29T02:35:40.309Z,1.61
2023-04-29T02:36:40.374Z,1.65
2023-04-29T02:37:40.499Z,1.67
2023-04-29T02:38:40.431Z,1.58
2023-04-29T02:39:40.479Z,1.87
2023-04-29T02:40:40.426Z,1.87
2023-04-29T02:41:40.413Z,1.46
2023-04-29T02:42:40.394Z,1.54
2023-04-29T02:43:40.379Z,1.78
2023-04-29T02:44:40.396Z,1.47
2023-04-29T02:45:40.431Z,1.69
2023-04-29T02:46:40.381Z,1.87
2023-04-29T02:47:40.496Z,1.75
2023-04-29T02:48:40.374Z,1.53
2023-04-29T02:49:40.404Z,1.78
2023-04-29T02:50:40.426Z,1.40
2023-04-29T02:51:40.427Z,1.32
2023-04-29T02:52:40.519Z,1.74
2023-04-29T02:53:40.467Z,1.74
2023-04-29T02:54:40.555Z,1.55
2023-04-29T02:55:40.526Z,1.58
2023-04-29T02:56:40.556Z,1.50
2023-04-29T02:57:40.575Z,1.33
2023-04-29T02:58:40.580Z,1.28
2023-04-29T02:59:40.619Z,1.54
2023-04-29T03:00:40.645Z,1.48
2023-04-29T03:01:40.770Z,1.54
2023-04-29T03:02:40.786Z,1.70
2023-04-29T03:03:40.811Z,1.35
2023-04-29T03:04:40.717Z,1.76
2023-04-29T03:05:40.733Z,1.49
2023-04-29T03:06:40.751Z,1.41
2023-04-29T03:07:40.754Z,1.46
2023-04-29T03:08:40.776Z,1.83
2023-04-29T03:09:40.797Z,1.31
2023-04-29T03:10:41.825Z,1.44
2023-04-29T03:11:40.822Z,2.07
2023-04-29T03:12:40.849Z,1.45
2023-04-29T03:13:40.838Z,1.75
2023-04-29T03:14:40.858Z,1.38
2023-04-29T03:15:40.839Z,1.53
2023-04-29T03:16:40.935Z,1.35
2023-04-29T03:17:40.904Z,1.27
2023-04-29T03:18:40.878Z,1.69
2023-04-29T03:19:40.903Z,1.72
2023-04-29T03:20:40.922Z,1.39
2023-04-29T03:21:40.930Z,1.85
2023-04-29T03:22:40.970Z,1.42
2023-04-29T03:23:40.978Z,1.27
2023-04-29T03:24:40.946Z,1.59
2023-04-29T03:25:41.048Z,1.71
2023-04-29T03:26:41.006Z,1.85
2023-04-29T03:27:41.006Z,1.58
2023-04-29T03:28:41.026Z,1.43
2023-04-29T03:29:41.013Z,1.50
2023-04-29T03:30:41.037Z,1.68
2023-04-29T03:31:41.084Z,1.79
2023-04-29T03:32:41.073Z,1.23
2023-04-29T03:33:41.094Z,1.26
2023-04-29T03:34:41.070Z,1.18
2023-04-29T03:35:41.066Z,1.45
2023-04-29T03:36:41.094Z,1.31
2023-04-29T03:37:41.141Z,1.45
2023-04-29T03:38:42.949Z,1.23
2023-04-29T03:39:41.288Z,1.48
2023-04-29T03:40:41.173Z,1.34
2023-04-29T03:41:41.219Z,1.37
2023-04-29T03:42:41.218Z,1.33
2023-04-29T03:43:41.225Z,1.50
2023-04-29T03:44:41.216Z,1.49
2023-04-29T03:45:41.262Z,1.29
2023-04-29T03:46:41.428Z,1.48
2023-04-29T03:47:41.334Z,1.49
2023-04-29T03:48:41.329Z,1.42
2023-04-29T03:49:41.366Z,1.47
2023-04-29T03:50:41.401Z,1.45
2023-04-29T03:51:41.404Z,1.15
2023-04-29T03:52:41.458Z,1.68
2023-04-29T03:53:41.440Z,1.56
2023-04-29T03:54:41.466Z,1.60
2023-04-29T03:55:41.503Z,1.49
2023-04-29T03:56:41.529Z,1.32
2023-04-29T03:57:42.627Z,1.38
2023-04-29T03:58:41.551Z,1.62
2023-04-29T03:59:41.524Z,1.60
2023-04-29T04:00:41.556Z,1.72
2023-04-29T04:01:41.610Z,1.44
2023-04-29T04:02:41.740Z,1.23
2023-04-29T04:03:41.785Z,1.34
2023-04-29T04:04:41.874Z,1.31
2023-04-29T04:05:41.770Z,1.52
2023-04-29T04:06:41.805Z,1.73
2023-04-29T04:07:41.839Z,1.63
2023-04-29T04:08:42.382Z,1.84
2023-04-29T04:09:42.007Z,1.40
2023-04-29T04:10:41.952Z,1.72
2023-04-29T04:11:41.955Z,2.02
2023-04-29T04:12:44.142Z,1.39
2023-04-29T04:13:42.007Z,1.37
2023-04-29T04:14:41.998Z,1.38
2023-04-29T04:15:42.062Z,1.59
2023-04-29T04:16:42.258Z,1.50
2023-04-29T04:17:42.128Z,1.66
2023-04-29T04:18:42.040Z,1.58
2023-04-29T04:19:42.033Z,1.27
2023-04-29T04:20:42.174Z,1.44
2023-04-29T04:21:42.110Z,1.48
2023-04-29T04:22:42.128Z,1.17
2023-04-29T04:23:42.136Z,1.39
2023-04-29T04:24:42.148Z,1.41
2023-04-29T04:25:42.183Z,1.52
2023-04-29T04:26:42.214Z,1.29
2023-04-29T04:27:42.202Z,1.15
2023-04-29T04:28:42.225Z,1.35
2023-04-29T04:29:42.226Z,0.99
2023-04-29T04:30:42.270Z,1.56
2023-04-29T04:31:43.026Z,1.02
2023-04-29T04:32:42.273Z,1.24
2023-04-29T04:33:42.237Z,1.64
2023-04-29T04:34:42.273Z,1.58
2023-04-29T04:35:42.289Z,1.25
2023-04-29T04:36:42.263Z,1.47
2023-04-29T04:37:42.285Z,1.03
2023-04-29T04:38:42.284Z,1.27
2023-04-29T04:39:42.362Z,1.32
2023-04-29T04:40:42.263Z,1.27
2023-04-29T04:41:42.260Z,1.04
2023-04-29T04:42:42.307Z,1.24
2023-04-29T04:43:42.327Z,1.28
2023-04-29T04:44:42.373Z,1.25
2023-04-29T04:45:42.362Z,1.58
2023-04-29T04:46:42.298Z,1.40
2023-04-29T04:47:42.346Z,1.21
2023-04-29T04:48:42.319Z,1.41
2023-04-29T04:49:42.279Z,1.44
2023-04-29T04:50:42.331Z,1.62
2023-04-29T04:51:42.278Z,1.22
2023-04-29T04:52:42.293Z,1.26
2023-04-29T04:53:42.303Z,1.09
2023-04-29T04:54:42.321Z,1.10
2023-04-29T04:55:42.344Z,1.19
2023-04-29T04:56:42.297Z,1.37
2023-04-29T04:57:42.358Z,1.55
2023-04-29T04:58:42.344Z,1.18
2023-04-29T04:59:42.311Z,1.19
2023-04-29T05:00:42.326Z,1.34
2023-04-29T05:01:42.386Z,1.16
2023-04-29T05:02:42.506Z,1.41
2023-04-29T05:03:42.538Z,1.06
2023-04-29T05:04:42.389Z,1.13
2023-04-29T05:05:42.398Z,1.44
2023-04-29T05:06:42.396Z,1.29
2023-04-29T05:07:42.409Z,1.06
2023-04-29T05:08:42.385Z,1.28
2023-04-29T05:09:42.376Z,1.04
2023-04-29T05:10:42.404Z,1.05
2023-04-29T05:11:42.404Z,1.45
2023-04-29T05:12:42.405Z,1.55
2023-04-29T05:13:42.413Z,1.14
2023-04-29T05:14:42.410Z,1.16
2023-04-29T05:15:42.941Z,1.42
2023-04-29T05:16:42.427Z,1.24
2023-04-29T05:17:42.434Z,1.55
2023-04-29T05:18:42.455Z,1.45
2023-04-29T05:19:42.459Z,1.33
2023-04-29T05:20:42.413Z,1.19
2023-04-29T05:21:42.467Z,1.29
2023-04-29T05:22:42.451Z,1.26
2023-04-29T05:23:42.498Z,1.26
2023-04-29T05:24:42.506Z,1.38
2023-04-29T05:25:42.512Z,1.35
2023-04-29T05:26:42.509Z,1.20
2023-04-29T05:27:42.518Z,1.27
2023-04-29T05:28:42.550Z,1.01
2023-04-29T05:29:42.548Z,1.54
2023-04-29T05:30:42.548Z,1.33
2023-04-29T05:31:42.547Z,1.50
2023-04-29T05:32:42.579Z,1.72
2023-04-29T05:33:42.539Z,1.40
2023-04-29T05:34:42.574Z,1.30
2023-04-29T05:35:42.546Z,1.43
2023-04-29T05:36:42.533Z,1.20
2023-04-29T05:37:42.547Z,1.30
2023-04-29T05:38:42.534Z,1.34
2023-04-29T05:39:42.590Z,1.25
2023-04-29T05:40:42.598Z,1.02
2023-04-29T05:41:42.608Z,1.20
2023-04-29T05:42:42.632Z,1.24
2023-04-29T05:43:42.609Z,1.03
2023-04-29T05:44:42.690Z,1.48
2023-04-29T05:45:42.700Z,1.01
2023-04-29T05:46:42.805Z,1.08
2023-04-29T05:47:42.794Z,1.15
2023-04-29T05:48:42.768Z,1.03
2023-04-29T05:49:42.778Z,1.39
2023-04-29T05:50:42.798Z,1.43
2023-04-29T05:51:42.786Z,1.14
2023-04-29T05:52:42.806Z,1.37
2023-04-29T05:53:42.798Z,1.15
2023-04-29T05:54:42.831Z,1.47
2023-04-29T05:55:42.841Z,1.44
2023-04-29T05:56:42.905Z,1.04
2023-04-29T05:57:42.929Z,1.43
2023-04-29T05:58:42.944Z,1.49
2023-04-29T05:59:42.946Z,1.33
2023-04-29T06:00:42.943Z,1.18
2023-04-29T06:01:42.969Z,0.87
2023-04-29T06:02:54.683Z,1.28
2023-04-29T06:03:44.126Z,0.81
2023-04-29T06:04:43.095Z,1.12
2023-04-29T06:05:43.262Z,1.27
2023-04-29T06:06:42.932Z,1.31
2023-04-29T06:07:42.958Z,1.13
2023-04-29T06:08:42.938Z,1.09
2023-04-29T06:09:42.928Z,0.98
2023-04-29T06:10:42.934Z,1.22
2023-04-29T06:11:42.905Z,1.05
2023-04-29T06:12:42.916Z,1.36
2023-04-29T06:13:42.906Z,1.20
2023-04-29T06:14:42.895Z,1.40
2023-04-29T06:15:42.954Z,1.20
2023-04-29T06:16:42.883Z,1.09
2023-04-29T06:17:42.922Z,1.22
2023-04-29T06:18:42.872Z,1.41
2023-04-29T06:19:42.866Z,1.29
2023-04-29T06:20:42.897Z,1.25
2023-04-29T06:21:42.835Z,1.18
2023-04-29T06:22:42.844Z,0.99
2023-04-29T06:23:42.894Z,1.03
2023-04-29T06:24:42.958Z,1.10
2023-04-29T06:25:43.023Z,1.38
2023-04-29T06:26:43.013Z,1.04
2023-04-29T06:27:43.050Z,1.07
2023-04-29T06:28:43.083Z,1.00
2023-04-29T06:29:43.100Z,1.44
2023-04-29T06:30:43.147Z,1.26
2023-04-29T06:31:43.213Z,1.02
2023-04-29T06:32:43.203Z,1.15
2023-04-29T06:33:43.216Z,1.18
2023-04-29T06:34:43.234Z,1.26
2023-04-29T06:35:43.289Z,1.14
2023-04-29T06:36:43.296Z,1.04
2023-04-29T06:37:43.357Z,2.20
2023-04-29T06:38:43.377Z,1.39
2023-04-29T06:39:43.426Z,1.37
2023-04-29T06:40:43.504Z,1.06
2023-04-29T06:41:43.499Z,0.94
2023-04-29T06:42:43.586Z,1.05
2023-04-29T06:43:43.645Z,1.03
2023-04-29T06:44:43.685Z,1.40
2023-04-29T06:45:43.724Z,1.15
2023-04-29T06:46:43.829Z,1.24
2023-04-29T06:47:43.907Z,1.22
2023-04-29T06:48:43.910Z,1.16
2023-04-29T06:49:43.949Z,1.12
2023-04-29T06:50:43.994Z,1.23
2023-04-29T06:51:44.099Z,0.44
2023-04-29T06:52:44.140Z,1.08
2023-04-29T06:53:44.189Z,1.15
2023-04-29T06:54:44.269Z,1.14
2023-04-29T06:55:44.331Z,1.35
2023-04-29T06:56:44.370Z,1.37
2023-04-29T06:57:44.460Z,1.18
2023-04-29T06:58:44.516Z,1.18
2023-04-29T06:59:44.567Z,1.00
2023-04-29T07:00:44.690Z,0.92
2023-04-29T07:01:46.101Z,0.96
2023-04-29T07:02:44.770Z,1.07
2023-04-29T07:03:44.910Z,1.10
2023-04-29T07:04:44.938Z,0.93
2023-04-29T07:05:44.931Z,1.06
2023-04-29T07:06:44.987Z,1.24
2023-04-29T07:07:45.035Z,1.23
2023-04-29T07:08:45.097Z,1.44
2023-04-29T07:09:45.217Z,0.92
2023-04-29T07:10:45.218Z,1.09
2023-04-29T07:11:45.257Z,0.85
2023-04-29T07:12:45.413Z,0.90
2023-04-29T07:13:45.336Z,0.91
2023-04-29T07:14:45.443Z,1.03
2023-04-29T07:15:45.456Z,1.41
2023-04-29T07:16:45.650Z,0.94
2023-04-29T07:17:45.608Z,1.17
2023-04-29T07:18:45.612Z,1.22
2023-04-29T07:19:45.703Z,0.94
2023-04-29T07:20:45.775Z,1.10
2023-04-29T07:21:45.794Z,1.30
2023-04-29T07:22:45.836Z,1.07
2023-04-29T07:23:45.916Z,1.07
2023-04-29T07:24:45.964Z,1.01
2023-04-29T07:25:46.024Z,1.09
2023-04-29T07:26:46.065Z,1.27
2023-04-29T07:27:46.128Z,1.06
2023-04-29T07:28:46.182Z,1.20
2023-04-29T07:29:46.264Z,1.30
2023-04-29T07:30:46.333Z,1.64
2023-04-29T07:31:46.351Z,1.09
2023-04-29T07:32:46.474Z,1.36
2023-04-29T07:33:46.479Z,0.98
2023-04-29T07:34:46.505Z,0.98
2023-04-29T07:35:46.542Z,1.18
2023-04-29T07:36:46.606Z,1.20
2023-04-29T07:37:46.642Z,1.03
2023-04-29T07:38:46.679Z,0.97
2023-04-29T07:39:46.714Z,1.21
2023-04-29T07:40:46.792Z,1.31
2023-04-29T07:41:46.834Z,0.93
2023-04-29T07:42:46.864Z,1.33
2023-04-29T07:43:46.953Z,1.11
2023-04-29T07:44:46.983Z,1.07
2023-04-29T07:45:47.038Z,1.36
2023-04-29T07:46:47.105Z,0.89
2023-04-29T07:47:47.664Z,0.84
2023-04-29T07:48:47.158Z,0.92
2023-04-29T07:49:47.201Z,1.34
2023-04-29T07:50:47.267Z,1.02
2023-04-29T07:51:47.325Z,1.12
2023-04-29T07:52:47.361Z,1.23
2023-04-29T07:53:47.425Z,1.14
2023-04-29T07:54:47.481Z,1.06
2023-04-29T07:55:47.537Z,1.07
2023-04-29T07:56:47.527Z,1.05
2023-04-29T07:57:47.629Z,0.76
2023-04-29T07:58:47.615Z,0.97
2023-04-29T07:59:47.679Z,1.08
2023-04-29T08:00:47.707Z,1.06
2023-04-29T08:01:47.746Z,0.94
2023-04-29T08:02:47.893Z,0.89
2023-04-29T08:03:47.977Z,1.05
2023-04-29T08:04:48.132Z,1.09
2023-04-29T08:05:47.907Z,1.17
2023-04-29T08:06:47.923Z,1.01
2023-04-29T08:07:47.998Z,1.01
2023-04-29T08:08:47.994Z,0.94
2023-04-29T08:09:48.041Z,1.10
2023-04-29T08:10:48.089Z,0.77
2023-04-29T08:11:48.082Z,1.14
2023-04-29T08:12:48.160Z,1.13
2023-04-29T08:13:48.218Z,0.96
2023-04-29T08:14:48.220Z,0.92
2023-04-29T08:15:48.277Z,0.97
2023-04-29T08:16:48.299Z,1.17
2023-04-29T08:17:48.375Z,1.03
2023-04-29T08:18:48.324Z,1.13
2023-04-29T08:19:48.372Z,1.06
2023-04-29T08:20:48.405Z,1.04
2023-04-29T08:21:48.448Z,0.84
2023-04-29T08:22:48.448Z,0.94
2023-04-29T08:23:48.488Z,1.01
2023-04-29T08:24:48.519Z,0.69
2023-04-29T08:25:48.543Z,1.25
2023-04-29T08:26:48.548Z,0.78
2023-04-29T08:27:48.585Z,0.99
2023-04-29T08:28:48.591Z,1.14
2023-04-29T08:29:48.634Z,1.09
2023-04-29T08:30:48.666Z,1.17
2023-04-29T08:31:48.687Z,1.04
2023-04-29T08:32:48.762Z,0.71
2023-04-29T08:33:48.695Z,1.00
2023-04-29T08:34:48.747Z,1.06
2023-04-29T08:35:48.778Z,0.74
2023-04-29T08:36:48.791Z,1.06
2023-04-29T08:37:48.833Z,1.10
2023-04-29T08:38:48.849Z,1.15
2023-04-29T08:39:48.840Z,0.99
2023-04-29T08:40:48.889Z,0.93
2023-04-29T08:41:49.052Z,0.95
2023-04-29T08:42:49.253Z,0.99
2023-04-29T08:43:48.967Z,1.45
2023-04-29T08:44:48.926Z,0.81
2023-04-29T08:45:49.013Z,0.96
2023-04-29T08:46:48.997Z,0.88
2023-04-29T08:47:49.092Z,0.96
2023-04-29T08:48:49.084Z,1.09
2023-04-29T08:49:49.107Z,0.87
2023-04-29T08:50:49.086Z,1.18
2023-04-29T08:51:49.128Z,1.00
2023-04-29T08:52:49.136Z,1.00
2023-04-29T08:53:49.101Z,1.03
2023-04-29T08:54:50.111Z,1.29
2023-04-29T08:55:49.408Z,1.17
2023-04-29T08:56:49.169Z,1.06
2023-04-29T08:57:49.279Z,0.94
2023-04-29T08:58:49.226Z,0.77
2023-04-29T08:59:49.215Z,1.13
2023-04-29T09:00:49.266Z,0.87
2023-04-29T09:01:49.240Z,1.39
2023-04-29T09:02:49.272Z,0.69
2023-04-29T09:03:49.402Z,1.29
2023-04-29T09:04:49.309Z,0.91
2023-04-29T09:05:49.282Z,0.92
2023-04-29T09:06:49.279Z,1.04
2023-04-29T09:07:49.295Z,0.68
2023-04-29T09:08:49.317Z,0.97
2023-04-29T09:09:49.334Z,0.70
2023-04-29T09:10:49.322Z,0.90
2023-04-29T09:11:49.333Z,0.90
2023-04-29T09:12:49.335Z,0.92
2023-04-29T09:13:49.364Z,0.73
2023-04-29T09:14:49.383Z,0.92
2023-04-29T09:15:49.379Z,0.90
2023-04-29T09:16:49.515Z,0.77
2023-04-29T09:17:49.415Z,0.96
2023-04-29T09:18:49.470Z,0.90
2023-04-29T09:19:49.429Z,0.95
2023-04-29T09:20:49.471Z,1.24
2023-04-29T09:21:49.484Z,0.70
2023-04-29T09:22:49.461Z,0.90
2023-04-29T09:23:49.485Z,0.79
2023-04-29T09:24:49.494Z,0.91
2023-04-29T09:25:49.520Z,0.85
2023-04-29T09:26:51.791Z,0.59
2023-04-29T09:27:49.547Z,1.18
2023-04-29T09:28:49.563Z,1.01
2023-04-29T09:29:49.557Z,0.69
2023-04-29T09:30:49.600Z,1.25
2023-04-29T09:31:49.624Z,0.84
2023-04-29T09:32:49.670Z,0.94
2023-04-29T09:33:49.615Z,0.84
2023-04-29T09:34:49.627Z,0.99
2023-04-29T09:35:49.623Z,0.92
2023-04-29T09:36:49.680Z,0.92
2023-04-29T09:37:49.669Z,0.90
2023-04-29T09:38:49.749Z,0.63
2023-04-29T09:39:49.763Z,0.91
2023-04-29T09:40:58.821Z,0.90
2023-04-29T09:41:50.717Z,0.96
2023-04-29T09:42:49.779Z,0.73
2023-04-29T09:43:49.716Z,0.76
2023-04-29T09:44:49.725Z,0.60
2023-04-29T09:45:49.767Z,0.82
2023-04-29T09:46:49.696Z,0.85
2023-04-29T09:47:49.729Z,0.77
2023-04-29T09:48:49.702Z,1.19
2023-04-29T09:49:49.707Z,1.14
2023-04-29T09:50:49.690Z,0.82
2023-04-29T09:51:49.687Z,0.70
2023-04-29T09:52:49.663Z,1.12
2023-04-29T09:53:49.691Z,0.84
2023-04-29T09:54:49.655Z,0.70
2023-04-29T09:55:49.662Z,1.07
2023-04-29T09:56:49.645Z,0.89
2023-04-29T09:57:49.655Z,1.00
2023-04-29T09:58:49.672Z,0.75
2023-04-29T09:59:49.643Z,0.79
2023-04-29T10:00:49.621Z,0.67
2023-04-29T10:01:49.694Z,0.81
2023-04-29T10:02:49.681Z,0.79
2023-04-29T10:03:49.640Z,1.09
2023-04-29T10:04:49.647Z,0.97
2023-04-29T10:05:49.601Z,0.72
2023-04-29T10:06:49.649Z,0.79
2023-04-29T10:07:49.622Z,0.84
2023-04-29T10:08:49.631Z,0.72
2023-04-29T10:09:49.655Z,0.80
2023-04-29T10:10:49.694Z,0.72
2023-04-29T10:11:49.710Z,0.75
2023-04-29T10:12:49.725Z,1.21
2023-04-29T10:13:49.702Z,0.91
2023-04-29T10:14:49.729Z,0.64
2023-04-29T10:15:49.770Z,0.88
2023-04-29T10:16:49.799Z,0.87
2023-04-29T10:17:49.814Z,0.78
2023-04-29T10:18:49.800Z,0.93
2023-04-29T10:19:49.803Z,0.84
2023-04-29T10:20:49.795Z,0.55
2023-04-29T10:21:49.999Z,0.74
2023-04-29T10:22:49.901Z,0.82
2023-04-29T10:23:49.906Z,0.69
2023-04-29T10:24:49.914Z,0.67
2023-04-29T10:25:49.889Z,0.95
2023-04-29T10:26:49.907Z,0.67
2023-04-29T10:27:49.936Z,0.94
2023-04-29T10:28:50.029Z,0.70
2023-04-29T10:29:50.083Z,0.70
2023-04-29T10:30:50.076Z,0.89
2023-04-29T10:31:50.197Z,0.68
2023-04-29T10:32:52.037Z,0.88
2023-04-29T10:33:50.075Z,0.92
2023-04-29T10:34:50.092Z,0.75
2023-04-29T10:35:50.033Z,1.01
2023-04-29T10:36:50.110Z,0.96
2023-04-29T10:37:50.002Z,0.83
2023-04-29T10:38:49.999Z,0.91
2023-04-29T10:39:50.079Z,0.55
2023-04-29T10:40:50.015Z,0.87
2023-04-29T10:41:49.991Z,0.69
2023-04-29T10:42:50.018Z,0.62
2023-04-29T10:43:49.976Z,0.65
2023-04-29T10:44:49.975Z,0.53
2023-04-29T10:45:49.974Z,0.47
2023-04-29T10:46:50.012Z,0.92
2023-04-29T10:47:49.967Z,0.95
2023-04-29T10:48:49.965Z,0.80
2023-04-29T10:49:49.959Z,0.78
2023-04-29T10:50:50.035Z,0.67
2023-04-29T10:51:49.964Z,0.71
2023-04-29T10:52:49.907Z,0.69
2023-04-29T10:53:49.908Z,0.77
2023-04-29T10:54:49.969Z,0.76
2023-04-29T10:55:49.909Z,0.98
2023-04-29T10:56:49.941Z,0.64
2023-04-29T10:57:49.887Z,0.59
2023-04-29T10:58:49.904Z,1.01
2023-04-29T10:59:49.890Z,1.02
2023-04-29T11:00:50.014Z,0.78
2023-04-29T11:01:49.913Z,0.82
2023-04-29T11:02:49.986Z,0.55
2023-04-29T11:03:50.027Z,0.71
2023-04-29T11:04:50.008Z,0.46
2023-04-29T11:05:49.856Z,0.91
2023-04-29T11:06:49.866Z,0.60
2023-04-29T11:07:49.818Z,0.74
2023-04-29T11:08:49.877Z,0.96
2023-04-29T11:09:49.824Z,0.70
2023-04-29T11:10:49.817Z,0.66
2023-04-29T11:11:49.876Z,0.68
2023-04-29T11:12:49.825Z,0.67
2023-04-29T11:13:49.846Z,1.86
2023-04-29T11:14:49.816Z,0.79
2023-04-29T11:15:49.811Z,0.78
2023-04-29T11:16:49.854Z,0.62
2023-04-29T11:17:49.850Z,0.92
2023-04-29T11:18:49.758Z,0.59
2023-04-29T11:19:49.769Z,1.14
2023-04-29T11:20:49.735Z,1.25
2023-04-29T11:21:49.760Z,0.71
2023-04-29T11:22:49.742Z,0.90
2023-04-29T11:23:49.727Z,0.62
2023-04-29T11:24:49.752Z,0.69
2023-04-29T11:25:49.723Z,0.59
2023-04-29T11:26:49.732Z,0.70
2023-04-29T11:27:49.696Z,0.59
2023-04-29T11:28:49.726Z,0.62
2023-04-29T11:29:49.694Z,0.72
2023-04-29T11:30:49.696Z,0.80
2023-04-29T11:31:49.794Z,0.93
2023-04-29T11:32:49.721Z,0.72
2023-04-29T11:33:49.657Z,0.67
2023-04-29T11:34:49.677Z,0.76
2023-04-29T11:35:49.677Z,0.63
2023-04-29T11:36:49.629Z,0.70
2023-04-29T11:37:49.661Z,0.83
2023-04-29T11:38:49.669Z,0.72
2023-04-29T11:39:49.631Z,0.80
2023-04-29T11:40:49.638Z,0.74
2023-04-29T11:41:51.235Z,1.41
2023-04-29T11:42:49.694Z,0.68
2023-04-29T11:43:49.620Z,0.77
2023-04-29T11:44:49.585Z,0.68
2023-04-29T11:45:49.656Z,0.72
2023-04-29T11:46:49.607Z,0.68
2023-04-29T11:47:49.629Z,0.72
2023-04-29T11:48:49.552Z,0.71
2023-04-29T11:49:49.571Z,0.53
2023-04-29T11:50:49.597Z,0.53
2023-04-29T11:51:49.574Z,0.71
2023-04-29T11:52:49.589Z,0.80
2023-04-29T11:53:49.557Z,0.64
2023-04-29T11:54:49.558Z,0.96
2023-04-29T11:55:49.523Z,0.44
2023-04-29T11:56:49.501Z,0.61
2023-04-29T11:57:49.499Z,0.71
2023-04-29T11:58:49.521Z,0.73
2023-04-29T11:59:49.515Z,0.53
2023-04-29T12:00:49.516Z,0.60
2023-04-29T12:01:49.510Z,0.70
2023-04-29T12:02:49.598Z,0.88
2023-04-29T12:03:49.604Z,0.60
2023-04-29T12:04:49.520Z,0.74
2023-04-29T12:05:49.537Z,0.39
2023-04-29T12:06:49.449Z,0.90
2023-04-29T12:07:49.453Z,0.39
2023-04-29T12:08:49.444Z,1.10
2023-04-29T12:09:49.445Z,0.85
2023-04-29T12:10:49.426Z,0.72
2023-04-29T12:11:49.422Z,0.59
2023-04-29T12:12:49.418Z,0.78
2023-04-29T12:13:49.415Z,0.68
2023-04-29T12:14:49.400Z,0.61
2023-04-29T12:15:49.407Z,0.62
2023-04-29T12:16:49.411Z,0.47
2023-04-29T12:17:49.408Z,0.82
2023-04-29T12:18:49.362Z,0.61
2023-04-29T12:19:49.382Z,0.70
2023-04-29T12:20:49.356Z,0.48
2023-04-29T12:21:49.382Z,0.55
2023-04-29T12:22:49.344Z,0.54
2023-04-29T12:23:49.337Z,0.55
2023-04-29T12:24:49.350Z,0.65
2023-04-29T12:25:49.339Z,0.78
2023-04-29T12:26:49.410Z,0.46
2023-04-29T12:27:49.468Z,0.95
2023-04-29T12:28:49.515Z,0.45
2023-04-29T12:29:49.567Z,0.38
2023-04-29T12:30:49.652Z,0.48
2023-04-29T12:31:49.752Z,0.49
2023-04-29T12:32:49.854Z,0.60
2023-04-29T12:33:49.815Z,0.58
2023-04-29T12:34:49.890Z,0.66
2023-04-29T12:35:49.953Z,0.75
2023-04-29T12:36:50.048Z,0.65
2023-04-29T12:37:50.084Z,0.77
2023-04-29T12:38:50.116Z,0.56
2023-04-29T12:39:50.196Z,0.51
2023-04-29T12:40:50.228Z,0.88
2023-04-29T12:41:50.290Z,0.83
2023-04-29T12:42:50.383Z,0.66
2023-04-29T12:43:50.391Z,0.68
2023-04-29T12:44:50.514Z,0.50
2023-04-29T12:45:50.521Z,0.67
2023-04-29T12:46:50.625Z,0.79
2023-04-29T12:47:50.644Z,0.94
2023-04-29T12:48:50.716Z,0.80
2023-04-29T12:49:50.755Z,0.91
2023-04-29T12:50:50.813Z,1.04
2023-04-29T12:51:50.938Z,0.69
2023-04-29T12:52:50.951Z,0.96
2023-04-29T12:53:51.024Z,0.83
2023-04-29T12:54:51.114Z,0.76
2023-04-29T12:55:51.116Z,0.46
2023-04-29T12:56:51.183Z,0.72
2023-04-29T12:57:51.272Z,0.69
2023-04-29T12:58:51.325Z,0.55
2023-04-29T12:59:51.623Z,0.66
2023-04-29T13:00:51.687Z,0.69
2023-04-29T13:01:51.484Z,0.67
2023-04-29T13:02:51.658Z,0.42
2023-04-29T13:03:51.738Z,0.61
2023-04-29T13:04:51.893Z,0.54
2023-04-29T13:05:51.702Z,3.18
2023-04-29T13:06:51.787Z,0.68
2023-04-29T13:07:51.845Z,0.72
2023-04-29T13:08:52.022Z,0.49
2023-04-29T13:09:51.959Z,0.84
2023-04-29T13:10:52.061Z,0.77
2023-04-29T13:11:52.104Z,0.76
2023-04-29T13:12:52.164Z,0.55
2023-04-29T13:13:52.186Z,0.61
2023-04-29T13:14:52.489Z,0.82
2023-04-29T13:15:52.331Z,0.38
2023-04-29T13:16:52.468Z,0.49
2023-04-29T13:17:52.443Z,0.53
2023-04-29T13:19:05.256Z,0.62