createdAt,value
2023-05-05T00:01:33.371Z,2.15
2023-05-05T00:04:00.665Z,2.10
2023-05-05T00:06:31.422Z,2.30
2023-05-05T00:08:58.537Z,1.98
2023-05-05T00:11:26.156Z,2.33
2023-05-05T00:13:53.295Z,1.98
2023-05-05T00:16:20.540Z,2.20
2023-05-05T00:18:48.120Z,2.30
2023-05-05T00:21:15.830Z,1.80
2023-05-05T00:23:42.916Z,2.05
2023-05-05T00:26:09.941Z,2.60
2023-05-05T00:28:38.344Z,2.40
2023-05-05T00:31:05.482Z,2.00
2023-05-05T00:33:32.749Z,2.00
2023-05-05T00:35:59.824Z,2.10
2023-05-05T00:38:27.431Z,2.00
2023-05-05T00:40:54.507Z,2.00
2023-05-05T00:43:21.509Z,2.13
2023-05-05T00:45:58.861Z,2.65
2023-05-05T00:48:26.028Z,2.22
2023-05-05T00:50:53.413Z,2.60
2023-05-05T00:53:20.491Z,2.17
2023-05-05T00:55:47.668Z,2.00
2023-05-05T00:58:14.982Z,2.00
2023-05-05T01:00:42.094Z,2.40
2023-05-05T01:03:10.399Z,2.22
2023-05-05T01:06:03.132Z,2.30
2023-05-05T01:08:46.492Z,2.50
2023-05-05T01:11:27.235Z,2.10
2023-05-05T01:16:33.714Z,2.17
2023-05-05T01:19:15.020Z,1.92
2023-05-05T01:21:48.593Z,2.50
2023-05-05T01:24:37.343Z,2.60
2023-05-05T01:27:17.249Z,2.10
2023-05-05T01:29:53.389Z,2.38
2023-05-05T01:32:25.852Z,2.00
2023-05-05T01:35:01.633Z,2.30
2023-05-05T01:37:42.001Z,2.00
2023-05-05T01:40:11.196Z,2.42
2023-05-05T01:42:42.687Z,2.20
2023-05-05T01:45:13.089Z,2.17
2023-05-05T01:47:42.909Z,1.92
2023-05-05T01:50:11.611Z,2.00
2023-05-05T01:52:40.245Z,2.40
2023-05-05T01:55:09.520Z,2.10
2023-05-05T01:57:39.219Z,2.47
2023-05-05T02:00:09.765Z,2.58
2023-05-05T02:02:47.859Z,2.15
2023-05-05T02:05:16.671Z,2.20
2023-05-05T02:07:45.814Z,2.20
2023-05-05T02:10:33.065Z,2.70
2023-05-05T02:13:05.556Z,2.20
2023-05-05T02:15:34.212Z,2.40
2023-05-05T02:18:02.240Z,2.13
2023-05-05T02:20:32.450Z,2.40
2023-05-05T02:23:00.040Z,2.20
2023-05-05T02:25:36.965Z,2.30
2023-05-05T02:28:05.439Z,2.05
2023-05-05T02:30:36.354Z,2.33
2023-05-05T02:33:09.523Z,1.92
2023-05-05T02:35:41.356Z,2.03
2023-05-05T02:38:19.645Z,1.77
2023-05-05T02:40:52.656Z,2.10
2023-05-05T02:43:23.341Z,1.90
2023-05-05T02:45:51.606Z,2.25
2023-05-05T02:48:19.684Z,1.98
2023-05-05T02:50:46.840Z,2.83
2023-05-05T02:53:34.655Z,2.17
2023-05-05T02:56:39.750Z,1.80
2023-05-05T03:02:12.590Z,2.00
2023-05-05T03:04:49.277Z,1.90
2023-05-05T03:07:34.693Z,1.80
2023-05-05T03:10:08.869Z,2.08
2023-05-05T03:12:48.560Z,2.53
2023-05-05T03:15:32.950Z,1.98
2023-05-05T03:18:04.074Z,2.10
2023-05-05T03:20:31.548Z,1.95
2023-05-05T03:23:04.326Z,1.70
2023-05-05T03:25:47.078Z,1.92
2023-05-05T03:28:22.541Z,1.88
2023-05-05T03:30:50.238Z,2.15
2023-05-05T03:33:18.991Z,2.17
2023-05-05T03:35:46.073Z,1.80
2023-05-05T03:38:14.085Z,2.17
2023-05-05T03:40:44.681Z,2.00
2023-05-05T03:43:15.369Z,2.08
2023-05-05T03:45:43.615Z,1.95
2023-05-05T03:48:11.023Z,2.20
2023-05-05T03:50:39.876Z,2.28
2023-05-05T03:53:07.766Z,2.08
2023-05-05T03:55:35.358Z,1.65
2023-05-05T03:58:02.317Z,2.13
2023-05-05T04:00:29.314Z,2.13
2023-05-05T04:02:56.571Z,2.00
2023-05-05T04:05:25.451Z,1.48
2023-05-05T04:07:53.480Z,1.42
2023-05-05T04:10:21.577Z,1.60
2023-05-05T04:12:48.835Z,1.90
2023-05-05T04:15:16.069Z,1.70
2023-05-05T04:17:43.569Z,1.70
2023-05-05T04:20:11.118Z,1.70
2023-05-05T04:22:38.259Z,1.80
2023-05-05T04:25:05.740Z,1.70
2023-05-05T04:27:33.118Z,1.30
2023-05-05T04:30:00.944Z,1.60
2023-05-05T04:32:28.085Z,1.42
2023-05-05T04:34:55.116Z,1.70
2023-05-05T04:37:23.054Z,1.58
2023-05-05T04:39:50.348Z,1.48
2023-05-05T04:42:17.903Z,1.90
2023-05-05T04:44:45.462Z,1.73
2023-05-05T04:47:14.577Z,1.70
2023-05-05T04:49:42.527Z,1.65
2023-05-05T04:52:09.500Z,1.85
2023-05-05T04:54:37.563Z,1.65
2023-05-05T04:57:04.539Z,1.75
2023-05-05T04:59:31.515Z,1.55
2023-05-05T05:01:58.564Z,1.50
2023-05-05T05:04:27.234Z,1.70
2023-05-05T05:06:55.725Z,1.42
2023-05-05T05:09:24.070Z,1.65
2023-05-05T05:11:51.171Z,1.70
2023-05-05T05:14:18.171Z,1.70
2023-05-05T05:16:45.617Z,1.40
2023-05-05T05:19:12.747Z,1.60
2023-05-05T05:21:39.933Z,1.50
2023-05-05T05:24:06.954Z,1.67
2023-05-05T05:26:34.029Z,2.38
2023-05-05T05:29:01.063Z,1.70
2023-05-05T05:31:28.257Z,1.67
2023-05-05T05:33:56.443Z,1.40
2023-05-05T05:36:24.691Z,1.70
2023-05-05T05:38:51.862Z,1.50
2023-05-05T05:41:19.013Z,1.70
2023-05-05T05:43:46.058Z,1.70
2023-05-05T05:46:13.839Z,1.50
2023-05-05T05:48:43.186Z,1.45
2023-05-05T05:51:10.223Z,1.50
2023-05-05T05:53:37.180Z,1.40
2023-05-05T05:56:04.403Z,1.63
2023-05-05T05:58:31.617Z,1.50
2023-05-05T06:01:00.026Z,1.73
2023-05-05T06:03:28.268Z,1.20
2023-05-05T06:05:56.136Z,1.30
2023-05-05T06:08:24.953Z,1.40
2023-05-05T06:10:53.621Z,1.42
2023-05-05T06:13:21.637Z,1.40
2023-05-05T06:15:51.056Z,1.23
2023-05-05T06:18:18.594Z,1.42
2023-05-05T06:20:48.951Z,1.50
2023-05-05T06:23:17.264Z,1.40
2023-05-05T06:25:49.729Z,1.33
2023-05-05T06:28:17.022Z,1.45
2023-05-05T06:30:44.020Z,1.52
2023-05-05T06:33:11.160Z,1.60
2023-05-05T06:35:38.325Z,2.55
2023-05-05T06:38:05.436Z,3.85
2023-05-05T06:40:32.400Z,1.40
2023-05-05T06:42:59.376Z,1.48
2023-05-05T06:45:33.717Z,1.33
2023-05-05T06:48:00.764Z,1.30
2023-05-05T06:50:27.773Z,1.30
2023-05-05T06:52:54.862Z,1.30
2023-05-05T06:55:22.095Z,1.77
2023-05-05T06:57:49.247Z,1.58
2023-05-05T07:00:17.510Z,1.40
2023-05-05T07:02:44.713Z,1.60
2023-05-05T07:05:11.890Z,1.38
2023-05-05T07:07:39.102Z,1.40
2023-05-05T07:10:06.974Z,1.50
2023-05-05T07:12:34.325Z,1.70
2023-05-05T07:15:07.023Z,1.63
2023-05-05T07:17:39.505Z,1.70
2023-05-05T07:20:08.942Z,1.42
2023-05-05T07:22:36.279Z,1.50
2023-05-05T07:25:04.771Z,1.52
2023-05-05T07:27:32.628Z,1.40
2023-05-05T07:29:59.905Z,1.60
2023-05-05T07:32:27.092Z,2.65
2023-05-05T07:34:54.127Z,1.70
2023-05-05T07:37:21.423Z,1.48
2023-05-05T07:39:48.913Z,1.38
2023-05-05T07:42:15.895Z,1.67
2023-05-05T07:44:42.869Z,1.60
2023-05-05T07:47:09.910Z,2.65
2023-05-05T07:49:36.920Z,1.60
2023-05-05T07:52:04.030Z,1.77
2023-05-05T07:54:31.164Z,1.85
2023-05-05T07:56:58.165Z,2.00
2023-05-05T07:59:25.126Z,1.70
2023-05-05T08:01:54.265Z,1.50
2023-05-05T08:04:21.886Z,1.50
2023-05-05T08:06:48.900Z,2.00
2023-05-05T08:09:15.864Z,1.83
2023-05-05T08:11:42.840Z,1.83
2023-05-05T08:14:09.869Z,1.60
2023-05-05T08:16:36.891Z,1.50
2023-05-05T08:19:06.271Z,1.40
2023-05-05T08:21:36.800Z,1.40
2023-05-05T08:24:03.824Z,1.50
2023-05-05T08:26:30.903Z,1.90
2023-05-05T08:29:00.896Z,1.70
2023-05-05T08:31:28.744Z,1.80
2023-05-05T08:33:55.940Z,1.60
2023-05-05T08:36:22.967Z,1.60
2023-05-05T08:38:50.395Z,1.58
2023-05-05T08:41:20.648Z,1.38
2023-05-05T08:43:48.359Z,1.77
2023-05-05T08:46:15.531Z,1.60
2023-05-05T08:48:44.532Z,1.50
2023-05-05T08:51:17.253Z,2.22
2023-05-05T08:54:05.101Z,1.75
2023-05-05T08:56:34.382Z,1.80
2023-05-05T08:59:03.181Z,1.48
2023-05-05T09:01:32.661Z,1.60
2023-05-05T09:04:00.233Z,1.92
2023-05-05T09:06:27.548Z,1.58
2023-05-05T09:08:56.508Z,1.75
2023-05-05T09:11:25.838Z,1.55
2023-05-05T09:13:52.884Z,1.63
2023-05-05T09:16:20.053Z,1.75
2023-05-05T09:18:47.150Z,1.70
2023-05-05T09:21:24.974Z,1.77
2023-05-05T09:24:22.061Z,1.75
2023-05-05T09:26:49.892Z,1.80
2023-05-05T09:29:21.120Z,1.73
2023-05-05T09:32:08.892Z,1.80
2023-05-05T09:34:36.788Z,1.73
2023-05-05T09:37:04.346Z,1.50
2023-05-05T09:39:31.494Z,1.50
2023-05-05T09:41:58.914Z,1.52
2023-05-05T09:44:40.799Z,1.42
2023-05-05T09:47:18.463Z,2.03
2023-05-05T09:50:01.345Z,1.60
2023-05-05T09:52:32.120Z,1.95
2023-05-05T09:54:59.320Z,1.50
2023-05-05T09:57:28.733Z,1.63
2023-05-05T10:00:04.354Z,1.50
2023-05-05T10:02:38.061Z,1.80
2023-05-05T10:05:09.002Z,1.88
2023-05-05T10:07:37.057Z,1.98
2023-05-05T10:10:10.207Z,1.55
2023-05-05T10:12:38.509Z,2.10
2023-05-05T10:15:10.929Z,1.92
2023-05-05T10:20:21.207Z,2.20
2023-05-05T10:22:53.560Z,1.88
2023-05-05T10:25:33.715Z,2.00
2023-05-05T10:28:06.181Z,2.03
2023-05-05T10:30:39.810Z,4.60
2023-05-05T10:33:31.002Z,3.25
2023-05-05T10:36:02.238Z,2.45
2023-05-05T10:38:34.123Z,2.03
2023-05-05T10:41:04.854Z,1.83
2023-05-05T10:43:32.398Z,2.10
2023-05-05T10:46:00.852Z,2.58
2023-05-05T10:48:57.859Z,2.00
2023-05-05T10:51:39.968Z,1.85
2023-05-05T10:54:52.745Z,1.70
2023-05-05T10:57:23.931Z,1.73
2023-05-05T10:59:51.027Z,1.95
2023-05-05T11:02:28.940Z,2.00
2023-05-05T11:05:05.300Z,1.88
2023-05-05T11:07:34.511Z,1.73
2023-05-05T11:10:04.801Z,1.73
2023-05-05T11:12:54.503Z,1.88
2023-05-05T11:15:27.871Z,1.98
2023-05-05T11:17:57.379Z,1.80
2023-05-05T11:20:45.454Z,2.03
2023-05-05T11:23:13.975Z,2.00
2023-05-05T11:25:44.668Z,1.80
2023-05-05T11:28:19.446Z,1.98
2023-05-05T11:30:59.060Z,1.90
2023-05-05T11:33:37.123Z,1.73
2023-05-05T11:38:40.417Z,2.03
2023-05-05T11:41:10.318Z,1.73
2023-05-05T11:43:37.508Z,1.38
2023-05-05T11:46:15.893Z,1.55
2023-05-05T11:48:51.822Z,1.77
2023-05-05T11:51:19.422Z,1.67
2023-05-05T11:53:48.278Z,1.65
2023-05-05T11:56:19.353Z,1.55
2023-05-05T11:58:47.295Z,1.60
2023-05-05T12:01:14.845Z,1.65
2023-05-05T12:03:43.598Z,1.88
2023-05-05T12:06:11.062Z,1.83
2023-05-05T12:08:39.064Z,1.65
2023-05-05T12:11:08.173Z,1.60
2023-05-05T12:13:35.481Z,1.90
2023-05-05T12:16:13.200Z,1.70
2023-05-05T12:18:41.254Z,1.60
2023-05-05T12:21:19.493Z,2.10
2023-05-05T12:23:47.078Z,1.80
2023-05-05T12:26:28.986Z,1.73
2023-05-05T12:28:59.762Z,1.50
2023-05-05T12:31:41.785Z,1.75
2023-05-05T12:34:10.459Z,1.65
2023-05-05T12:36:39.428Z,1.58
2023-05-05T12:39:06.523Z,1.63
2023-05-05T12:41:34.396Z,1.80
2023-05-05T12:44:03.351Z,1.75
2023-05-05T12:46:31.927Z,1.70
2023-05-05T12:49:07.641Z,1.50
2023-05-05T12:51:36.173Z,1.58
2023-05-05T12:54:07.810Z,1.52
2023-05-05T12:56:44.095Z,1.60
2023-05-05T12:59:23.223Z,1.80
2023-05-05T13:01:56.333Z,1.90
2023-05-05T13:04:25.800Z,1.30
2023-05-05T13:07:11.215Z,1.52
2023-05-05T13:09:38.586Z,1.65
2023-05-05T13:12:08.323Z,1.63
2023-05-05T13:14:36.527Z,1.50
2023-05-05T13:17:04.017Z,1.60
2023-05-05T13:19:31.182Z,1.60
2023-05-05T13:21:58.983Z,1.60
2023-05-05T13:24:42.158Z,1.90
2023-05-05T13:27:09.820Z,1.67
2023-05-05T13:29:36.907Z,1.80
2023-05-05T13:32:04.265Z,1.90
2023-05-05T13:34:31.527Z,1.60
2023-05-05T13:36:58.793Z,1.55
2023-05-05T13:39:26.093Z,1.60
2023-05-05T13:41:53.779Z,1.90
2023-05-05T13:44:21.149Z,1.70
2023-05-05T13:46:48.409Z,1.70
2023-05-05T13:49:15.484Z,1.98
2023-05-05T13:51:43.345Z,1.80
2023-05-05T13:54:10.597Z,1.63
2023-05-05T13:56:37.925Z,1.75
2023-05-05T13:59:05.025Z,1.55
2023-05-05T14:01:32.176Z,1.70
2023-05-05T14:03:59.780Z,1.70
2023-05-05T14:06:27.916Z,1.90
2023-05-05T14:08:55.048Z,1.80
2023-05-05T14:11:22.971Z,1.50
2023-05-05T14:13:49.995Z,2.50
2023-05-05T14:16:17.109Z,2.08
2023-05-05T14:18:44.224Z,1.85
2023-05-05T14:21:11.347Z,2.00
2023-05-05T14:23:38.495Z,1.55
2023-05-05T14:26:05.724Z,1.88
2023-05-05T14:28:32.763Z,3.40
2023-05-05T14:30:59.965Z,1.90
2023-05-05T14:33:27.049Z,1.70
2023-05-05T14:35:55.426Z,2.05
2023-05-05T14:38:22.623Z,1.60
2023-05-05T14:40:49.793Z,1.95
2023-05-05T14:43:16.903Z,1.70
2023-05-05T14:45:44.476Z,2.30
2023-05-05T14:48:11.739Z,1.83
2023-05-05T14:50:40.039Z,2.00
2023-05-05T14:53:07.177Z,2.50
2023-05-05T14:55:34.411Z,1.90
2023-05-05T14:58:01.420Z,2.47
2023-05-05T15:00:28.638Z,2.35
2023-05-05T15:02:55.849Z,1.92
2023-05-05T15:05:23.148Z,2.20
2023-05-05T15:07:50.549Z,2.38
2023-05-05T15:10:19.151Z,2.40
2023-05-05T15:12:48.293Z,1.90
2023-05-05T15:15:15.377Z,2.10
2023-05-05T15:17:44.343Z,2.38
2023-05-05T15:22:41.929Z,1.95
2023-05-05T15:25:12.448Z,2.03
2023-05-05T15:27:41.508Z,3.33
2023-05-05T15:30:09.070Z,2.20
2023-05-05T15:32:38.794Z,1.73
2023-05-05T15:36:24.256Z,1.75
2023-05-05T15:39:20.415Z,1.77
2023-05-05T15:42:14.950Z,1.67
2023-05-05T15:45:17.808Z,1.80
2023-05-05T15:47:45.084Z,1.85
2023-05-05T15:50:34.920Z,2.00
2023-05-05T15:53:20.596Z,1.80
2023-05-05T15:55:50.242Z,1.80
2023-05-05T15:58:17.315Z,1.65
2023-05-05T16:00:44.440Z,1.70
2023-05-05T16:03:11.897Z,1.70
2023-05-05T16:14:04.140Z,1.80
2023-05-05T16:16:31.369Z,1.50
2023-05-05T16:18:58.432Z,1.63
2023-05-05T16:21:25.799Z,1.50
2023-05-05T16:23:53.055Z,1.80
2023-05-05T16:26:20.145Z,1.60
2023-05-05T16:28:47.260Z,1.90
2023-05-05T16:31:14.380Z,1.95
2023-05-05T16:33:43.724Z,1.50
2023-05-05T16:38:41.638Z,3.65
2023-05-05T16:41:08.741Z,1.67
2023-05-05T16:43:38.885Z,1.50
2023-05-05T16:46:06.784Z,1.60
2023-05-05T16:48:33.924Z,2.00
2023-05-05T16:51:01.000Z,1.90
2023-05-05T16:53:28.215Z,1.50
2023-05-05T16:55:55.642Z,1.42
2023-05-05T16:58:23.349Z,1.55
2023-05-05T17:00:51.161Z,1.58
2023-05-05T17:03:19.553Z,1.70
2023-05-05T17:05:50.656Z,1.75
2023-05-05T17:08:17.736Z,1.80
2023-05-05T17:10:45.648Z,1.80
2023-05-05T17:13:14.076Z,1.95
2023-05-05T17:15:41.830Z,1.85
2023-05-05T17:18:09.331Z,1.70
2023-05-05T17:20:36.568Z,2.17
2023-05-05T17:23:03.835Z,1.73
2023-05-05T17:25:31.450Z,1.60
2023-05-05T17:27:58.555Z,2.30
2023-05-05T17:30:25.841Z,1.70
2023-05-05T17:32:53.190Z,2.40
2023-05-05T17:35:21.449Z,2.13
2023-05-05T17:37:48.605Z,2.00
2023-05-05T17:40:15.888Z,2.20
2023-05-05T17:42:42.954Z,2.08
2023-05-05T17:45:10.779Z,1.88
2023-05-05T17:47:38.183Z,2.10
2023-05-05T17:50:05.852Z,2.10
2023-05-05T17:52:32.946Z,2.60
2023-05-05T17:55:00.040Z,2.40
2023-05-05T17:57:27.102Z,2.40
2023-05-05T17:59:54.115Z,2.28
2023-05-05T18:02:21.795Z,2.33
2023-05-05T18:04:49.050Z,2.92
2023-05-05T18:07:16.177Z,2.33
2023-05-05T18:09:43.211Z,2.33
2023-05-05T18:12:10.673Z,3.33
2023-05-05T18:14:37.759Z,2.85
2023-05-05T18:17:05.033Z,2.05
2023-05-05T18:19:32.297Z,2.38
2023-05-05T18:21:59.405Z,1.98
2023-05-05T18:24:27.625Z,2.30
2023-05-05T18:26:54.678Z,3.00
2023-05-05T18:29:22.440Z,2.33
2023-05-05T18:31:53.145Z,2.50
2023-05-05T18:34:21.264Z,2.30
2023-05-05T18:36:50.856Z,2.33
2023-05-05T18:39:17.970Z,2.65
2023-05-05T18:41:45.426Z,2.88
2023-05-05T18:44:12.709Z,3.30
2023-05-05T18:46:40.025Z,2.72
2023-05-05T18:49:07.505Z,3.45
2023-05-05T18:51:34.676Z,2.78
2023-05-05T18:54:01.713Z,3.70
2023-05-05T18:56:29.581Z,3.85
2023-05-05T18:58:56.643Z,3.55
2023-05-05T19:01:23.865Z,3.65
2023-05-05T19:03:51.600Z,3.92
2023-05-05T19:06:19.041Z,3.90
2023-05-05T19:08:46.703Z,3.40
2023-05-05T19:11:15.254Z,4.22
2023-05-05T19:13:42.607Z,3.53
2023-05-05T19:16:11.359Z,4.15
2023-05-05T19:18:39.237Z,3.80
2023-05-05T19:21:06.792Z,3.58
2023-05-05T19:23:36.083Z,3.75
2023-05-05T19:26:06.537Z,3.63
2023-05-05T19:28:33.740Z,3.58
2023-05-05T19:31:00.814Z,3.55
2023-05-05T19:33:27.933Z,3.88
2023-05-05T19:35:55.051Z,3.75
2023-05-05T19:38:22.270Z,3.40
2023-05-05T19:40:49.279Z,4.03
2023-05-05T19:43:16.389Z,2.60
2023-05-05T19:45:43.521Z,2.90
2023-05-05T19:48:10.716Z,3.28
2023-05-05T19:50:37.810Z,2.60
2023-05-05T19:53:05.013Z,3.10
2023-05-05T19:55:33.270Z,2.45
2023-05-05T19:58:00.441Z,2.25
2023-05-05T20:00:27.746Z,2.60
2023-05-05T20:02:54.844Z,2.17
2023-05-05T20:05:22.148Z,2.45
2023-05-05T20:07:50.531Z,2.38
2023-05-05T20:10:18.020Z,2.60
2023-05-05T20:12:49.206Z,2.22
2023-05-05T20:15:19.106Z,2.25
2023-05-05T20:17:47.555Z,2.33
2023-05-05T20:20:21.191Z,2.20
2023-05-05T20:22:49.390Z,2.40
2023-05-05T20:25:17.374Z,1.95
2023-05-05T20:27:45.587Z,2.33
2023-05-05T20:30:13.165Z,2.58
2023-05-05T20:32:40.742Z,2.40
2023-05-05T20:35:08.569Z,2.15
2023-05-05T20:37:35.679Z,2.22
2023-05-05T20:40:02.931Z,2.30
2023-05-05T20:42:31.887Z,2.13
2023-05-05T20:45:00.809Z,2.63
2023-05-05T20:47:27.913Z,2.60
2023-05-05T20:49:54.951Z,3.38
2023-05-05T20:52:22.056Z,2.60
2023-05-05T20:54:49.093Z,2.53
2023-05-05T20:57:16.159Z,2.60
2023-05-05T20:59:43.175Z,2.67
2023-05-05T21:02:10.343Z,2.30
2023-05-05T21:04:37.400Z,2.35
2023-05-05T21:07:04.606Z,2.40
2023-05-05T21:09:31.863Z,2.33
2023-05-05T21:11:59.089Z,1.50
2023-05-05T21:14:26.150Z,2.10
2023-05-05T21:16:53.304Z,1.73
2023-05-05T21:19:21.934Z,1.50
2023-05-05T21:21:49.601Z,1.85
2023-05-05T21:24:16.727Z,1.48
2023-05-05T21:26:45.141Z,1.50
2023-05-05T21:29:12.296Z,1.70
2023-05-05T21:31:39.483Z,1.80
2023-05-05T21:34:06.820Z,1.77
2023-05-05T21:36:34.192Z,1.45
2023-05-05T21:39:01.321Z,1.40
2023-05-05T21:41:28.535Z,1.83
2023-05-05T21:43:55.812Z,1.80
2023-05-05T21:46:23.072Z,1.40
2023-05-05T21:48:50.350Z,1.73
2023-05-05T21:51:17.533Z,1.70
2023-05-05T21:53:44.623Z,1.80
2023-05-05T21:56:11.904Z,1.55
2023-05-05T21:58:39.090Z,2.20
2023-05-05T22:01:06.203Z,1.85
2023-05-05T22:03:34.564Z,1.63
2023-05-05T22:06:01.853Z,1.52
2023-05-05T22:08:28.919Z,1.83
2023-05-05T22:10:56.024Z,1.52
2023-05-05T22:13:23.203Z,1.83
2023-05-05T22:15:50.458Z,1.42
2023-05-05T22:18:17.574Z,1.50
2023-05-05T22:20:44.712Z,1.50
2023-05-05T22:23:11.912Z,1.67
2023-05-05T22:25:38.944Z,1.40
2023-05-05T22:28:05.990Z,1.50
2023-05-05T22:30:33.094Z,1.40
2023-05-05T22:33:00.197Z,1.40
2023-05-05T22:35:27.494Z,1.58
2023-05-05T22:37:54.571Z,1.42
2023-05-05T22:40:21.616Z,1.33
2023-05-05T22:42:48.669Z,1.50
2023-05-05T22:45:15.854Z,1.58
2023-05-05T22:47:42.956Z,1.27
2023-05-05T22:50:10.436Z,1.08
2023-05-05T22:52:37.493Z,1.23
2023-05-05T22:55:04.961Z,1.50
2023-05-05T22:57:34.129Z,1.50
2023-05-05T23:00:02.755Z,1.65
2023-05-05T23:02:35.426Z,1.35
2023-05-05T23:05:02.589Z,1.38
2023-05-05T23:07:32.420Z,1.15
2023-05-05T23:09:59.479Z,1.10
2023-05-05T23:12:26.515Z,1.30
2023-05-05T23:14:53.631Z,1.50
2023-05-05T23:17:20.709Z,1.50
2023-05-05T23:19:48.748Z,1.20
2023-05-05T23:22:16.005Z,1.30
2023-05-05T23:24:43.035Z,1.45
2023-05-05T23:27:10.073Z,1.33
2023-05-05T23:29:37.247Z,1.48
2023-05-05T23:32:04.431Z,1.30
2023-05-05T23:34:31.454Z,1.33
2023-05-05T23:36:58.502Z,1.23
2023-05-05T23:39:25.608Z,1.40
2023-05-05T23:41:52.642Z,1.27
2023-05-05T23:44:19.637Z,1.02
2023-05-05T23:46:46.696Z,1.33
2023-05-05T23:49:13.758Z,1.10
2023-05-05T23:51:40.809Z,1.20
2023-05-05T23:54:07.868Z,1.10
2023-05-05T23:56:34.965Z,1.30
2023-05-05T23:59:02.000Z,1.23
