createdAt,value
2017-07-26T00:00:30.379Z,0
2017-07-26T00:01:30.404Z,0
2017-07-26T00:02:30.432Z,0
2017-07-26T00:03:30.464Z,0
2017-07-26T00:05:30.503Z,0
2017-07-26T00:06:30.553Z,0
2017-07-26T00:07:30.564Z,0
2017-07-26T00:08:30.567Z,0
2017-07-26T00:09:45.214Z,0
2017-07-26T00:10:30.627Z,0
2017-07-26T00:11:30.695Z,0
2017-07-26T00:12:30.675Z,0
2017-07-26T00:13:30.712Z,0
2017-07-26T00:14:30.722Z,0
2017-07-26T00:15:30.744Z,0
2017-07-26T00:16:30.154Z,0
2017-07-26T00:17:45.393Z,0
2017-07-26T00:18:30.816Z,0
2017-07-26T00:19:30.855Z,0
2017-07-26T00:20:30.861Z,0
2017-07-26T00:21:30.899Z,0
2017-07-26T00:22:30.912Z,0
2017-07-26T00:23:30.950Z,0
2017-07-26T00:24:30.969Z,0
2017-07-26T00:25:30.988Z,0
2017-07-26T00:26:31.005Z,0
2017-07-26T00:27:31.065Z,0
2017-07-26T00:28:31.078Z,0
2017-07-26T00:29:31.070Z,0
2017-07-26T00:30:31.102Z,0
2017-07-26T00:31:31.126Z,0
2017-07-26T00:32:31.162Z,0
2017-07-26T00:33:45.773Z,0
2017-07-26T00:34:31.213Z,0
2017-07-26T00:35:31.219Z,0
2017-07-26T00:36:30.947Z,0
2017-07-26T00:37:45.880Z,0
2017-07-26T00:38:31.300Z,0
2017-07-26T00:39:31.335Z,0
2017-07-26T00:40:31.351Z,0
2017-07-26T00:41:31.371Z,0
2017-07-26T00:42:31.404Z,0
2017-07-26T00:43:31.416Z,0
2017-07-26T00:44:46.053Z,0
2017-07-26T00:46:31.497Z,0
2017-07-26T00:47:31.511Z,0
2017-07-26T00:48:31.598Z,0
2017-07-26T00:49:46.178Z,0
2017-07-26T00:50:31.582Z,0
2017-07-26T00:51:31.316Z,0
2017-07-26T00:52:31.641Z,0
2017-07-26T00:53:31.678Z,0
2017-07-26T00:54:31.696Z,0
2017-07-26T00:55:31.415Z,0
2017-07-26T00:56:31.736Z,0
2017-07-26T00:57:46.355Z,0
2017-07-26T00:58:31.775Z,0
2017-07-26T00:59:31.823Z,0
2017-07-26T01:01:31.866Z,0
2017-07-26T01:02:31.882Z,0
2017-07-26T01:03:31.907Z,0
2017-07-26T01:04:31.925Z,0
2017-07-26T01:05:46.531Z,0
2017-07-26T01:06:31.988Z,0
2017-07-26T01:07:46.590Z,0
2017-07-26T01:08:31.407Z,0
2017-07-26T01:09:32.044Z,0
2017-07-26T01:10:32.079Z,0
2017-07-26T01:11:46.703Z,0
2017-07-26T01:12:32.135Z,0
2017-07-26T01:13:32.121Z,0
2017-07-26T01:14:46.778Z,0
2017-07-26T01:15:31.893Z,0
2017-07-26T01:16:32.212Z,0
2017-07-26T01:17:32.212Z,0
2017-07-26T01:18:31.966Z,0
2017-07-26T01:19:32.291Z,0
2017-07-26T01:20:46.934Z,0
2017-07-26T01:21:32.338Z,0
2017-07-26T01:22:46.941Z,0
2017-07-26T01:23:32.391Z,0
2017-07-26T01:24:32.383Z,0
2017-07-26T01:25:32.448Z,0
2017-07-26T01:26:32.439Z,0
2017-07-26T01:27:32.478Z,0
2017-07-26T01:28:32.503Z,0
2017-07-26T01:29:32.510Z,0
2017-07-26T01:30:32.559Z,0
2017-07-26T01:31:32.591Z,0
2017-07-26T01:32:32.607Z,0
2017-07-26T01:33:47.213Z,0
2017-07-26T01:34:32.643Z,0
2017-07-26T01:35:32.662Z,0
2017-07-26T01:36:47.295Z,0
2017-07-26T01:37:47.309Z,0
2017-07-26T01:38:32.747Z,0
2017-07-26T01:39:32.750Z,0
2017-07-26T01:40:32.793Z,0
2017-07-26T01:41:32.491Z,0
2017-07-26T01:42:47.439Z,0
2017-07-26T01:43:32.865Z,0
2017-07-26T01:44:32.892Z,0
2017-07-26T01:45:32.909Z,0
2017-07-26T01:46:32.930Z,0
2017-07-26T01:47:32.975Z,0
2017-07-26T01:48:32.984Z,0
2017-07-26T01:49:33.011Z,0
2017-07-26T01:50:47.620Z,0
2017-07-26T01:51:32.740Z,0
2017-07-26T01:52:47.679Z,0
2017-07-26T01:53:32.790Z,0
2017-07-26T01:54:33.135Z,0
2017-07-26T01:56:33.192Z,0
2017-07-26T01:57:33.194Z,0
2017-07-26T01:58:33.236Z,0
2017-07-26T01:59:47.223Z,0
2017-07-26T02:00:33.279Z,0
2017-07-26T02:01:32.989Z,0
2017-07-26T02:02:33.329Z,0
2017-07-26T02:03:47.943Z,0
2017-07-26T02:04:33.381Z,0
2017-07-26T02:05:33.397Z,0
2017-07-26T02:06:48.020Z,0
2017-07-26T02:07:33.443Z,0
2017-07-26T02:08:48.064Z,0
2017-07-26T02:09:33.480Z,0
2017-07-26T02:10:33.190Z,0
2017-07-26T02:11:33.550Z,0
2017-07-26T02:12:33.253Z,0
2017-07-26T02:13:33.602Z,0
2017-07-26T02:14:33.587Z,0
2017-07-26T02:15:33.644Z,0
2017-07-26T02:16:48.237Z,0
2017-07-26T02:17:48.325Z,0
2017-07-26T02:18:33.715Z,0
2017-07-26T02:19:33.417Z,0
2017-07-26T02:20:33.445Z,0
2017-07-26T02:21:33.779Z,0
2017-07-26T02:22:33.801Z,0
2017-07-26T02:23:33.809Z,0
2017-07-26T02:24:48.452Z,0
2017-07-26T02:25:33.562Z,0
2017-07-26T02:27:33.915Z,0
2017-07-26T02:28:48.543Z,0
2017-07-26T02:29:33.969Z,0
2017-07-26T02:30:33.991Z,0
2017-07-26T02:31:34.032Z,0
2017-07-26T02:33:34.074Z,0
2017-07-26T02:34:34.061Z,0
2017-07-26T02:35:34.156Z,0
2017-07-26T02:36:34.141Z,0
2017-07-26T02:37:34.173Z,0
2017-07-26T02:38:34.190Z,0
2017-07-26T02:39:33.886Z,0
2017-07-26T02:40:48.834Z,0
2017-07-26T02:41:34.243Z,0
2017-07-26T02:43:34.276Z,0
2017-07-26T02:44:34.340Z,0
2017-07-26T02:45:34.346Z,0
2017-07-26T02:46:48.961Z,0
2017-07-26T02:47:34.390Z,0
2017-07-26T02:48:34.412Z,0
2017-07-26T02:49:49.045Z,0
2017-07-26T02:50:34.457Z,0
2017-07-26T02:51:34.555Z,0
2017-07-26T02:52:34.532Z,0
2017-07-26T02:53:34.550Z,0
2017-07-26T02:54:34.552Z,4
2017-07-26T02:55:49.168Z,4
2017-07-26T02:56:49.218Z,4
2017-07-26T02:57:49.223Z,4
2017-07-26T02:58:34.666Z,4
2017-07-26T02:59:34.667Z,4
2017-07-26T03:00:34.699Z,4
2017-07-26T03:01:34.724Z,4
2017-07-26T03:02:34.766Z,4
2017-07-26T03:03:34.778Z,4
2017-07-26T03:04:34.799Z,8
2017-07-26T03:05:34.805Z,4
2017-07-26T03:07:49.483Z,8
2017-07-26T03:08:34.906Z,8
2017-07-26T03:09:34.927Z,12
2017-07-26T03:10:34.927Z,8
2017-07-26T03:11:34.970Z,8
2017-07-26T03:12:34.997Z,12
2017-07-26T03:13:35.028Z,12
2017-07-26T03:14:35.022Z,12
2017-07-26T03:15:49.666Z,16
2017-07-26T03:16:35.108Z,12
2017-07-26T03:17:34.856Z,16
2017-07-26T03:18:34.809Z,16
2017-07-26T03:19:35.150Z,20
2017-07-26T03:20:49.474Z,20
2017-07-26T03:21:49.809Z,20
2017-07-26T03:22:49.846Z,24
2017-07-26T03:23:35.266Z,20
2017-07-26T03:24:35.284Z,24
2017-07-26T03:26:35.031Z,24
2017-07-26T03:27:49.951Z,28
2017-07-26T03:28:35.080Z,24
2017-07-26T03:29:35.086Z,28
2017-07-26T03:30:35.429Z,24
2017-07-26T03:31:35.124Z,28
2017-07-26T03:33:50.103Z,32
2017-07-26T03:34:50.119Z,36
2017-07-26T03:35:35.251Z,32
2017-07-26T03:36:35.560Z,36
2017-07-26T03:37:50.188Z,44
2017-07-26T03:38:35.620Z,48
2017-07-26T03:39:35.634Z,64
2017-07-26T03:40:35.677Z,72
2017-07-26T03:41:35.055Z,72
2017-07-26T03:42:35.708Z,80
2017-07-26T03:44:35.765Z,116
2017-07-26T03:45:35.781Z,116
2017-07-26T03:46:35.824Z,112
2017-07-26T03:47:35.853Z,108
2017-07-26T03:48:35.846Z,96
2017-07-26T03:49:35.932Z,96
2017-07-26T03:50:35.898Z,96
2017-07-26T03:51:35.937Z,96
2017-07-26T03:52:35.944Z,92
2017-07-26T03:53:35.969Z,84
2017-07-26T03:54:36.017Z,88
2017-07-26T03:55:36.019Z,80
2017-07-26T03:56:36.065Z,96
2017-07-26T03:57:36.056Z,100
2017-07-26T03:58:50.699Z,128
2017-07-26T03:59:50.704Z,140
2017-07-26T04:00:36.112Z,140
2017-07-26T04:01:36.183Z,148
2017-07-26T04:02:50.774Z,144
2017-07-26T04:03:50.823Z,148
2017-07-26T04:05:50.814Z,148
2017-07-26T04:06:36.294Z,148
2017-07-26T04:07:36.309Z,144
2017-07-26T04:08:36.023Z,168
2017-07-26T04:09:36.337Z,200
2017-07-26T04:10:50.992Z,220
2017-07-26T04:11:36.414Z,232
2017-07-26T04:12:36.433Z,272
2017-07-26T04:13:36.474Z,288
2017-07-26T04:14:51.084Z,272
2017-07-26T04:15:51.108Z,284
2017-07-26T04:16:36.513Z,316
2017-07-26T04:17:51.153Z,324
2017-07-26T04:18:36.263Z,328
2017-07-26T04:19:36.281Z,352
2017-07-26T04:20:36.305Z,412
2017-07-26T04:21:36.651Z,432
2017-07-26T04:22:36.699Z,448
2017-07-26T04:23:51.307Z,476
2017-07-26T04:24:36.725Z,464
2017-07-26T04:25:36.742Z,460
2017-07-26T04:26:36.775Z,504
2017-07-26T04:27:36.794Z,508
2017-07-26T04:28:36.872Z,516
2017-07-26T04:29:51.122Z,456
2017-07-26T04:30:51.477Z,452
2017-07-26T04:32:36.592Z,428
2017-07-26T04:33:36.929Z,412
2017-07-26T04:34:51.252Z,408
2017-07-26T04:35:51.579Z,392
2017-07-26T04:36:37.018Z,372
2017-07-26T04:37:37.016Z,352
2017-07-26T04:38:37.069Z,348
2017-07-26T04:39:37.087Z,328
2017-07-26T04:40:37.109Z,304
2017-07-26T04:41:37.113Z,312
2017-07-26T04:42:37.131Z,316
2017-07-26T04:43:51.774Z,296
2017-07-26T04:44:37.229Z,292
2017-07-26T04:45:51.833Z,300
2017-07-26T04:46:36.948Z,320
2017-07-26T04:47:37.257Z,356
2017-07-26T04:48:51.898Z,420
2017-07-26T04:49:37.326Z,400
2017-07-26T04:50:37.337Z,356
2017-07-26T04:51:37.376Z,332
2017-07-26T04:52:37.371Z,304
2017-07-26T04:53:37.456Z,296
2017-07-26T04:54:37.418Z,316
2017-07-26T04:55:37.163Z,368
2017-07-26T04:56:37.494Z,392
2017-07-26T04:57:37.513Z,396
2017-07-26T04:58:37.520Z,412
2017-07-26T04:59:37.560Z,396
2017-07-26T05:00:37.273Z,328
2017-07-26T05:01:37.632Z,332
2017-07-26T05:02:52.232Z,396
2017-07-26T05:03:37.647Z,368
2017-07-26T05:04:37.379Z,300
2017-07-26T05:05:37.692Z,276
2017-07-26T05:06:37.422Z,272
2017-07-26T05:07:37.754Z,292
2017-07-26T05:08:37.795Z,316
2017-07-26T05:09:37.814Z,320
2017-07-26T05:10:37.835Z,372
2017-07-26T05:11:52.445Z,400
2017-07-26T05:12:37.872Z,428
2017-07-26T05:13:37.902Z,480
2017-07-26T05:14:37.923Z,508
2017-07-26T05:17:37.979Z,644
2017-07-26T05:18:52.621Z,748
2017-07-26T05:19:52.642Z,760
2017-07-26T05:20:38.062Z,804
2017-07-26T05:21:37.783Z,928
2017-07-26T05:22:37.797Z,1080
2017-07-26T05:23:52.716Z,1132
2017-07-26T05:24:52.771Z,1220
2017-07-26T05:25:38.191Z,1152
2017-07-26T05:26:38.217Z,1216
2017-07-26T05:27:52.823Z,1212
2017-07-26T05:28:38.268Z,1236
2017-07-26T05:29:52.918Z,1276
2017-07-26T05:30:38.315Z,1232
2017-07-26T05:31:38.335Z,1156
2017-07-26T05:32:38.357Z,1156
2017-07-26T05:33:38.388Z,1160
2017-07-26T05:34:52.989Z,1080
2017-07-26T05:35:38.495Z,1008
2017-07-26T05:36:53.027Z,928
2017-07-26T05:37:38.489Z,936
2017-07-26T05:38:38.512Z,1008
2017-07-26T05:39:38.532Z,1048
2017-07-26T05:40:38.546Z,996
2017-07-26T05:41:38.557Z,1076
2017-07-26T05:42:38.591Z,1152
2017-07-26T05:43:38.624Z,1184
2017-07-26T05:44:38.626Z,1208
2017-07-26T05:45:38.651Z,1324
2017-07-26T05:46:38.684Z,1256
2017-07-26T05:47:38.722Z,1292
2017-07-26T05:48:38.725Z,1252
2017-07-26T05:49:38.451Z,1188
2017-07-26T05:50:53.391Z,1144
2017-07-26T05:51:38.489Z,1092
2017-07-26T05:53:38.846Z,1092
2017-07-26T05:54:38.888Z,1240
2017-07-26T05:55:38.894Z,1284
2017-07-26T05:56:38.929Z,1280
2017-07-26T05:57:38.938Z,1212
2017-07-26T05:58:38.972Z,1112
2017-07-26T06:00:39.005Z,1012
2017-07-26T06:01:38.796Z,984
2017-07-26T06:02:39.080Z,924
2017-07-26T06:03:39.093Z,876
2017-07-26T06:04:39.097Z,912
2017-07-26T06:05:53.746Z,924
2017-07-26T06:07:39.163Z,1008
2017-07-26T06:08:39.220Z,1036
2017-07-26T06:09:39.245Z,1104
2017-07-26T06:10:39.241Z,1180
2017-07-26T06:11:39.287Z,1160
2017-07-26T06:12:39.308Z,1232
2017-07-26T06:13:53.944Z,1348
2017-07-26T06:14:39.360Z,1556
2017-07-26T06:15:53.982Z,1492
2017-07-26T06:16:54.003Z,1388
2017-07-26T06:17:39.096Z,1440
2017-07-26T06:18:39.464Z,1508
2017-07-26T06:19:39.475Z,1480
2017-07-26T06:20:39.196Z,1536
2017-07-26T06:21:39.527Z,1628
2017-07-26T06:22:39.596Z,1620
2017-07-26T06:23:54.150Z,1652
2017-07-26T06:24:39.604Z,1612
2017-07-26T06:25:39.635Z,1648
2017-07-26T06:26:39.334Z,1628
2017-07-26T06:27:39.667Z,1528
2017-07-26T06:28:39.697Z,1448
2017-07-26T06:29:39.716Z,1384
2017-07-26T06:30:39.434Z,1480
2017-07-26T06:31:39.439Z,1776
2017-07-26T06:32:39.795Z,2312
2017-07-26T06:33:39.496Z,2284
2017-07-26T06:34:54.119Z,2288
2017-07-26T06:35:39.559Z,2252
2017-07-26T06:36:39.893Z,2092
2017-07-26T06:37:54.492Z,2160
2017-07-26T06:38:39.934Z,2200
2017-07-26T06:39:39.649Z,2060
2017-07-26T06:40:39.681Z,1980
2017-07-26T06:41:39.700Z,2052
2017-07-26T06:42:39.728Z,1932
2017-07-26T06:43:39.737Z,1744
2017-07-26T06:44:39.760Z,1852
2017-07-26T06:45:40.081Z,2012
2017-07-26T06:46:39.809Z,2120
2017-07-26T06:47:40.149Z,2052
2017-07-26T06:48:40.180Z,2340
2017-07-26T06:49:40.185Z,2428
2017-07-26T06:50:39.904Z,2776
2017-07-26T06:51:39.937Z,2944
2017-07-26T06:52:39.968Z,3272
2017-07-26T06:54:40.317Z,3260
2017-07-26T06:55:40.359Z,3232
2017-07-26T06:56:54.944Z,3176
2017-07-26T06:57:40.381Z,3076
2017-07-26T06:58:40.425Z,2852
2017-07-26T06:59:40.433Z,2692
2017-07-26T07:00:40.453Z,2596
2017-07-26T07:02:40.499Z,2480
2017-07-26T07:03:40.524Z,2664
2017-07-26T07:04:40.552Z,2572
2017-07-26T07:05:55.181Z,2388
2017-07-26T07:06:39.967Z,2584
2017-07-26T07:07:40.627Z,2712
2017-07-26T07:08:40.647Z,2580
2017-07-26T07:09:55.269Z,2464
2017-07-26T07:10:40.695Z,2556
2017-07-26T07:11:55.317Z,2244
2017-07-26T07:12:40.809Z,2112
2017-07-26T07:13:40.765Z,2180
2017-07-26T07:14:55.390Z,2452
2017-07-26T07:15:40.833Z,2188
2017-07-26T07:16:40.833Z,2380
2017-07-26T07:17:40.876Z,2456
2017-07-26T07:18:40.876Z,2708
2017-07-26T07:19:40.922Z,2764
2017-07-26T07:20:40.922Z,2776
2017-07-26T07:21:40.967Z,2688
2017-07-26T07:22:40.671Z,2556
2017-07-26T07:23:40.706Z,2632
2017-07-26T07:24:41.050Z,2332
2017-07-26T07:25:55.653Z,2384
2017-07-26T07:26:41.054Z,2288
2017-07-26T07:27:41.099Z,2192
2017-07-26T07:28:41.133Z,1948
2017-07-26T07:30:41.178Z,2328
2017-07-26T07:31:41.201Z,2064
2017-07-26T07:32:41.227Z,1772
2017-07-26T07:33:55.857Z,1576
2017-07-26T07:34:41.328Z,1616
2017-07-26T07:35:41.270Z,1668
2017-07-26T07:36:55.916Z,1880
2017-07-26T07:37:41.336Z,1904
2017-07-26T07:38:41.366Z,1904
2017-07-26T07:41:56.053Z,2700
2017-07-26T07:42:41.461Z,2676
2017-07-26T07:43:41.181Z,2936
2017-07-26T07:44:41.197Z,3384
2017-07-26T07:45:41.533Z,3408
2017-07-26T07:46:41.234Z,3132
2017-07-26T07:47:41.612Z,2848
2017-07-26T07:48:41.621Z,2816
2017-07-26T07:49:41.629Z,3056
2017-07-26T07:50:41.355Z,3224
2017-07-26T07:51:41.339Z,3388
2017-07-26T07:52:41.399Z,3728
2017-07-26T07:53:41.710Z,3784
2017-07-26T07:54:41.825Z,4048
2017-07-26T07:55:41.470Z,3604
2017-07-26T07:56:56.399Z,3500
2017-07-26T07:57:41.819Z,3180
2017-07-26T07:58:41.842Z,3180
2017-07-26T07:59:41.877Z,3012
2017-07-26T08:00:41.903Z,2892
2017-07-26T08:01:41.607Z,3248
2017-07-26T08:02:56.552Z,3160
2017-07-26T08:03:41.650Z,3076
2017-07-26T08:05:56.309Z,3080
2017-07-26T08:06:41.738Z,2884
2017-07-26T08:07:56.667Z,2716
2017-07-26T08:08:42.092Z,2672
2017-07-26T08:09:41.860Z,2552
2017-07-26T08:10:42.137Z,2576
2017-07-26T08:11:41.863Z,2784
2017-07-26T08:12:56.800Z,2968
2017-07-26T08:13:42.218Z,3044
2017-07-26T08:14:42.244Z,3104
2017-07-26T08:16:42.271Z,2956
2017-07-26T08:17:42.311Z,2620
2017-07-26T08:18:42.328Z,2932
2017-07-26T08:19:42.364Z,2540
2017-07-26T08:20:42.066Z,2680
2017-07-26T08:21:42.095Z,2752
2017-07-26T08:22:42.115Z,2568
2017-07-26T08:23:42.142Z,2736
2017-07-26T08:25:42.516Z,2872
2017-07-26T08:26:42.196Z,2808
2017-07-26T08:27:42.568Z,2928
2017-07-26T08:28:56.857Z,2912
2017-07-26T08:29:42.599Z,3500
2017-07-26T08:30:57.203Z,3424
2017-07-26T08:31:57.251Z,3216
2017-07-26T08:32:42.377Z,3508
2017-07-26T08:33:42.370Z,3480
2017-07-26T08:35:42.743Z,3596
2017-07-26T08:36:42.755Z,3352
2017-07-26T08:37:57.382Z,4004
2017-07-26T08:38:42.817Z,3664
2017-07-26T08:39:42.845Z,3348
2017-07-26T08:40:42.893Z,3168
2017-07-26T08:41:42.883Z,3408
2017-07-26T08:42:42.899Z,3640
2017-07-26T08:43:42.939Z,3500
2017-07-26T08:45:42.991Z,3368
2017-07-26T08:46:42.994Z,3732
2017-07-26T08:47:43.036Z,3796
2017-07-26T08:48:42.730Z,4140
2017-07-26T08:49:43.084Z,4880
2017-07-26T08:50:42.794Z,4492
2017-07-26T08:51:43.175Z,4240
2017-07-26T08:52:43.147Z,4388
2017-07-26T08:53:42.878Z,3864
2017-07-26T08:54:43.214Z,3700
2017-07-26T08:55:57.526Z,3592
2017-07-26T08:56:43.241Z,3704
2017-07-26T08:57:42.968Z,3548
2017-07-26T08:59:43.001Z,3448
2017-07-26T09:01:12.548Z,3480
2017-07-26T09:01:43.355Z,3652
2017-07-26T09:02:43.100Z,3876
2017-07-26T09:03:43.123Z,3832
2017-07-26T09:04:43.433Z,3596
2017-07-26T09:05:43.455Z,3368
2017-07-26T09:06:43.491Z,3108
2017-07-26T09:09:43.266Z,3840
2017-07-26T09:10:57.873Z,3948
2017-07-26T09:11:43.303Z,4504
2017-07-26T09:12:43.319Z,4696
2017-07-26T09:13:43.338Z,5052
2017-07-26T09:14:43.384Z,5096
2017-07-26T09:16:12.908Z,4696
2017-07-26T09:16:57.712Z,4492
2017-07-26T09:17:43.457Z,4748
2017-07-26T09:18:43.775Z,5216
2017-07-26T09:19:43.814Z,6120
2017-07-26T09:20:43.840Z,5936
2017-07-26T09:21:43.842Z,6168
2017-07-26T09:22:43.589Z,5996
2017-07-26T09:23:43.905Z,6476
2017-07-26T09:24:43.918Z,5720
2017-07-26T09:25:58.544Z,5096
2017-07-26T09:26:43.665Z,4712
2017-07-26T09:27:43.388Z,4084
2017-07-26T09:28:43.712Z,4132
2017-07-26T09:29:44.049Z,3872
2017-07-26T09:30:44.079Z,4236
2017-07-26T09:31:58.704Z,3584
2017-07-26T09:32:43.798Z,3460
2017-07-26T09:33:44.153Z,3704
2017-07-26T09:34:43.856Z,3572
2017-07-26T09:35:44.205Z,3792
2017-07-26T09:36:43.920Z,3648
2017-07-26T09:37:43.620Z,3580
2017-07-26T09:38:44.274Z,3752
2017-07-26T09:39:44.288Z,3928
2017-07-26T09:40:44.332Z,4080
2017-07-26T09:41:44.329Z,4316
2017-07-26T09:42:43.744Z,3856
2017-07-26T09:43:44.373Z,3760
2017-07-26T09:44:59.019Z,3912
2017-07-26T09:45:44.439Z,4108
2017-07-26T09:46:44.481Z,3648
2017-07-26T09:47:59.082Z,3144
2017-07-26T09:48:44.522Z,3252
2017-07-26T09:49:44.534Z,3076
2017-07-26T09:50:44.576Z,3792
2017-07-26T09:51:44.586Z,4188
2017-07-26T09:52:44.305Z,4804
2017-07-26T09:53:44.343Z,5624
2017-07-26T09:54:44.365Z,5828
2017-07-26T09:55:59.283Z,6112
2017-07-26T09:56:59.319Z,6448
2017-07-26T09:57:44.741Z,5820
2017-07-26T09:58:44.753Z,5648
2017-07-26T09:59:44.821Z,5652
2017-07-26T10:00:44.803Z,5404
2017-07-26T10:01:44.845Z,4880
2017-07-26T10:02:44.840Z,4684
2017-07-26T10:03:59.487Z,4204
2017-07-26T10:04:44.964Z,4236
2017-07-26T10:05:44.917Z,4384
2017-07-26T10:06:44.950Z,4100
2017-07-26T10:07:44.977Z,3868
2017-07-26T10:08:45.009Z,3652
2017-07-26T10:09:45.023Z,3672
2017-07-26T10:10:45.095Z,3472
2017-07-26T10:11:45.069Z,3340
2017-07-26T10:12:45.111Z,3592
2017-07-26T10:13:45.106Z,3616
2017-07-26T10:14:45.137Z,3324
2017-07-26T10:15:45.172Z,3440
2017-07-26T10:16:45.176Z,3744
2017-07-26T10:17:45.206Z,3500
2017-07-26T10:18:45.249Z,3528
2017-07-26T10:19:59.872Z,3684
2017-07-26T10:20:59.907Z,3564
2017-07-26T10:21:59.917Z,3592
2017-07-26T10:22:45.347Z,3456
2017-07-26T10:23:45.345Z,3432
2017-07-26T10:24:45.392Z,3340
2017-07-26T10:25:45.424Z,3448
2017-07-26T10:26:45.450Z,4092
2017-07-26T10:27:45.168Z,3744
2017-07-26T10:28:45.501Z,4104
2017-07-26T10:29:45.515Z,4724
2017-07-26T10:30:45.569Z,5244
2017-07-26T10:32:00.160Z,4700
2017-07-26T10:32:45.579Z,4420
2017-07-26T10:33:45.615Z,4688
2017-07-26T10:34:45.652Z,4724
2017-07-26T10:36:45.688Z,4304
2017-07-26T10:38:00.291Z,4072
2017-07-26T10:38:45.733Z,4132
2017-07-26T10:39:45.744Z,4332
2017-07-26T10:40:45.799Z,3992
2017-07-26T10:41:45.816Z,4736
2017-07-26T10:42:45.846Z,4236
2017-07-26T10:44:45.891Z,4264
2017-07-26T10:45:45.905Z,4192
2017-07-26T10:46:45.928Z,4044
2017-07-26T10:47:45.932Z,3808
2017-07-26T10:48:45.369Z,4088
2017-07-26T10:49:45.993Z,4124
2017-07-26T10:51:00.635Z,4240
2017-07-26T10:51:46.051Z,4404
2017-07-26T10:52:46.087Z,4932
2017-07-26T10:53:45.786Z,4892
2017-07-26T10:54:46.127Z,4780
2017-07-26T10:55:45.838Z,4852
2017-07-26T10:57:46.205Z,4056
2017-07-26T10:58:45.923Z,3796
2017-07-26T10:59:46.231Z,3816
2017-07-26T11:00:45.973Z,3968
2017-07-26T11:01:46.289Z,3864
2017-07-26T11:03:00.911Z,4572
2017-07-26T11:03:46.339Z,5000
2017-07-26T11:05:46.408Z,4452
2017-07-26T11:06:46.419Z,4644
2017-07-26T11:07:46.443Z,4544
2017-07-26T11:08:46.469Z,5028
2017-07-26T11:09:46.482Z,4940
2017-07-26T11:10:46.522Z,4804
2017-07-26T11:11:46.537Z,4964
2017-07-26T11:12:46.562Z,5916
2017-07-26T11:13:46.579Z,5028
2017-07-26T11:14:46.626Z,4260
2017-07-26T11:15:46.336Z,4776
2017-07-26T11:16:46.654Z,4876
2017-07-26T11:17:46.367Z,3656
2017-07-26T11:18:46.698Z,3780
2017-07-26T11:20:46.753Z,3992
2017-07-26T11:21:46.795Z,3804
2017-07-26T11:23:01.413Z,4676
2017-07-26T11:23:46.820Z,4692
2017-07-26T11:24:46.868Z,4624
2017-07-26T11:26:46.915Z,4736
2017-07-26T11:27:46.928Z,4556
2017-07-26T11:28:46.962Z,5048
2017-07-26T11:29:46.986Z,4820
2017-07-26T11:30:47.007Z,4680
2017-07-26T11:32:01.626Z,5252
2017-07-26T11:32:47.047Z,5332
2017-07-26T11:33:47.092Z,5704
2017-07-26T11:34:47.089Z,5180
2017-07-26T11:35:47.145Z,4608
2017-07-26T11:36:47.157Z,3656
2017-07-26T11:37:46.867Z,3520
2017-07-26T11:39:01.815Z,3104
2017-07-26T11:39:47.243Z,3408
2017-07-26T11:40:47.252Z,3536
2017-07-26T11:41:47.286Z,3656
2017-07-26T11:42:47.281Z,3952
2017-07-26T11:43:47.337Z,4540
2017-07-26T11:44:47.355Z,4384
2017-07-26T11:45:47.387Z,4144
2017-07-26T11:46:47.379Z,4992
2017-07-26T11:48:02.023Z,4620
2017-07-26T11:48:47.433Z,4004
2017-07-26T11:50:02.077Z,4436
2017-07-26T11:50:47.499Z,4220
2017-07-26T11:51:47.519Z,3756
2017-07-26T11:52:47.545Z,3844
2017-07-26T11:53:47.272Z,3388
2017-07-26T11:55:02.183Z,3200
2017-07-26T11:55:47.634Z,2924
2017-07-26T11:56:47.634Z,3356
2017-07-26T11:57:47.664Z,3056
2017-07-26T11:58:47.673Z,3236
2017-07-26T12:01:02.347Z,4180
2017-07-26T12:01:47.778Z,4852
2017-07-26T12:03:47.502Z,5720
2017-07-26T12:04:47.838Z,4316
2017-07-26T12:05:47.882Z,3840
2017-07-26T12:06:47.584Z,4072
2017-07-26T12:07:47.919Z,3216
2017-07-26T12:08:47.922Z,3064
2017-07-26T12:09:47.662Z,2776
2017-07-26T12:11:02.591Z,2796
2017-07-26T12:11:48.006Z,2496
2017-07-26T12:12:48.042Z,2492
2017-07-26T12:13:48.042Z,3024
2017-07-26T12:14:48.094Z,2764
2017-07-26T12:15:48.091Z,2576
2017-07-26T12:16:47.819Z,2812
2017-07-26T12:17:48.160Z,2840
2017-07-26T12:18:48.186Z,2324
2017-07-26T12:20:02.813Z,2160
2017-07-26T12:20:47.916Z,1996
2017-07-26T12:21:47.935Z,2136
2017-07-26T12:22:47.973Z,1996
2017-07-26T12:24:02.909Z,2168
2017-07-26T12:24:48.016Z,1908
2017-07-26T12:26:17.554Z,2296
2017-07-26T12:27:02.988Z,2444
2017-07-26T12:27:48.594Z,2444
2017-07-26T12:28:48.440Z,2500
2017-07-26T12:30:48.480Z,2160
2017-07-26T12:31:48.517Z,2164
2017-07-26T12:32:48.549Z,2164
2017-07-26T12:33:48.537Z,1944
2017-07-26T12:34:48.591Z,2208
2017-07-26T12:36:03.202Z,1996
2017-07-26T12:36:48.636Z,1812
2017-07-26T12:37:48.325Z,1656
2017-07-26T12:38:48.672Z,1716
2017-07-26T12:40:03.299Z,1788
2017-07-26T12:40:48.411Z,1760
2017-07-26T12:41:48.746Z,1544
2017-07-26T12:42:48.829Z,1488
2017-07-26T12:43:48.793Z,1440
2017-07-26T12:44:48.499Z,1528
2017-07-26T12:46:48.870Z,1680
2017-07-26T12:47:48.900Z,1752
2017-07-26T12:48:48.911Z,1764
2017-07-26T12:49:48.942Z,1868
2017-07-26T12:50:48.964Z,1644
2017-07-26T12:51:48.999Z,1876
2017-07-26T12:53:03.605Z,2064
2017-07-26T12:53:49.008Z,2064
2017-07-26T12:55:03.666Z,2128
2017-07-26T12:55:49.091Z,2172
2017-07-26T12:56:49.102Z,2088
2017-07-26T12:58:03.751Z,2036
2017-07-26T12:58:49.149Z,1996
2017-07-26T12:59:49.193Z,1984
2017-07-26T13:00:49.205Z,2260
2017-07-26T13:01:49.229Z,2204
2017-07-26T13:02:49.239Z,2172
2017-07-26T13:03:49.317Z,2228
2017-07-26T13:04:48.993Z,2320
2017-07-26T13:05:49.076Z,2740
2017-07-26T13:06:49.365Z,2716
2017-07-26T13:07:49.365Z,3176
2017-07-26T13:09:03.992Z,3048
2017-07-26T13:10:03.706Z,3008
2017-07-26T13:10:48.823Z,3328
2017-07-26T13:11:49.470Z,3632
2017-07-26T13:13:04.101Z,4840
2017-07-26T13:14:04.121Z,4688
2017-07-26T13:14:49.558Z,4208
2017-07-26T13:15:49.582Z,4484
2017-07-26T13:17:04.196Z,4692
2017-07-26T13:17:49.603Z,4184
2017-07-26T13:18:49.654Z,4032
2017-07-26T13:19:49.720Z,3720
2017-07-26T13:20:49.696Z,3708
2017-07-26T13:21:49.722Z,3144
2017-07-26T13:23:04.340Z,2780
2017-07-26T13:23:49.761Z,3036
2017-07-26T13:24:49.800Z,3368
2017-07-26T13:25:49.820Z,3044
2017-07-26T13:26:49.841Z,2500
2017-07-26T13:27:49.839Z,2424
2017-07-26T13:30:04.503Z,2548
2017-07-26T13:31:04.537Z,2544
2017-07-26T13:33:50.026Z,2488
2017-07-26T13:34:50.019Z,2492
2017-07-26T13:35:50.066Z,2424
2017-07-26T13:36:50.063Z,2480
2017-07-26T13:37:50.109Z,2708
2017-07-26T13:38:50.142Z,3036
2017-07-26T13:39:50.144Z,3132
2017-07-26T13:41:50.257Z,2356
2017-07-26T13:42:50.215Z,2696
2017-07-26T13:43:50.268Z,2268
2017-07-26T13:44:49.952Z,2552
2017-07-26T13:46:04.274Z,2140
2017-07-26T13:46:50.321Z,2532
2017-07-26T13:47:50.327Z,2388
2017-07-26T13:48:50.059Z,2264
2017-07-26T13:50:04.997Z,2248
2017-07-26T13:50:50.427Z,2244
2017-07-26T13:51:50.432Z,2796
2017-07-26T13:52:50.479Z,2644
2017-07-26T13:53:50.484Z,2792
2017-07-26T13:55:05.124Z,2440
2017-07-26T13:55:50.525Z,2760
2017-07-26T13:56:50.267Z,2720
2017-07-26T13:57:50.562Z,2832
2017-07-26T13:58:50.613Z,2656
2017-07-26T13:59:50.642Z,2344
2017-07-26T14:01:05.255Z,2432
2017-07-26T14:01:50.690Z,2636
2017-07-26T14:02:50.704Z,2696
2017-07-26T14:04:50.753Z,2680
2017-07-26T14:05:50.802Z,2228
2017-07-26T14:06:50.492Z,2596
2017-07-26T14:07:50.827Z,2452
2017-07-26T14:09:05.452Z,2092
2017-07-26T14:09:50.869Z,2492
2017-07-26T14:11:05.506Z,2384
2017-07-26T14:12:05.537Z,2684
2017-07-26T14:13:50.677Z,2100
2017-07-26T14:14:51.015Z,2428
2017-07-26T14:16:05.308Z,2080
2017-07-26T14:17:05.646Z,2224
2017-07-26T14:18:05.678Z,2016
2017-07-26T14:18:50.793Z,1904
2017-07-26T14:19:50.828Z,2036
2017-07-26T14:20:51.154Z,1908
2017-07-26T14:21:51.178Z,2052
2017-07-26T14:22:50.901Z,1820
2017-07-26T14:23:51.231Z,1948
2017-07-26T14:24:50.917Z,2328
2017-07-26T14:25:51.265Z,2100
2017-07-26T14:26:50.990Z,1816
2017-07-26T14:27:51.321Z,1760
2017-07-26T14:28:51.009Z,1940
2017-07-26T14:30:51.072Z,1672