createdAt,value
2023-04-30T00:00:24.129Z,405
2023-04-30T00:01:25.152Z,413
2023-04-30T00:02:23.441Z,412
2023-04-30T00:03:23.593Z,407
2023-04-30T00:04:23.806Z,406
2023-04-30T00:05:23.835Z,414
2023-04-30T00:06:24.666Z,408
2023-04-30T00:07:23.415Z,411
2023-04-30T00:08:23.096Z,408
2023-04-30T00:09:23.676Z,403
2023-04-30T00:10:23.610Z,404
2023-04-30T00:11:23.224Z,405
2023-04-30T00:12:23.935Z,408
2023-04-30T00:13:23.540Z,419
2023-04-30T00:14:23.228Z,410
2023-04-30T00:15:23.801Z,422
2023-04-30T00:16:23.326Z,419
2023-04-30T00:17:23.474Z,403
2023-04-30T00:18:23.206Z,409
2023-04-30T00:19:23.359Z,412
2023-04-30T00:20:23.080Z,414
2023-04-30T00:21:23.377Z,410
2023-04-30T00:22:23.113Z,412
2023-04-30T00:23:23.286Z,414
2023-04-30T00:24:23.460Z,415
2023-04-30T00:25:22.973Z,410
2023-04-30T00:26:23.321Z,412
2023-04-30T00:27:23.750Z,411
2023-04-30T00:28:23.397Z,403
2023-04-30T00:29:23.465Z,411
2023-04-30T00:30:23.039Z,403
2023-04-30T00:32:23.529Z,414
2023-04-30T00:33:23.037Z,411
2023-04-30T00:34:23.176Z,402
2023-04-30T00:35:23.529Z,404
2023-04-30T00:36:23.094Z,400
2023-04-30T00:37:23.552Z,407
2023-04-30T00:38:28.183Z,402
2023-04-30T00:39:23.706Z,405
2023-04-30T00:40:23.366Z,406
2023-04-30T00:41:23.490Z,409
2023-04-30T00:42:22.975Z,407
2023-04-30T00:43:23.271Z,411
2023-04-30T00:44:23.563Z,407
2023-04-30T00:45:23.426Z,412
2023-04-30T00:46:23.380Z,410
2023-04-30T00:47:23.953Z,403
2023-04-30T00:48:23.613Z,405
2023-04-30T00:49:23.090Z,403
2023-04-30T00:50:23.789Z,402
2023-04-30T00:51:23.397Z,403
2023-04-30T00:52:22.944Z,408
2023-04-30T00:53:23.086Z,411
2023-04-30T00:54:23.154Z,409
2023-04-30T00:55:23.809Z,410
2023-04-30T00:56:23.282Z,419
2023-04-30T00:57:23.675Z,408
2023-04-30T00:58:23.427Z,403
2023-04-30T00:59:23.191Z,414
2023-04-30T01:00:24.730Z,405
2023-04-30T01:01:23.491Z,415
2023-04-30T01:02:23.312Z,420
2023-04-30T01:03:23.268Z,408
2023-04-30T01:04:23.306Z,407
2023-04-30T01:05:23.090Z,405
2023-04-30T01:06:23.826Z,416
2023-04-30T01:07:23.658Z,415
2023-04-30T01:08:23.164Z,412
2023-04-30T01:09:23.699Z,408
2023-04-30T01:10:23.242Z,416
2023-04-30T01:11:23.638Z,424
2023-04-30T01:12:23.364Z,415
2023-04-30T01:14:23.809Z,420
2023-04-30T01:15:23.674Z,416
2023-04-30T01:16:23.397Z,403
2023-04-30T01:17:23.015Z,407
2023-04-30T01:18:23.635Z,415
2023-04-30T01:19:23.392Z,408
2023-04-30T01:20:23.384Z,411
2023-04-30T01:21:22.917Z,418
2023-04-30T01:22:23.178Z,421
2023-04-30T01:23:23.673Z,415
2023-04-30T01:24:23.133Z,422
2023-04-30T01:25:23.661Z,432
2023-04-30T01:26:23.106Z,434
2023-04-30T01:27:23.325Z,420
2023-04-30T01:29:22.944Z,415
2023-04-30T01:30:23.732Z,419
2023-04-30T01:31:23.254Z,425
2023-04-30T01:32:23.770Z,423
2023-04-30T01:33:23.588Z,428
2023-04-30T01:34:23.279Z,426
2023-04-30T01:35:23.789Z,422
2023-04-30T01:36:23.256Z,424
2023-04-30T01:38:23.594Z,431
2023-04-30T01:39:22.949Z,433
2023-04-30T01:40:23.871Z,423
2023-04-30T01:41:23.388Z,424
2023-04-30T01:42:22.912Z,436
2023-04-30T01:43:23.427Z,438
2023-04-30T01:44:22.950Z,432
2023-04-30T01:45:23.240Z,424
2023-04-30T01:46:23.524Z,421
2023-04-30T01:47:23.453Z,432
2023-04-30T01:48:23.214Z,430
2023-04-30T01:49:23.582Z,434
2023-04-30T01:50:23.276Z,430
2023-04-30T01:51:23.013Z,432
2023-04-30T01:52:23.555Z,420
2023-04-30T01:53:23.432Z,425
2023-04-30T01:55:23.664Z,424
2023-04-30T01:56:23.375Z,433
2023-04-30T01:58:23.671Z,428
2023-04-30T01:59:23.558Z,429
2023-04-30T02:00:24.397Z,434
2023-04-30T02:01:23.408Z,439
2023-04-30T02:03:23.608Z,429
2023-04-30T02:04:23.492Z,434
2023-04-30T02:06:23.140Z,446
2023-04-30T02:07:23.279Z,450
2023-04-30T02:08:23.715Z,446
2023-04-30T02:09:23.534Z,460
2023-04-30T02:10:23.393Z,465
2023-04-30T02:11:23.007Z,456
2023-04-30T02:12:23.514Z,443
2023-04-30T02:13:23.349Z,453
2023-04-30T02:14:23.075Z,450
2023-04-30T02:15:23.734Z,445
2023-04-30T02:16:23.272Z,447
2023-04-30T02:17:23.260Z,449
2023-04-30T02:18:23.792Z,451
2023-04-30T02:19:23.314Z,454
2023-04-30T02:20:23.629Z,458
2023-04-30T02:22:23.689Z,460
2023-04-30T02:23:23.218Z,451
2023-04-30T02:24:23.854Z,452
2023-04-30T02:26:23.057Z,453
2023-04-30T02:27:23.440Z,460
2023-04-30T02:28:23.019Z,465
2023-04-30T02:29:23.420Z,467
2023-04-30T02:30:23.147Z,465
2023-04-30T02:31:23.382Z,469
2023-04-30T02:32:23.160Z,460
2023-04-30T02:33:23.684Z,456
2023-04-30T02:34:23.269Z,452
2023-04-30T02:35:23.692Z,458
2023-04-30T02:37:23.397Z,452
2023-04-30T02:38:23.367Z,455
2023-04-30T02:39:23.716Z,457
2023-04-30T02:40:23.555Z,453
2023-04-30T02:41:23.218Z,455
2023-04-30T02:42:23.455Z,449
2023-04-30T02:43:23.047Z,450
2023-04-30T02:44:23.346Z,455
2023-04-30T02:45:24.218Z,457
2023-04-30T02:46:23.784Z,449
2023-04-30T02:47:23.317Z,465
2023-04-30T02:48:22.908Z,467
2023-04-30T02:49:23.302Z,453
2023-04-30T02:50:23.169Z,451
2023-04-30T02:51:23.615Z,445
2023-04-30T02:52:23.188Z,443
2023-04-30T02:54:23.307Z,441
2023-04-30T02:55:23.401Z,440
2023-04-30T02:56:23.585Z,447
2023-04-30T02:57:23.012Z,446
2023-04-30T02:59:23.222Z,437
2023-04-30T03:01:23.304Z,447
2023-04-30T03:02:23.234Z,450
2023-04-30T03:03:27.993Z,457
2023-04-30T03:04:23.454Z,462
2023-04-30T03:05:23.124Z,453
2023-04-30T03:06:23.663Z,455
2023-04-30T03:07:23.311Z,450
2023-04-30T03:09:22.979Z,444
2023-04-30T03:10:23.515Z,441
2023-04-30T03:11:31.130Z,449
2023-04-30T03:12:23.641Z,440
2023-04-30T03:13:23.007Z,453
2023-04-30T03:15:23.846Z,437
2023-04-30T03:16:23.446Z,442
2023-04-30T03:17:23.413Z,445
2023-04-30T03:18:23.103Z,443
2023-04-30T03:19:23.451Z,446
2023-04-30T03:20:23.403Z,444
2023-04-30T03:21:23.127Z,443
2023-04-30T03:22:23.531Z,440
2023-04-30T03:23:23.200Z,441
2023-04-30T03:24:23.544Z,448
2023-04-30T03:25:23.248Z,453
2023-04-30T03:26:23.371Z,449
2023-04-30T03:29:22.919Z,439
2023-04-30T03:30:23.688Z,434
2023-04-30T03:31:23.309Z,433
2023-04-30T03:32:23.050Z,438
2023-04-30T03:33:23.416Z,451
2023-04-30T03:34:23.064Z,444
2023-04-30T03:35:23.443Z,442
2023-04-30T03:37:23.439Z,431
2023-04-30T03:38:23.418Z,436
2023-04-30T03:39:23.031Z,431
2023-04-30T03:40:23.718Z,419
2023-04-30T03:41:23.393Z,426
2023-04-30T03:42:23.052Z,438
2023-04-30T03:43:23.583Z,443
2023-04-30T03:44:23.185Z,439
2023-04-30T03:45:23.929Z,440
2023-04-30T03:46:23.546Z,446
2023-04-30T03:47:23.468Z,439
2023-04-30T03:48:23.080Z,441
2023-04-30T03:49:23.282Z,447
2023-04-30T03:50:23.975Z,439
2023-04-30T03:52:22.828Z,450
2023-04-30T03:53:23.011Z,457
2023-04-30T03:54:23.364Z,446
2023-04-30T03:55:23.605Z,440
2023-04-30T03:57:23.492Z,437
2023-04-30T03:58:23.398Z,440
2023-04-30T03:59:23.559Z,442
2023-04-30T04:00:24.436Z,440
2023-04-30T04:01:23.524Z,453
2023-04-30T04:02:23.547Z,456
2023-04-30T04:03:23.304Z,452
2023-04-30T04:04:22.936Z,448
2023-04-30T04:05:23.679Z,445
2023-04-30T04:06:23.444Z,440
2023-04-30T04:07:23.154Z,435
2023-04-30T04:08:23.561Z,439
2023-04-30T04:09:24.066Z,446
2023-04-30T04:10:24.282Z,436
2023-04-30T04:11:22.969Z,441
2023-04-30T04:12:23.369Z,455
2023-04-30T04:13:23.017Z,458
2023-04-30T04:14:23.636Z,461
2023-04-30T04:15:23.667Z,451
2023-04-30T04:16:23.110Z,450
2023-04-30T04:17:23.155Z,445
2023-04-30T04:18:23.135Z,448
2023-04-30T04:19:23.672Z,451
2023-04-30T04:20:23.207Z,450
2023-04-30T04:21:23.680Z,448
2023-04-30T04:22:23.355Z,451
2023-04-30T04:23:23.364Z,456
2023-04-30T04:24:23.310Z,453
2023-04-30T04:25:23.882Z,450
2023-04-30T04:26:23.569Z,453
2023-04-30T04:27:23.368Z,466
2023-04-30T04:29:23.633Z,464
2023-04-30T04:30:23.700Z,449
2023-04-30T04:32:23.319Z,450
2023-04-30T04:33:23.227Z,453
2023-04-30T04:34:23.683Z,457
2023-04-30T04:35:23.746Z,449
2023-04-30T04:36:23.330Z,446
2023-04-30T04:37:23.846Z,451
2023-04-30T04:38:23.270Z,456
2023-04-30T04:40:23.447Z,455
2023-04-30T04:41:23.248Z,442
2023-04-30T04:42:23.732Z,448
2023-04-30T04:43:23.079Z,458
2023-04-30T04:44:23.508Z,446
2023-04-30T04:45:23.279Z,439
2023-04-30T04:46:23.885Z,444
2023-04-30T04:47:24.061Z,445
2023-04-30T04:48:23.422Z,432
2023-04-30T04:49:23.392Z,446
2023-04-30T04:50:23.057Z,453
2023-04-30T04:51:23.739Z,452
2023-04-30T04:52:23.643Z,460
2023-04-30T04:53:23.125Z,455
2023-04-30T04:54:23.721Z,458
2023-04-30T04:55:23.571Z,457
2023-04-30T04:56:23.365Z,448
2023-04-30T04:57:23.312Z,449
2023-04-30T04:58:23.082Z,463
2023-04-30T04:59:23.318Z,464
2023-04-30T05:00:24.788Z,455
2023-04-30T05:01:23.550Z,456
2023-04-30T05:02:23.634Z,453
2023-04-30T05:03:23.532Z,460
2023-04-30T05:04:23.534Z,459
2023-04-30T05:05:23.174Z,462
2023-04-30T05:06:23.626Z,459
2023-04-30T05:07:23.558Z,460
2023-04-30T05:08:23.306Z,461
2023-04-30T05:09:23.204Z,465
2023-04-30T05:10:23.982Z,457
2023-04-30T05:11:23.223Z,463
2023-04-30T05:12:23.186Z,470
2023-04-30T05:13:23.618Z,472
2023-04-30T05:14:23.347Z,462
2023-04-30T05:16:23.086Z,463
2023-04-30T05:18:23.968Z,469
2023-04-30T05:19:23.934Z,472
2023-04-30T05:20:23.650Z,468
2023-04-30T05:21:23.137Z,454
2023-04-30T05:22:23.481Z,457
2023-04-30T05:23:23.033Z,461
2023-04-30T05:25:23.397Z,458
2023-04-30T05:27:23.214Z,460
2023-04-30T05:28:28.649Z,457
2023-04-30T05:29:23.542Z,448
2023-04-30T05:30:23.671Z,447
2023-04-30T05:31:23.711Z,442
2023-04-30T05:32:23.852Z,438
2023-04-30T05:33:23.590Z,442
2023-04-30T05:34:23.395Z,439
2023-04-30T05:35:23.222Z,431
2023-04-30T05:36:23.665Z,440
2023-04-30T05:37:23.145Z,442
2023-04-30T05:39:23.221Z,439
2023-04-30T05:40:23.815Z,442
2023-04-30T05:41:23.576Z,437
2023-04-30T05:42:23.054Z,426
2023-04-30T05:43:23.295Z,430
2023-04-30T05:44:23.615Z,426
2023-04-30T05:45:23.642Z,435
2023-04-30T05:46:23.406Z,441
2023-04-30T05:47:23.180Z,433
2023-04-30T05:48:23.790Z,431
2023-04-30T05:49:23.415Z,440
2023-04-30T05:50:23.949Z,433
2023-04-30T05:51:23.489Z,425
2023-04-30T05:52:23.287Z,438
2023-04-30T05:53:23.132Z,440
2023-04-30T05:54:23.772Z,425
2023-04-30T05:55:23.696Z,419
2023-04-30T05:56:23.128Z,416
2023-04-30T05:57:23.779Z,418
2023-04-30T05:58:23.639Z,424
2023-04-30T05:59:23.437Z,429
2023-04-30T06:00:23.705Z,419
2023-04-30T06:01:23.461Z,423
2023-04-30T06:02:23.422Z,424
2023-04-30T06:03:23.511Z,411
2023-04-30T06:05:24.039Z,404
2023-04-30T06:06:23.507Z,427
2023-04-30T06:07:23.704Z,423
2023-04-30T06:08:23.630Z,425
2023-04-30T06:09:23.324Z,422
2023-04-30T06:10:23.632Z,420
2023-04-30T06:12:23.009Z,414
2023-04-30T06:13:23.460Z,399
2023-04-30T06:14:23.081Z,396
2023-04-30T06:15:23.957Z,411
2023-04-30T06:16:23.690Z,414
2023-04-30T06:17:23.668Z,411
2023-04-30T06:18:23.334Z,406
2023-04-30T06:19:22.965Z,415
2023-04-30T06:20:23.745Z,411
2023-04-30T06:21:23.499Z,415
2023-04-30T06:22:23.187Z,414
2023-04-30T06:23:23.569Z,407
2023-04-30T06:24:23.184Z,413
2023-04-30T06:25:23.610Z,406
2023-04-30T06:26:23.375Z,408
2023-04-30T06:27:22.988Z,411
2023-04-30T06:28:23.332Z,418
2023-04-30T06:29:23.575Z,416
2023-04-30T06:30:23.590Z,398
2023-04-30T06:31:23.130Z,403
2023-04-30T06:32:23.953Z,411
2023-04-30T06:33:23.124Z,415
2023-04-30T06:34:23.521Z,405
2023-04-30T06:35:23.126Z,412
2023-04-30T06:36:23.452Z,405
2023-04-30T06:37:22.920Z,404
2023-04-30T06:38:23.313Z,403
2023-04-30T06:39:23.722Z,401
2023-04-30T06:40:23.424Z,397
2023-04-30T06:41:23.089Z,399
2023-04-30T06:42:23.285Z,390
2023-04-30T06:43:23.127Z,397
2023-04-30T06:44:23.458Z,392
2023-04-30T06:45:23.361Z,388
2023-04-30T06:46:23.057Z,389
2023-04-30T06:47:23.819Z,388
2023-04-30T06:48:23.471Z,386
2023-04-30T06:49:23.392Z,391
2023-04-30T06:50:23.541Z,393
2023-04-30T06:51:23.595Z,398
2023-04-30T06:52:23.353Z,407
2023-04-30T06:53:23.456Z,391
2023-04-30T06:54:23.320Z,395
2023-04-30T06:55:23.516Z,400
2023-04-30T06:57:27.343Z,392
2023-04-30T06:58:23.410Z,384
2023-04-30T06:59:23.390Z,390
2023-04-30T07:00:24.783Z,388
2023-04-30T07:01:23.774Z,389
2023-04-30T07:03:23.871Z,392
2023-04-30T07:04:23.187Z,383
2023-04-30T07:05:23.367Z,379
2023-04-30T07:06:23.949Z,385
2023-04-30T07:07:23.603Z,391
2023-04-30T07:08:23.786Z,394
2023-04-30T07:09:23.649Z,389
2023-04-30T07:11:23.116Z,392
2023-04-30T07:12:23.778Z,382
2023-04-30T07:13:23.345Z,386
2023-04-30T07:14:24.254Z,398
2023-04-30T07:15:23.688Z,399
2023-04-30T07:16:23.290Z,393
2023-04-30T07:17:24.205Z,382
2023-04-30T07:18:23.236Z,381
2023-04-30T07:19:23.157Z,380
2023-04-30T07:20:24.028Z,383
2023-04-30T07:21:23.468Z,390
2023-04-30T07:22:23.186Z,394
2023-04-30T07:23:23.654Z,388
2023-04-30T07:24:23.213Z,383
2023-04-30T07:26:23.204Z,382
2023-04-30T07:27:23.741Z,386
2023-04-30T07:29:22.992Z,389
2023-04-30T07:30:25.139Z,382
2023-04-30T07:31:23.172Z,381
2023-04-30T07:32:23.212Z,377
2023-04-30T07:33:22.799Z,370
2023-04-30T07:34:23.260Z,377
2023-04-30T07:35:23.776Z,386
2023-04-30T07:36:23.536Z,391
2023-04-30T07:37:23.015Z,387
2023-04-30T07:38:23.134Z,380
2023-04-30T07:39:23.460Z,394
2023-04-30T07:40:34.946Z,404
2023-04-30T07:41:23.671Z,395
2023-04-30T07:43:23.151Z,396
2023-04-30T07:44:23.442Z,384
2023-04-30T07:45:23.338Z,375
2023-04-30T07:46:23.288Z,382
2023-04-30T07:47:23.341Z,383
2023-04-30T07:48:23.253Z,372
2023-04-30T07:49:23.711Z,383
2023-04-30T07:50:23.701Z,389
2023-04-30T07:51:23.865Z,390
2023-04-30T07:52:23.547Z,393
2023-04-30T07:53:23.361Z,382
2023-04-30T07:54:23.667Z,384
2023-04-30T07:55:23.469Z,377
2023-04-30T07:57:23.571Z,383
2023-04-30T07:58:23.679Z,391
2023-04-30T07:59:23.312Z,383
2023-04-30T08:00:23.622Z,392
2023-04-30T08:01:23.914Z,391
2023-04-30T08:02:24.034Z,385
2023-04-30T08:03:31.418Z,374
2023-04-30T08:04:23.453Z,378
2023-04-30T08:05:24.101Z,387
2023-04-30T08:06:23.141Z,381
2023-04-30T08:08:23.343Z,387
2023-04-30T08:09:23.261Z,380
2023-04-30T08:10:24.028Z,378
2023-04-30T08:11:23.888Z,385
2023-04-30T08:12:23.694Z,386
2023-04-30T08:13:23.577Z,389
2023-04-30T08:14:23.399Z,383
2023-04-30T08:16:23.395Z,374
2023-04-30T08:17:23.399Z,365
2023-04-30T08:18:23.343Z,364
2023-04-30T08:19:23.122Z,380
2023-04-30T08:20:23.971Z,383
2023-04-30T08:21:23.850Z,376
2023-04-30T08:22:23.672Z,375
2023-04-30T08:23:23.433Z,372
2023-04-30T08:24:23.327Z,371
2023-04-30T08:25:23.855Z,369
2023-04-30T08:26:23.452Z,365
2023-04-30T08:27:23.286Z,378
2023-04-30T08:28:23.303Z,375
2023-04-30T08:29:22.979Z,367
2023-04-30T08:30:24.333Z,375
2023-04-30T08:31:42.677Z,380
2023-04-30T08:32:23.800Z,378
2023-04-30T08:33:23.281Z,369
2023-04-30T08:34:23.891Z,368
2023-04-30T08:35:23.721Z,376
2023-04-30T08:36:23.465Z,369
2023-04-30T08:37:23.248Z,368
2023-04-30T08:38:23.458Z,376
2023-04-30T08:39:23.793Z,378
2023-04-30T08:40:33.795Z,375
2023-04-30T08:41:23.610Z,373
2023-04-30T08:42:23.283Z,367
2023-04-30T08:43:23.774Z,358
2023-04-30T08:44:23.988Z,361
2023-04-30T08:45:24.403Z,362
2023-04-30T08:46:23.555Z,367
2023-04-30T08:47:23.482Z,366
2023-04-30T08:48:23.375Z,365
2023-04-30T08:49:24.725Z,363
2023-04-30T08:50:23.863Z,360
2023-04-30T08:51:23.561Z,354
2023-04-30T08:52:23.908Z,357
2023-04-30T08:53:23.517Z,366
2023-04-30T08:54:23.315Z,351
2023-04-30T08:55:24.174Z,359
2023-04-30T08:56:25.203Z,369
2023-04-30T08:57:23.264Z,365
2023-04-30T08:59:23.712Z,372
2023-04-30T09:00:24.594Z,361
2023-04-30T09:02:26.669Z,353
2023-04-30T09:03:23.425Z,351
2023-04-30T09:04:23.509Z,356
2023-04-30T09:05:23.656Z,353
2023-04-30T09:06:23.542Z,352
2023-04-30T09:07:23.548Z,358
2023-04-30T09:08:23.301Z,352
2023-04-30T09:09:23.313Z,349
2023-04-30T09:10:24.034Z,338
2023-04-30T09:11:23.829Z,345
2023-04-30T09:12:23.413Z,347
2023-04-30T09:13:23.928Z,344
2023-04-30T09:14:23.511Z,349
2023-04-30T09:15:23.775Z,348
2023-04-30T09:16:23.808Z,360
2023-04-30T09:17:23.817Z,368
2023-04-30T09:18:23.669Z,357
2023-04-30T09:19:23.468Z,359
2023-04-30T09:20:23.733Z,346
2023-04-30T09:21:23.629Z,350
2023-04-30T09:22:23.357Z,353
2023-04-30T09:23:23.208Z,351
2023-04-30T09:24:23.844Z,359
2023-04-30T09:25:23.703Z,357
2023-04-30T09:27:23.292Z,358
2023-04-30T09:28:23.567Z,360
2023-04-30T09:29:23.639Z,356
2023-04-30T09:30:23.557Z,357
2023-04-30T09:31:23.337Z,359
2023-04-30T09:32:23.360Z,349
2023-04-30T09:34:23.692Z,343
2023-04-30T09:35:23.753Z,351
2023-04-30T09:36:23.719Z,357
2023-04-30T09:37:23.364Z,356
2023-04-30T09:38:23.065Z,350
2023-04-30T09:39:23.599Z,351
2023-04-30T09:40:23.567Z,356
2023-04-30T09:41:23.475Z,353
2023-04-30T09:42:23.159Z,360
2023-04-30T09:43:23.733Z,354
2023-04-30T09:44:23.288Z,357
2023-04-30T09:45:24.139Z,356
2023-04-30T09:46:24.128Z,351
2023-04-30T09:47:23.399Z,350
2023-04-30T09:48:23.277Z,346
2023-04-30T09:49:23.244Z,353
2023-04-30T09:50:23.983Z,349
2023-04-30T09:51:23.400Z,343
2023-04-30T09:52:23.411Z,337
2023-04-30T09:53:23.621Z,342
2023-04-30T09:54:23.464Z,344
2023-04-30T09:55:24.020Z,350
2023-04-30T09:56:23.821Z,348
2023-04-30T09:57:23.333Z,341
2023-04-30T09:58:24.012Z,342
2023-04-30T09:59:24.004Z,346
2023-04-30T10:00:24.579Z,345
2023-04-30T10:01:23.864Z,343
2023-04-30T10:02:23.735Z,339
2023-04-30T10:03:24.020Z,350
2023-04-30T10:04:22.926Z,349
2023-04-30T10:05:23.905Z,350
2023-04-30T10:06:24.045Z,346
2023-04-30T10:07:23.567Z,334
2023-04-30T10:08:23.408Z,338
2023-04-30T10:09:23.427Z,348
2023-04-30T10:10:23.776Z,335
2023-04-30T10:11:23.566Z,333
2023-04-30T10:12:23.179Z,343
2023-04-30T10:13:23.746Z,346
2023-04-30T10:14:23.677Z,349
2023-04-30T10:15:23.891Z,342
2023-04-30T10:16:23.758Z,338
2023-04-30T10:17:23.681Z,351
2023-04-30T10:18:23.320Z,350
2023-04-30T10:19:23.756Z,344
2023-04-30T10:20:23.542Z,343
2023-04-30T10:21:23.311Z,353
2023-04-30T10:22:23.935Z,351
2023-04-30T10:24:23.659Z,338
2023-04-30T10:25:25.283Z,339
2023-04-30T10:26:23.257Z,341
2023-04-30T10:27:23.619Z,349
2023-04-30T10:28:23.132Z,362
2023-04-30T10:29:23.827Z,348
2023-04-30T10:30:24.332Z,339
2023-04-30T10:31:23.259Z,349
2023-04-30T10:32:23.278Z,354
2023-04-30T10:33:23.117Z,351
2023-04-30T10:34:22.982Z,345
2023-04-30T10:35:23.648Z,336
2023-04-30T10:36:23.146Z,337
2023-04-30T10:37:23.793Z,341
2023-04-30T10:38:23.623Z,354
2023-04-30T10:39:23.420Z,349
2023-04-30T10:40:23.587Z,340
2023-04-30T10:41:23.451Z,339
2023-04-30T10:42:23.207Z,352
2023-04-30T10:43:23.797Z,351
2023-04-30T10:44:23.760Z,354
2023-04-30T10:45:24.024Z,344
2023-04-30T10:46:23.933Z,336
2023-04-30T10:47:24.237Z,342
2023-04-30T10:48:23.414Z,336
2023-04-30T10:49:23.287Z,333
2023-04-30T10:50:23.605Z,331
2023-04-30T10:51:23.532Z,324
2023-04-30T10:52:23.239Z,315
2023-04-30T10:53:23.358Z,324
2023-04-30T10:54:23.609Z,347
2023-04-30T10:55:24.005Z,349
2023-04-30T10:56:23.506Z,334
2023-04-30T10:57:23.454Z,324
2023-04-30T10:58:23.552Z,328
2023-04-30T10:59:23.442Z,322
2023-04-30T11:00:24.192Z,330
2023-04-30T11:01:23.421Z,344
2023-04-30T11:02:23.779Z,346
2023-04-30T11:03:24.123Z,351
2023-04-30T11:04:24.022Z,343
2023-04-30T11:05:23.567Z,347
2023-04-30T11:06:23.258Z,340
2023-04-30T11:07:23.434Z,342
2023-04-30T11:08:23.597Z,338
2023-04-30T11:09:23.301Z,341
2023-04-30T11:10:23.373Z,345
2023-04-30T11:11:23.299Z,341
2023-04-30T11:12:23.442Z,339
2023-04-30T11:13:23.631Z,347
2023-04-30T11:14:23.487Z,339
2023-04-30T11:15:23.815Z,330
2023-04-30T11:16:23.827Z,333
2023-04-30T11:17:23.344Z,343
2023-04-30T11:18:23.320Z,353
2023-04-30T11:19:23.446Z,354
2023-04-30T11:20:23.709Z,353
2023-04-30T11:21:23.601Z,351
2023-04-30T11:22:23.442Z,338
2023-04-30T11:24:23.928Z,352
2023-04-30T11:25:23.767Z,353
2023-04-30T11:26:23.641Z,356
2023-04-30T11:27:23.444Z,358
2023-04-30T11:28:23.313Z,344
2023-04-30T11:29:23.484Z,343
2023-04-30T11:30:23.610Z,345
2023-04-30T11:31:23.781Z,349
2023-04-30T11:32:23.780Z,345
2023-04-30T11:33:23.628Z,330
2023-04-30T11:34:23.654Z,323
2023-04-30T11:35:23.703Z,338
2023-04-30T11:36:23.492Z,340
2023-04-30T11:37:25.751Z,329
2023-04-30T11:38:23.437Z,328
2023-04-30T11:39:24.125Z,334
2023-04-30T11:40:23.684Z,344
2023-04-30T11:41:23.531Z,341
2023-04-30T11:42:23.448Z,343
2023-04-30T11:43:23.346Z,351
2023-04-30T11:44:23.446Z,355
2023-04-30T11:45:23.765Z,348
2023-04-30T11:46:23.664Z,347
2023-04-30T11:47:23.482Z,331
2023-04-30T11:48:23.550Z,336
2023-04-30T11:49:23.371Z,341
2023-04-30T11:50:23.567Z,328
2023-04-30T11:51:23.111Z,323
2023-04-30T11:52:23.683Z,329
2023-04-30T11:53:23.298Z,332
2023-04-30T11:54:23.793Z,341
2023-04-30T11:55:23.701Z,348
2023-04-30T11:56:23.492Z,344
2023-04-30T11:57:23.742Z,337
2023-04-30T11:58:23.400Z,333
2023-04-30T11:59:23.356Z,345
2023-04-30T12:00:23.956Z,344
2023-04-30T12:01:24.033Z,345
2023-04-30T12:02:23.682Z,341
2023-04-30T12:03:23.623Z,337
2023-04-30T12:05:23.933Z,339
2023-04-30T12:06:23.495Z,338
2023-04-30T12:07:23.110Z,345
2023-04-30T12:08:23.718Z,346
2023-04-30T12:10:23.230Z,345
2023-04-30T12:11:23.579Z,348
2023-04-30T12:12:23.109Z,351
2023-04-30T12:13:23.340Z,353
2023-04-30T12:14:23.849Z,336
2023-04-30T12:15:23.701Z,350
2023-04-30T12:17:27.398Z,352
2023-04-30T12:19:23.649Z,344
2023-04-30T12:20:23.494Z,353
2023-04-30T12:21:23.175Z,346
2023-04-30T12:22:23.818Z,337
2023-04-30T12:23:23.165Z,345
2023-04-30T12:24:23.448Z,340
2023-04-30T12:25:23.245Z,333
2023-04-30T12:26:23.007Z,340
2023-04-30T12:27:23.519Z,346
2023-04-30T12:28:23.137Z,335
2023-04-30T12:29:23.517Z,341
2023-04-30T12:30:23.582Z,357
2023-04-30T12:31:23.370Z,353
2023-04-30T12:32:23.238Z,354
2023-04-30T12:33:23.220Z,347
2023-04-30T12:34:23.646Z,342
2023-04-30T12:35:23.379Z,339
2023-04-30T12:36:23.071Z,336
2023-04-30T12:37:23.241Z,338
2023-04-30T12:38:23.136Z,334
2023-04-30T12:39:28.640Z,342
2023-04-30T12:41:23.031Z,342
2023-04-30T12:42:23.403Z,338
2023-04-30T12:43:23.075Z,330
2023-04-30T12:44:23.414Z,325
2023-04-30T12:46:23.743Z,352
2023-04-30T12:47:23.450Z,351
2023-04-30T12:48:23.713Z,355
2023-04-30T12:49:31.143Z,361
2023-04-30T12:50:24.173Z,348
2023-04-30T12:51:31.280Z,361
2023-04-30T12:52:23.111Z,355
2023-04-30T12:53:31.168Z,340
2023-04-30T12:54:23.644Z,345
2023-04-30T12:55:23.370Z,338
2023-04-30T12:56:23.359Z,331
2023-04-30T12:57:23.337Z,346
2023-04-30T12:58:23.218Z,336
2023-04-30T12:59:23.180Z,334
2023-04-30T13:00:24.850Z,328
2023-04-30T13:01:23.692Z,344
2023-04-30T13:02:23.621Z,335
2023-04-30T13:03:23.728Z,336
2023-04-30T13:04:23.782Z,334
2023-04-30T13:05:23.668Z,349
2023-04-30T13:06:23.413Z,340
2023-04-30T13:07:23.430Z,347
2023-04-30T13:08:23.265Z,348
2023-04-30T13:09:23.741Z,357
2023-04-30T13:11:23.453Z,359
2023-04-30T13:12:23.251Z,354
2023-04-30T13:13:24.002Z,348
2023-04-30T13:14:23.700Z,353
2023-04-30T13:15:42.730Z,351
2023-04-30T13:16:23.719Z,354
2023-04-30T13:17:23.604Z,368
2023-04-30T13:18:23.453Z,354
2023-04-30T13:19:23.282Z,358
2023-04-30T13:20:23.773Z,346
2023-04-30T13:21:23.487Z,342
2023-04-30T13:22:23.584Z,347
2023-04-30T13:23:23.734Z,345
2023-04-30T13:24:23.472Z,352
2023-04-30T13:25:23.460Z,344
2023-04-30T13:26:23.795Z,330
2023-04-30T13:27:23.601Z,334
2023-04-30T13:28:23.276Z,347
2023-04-30T13:29:23.979Z,340
2023-04-30T13:30:24.077Z,331
2023-04-30T13:31:23.789Z,327
2023-04-30T13:32:23.560Z,330
2023-04-30T13:33:23.367Z,329
2023-04-30T13:34:23.133Z,336
2023-04-30T13:35:23.710Z,340
2023-04-30T13:36:23.467Z,356
2023-04-30T13:37:23.293Z,341
2023-04-30T13:38:23.792Z,339
2023-04-30T13:39:23.555Z,330
2023-04-30T13:40:23.386Z,334
2023-04-30T13:41:23.078Z,341
2023-04-30T13:43:23.646Z,339
2023-04-30T13:44:23.635Z,337
2023-04-30T13:46:28.107Z,336
2023-04-30T13:47:23.807Z,338
2023-04-30T13:48:23.812Z,339
2023-04-30T13:49:24.029Z,350
2023-04-30T13:50:23.741Z,364
2023-04-30T13:51:23.745Z,356
2023-04-30T13:52:23.896Z,353
2023-04-30T13:53:23.744Z,365
2023-04-30T13:54:23.711Z,361
2023-04-30T13:55:23.809Z,360
2023-04-30T13:56:24.164Z,365
2023-04-30T13:57:23.620Z,353
2023-04-30T13:58:24.113Z,358
2023-04-30T13:59:24.297Z,361
2023-04-30T14:00:25.017Z,359
2023-04-30T14:02:27.725Z,338
2023-04-30T14:03:24.154Z,327
2023-04-30T14:04:23.804Z,328
2023-04-30T14:05:24.243Z,341
2023-04-30T14:06:24.083Z,339
2023-04-30T14:07:24.050Z,346
2023-04-30T14:08:23.808Z,352
2023-04-30T14:09:24.306Z,357
2023-04-30T14:10:24.270Z,344
2023-04-30T14:12:27.152Z,331
2023-04-30T14:13:23.866Z,333
2023-04-30T14:14:24.177Z,329
2023-04-30T14:15:24.045Z,334
2023-04-30T14:16:23.887Z,343
2023-04-30T14:17:23.769Z,344
2023-04-30T14:18:24.297Z,349
2023-04-30T14:19:23.878Z,344
2023-04-30T14:20:24.160Z,349
2023-04-30T14:21:23.605Z,340
2023-04-30T14:22:23.943Z,331
2023-04-30T14:23:24.192Z,327
2023-04-30T14:24:24.018Z,326
2023-04-30T14:25:24.418Z,331
2023-04-30T14:26:24.190Z,343
2023-04-30T14:27:23.909Z,332
2023-04-30T14:28:23.821Z,351
2023-04-30T14:29:23.988Z,355
2023-04-30T14:30:24.904Z,340
2023-04-30T14:31:24.215Z,328
2023-04-30T14:32:24.390Z,332
2023-04-30T14:34:23.628Z,340
2023-04-30T14:35:24.102Z,345
2023-04-30T14:36:23.579Z,342
2023-04-30T14:37:23.946Z,346
2023-04-30T14:38:23.799Z,345
2023-04-30T14:39:24.121Z,347
2023-04-30T14:40:23.789Z,348
2023-04-30T14:41:23.859Z,337
2023-04-30T14:42:24.017Z,332
2023-04-30T14:43:23.689Z,349
2023-04-30T14:44:23.793Z,341