createdAt,value
2022-09-03T00:02:40.889Z,4.55
2022-09-03T00:05:13.373Z,3.35
2022-09-03T00:07:53.073Z,3.58
2022-09-03T00:10:25.647Z,3.30
2022-09-03T00:12:52.810Z,5.43
2022-09-03T00:15:20.982Z,2.85
2022-09-03T00:18:02.548Z,3.05
2022-09-03T00:20:33.336Z,5.05
2022-09-03T00:23:01.760Z,3.17
2022-09-03T00:26:15.398Z,3.95
2022-09-03T00:28:47.656Z,3.75
2022-09-03T00:31:27.331Z,3.20
2022-09-03T00:34:00.667Z,4.82
2022-09-03T00:36:42.382Z,4.45
2022-09-03T00:39:13.995Z,4.75
2022-09-03T00:42:08.386Z,2.78
2022-09-03T00:45:10.681Z,3.30
2022-09-03T00:47:59.972Z,3.40
2022-09-03T00:50:48.037Z,5.60
2022-09-03T00:53:14.789Z,5.13
2022-09-03T00:56:10.770Z,3.20
2022-09-03T00:59:03.875Z,4.45
2022-09-03T01:01:46.003Z,5.10
2022-09-03T01:04:27.924Z,3.10
2022-09-03T01:07:02.477Z,3.75
2022-09-03T01:09:41.241Z,4.80
2022-09-03T01:12:23.144Z,3.47
2022-09-03T01:15:21.064Z,3.53
2022-09-03T01:17:58.776Z,3.35
2022-09-03T01:20:35.127Z,3.22
2022-09-03T01:23:20.536Z,2.65
2022-09-03T01:26:24.877Z,3.75
2022-09-03T01:29:12.776Z,3.03
2022-09-03T01:31:52.566Z,3.70
2022-09-03T01:34:31.354Z,4.03
2022-09-03T01:37:27.290Z,2.85
2022-09-03T01:39:59.299Z,2.97
2022-09-03T01:42:35.900Z,4.00
2022-09-03T01:45:29.789Z,3.10
2022-09-03T01:47:56.532Z,2.63
2022-09-03T01:50:42.020Z,2.65
2022-09-03T01:53:13.917Z,3.28
2022-09-03T01:55:57.870Z,2.58
2022-09-03T01:58:29.626Z,3.58
2022-09-03T02:00:59.390Z,3.50
2022-09-03T02:03:26.187Z,5.03
2022-09-03T02:05:53.225Z,5.13
2022-09-03T02:08:20.687Z,2.55
2022-09-03T02:10:51.262Z,3.38
2022-09-03T02:13:30.069Z,3.85
2022-09-03T02:15:58.303Z,3.55
2022-09-03T02:18:33.665Z,3.22
2022-09-03T02:21:00.542Z,2.75
2022-09-03T02:23:28.499Z,3.85
2022-09-03T02:26:02.349Z,2.22
2022-09-03T02:28:29.866Z,3.47
2022-09-03T02:30:57.108Z,2.67
2022-09-03T02:33:24.008Z,3.47
2022-09-03T02:35:51.146Z,2.58
2022-09-03T02:38:19.792Z,2.85
2022-09-03T02:40:46.776Z,3.13
2022-09-03T02:43:19.262Z,2.92
2022-09-03T02:45:48.165Z,5.05
2022-09-03T02:48:17.268Z,3.67
2022-09-03T02:50:44.436Z,2.17
2022-09-03T02:53:11.279Z,3.75
2022-09-03T02:55:38.070Z,3.35
2022-09-03T02:58:06.872Z,2.47
2022-09-03T03:00:33.627Z,2.47
2022-09-03T03:03:00.388Z,2.38
2022-09-03T03:05:30.465Z,2.85
2022-09-03T03:07:58.596Z,2.47
2022-09-03T03:10:25.570Z,3.42
2022-09-03T03:12:52.433Z,3.17
2022-09-03T03:15:19.531Z,2.53
2022-09-03T03:17:46.741Z,3.08
2022-09-03T03:20:13.509Z,3.42
2022-09-03T03:22:40.453Z,2.42
2022-09-03T03:25:07.553Z,2.33
2022-09-03T03:27:34.369Z,2.95
2022-09-03T03:30:01.175Z,2.10
2022-09-03T03:35:11.983Z,2.35
2022-09-03T03:37:38.776Z,4.80
2022-09-03T03:40:06.821Z,2.85
2022-09-03T03:42:34.755Z,2.47
2022-09-03T03:45:02.601Z,3.00
2022-09-03T03:47:32.515Z,2.65
2022-09-03T03:49:59.717Z,3.10
2022-09-03T03:52:26.797Z,2.40
2022-09-03T03:54:53.879Z,2.75
2022-09-03T03:57:23.346Z,2.42
2022-09-03T03:59:50.403Z,3.25
2022-09-03T04:02:17.930Z,2.97
2022-09-03T04:04:44.797Z,3.25
2022-09-03T04:07:11.883Z,2.25
2022-09-03T04:09:38.832Z,3.92
2022-09-03T04:12:08.608Z,2.50
2022-09-03T04:14:35.456Z,2.13
2022-09-03T04:17:03.166Z,2.40
2022-09-03T04:19:30.328Z,2.80
2022-09-03T04:21:57.271Z,2.00
2022-09-03T04:24:24.043Z,4.15
2022-09-03T04:26:50.906Z,2.47
2022-09-03T04:29:18.400Z,2.50
2022-09-03T04:32:05.198Z,2.97
2022-09-03T04:34:32.009Z,2.38
2022-09-03T04:36:59.202Z,3.88
2022-09-03T04:39:26.252Z,1.75
2022-09-03T04:41:53.158Z,4.57
2022-09-03T04:44:20.416Z,2.75
2022-09-03T04:46:48.240Z,2.15
2022-09-03T04:49:15.171Z,2.58
2022-09-03T04:51:41.942Z,2.83
2022-09-03T04:54:10.310Z,2.55
2022-09-03T04:56:38.408Z,2.13
2022-09-03T04:59:06.831Z,2.40
2022-09-03T05:01:34.580Z,1.88
2022-09-03T05:04:01.556Z,2.17
2022-09-03T05:06:29.346Z,3.05
2022-09-03T05:08:56.308Z,2.45
2022-09-03T05:11:23.841Z,2.92
2022-09-03T05:13:52.097Z,2.95
2022-09-03T05:16:19.183Z,2.97
2022-09-03T05:18:47.003Z,2.28
2022-09-03T05:21:15.746Z,3.08
2022-09-03T05:23:43.784Z,3.05
2022-09-03T05:26:15.006Z,3.35
2022-09-03T05:28:42.262Z,4.15
2022-09-03T05:31:13.821Z,3.03
2022-09-03T05:33:42.687Z,4.53
2022-09-03T05:36:11.840Z,4.60
2022-09-03T05:38:38.700Z,3.35
2022-09-03T05:41:09.684Z,2.17
2022-09-03T05:43:36.581Z,2.90
2022-09-03T05:46:09.187Z,2.72
2022-09-03T05:48:36.662Z,3.47
2022-09-03T05:51:05.366Z,3.35
2022-09-03T05:53:34.501Z,2.88
2022-09-03T05:56:02.779Z,3.03
2022-09-03T05:58:36.474Z,2.28
2022-09-03T06:01:20.013Z,2.13
2022-09-03T06:03:48.483Z,2.92
2022-09-03T06:06:15.636Z,2.10
2022-09-03T06:08:44.752Z,2.10
2022-09-03T06:11:12.648Z,2.50
2022-09-03T06:13:39.477Z,1.98
2022-09-03T06:16:07.148Z,2.58
2022-09-03T06:18:34.002Z,2.83
2022-09-03T06:21:03.251Z,2.22
2022-09-03T06:23:30.741Z,2.38
2022-09-03T06:26:11.303Z,3.17
2022-09-03T06:28:39.563Z,2.97
2022-09-03T06:31:07.948Z,2.63
2022-09-03T06:33:36.102Z,2.58
2022-09-03T06:36:08.536Z,3.58
2022-09-03T06:38:36.522Z,1.67
2022-09-03T06:41:11.174Z,2.25
2022-09-03T06:43:41.366Z,1.42
2022-09-03T06:46:12.023Z,2.75
2022-09-03T06:48:39.497Z,2.45
2022-09-03T06:51:11.311Z,2.15
2022-09-03T06:53:42.754Z,1.75
2022-09-03T06:56:11.868Z,2.67
2022-09-03T06:58:44.099Z,2.22
2022-09-03T07:01:11.930Z,1.95
2022-09-03T07:03:39.618Z,1.98
2022-09-03T07:06:14.089Z,1.85
2022-09-03T07:08:42.521Z,2.08
2022-09-03T07:11:11.181Z,1.92
2022-09-03T07:13:42.902Z,2.03
2022-09-03T07:16:11.455Z,2.03
2022-09-03T07:18:38.549Z,2.88
2022-09-03T07:21:07.211Z,2.67
2022-09-03T07:23:34.401Z,1.92
2022-09-03T07:26:03.671Z,2.33
2022-09-03T07:28:32.336Z,1.83
2022-09-03T07:31:05.691Z,2.53
2022-09-03T07:33:33.884Z,2.30
2022-09-03T07:36:07.974Z,2.85
2022-09-03T07:38:35.210Z,2.65
2022-09-03T07:41:03.509Z,2.10
2022-09-03T07:43:33.889Z,3.05
2022-09-03T07:46:01.239Z,2.10
2022-09-03T07:48:28.019Z,2.03
2022-09-03T07:51:01.405Z,1.55
2022-09-03T07:53:28.894Z,2.25
2022-09-03T07:56:04.878Z,2.17
2022-09-03T07:58:32.367Z,2.92
2022-09-03T08:00:59.307Z,2.50
2022-09-03T08:03:26.179Z,3.42
2022-09-03T08:05:53.074Z,8.02
2022-09-03T08:08:20.121Z,7.68
2022-09-03T08:10:47.882Z,6.85
2022-09-03T08:13:14.875Z,6.97
2022-09-03T08:15:43.128Z,6.50
2022-09-03T08:18:10.562Z,6.38
2022-09-03T08:20:39.966Z,6.38
2022-09-03T08:23:07.039Z,5.28
2022-09-03T08:25:34.074Z,5.32
2022-09-03T08:28:01.046Z,9.15
2022-09-03T08:30:28.100Z,8.40
2022-09-03T08:32:55.873Z,11.82
2022-09-03T08:35:23.362Z,8.30
2022-09-03T08:37:56.536Z,9.27
2022-09-03T08:40:24.554Z,6.05
2022-09-03T08:42:58.615Z,14.25
2022-09-03T08:45:26.554Z,5.53
2022-09-03T08:48:02.208Z,8.27
2022-09-03T08:50:31.867Z,5.65
2022-09-03T08:53:23.625Z,9.38
2022-09-03T08:55:58.742Z,8.50
2022-09-03T08:58:38.684Z,7.45
2022-09-03T09:01:31.647Z,11.15
2022-09-03T09:04:08.760Z,9.98
2022-09-03T09:06:44.666Z,9.63
2022-09-03T09:09:20.178Z,5.70
2022-09-03T09:12:19.536Z,6.75
2022-09-03T09:15:05.044Z,8.57
2022-09-03T09:17:44.555Z,9.35
2022-09-03T09:20:22.925Z,61.22
2022-09-03T09:22:52.680Z,39.60
2022-09-03T09:25:21.401Z,29.48
2022-09-03T09:28:21.854Z,27.08
2022-09-03T09:30:50.340Z,31.98
2022-09-03T09:33:18.109Z,33.42
2022-09-03T09:35:45.305Z,31.25
2022-09-03T09:38:12.610Z,33.72
2022-09-03T09:40:45.221Z,28.83
2022-09-03T09:43:16.202Z,28.35
2022-09-03T09:45:50.986Z,31.08
2022-09-03T09:48:26.381Z,33.08
2022-09-03T09:51:11.336Z,30.30
2022-09-03T09:53:39.430Z,29.85
2022-09-03T09:56:06.689Z,16.10
2022-09-03T09:58:34.169Z,8.10
2022-09-03T10:01:22.292Z,7.80
2022-09-03T10:03:56.362Z,9.23
2022-09-03T10:06:43.028Z,7.65
2022-09-03T10:09:12.067Z,7.15
2022-09-03T10:11:41.400Z,4.07
2022-09-03T10:14:35.774Z,4.35
2022-09-03T10:17:30.085Z,7.30
2022-09-03T10:20:33.817Z,4.55
2022-09-03T10:23:19.170Z,5.43
2022-09-03T10:26:09.752Z,4.10
2022-09-03T10:28:43.948Z,3.78
2022-09-03T10:31:25.821Z,4.43
2022-09-03T10:33:55.618Z,5.07
2022-09-03T10:36:26.623Z,5.28
2022-09-03T10:39:13.771Z,6.25
2022-09-03T10:41:55.841Z,4.55
2022-09-03T10:44:45.110Z,6.10
2022-09-03T10:47:24.124Z,3.80
2022-09-03T10:50:01.735Z,4.15
2022-09-03T10:52:34.347Z,4.50
2022-09-03T10:55:21.270Z,4.72
2022-09-03T10:58:04.138Z,3.80
2022-09-03T11:00:31.499Z,2.53
2022-09-03T11:02:58.859Z,4.35
2022-09-03T11:05:31.322Z,3.15
2022-09-03T11:08:12.359Z,5.10
2022-09-03T11:10:45.147Z,3.33
2022-09-03T11:13:15.919Z,4.43
2022-09-03T11:15:57.602Z,3.65
2022-09-03T11:18:43.209Z,3.65
2022-09-03T11:21:12.930Z,3.03
2022-09-03T11:23:45.143Z,4.15
2022-09-03T11:26:13.616Z,2.80
2022-09-03T11:28:46.301Z,4.13
2022-09-03T11:31:38.240Z,3.63
2022-09-03T11:34:14.044Z,4.07
2022-09-03T11:36:50.460Z,3.67
2022-09-03T11:39:35.233Z,5.10
2022-09-03T11:42:06.735Z,3.05
2022-09-03T11:44:47.909Z,3.55
2022-09-03T11:47:37.380Z,3.78
2022-09-03T11:50:21.170Z,3.20
2022-09-03T11:52:49.291Z,4.20
2022-09-03T11:55:43.291Z,2.33
2022-09-03T11:58:24.353Z,2.83
2022-09-03T12:00:53.483Z,5.20
2022-09-03T12:03:28.553Z,2.65
2022-09-03T12:06:27.736Z,2.38
2022-09-03T12:09:15.537Z,3.38
2022-09-03T12:11:58.068Z,3.33
2022-09-03T12:14:35.422Z,4.60
2022-09-03T12:17:43.797Z,3.13
2022-09-03T12:20:14.918Z,5.80
2022-09-03T12:22:42.007Z,3.63
2022-09-03T12:25:13.045Z,4.32
2022-09-03T12:27:40.277Z,3.65
2022-09-03T12:30:17.982Z,6.50
2022-09-03T12:32:48.487Z,4.80
2022-09-03T12:38:08.987Z,4.57
2022-09-03T12:41:23.419Z,5.60
2022-09-03T12:43:49.779Z,4.18
2022-09-03T12:46:17.191Z,6.07
2022-09-03T12:51:54.659Z,5.05
2022-09-03T12:54:24.125Z,3.20
2022-09-03T12:56:57.468Z,6.25
2022-09-03T12:59:24.506Z,3.50
2022-09-03T13:01:54.228Z,2.13
2022-09-03T13:04:27.835Z,3.60
2022-09-03T13:07:01.109Z,5.32
2022-09-03T13:09:29.979Z,4.15
2022-09-03T13:11:59.172Z,3.85
2022-09-03T13:14:27.045Z,4.43
2022-09-03T13:17:28.871Z,5.53
2022-09-03T13:20:07.556Z,3.72
2022-09-03T13:23:12.475Z,4.38
2022-09-03T13:26:05.989Z,2.88
2022-09-03T13:29:05.468Z,5.85
2022-09-03T13:31:43.006Z,2.85
2022-09-03T13:34:31.912Z,6.55
2022-09-03T13:37:26.511Z,5.13
2022-09-03T13:40:04.103Z,6.32
2022-09-03T13:42:31.319Z,3.58
2022-09-03T13:45:06.762Z,4.68
2022-09-03T13:48:05.144Z,5.97
2022-09-03T13:50:46.035Z,3.20
2022-09-03T13:53:39.067Z,3.85
2022-09-03T13:56:36.598Z,4.35
2022-09-03T13:59:26.805Z,3.53
2022-09-03T14:02:25.277Z,3.95
2022-09-03T14:05:04.113Z,4.15
2022-09-03T14:07:52.817Z,3.20
2022-09-03T14:10:28.126Z,3.17
2022-09-03T14:13:12.968Z,3.95
2022-09-03T14:16:10.731Z,3.17
2022-09-03T14:18:47.341Z,4.63
2022-09-03T14:21:40.118Z,4.72
2022-09-03T14:24:12.788Z,3.75
2022-09-03T14:26:52.730Z,3.05
2022-09-03T14:29:21.350Z,2.97
2022-09-03T14:32:06.566Z,3.17
2022-09-03T14:35:07.280Z,3.83
2022-09-03T14:37:56.626Z,9.00
2022-09-03T14:40:48.034Z,3.88
2022-09-03T14:43:33.401Z,3.00
2022-09-03T14:46:12.154Z,2.95
2022-09-03T14:49:09.572Z,3.58
2022-09-03T14:51:44.378Z,4.88
2022-09-03T14:54:30.092Z,2.78
2022-09-03T14:57:12.647Z,4.45
2022-09-03T15:00:19.809Z,3.45
2022-09-03T15:03:13.440Z,5.47
2022-09-03T15:05:46.230Z,2.55
2022-09-03T15:08:34.680Z,4.97
2022-09-03T15:11:03.547Z,7.55
2022-09-03T15:13:43.010Z,3.67
2022-09-03T15:16:40.034Z,3.65
2022-09-03T15:19:43.949Z,3.58
2022-09-03T15:22:27.291Z,3.13
2022-09-03T15:25:16.976Z,3.80
2022-09-03T15:28:01.584Z,4.82
2022-09-03T15:30:35.700Z,4.25
2022-09-03T15:33:02.500Z,4.03
2022-09-03T15:35:52.672Z,4.68
2022-09-03T15:38:25.266Z,3.42
2022-09-03T15:40:54.232Z,4.15
2022-09-03T15:43:29.584Z,3.08
2022-09-03T15:46:12.064Z,3.42
2022-09-03T15:48:51.448Z,7.15
2022-09-03T15:51:25.819Z,2.33
2022-09-03T15:53:58.865Z,3.17
2022-09-03T15:56:38.626Z,3.05
2022-09-03T16:00:03.206Z,4.13
2022-09-03T16:03:00.968Z,3.17
2022-09-03T16:05:40.241Z,3.15
2022-09-03T16:08:22.590Z,5.18
2022-09-03T16:11:16.461Z,6.15
2022-09-03T16:14:01.671Z,4.57
2022-09-03T16:16:50.978Z,3.78
2022-09-03T16:19:22.848Z,8.20
2022-09-03T16:22:00.832Z,3.78
2022-09-03T16:24:49.063Z,6.78
2022-09-03T16:28:05.511Z,2.70
2022-09-03T16:30:59.030Z,5.53
2022-09-03T16:33:41.656Z,5.88
2022-09-03T16:36:11.433Z,4.20
2022-09-03T16:38:44.737Z,3.70
2022-09-03T16:41:48.272Z,5.28
2022-09-03T16:44:50.838Z,3.83
2022-09-03T16:47:32.453Z,3.35
2022-09-03T16:50:13.834Z,4.07
2022-09-03T16:52:42.689Z,2.92
2022-09-03T16:55:35.264Z,4.07
2022-09-03T16:58:10.437Z,5.07
2022-09-03T17:00:41.212Z,4.03
2022-09-03T17:03:37.411Z,4.60
2022-09-03T17:06:20.881Z,4.72
2022-09-03T17:09:03.253Z,5.72
2022-09-03T17:11:50.947Z,10.45
2022-09-03T17:15:01.005Z,3.70
2022-09-03T17:18:06.635Z,6.85
2022-09-03T17:20:48.665Z,3.53
2022-09-03T17:23:59.830Z,8.27
2022-09-03T17:26:30.407Z,7.75
2022-09-03T17:29:08.412Z,11.52
2022-09-03T17:31:55.190Z,4.45
2022-09-03T17:34:43.356Z,4.30
2022-09-03T17:37:25.827Z,10.10
2022-09-03T17:40:11.058Z,5.38
2022-09-03T17:42:51.868Z,5.03
2022-09-03T17:45:47.357Z,3.28
2022-09-03T17:48:23.955Z,3.35
2022-09-03T17:50:59.369Z,6.43
2022-09-03T17:53:49.150Z,4.45
2022-09-03T17:56:49.640Z,3.75
2022-09-03T17:59:54.055Z,4.25
2022-09-03T18:02:36.964Z,5.18
2022-09-03T18:05:26.286Z,4.90
2022-09-03T18:08:11.950Z,2.95
2022-09-03T18:10:46.751Z,5.20
2022-09-03T18:13:46.059Z,6.47
2022-09-03T18:16:17.888Z,6.45
2022-09-03T18:18:47.812Z,6.18
2022-09-03T18:21:41.012Z,10.38
2022-09-03T18:24:50.692Z,8.13
2022-09-03T18:28:02.321Z,7.18
2022-09-03T18:30:47.856Z,9.75
2022-09-03T18:33:34.377Z,6.35
2022-09-03T18:36:19.735Z,6.22
2022-09-03T18:39:05.226Z,9.65
2022-09-03T18:42:15.454Z,6.15
2022-09-03T18:45:20.933Z,5.47
2022-09-03T18:48:22.155Z,11.77
2022-09-03T18:51:27.953Z,6.63
2022-09-03T18:54:25.592Z,5.72
2022-09-03T18:57:12.226Z,15.00
2022-09-03T19:00:29.594Z,10.40
2022-09-03T19:04:00.487Z,8.77
2022-09-03T19:07:08.250Z,5.38
2022-09-03T19:10:16.955Z,5.63
2022-09-03T19:13:41.237Z,13.25
2022-09-03T19:16:42.389Z,7.97
2022-09-03T19:19:41.341Z,10.30
2022-09-03T19:22:30.134Z,9.52
2022-09-03T19:25:24.809Z,6.38
2022-09-03T19:28:33.539Z,6.90
2022-09-03T19:31:25.270Z,8.82
2022-09-03T19:34:28.957Z,6.50
2022-09-03T19:37:34.316Z,4.93
2022-09-03T19:40:40.963Z,6.97
2022-09-03T19:43:48.612Z,6.20
2022-09-03T19:46:59.318Z,5.43
2022-09-03T19:50:20.186Z,5.20
2022-09-03T19:53:12.128Z,5.53
2022-09-03T19:56:07.612Z,5.70
2022-09-03T19:58:54.616Z,5.43
2022-09-03T20:01:40.123Z,5.57
2022-09-03T20:04:32.335Z,4.28
2022-09-03T20:07:19.388Z,6.78
2022-09-03T20:10:04.854Z,4.32
2022-09-03T20:12:35.010Z,4.53
2022-09-03T20:15:05.788Z,7.68
2022-09-03T20:17:55.949Z,5.88
2022-09-03T20:20:46.654Z,5.80
2022-09-03T20:23:21.596Z,5.88
2022-09-03T20:25:54.361Z,5.32
2022-09-03T20:28:45.530Z,6.05
2022-09-03T20:31:42.029Z,5.70
2022-09-03T20:34:32.242Z,3.83
2022-09-03T20:37:09.829Z,5.32
2022-09-03T20:39:59.051Z,7.05
2022-09-03T20:42:47.214Z,5.05
2022-09-03T20:45:18.433Z,4.35
2022-09-03T20:48:06.055Z,4.13
2022-09-03T20:50:46.678Z,5.85
2022-09-03T20:53:43.508Z,3.03
2022-09-03T20:56:31.231Z,3.92
2022-09-03T20:59:10.059Z,7.05
2022-09-03T21:01:45.885Z,6.05
2022-09-03T21:04:22.551Z,4.93
2022-09-03T21:07:05.711Z,6.40
2022-09-03T21:09:52.926Z,4.25
2022-09-03T21:12:38.278Z,6.78
2022-09-03T21:15:26.737Z,5.47
2022-09-03T21:17:53.577Z,6.05
2022-09-03T21:20:50.714Z,4.70
2022-09-03T21:23:25.927Z,4.25
2022-09-03T21:25:56.952Z,5.00
2022-09-03T21:29:03.778Z,4.13
2022-09-03T21:31:40.517Z,7.20
2022-09-03T21:34:52.377Z,7.32
2022-09-03T21:37:19.186Z,4.32
2022-09-03T21:39:54.550Z,4.68
2022-09-03T21:42:34.236Z,4.72
2022-09-03T21:45:24.252Z,5.70
2022-09-03T21:48:10.224Z,3.60
2022-09-03T21:51:06.078Z,5.57
2022-09-03T21:53:48.050Z,4.68
2022-09-03T21:56:33.568Z,3.40
2022-09-03T21:59:16.892Z,4.90
2022-09-03T22:02:03.039Z,4.00
2022-09-03T22:04:29.880Z,5.47
2022-09-03T22:07:15.302Z,4.78
2022-09-03T22:10:35.838Z,3.72
2022-09-03T22:13:23.477Z,6.43
2022-09-03T22:15:51.028Z,3.88
2022-09-03T22:18:31.120Z,3.90
2022-09-03T22:21:14.909Z,2.88
2022-09-03T22:24:04.135Z,3.95
2022-09-03T22:26:43.369Z,3.38
2022-09-03T22:29:15.473Z,4.97
2022-09-03T22:32:01.668Z,3.55
2022-09-03T22:34:50.204Z,6.82
2022-09-03T22:37:49.142Z,4.72
2022-09-03T22:40:21.342Z,3.35
2022-09-03T22:42:48.139Z,5.28
2022-09-03T22:45:20.637Z,3.67
2022-09-03T22:48:12.023Z,4.55
2022-09-03T22:50:55.648Z,4.78
2022-09-03T22:53:45.065Z,4.18
2022-09-03T22:56:13.248Z,4.93
2022-09-03T22:58:52.823Z,3.20
2022-09-03T23:01:37.770Z,2.97
2022-09-03T23:04:19.978Z,6.05
2022-09-03T23:06:55.851Z,4.00
2022-09-03T23:09:24.922Z,4.90
2022-09-03T23:11:53.072Z,3.85
2022-09-03T23:14:28.915Z,3.20
2022-09-03T23:17:07.463Z,4.88
2022-09-03T23:22:51.565Z,6.47
2022-09-03T23:25:22.709Z,5.60
2022-09-03T23:27:58.574Z,3.45
2022-09-03T23:30:25.488Z,4.75
2022-09-03T23:32:57.359Z,2.88
2022-09-03T23:35:28.537Z,4.70
2022-09-03T23:38:01.564Z,2.97
2022-09-03T23:40:40.692Z,2.75
2022-09-03T23:43:31.091Z,3.03
2022-09-03T23:46:19.914Z,3.10
2022-09-03T23:49:09.233Z,3.38
2022-09-03T23:52:00.776Z,2.90
2022-09-03T23:54:43.622Z,3.35
2022-09-03T23:57:24.813Z,2.90
