createdAt,value
2023-04-09T00:04:51.035Z,5.5
2023-04-09T00:09:50.120Z,4.2
2023-04-09T00:14:49.277Z,3.5
2023-04-09T00:19:48.418Z,1.6
2023-04-09T00:24:47.506Z,4.8
2023-04-09T00:29:46.646Z,6.7
2023-04-09T00:34:45.806Z,6.5
2023-04-09T00:39:44.915Z,5.5
2023-04-09T00:44:44.003Z,7.2
2023-04-09T00:49:43.132Z,2
2023-04-09T00:54:42.294Z,4.6
2023-04-09T00:59:41.417Z,5.5
2023-04-09T01:04:40.660Z,6.2
2023-04-09T01:09:39.744Z,5.9
2023-04-09T01:14:38.888Z,5.3
2023-04-09T01:19:38.042Z,5.6
2023-04-09T01:24:37.166Z,3.8
2023-04-09T01:29:36.303Z,4.4
2023-04-09T01:34:35.474Z,5.3
2023-04-09T01:39:34.616Z,6.6
2023-04-09T01:44:33.767Z,4.7
2023-04-09T01:49:32.857Z,6.6
2023-04-09T01:54:31.953Z,7.7
2023-04-09T01:59:31.088Z,5.9
2023-04-09T02:04:30.227Z,3.9
2023-04-09T02:09:29.315Z,3.8
2023-04-09T02:14:28.453Z,6
2023-04-09T02:19:27.593Z,7.1
2023-04-09T02:24:26.725Z,3
2023-04-09T02:29:25.878Z,6.7
2023-04-09T02:34:25.000Z,6.8
2023-04-09T02:39:24.177Z,8.3
2023-04-09T02:44:23.307Z,3.5
2023-04-09T02:49:22.523Z,3.5
2023-04-09T02:54:21.672Z,3.1
2023-04-09T02:59:20.832Z,6
2023-04-09T03:04:20.108Z,4.4
2023-04-09T03:09:19.137Z,4.9
2023-04-09T03:14:18.286Z,6.7
2023-04-09T03:19:17.475Z,3
2023-04-09T03:24:16.567Z,8.2
2023-04-09T03:29:15.704Z,6.9
2023-04-09T03:34:14.850Z,4.4
2023-04-09T03:39:13.965Z,4.5
2023-04-09T03:44:13.120Z,6
2023-04-09T03:49:12.208Z,5.9
2023-04-09T03:54:11.407Z,5.9
2023-04-09T03:59:10.506Z,6.3
2023-04-09T04:04:09.927Z,4.5
2023-04-09T04:09:08.810Z,5.2
2023-04-09T04:14:07.950Z,3.2
2023-04-09T04:19:07.115Z,4.6
2023-04-09T04:24:06.330Z,4.6
2023-04-09T04:29:05.418Z,5.3
2023-04-09T04:34:04.572Z,5.8
2023-04-09T04:39:03.683Z,7.3
2023-04-09T04:44:02.855Z,7.5
2023-04-09T04:49:02.003Z,8
2023-04-09T04:54:01.151Z,3.7
2023-04-09T04:59:00.258Z,6.6
2023-04-09T05:03:59.471Z,4.4
2023-04-09T05:08:58.580Z,10.3
2023-04-09T05:13:57.761Z,6
2023-04-09T05:18:56.919Z,8.1
2023-04-09T05:23:56.094Z,3.4
2023-04-09T05:28:55.236Z,6.1
2023-04-09T05:33:54.426Z,5.1
2023-04-09T05:38:53.844Z,3.9
2023-04-09T05:43:53.091Z,4.2
2023-04-09T05:48:52.110Z,7.6
2023-04-09T05:53:51.338Z,5.9
2023-04-09T05:58:50.285Z,3.5
2023-04-09T06:03:49.722Z,6.2
2023-04-09T06:08:48.754Z,6.3
2023-04-09T06:13:47.923Z,4.6
2023-04-09T06:18:47.100Z,8.9
2023-04-09T06:23:46.367Z,31.4
2023-04-09T06:28:45.539Z,4.4
2023-04-09T06:33:44.740Z,6.9
2023-04-09T06:38:43.967Z,7.7
2023-04-09T06:43:43.172Z,18.3
2023-04-09T06:48:42.423Z,9.3
2023-04-09T06:53:41.691Z,23.6
2023-04-09T06:58:40.846Z,10.9
2023-04-09T07:03:40.329Z,24.2
2023-04-09T07:08:39.296Z,7.3
2023-04-09T07:13:38.528Z,11.1
2023-04-09T07:18:37.760Z,4.5
2023-04-09T07:23:37.308Z,3.9
2023-04-09T07:28:36.288Z,6.6
2023-04-09T07:33:35.543Z,11.9
2023-04-09T07:38:34.805Z,22.3
2023-04-09T07:43:34.069Z,8
2023-04-09T07:48:33.279Z,9.8
2023-04-09T07:53:32.572Z,25.5
2023-04-09T07:58:31.802Z,19.9
2023-04-09T08:03:31.582Z,14
2023-04-09T08:08:30.375Z,10.8
2023-04-09T08:13:29.542Z,9.3
2023-04-09T08:18:28.816Z,12.7
2023-04-09T08:23:28.092Z,10.8
2023-04-09T08:28:27.378Z,11.5
2023-04-09T08:33:26.644Z,17.6
2023-04-09T08:38:25.902Z,20.1
2023-04-09T08:43:33.696Z,17.9
2023-04-09T08:48:24.556Z,17.3
2023-04-09T08:53:23.788Z,20.9
2023-04-09T08:58:23.093Z,14.7
2023-04-09T09:03:22.455Z,16.7
2023-04-09T09:08:21.669Z,14.7
2023-04-09T09:13:21.004Z,15.1
2023-04-09T09:18:20.323Z,13.7
2023-04-09T09:23:19.654Z,11.9
2023-04-09T09:28:18.941Z,14.1
2023-04-09T09:33:18.265Z,13.2
2023-04-09T09:38:17.591Z,12.3
2023-04-09T09:43:16.925Z,8.4
2023-04-09T09:48:16.272Z,13.7
2023-04-09T09:53:15.641Z,9.6
2023-04-09T09:58:14.991Z,13.9
2023-04-09T10:03:14.329Z,13.6
2023-04-09T10:08:13.721Z,10.6
2023-04-09T10:13:13.161Z,11.4
2023-04-09T10:23:12.121Z,12.1
2023-04-09T10:43:09.262Z,15.7
2023-04-09T10:48:08.616Z,13.7
2023-04-09T10:53:08.008Z,12.9
2023-04-09T10:58:09.681Z,9.2
2023-04-09T11:03:06.897Z,10
2023-04-09T11:08:06.094Z,13.9
2023-04-09T11:13:05.418Z,14.5
2023-04-09T11:18:04.797Z,12
2023-04-09T11:23:04.148Z,12.6
2023-04-09T11:28:03.559Z,14.2
2023-04-09T11:33:02.987Z,10.1
2023-04-09T11:38:02.328Z,12
2023-04-09T11:43:01.772Z,9.4
2023-04-09T11:48:01.262Z,11.6
2023-04-09T11:53:00.540Z,11
2023-04-09T11:57:59.938Z,10.9
2023-04-09T12:02:59.547Z,12.3
2023-04-09T12:07:58.742Z,10.4
2023-04-09T12:12:58.116Z,11.1
2023-04-09T12:17:57.558Z,11.9
2023-04-09T12:22:56.972Z,11.4
2023-04-09T12:27:56.357Z,13.8
2023-04-09T12:32:55.862Z,12.3
2023-04-09T12:37:55.175Z,11.4
2023-04-09T12:42:54.551Z,10.6
2023-04-09T12:47:53.997Z,7.5
2023-04-09T12:52:53.414Z,10.9
2023-04-09T12:57:52.824Z,9.1
2023-04-09T13:02:52.522Z,10.4
2023-04-09T13:07:51.594Z,10.9
2023-04-09T13:12:51.036Z,13.4
2023-04-09T13:17:50.523Z,10.8
2023-04-09T13:22:49.835Z,12
2023-04-09T13:27:49.209Z,13.4
2023-04-09T13:32:48.621Z,11.3
2023-04-09T13:37:48.037Z,10.4
2023-04-09T13:42:47.418Z,12.7
2023-04-09T13:47:46.828Z,17.4
2023-04-09T13:52:46.228Z,52.2
2023-04-09T13:57:47.108Z,29.8
2023-04-09T14:02:45.062Z,11.8
2023-04-09T14:07:44.345Z,40.9
2023-04-09T14:12:43.695Z,43
2023-04-09T14:17:43.041Z,17.8
2023-04-09T14:22:42.414Z,12.9
2023-04-09T14:27:41.774Z,27.2
2023-04-09T14:32:41.222Z,20.7
2023-04-09T14:37:40.484Z,30.9
2023-04-09T14:42:40.165Z,34.4
2023-04-09T14:47:39.270Z,41.3
2023-04-09T14:52:38.579Z,28.5
2023-04-09T14:57:37.992Z,33.6
2023-04-09T15:02:37.810Z,52.3
2023-04-09T15:07:36.699Z,9.2
2023-04-09T15:12:36.083Z,5
2023-04-09T15:17:35.511Z,11.7
2023-04-09T15:22:34.812Z,11.5
2023-04-09T15:27:34.193Z,12.4
2023-04-09T15:32:33.614Z,9.2
2023-04-09T15:37:32.966Z,9.7
2023-04-09T15:42:32.403Z,8.4
2023-04-09T15:47:33.161Z,6.3
2023-04-09T15:52:31.221Z,22.5
2023-04-09T15:57:30.646Z,12.5
2023-04-09T16:02:30.092Z,9.7
2023-04-09T16:07:30.692Z,10.8
2023-04-09T18:32:10.312Z,42.3
2023-04-09T18:37:09.555Z,48.1
2023-04-09T18:42:08.835Z,27
2023-04-09T18:47:08.060Z,34.1
2023-04-09T18:52:07.311Z,34.4
2023-04-09T18:57:06.633Z,44.9
2023-04-09T19:02:06.352Z,35.2
2023-04-09T19:07:05.053Z,25.9
2023-04-09T19:12:04.299Z,37.1
2023-04-09T19:17:03.514Z,36.4
2023-04-09T19:22:02.758Z,34.3
2023-04-09T19:27:01.984Z,38
2023-04-09T19:32:01.287Z,30.1
2023-04-09T19:37:00.422Z,31.7
2023-04-09T19:41:59.613Z,22.4
2023-04-09T19:47:01.933Z,19.9
2023-04-09T19:51:58.029Z,16.9
2023-04-09T19:56:57.220Z,19.2
2023-04-09T20:01:56.575Z,15.8
2023-04-09T20:06:55.664Z,16.1
2023-04-09T20:11:54.845Z,13.9
2023-04-09T20:16:54.202Z,12.5
2023-04-09T20:21:53.268Z,15.4
2023-04-09T20:26:52.459Z,12.8
2023-04-09T20:31:51.700Z,23.8
2023-04-09T20:36:50.836Z,12.3
2023-04-09T20:41:49.986Z,14.3
2023-04-09T20:46:49.190Z,11
2023-04-09T20:51:48.343Z,13.2
2023-04-09T20:56:47.572Z,6
2023-04-09T21:01:46.847Z,8
2023-04-09T21:06:45.913Z,7.1
2023-04-09T21:11:45.118Z,8.4
2023-04-09T21:16:44.294Z,8.1
2023-04-09T21:21:43.478Z,7.4
2023-04-09T21:31:41.784Z,8.6
2023-04-09T21:36:40.920Z,9.4
2023-04-09T21:41:40.164Z,11.9
2023-04-09T21:46:39.493Z,10
2023-04-09T21:51:38.524Z,7.7
2023-04-09T21:56:37.676Z,9.1
2023-04-09T22:01:37.006Z,12.9
2023-04-09T22:06:36.080Z,10.2
2023-04-09T22:11:35.192Z,6.6
2023-04-09T22:16:34.530Z,11
2023-04-09T22:21:33.510Z,10.8
2023-04-09T22:26:32.627Z,9.9
2023-04-09T22:31:31.768Z,8.8
2023-04-09T22:36:30.993Z,9.4
2023-04-09T22:41:30.138Z,12.8
2023-04-09T22:46:29.351Z,9.3
2023-04-09T22:51:28.444Z,6.2
2023-04-09T22:56:27.607Z,7.3
2023-04-09T23:01:26.780Z,9.5
2023-04-09T23:06:25.922Z,9.8
2023-04-09T23:11:25.127Z,8.9
2023-04-09T23:16:24.348Z,5.2
2023-04-09T23:21:23.392Z,9.1
2023-04-09T23:26:22.568Z,6.4
2023-04-09T23:31:21.731Z,7.6
2023-04-09T23:36:20.868Z,8.8
2023-04-09T23:41:20.009Z,8.2
2023-04-09T23:46:19.287Z,6.8
2023-04-09T23:51:18.256Z,9.7
2023-04-09T23:56:17.406Z,10.2
