createdAt,value
2022-11-05T00:00:36.193Z,7.05
2022-11-05T00:03:21.403Z,6.89
2022-11-05T00:06:11.129Z,6.94
2022-11-05T00:08:57.450Z,6.94
2022-11-05T00:11:43.845Z,6.80
2022-11-05T00:14:29.217Z,6.77
2022-11-05T00:16:55.681Z,6.95
2022-11-05T00:19:22.103Z,7.09
2022-11-05T00:22:07.277Z,7.09
2022-11-05T00:24:52.517Z,7.08
2022-11-05T00:27:19.038Z,7.24
2022-11-05T00:29:45.455Z,7.38
2022-11-05T00:32:11.913Z,7.51
2022-11-05T00:34:38.375Z,7.59
2022-11-05T00:37:04.823Z,7.64
2022-11-05T00:39:31.261Z,7.62
2022-11-05T00:42:16.244Z,7.55
2022-11-05T00:45:01.060Z,7.54
2022-11-05T00:47:47.578Z,7.61
2022-11-05T00:50:14.145Z,7.47
2022-11-05T00:52:55.672Z,7.54
2022-11-05T00:55:34.662Z,7.59
2022-11-05T00:58:03.365Z,7.71
2022-11-05T01:00:32.344Z,7.75
2022-11-05T01:03:06.740Z,7.71
2022-11-05T01:05:39.200Z,7.75
2022-11-05T01:08:05.711Z,7.70
2022-11-05T01:10:32.785Z,7.66
2022-11-05T01:12:59.320Z,7.66
2022-11-05T01:15:25.769Z,7.78
2022-11-05T01:17:52.551Z,7.76
2022-11-05T01:20:19.080Z,7.68
2022-11-05T01:22:45.521Z,7.80
2022-11-05T01:25:11.968Z,7.91
2022-11-05T01:27:38.523Z,8.00
2022-11-05T01:30:07.994Z,7.98
2022-11-05T01:32:36.531Z,7.90
2022-11-05T01:35:05.958Z,7.86
2022-11-05T01:37:32.578Z,7.92
2022-11-05T01:39:59.057Z,7.99
2022-11-05T01:42:28.310Z,8.02
2022-11-05T01:45:22.597Z,7.96
2022-11-05T01:48:15.253Z,8.01
2022-11-05T01:50:52.101Z,7.97
2022-11-05T01:53:53.141Z,7.77
2022-11-05T01:56:31.417Z,7.75
2022-11-05T01:59:22.446Z,7.80
2022-11-05T02:01:50.169Z,7.83
2022-11-05T02:04:29.006Z,7.83
2022-11-05T02:06:55.877Z,7.82
2022-11-05T02:09:30.070Z,7.83
2022-11-05T02:11:57.317Z,7.90
2022-11-05T02:14:23.984Z,7.91
2022-11-05T02:17:06.177Z,7.74
2022-11-05T02:20:04.421Z,7.51
2022-11-05T02:23:08.229Z,7.33
2022-11-05T02:26:29.834Z,7.35
2022-11-05T02:29:59.677Z,7.49
2022-11-05T02:32:44.302Z,7.41
2022-11-05T02:35:31.795Z,7.38
2022-11-05T02:38:02.667Z,7.44
2022-11-05T02:40:48.143Z,7.36
2022-11-05T02:43:48.243Z,7.34
2022-11-05T02:47:05.036Z,7.22
2022-11-05T02:49:47.717Z,7.27
2022-11-05T02:52:47.906Z,7.24
2022-11-05T02:55:44.959Z,7.23
2022-11-05T02:58:11.669Z,7.25
2022-11-05T03:00:40.234Z,7.15
2022-11-05T03:03:16.871Z,7.17
2022-11-05T03:06:08.827Z,6.98
2022-11-05T03:09:10.601Z,7.17
2022-11-05T03:12:27.210Z,7.28
2022-11-05T03:15:14.492Z,7.32
2022-11-05T03:18:02.919Z,7.27
2022-11-05T03:21:06.527Z,7.24
2022-11-05T03:23:59.643Z,7.26
2022-11-05T03:26:35.090Z,7.24
2022-11-05T03:29:11.342Z,7.35
2022-11-05T03:31:41.428Z,7.44
2022-11-05T03:34:12.277Z,7.42
2022-11-05T03:36:50.708Z,7.48
2022-11-05T03:39:31.188Z,7.54
2022-11-05T03:42:00.673Z,7.63
2022-11-05T03:44:38.621Z,7.62
2022-11-05T03:47:13.903Z,7.67
2022-11-05T03:49:53.766Z,7.77
2022-11-05T03:52:27.903Z,7.78
2022-11-05T03:54:54.861Z,7.75
2022-11-05T03:57:28.980Z,7.81
2022-11-05T03:59:55.437Z,7.81
2022-11-05T04:02:26.145Z,7.89
2022-11-05T04:04:54.858Z,7.98
2022-11-05T04:07:39.880Z,7.99
2022-11-05T04:10:25.126Z,7.91
2022-11-05T04:13:10.688Z,7.89
2022-11-05T04:15:55.953Z,7.95
2022-11-05T04:18:22.564Z,7.93
2022-11-05T04:21:07.420Z,8.00
2022-11-05T04:23:52.642Z,8.06
2022-11-05T04:26:23.162Z,7.99
2022-11-05T04:29:11.666Z,7.96
2022-11-05T04:31:38.733Z,7.88
2022-11-05T04:34:05.821Z,7.96
2022-11-05T04:36:32.314Z,7.88
2022-11-05T04:38:58.784Z,7.94
2022-11-05T04:41:26.446Z,7.97
2022-11-05T04:43:52.909Z,7.91
2022-11-05T04:46:19.347Z,7.95
2022-11-05T04:48:45.799Z,8.04
2022-11-05T04:51:12.230Z,8.11
2022-11-05T04:53:38.669Z,8.06
2022-11-05T04:56:18.409Z,8.07
2022-11-05T04:58:45.032Z,8.04
2022-11-05T05:01:21.312Z,7.98
2022-11-05T05:03:50.436Z,7.96
2022-11-05T05:06:17.674Z,7.99
2022-11-05T05:08:44.606Z,7.99
2022-11-05T05:11:14.002Z,8.00
2022-11-05T05:13:40.510Z,7.97
2022-11-05T05:16:09.964Z,7.91
2022-11-05T05:18:36.466Z,7.91
2022-11-05T05:21:21.463Z,7.95
2022-11-05T05:23:48.533Z,7.98
2022-11-05T05:26:18.102Z,7.99
2022-11-05T05:28:44.541Z,8.00
2022-11-05T05:31:11.141Z,7.91
2022-11-05T05:33:37.607Z,7.99
2022-11-05T05:36:08.507Z,8.11
2022-11-05T05:38:37.706Z,8.22
2022-11-05T05:41:04.474Z,8.22
2022-11-05T05:43:33.245Z,8.28
2022-11-05T05:46:10.442Z,8.29
2022-11-05T05:48:38.360Z,8.39
2022-11-05T05:51:08.894Z,8.44
2022-11-05T05:53:36.112Z,8.41
2022-11-05T05:56:03.499Z,8.34
2022-11-05T05:58:37.982Z,8.22
2022-11-05T06:01:17.182Z,8.31
2022-11-05T06:03:45.322Z,8.34
2022-11-05T06:06:19.390Z,8.25
2022-11-05T06:08:45.857Z,8.19
2022-11-05T06:11:12.398Z,8.21
2022-11-05T06:13:39.128Z,8.20
2022-11-05T06:16:09.058Z,8.24
2022-11-05T06:18:36.660Z,8.32
2022-11-05T06:21:07.080Z,8.25
2022-11-05T06:23:35.954Z,8.25
2022-11-05T06:26:05.928Z,8.35
2022-11-05T06:28:33.494Z,8.38
2022-11-05T06:31:00.701Z,8.44
2022-11-05T06:33:27.296Z,8.44
2022-11-05T06:35:54.497Z,8.41
2022-11-05T06:38:20.971Z,8.42
2022-11-05T06:40:47.442Z,8.41
2022-11-05T06:43:14.297Z,8.38
2022-11-05T06:45:40.950Z,8.42
2022-11-05T06:48:07.757Z,8.48
2022-11-05T06:50:34.192Z,8.49
2022-11-05T06:53:03.752Z,8.39
2022-11-05T06:55:31.863Z,8.44
2022-11-05T06:57:58.533Z,8.50
2022-11-05T07:00:25.714Z,8.52
2022-11-05T07:02:52.220Z,8.58
2022-11-05T07:05:18.829Z,8.64
2022-11-05T07:07:45.840Z,8.66
2022-11-05T07:10:16.233Z,8.52
2022-11-05T07:12:43.642Z,8.39
2022-11-05T07:15:12.114Z,8.24
2022-11-05T07:17:40.008Z,8.26
2022-11-05T07:20:07.758Z,8.18
2022-11-05T07:22:35.692Z,8.14
2022-11-05T07:25:03.573Z,8.18
2022-11-05T07:27:30.022Z,8.16
2022-11-05T07:29:56.650Z,8.18
2022-11-05T07:32:23.361Z,8.18
2022-11-05T07:34:49.891Z,8.18
2022-11-05T07:37:19.450Z,8.22
2022-11-05T07:39:45.904Z,8.16
2022-11-05T07:42:13.821Z,8.20
2022-11-05T07:44:40.746Z,8.20
2022-11-05T07:47:07.673Z,8.21
2022-11-05T07:49:34.161Z,8.24
2022-11-05T07:52:00.717Z,8.31
2022-11-05T07:54:27.234Z,8.25
2022-11-05T07:56:53.668Z,8.18
2022-11-05T07:59:20.196Z,8.21
2022-11-05T08:01:46.852Z,8.23
2022-11-05T08:04:13.429Z,8.19
2022-11-05T08:06:39.881Z,8.27
2022-11-05T08:09:06.377Z,8.27
2022-11-05T08:11:34.948Z,8.30
2022-11-05T08:14:01.408Z,8.32
2022-11-05T08:16:27.942Z,8.42
2022-11-05T08:18:54.404Z,8.53
2022-11-05T08:21:20.879Z,8.62
2022-11-05T08:23:47.379Z,8.65
2022-11-05T08:26:13.901Z,8.58
2022-11-05T08:28:40.436Z,8.60
2022-11-05T08:31:06.883Z,8.70
2022-11-05T08:33:34.781Z,8.78
2022-11-05T08:36:05.343Z,8.83
2022-11-05T08:38:31.989Z,8.91
2022-11-05T08:40:58.789Z,8.98
2022-11-05T08:43:25.609Z,9.00
2022-11-05T08:45:52.164Z,9.00
2022-11-05T08:48:19.325Z,9.05
2022-11-05T08:50:48.493Z,9.02
2022-11-05T08:53:16.058Z,8.94
2022-11-05T08:55:43.886Z,8.96
2022-11-05T08:58:15.282Z,8.86
2022-11-05T09:00:42.805Z,8.84
2022-11-05T09:03:10.688Z,8.86
2022-11-05T09:05:40.190Z,8.92
2022-11-05T09:08:18.447Z,8.74
2022-11-05T09:10:47.281Z,8.85
2022-11-05T09:13:19.041Z,8.95
2022-11-05T09:15:50.484Z,9.06
2022-11-05T09:18:18.529Z,9.09
2022-11-05T09:20:45.830Z,9.19
2022-11-05T09:23:15.098Z,9.17
2022-11-05T09:25:41.988Z,9.15
2022-11-05T09:28:20.148Z,9.10
2022-11-05T09:30:50.513Z,9.14
2022-11-05T09:33:20.551Z,9.27
2022-11-05T09:35:47.862Z,9.32
2022-11-05T09:38:14.811Z,9.38
2022-11-05T09:41:07.199Z,9.39
2022-11-05T09:43:48.909Z,9.40
2022-11-05T09:46:24.134Z,9.43
2022-11-05T09:49:02.161Z,9.37
2022-11-05T09:51:29.281Z,9.30
2022-11-05T09:53:59.345Z,9.27
2022-11-05T09:56:35.015Z,9.27
2022-11-05T09:59:37.284Z,9.22
2022-11-05T10:02:34.505Z,9.22
2022-11-05T10:05:10.140Z,9.23
2022-11-05T10:08:06.548Z,9.19
2022-11-05T10:10:47.326Z,9.19
2022-11-05T10:13:40.582Z,9.07
2022-11-05T10:16:16.115Z,9.12
2022-11-05T10:18:50.964Z,9.25
2022-11-05T10:21:37.679Z,9.28
2022-11-05T10:24:16.763Z,9.28
2022-11-05T10:26:47.686Z,8.98
2022-11-05T10:29:25.994Z,9.32
2022-11-05T10:31:57.122Z,9.48
2022-11-05T10:34:33.301Z,9.60
2022-11-05T10:37:00.180Z,9.56
2022-11-05T10:39:29.829Z,9.53
2022-11-05T10:42:37.843Z,9.47
2022-11-05T10:45:29.362Z,9.25
2022-11-05T10:48:43.731Z,9.25
2022-11-05T10:51:11.597Z,9.34
2022-11-05T10:53:43.568Z,9.39
2022-11-05T10:56:39.365Z,9.47
2022-11-05T10:59:24.600Z,9.60
2022-11-05T11:02:03.080Z,9.58
2022-11-05T11:04:37.413Z,9.56
2022-11-05T11:07:04.922Z,9.56
2022-11-05T11:09:36.716Z,9.42
2022-11-05T11:12:17.202Z,9.35
2022-11-05T11:15:01.809Z,9.32
2022-11-05T11:17:32.540Z,9.13
2022-11-05T11:20:28.907Z,9.04
2022-11-05T11:23:15.840Z,9.11
2022-11-05T11:25:52.776Z,9.06
2022-11-05T11:28:40.685Z,8.85
2022-11-05T11:31:15.626Z,8.97
2022-11-05T11:33:47.632Z,8.98
2022-11-05T11:36:19.973Z,9.04
2022-11-05T11:38:46.690Z,9.09
2022-11-05T11:41:39.141Z,9.10
2022-11-05T11:44:20.762Z,9.07
2022-11-05T11:46:55.025Z,9.15
2022-11-05T11:49:36.633Z,9.13
2022-11-05T11:52:13.715Z,9.20
2022-11-05T11:54:40.211Z,9.35
2022-11-05T11:57:27.857Z,9.48
2022-11-05T12:00:14.359Z,9.59
2022-11-05T12:03:20.598Z,9.53
2022-11-05T12:06:11.717Z,9.63
2022-11-05T12:09:03.614Z,9.71
2022-11-05T12:11:50.562Z,9.85
2022-11-05T12:14:46.662Z,9.91
2022-11-05T12:17:25.106Z,9.98
2022-11-05T12:20:56.934Z,9.96
2022-11-05T12:24:08.082Z,9.79
2022-11-05T12:26:43.458Z,9.95
2022-11-05T12:29:46.984Z,9.93
2022-11-05T12:32:33.183Z,9.98
2022-11-05T12:35:36.107Z,9.96
2022-11-05T12:38:18.389Z,10.06
2022-11-05T12:41:27.001Z,9.95
2022-11-05T12:44:34.767Z,9.96
2022-11-05T12:47:16.318Z,9.98
2022-11-05T12:49:59.853Z,10.04
2022-11-05T12:52:32.246Z,10.16
2022-11-05T12:55:14.149Z,10.20
2022-11-05T12:57:44.182Z,10.19
2022-11-05T13:00:27.809Z,10.11
2022-11-05T13:03:37.969Z,10.06
2022-11-05T13:06:14.832Z,10.12
2022-11-05T13:09:08.118Z,10.10
2022-11-05T13:11:56.051Z,10.17
2022-11-05T13:14:30.938Z,10.08
2022-11-05T13:17:16.061Z,10.05
2022-11-05T13:20:06.683Z,10.08
2022-11-05T13:22:42.696Z,10.06
2022-11-05T13:25:23.905Z,10.10
2022-11-05T13:28:16.879Z,10.11
2022-11-05T13:30:51.913Z,10.16
2022-11-05T13:33:25.864Z,10.25
2022-11-05T13:36:22.834Z,10.24
2022-11-05T13:39:14.853Z,10.23
2022-11-05T13:42:11.756Z,10.28
2022-11-05T13:45:13.009Z,10.35
2022-11-05T13:48:16.001Z,10.34
2022-11-05T13:51:03.608Z,10.40
2022-11-05T13:53:55.230Z,10.32
2022-11-05T13:57:19.920Z,10.37
2022-11-05T13:59:54.074Z,10.40
2022-11-05T14:02:28.116Z,10.48
2022-11-05T14:05:02.385Z,10.53
2022-11-05T14:07:37.032Z,10.56
2022-11-05T14:10:43.614Z,10.51
2022-11-05T14:13:38.070Z,10.53
2022-11-05T14:16:16.275Z,10.44
2022-11-05T14:19:18.126Z,10.36
2022-11-05T14:21:54.241Z,10.30
2022-11-05T14:24:23.724Z,10.30
2022-11-05T14:27:02.186Z,10.29
2022-11-05T14:29:47.169Z,10.18
2022-11-05T14:32:19.299Z,10.13
2022-11-05T14:35:33.482Z,10.06
2022-11-05T14:38:00.278Z,9.84
2022-11-05T14:40:36.397Z,9.70
2022-11-05T14:43:16.575Z,9.61
2022-11-05T14:46:00.744Z,9.58
2022-11-05T14:48:53.720Z,9.57
2022-11-05T14:51:33.537Z,9.69
2022-11-05T14:54:06.523Z,9.69
2022-11-05T14:56:56.382Z,9.59
2022-11-05T14:59:31.236Z,9.59
2022-11-05T15:02:16.629Z,9.50
2022-11-05T15:04:45.482Z,9.44
2022-11-05T15:07:32.605Z,9.35
2022-11-05T15:10:10.548Z,8.89
2022-11-05T15:12:45.754Z,9.06
2022-11-05T15:15:25.491Z,9.07
2022-11-05T15:18:05.918Z,9.04
2022-11-05T15:20:46.011Z,8.94
2022-11-05T15:23:19.034Z,8.89
2022-11-05T15:26:14.054Z,8.80
2022-11-05T15:28:48.471Z,8.73
2022-11-05T15:31:14.845Z,8.72
2022-11-05T15:33:44.457Z,8.65
2022-11-05T15:36:23.349Z,8.70
2022-11-05T15:39:15.254Z,8.75
2022-11-05T15:41:36.669Z,8.62
2022-11-05T15:44:03.264Z,8.59
2022-11-05T15:46:30.077Z,8.58
2022-11-05T15:49:06.908Z,8.45
2022-11-05T15:51:33.673Z,8.40
2022-11-05T15:56:56.851Z,8.43
2022-11-05T15:59:26.400Z,8.44
2022-11-05T16:02:01.932Z,8.33
2022-11-05T16:04:34.797Z,8.22
2022-11-05T16:07:11.924Z,8.23
2022-11-05T16:09:43.820Z,8.27
2022-11-05T16:12:19.349Z,8.14
2022-11-05T16:15:19.886Z,8.01
2022-11-05T16:18:00.824Z,7.96
2022-11-05T16:20:36.926Z,7.90
2022-11-05T16:23:23.162Z,7.87
2022-11-05T16:25:50.684Z,7.86
2022-11-05T16:28:27.381Z,7.81
2022-11-05T16:31:05.337Z,7.44
2022-11-05T16:33:45.613Z,7.60
2022-11-05T16:36:12.842Z,7.61
2022-11-05T16:38:39.620Z,7.48
2022-11-05T16:41:06.332Z,7.53
2022-11-05T16:43:33.444Z,7.53
2022-11-05T16:46:01.112Z,7.60
2022-11-05T16:48:28.245Z,7.65
2022-11-05T16:50:54.761Z,7.69
2022-11-05T16:53:21.274Z,7.74
2022-11-05T16:55:48.152Z,7.57
2022-11-05T16:58:21.962Z,7.56
2022-11-05T17:00:54.318Z,7.51
2022-11-05T17:03:20.781Z,7.45
2022-11-05T17:05:47.610Z,7.42
2022-11-05T17:08:14.394Z,7.38
2022-11-05T17:10:41.166Z,7.42
2022-11-05T17:13:08.781Z,7.47
2022-11-05T17:15:35.497Z,7.44
2022-11-05T17:18:04.819Z,7.30
2022-11-05T17:20:40.684Z,7.29
2022-11-05T17:23:17.274Z,7.23
2022-11-05T17:25:48.034Z,7.16
2022-11-05T17:28:16.586Z,7.14
2022-11-05T17:30:49.283Z,7.04
2022-11-05T17:33:19.275Z,7.11
2022-11-05T17:35:45.902Z,7.14
2022-11-05T17:38:13.185Z,7.02
2022-11-05T17:40:40.885Z,6.94
2022-11-05T17:43:08.926Z,6.92
2022-11-05T17:45:42.739Z,6.96
2022-11-05T17:48:10.389Z,7.07
2022-11-05T17:50:46.029Z,6.99
2022-11-05T17:53:14.615Z,7.03
2022-11-05T17:55:43.546Z,6.96
2022-11-05T17:58:10.763Z,6.93
2022-11-05T18:00:38.716Z,6.90
2022-11-05T18:03:05.813Z,6.90
2022-11-05T18:05:34.551Z,6.93
2022-11-05T18:08:01.481Z,6.84
2022-11-05T18:10:28.092Z,6.83
2022-11-05T18:12:54.729Z,6.83
2022-11-05T18:15:21.422Z,6.82
2022-11-05T18:17:47.909Z,6.84
2022-11-05T18:20:19.163Z,6.93
2022-11-05T18:22:49.376Z,6.92
2022-11-05T18:25:16.474Z,6.93
2022-11-05T18:27:43.284Z,6.91
2022-11-05T18:30:13.861Z,6.93
2022-11-05T18:32:40.300Z,6.86
2022-11-05T18:35:07.235Z,6.88
2022-11-05T18:37:33.795Z,6.80
2022-11-05T18:40:00.248Z,6.82
2022-11-05T18:42:26.729Z,6.80
2022-11-05T18:44:53.231Z,6.77
2022-11-05T18:47:19.748Z,6.71
2022-11-05T18:49:46.192Z,6.59
2022-11-05T18:52:13.120Z,6.65
2022-11-05T18:54:39.657Z,6.68
2022-11-05T18:57:06.153Z,6.67
2022-11-05T18:59:38.785Z,6.66
2022-11-05T19:02:08.412Z,6.64
2022-11-05T19:04:36.615Z,6.72
2022-11-05T19:07:05.329Z,6.77
2022-11-05T19:09:36.730Z,6.75
2022-11-05T19:12:04.077Z,6.66
2022-11-05T19:14:31.315Z,6.56
2022-11-05T19:16:59.190Z,6.53
2022-11-05T19:19:26.774Z,6.54
2022-11-05T19:21:53.471Z,6.59
2022-11-05T19:24:20.226Z,6.56
2022-11-05T19:26:47.401Z,6.55
2022-11-05T19:29:13.969Z,6.46
2022-11-05T19:31:40.496Z,6.42
2022-11-05T19:34:06.945Z,6.43
2022-11-05T19:36:33.983Z,6.33
2022-11-05T19:39:06.301Z,6.31
2022-11-05T19:41:32.991Z,6.31
2022-11-05T19:44:01.459Z,6.28
2022-11-05T19:46:29.587Z,6.39
2022-11-05T19:48:56.171Z,6.39
2022-11-05T19:51:29.239Z,6.36
2022-11-05T19:53:56.215Z,6.40
2022-11-05T19:56:27.081Z,6.45
2022-11-05T19:58:54.418Z,6.49
2022-11-05T20:01:24.534Z,6.47
2022-11-05T20:03:52.124Z,6.36
2022-11-05T20:06:30.660Z,6.31
2022-11-05T20:11:48.219Z,6.42
2022-11-05T20:14:14.654Z,6.46
2022-11-05T20:16:42.889Z,6.48
2022-11-05T20:19:13.748Z,6.45
2022-11-05T20:21:40.840Z,6.36
2022-11-05T20:24:08.104Z,6.35
2022-11-05T20:26:35.134Z,6.45
2022-11-05T20:29:01.825Z,6.58
2022-11-05T20:31:29.031Z,6.67
2022-11-05T20:33:56.296Z,6.69
2022-11-05T20:36:25.402Z,6.69
2022-11-05T20:38:56.355Z,6.64
2022-11-05T20:41:23.188Z,6.64
2022-11-05T20:43:49.992Z,6.70
2022-11-05T20:46:19.986Z,6.71
2022-11-05T20:48:46.664Z,6.80
2022-11-05T20:51:18.080Z,6.85
2022-11-05T20:53:46.077Z,6.82
2022-11-05T20:56:25.956Z,6.76
2022-11-05T20:58:53.505Z,6.82
2022-11-05T21:01:20.177Z,6.78
2022-11-05T21:03:47.969Z,6.79
2022-11-05T21:06:15.690Z,6.79
2022-11-05T21:08:43.514Z,6.90
2022-11-05T21:11:10.668Z,6.95
2022-11-05T21:13:37.617Z,6.82
2022-11-05T21:16:07.766Z,6.80
2022-11-05T21:18:39.042Z,6.82
2022-11-05T21:21:12.767Z,6.91
2022-11-05T21:23:39.236Z,6.92
2022-11-05T21:26:08.459Z,6.95
2022-11-05T21:28:38.393Z,6.98
2022-11-05T21:31:07.033Z,6.91
2022-11-05T21:33:33.992Z,6.94
2022-11-05T21:36:08.830Z,6.95
2022-11-05T21:38:35.684Z,6.95
2022-11-05T21:41:03.261Z,6.95
2022-11-05T21:43:29.732Z,6.91
2022-11-05T21:45:59.920Z,6.89
2022-11-05T21:48:26.407Z,6.89
2022-11-05T21:51:11.498Z,6.89
2022-11-05T21:53:58.227Z,6.80
2022-11-05T21:56:45.561Z,6.74
2022-11-05T21:59:35.001Z,6.72
2022-11-05T22:02:02.495Z,6.77
2022-11-05T22:04:32.830Z,6.74
2022-11-05T22:06:59.614Z,6.71
2022-11-05T22:09:26.709Z,6.70
2022-11-05T22:11:53.941Z,6.69
2022-11-05T22:14:20.725Z,6.69
2022-11-05T22:16:47.352Z,6.60
2022-11-05T22:19:14.230Z,6.61
2022-11-05T22:21:40.942Z,6.54
2022-11-05T22:24:08.278Z,6.54
2022-11-05T22:26:36.559Z,6.52
2022-11-05T22:29:04.181Z,6.38
2022-11-05T22:31:36.005Z,6.37
2022-11-05T22:34:05.621Z,6.23
2022-11-05T22:36:33.986Z,6.20
2022-11-05T22:39:00.891Z,6.16
2022-11-05T22:41:28.222Z,6.12
2022-11-05T22:43:55.672Z,6.04
2022-11-05T22:46:25.224Z,6.04
2022-11-05T22:48:51.932Z,6.08
2022-11-05T22:51:22.837Z,6.05
2022-11-05T22:53:50.505Z,6.06
2022-11-05T22:56:21.513Z,6.00
2022-11-05T22:58:49.144Z,5.99
2022-11-05T23:01:17.793Z,5.89
2022-11-05T23:03:47.269Z,5.79
2022-11-05T23:06:41.548Z,5.67
2022-11-05T23:09:33.512Z,5.65
2022-11-05T23:12:00.869Z,5.67
2022-11-05T23:14:28.050Z,5.64
2022-11-05T23:17:13.685Z,5.64
2022-11-05T23:19:59.545Z,5.63
2022-11-05T23:22:48.213Z,5.52
2022-11-05T23:25:21.904Z,5.46
2022-11-05T23:27:51.880Z,5.39
2022-11-05T23:30:25.453Z,5.27
2022-11-05T23:32:53.587Z,5.27
2022-11-05T23:35:39.061Z,5.28
2022-11-05T23:38:24.248Z,5.19
2022-11-05T23:41:09.557Z,5.04
2022-11-05T23:43:54.810Z,5.06
2022-11-05T23:46:40.073Z,5.02
2022-11-05T23:49:06.513Z,5.07
2022-11-05T23:51:32.964Z,5.07
2022-11-05T23:53:59.445Z,5.10
2022-11-05T23:56:25.878Z,5.10
2022-11-05T23:58:52.301Z,5.00
