createdAt,value
2023-05-10T00:00:35.756Z,73.70
2023-05-10T00:02:37.810Z,74.74
2023-05-10T00:04:39.689Z,74.50
2023-05-10T00:06:41.598Z,75.31
2023-05-10T00:08:43.418Z,74.33
2023-05-10T00:10:45.366Z,74.60
2023-05-10T00:12:47.278Z,74.46
2023-05-10T00:14:51.717Z,74.77
2023-05-10T00:16:53.649Z,74.80
2023-05-10T00:18:55.798Z,74.92
2023-05-10T00:20:57.696Z,74.64
2023-05-10T00:22:59.468Z,74.20
2023-05-10T00:25:01.433Z,74.15
2023-05-10T00:27:05.168Z,74.17
2023-05-10T00:29:06.897Z,74.50
2023-05-10T00:31:08.854Z,74.41
2023-05-10T00:33:10.888Z,74.42
2023-05-10T00:35:13.020Z,74.03
2023-05-10T00:37:15.089Z,74.67
2023-05-10T00:39:16.988Z,74.26
2023-05-10T00:41:18.918Z,74.73
2023-05-10T00:43:20.860Z,74.71
2023-05-10T00:45:22.807Z,74.18
2023-05-10T00:47:25.052Z,74.32
2023-05-10T00:49:27.111Z,74.57
2023-05-10T00:51:31.808Z,74.37
2023-05-10T00:53:39.572Z,74.54
2023-05-10T00:55:41.612Z,74.27
2023-05-10T00:57:44.394Z,74.33
2023-05-10T00:59:47.308Z,74.38
2023-05-10T01:01:49.322Z,74.54
2023-05-10T01:03:52.088Z,74.45
2023-05-10T01:05:53.972Z,74.54
2023-05-10T01:07:55.881Z,74.41
2023-05-10T01:09:58.659Z,74.62
2023-05-10T01:12:02.155Z,74.33
2023-05-10T01:14:04.740Z,74.46
2023-05-10T01:16:08.520Z,74.27
2023-05-10T01:18:10.603Z,74.45
2023-05-10T01:20:13.958Z,74.13
2023-05-10T01:22:26.036Z,73.62
2023-05-10T01:24:47.092Z,73.70
2023-05-10T01:26:59.002Z,73.82
2023-05-10T01:29:11.419Z,74.32
2023-05-10T01:31:33.102Z,74.44
2023-05-10T01:33:53.285Z,73.73
2023-05-10T01:36:01.986Z,73.84
2023-05-10T01:38:23.162Z,74.08
2023-05-10T01:40:34.444Z,73.71
2023-05-10T01:42:49.072Z,73.60
2023-05-10T01:45:08.208Z,73.85
2023-05-10T01:47:11.566Z,73.79
2023-05-10T01:49:25.077Z,73.69
2023-05-10T01:51:32.467Z,73.40
2023-05-10T01:53:40.198Z,73.41
2023-05-10T01:55:48.657Z,73.75
2023-05-10T01:57:57.632Z,73.62
2023-05-10T02:00:00.475Z,73.92
2023-05-10T02:02:03.593Z,74.22
2023-05-10T02:04:07.472Z,74.16
2023-05-10T02:06:11.522Z,73.93
2023-05-10T02:08:15.688Z,73.75
2023-05-10T02:10:19.198Z,74.26
2023-05-10T02:12:22.197Z,73.54
2023-05-10T02:14:25.560Z,73.41
2023-05-10T02:16:28.406Z,73.12
2023-05-10T02:18:32.214Z,73.10
2023-05-10T02:20:36.127Z,72.95
2023-05-10T02:22:39.813Z,72.90
2023-05-10T02:24:43.196Z,72.99
2023-05-10T02:26:46.352Z,73.02
2023-05-10T02:28:50.350Z,73.20
2023-05-10T02:30:53.377Z,73.26
2023-05-10T02:32:56.054Z,73.67
2023-05-10T02:34:58.435Z,73.31
2023-05-10T02:37:00.862Z,73.76
2023-05-10T02:39:05.983Z,73.53
2023-05-10T02:41:09.666Z,73.46
2023-05-10T02:43:15.405Z,73.09
2023-05-10T02:45:22.933Z,73.00
2023-05-10T02:47:24.904Z,72.76
2023-05-10T02:49:26.782Z,72.26
2023-05-10T02:51:34.786Z,72.54
2023-05-10T02:53:42.099Z,72.32
2023-05-10T02:55:48.713Z,71.98
2023-05-10T02:57:56.519Z,72.30
2023-05-10T02:59:58.690Z,72.31
2023-05-10T03:02:03.157Z,72.60
2023-05-10T03:04:05.580Z,72.05
2023-05-10T03:06:07.570Z,72.10
2023-05-10T03:08:09.843Z,71.88
2023-05-10T03:10:13.173Z,72.22
2023-05-10T03:12:34.799Z,72.11
2023-05-10T03:14:47.000Z,72.35
2023-05-10T03:17:03.575Z,72.25
2023-05-10T03:19:22.120Z,72.25
2023-05-10T03:21:32.051Z,72.56
2023-05-10T03:23:42.929Z,72.62
2023-05-10T03:25:45.308Z,72.63
2023-05-10T03:27:48.051Z,72.82
2023-05-10T03:29:52.083Z,72.80
2023-05-10T03:31:54.026Z,73.15
2023-05-10T03:33:56.114Z,73.28
2023-05-10T03:35:58.182Z,73.29
2023-05-10T03:38:00.234Z,72.98
2023-05-10T03:40:02.939Z,72.97
2023-05-10T03:42:05.058Z,72.75
2023-05-10T03:44:06.925Z,72.52
2023-05-10T03:46:08.754Z,72.84
2023-05-10T03:48:10.626Z,72.45
2023-05-10T03:50:15.185Z,72.35
2023-05-10T03:52:17.651Z,72.25
2023-05-10T03:54:19.570Z,72.24
2023-05-10T03:56:21.971Z,72.59
2023-05-10T03:58:23.943Z,72.45
2023-05-10T04:00:26.138Z,72.93
2023-05-10T04:02:28.257Z,72.98
2023-05-10T04:04:30.180Z,73.41
2023-05-10T04:06:32.130Z,72.60
2023-05-10T04:08:34.022Z,73.12
2023-05-10T04:10:36.055Z,72.69
2023-05-10T04:12:37.862Z,72.92
2023-05-10T04:14:39.740Z,73.64
2023-05-10T04:16:41.681Z,72.87
2023-05-10T04:18:43.583Z,72.40
2023-05-10T04:20:45.303Z,72.66
2023-05-10T04:22:47.286Z,72.16
2023-05-10T04:24:49.335Z,72.35
2023-05-10T04:26:51.255Z,72.54
2023-05-10T04:28:53.158Z,72.47
2023-05-10T04:30:54.986Z,72.41
2023-05-10T04:32:56.921Z,72.96
2023-05-10T04:34:58.823Z,72.98
2023-05-10T04:37:00.839Z,72.82
2023-05-10T04:39:04.816Z,72.98
2023-05-10T04:41:09.469Z,73.33
2023-05-10T04:43:11.273Z,72.80
2023-05-10T04:45:13.380Z,73.10
2023-05-10T04:47:15.202Z,73.34
2023-05-10T04:49:20.368Z,73.48
2023-05-10T04:51:25.562Z,73.47
2023-05-10T04:53:27.604Z,73.58
2023-05-10T04:55:32.155Z,73.50
2023-05-10T04:57:39.160Z,72.88
2023-05-10T04:59:40.972Z,73.14
2023-05-10T05:01:43.127Z,72.50
2023-05-10T05:03:45.341Z,71.85
2023-05-10T05:05:49.636Z,71.61
2023-05-10T05:07:51.901Z,72.10
2023-05-10T05:09:53.804Z,72.15
2023-05-10T05:11:55.686Z,72.26
2023-05-10T05:13:57.649Z,72.71
2023-05-10T05:16:02.484Z,72.71
2023-05-10T05:18:04.595Z,72.97
2023-05-10T05:20:07.391Z,73.62
2023-05-10T05:22:11.552Z,73.61
2023-05-10T05:24:13.816Z,74.33
2023-05-10T05:26:16.249Z,74.47
2023-05-10T05:28:18.141Z,74.21
2023-05-10T05:30:20.250Z,73.94
2023-05-10T05:32:22.839Z,74.55
2023-05-10T05:34:25.413Z,74.38
2023-05-10T05:36:27.413Z,74.49
2023-05-10T05:38:29.542Z,74.78
2023-05-10T05:40:31.438Z,75.36
2023-05-10T05:42:33.860Z,74.87
2023-05-10T05:44:35.878Z,74.96
2023-05-10T05:46:37.656Z,75.08
2023-05-10T05:48:39.637Z,74.98
2023-05-10T05:50:41.539Z,74.74
2023-05-10T05:52:43.458Z,74.60
2023-05-10T05:54:47.746Z,74.62
2023-05-10T05:56:49.655Z,74.27
2023-05-10T05:58:52.458Z,73.49
2023-05-10T06:00:54.300Z,72.57
2023-05-10T06:02:56.471Z,72.58
2023-05-10T06:04:58.770Z,72.41
2023-05-10T06:07:00.597Z,72.58
2023-05-10T06:09:02.759Z,72.69
2023-05-10T06:11:05.337Z,72.81
2023-05-10T06:13:07.488Z,72.96
2023-05-10T06:15:10.464Z,73.11
2023-05-10T06:17:12.278Z,72.89
2023-05-10T06:19:14.238Z,71.93
2023-05-10T06:21:17.377Z,71.45
2023-05-10T06:23:20.041Z,71.04
2023-05-10T06:25:22.434Z,70.96
2023-05-10T06:27:24.253Z,70.76
2023-05-10T06:29:26.290Z,70.63
2023-05-10T06:31:28.260Z,70.89
2023-05-10T06:33:35.411Z,70.71
2023-05-10T06:35:37.848Z,70.95
2023-05-10T06:37:40.755Z,70.73
2023-05-10T06:39:42.644Z,70.23
2023-05-10T06:41:44.539Z,70.34
2023-05-10T06:43:46.615Z,70.66
2023-05-10T06:45:49.840Z,70.53
2023-05-10T06:47:51.928Z,70.38
2023-05-10T06:49:53.821Z,70.54
2023-05-10T06:51:57.416Z,69.79
2023-05-10T06:53:59.242Z,70.09
2023-05-10T06:56:01.146Z,69.16
2023-05-10T06:58:03.297Z,68.60
2023-05-10T07:00:06.496Z,68.89
2023-05-10T07:02:08.682Z,68.54
2023-05-10T07:04:10.533Z,68.87
2023-05-10T07:06:21.775Z,69.00
2023-05-10T07:08:33.279Z,69.93
2023-05-10T07:10:35.262Z,69.73
2023-05-10T07:12:37.288Z,69.70
2023-05-10T07:14:39.168Z,69.67
2023-05-10T07:16:41.082Z,69.16
2023-05-10T07:18:43.069Z,69.16
2023-05-10T07:20:45.058Z,68.88
2023-05-10T07:22:47.021Z,68.22
2023-05-10T07:24:49.035Z,68.26
2023-05-10T07:26:51.228Z,68.30
2023-05-10T07:28:53.060Z,67.80
2023-05-10T07:30:55.025Z,67.63
2023-05-10T07:32:57.057Z,67.98
2023-05-10T07:34:59.100Z,68.10
2023-05-10T07:37:01.575Z,68.35
2023-05-10T07:39:03.617Z,68.13
2023-05-10T07:41:05.479Z,67.80
2023-05-10T07:43:07.606Z,67.64
2023-05-10T07:45:10.299Z,67.37
2023-05-10T07:47:12.822Z,66.86
2023-05-10T07:49:14.825Z,66.79
2023-05-10T07:51:16.886Z,66.43
2023-05-10T07:53:19.853Z,66.42
2023-05-10T07:55:22.616Z,65.94
2023-05-10T07:57:24.682Z,65.87
2023-05-10T07:59:26.616Z,66.65
2023-05-10T08:01:36.093Z,66.95
2023-05-10T08:03:38.425Z,66.52
2023-05-10T08:05:40.387Z,66.26
2023-05-10T08:07:43.616Z,66.27
2023-05-10T08:09:45.656Z,65.56
2023-05-10T08:11:47.708Z,65.71
2023-05-10T08:13:51.261Z,66.29
2023-05-10T08:15:54.366Z,66.47
2023-05-10T08:17:56.275Z,66.56
2023-05-10T08:19:58.310Z,66.65
2023-05-10T08:22:00.251Z,66.11
2023-05-10T08:24:02.135Z,65.91
2023-05-10T08:26:04.375Z,65.37
2023-05-10T08:28:06.441Z,64.82
2023-05-10T08:30:09.652Z,64.80
2023-05-10T08:32:11.687Z,64.33
2023-05-10T08:34:16.241Z,64.92
2023-05-10T08:36:22.707Z,64.79
2023-05-10T08:38:24.752Z,64.63
2023-05-10T08:40:27.915Z,65.02
2023-05-10T08:42:32.825Z,64.95
2023-05-10T08:44:37.410Z,65.09
2023-05-10T08:46:45.228Z,64.50
2023-05-10T08:48:50.579Z,64.41
2023-05-10T08:50:56.225Z,64.03
2023-05-10T08:53:04.341Z,64.09
2023-05-10T08:55:06.641Z,63.63
2023-05-10T08:57:12.568Z,63.65
2023-05-10T08:59:15.402Z,63.65
2023-05-10T09:01:19.570Z,63.71
2023-05-10T09:03:21.669Z,63.47
2023-05-10T09:05:24.005Z,63.66
2023-05-10T09:07:26.855Z,63.83
2023-05-10T09:09:31.362Z,63.32
2023-05-10T09:11:33.815Z,62.91
2023-05-10T09:13:40.087Z,62.43
2023-05-10T09:15:42.370Z,62.85
2023-05-10T09:17:45.900Z,62.35
2023-05-10T09:19:48.080Z,62.52
2023-05-10T09:21:50.870Z,62.22
2023-05-10T09:23:55.572Z,62.21
2023-05-10T09:26:08.292Z,61.06
2023-05-10T09:28:10.798Z,60.98
2023-05-10T09:30:24.227Z,60.47
2023-05-10T09:32:46.380Z,59.85
2023-05-10T09:34:51.268Z,60.50
2023-05-10T09:36:58.941Z,59.77
2023-05-10T09:39:01.348Z,60.60
2023-05-10T09:41:03.805Z,59.89
2023-05-10T09:43:08.740Z,59.14
2023-05-10T09:45:11.589Z,59.01
2023-05-10T09:47:20.171Z,58.03
2023-05-10T09:49:23.327Z,57.34
2023-05-10T09:51:26.368Z,56.61
2023-05-10T09:53:28.397Z,56.25
2023-05-10T09:55:42.659Z,55.42
2023-05-10T09:57:44.852Z,54.40
2023-05-10T09:59:46.855Z,54.16
2023-05-10T10:01:52.520Z,54.60
2023-05-10T10:03:54.601Z,54.12
2023-05-10T10:05:57.173Z,53.83
2023-05-10T10:08:00.057Z,54.22
2023-05-10T10:10:02.276Z,53.60
2023-05-10T10:12:05.877Z,53.26
2023-05-10T10:14:07.915Z,52.68
2023-05-10T10:16:10.517Z,52.13
2023-05-10T10:18:16.749Z,51.70
2023-05-10T10:20:19.824Z,51.57
2023-05-10T10:22:22.008Z,50.82
2023-05-10T10:24:24.061Z,50.15
2023-05-10T10:26:26.562Z,49.72
2023-05-10T10:28:34.444Z,48.26
2023-05-10T10:30:49.745Z,47.70
2023-05-10T10:33:13.156Z,47.32
2023-05-10T10:35:19.195Z,47.42
2023-05-10T10:37:21.671Z,48.16
2023-05-10T10:39:26.483Z,46.68
2023-05-10T10:41:39.901Z,46.62
2023-05-10T10:43:47.252Z,45.48
2023-05-10T10:46:14.424Z,45.67
2023-05-10T10:48:24.783Z,44.81
2023-05-10T10:50:26.971Z,44.33
2023-05-10T10:52:35.231Z,45.26
2023-05-10T10:54:37.184Z,44.64
2023-05-10T10:56:39.448Z,44.98
2023-05-10T10:58:42.072Z,45.38
2023-05-10T11:00:46.561Z,45.53
2023-05-10T11:02:50.875Z,45.34
2023-05-10T11:04:52.863Z,44.31
2023-05-10T11:07:18.858Z,44.29
2023-05-10T11:09:21.855Z,43.27
2023-05-10T11:11:24.157Z,43.10
2023-05-10T11:13:39.520Z,42.26
2023-05-10T11:15:51.326Z,41.41
2023-05-10T11:17:53.742Z,41.06
2023-05-10T11:20:10.435Z,41.00
2023-05-10T11:22:12.854Z,40.60
2023-05-10T11:24:17.204Z,40.62
2023-05-10T11:26:19.947Z,40.74
2023-05-10T11:28:21.967Z,40.39
2023-05-10T11:30:24.039Z,40.51
2023-05-10T11:32:26.137Z,40.47
2023-05-10T11:34:31.602Z,41.06
2023-05-10T11:36:35.886Z,41.41
2023-05-10T11:38:37.811Z,40.88
2023-05-10T11:40:41.001Z,42.29
2023-05-10T11:42:42.972Z,41.03
2023-05-10T11:44:48.166Z,41.78
2023-05-10T11:46:50.737Z,41.51
2023-05-10T11:48:54.482Z,40.79
2023-05-10T11:50:58.223Z,42.37
2023-05-10T11:53:00.019Z,42.25
2023-05-10T11:55:02.276Z,42.50
2023-05-10T11:57:04.926Z,41.03
2023-05-10T11:59:06.938Z,41.82
2023-05-10T12:01:10.457Z,41.57
2023-05-10T12:03:12.838Z,40.19
2023-05-10T12:05:15.089Z,39.84
2023-05-10T12:07:18.308Z,40.05
2023-05-10T12:09:28.272Z,40.94
2023-05-10T12:11:45.041Z,40.80
2023-05-10T12:13:48.331Z,40.77
2023-05-10T12:15:50.214Z,41.65
2023-05-10T12:17:52.784Z,42.01
2023-05-10T12:19:54.961Z,43.00
2023-05-10T12:21:56.871Z,43.15
2023-05-10T12:24:04.476Z,41.34
2023-05-10T12:26:07.247Z,41.99
2023-05-10T12:28:10.834Z,42.26
2023-05-10T12:30:13.870Z,43.72
2023-05-10T12:32:15.877Z,44.69
2023-05-10T12:34:34.005Z,44.32
2023-05-10T12:36:39.800Z,45.49
2023-05-10T12:38:44.458Z,45.01
2023-05-10T12:40:51.031Z,45.33
2023-05-10T12:42:53.722Z,45.51
2023-05-10T12:44:58.425Z,45.28
2023-05-10T12:47:00.189Z,44.83
2023-05-10T12:49:08.908Z,43.98
2023-05-10T12:51:13.782Z,41.66
2023-05-10T12:53:16.861Z,42.32
2023-05-10T12:55:18.754Z,42.52
2023-05-10T12:57:22.666Z,41.66
2023-05-10T12:59:24.543Z,41.52
2023-05-10T13:01:26.506Z,41.38
2023-05-10T13:03:28.449Z,40.87
2023-05-10T13:05:34.303Z,40.38
2023-05-10T13:07:36.221Z,40.33
2023-05-10T13:09:39.763Z,40.97
2023-05-10T13:11:44.779Z,41.35
2023-05-10T13:13:46.647Z,41.78
2023-05-10T13:15:48.608Z,42.85
2023-05-10T13:17:50.645Z,43.96
2023-05-10T13:19:52.587Z,44.16
2023-05-10T13:21:54.642Z,44.62
2023-05-10T13:23:56.793Z,44.19
2023-05-10T13:25:58.748Z,44.36
2023-05-10T13:28:00.628Z,45.16
2023-05-10T13:30:04.454Z,43.69
2023-05-10T13:32:06.530Z,44.82
2023-05-10T13:34:08.730Z,44.60
2023-05-10T13:36:10.693Z,44.63
2023-05-10T13:38:13.876Z,44.13
2023-05-10T13:40:16.886Z,43.88
2023-05-10T13:42:19.595Z,45.44
2023-05-10T13:44:21.774Z,45.95
2023-05-10T13:46:27.016Z,46.13
2023-05-10T13:48:28.977Z,47.69
2023-05-10T13:50:33.310Z,49.54
2023-05-10T13:52:35.366Z,48.59
2023-05-10T13:54:38.219Z,48.44
2023-05-10T13:56:40.229Z,49.32
2023-05-10T13:58:42.453Z,50.44
2023-05-10T14:00:44.278Z,50.92
2023-05-10T14:02:46.318Z,49.02
2023-05-10T14:04:48.391Z,49.11
2023-05-10T14:06:50.287Z,47.74
2023-05-10T14:08:52.190Z,47.67
2023-05-10T14:10:54.156Z,47.21
2023-05-10T14:12:55.945Z,47.08
2023-05-10T14:14:59.614Z,46.03
2023-05-10T14:17:01.671Z,45.75
2023-05-10T14:19:04.050Z,44.28
2023-05-10T14:21:06.004Z,44.34
2023-05-10T14:23:10.433Z,42.84
2023-05-10T14:25:14.510Z,43.11
2023-05-10T14:27:17.166Z,42.24
2023-05-10T14:29:19.899Z,42.30
2023-05-10T14:31:21.997Z,41.88
2023-05-10T14:33:23.941Z,41.08
2023-05-10T14:35:26.231Z,43.00
2023-05-10T14:37:28.156Z,39.79
2023-05-10T14:39:32.074Z,39.49
2023-05-10T14:41:39.071Z,39.15
2023-05-10T14:43:41.844Z,37.03
2023-05-10T14:45:44.102Z,38.41
2023-05-10T14:47:46.067Z,37.59
2023-05-10T14:49:48.173Z,38.53
2023-05-10T14:51:50.238Z,39.68
2023-05-10T14:53:52.152Z,38.67
2023-05-10T14:55:54.258Z,39.67
2023-05-10T14:57:57.037Z,40.63
2023-05-10T15:00:04.167Z,41.07
2023-05-10T15:02:10.152Z,41.96
2023-05-10T15:04:14.586Z,43.34
2023-05-10T15:06:17.694Z,43.83
2023-05-10T15:08:19.797Z,43.88
2023-05-10T15:10:21.843Z,44.46
2023-05-10T15:12:23.890Z,45.03
2023-05-10T15:14:26.058Z,44.83
2023-05-10T15:16:28.100Z,43.00
2023-05-10T15:18:30.230Z,40.99
2023-05-10T15:20:32.071Z,39.33
2023-05-10T15:22:34.463Z,38.67
2023-05-10T15:24:36.509Z,38.67
2023-05-10T15:26:38.530Z,39.42
2023-05-10T15:28:40.565Z,40.34
2023-05-10T15:30:42.557Z,40.38
2023-05-10T15:32:44.662Z,41.87
2023-05-10T15:34:50.062Z,41.35
2023-05-10T15:36:52.441Z,41.96
2023-05-10T15:38:56.154Z,40.14
2023-05-10T15:40:59.684Z,39.00
2023-05-10T15:43:02.163Z,40.70
2023-05-10T15:45:08.448Z,40.37
2023-05-10T15:47:11.125Z,40.65
2023-05-10T15:49:13.953Z,39.43
2023-05-10T15:51:16.636Z,39.79
2023-05-10T15:53:19.223Z,38.32
2023-05-10T15:55:21.453Z,37.92
2023-05-10T15:57:23.949Z,38.20
2023-05-10T15:59:26.577Z,39.23
2023-05-10T16:01:29.542Z,39.29
2023-05-10T16:03:33.536Z,38.76
2023-05-10T16:05:37.393Z,39.47
2023-05-10T16:07:42.029Z,39.66
2023-05-10T16:09:44.706Z,40.08
2023-05-10T16:11:48.235Z,40.97
2023-05-10T16:13:50.834Z,40.85
2023-05-10T16:15:53.968Z,41.47
2023-05-10T16:17:57.125Z,42.09
2023-05-10T16:19:59.552Z,42.11
2023-05-10T16:22:02.044Z,43.80
2023-05-10T16:24:05.320Z,44.16
2023-05-10T16:26:08.467Z,43.66
2023-05-10T16:28:11.169Z,44.68
2023-05-10T16:30:15.590Z,43.17
2023-05-10T16:32:18.297Z,42.34
2023-05-10T16:34:24.569Z,41.72
2023-05-10T16:36:27.546Z,41.47
2023-05-10T16:38:30.299Z,41.40
2023-05-10T16:40:33.455Z,43.35
2023-05-10T16:42:36.018Z,45.89
2023-05-10T16:44:41.426Z,47.63
2023-05-10T16:46:44.667Z,47.82
2023-05-10T16:48:47.472Z,48.36
2023-05-10T16:50:50.255Z,48.58
2023-05-10T16:52:52.870Z,48.25
2023-05-10T16:54:56.150Z,48.08
2023-05-10T16:56:59.191Z,47.89
2023-05-10T16:59:02.331Z,47.28
2023-05-10T17:01:05.583Z,47.81
2023-05-10T17:03:10.745Z,48.78
2023-05-10T17:05:13.944Z,48.78
2023-05-10T17:07:17.079Z,49.63
2023-05-10T17:09:21.056Z,49.50
2023-05-10T17:11:23.649Z,49.40
2023-05-10T17:13:25.888Z,49.78
2023-05-10T17:15:28.235Z,50.60
2023-05-10T17:17:30.487Z,51.37
2023-05-10T17:19:33.355Z,52.43
2023-05-10T17:21:35.658Z,52.00
2023-05-10T17:23:38.029Z,51.84
2023-05-10T17:25:43.225Z,52.52
2023-05-10T17:27:45.715Z,54.31
2023-05-10T17:29:48.203Z,55.02
2023-05-10T17:31:50.773Z,55.25
2023-05-10T17:33:53.235Z,55.75
2023-05-10T17:35:56.888Z,56.13
2023-05-10T17:37:59.238Z,57.52
2023-05-10T17:40:01.800Z,57.28
2023-05-10T17:42:04.372Z,58.22
2023-05-10T17:44:06.922Z,58.43
2023-05-10T17:46:09.715Z,58.30
2023-05-10T17:48:12.947Z,58.30
2023-05-10T17:50:16.151Z,58.75
2023-05-10T17:52:18.309Z,58.54
2023-05-10T17:54:20.761Z,60.51
2023-05-10T17:56:25.634Z,61.30
2023-05-10T17:58:28.842Z,61.70
2023-05-10T18:00:31.464Z,62.38
2023-05-10T18:02:33.976Z,61.37
2023-05-10T18:04:36.551Z,60.53
2023-05-10T18:06:40.860Z,59.52
2023-05-10T18:08:46.311Z,59.45
2023-05-10T18:10:51.711Z,59.90
2023-05-10T18:12:54.977Z,60.50
2023-05-10T18:14:57.548Z,61.13
2023-05-10T18:17:00.069Z,60.71
2023-05-10T18:19:02.442Z,60.87
2023-05-10T18:21:04.914Z,60.49
2023-05-10T18:23:07.716Z,60.11
2023-05-10T18:25:10.722Z,60.02
2023-05-10T18:27:13.023Z,59.40
2023-05-10T18:29:15.652Z,59.54
2023-05-10T18:31:18.058Z,60.08
2023-05-10T18:33:20.425Z,60.09
2023-05-10T18:35:22.966Z,58.59
2023-05-10T18:37:25.392Z,59.52
2023-05-10T18:39:27.528Z,58.89
2023-05-10T18:41:29.699Z,59.26
2023-05-10T18:43:31.683Z,59.89
2023-05-10T18:45:34.113Z,60.19
2023-05-10T18:47:36.254Z,59.87
2023-05-10T18:49:39.080Z,60.45
2023-05-10T18:51:41.236Z,60.15
2023-05-10T18:53:43.557Z,59.54
2023-05-10T18:55:46.642Z,58.56
2023-05-10T18:57:49.046Z,58.59
2023-05-10T18:59:51.369Z,58.56
2023-05-10T19:01:55.065Z,59.18
2023-05-10T19:03:59.269Z,58.90
2023-05-10T19:06:01.293Z,59.23
2023-05-10T19:08:03.352Z,59.04
2023-05-10T19:10:06.343Z,58.94
2023-05-10T19:12:09.062Z,60.26
2023-05-10T19:14:11.206Z,59.84
2023-05-10T19:16:17.175Z,59.39
2023-05-10T19:18:19.524Z,59.63
2023-05-10T19:20:22.128Z,59.48
2023-05-10T19:22:36.066Z,59.23
2023-05-10T19:24:47.190Z,59.75
2023-05-10T19:26:49.617Z,60.05
2023-05-10T19:28:53.018Z,60.89
2023-05-10T19:30:55.628Z,61.25
2023-05-10T19:32:58.453Z,61.14
2023-05-10T19:35:00.568Z,60.73
2023-05-10T19:37:02.863Z,60.91
2023-05-10T19:39:05.785Z,60.74
2023-05-10T19:41:07.791Z,60.34
2023-05-10T19:43:09.867Z,60.68
2023-05-10T19:45:16.037Z,60.60
2023-05-10T19:47:18.452Z,60.54
2023-05-10T19:49:20.544Z,60.51
2023-05-10T19:51:22.712Z,60.78
2023-05-10T19:53:24.668Z,60.28
2023-05-10T19:55:29.809Z,60.44
2023-05-10T19:57:31.872Z,60.09
2023-05-10T19:59:33.946Z,58.88
2023-05-10T20:01:36.482Z,58.37
2023-05-10T20:03:38.701Z,58.41
2023-05-10T20:05:40.867Z,56.98
2023-05-10T20:07:42.816Z,55.71
2023-05-10T20:09:44.899Z,56.03
2023-05-10T20:11:46.836Z,56.07
2023-05-10T20:13:48.774Z,56.29
2023-05-10T20:15:50.891Z,55.53
2023-05-10T20:17:53.505Z,54.42
2023-05-10T20:19:55.903Z,54.82
2023-05-10T20:21:59.063Z,54.82
2023-05-10T20:24:02.433Z,54.68
2023-05-10T20:26:05.309Z,55.75
2023-05-10T20:28:08.696Z,56.44
2023-05-10T20:30:11.872Z,57.66
2023-05-10T20:32:13.959Z,58.01
2023-05-10T20:34:16.688Z,58.09
2023-05-10T20:36:19.307Z,58.72
2023-05-10T20:38:21.870Z,58.78
2023-05-10T20:40:26.433Z,59.55
2023-05-10T20:42:28.362Z,59.42
2023-05-10T20:44:31.463Z,59.14
2023-05-10T20:46:34.328Z,58.92
2023-05-10T20:48:36.376Z,58.54
2023-05-10T20:50:38.375Z,58.51
2023-05-10T20:52:40.422Z,58.18
2023-05-10T20:54:42.397Z,58.80
2023-05-10T20:56:44.412Z,58.34
2023-05-10T20:58:46.655Z,58.43
2023-05-10T21:00:48.690Z,58.39
2023-05-10T21:02:50.916Z,57.82
2023-05-10T21:04:53.646Z,57.41
2023-05-10T21:06:57.164Z,57.90
2023-05-10T21:09:02.105Z,57.73
2023-05-10T21:11:05.815Z,57.91
2023-05-10T21:13:08.084Z,58.32
2023-05-10T21:15:10.662Z,58.12
2023-05-10T21:17:13.692Z,58.15
2023-05-10T21:19:17.227Z,58.18
2023-05-10T21:21:19.295Z,58.56
2023-05-10T21:23:21.446Z,58.29
2023-05-10T21:25:23.873Z,58.70
2023-05-10T21:27:25.955Z,58.13
2023-05-10T21:29:28.293Z,57.96
2023-05-10T21:31:30.449Z,57.86
2023-05-10T21:33:32.421Z,58.23
2023-05-10T21:35:34.557Z,57.65
2023-05-10T21:37:36.466Z,58.02
2023-05-10T21:39:38.453Z,58.27
2023-05-10T21:41:40.691Z,58.41
2023-05-10T21:43:43.843Z,57.83
2023-05-10T21:45:46.015Z,58.46
2023-05-10T21:47:48.176Z,58.85
2023-05-10T21:49:50.664Z,58.83
2023-05-10T21:51:52.678Z,58.99
2023-05-10T21:53:54.851Z,58.49
2023-05-10T21:55:56.863Z,58.78
2023-05-10T21:58:01.354Z,58.79
2023-05-10T22:00:03.997Z,58.54
2023-05-10T22:02:06.030Z,57.95
2023-05-10T22:04:08.055Z,57.71
2023-05-10T22:06:10.008Z,57.73
2023-05-10T22:08:12.160Z,58.05
2023-05-10T22:10:14.265Z,57.74
2023-05-10T22:12:16.365Z,57.50
2023-05-10T22:14:18.358Z,57.92
2023-05-10T22:16:20.364Z,57.95
2023-05-10T22:18:22.383Z,58.08
2023-05-10T22:20:24.480Z,57.83
2023-05-10T22:22:27.244Z,58.17
2023-05-10T22:24:29.507Z,58.13
2023-05-10T22:26:31.679Z,58.09
2023-05-10T22:28:33.741Z,58.56
2023-05-10T22:30:35.885Z,58.72
2023-05-10T22:32:38.219Z,58.68
2023-05-10T22:34:40.171Z,58.35
2023-05-10T22:36:42.405Z,58.88
2023-05-10T22:38:44.390Z,58.58
2023-05-10T22:40:46.321Z,59.05
2023-05-10T22:42:48.295Z,59.10
2023-05-10T22:44:50.416Z,59.25
2023-05-10T22:46:52.680Z,59.27
2023-05-10T22:48:55.073Z,59.98
2023-05-10T22:50:57.044Z,60.39
2023-05-10T22:52:58.913Z,60.11
2023-05-10T22:55:00.835Z,59.98
2023-05-10T22:57:02.892Z,59.05
2023-05-10T22:59:05.394Z,58.43
2023-05-10T23:01:07.465Z,58.90
2023-05-10T23:03:09.372Z,58.81
2023-05-10T23:05:11.368Z,58.63
2023-05-10T23:07:13.272Z,58.77
2023-05-10T23:09:15.358Z,58.74
2023-05-10T23:11:17.296Z,58.35
2023-05-10T23:13:21.295Z,58.62
2023-05-10T23:15:23.210Z,57.98
2023-05-10T23:17:25.062Z,58.56
2023-05-10T23:19:26.933Z,58.35
2023-05-10T23:21:31.389Z,58.03
2023-05-10T23:23:34.738Z,57.51
2023-05-10T23:25:37.722Z,58.12
2023-05-10T23:27:39.776Z,57.96
2023-05-10T23:29:44.934Z,57.50
2023-05-10T23:31:51.063Z,58.09
2023-05-10T23:33:54.937Z,58.24
2023-05-10T23:35:59.142Z,58.37
2023-05-10T23:38:01.151Z,58.70
2023-05-10T23:40:03.401Z,58.72
2023-05-10T23:42:05.867Z,58.91
2023-05-10T23:44:07.881Z,58.70
2023-05-10T23:46:09.821Z,58.67
2023-05-10T23:48:11.688Z,58.95
2023-05-10T23:50:13.470Z,58.96
2023-05-10T23:52:15.303Z,59.24
2023-05-10T23:54:17.234Z,59.13
2023-05-10T23:56:19.211Z,59.01
2023-05-10T23:58:22.113Z,59.16
