createdAt,value
2022-08-27T00:03:00.975Z,19.7
2022-08-27T00:08:04.560Z,19.5
2022-08-27T00:13:09.112Z,19.5
2022-08-27T00:18:12.787Z,19.6
2022-08-27T00:23:17.153Z,19.5
2022-08-27T00:28:21.706Z,19.4
2022-08-27T00:33:25.295Z,19.4
2022-08-27T00:38:29.825Z,19.5
2022-08-27T00:43:34.329Z,19.4
2022-08-27T00:48:37.895Z,19.5
2022-08-27T00:53:42.424Z,19.3
2022-08-27T00:58:46.936Z,19.1
2022-08-27T01:03:50.496Z,18.8
2022-08-27T01:08:55.027Z,18.8
2022-08-27T01:14:01.277Z,18.8
2022-08-27T01:19:04.160Z,18.7
2022-08-27T01:24:07.686Z,18.7
2022-08-27T01:29:12.175Z,18.6
2022-08-27T01:34:16.743Z,18.5
2022-08-27T01:39:20.261Z,18.5
2022-08-27T01:44:24.820Z,18.5
2022-08-27T01:49:29.349Z,18.5
2022-08-27T01:54:32.924Z,18.5
2022-08-27T01:59:39.450Z,18.4
2022-08-27T02:04:41.955Z,18.5
2022-08-27T02:09:45.491Z,18.4
2022-08-27T02:14:50.010Z,18.4
2022-08-27T02:19:54.574Z,18.3
2022-08-27T02:24:59.117Z,18.3
2022-08-27T02:30:02.671Z,18.3
2022-08-27T02:35:07.174Z,18.4
2022-08-27T02:40:11.818Z,18.4
2022-08-27T02:45:15.330Z,18.4
2022-08-27T02:50:19.823Z,18.3
2022-08-27T02:55:24.373Z,18.2
2022-08-27T03:00:27.941Z,18.3
2022-08-27T03:05:32.453Z,18.2
2022-08-27T03:10:36.997Z,18.3
2022-08-27T03:15:40.585Z,18.1
2022-08-27T03:20:45.066Z,18.2
2022-08-27T03:25:49.594Z,18.3
2022-08-27T03:30:54.226Z,18.1
2022-08-27T03:35:57.705Z,18
2022-08-27T03:41:02.257Z,18
2022-08-27T03:46:06.875Z,18.1
2022-08-27T03:51:10.278Z,18
2022-08-27T03:56:14.887Z,18
2022-08-27T04:01:19.431Z,17.9
2022-08-27T04:06:22.963Z,17.8
2022-08-27T04:11:27.476Z,17.9
2022-08-27T04:16:32.059Z,17.9
2022-08-27T04:21:35.557Z,17.9
2022-08-27T04:26:40.067Z,17.8
2022-08-27T04:31:43.785Z,17.8
2022-08-27T04:36:48.181Z,17.8
2022-08-27T04:41:52.713Z,17.7
2022-08-27T04:46:56.293Z,17.6
2022-08-27T04:52:00.793Z,17.6
2022-08-27T04:57:05.350Z,17.5
2022-08-27T05:02:08.880Z,17.6
2022-08-27T05:07:13.400Z,17.3
2022-08-27T05:12:17.904Z,17.2
2022-08-27T05:17:22.477Z,17.2
2022-08-27T05:22:26.029Z,17.1
2022-08-27T05:27:30.537Z,17.3
2022-08-27T05:32:35.101Z,17.3
2022-08-27T05:37:38.645Z,17.3
2022-08-27T05:42:43.199Z,17.3
2022-08-27T05:47:47.705Z,17.3
2022-08-27T05:52:51.219Z,17.3
2022-08-27T05:57:55.768Z,17.3
2022-08-27T06:03:00.382Z,17.4
2022-08-27T06:08:03.983Z,17.4
2022-08-27T06:13:08.391Z,17.2
2022-08-27T06:18:12.964Z,17.3
2022-08-27T06:23:17.433Z,17.3
2022-08-27T06:28:20.989Z,17.2
2022-08-27T06:33:25.593Z,17.2
2022-08-27T06:38:30.049Z,17.3
2022-08-27T06:43:33.641Z,17.3
2022-08-27T06:48:38.174Z,17.5
2022-08-27T06:53:42.697Z,17.4
2022-08-27T06:58:46.232Z,17.6
2022-08-27T07:03:50.757Z,17.5
2022-08-27T07:08:55.302Z,17.5
2022-08-27T07:13:58.853Z,17.8
2022-08-27T07:19:04.033Z,17.6
2022-08-27T07:24:07.929Z,17.7
2022-08-27T07:29:12.471Z,17.6
2022-08-27T07:34:16.012Z,17.7
2022-08-27T07:39:20.556Z,17.7
2022-08-27T07:44:26.135Z,17.7
2022-08-27T07:49:28.636Z,17.7
2022-08-27T07:54:33.141Z,17.8
2022-08-27T07:59:37.681Z,17.8
2022-08-27T08:04:41.230Z,17.9
2022-08-27T08:09:45.792Z,18
2022-08-27T08:14:50.306Z,18
2022-08-27T08:20:15.759Z,18.2
2022-08-27T08:24:58.461Z,18.5
2022-08-27T08:30:02.945Z,18.7
2022-08-27T08:35:07.505Z,18.9
2022-08-27T08:40:11.091Z,18.7
2022-08-27T08:45:14.614Z,18.7
2022-08-27T08:50:19.969Z,19
2022-08-27T08:55:23.651Z,19.3
2022-08-27T09:00:27.221Z,19.3
2022-08-27T09:05:31.777Z,19.2
2022-08-27T09:10:36.274Z,19.4
2022-08-27T09:15:40.799Z,19.3
2022-08-27T09:20:44.344Z,19.2
2022-08-27T09:25:48.929Z,19.3
2022-08-27T09:30:53.519Z,19.4
2022-08-27T09:35:56.992Z,19.6
2022-08-27T09:41:01.519Z,19.8
2022-08-27T09:46:06.104Z,20
2022-08-27T09:51:09.580Z,20.1
2022-08-27T09:56:14.211Z,20.3
2022-08-27T10:01:18.724Z,20
2022-08-27T10:06:22.198Z,20.2
2022-08-27T10:11:26.766Z,20.5
2022-08-27T10:16:31.388Z,19.9
2022-08-27T10:21:35.831Z,20
2022-08-27T10:26:39.355Z,20.2
2022-08-27T10:31:43.992Z,19.5
2022-08-27T10:36:48.429Z,19.9
2022-08-27T10:41:51.978Z,19.7
2022-08-27T10:46:56.519Z,19.9
2022-08-27T10:52:03.259Z,19.7
2022-08-27T10:57:28.460Z,20.1
2022-08-27T11:02:09.246Z,20.1
2022-08-27T11:07:13.677Z,20.2
2022-08-27T11:12:17.222Z,20.5
2022-08-27T11:17:21.753Z,20.6
2022-08-27T11:22:26.788Z,20.9
2022-08-27T11:27:30.851Z,21.2
2022-08-27T11:32:34.367Z,21
2022-08-27T11:37:38.920Z,21.5
2022-08-27T11:42:43.488Z,21.4
2022-08-27T11:47:47.000Z,21.8
2022-08-27T11:52:51.528Z,21.5
2022-08-27T11:57:56.073Z,21.4
2022-08-27T12:02:59.722Z,21.6
2022-08-27T12:08:04.280Z,22.1
2022-08-27T12:13:08.708Z,22
2022-08-27T12:18:12.442Z,22.3
2022-08-27T12:23:16.759Z,22.4
2022-08-27T12:28:24.984Z,22.3
2022-08-27T12:33:25.854Z,22.3
2022-08-27T12:38:29.375Z,22.2
2022-08-27T12:43:33.907Z,22.5
2022-08-27T12:48:38.490Z,22.5
2022-08-27T12:53:42.010Z,22.7
2022-08-27T12:58:45.566Z,22.6
2022-08-27T13:03:50.096Z,22.2
2022-08-27T13:08:54.641Z,22.6
2022-08-27T13:13:59.139Z,22.9
2022-08-27T13:19:02.696Z,22.5
2022-08-27T13:24:07.275Z,22.2
2022-08-27T13:29:11.841Z,22.4
2022-08-27T13:34:15.414Z,22.3
2022-08-27T13:39:19.898Z,22.6
2022-08-27T13:44:24.442Z,22.6
2022-08-27T13:49:28.011Z,22.3
2022-08-27T13:54:32.515Z,22.2
2022-08-27T13:59:41.984Z,22.2
2022-08-27T14:04:40.605Z,22.5
2022-08-27T14:09:48.802Z,22
2022-08-27T14:14:49.677Z,22
2022-08-27T14:19:54.226Z,21.9
2022-08-27T14:24:57.778Z,21.7
2022-08-27T14:30:02.352Z,21.4
2022-08-27T14:35:06.850Z,21.3
2022-08-27T14:40:10.481Z,21.6
2022-08-27T14:45:14.934Z,21.6
2022-08-27T14:50:19.458Z,21.4
2022-08-27T14:55:23.000Z,21.6
2022-08-27T15:00:27.570Z,21.9
2022-08-27T15:05:32.103Z,21.8
2022-08-27T15:10:35.669Z,22
2022-08-27T15:15:40.220Z,22
2022-08-27T15:20:44.717Z,21.8
2022-08-27T15:25:49.247Z,21.4
2022-08-27T15:30:52.842Z,21.6
2022-08-27T15:35:59.891Z,21.3
2022-08-27T15:41:01.864Z,21.5
2022-08-27T15:46:05.417Z,21.9
2022-08-27T15:51:09.909Z,21.7
2022-08-27T15:56:14.491Z,21.4
2022-08-27T16:01:18.088Z,21.4
2022-08-27T16:06:22.539Z,21.3
2022-08-27T16:11:27.107Z,21.3
2022-08-27T16:16:30.612Z,21.2
2022-08-27T16:21:35.152Z,20.9
2022-08-27T16:26:39.699Z,21.1
2022-08-27T16:31:44.267Z,21.1
2022-08-27T16:36:47.786Z,21.2
2022-08-27T16:41:52.294Z,21.1
2022-08-27T16:46:56.862Z,21
2022-08-27T16:52:00.381Z,20.9
2022-08-27T16:57:04.947Z,20.8
2022-08-27T17:02:09.459Z,20.8
2022-08-27T17:07:13.019Z,20.7
2022-08-27T17:12:17.556Z,20.6
2022-08-27T17:17:21.127Z,20.6
2022-08-27T17:22:25.654Z,20.6
2022-08-27T17:27:30.157Z,20.7
2022-08-27T17:32:33.739Z,20.6
2022-08-27T17:37:38.259Z,20.8
2022-08-27T17:42:42.764Z,20.6
2022-08-27T17:47:46.306Z,20.6
2022-08-27T17:52:50.843Z,20.5
2022-08-27T17:57:55.407Z,20.5
2022-08-27T18:02:58.915Z,20.6
2022-08-27T18:08:03.513Z,20.7
2022-08-27T18:13:08.015Z,20.4
2022-08-27T18:18:12.734Z,20.3
2022-08-27T18:23:16.073Z,20.3
2022-08-27T18:28:20.785Z,20.2
2022-08-27T18:33:25.295Z,20.2
2022-08-27T18:38:28.895Z,20.1
2022-08-27T18:43:33.403Z,20.1
2022-08-27T18:48:37.905Z,20.1
2022-08-27T18:53:41.442Z,20.1
2022-08-27T18:58:46.010Z,20
2022-08-27T19:03:50.557Z,20
2022-08-27T19:08:54.074Z,19.9
2022-08-27T19:13:58.616Z,20.1
2022-08-27T19:19:03.126Z,20.1
2022-08-27T19:24:07.696Z,20
2022-08-27T19:29:11.221Z,20
2022-08-27T19:34:15.779Z,20
2022-08-27T19:39:20.298Z,20
2022-08-27T19:44:23.873Z,19.9
2022-08-27T19:49:28.396Z,19.8
2022-08-27T19:54:33.818Z,19.9
2022-08-27T19:59:36.461Z,19.8
2022-08-27T20:04:55.821Z,19.9
2022-08-27T20:09:45.669Z,19.9
2022-08-27T20:14:51.594Z,19.8
2022-08-27T20:19:53.623Z,19.8
2022-08-27T20:24:58.169Z,20
2022-08-27T20:30:02.708Z,19.8
2022-08-27T20:35:06.244Z,19.8
2022-08-27T20:40:10.823Z,19.9
2022-08-27T20:45:15.326Z,19.8
2022-08-27T20:50:18.842Z,19.9
2022-08-27T20:55:23.417Z,19.7
2022-08-27T21:00:27.939Z,19.5
2022-08-27T21:05:31.466Z,19.7
2022-08-27T21:10:36.008Z,19.6
2022-08-27T21:15:40.529Z,19.6
2022-08-27T21:20:44.085Z,19.7
2022-08-27T21:25:48.674Z,19.7
2022-08-27T21:30:52.225Z,19.8
2022-08-27T21:35:56.729Z,19.8
2022-08-27T21:41:01.236Z,19.7
2022-08-27T21:46:04.821Z,19.7
2022-08-27T21:51:09.317Z,19.7
2022-08-27T21:56:13.881Z,19.7
2022-08-27T22:01:17.500Z,19.7
2022-08-27T22:06:21.975Z,19.7
2022-08-27T22:11:26.504Z,19.6
2022-08-27T22:16:31.062Z,19.7
2022-08-27T22:21:34.587Z,19.7
2022-08-27T22:26:39.165Z,19.6
2022-08-27T22:31:43.748Z,19.6
2022-08-27T22:36:47.225Z,19.6
2022-08-27T22:41:51.763Z,19.6
2022-08-27T22:46:56.331Z,19.5
2022-08-27T22:51:59.818Z,19.4
2022-08-27T22:57:04.358Z,19.4
2022-08-27T23:02:08.855Z,19.5
2022-08-27T23:07:12.456Z,19.3
2022-08-27T23:12:17.009Z,19.1
2022-08-27T23:17:21.523Z,19
2022-08-27T23:22:26.023Z,19.1
2022-08-27T23:27:29.564Z,19.2
2022-08-27T23:32:34.126Z,19.2
2022-08-27T23:37:38.674Z,19.2
2022-08-27T23:42:42.189Z,19.2
2022-08-27T23:47:46.740Z,19.2
2022-08-27T23:52:51.263Z,19.2
2022-08-27T23:57:54.817Z,19.1
