createdAt,value
2018-08-31T00:01:00.965Z,62.59
2018-08-31T00:03:40.127Z,63.06
2018-08-31T00:06:22.648Z,62.32
2018-08-31T00:09:02.126Z,62.39
2018-08-31T00:11:45.999Z,63.49
2018-08-31T00:14:12.960Z,62.96
2018-08-31T00:16:39.946Z,63.34
2018-08-31T00:19:06.871Z,63.66
2018-08-31T00:21:34.543Z,63.41
2018-08-31T00:24:13.084Z,62.85
2018-08-31T00:26:51.560Z,63.69
2018-08-31T00:29:39.970Z,63.95
2018-08-31T00:32:18.791Z,64.44
2018-08-31T00:35:03.411Z,64.79
2018-08-31T00:37:54.317Z,65.57
2018-08-31T00:40:35.844Z,64.23
2018-08-31T00:43:30.123Z,64.04
2018-08-31T00:45:57.127Z,64.80
2018-08-31T00:48:24.016Z,64.50
2018-08-31T00:50:50.976Z,64.86
2018-08-31T00:53:18.950Z,64.62
2018-08-31T00:55:47.543Z,66.01
2018-08-31T00:58:14.513Z,67.23
2018-08-31T01:00:42.419Z,65.67
2018-08-31T01:03:11.087Z,66.99
2018-08-31T01:05:38.046Z,66.53
2018-08-31T01:08:05.085Z,66.87
2018-08-31T01:10:32.063Z,66.31
2018-08-31T01:12:59.007Z,65.61
2018-08-31T01:15:26.635Z,65.18
2018-08-31T01:17:53.531Z,65.62
2018-08-31T01:20:20.531Z,64.93
2018-08-31T01:22:47.458Z,65.37
2018-08-31T01:25:14.439Z,63.26
2018-08-31T01:27:42.397Z,64.10
2018-08-31T01:30:10.081Z,63.86
2018-08-31T01:32:37.046Z,63.42
2018-08-31T01:35:03.971Z,65.62
2018-08-31T01:37:31.020Z,66.08
2018-08-31T01:39:58.024Z,64.38
2018-08-31T01:42:24.985Z,63.48
2018-08-31T01:44:51.923Z,62.94
2018-08-31T01:47:18.872Z,64.10
2018-08-31T01:49:45.947Z,63.62
2018-08-31T01:52:12.870Z,62.96
2018-08-31T01:54:39.859Z,64.67
2018-08-31T01:57:06.819Z,65.74
2018-08-31T01:59:33.776Z,65.16
2018-08-31T02:02:00.691Z,66.14
2018-08-31T02:04:27.694Z,66.16
2018-08-31T02:06:54.719Z,65.67
2018-08-31T02:09:22.088Z,65.69
2018-08-31T02:11:50.071Z,65.03
2018-08-31T02:14:18.082Z,65.65
2018-08-31T02:16:45.112Z,65.99
2018-08-31T02:19:12.091Z,66.78
2018-08-31T02:21:40.091Z,66.60
2018-08-31T02:24:07.024Z,65.73
2018-08-31T02:26:34.021Z,66.14
2018-08-31T02:29:01.443Z,66.33
2018-08-31T02:31:28.524Z,65.39
2018-08-31T02:33:55.467Z,64.06
2018-08-31T02:36:22.676Z,63.29
2018-08-31T02:38:49.791Z,63.53
2018-08-31T02:41:16.943Z,63.19
2018-08-31T02:43:44.919Z,63.63
2018-08-31T02:46:11.912Z,63.33
2018-08-31T02:48:38.895Z,64.13
2018-08-31T02:51:05.853Z,64.29
2018-08-31T02:53:32.771Z,65.06
2018-08-31T02:55:59.731Z,65.69
2018-08-31T02:58:26.730Z,64.59
2018-08-31T03:00:53.696Z,64.73
2018-08-31T03:03:20.644Z,64.40
2018-08-31T03:05:47.559Z,65.08
2018-08-31T03:08:14.577Z,64.07
2018-08-31T03:10:41.600Z,64.37
2018-08-31T03:13:08.570Z,64.66
2018-08-31T03:15:35.567Z,64.72
2018-08-31T03:18:02.647Z,64.49
2018-08-31T03:20:29.633Z,64.21
2018-08-31T03:22:56.576Z,65.27
2018-08-31T03:25:23.508Z,65.62
2018-08-31T03:27:50.504Z,65.06
2018-08-31T03:30:17.827Z,65.78
2018-08-31T03:32:45.935Z,64.62
2018-08-31T03:35:12.897Z,64.38
2018-08-31T03:37:39.855Z,64.28
2018-08-31T03:40:06.807Z,64.86
2018-08-31T03:42:33.767Z,64.50
2018-08-31T03:45:00.753Z,64.78
2018-08-31T03:47:27.647Z,64.63
2018-08-31T03:49:54.647Z,64.55
2018-08-31T03:52:21.601Z,64.61
2018-08-31T03:54:48.542Z,64.62
2018-08-31T03:57:16.185Z,64.96
2018-08-31T03:59:45.255Z,65.18
2018-08-31T04:02:13.191Z,65.40
2018-08-31T04:04:40.155Z,65.54
2018-08-31T04:07:07.148Z,65.21
2018-08-31T04:09:36.139Z,64.75
2018-08-31T04:12:03.075Z,65.67
2018-08-31T04:14:30.039Z,65.50
2018-08-31T04:16:57.034Z,65.61
2018-08-31T04:19:23.993Z,66.37
2018-08-31T04:21:50.915Z,66.06
2018-08-31T04:24:18.975Z,66.41
2018-08-31T04:26:46.451Z,66.69
2018-08-31T04:29:13.436Z,66.92
2018-08-31T04:31:40.516Z,66.66
2018-08-31T04:34:09.436Z,66.58
2018-08-31T04:36:36.376Z,67.51
2018-08-31T04:39:04.887Z,67.76
2018-08-31T04:41:31.799Z,67.81
2018-08-31T04:43:59.783Z,67.69
2018-08-31T04:46:26.756Z,67.18
2018-08-31T04:48:53.748Z,66.92
2018-08-31T04:51:20.675Z,67.65
2018-08-31T04:53:48.128Z,66.98
2018-08-31T04:56:15.098Z,67.05
2018-08-31T04:58:42.052Z,67.80
2018-08-31T05:01:09.029Z,67.29
2018-08-31T05:03:36.983Z,68.20
2018-08-31T05:06:04.434Z,68.26
2018-08-31T05:08:31.424Z,68.68
2018-08-31T05:10:58.363Z,69.03
2018-08-31T05:13:25.311Z,69.17
2018-08-31T05:15:52.306Z,68.83
2018-08-31T05:18:19.241Z,69.77
2018-08-31T05:20:46.189Z,69.75
2018-08-31T05:23:13.144Z,70.71
2018-08-31T05:25:40.096Z,70.77
2018-08-31T05:28:07.051Z,70.38
2018-08-31T05:30:34.012Z,70.89
2018-08-31T05:33:01.996Z,71.68
2018-08-31T05:35:29.008Z,71.76
2018-08-31T05:37:55.929Z,72.16
2018-08-31T05:40:22.963Z,71.50
2018-08-31T05:42:49.964Z,71.96
2018-08-31T05:45:17.696Z,72.40
2018-08-31T05:47:44.687Z,72.51
2018-08-31T05:50:11.595Z,72.19
2018-08-31T05:52:38.606Z,72.49
2018-08-31T05:55:05.520Z,72.33
2018-08-31T05:57:32.496Z,73.41
2018-08-31T05:59:59.455Z,73.14
2018-08-31T06:02:26.419Z,73.41
2018-08-31T06:04:53.425Z,73.52
2018-08-31T06:07:21.220Z,73.27
2018-08-31T06:09:48.718Z,73.75
2018-08-31T06:12:15.671Z,73.61
2018-08-31T06:14:42.644Z,73.01
2018-08-31T06:17:13.059Z,73.72
2018-08-31T06:19:40.739Z,73.22
2018-08-31T06:22:07.700Z,72.89
2018-08-31T06:24:34.655Z,73.46
2018-08-31T06:27:02.156Z,73.53
2018-08-31T06:29:31.176Z,73.33
2018-08-31T06:31:58.087Z,73.72
2018-08-31T06:34:26.312Z,73.95
2018-08-31T06:36:54.496Z,73.74
2018-08-31T06:39:21.435Z,72.58
2018-08-31T06:41:48.363Z,73.61
2018-08-31T06:44:15.374Z,72.96
2018-08-31T06:46:43.262Z,72.83
2018-08-31T06:49:10.167Z,72.75
2018-08-31T06:51:37.161Z,72.00
2018-08-31T06:54:04.156Z,72.46
2018-08-31T06:56:31.809Z,71.34
2018-08-31T06:58:58.721Z,70.90
2018-08-31T07:01:25.667Z,70.96
2018-08-31T07:03:52.723Z,70.37
2018-08-31T07:06:19.616Z,70.99
2018-08-31T07:08:47.267Z,70.44
2018-08-31T07:11:14.187Z,71.70
2018-08-31T07:13:41.199Z,70.65
2018-08-31T07:16:09.147Z,70.78
2018-08-31T07:18:36.816Z,71.27
2018-08-31T07:21:03.819Z,71.73
2018-08-31T07:23:30.751Z,71.95
2018-08-31T07:25:57.771Z,70.88
2018-08-31T07:28:25.787Z,70.91
2018-08-31T07:30:52.772Z,70.65
2018-08-31T07:33:19.747Z,70.54
2018-08-31T07:35:46.710Z,71.38
2018-08-31T07:38:13.627Z,70.34
2018-08-31T07:40:40.605Z,70.94
2018-08-31T07:43:07.531Z,71.31
2018-08-31T07:45:34.491Z,70.97
2018-08-31T07:48:01.447Z,70.61
2018-08-31T07:50:28.468Z,70.41
2018-08-31T07:52:56.448Z,70.65
2018-08-31T07:55:23.340Z,70.92
2018-08-31T07:57:50.312Z,70.20
2018-08-31T08:00:17.371Z,70.26
2018-08-31T08:02:44.296Z,69.80
2018-08-31T08:05:11.740Z,69.81
2018-08-31T08:07:38.672Z,70.15
2018-08-31T08:10:05.680Z,69.23
2018-08-31T08:12:32.561Z,69.45
2018-08-31T08:14:59.519Z,69.29
2018-08-31T08:17:26.441Z,69.09
2018-08-31T08:19:53.433Z,68.78
2018-08-31T08:22:20.392Z,67.75
2018-08-31T08:24:47.374Z,67.44
2018-08-31T08:27:14.315Z,66.49
2018-08-31T08:29:41.274Z,66.07
2018-08-31T08:32:08.228Z,66.64
2018-08-31T08:34:35.176Z,67.47
2018-08-31T08:37:02.139Z,67.37
2018-08-31T08:39:29.144Z,66.94
2018-08-31T08:41:56.824Z,66.46
2018-08-31T08:44:23.732Z,67.06
2018-08-31T08:46:50.595Z,67.62
2018-08-31T08:49:17.515Z,67.90
2018-08-31T08:51:45.568Z,67.63
2018-08-31T08:54:12.507Z,67.76
2018-08-31T08:56:39.461Z,68.21
2018-08-31T08:59:06.402Z,68.43
2018-08-31T09:01:33.363Z,68.63
2018-08-31T09:04:00.340Z,68.05
2018-08-31T09:06:27.809Z,68.44
2018-08-31T09:08:54.731Z,67.55
2018-08-31T09:11:21.720Z,68.75
2018-08-31T09:13:48.685Z,67.63
2018-08-31T09:16:15.619Z,68.39
2018-08-31T09:18:42.590Z,67.79
2018-08-31T09:21:09.528Z,67.32
2018-08-31T09:23:36.487Z,68.15
2018-08-31T09:26:06.084Z,68.14
2018-08-31T09:28:33.084Z,67.46
2018-08-31T09:31:00.052Z,66.73
2018-08-31T09:33:27.016Z,65.47
2018-08-31T09:35:54.020Z,65.40
2018-08-31T09:38:20.910Z,66.15
2018-08-31T09:40:49.799Z,65.06
2018-08-31T09:43:17.372Z,66.27
2018-08-31T09:45:44.372Z,66.56
2018-08-31T09:48:11.287Z,66.46
2018-08-31T09:50:38.249Z,65.51
2018-08-31T09:53:05.159Z,66.44
2018-08-31T09:55:32.152Z,64.76
2018-08-31T09:57:59.185Z,65.95
2018-08-31T10:00:32.074Z,64.78
2018-08-31T10:03:04.592Z,65.46
2018-08-31T10:05:31.574Z,63.83
2018-08-31T10:07:58.542Z,63.69
2018-08-31T10:10:25.501Z,64.48
2018-08-31T10:12:52.435Z,64.45
2018-08-31T10:15:19.379Z,64.67
2018-08-31T10:17:46.331Z,64.88
2018-08-31T10:20:13.359Z,64.64
2018-08-31T10:22:40.408Z,64.71
2018-08-31T10:25:07.287Z,65.38
2018-08-31T10:27:34.311Z,65.26
2018-08-31T10:30:01.304Z,65.44
2018-08-31T10:32:28.196Z,64.18
2018-08-31T10:34:55.161Z,64.02
2018-08-31T10:37:22.063Z,64.29
2018-08-31T10:39:49.096Z,63.80
2018-08-31T10:42:16.016Z,62.94
2018-08-31T10:44:42.994Z,63.25
2018-08-31T10:47:09.936Z,62.59
2018-08-31T10:49:36.914Z,63.53
2018-08-31T10:52:03.813Z,62.08
2018-08-31T10:54:30.799Z,61.37
2018-08-31T10:56:57.766Z,60.99
2018-08-31T10:59:24.716Z,61.45
2018-08-31T11:01:51.674Z,62.39
2018-08-31T11:04:18.643Z,61.01
2018-08-31T11:06:45.580Z,62.03
2018-08-31T11:09:12.572Z,61.71
2018-08-31T11:11:39.541Z,62.87
2018-08-31T11:14:06.462Z,62.56
2018-08-31T11:16:33.442Z,60.76
2018-08-31T11:19:00.424Z,60.93
2018-08-31T11:21:27.319Z,60.86
2018-08-31T11:23:54.283Z,60.46
2018-08-31T11:26:21.254Z,60.31
2018-08-31T11:28:48.224Z,60.67
2018-08-31T11:31:15.644Z,59.60
2018-08-31T11:33:42.639Z,60.12
2018-08-31T11:36:09.628Z,59.69
2018-08-31T11:38:36.564Z,58.54
2018-08-31T11:41:03.657Z,59.35
2018-08-31T11:43:30.604Z,59.53
2018-08-31T11:45:57.543Z,59.53
2018-08-31T11:48:24.476Z,58.82
2018-08-31T11:50:51.499Z,58.47
2018-08-31T11:53:18.475Z,59.18
2018-08-31T11:55:45.468Z,58.22
2018-08-31T11:58:12.411Z,57.97
2018-08-31T12:00:39.386Z,57.82
2018-08-31T12:03:06.327Z,57.08
2018-08-31T12:05:33.345Z,57.90
2018-08-31T12:08:00.341Z,58.05
2018-08-31T12:10:27.311Z,56.95
2018-08-31T12:12:55.228Z,56.18
2018-08-31T12:15:22.147Z,57.09
2018-08-31T12:17:49.094Z,54.78
2018-08-31T12:20:16.056Z,56.66
2018-08-31T12:22:42.976Z,55.00
2018-08-31T12:25:09.967Z,54.64
2018-08-31T12:27:36.959Z,55.08
2018-08-31T12:30:03.909Z,53.55
2018-08-31T12:32:30.966Z,54.52
2018-08-31T12:34:57.925Z,53.91
2018-08-31T12:37:24.847Z,53.76
2018-08-31T12:39:51.815Z,54.36
2018-08-31T12:42:18.775Z,52.30
2018-08-31T12:44:45.761Z,53.79
2018-08-31T12:47:12.676Z,52.38
2018-08-31T12:49:39.715Z,52.76
2018-08-31T12:52:06.802Z,53.74
2018-08-31T12:54:33.804Z,54.04
2018-08-31T12:57:00.723Z,54.24
2018-08-31T12:59:27.794Z,53.28
2018-08-31T13:01:54.928Z,54.34
2018-08-31T13:04:21.796Z,52.67
2018-08-31T13:06:48.777Z,52.37
2018-08-31T13:09:15.711Z,52.41
2018-08-31T13:11:42.695Z,52.92
2018-08-31T13:14:09.630Z,51.77
2018-08-31T13:16:36.580Z,52.91
2018-08-31T13:19:03.540Z,52.21
2018-08-31T13:21:30.527Z,53.23
2018-08-31T13:23:57.486Z,51.45
2018-08-31T13:26:24.407Z,51.96
2018-08-31T13:28:51.414Z,51.27
2018-08-31T13:31:18.353Z,52.53
2018-08-31T13:33:45.308Z,51.37
2018-08-31T13:36:12.275Z,50.05
2018-08-31T13:38:39.184Z,50.99
2018-08-31T13:41:06.159Z,50.81
2018-08-31T13:43:33.112Z,49.86
2018-08-31T13:46:00.068Z,49.44
2018-08-31T13:48:27.092Z,50.85
2018-08-31T13:50:54.422Z,51.46
2018-08-31T13:53:21.378Z,51.76
2018-08-31T13:55:48.307Z,51.15
2018-08-31T13:58:15.277Z,51.66
2018-08-31T14:00:42.233Z,50.12
2018-08-31T14:03:09.160Z,51.04
2018-08-31T14:05:36.150Z,50.77
2018-08-31T14:08:04.127Z,51.26
2018-08-31T14:10:31.102Z,52.18
2018-08-31T14:12:58.955Z,51.61
2018-08-31T14:15:25.919Z,50.91
2018-08-31T14:17:52.878Z,50.82
2018-08-31T14:20:19.914Z,50.21
2018-08-31T14:22:46.904Z,50.21
2018-08-31T14:25:13.887Z,50.87
2018-08-31T14:27:40.810Z,50.48
2018-08-31T14:30:07.759Z,50.11
2018-08-31T14:32:34.754Z,51.26
2018-08-31T14:35:01.708Z,49.80
2018-08-31T14:37:28.843Z,49.76
2018-08-31T14:39:55.795Z,48.09
2018-08-31T14:42:24.385Z,48.72
2018-08-31T14:44:51.468Z,48.79
2018-08-31T14:47:19.510Z,48.27
2018-08-31T14:49:46.529Z,48.65
2018-08-31T14:52:14.435Z,48.77
2018-08-31T14:54:41.451Z,48.35
2018-08-31T14:57:08.400Z,47.90
2018-08-31T14:59:35.454Z,47.43
2018-08-31T15:02:02.412Z,49.08
2018-08-31T15:04:29.367Z,48.49
2018-08-31T15:06:57.040Z,48.18
2018-08-31T15:09:24.060Z,47.55
2018-08-31T15:11:51.100Z,47.82
2018-08-31T15:14:19.127Z,48.35
2018-08-31T15:16:46.155Z,48.50
2018-08-31T15:19:13.057Z,48.30
2018-08-31T15:21:40.018Z,48.09
2018-08-31T15:24:06.979Z,48.17
2018-08-31T15:26:33.939Z,47.33
2018-08-31T15:29:00.859Z,45.86
2018-08-31T15:31:27.952Z,47.44
2018-08-31T15:33:54.807Z,47.44
2018-08-31T15:36:22.351Z,46.78
2018-08-31T15:38:51.139Z,46.25
2018-08-31T15:41:18.155Z,46.99
2018-08-31T15:43:45.092Z,46.78
2018-08-31T15:46:12.063Z,45.68
2018-08-31T15:48:39.038Z,46.37
2018-08-31T15:51:05.999Z,46.64
2018-08-31T15:53:33.959Z,53.38
2018-08-31T15:56:00.962Z,56.60
2018-08-31T15:58:27.830Z,59.20
2018-08-31T16:00:54.795Z,59.69
2018-08-31T16:03:22.600Z,61.05
2018-08-31T16:05:49.552Z,61.37
2018-08-31T16:08:16.490Z,61.17
2018-08-31T16:10:44.111Z,61.31
2018-08-31T16:13:11.070Z,61.59
2018-08-31T16:15:38.021Z,62.49
2018-08-31T16:18:04.947Z,61.73
2018-08-31T16:20:31.967Z,61.30
2018-08-31T16:22:58.889Z,61.88
2018-08-31T16:25:26.534Z,62.07
2018-08-31T16:27:53.478Z,61.84
2018-08-31T16:30:20.444Z,60.85
2018-08-31T16:32:47.448Z,61.36
2018-08-31T16:35:14.408Z,60.63
2018-08-31T16:37:41.345Z,61.27
2018-08-31T16:40:08.340Z,60.72
2018-08-31T16:42:35.474Z,61.23
2018-08-31T16:45:02.416Z,61.03
2018-08-31T16:47:29.395Z,61.31
2018-08-31T16:49:56.387Z,61.65
2018-08-31T16:52:23.296Z,62.52
2018-08-31T16:54:50.238Z,62.23
2018-08-31T16:57:17.196Z,62.80
2018-08-31T16:59:44.269Z,62.26
2018-08-31T17:02:11.235Z,62.49
2018-08-31T17:04:38.177Z,61.89
2018-08-31T17:07:05.131Z,63.04
2018-08-31T17:09:32.197Z,62.29
2018-08-31T17:11:59.435Z,62.67
2018-08-31T17:14:26.407Z,62.62
2018-08-31T17:16:53.372Z,63.48
2018-08-31T17:19:20.351Z,62.99
2018-08-31T17:21:47.378Z,61.67
2018-08-31T17:24:14.347Z,62.15
2018-08-31T17:26:47.079Z,63.12
2018-08-31T17:29:19.895Z,62.84
2018-08-31T17:31:52.560Z,63.44
2018-08-31T17:34:25.207Z,63.56
2018-08-31T17:36:57.955Z,63.54
2018-08-31T17:39:25.569Z,63.80
2018-08-31T17:41:52.540Z,64.19
2018-08-31T17:44:19.493Z,62.36
2018-08-31T17:46:47.160Z,62.76
2018-08-31T17:49:14.127Z,63.64
2018-08-31T17:51:41.098Z,63.43
2018-08-31T17:54:08.057Z,64.53
2018-08-31T17:56:35.055Z,64.56
2018-08-31T17:59:01.960Z,64.65
2018-08-31T18:01:28.969Z,65.45
2018-08-31T18:03:55.946Z,65.50
2018-08-31T18:06:22.856Z,66.03
2018-08-31T18:08:50.845Z,66.54
2018-08-31T18:11:17.743Z,66.21
2018-08-31T18:13:44.744Z,66.87
2018-08-31T18:16:11.719Z,66.47
2018-08-31T18:18:38.635Z,66.13
2018-08-31T18:21:05.618Z,65.80
2018-08-31T18:23:32.554Z,65.99
2018-08-31T18:25:59.623Z,65.35
2018-08-31T18:28:26.484Z,65.84
2018-08-31T18:30:53.647Z,65.52
2018-08-31T18:33:20.582Z,66.24
2018-08-31T18:35:47.552Z,67.60
2018-08-31T18:38:14.492Z,67.48
2018-08-31T18:40:41.461Z,68.58
2018-08-31T18:43:08.470Z,68.37
2018-08-31T18:45:35.378Z,69.03
2018-08-31T18:48:02.353Z,66.15
2018-08-31T18:50:29.344Z,69.16
2018-08-31T18:52:56.267Z,68.58
2018-08-31T18:55:23.216Z,69.01
2018-08-31T18:57:50.186Z,69.53
2018-08-31T19:00:17.416Z,69.44
2018-08-31T19:02:44.522Z,70.58
2018-08-31T19:05:12.052Z,70.06
2018-08-31T19:07:39.121Z,69.45
2018-08-31T19:10:06.047Z,70.13
2018-08-31T19:12:33.173Z,71.04
2018-08-31T19:15:00.129Z,71.49
2018-08-31T19:17:27.088Z,70.99
2018-08-31T19:19:54.024Z,71.26
2018-08-31T19:22:21.011Z,69.13
2018-08-31T19:24:47.899Z,71.25
2018-08-31T19:27:14.839Z,70.97
2018-08-31T19:29:41.799Z,70.65
2018-08-31T19:32:09.195Z,71.75
2018-08-31T19:34:36.704Z,71.36
2018-08-31T19:37:03.651Z,72.25
2018-08-31T19:39:30.651Z,72.29
2018-08-31T19:41:57.539Z,72.81
2018-08-31T19:44:24.519Z,73.52
2018-08-31T19:46:51.599Z,72.88
2018-08-31T19:49:18.392Z,73.00
2018-08-31T19:51:45.367Z,72.26
2018-08-31T19:54:12.397Z,73.87
2018-08-31T19:56:39.268Z,72.45
2018-08-31T19:59:06.223Z,72.53
2018-08-31T20:01:33.227Z,72.83
2018-08-31T20:04:00.703Z,73.23
2018-08-31T20:06:27.687Z,73.56
2018-08-31T20:08:55.183Z,73.73
2018-08-31T20:11:22.167Z,73.50
2018-08-31T20:13:49.833Z,75.08
2018-08-31T20:16:17.226Z,75.26
2018-08-31T20:18:44.157Z,76.00
2018-08-31T20:21:11.127Z,76.42
2018-08-31T20:23:38.095Z,77.27
2018-08-31T20:26:05.114Z,77.41
2018-08-31T20:28:32.099Z,78.34
2018-08-31T20:31:00.076Z,78.57
2018-08-31T20:33:26.948Z,78.89
2018-08-31T20:35:53.904Z,78.20
2018-08-31T20:38:20.885Z,78.28
2018-08-31T20:40:47.876Z,78.88
2018-08-31T20:43:14.968Z,79.76
2018-08-31T20:45:41.906Z,79.08
2018-08-31T20:48:08.939Z,79.35
2018-08-31T20:50:35.942Z,80.77
2018-08-31T20:53:02.930Z,80.43
2018-08-31T20:55:29.913Z,80.06
2018-08-31T20:57:56.883Z,80.47
2018-08-31T21:00:23.895Z,80.03
2018-08-31T21:02:50.876Z,79.85
2018-08-31T21:05:17.760Z,80.64
2018-08-31T21:07:44.780Z,81.83
2018-08-31T21:10:11.740Z,81.09
2018-08-31T21:12:38.697Z,81.32
2018-08-31T21:15:05.607Z,81.31
2018-08-31T21:17:33.632Z,81.93
2018-08-31T21:20:00.683Z,82.52
2018-08-31T21:22:27.663Z,82.98
2018-08-31T21:24:55.332Z,83.73
2018-08-31T21:27:22.271Z,83.00
2018-08-31T21:29:49.216Z,83.09
2018-08-31T21:32:16.161Z,84.76
2018-08-31T21:34:43.015Z,85.10
2018-08-31T21:37:09.951Z,84.00
2018-08-31T21:39:36.979Z,84.13
2018-08-31T21:42:04.077Z,84.12
2018-08-31T21:44:30.951Z,83.80
2018-08-31T21:46:57.883Z,82.69
2018-08-31T21:49:24.928Z,82.74
2018-08-31T21:51:54.827Z,82.68
2018-08-31T21:54:21.747Z,83.33
2018-08-31T21:56:48.699Z,82.69
2018-08-31T21:59:17.712Z,82.59
2018-08-31T22:01:52.651Z,79.77
2018-08-31T22:04:19.703Z,79.32
2018-08-31T22:06:46.627Z,81.35
2018-08-31T22:09:13.649Z,80.31
2018-08-31T22:11:40.600Z,81.16
2018-08-31T22:14:08.304Z,81.03
2018-08-31T22:16:35.232Z,80.93
2018-08-31T22:19:02.379Z,81.10
2018-08-31T22:21:29.312Z,80.91
2018-08-31T22:23:56.391Z,80.48
2018-08-31T22:26:23.352Z,79.83
2018-08-31T22:28:50.305Z,80.38
2018-08-31T22:31:17.219Z,80.22
2018-08-31T22:33:44.255Z,79.32
2018-08-31T22:36:11.177Z,79.30
2018-08-31T22:38:38.154Z,80.48
2018-08-31T22:41:05.101Z,80.36
2018-08-31T22:43:37.804Z,80.50
2018-08-31T22:46:04.802Z,81.11
2018-08-31T22:48:31.731Z,80.45
2018-08-31T22:50:58.626Z,81.51
2018-08-31T22:53:25.625Z,80.47
2018-08-31T22:55:53.296Z,81.38
2018-08-31T22:58:20.867Z,80.94
2018-08-31T23:00:47.779Z,81.61
2018-08-31T23:03:15.305Z,83.26
2018-08-31T23:05:44.186Z,82.83
2018-08-31T23:08:11.152Z,83.98
2018-08-31T23:10:38.830Z,84.40
2018-08-31T23:13:05.819Z,83.44
2018-08-31T23:15:32.723Z,83.17
2018-08-31T23:17:59.707Z,83.64
2018-08-31T23:20:26.696Z,82.92
2018-08-31T23:22:59.310Z,83.22
2018-08-31T23:25:32.681Z,84.35
2018-08-31T23:28:00.362Z,84.12
2018-08-31T23:30:27.315Z,83.72
2018-08-31T23:32:54.855Z,83.60
2018-08-31T23:35:21.824Z,83.24
2018-08-31T23:37:51.339Z,80.73
2018-08-31T23:40:18.829Z,80.45
2018-08-31T23:42:46.379Z,79.54
2018-08-31T23:45:13.307Z,78.04
2018-08-31T23:47:40.392Z,78.81
2018-08-31T23:50:07.355Z,77.68
2018-08-31T23:52:34.298Z,77.74
2018-08-31T23:55:01.868Z,77.67
2018-08-31T23:57:28.872Z,77.90
2018-08-31T23:59:55.809Z,78.72
