createdAt,value
2023-04-10T00:00:38.036Z,16.20
2023-04-10T00:03:05.119Z,16.10
2023-04-10T00:05:32.642Z,16.20
2023-04-10T00:07:59.426Z,16.10
2023-04-10T00:10:28.308Z,16.10
2023-04-10T00:12:56.356Z,16.10
2023-04-10T00:15:23.280Z,16.10
2023-04-10T00:17:55.012Z,16.10
2023-04-10T00:20:22.936Z,16.10
2023-04-10T00:22:49.997Z,16.10
2023-04-10T00:25:16.854Z,16.10
2023-04-10T00:27:43.548Z,16.10
2023-04-10T00:30:10.673Z,16.10
2023-04-10T00:32:38.374Z,16.10
2023-04-10T00:35:06.231Z,16.10
2023-04-10T00:37:33.026Z,16.10
2023-04-10T00:39:59.831Z,16.10
2023-04-10T00:42:26.971Z,16.10
2023-04-10T00:44:53.755Z,16.10
2023-04-10T00:47:21.182Z,16.10
2023-04-10T00:49:48.143Z,16.10
2023-04-10T00:52:15.001Z,16.10
2023-04-10T00:54:41.764Z,16.10
2023-04-10T00:57:08.695Z,16.10
2023-04-10T00:59:36.033Z,16.10
2023-04-10T01:02:03.418Z,16.10
2023-04-10T01:04:31.850Z,16.00
2023-04-10T01:07:02.665Z,16.00
2023-04-10T01:09:29.354Z,16.00
2023-04-10T01:12:25.257Z,16.00
2023-04-10T01:15:12.241Z,16.00
2023-04-10T01:17:57.374Z,16.00
2023-04-10T01:20:26.668Z,16.00
2023-04-10T01:23:11.858Z,16.00
2023-04-10T01:26:01.082Z,16.00
2023-04-10T01:29:00.162Z,16.00
2023-04-10T01:31:51.181Z,16.00
2023-04-10T01:34:22.004Z,16.00
2023-04-10T01:37:04.705Z,16.00
2023-04-10T01:39:37.703Z,16.00
2023-04-10T01:42:07.355Z,16.00
2023-04-10T01:44:41.016Z,16.00
2023-04-10T01:47:08.162Z,16.00
2023-04-10T01:49:37.425Z,16.00
2023-04-10T01:52:06.584Z,15.90
2023-04-10T01:54:34.210Z,15.90
2023-04-10T01:57:03.969Z,15.90
2023-04-10T01:59:38.608Z,15.90
2023-04-10T02:02:07.583Z,15.90
2023-04-10T02:04:34.526Z,15.90
2023-04-10T02:07:11.639Z,15.90
2023-04-10T02:09:38.453Z,15.90
2023-04-10T02:12:09.241Z,15.90
2023-04-10T02:14:41.426Z,15.90
2023-04-10T02:17:11.375Z,15.90
2023-04-10T02:19:39.784Z,15.90
2023-04-10T02:22:06.747Z,15.90
2023-04-10T02:24:34.774Z,15.90
2023-04-10T02:27:01.637Z,15.90
2023-04-10T02:29:28.386Z,15.90
2023-04-10T02:31:55.735Z,15.90
2023-04-10T02:34:22.428Z,15.90
2023-04-10T02:36:49.222Z,15.90
2023-04-10T02:39:16.075Z,15.90
2023-04-10T02:41:49.322Z,15.80
2023-04-10T02:44:16.340Z,15.90
2023-04-10T02:46:43.707Z,15.80
2023-04-10T02:49:11.750Z,15.80
2023-04-10T02:51:38.480Z,15.80
2023-04-10T02:54:05.642Z,15.80
2023-04-10T02:56:35.046Z,15.80
2023-04-10T02:59:02.167Z,15.80
2023-04-10T03:01:29.995Z,15.80
2023-04-10T03:03:58.197Z,15.80
2023-04-10T03:06:29.286Z,15.80
2023-04-10T03:08:57.569Z,15.80
2023-04-10T03:11:24.394Z,15.80
2023-04-10T03:13:51.333Z,15.80
2023-04-10T03:16:18.917Z,15.80
2023-04-10T03:18:46.862Z,15.80
2023-04-10T03:21:13.621Z,15.80
2023-04-10T03:23:40.320Z,15.80
2023-04-10T03:26:07.305Z,15.70
2023-04-10T03:28:37.757Z,15.80
2023-04-10T03:31:05.774Z,15.70
2023-04-10T03:33:35.542Z,15.70
2023-04-10T03:36:03.707Z,15.70
2023-04-10T03:38:30.614Z,15.70
2023-04-10T03:40:57.360Z,15.70
2023-04-10T03:43:26.522Z,15.70
2023-04-10T03:45:53.372Z,15.70
2023-04-10T03:48:21.229Z,15.70
2023-04-10T03:50:48.069Z,15.70
2023-04-10T03:53:17.055Z,15.70
2023-04-10T03:55:44.851Z,15.70
2023-04-10T03:58:13.029Z,15.70
2023-04-10T04:00:40.139Z,15.70
2023-04-10T04:03:18.235Z,15.70
2023-04-10T04:06:10.948Z,15.70
2023-04-10T04:08:58.079Z,15.60
2023-04-10T04:11:40.875Z,15.60
2023-04-10T04:14:16.784Z,15.60
2023-04-10T04:16:59.525Z,15.60
2023-04-10T04:19:54.719Z,15.60
2023-04-10T04:22:44.130Z,15.60
2023-04-10T04:25:19.642Z,15.60
2023-04-10T04:28:13.665Z,15.60
2023-04-10T04:30:40.778Z,15.60
2023-04-10T04:33:19.941Z,15.60
2023-04-10T04:36:09.810Z,15.60
2023-04-10T04:39:02.412Z,15.60
2023-04-10T04:41:33.234Z,15.50
2023-04-10T04:44:10.328Z,15.50
2023-04-10T04:47:00.295Z,15.50
2023-04-10T04:49:53.878Z,15.50
2023-04-10T04:52:46.288Z,15.60
2023-04-10T04:55:25.200Z,15.50
2023-04-10T04:58:08.745Z,15.50
2023-04-10T05:00:46.174Z,15.50
2023-04-10T05:03:45.426Z,15.50
2023-04-10T05:06:22.698Z,15.50
2023-04-10T05:09:08.469Z,15.50
2023-04-10T05:11:54.437Z,15.50
2023-04-10T05:14:45.761Z,15.50
2023-04-10T05:17:32.776Z,15.50
2023-04-10T05:20:19.868Z,15.50
2023-04-10T05:23:07.342Z,15.50
2023-04-10T05:26:00.211Z,15.40
2023-04-10T05:28:46.056Z,15.40
2023-04-10T05:31:39.012Z,15.50
2023-04-10T05:34:18.314Z,15.50
2023-04-10T05:37:05.320Z,15.50
2023-04-10T05:39:42.890Z,15.50
2023-04-10T05:42:21.546Z,15.40
2023-04-10T05:44:55.538Z,15.50
2023-04-10T05:47:47.408Z,15.40
2023-04-10T05:50:35.825Z,15.40
2023-04-10T05:53:17.905Z,15.50
2023-04-10T05:56:00.197Z,15.50
2023-04-10T05:58:47.151Z,15.50
2023-04-10T06:01:47.247Z,15.60
2023-04-10T06:04:15.457Z,15.70
2023-04-10T06:06:42.684Z,15.80
2023-04-10T06:09:10.514Z,15.80
2023-04-10T06:11:37.234Z,15.90
2023-04-10T06:14:04.128Z,16.00
2023-04-10T06:16:37.896Z,16.10
2023-04-10T06:19:04.771Z,16.20
2023-04-10T06:21:31.758Z,16.20
2023-04-10T06:23:58.578Z,16.30
2023-04-10T06:26:26.182Z,16.30
2023-04-10T06:28:53.270Z,16.40
2023-04-10T06:31:22.049Z,16.40
2023-04-10T06:33:49.716Z,16.40
2023-04-10T06:36:17.238Z,16.50
2023-04-10T06:38:47.938Z,16.50
2023-04-10T06:41:14.779Z,16.50
2023-04-10T06:43:41.476Z,16.60
2023-04-10T06:46:08.380Z,16.60
2023-04-10T06:48:35.283Z,16.60
2023-04-10T06:51:02.061Z,16.60
2023-04-10T06:53:28.792Z,16.60
2023-04-10T06:55:56.749Z,16.60
2023-04-10T06:58:24.427Z,16.70
2023-04-10T07:00:51.445Z,16.60
2023-04-10T07:03:18.268Z,16.70
2023-04-10T07:05:45.380Z,16.70
2023-04-10T07:08:12.088Z,16.60
2023-04-10T07:10:38.850Z,16.70
2023-04-10T07:13:05.581Z,16.70
2023-04-10T07:15:32.243Z,16.60
2023-04-10T07:17:58.909Z,16.60
2023-04-10T07:20:25.729Z,16.60
2023-04-10T07:22:52.483Z,16.60
2023-04-10T07:25:19.474Z,16.60
2023-04-10T07:27:46.174Z,16.60
2023-04-10T07:30:13.888Z,16.60
2023-04-10T07:32:42.228Z,16.60
2023-04-10T07:35:09.610Z,16.60
2023-04-10T07:37:36.420Z,16.60
2023-04-10T07:40:04.179Z,16.60
2023-04-10T07:42:31.016Z,16.50
2023-04-10T07:44:57.702Z,16.50
2023-04-10T07:47:24.860Z,16.50
2023-04-10T07:49:52.292Z,16.50
2023-04-10T07:52:19.023Z,16.50
2023-04-10T07:54:45.852Z,16.50
2023-04-10T07:57:12.579Z,16.50
2023-04-10T07:59:39.425Z,16.50
2023-04-10T08:02:06.691Z,16.50
2023-04-10T08:04:33.847Z,16.40
2023-04-10T08:07:01.258Z,16.40
2023-04-10T08:09:27.971Z,16.40
2023-04-10T08:11:56.455Z,16.40
2023-04-10T08:14:23.146Z,16.40
2023-04-10T08:16:49.929Z,16.40
2023-04-10T08:19:16.712Z,16.40
2023-04-10T08:21:43.490Z,16.40
2023-04-10T08:24:10.212Z,16.40
2023-04-10T08:26:36.866Z,16.40
2023-04-10T08:29:03.729Z,16.40
2023-04-10T08:31:30.668Z,16.40
2023-04-10T08:33:58.179Z,16.30
2023-04-10T08:36:27.046Z,16.30
2023-04-10T08:38:53.746Z,16.30
2023-04-10T08:41:27.009Z,16.30
2023-04-10T08:43:54.032Z,16.30
2023-04-10T08:47:09.318Z,16.30
2023-04-10T08:49:54.341Z,16.30
2023-04-10T08:52:34.283Z,16.30
2023-04-10T08:55:05.683Z,16.30
2023-04-10T08:57:33.094Z,16.20
2023-04-10T09:00:04.250Z,16.20
2023-04-10T09:02:41.857Z,16.20
2023-04-10T09:05:12.412Z,16.20
2023-04-10T09:07:39.365Z,16.20
2023-04-10T09:10:07.620Z,16.20
2023-04-10T09:12:47.769Z,16.20
2023-04-10T09:15:15.396Z,16.20
2023-04-10T09:17:59.583Z,16.20
2023-04-10T09:20:29.231Z,16.20
2023-04-10T09:22:56.339Z,16.20
2023-04-10T09:25:32.132Z,16.20
2023-04-10T09:28:03.784Z,16.20
2023-04-10T09:30:34.723Z,16.20
2023-04-10T09:33:03.044Z,16.20
2023-04-10T09:35:38.462Z,16.20
2023-04-10T09:38:18.995Z,16.20
2023-04-10T09:40:46.930Z,16.20
2023-04-10T09:43:31.926Z,16.10
2023-04-10T09:45:58.753Z,16.20
2023-04-10T09:48:26.802Z,16.20
2023-04-10T09:50:53.534Z,16.20
2023-04-10T09:53:21.738Z,16.20
2023-04-10T09:55:49.792Z,16.20
2023-04-10T09:58:17.888Z,16.20
2023-04-10T10:00:46.370Z,16.20
2023-04-10T10:03:18.373Z,16.20
2023-04-10T10:05:48.323Z,16.20
2023-04-10T10:08:16.540Z,16.20
2023-04-10T10:10:47.735Z,16.20
2023-04-10T10:13:28.056Z,16.20
2023-04-10T10:16:13.393Z,16.20
2023-04-10T10:19:06.437Z,16.20
2023-04-10T10:21:34.814Z,16.20
2023-04-10T10:24:02.690Z,16.20
2023-04-10T10:26:31.785Z,16.20
2023-04-10T10:29:03.091Z,16.20
2023-04-10T10:31:33.319Z,16.20
2023-04-10T10:34:04.812Z,16.20
2023-04-10T10:36:34.585Z,16.20
2023-04-10T10:39:13.369Z,16.20
2023-04-10T10:42:05.647Z,16.20
2023-04-10T10:44:47.665Z,16.20
2023-04-10T10:47:16.407Z,16.20
2023-04-10T10:49:57.079Z,16.20
2023-04-10T10:52:43.281Z,16.20
2023-04-10T10:55:22.053Z,16.20
2023-04-10T10:57:51.903Z,16.20
2023-04-10T11:00:22.773Z,16.20
2023-04-10T11:03:08.269Z,16.20
2023-04-10T11:05:52.141Z,16.20
2023-04-10T11:08:44.464Z,16.20
2023-04-10T11:11:20.030Z,16.20
2023-04-10T11:13:58.355Z,16.20
2023-04-10T11:16:44.197Z,16.20
2023-04-10T11:19:18.272Z,16.20
2023-04-10T11:22:05.144Z,16.20
2023-04-10T11:25:10.307Z,16.20
2023-04-10T11:27:46.310Z,16.20
2023-04-10T11:30:36.113Z,16.30
2023-04-10T11:33:04.485Z,16.30
2023-04-10T11:35:32.164Z,16.30
2023-04-10T11:38:17.114Z,16.30
2023-04-10T11:40:54.640Z,16.30
2023-04-10T11:43:21.590Z,16.30
2023-04-10T11:45:48.424Z,16.30
2023-04-10T11:48:17.121Z,16.30
2023-04-10T11:50:43.857Z,16.30
2023-04-10T11:53:24.094Z,16.30
2023-04-10T11:55:50.802Z,16.30
2023-04-10T11:58:28.794Z,16.30
2023-04-10T12:01:00.540Z,16.30
2023-04-10T12:03:41.781Z,16.30
2023-04-10T12:06:11.208Z,16.30
2023-04-10T12:08:43.284Z,16.30
2023-04-10T12:11:10.729Z,16.30
2023-04-10T12:17:28.946Z,16.30
2023-04-10T12:19:56.889Z,16.30
2023-04-10T12:23:04.497Z,16.30
2023-04-10T12:25:31.220Z,16.30
2023-04-10T12:27:58.547Z,16.30
2023-04-10T12:30:25.337Z,16.30
2023-04-10T12:32:55.496Z,16.30
2023-04-10T12:35:38.533Z,16.30
2023-04-10T12:38:05.565Z,16.30
2023-04-10T12:40:32.273Z,16.30
2023-04-10T12:42:58.982Z,16.30
2023-04-10T12:45:44.910Z,16.30
2023-04-10T12:48:11.664Z,16.30
2023-04-10T12:50:47.874Z,16.30
2023-04-10T12:53:15.215Z,16.20
2023-04-10T12:55:43.032Z,16.20
2023-04-10T12:58:17.935Z,16.20
2023-04-10T13:00:44.808Z,16.20
2023-04-10T13:03:11.677Z,16.20
2023-04-10T13:05:39.013Z,16.20
2023-04-10T13:08:05.772Z,16.20
2023-04-10T13:10:32.549Z,16.20
2023-04-10T13:13:00.116Z,16.20
2023-04-10T13:15:27.346Z,16.20
2023-04-10T13:17:54.114Z,16.20
2023-04-10T13:20:22.221Z,16.20
2023-04-10T13:22:48.921Z,16.20
2023-04-10T13:25:15.847Z,16.20
2023-04-10T13:27:42.613Z,16.20
2023-04-10T13:30:09.616Z,16.20
2023-04-10T13:32:36.460Z,16.20
2023-04-10T13:35:03.968Z,16.20
2023-04-10T13:37:30.951Z,16.20
2023-04-10T13:39:57.702Z,16.20
2023-04-10T13:42:24.421Z,16.20
2023-04-10T13:44:51.093Z,16.20
2023-04-10T13:47:17.779Z,16.20
2023-04-10T13:49:44.487Z,16.20
2023-04-10T13:52:11.344Z,16.20
2023-04-10T13:54:38.024Z,16.20
2023-04-10T13:57:04.752Z,16.20
2023-04-10T13:59:31.546Z,16.20
2023-04-10T14:01:58.490Z,16.10
2023-04-10T14:04:25.446Z,16.20
2023-04-10T14:06:57.627Z,16.20
2023-04-10T14:09:24.537Z,16.20
2023-04-10T14:11:51.214Z,16.20
2023-04-10T14:14:18.031Z,16.20
2023-04-10T14:16:45.066Z,16.10
2023-04-10T14:19:12.260Z,16.10
2023-04-10T14:21:41.080Z,16.20
2023-04-10T14:24:07.989Z,16.10
2023-04-10T14:26:35.083Z,16.10
2023-04-10T14:29:02.254Z,16.10
2023-04-10T14:31:29.650Z,16.10
2023-04-10T14:33:56.838Z,16.10
2023-04-10T14:36:23.916Z,16.10
2023-04-10T14:39:01.583Z,16.10
2023-04-10T14:41:29.637Z,16.10
2023-04-10T14:43:56.327Z,16.10
2023-04-10T14:46:23.071Z,16.10
2023-04-10T14:48:49.836Z,16.10
2023-04-10T14:51:16.722Z,16.10
2023-04-10T14:53:45.662Z,16.10
2023-04-10T14:56:13.715Z,16.10
2023-04-10T14:58:40.479Z,16.10
2023-04-10T15:01:13.629Z,16.10
2023-04-10T15:03:40.605Z,16.10
2023-04-10T15:06:07.862Z,16.10
2023-04-10T15:08:34.708Z,16.10
2023-04-10T15:11:02.095Z,16.10
2023-04-10T15:13:28.780Z,16.10
2023-04-10T15:15:56.263Z,16.10
2023-04-10T15:18:23.083Z,16.10
2023-04-10T15:20:49.839Z,16.10
2023-04-10T15:23:16.675Z,16.10
2023-04-10T15:25:43.354Z,16.10
2023-04-10T15:28:10.114Z,16.10
2023-04-10T15:30:36.898Z,16.10
2023-04-10T15:33:03.735Z,16.00
2023-04-10T15:35:34.146Z,16.00
2023-04-10T15:38:00.863Z,16.00
2023-04-10T15:40:28.549Z,16.10
2023-04-10T15:42:55.336Z,16.00
2023-04-10T15:45:22.023Z,16.00
2023-04-10T15:47:48.815Z,16.00
2023-04-10T15:50:15.565Z,16.00
2023-04-10T15:52:42.315Z,16.00
2023-04-10T15:55:09.201Z,16.00
2023-04-10T15:57:36.082Z,16.00
2023-04-10T16:00:07.182Z,16.00
2023-04-10T16:02:34.150Z,16.00
2023-04-10T16:05:01.110Z,16.00
2023-04-10T16:07:27.950Z,16.00
2023-04-10T16:09:56.612Z,16.00
2023-04-10T16:12:23.327Z,16.00
2023-04-10T16:14:50.292Z,16.00
2023-04-10T16:17:17.172Z,16.00
2023-04-10T16:19:43.974Z,16.00
2023-04-10T16:22:10.970Z,16.00
2023-04-10T16:24:37.719Z,16.00
2023-04-10T16:27:04.982Z,16.00
2023-04-10T16:29:31.776Z,16.00
2023-04-10T16:31:58.487Z,16.00
2023-04-10T16:34:25.179Z,16.00
2023-04-10T16:36:51.951Z,16.00
2023-04-10T16:39:18.736Z,16.00
2023-04-10T16:41:45.532Z,16.00
2023-04-10T16:44:12.237Z,16.00
2023-04-10T16:46:39.113Z,16.00
2023-04-10T16:49:05.923Z,16.00
2023-04-10T16:51:32.748Z,16.00
2023-04-10T16:53:59.480Z,16.00
2023-04-10T16:56:26.333Z,16.00
2023-04-10T16:58:53.533Z,16.00
2023-04-10T17:01:25.228Z,16.00
2023-04-10T17:03:53.044Z,16.00
2023-04-10T17:06:20.027Z,16.00
2023-04-10T17:08:46.992Z,16.00
2023-04-10T17:11:13.739Z,16.00
2023-04-10T17:13:41.001Z,16.00
2023-04-10T17:16:08.557Z,16.00
2023-04-10T17:18:35.381Z,16.00
2023-04-10T17:21:02.098Z,16.00
2023-04-10T17:23:29.381Z,16.00
2023-04-10T17:25:56.079Z,16.00
2023-04-10T17:28:22.825Z,16.00
2023-04-10T17:30:49.483Z,16.00
2023-04-10T17:33:16.264Z,16.00
2023-04-10T17:35:43.056Z,16.00
2023-04-10T17:38:09.766Z,16.00
2023-04-10T17:40:38.385Z,16.00
2023-04-10T17:43:05.202Z,16.00
2023-04-10T17:45:32.125Z,16.00
2023-04-10T17:47:58.854Z,16.00
2023-04-10T17:50:25.918Z,16.00
2023-04-10T17:52:53.098Z,16.00
2023-04-10T17:55:20.577Z,16.00
2023-04-10T17:57:51.927Z,16.00
2023-04-10T18:00:32.865Z,16.00
2023-04-10T18:03:01.146Z,16.00
2023-04-10T18:05:29.168Z,15.90
2023-04-10T18:07:56.234Z,16.00
2023-04-10T18:10:23.110Z,15.90
2023-04-10T18:12:49.850Z,16.00
2023-04-10T18:15:21.886Z,16.00
2023-04-10T18:17:51.900Z,16.00
2023-04-10T18:20:23.740Z,15.90
2023-04-10T18:22:52.316Z,15.90
2023-04-10T18:25:19.118Z,15.90
2023-04-10T18:28:09.655Z,15.90
2023-04-10T18:30:38.759Z,15.90
2023-04-10T18:33:07.847Z,15.90
2023-04-10T18:35:39.926Z,15.90
2023-04-10T18:38:08.771Z,15.90
2023-04-10T18:40:36.871Z,15.90
2023-04-10T18:43:03.708Z,16.00
2023-04-10T18:45:33.024Z,15.90
2023-04-10T18:48:03.644Z,15.90
2023-04-10T18:50:33.696Z,15.90
2023-04-10T18:53:03.279Z,15.90
2023-04-10T18:55:30.085Z,15.90
2023-04-10T18:57:56.863Z,15.90
2023-04-10T19:00:23.773Z,15.90
2023-04-10T19:02:50.724Z,15.90
2023-04-10T19:05:17.556Z,15.90
2023-04-10T19:07:56.677Z,15.90
2023-04-10T19:10:37.110Z,15.90
2023-04-10T19:13:03.877Z,15.90
2023-04-10T19:15:30.594Z,15.90
2023-04-10T19:17:57.409Z,15.90
2023-04-10T19:20:52.434Z,15.90
2023-04-10T19:23:17.540Z,15.90
2023-04-10T19:25:51.392Z,15.90
2023-04-10T19:28:18.101Z,15.90
2023-04-10T19:30:45.350Z,15.80
2023-04-10T19:33:22.699Z,15.90
2023-04-10T19:35:49.448Z,15.80
2023-04-10T19:38:19.658Z,15.90
2023-04-10T19:40:52.693Z,15.80
2023-04-10T19:43:19.466Z,15.80
2023-04-10T19:45:46.241Z,15.80
2023-04-10T19:48:15.740Z,15.90
2023-04-10T19:50:42.521Z,15.90
2023-04-10T19:53:12.773Z,15.80
2023-04-10T19:55:40.621Z,15.80
2023-04-10T19:58:13.345Z,15.80
2023-04-10T20:00:47.771Z,15.80
2023-04-10T20:03:16.091Z,15.80
2023-04-10T20:05:43.016Z,15.80
2023-04-10T20:08:09.716Z,15.80
2023-04-10T20:10:38.963Z,15.80
2023-04-10T20:13:05.913Z,15.80
2023-04-10T20:15:36.323Z,15.80
2023-04-10T20:21:00.737Z,15.80
2023-04-10T20:23:48.349Z,15.80
2023-04-10T20:26:15.305Z,15.80
2023-04-10T20:28:48.332Z,15.80
2023-04-10T20:31:18.600Z,15.80
2023-04-10T20:33:45.539Z,15.80
2023-04-10T20:36:13.377Z,15.80
2023-04-10T20:38:40.623Z,15.70
2023-04-10T20:41:07.317Z,15.80
2023-04-10T20:43:34.036Z,15.70
2023-04-10T20:46:06.628Z,15.70
2023-04-10T20:48:33.957Z,15.80
2023-04-10T20:51:00.662Z,15.70
2023-04-10T20:53:28.984Z,15.70
2023-04-10T20:55:55.743Z,15.70
2023-04-10T20:58:22.824Z,15.70
2023-04-10T21:00:53.315Z,15.80
2023-04-10T21:03:20.869Z,15.70
2023-04-10T21:05:47.838Z,15.70
2023-04-10T21:08:14.898Z,15.70
2023-04-10T21:10:44.383Z,15.70
2023-04-10T21:13:13.178Z,15.70
2023-04-10T21:15:40.612Z,15.70
2023-04-10T21:18:07.367Z,15.70
2023-04-10T21:20:34.242Z,15.70
2023-04-10T21:23:01.626Z,15.70
2023-04-10T21:25:30.857Z,15.70
2023-04-10T21:27:57.603Z,15.70
2023-04-10T21:30:24.280Z,15.70
2023-04-10T21:32:51.098Z,15.70
2023-04-10T21:35:17.859Z,15.70
2023-04-10T21:37:44.559Z,15.70
2023-04-10T21:40:11.478Z,15.70
2023-04-10T21:42:38.673Z,15.70
2023-04-10T21:45:06.607Z,15.70
2023-04-10T21:47:33.338Z,15.70
2023-04-10T21:50:00.093Z,15.70
2023-04-10T21:52:26.809Z,15.70
2023-04-10T21:54:53.504Z,15.70
2023-04-10T21:57:20.322Z,15.70
2023-04-10T21:59:47.065Z,15.70
2023-04-10T22:02:13.906Z,15.70
2023-04-10T22:04:51.522Z,15.70
2023-04-10T22:07:20.960Z,15.70
2023-04-10T22:09:47.731Z,15.70
2023-04-10T22:12:14.432Z,15.70
2023-04-10T22:14:41.382Z,15.60
2023-04-10T22:17:09.210Z,15.70
2023-04-10T22:19:36.090Z,15.70
2023-04-10T22:22:02.865Z,15.60
2023-04-10T22:24:33.868Z,15.60
2023-04-10T22:27:01.982Z,15.70
2023-04-10T22:29:28.706Z,15.60
2023-04-10T22:31:56.011Z,15.60
2023-04-10T22:34:22.857Z,15.60
2023-04-10T22:36:52.032Z,15.60
2023-04-10T22:39:18.901Z,15.60
2023-04-10T22:41:45.709Z,15.60
2023-04-10T22:44:12.689Z,15.60
2023-04-10T22:46:39.477Z,15.60
2023-04-10T22:49:07.047Z,15.60
2023-04-10T22:51:33.831Z,15.60
2023-04-10T22:54:00.782Z,15.60
2023-04-10T22:56:29.304Z,15.60
2023-04-10T22:58:56.243Z,15.60
2023-04-10T23:01:23.417Z,15.60
2023-04-10T23:03:53.681Z,15.60
2023-04-10T23:06:20.614Z,15.60
2023-04-10T23:08:47.390Z,15.60
2023-04-10T23:11:14.205Z,15.60
2023-04-10T23:13:43.130Z,15.60
2023-04-10T23:16:10.247Z,15.60
2023-04-10T23:18:37.612Z,15.60
2023-04-10T23:21:08.709Z,15.60
2023-04-10T23:23:35.539Z,15.60
2023-04-10T23:26:02.451Z,15.60
2023-04-10T23:28:29.294Z,15.60
2023-04-10T23:30:56.079Z,15.60
2023-04-10T23:33:22.819Z,15.60
2023-04-10T23:35:49.709Z,15.60
2023-04-10T23:38:16.513Z,15.50
2023-04-10T23:40:43.143Z,15.60
2023-04-10T23:43:09.814Z,15.60
2023-04-10T23:45:36.554Z,15.60
2023-04-10T23:48:03.410Z,15.60
2023-04-10T23:50:30.320Z,15.50
2023-04-10T23:52:59.284Z,15.50
2023-04-10T23:55:26.146Z,15.50
2023-04-10T23:57:52.850Z,15.60
