createdAt,value
2022-12-11T00:01:18.037Z,2.10
2022-12-11T00:03:46.114Z,2.20
2022-12-11T00:06:15.078Z,2.20
2022-12-11T00:08:42.520Z,2.10
2022-12-11T00:11:10.096Z,2.10
2022-12-11T00:13:37.198Z,1.90
2022-12-11T00:16:04.505Z,1.90
2022-12-11T00:18:31.717Z,1.80
2022-12-11T00:21:05.740Z,1.80
2022-12-11T00:23:32.822Z,1.80
2022-12-11T00:26:00.865Z,1.80
2022-12-11T00:28:27.866Z,1.90
2022-12-11T00:30:54.867Z,1.90
2022-12-11T00:33:21.822Z,1.80
2022-12-11T00:35:48.755Z,1.70
2022-12-11T00:38:16.631Z,1.60
2022-12-11T00:40:44.219Z,1.50
2022-12-11T00:43:11.435Z,1.50
2022-12-11T00:45:39.117Z,1.40
2022-12-11T00:48:06.395Z,1.30
2022-12-11T00:50:33.616Z,1.40
2022-12-11T00:53:00.742Z,1.60
2022-12-11T00:55:29.415Z,1.70
2022-12-11T00:57:57.027Z,1.70
2022-12-11T01:00:24.343Z,1.90
2022-12-11T01:02:51.605Z,2.10
2022-12-11T01:05:18.648Z,2.20
2022-12-11T01:07:45.665Z,2.20
2022-12-11T01:10:25.407Z,2.20
2022-12-11T01:12:54.243Z,2.20
2022-12-11T01:15:23.055Z,2.20
2022-12-11T01:17:50.567Z,2.10
2022-12-11T01:20:17.874Z,1.90
2022-12-11T01:22:44.860Z,1.90
2022-12-11T01:25:12.122Z,1.70
2022-12-11T01:27:39.487Z,1.70
2022-12-11T01:30:08.052Z,1.40
2022-12-11T01:32:35.988Z,1.40
2022-12-11T01:35:04.656Z,1.40
2022-12-11T01:37:31.651Z,1.30
2022-12-11T01:39:58.894Z,1.20
2022-12-11T01:42:26.458Z,1.00
2022-12-11T01:44:53.425Z,0.80
2022-12-11T01:47:20.394Z,0.80
2022-12-11T01:49:47.401Z,0.80
2022-12-11T01:52:16.435Z,0.70
2022-12-11T01:54:43.773Z,0.70
2022-12-11T01:57:12.656Z,0.70
2022-12-11T01:59:41.211Z,0.40
2022-12-11T02:02:11.262Z,0.20
2022-12-11T02:04:39.288Z,0.10
2022-12-11T02:07:06.352Z,0.10
2022-12-11T02:09:34.120Z,0.40
2022-12-11T02:12:09.923Z,0.70
2022-12-11T02:14:55.654Z,0.60
2022-12-11T02:17:25.601Z,0.50
2022-12-11T02:20:10.121Z,0.60
2022-12-11T02:22:40.056Z,0.80
2022-12-11T02:25:16.802Z,0.90
2022-12-11T02:27:53.605Z,1.10
2022-12-11T02:30:20.577Z,1.00
2022-12-11T02:32:49.463Z,0.90
2022-12-11T02:35:21.729Z,0.70
2022-12-11T02:37:49.944Z,0.70
2022-12-11T02:40:19.454Z,0.60
2022-12-11T02:42:47.673Z,0.70
2022-12-11T02:45:15.290Z,1.10
2022-12-11T02:47:43.484Z,1.40
2022-12-11T02:50:13.927Z,1.70
2022-12-11T02:52:41.861Z,1.90
2022-12-11T02:55:10.325Z,2.10
2022-12-11T02:57:44.565Z,2.40
2022-12-11T03:00:11.714Z,2.70
2022-12-11T03:02:39.155Z,2.80
2022-12-11T03:05:06.441Z,3.00
2022-12-11T03:07:36.193Z,3.00
2022-12-11T03:10:04.536Z,3.20
2022-12-11T03:12:32.649Z,3.30
2022-12-11T03:15:01.232Z,3.20
2022-12-11T03:17:32.797Z,3.20
2022-12-11T03:20:11.661Z,3.20
2022-12-11T03:22:45.907Z,3.20
2022-12-11T03:25:16.235Z,3.20
2022-12-11T03:27:48.576Z,3.10
2022-12-11T03:30:17.099Z,3.10
2022-12-11T03:32:47.580Z,2.90
2022-12-11T03:35:21.006Z,2.90
2022-12-11T03:37:48.387Z,2.80
2022-12-11T03:40:17.100Z,2.80
2022-12-11T03:42:45.157Z,2.70
2022-12-11T03:45:13.321Z,2.60
2022-12-11T03:47:41.261Z,2.50
2022-12-11T03:50:12.216Z,2.50
2022-12-11T03:52:45.775Z,2.50
2022-12-11T03:55:15.123Z,2.50
2022-12-11T03:57:42.034Z,2.60
2022-12-11T04:00:10.481Z,2.60
2022-12-11T04:02:40.764Z,2.50
2022-12-11T04:05:08.233Z,2.50
2022-12-11T04:07:35.601Z,2.50
2022-12-11T04:10:03.527Z,2.50
2022-12-11T04:12:30.479Z,2.50
2022-12-11T04:15:03.701Z,2.60
2022-12-11T04:17:53.451Z,2.60
2022-12-11T04:20:39.080Z,2.60
2022-12-11T04:23:25.119Z,2.60
2022-12-11T04:25:52.068Z,2.50
2022-12-11T04:28:19.034Z,2.60
2022-12-11T04:30:49.831Z,2.70
2022-12-11T04:33:17.034Z,2.70
2022-12-11T04:35:44.001Z,2.60
2022-12-11T04:38:11.020Z,2.70
2022-12-11T04:40:38.043Z,2.70
2022-12-11T04:43:04.941Z,2.70
2022-12-11T04:45:31.854Z,2.70
2022-12-11T04:47:59.752Z,2.60
2022-12-11T04:50:26.988Z,2.70
2022-12-11T04:52:57.074Z,2.90
2022-12-11T04:55:24.024Z,2.90
2022-12-11T04:57:51.047Z,2.90
2022-12-11T05:00:17.984Z,2.90
2022-12-11T05:02:44.986Z,3.00
2022-12-11T05:05:12.269Z,3.00
2022-12-11T05:07:39.353Z,3.00
2022-12-11T05:10:11.367Z,2.90
2022-12-11T05:12:38.655Z,2.90
2022-12-11T05:15:06.146Z,3.00
2022-12-11T05:17:33.631Z,3.00
2022-12-11T05:20:00.657Z,2.90
2022-12-11T05:22:27.631Z,2.80
2022-12-11T05:24:54.484Z,2.80
2022-12-11T05:27:21.433Z,2.80
2022-12-11T05:29:48.333Z,2.60
2022-12-11T05:32:15.772Z,2.50
2022-12-11T05:34:42.689Z,2.50
2022-12-11T05:37:09.745Z,2.50
2022-12-11T05:39:37.395Z,2.50
2022-12-11T05:42:04.756Z,2.50
2022-12-11T05:44:31.666Z,2.50
2022-12-11T05:46:58.717Z,2.50
2022-12-11T05:49:30.716Z,2.40
2022-12-11T05:51:58.000Z,2.40
2022-12-11T05:54:24.899Z,2.50
2022-12-11T05:56:51.862Z,2.50
2022-12-11T05:59:19.909Z,2.50
2022-12-11T06:01:47.032Z,2.50
2022-12-11T06:04:14.093Z,2.60
2022-12-11T06:06:41.414Z,2.70
2022-12-11T06:09:08.361Z,2.70
2022-12-11T06:11:35.834Z,2.80
2022-12-11T06:14:03.725Z,2.80
2022-12-11T06:16:30.772Z,2.70
2022-12-11T06:18:58.696Z,2.80
2022-12-11T06:21:27.577Z,2.80
2022-12-11T06:23:55.598Z,2.70
2022-12-11T06:26:23.045Z,2.80
2022-12-11T06:28:50.156Z,2.80
2022-12-11T06:31:17.805Z,2.80
2022-12-11T06:33:44.794Z,2.80
2022-12-11T06:36:13.334Z,3.00
2022-12-11T06:38:40.840Z,3.00
2022-12-11T06:41:08.530Z,2.90
2022-12-11T06:43:36.592Z,2.90
2022-12-11T06:46:07.565Z,2.90
2022-12-11T06:48:34.561Z,2.80
2022-12-11T06:51:05.457Z,2.80
2022-12-11T06:53:32.506Z,2.70
2022-12-11T06:56:06.446Z,2.80
2022-12-11T06:58:36.642Z,2.80
2022-12-11T07:01:04.524Z,2.70
2022-12-11T07:03:31.688Z,2.70
2022-12-11T07:06:02.437Z,2.70
2022-12-11T07:08:29.647Z,2.70
2022-12-11T07:11:02.126Z,2.70
2022-12-11T07:13:29.123Z,2.70
2022-12-11T07:15:57.910Z,2.70
2022-12-11T07:18:24.969Z,2.90
2022-12-11T07:20:52.110Z,3.00
2022-12-11T07:23:19.067Z,2.90
2022-12-11T07:25:46.604Z,2.90
2022-12-11T07:28:16.616Z,2.80
2022-12-11T07:30:43.828Z,2.80
2022-12-11T07:33:10.865Z,2.80
2022-12-11T07:35:37.749Z,2.70
2022-12-11T07:38:04.690Z,2.70
2022-12-11T07:40:34.871Z,2.80
2022-12-11T07:43:02.723Z,2.80
2022-12-11T07:45:30.061Z,2.90
2022-12-11T07:47:57.019Z,3.00
2022-12-11T07:50:23.885Z,3.00
2022-12-11T07:52:50.776Z,3.00
2022-12-11T07:55:17.665Z,3.00
2022-12-11T07:57:44.896Z,3.00
2022-12-11T08:00:12.031Z,2.90
2022-12-11T08:02:41.943Z,2.80
2022-12-11T08:05:09.246Z,2.80
2022-12-11T08:07:36.384Z,2.80
2022-12-11T08:10:04.339Z,2.90
2022-12-11T08:12:31.245Z,2.80
2022-12-11T08:14:58.144Z,2.80
2022-12-11T08:17:29.584Z,2.70
2022-12-11T08:19:58.791Z,2.70
2022-12-11T08:22:25.734Z,2.60
2022-12-11T08:24:52.672Z,2.40
2022-12-11T08:27:19.754Z,2.00
2022-12-11T08:29:47.642Z,1.80
2022-12-11T08:32:16.855Z,2.00
2022-12-11T08:34:44.404Z,1.90
2022-12-11T08:37:11.549Z,1.80
2022-12-11T08:39:38.558Z,1.90
2022-12-11T08:42:05.480Z,2.00
2022-12-11T08:44:32.572Z,2.00
2022-12-11T08:46:59.516Z,2.20
2022-12-11T08:49:29.857Z,2.20
2022-12-11T08:51:59.685Z,2.40
2022-12-11T08:54:26.732Z,2.50
2022-12-11T08:56:57.950Z,2.70
2022-12-11T08:59:25.896Z,2.70
2022-12-11T09:01:54.376Z,2.50
2022-12-11T09:04:21.394Z,2.40
2022-12-11T09:06:48.664Z,2.30
2022-12-11T09:09:15.927Z,2.20
2022-12-11T09:11:43.948Z,2.20
2022-12-11T09:14:11.038Z,2.10
2022-12-11T09:16:40.628Z,2.00
2022-12-11T09:19:08.763Z,2.00
2022-12-11T09:21:35.640Z,2.00
2022-12-11T09:24:02.614Z,1.90
2022-12-11T09:26:30.340Z,1.70
2022-12-11T09:28:57.958Z,1.50
2022-12-11T09:31:26.373Z,1.40
2022-12-11T09:33:57.417Z,1.20
2022-12-11T09:36:24.636Z,1.20
2022-12-11T09:38:51.581Z,1.40
2022-12-11T09:41:21.788Z,1.40
2022-12-11T09:44:01.048Z,1.50
2022-12-11T09:46:33.749Z,1.80
2022-12-11T09:49:02.115Z,2.10
2022-12-11T09:51:29.044Z,2.30
2022-12-11T09:53:57.035Z,2.50
2022-12-11T09:56:39.176Z,2.60
2022-12-11T09:59:32.091Z,2.70
2022-12-11T10:02:17.340Z,3.00
2022-12-11T10:04:44.310Z,3.10
2022-12-11T10:07:11.491Z,3.30
2022-12-11T10:09:38.845Z,3.40
2022-12-11T10:12:11.934Z,3.60
2022-12-11T10:14:48.132Z,3.70
2022-12-11T10:17:35.519Z,3.50
2022-12-11T10:20:20.881Z,3.30
2022-12-11T10:22:49.294Z,3.20
2022-12-11T10:25:20.924Z,3.30
2022-12-11T10:27:47.879Z,3.50
2022-12-11T10:30:16.562Z,3.70
2022-12-11T10:32:51.370Z,3.70
2022-12-11T10:35:20.665Z,3.80
2022-12-11T10:37:47.524Z,4.00
2022-12-11T10:40:14.699Z,4.30
2022-12-11T10:42:51.363Z,4.60
2022-12-11T10:45:18.446Z,4.70
2022-12-11T10:47:46.047Z,4.70
2022-12-11T10:50:24.078Z,4.60
2022-12-11T10:52:51.722Z,4.50
2022-12-11T10:55:27.364Z,4.30
2022-12-11T10:58:01.900Z,4.00
2022-12-11T11:00:34.685Z,3.50
2022-12-11T11:03:02.424Z,3.50
2022-12-11T11:05:31.967Z,3.70
2022-12-11T11:08:13.250Z,3.70
2022-12-11T11:10:54.265Z,3.80
2022-12-11T11:13:22.930Z,3.90
2022-12-11T11:15:50.970Z,4.20
2022-12-11T11:18:25.489Z,4.00
2022-12-11T11:20:52.867Z,4.10
2022-12-11T11:23:21.756Z,4.10
2022-12-11T11:25:54.075Z,3.80
2022-12-11T11:28:23.818Z,3.70
2022-12-11T11:30:59.340Z,3.70
2022-12-11T11:33:26.555Z,3.70
2022-12-11T11:35:57.653Z,3.60
2022-12-11T11:38:39.892Z,3.70
2022-12-11T11:41:13.100Z,3.70
2022-12-11T11:43:46.940Z,3.60
2022-12-11T11:46:20.046Z,3.40
2022-12-11T11:48:55.877Z,3.10
2022-12-11T11:51:39.364Z,2.70
2022-12-11T11:54:18.689Z,2.40
2022-12-11T11:56:46.479Z,2.20
2022-12-11T11:59:13.391Z,2.20
2022-12-11T12:01:41.600Z,2.00
2022-12-11T12:04:08.960Z,1.90
2022-12-11T12:06:51.255Z,1.90
2022-12-11T12:09:19.339Z,2.00
2022-12-11T12:11:53.096Z,1.90
2022-12-11T12:14:51.086Z,2.10
2022-12-11T12:17:19.436Z,2.10
2022-12-11T12:19:46.362Z,2.20
2022-12-11T12:22:25.916Z,2.20
2022-12-11T12:25:11.939Z,2.40
2022-12-11T12:27:53.167Z,2.50
2022-12-11T12:30:23.020Z,2.60
2022-12-11T12:32:53.923Z,2.60
2022-12-11T12:35:37.596Z,2.60
2022-12-11T12:38:07.931Z,2.40
2022-12-11T12:40:35.110Z,2.40
2022-12-11T12:43:05.784Z,2.50
2022-12-11T12:45:47.001Z,2.40
2022-12-11T12:48:13.919Z,2.40
2022-12-11T12:50:42.885Z,2.40
2022-12-11T12:53:14.284Z,2.40
2022-12-11T12:55:41.686Z,2.10
2022-12-11T12:58:24.224Z,2.10
2022-12-11T13:00:51.267Z,1.90
2022-12-11T13:03:22.403Z,1.60
2022-12-11T13:06:03.267Z,1.50
2022-12-11T13:08:46.323Z,1.50
2022-12-11T13:11:15.348Z,1.60
2022-12-11T13:13:44.178Z,1.80
2022-12-11T13:16:17.953Z,2.00
2022-12-11T13:18:47.626Z,2.10
2022-12-11T13:21:23.686Z,2.10
2022-12-11T13:23:50.742Z,1.90
2022-12-11T13:26:30.790Z,1.60
2022-12-11T13:28:58.414Z,1.40
2022-12-11T13:31:30.263Z,1.20
2022-12-11T13:33:57.901Z,1.30
2022-12-11T13:36:31.070Z,0.70
2022-12-11T13:39:21.372Z,0.30
2022-12-11T13:41:50.575Z,0.30
2022-12-11T13:44:26.176Z,0.30
2022-12-11T13:46:54.265Z,0.40
2022-12-11T13:49:23.295Z,0.70
2022-12-11T13:51:54.908Z,0.90
2022-12-11T13:54:21.897Z,1.20
2022-12-11T13:57:04.186Z,1.30
2022-12-11T13:59:32.992Z,1.50
2022-12-11T14:02:05.161Z,1.60
2022-12-11T14:04:33.950Z,1.80
2022-12-11T14:07:01.465Z,1.80
2022-12-11T14:09:28.707Z,1.80
2022-12-11T14:11:57.454Z,1.60
2022-12-11T14:14:27.394Z,1.60
2022-12-11T14:16:54.599Z,1.60
2022-12-11T14:19:22.447Z,1.60
2022-12-11T14:22:15.776Z,1.40
2022-12-11T14:24:48.763Z,1.40
2022-12-11T14:27:16.778Z,1.20
2022-12-11T14:29:45.257Z,0.90
2022-12-11T14:32:18.741Z,0.20
2022-12-11T14:34:47.768Z,-0.60
2022-12-11T14:37:15.740Z,-1.00
2022-12-11T14:40:00.136Z,-1.30
2022-12-11T14:42:29.251Z,-1.50
2022-12-11T14:44:58.302Z,-1.60
2022-12-11T14:47:30.789Z,-1.10
2022-12-11T14:50:04.165Z,-0.70
2022-12-11T14:52:39.362Z,-0.40
2022-12-11T14:55:08.901Z,-0.20
2022-12-11T14:57:36.246Z,-0.10
2022-12-11T15:00:05.418Z,-0.20
2022-12-11T15:02:33.578Z,-0.30
2022-12-11T15:05:14.478Z,-0.20
2022-12-11T15:07:42.419Z,-0.20
2022-12-11T15:10:21.842Z,-0.60
2022-12-11T15:12:49.420Z,-0.60
2022-12-11T15:15:17.097Z,-0.40
2022-12-11T15:17:48.388Z,-0.30
2022-12-11T15:20:36.439Z,0.10
2022-12-11T15:23:03.468Z,0.20
2022-12-11T15:25:30.608Z,0.20
2022-12-11T15:28:01.883Z,0.10
2022-12-11T15:30:30.703Z,0.20
2022-12-11T15:33:10.302Z,0.30
2022-12-11T15:35:38.397Z,0.30
2022-12-11T15:38:05.753Z,0.30
2022-12-11T15:40:32.944Z,0.40
2022-12-11T15:43:02.367Z,0.40
2022-12-11T15:45:29.561Z,0.20
2022-12-11T15:47:57.358Z,0.10
2022-12-11T15:50:25.468Z,-0.20
2022-12-11T15:52:53.604Z,-0.20
2022-12-11T15:55:21.435Z,-0.10
2022-12-11T15:57:50.591Z,-0.10
2022-12-11T16:00:21.197Z,0.00
2022-12-11T16:02:48.385Z,0.10
2022-12-11T16:05:15.695Z,0.10
2022-12-11T16:07:42.839Z,0.10
2022-12-11T16:10:14.512Z,0.20
2022-12-11T16:12:42.172Z,0.30
2022-12-11T16:15:09.817Z,0.40
2022-12-11T16:17:36.986Z,0.40
2022-12-11T16:20:04.575Z,0.50
2022-12-11T16:22:31.526Z,0.60
2022-12-11T16:24:59.061Z,0.70
2022-12-11T16:27:25.960Z,0.90
2022-12-11T16:29:53.239Z,1.10
2022-12-11T16:32:20.438Z,1.20
2022-12-11T16:34:47.381Z,1.30
2022-12-11T16:37:15.342Z,1.30
2022-12-11T16:39:43.201Z,1.30
2022-12-11T16:42:10.480Z,1.40
2022-12-11T16:44:43.696Z,1.40
2022-12-11T16:47:11.424Z,1.50
2022-12-11T16:49:38.539Z,1.50
2022-12-11T16:52:05.688Z,1.40
2022-12-11T16:54:32.854Z,1.40
2022-12-11T16:56:59.991Z,1.40
2022-12-11T16:59:28.985Z,1.50
2022-12-11T17:01:57.083Z,1.40
2022-12-11T17:04:24.026Z,1.20
2022-12-11T17:06:51.039Z,1.00
2022-12-11T17:09:19.080Z,0.90
2022-12-11T17:11:46.188Z,0.70
2022-12-11T17:14:16.647Z,0.60
2022-12-11T17:16:44.739Z,0.50
2022-12-11T17:19:11.673Z,0.40
2022-12-11T17:21:38.647Z,0.50
2022-12-11T17:24:06.155Z,0.30
2022-12-11T17:26:33.424Z,0.00
2022-12-11T17:29:00.665Z,0.10
2022-12-11T17:31:28.089Z,0.20
2022-12-11T17:33:57.524Z,0.10
2022-12-11T17:36:24.519Z,0.00
2022-12-11T17:38:51.494Z,-0.10
2022-12-11T17:41:20.803Z,-0.30
2022-12-11T17:43:52.489Z,-0.50
2022-12-11T17:46:20.135Z,-0.50
2022-12-11T17:48:47.675Z,-0.30
2022-12-11T17:51:21.197Z,-0.20
2022-12-11T17:53:48.245Z,-0.10
2022-12-11T17:56:15.127Z,0.00
2022-12-11T17:58:42.384Z,-0.10
2022-12-11T18:01:10.248Z,-0.20
2022-12-11T18:03:37.276Z,-0.60
2022-12-11T18:06:06.088Z,-0.60
2022-12-11T18:08:33.338Z,-0.50
2022-12-11T18:11:07.393Z,-0.50
2022-12-11T18:13:34.705Z,-0.30
2022-12-11T18:16:03.064Z,-0.10
2022-12-11T18:18:30.070Z,0.00
2022-12-11T18:20:57.102Z,0.00
2022-12-11T18:23:24.071Z,0.00
2022-12-11T18:25:51.097Z,0.00
2022-12-11T18:28:18.158Z,0.30
2022-12-11T18:30:45.211Z,0.60
2022-12-11T18:33:13.250Z,0.80
2022-12-11T18:35:40.695Z,1.00
2022-12-11T18:38:07.781Z,1.00
2022-12-11T18:40:34.760Z,0.90
2022-12-11T18:43:01.729Z,0.80
2022-12-11T18:45:30.464Z,0.60
2022-12-11T18:47:57.494Z,0.50
2022-12-11T18:50:25.866Z,0.60
2022-12-11T18:52:54.040Z,0.60
2022-12-11T18:55:21.195Z,0.70
2022-12-11T18:57:48.190Z,0.60
2022-12-11T19:00:15.286Z,0.60
2022-12-11T19:02:42.535Z,0.50
2022-12-11T19:05:10.525Z,0.40
2022-12-11T19:07:37.972Z,0.30
2022-12-11T19:10:05.437Z,0.20
2022-12-11T19:12:32.406Z,0.10
2022-12-11T19:14:59.326Z,0.00
2022-12-11T19:17:26.227Z,-0.10
2022-12-11T19:19:53.402Z,-0.20
2022-12-11T19:22:20.606Z,-0.20
2022-12-11T19:24:47.473Z,-0.30
2022-12-11T19:27:14.422Z,-0.40
2022-12-11T19:29:41.802Z,-0.40
2022-12-11T19:32:08.862Z,-0.50
2022-12-11T19:34:38.640Z,-0.60
2022-12-11T19:37:05.832Z,-0.60
2022-12-11T19:39:32.876Z,-0.60
2022-12-11T19:42:00.034Z,-0.60
2022-12-11T19:44:27.158Z,-0.40
2022-12-11T19:46:54.206Z,-0.20
2022-12-11T19:49:21.720Z,0.00
2022-12-11T19:51:50.191Z,0.10
2022-12-11T19:54:17.397Z,0.30
2022-12-11T19:56:45.032Z,0.50
2022-12-11T19:59:14.147Z,0.60
2022-12-11T20:01:41.593Z,0.70
2022-12-11T20:04:10.376Z,0.80
2022-12-11T20:06:38.678Z,0.90
2022-12-11T20:09:07.606Z,1.00
2022-12-11T20:11:34.537Z,1.00
2022-12-11T20:14:01.478Z,1.00
2022-12-11T20:17:01.562Z,1.00
2022-12-11T20:19:15.380Z,1.10
2022-12-11T20:21:42.553Z,1.20
2022-12-11T20:24:10.175Z,1.00
2022-12-11T20:26:38.273Z,1.10
2022-12-11T20:29:07.452Z,1.00
2022-12-11T20:31:34.965Z,0.60
2022-12-11T20:34:01.901Z,0.40
2022-12-11T20:36:28.893Z,0.20
2022-12-11T20:38:55.937Z,0.00
2022-12-11T20:41:23.566Z,-0.10
2022-12-11T20:43:51.236Z,-0.10
2022-12-11T20:46:18.695Z,-0.30
2022-12-11T20:48:47.508Z,-0.30
2022-12-11T20:51:18.607Z,-0.30
2022-12-11T20:53:50.363Z,-0.20
2022-12-11T20:56:20.981Z,-0.10
2022-12-11T20:58:47.975Z,-0.20
2022-12-11T21:01:19.880Z,-0.10
2022-12-11T21:03:47.552Z,0.10
2022-12-11T21:06:31.725Z,0.10
2022-12-11T21:08:59.716Z,0.10
2022-12-11T21:11:27.008Z,0.00
2022-12-11T21:13:54.022Z,-0.10
2022-12-11T21:16:21.276Z,-0.10
2022-12-11T21:18:48.639Z,-0.10
2022-12-11T21:21:15.953Z,0.00
2022-12-11T21:23:42.963Z,0.00
2022-12-11T21:26:10.072Z,0.00
2022-12-11T21:28:37.128Z,0.00
2022-12-11T21:31:05.742Z,0.10
2022-12-11T21:33:32.799Z,0.10
2022-12-11T21:36:00.099Z,0.30
2022-12-11T21:38:27.538Z,0.40
2022-12-11T21:40:55.671Z,0.30
2022-12-11T21:43:22.785Z,0.30
2022-12-11T21:46:00.984Z,0.30
2022-12-11T21:48:28.618Z,0.30
2022-12-11T21:50:56.209Z,0.30
2022-12-11T21:53:23.198Z,0.00
2022-12-11T21:55:50.104Z,-0.10
2022-12-11T21:58:17.064Z,-0.30
2022-12-11T22:00:45.499Z,-0.50
2022-12-11T22:03:12.460Z,-0.60
2022-12-11T22:05:39.368Z,-0.60
2022-12-11T22:08:08.353Z,-0.50
2022-12-11T22:10:35.431Z,-0.60
2022-12-11T22:13:02.357Z,-0.50
2022-12-11T22:15:29.304Z,-0.30
2022-12-11T22:17:56.287Z,-0.20
2022-12-11T22:20:23.307Z,0.10
2022-12-11T22:22:50.312Z,0.30
2022-12-11T22:25:17.257Z,0.40
2022-12-11T22:27:44.218Z,0.50
2022-12-11T22:30:11.934Z,0.60
2022-12-11T22:32:38.925Z,0.70
2022-12-11T22:35:06.215Z,0.80
2022-12-11T22:37:33.141Z,0.90
2022-12-11T22:40:00.045Z,0.90
2022-12-11T22:42:27.239Z,0.80
2022-12-11T22:44:54.117Z,0.60
2022-12-11T22:47:21.032Z,0.20
2022-12-11T22:49:48.301Z,-0.10
2022-12-11T22:52:17.841Z,-0.40
2022-12-11T22:54:45.137Z,-0.60
2022-12-11T22:57:14.173Z,-0.40
2022-12-11T22:59:41.445Z,-0.30
2022-12-11T23:02:08.446Z,-0.40
2022-12-11T23:04:35.362Z,-0.50
2022-12-11T23:07:02.898Z,-0.90
2022-12-11T23:09:30.023Z,-1.20
2022-12-11T23:11:58.580Z,-1.50
2022-12-11T23:14:26.146Z,-1.70
2022-12-11T23:16:53.144Z,-1.90
2022-12-11T23:19:25.234Z,-2.00
2022-12-11T23:21:52.995Z,-2.10
2022-12-11T23:24:19.946Z,-2.10
2022-12-11T23:26:48.211Z,-1.90
2022-12-11T23:29:15.340Z,-1.80
2022-12-11T23:31:42.360Z,-1.60
2022-12-11T23:34:09.396Z,-1.60
2022-12-11T23:36:36.377Z,-1.80
2022-12-11T23:39:03.829Z,-1.50
2022-12-11T23:41:30.822Z,-1.10
2022-12-11T23:43:59.264Z,-1.10
2022-12-11T23:46:26.466Z,-1.20
2022-12-11T23:48:54.055Z,-1.20
2022-12-11T23:51:21.871Z,-1.30
2022-12-11T23:53:49.092Z,-1.30
2022-12-11T23:56:18.363Z,-1.10
2022-12-11T23:58:45.309Z,-0.70
