createdAt,value
2023-03-30T00:01:15.236Z,4.22
2023-03-30T00:03:45.388Z,4.60
2023-03-30T00:06:21.062Z,3.85
2023-03-30T00:08:56.983Z,4.65
2023-03-30T00:11:26.329Z,4.43
2023-03-30T00:13:54.310Z,5.18
2023-03-30T00:16:22.890Z,4.43
2023-03-30T00:18:51.052Z,5.47
2023-03-30T00:21:20.590Z,5.05
2023-03-30T00:23:50.204Z,7.20
2023-03-30T00:26:18.517Z,5.43
2023-03-30T00:28:46.658Z,4.77
2023-03-30T00:31:14.478Z,5.75
2023-03-30T00:33:46.329Z,5.30
2023-03-30T00:36:16.232Z,4.32
2023-03-30T00:38:44.243Z,4.70
2023-03-30T00:41:12.345Z,4.97
2023-03-30T00:44:28.776Z,4.43
2023-03-30T00:46:58.659Z,4.80
2023-03-30T00:49:26.577Z,5.80
2023-03-30T00:51:54.527Z,4.55
2023-03-30T00:54:22.367Z,4.90
2023-03-30T00:56:50.118Z,4.90
2023-03-30T00:59:17.745Z,5.10
2023-03-30T01:01:50.431Z,4.90
2023-03-30T01:04:18.834Z,5.57
2023-03-30T01:06:47.304Z,4.47
2023-03-30T01:09:16.554Z,5.20
2023-03-30T01:14:14.907Z,4.65
2023-03-30T01:17:17.713Z,4.68
2023-03-30T01:20:34.993Z,4.93
2023-03-30T01:23:47.053Z,5.40
2023-03-30T01:26:39.330Z,4.75
2023-03-30T01:29:40.063Z,6.00
2023-03-30T01:32:38.680Z,7.10
2023-03-30T01:35:51.223Z,5.20
2023-03-30T01:38:49.359Z,4.78
2023-03-30T01:41:55.028Z,5.00
2023-03-30T01:45:02.665Z,5.57
2023-03-30T01:47:38.854Z,5.15
2023-03-30T01:50:29.887Z,4.55
2023-03-30T01:53:16.157Z,4.85
2023-03-30T01:56:02.650Z,4.68
2023-03-30T01:58:44.639Z,4.28
2023-03-30T02:01:17.451Z,5.97
2023-03-30T02:03:54.560Z,4.40
2023-03-30T02:06:43.080Z,5.20
2023-03-30T02:09:19.297Z,4.75
2023-03-30T02:11:52.625Z,6.03
2023-03-30T02:14:26.312Z,5.93
2023-03-30T02:17:06.621Z,5.38
2023-03-30T02:19:34.488Z,4.63
2023-03-30T02:22:02.274Z,5.22
2023-03-30T02:27:04.348Z,5.30
2023-03-30T02:29:34.163Z,5.65
2023-03-30T02:32:02.114Z,6.05
2023-03-30T02:35:05.287Z,5.82
2023-03-30T02:38:04.165Z,5.65
2023-03-30T02:41:28.415Z,5.97
2023-03-30T02:44:27.050Z,5.95
2023-03-30T02:47:23.615Z,5.68
2023-03-30T02:50:39.002Z,5.95
2023-03-30T02:53:49.268Z,5.68
2023-03-30T02:56:48.383Z,5.22
2023-03-30T02:59:36.445Z,6.20
2023-03-30T03:02:20.104Z,6.07
2023-03-30T03:05:19.378Z,5.35
2023-03-30T03:08:39.908Z,5.85
2023-03-30T03:11:11.111Z,5.60
2023-03-30T03:13:39.992Z,5.95
2023-03-30T03:16:12.255Z,7.57
2023-03-30T03:18:46.034Z,5.18
2023-03-30T03:21:14.620Z,4.80
2023-03-30T03:23:43.022Z,4.30
2023-03-30T03:26:12.518Z,4.63
2023-03-30T03:28:40.752Z,4.50
2023-03-30T03:31:08.949Z,4.57
2023-03-30T03:33:36.621Z,4.43
2023-03-30T03:36:32.529Z,3.80
2023-03-30T03:39:00.167Z,4.45
2023-03-30T03:43:57.072Z,4.38
2023-03-30T03:46:24.999Z,4.97
2023-03-30T03:48:52.614Z,4.97
2023-03-30T03:51:20.459Z,5.18
2023-03-30T03:53:49.641Z,5.97
2023-03-30T03:58:45.033Z,4.53
2023-03-30T04:01:14.547Z,5.18
2023-03-30T04:03:42.328Z,5.88
2023-03-30T04:06:10.541Z,4.80
2023-03-30T04:08:38.730Z,4.97
2023-03-30T04:11:20.366Z,5.43
2023-03-30T04:14:15.242Z,5.38
2023-03-30T04:16:57.851Z,4.20
2023-03-30T04:19:38.197Z,4.75
2023-03-30T04:22:25.459Z,4.68
2023-03-30T04:25:15.181Z,6.20
2023-03-30T04:28:01.370Z,4.90
2023-03-30T04:30:47.497Z,5.13
2023-03-30T04:33:35.089Z,6.53
2023-03-30T04:36:35.722Z,4.80
2023-03-30T04:39:30.458Z,4.80
2023-03-30T04:42:20.201Z,5.40
2023-03-30T04:45:08.132Z,4.85
2023-03-30T04:48:07.795Z,5.43
2023-03-30T04:51:02.019Z,5.28
2023-03-30T04:53:48.399Z,5.65
2023-03-30T04:56:34.651Z,5.28
2023-03-30T04:59:12.308Z,5.32
2023-03-30T05:01:58.609Z,5.32
2023-03-30T05:04:46.808Z,4.90
2023-03-30T05:07:37.920Z,5.30
2023-03-30T05:10:15.655Z,5.97
2023-03-30T05:12:57.362Z,5.45
2023-03-30T05:15:57.612Z,5.72
2023-03-30T05:18:44.634Z,6.13
2023-03-30T05:21:23.562Z,5.87
2023-03-30T05:24:17.682Z,6.10
2023-03-30T05:26:57.454Z,6.30
2023-03-30T05:29:38.853Z,6.30
2023-03-30T05:32:25.264Z,6.65
2023-03-30T05:35:05.793Z,6.25
2023-03-30T05:37:43.500Z,6.53
2023-03-30T05:40:46.105Z,6.60
2023-03-30T05:43:34.359Z,6.95
2023-03-30T05:46:18.654Z,6.72
2023-03-30T05:48:49.062Z,6.63
2023-03-30T05:51:19.607Z,6.35
2023-03-30T05:54:00.454Z,7.13
2023-03-30T05:56:46.907Z,6.47
2023-03-30T05:59:21.958Z,6.57
2023-03-30T06:02:08.380Z,6.75
2023-03-30T06:04:37.822Z,5.30
2023-03-30T06:07:07.786Z,5.57
2023-03-30T06:09:35.522Z,6.82
2023-03-30T06:14:35.967Z,6.25
2023-03-30T06:17:27.164Z,6.57
2023-03-30T06:19:54.994Z,5.72
2023-03-30T06:22:23.275Z,6.22
2023-03-30T06:25:13.488Z,6.00
2023-03-30T06:27:44.648Z,5.72
2023-03-30T06:30:15.347Z,6.72
2023-03-30T06:32:46.014Z,5.55
2023-03-30T06:35:25.026Z,6.60
2023-03-30T06:37:54.394Z,6.57
2023-03-30T06:40:22.038Z,7.15
2023-03-30T06:42:52.265Z,7.15
2023-03-30T06:45:54.798Z,7.50
2023-03-30T06:48:24.081Z,7.13
2023-03-30T06:51:08.746Z,7.57
2023-03-30T06:53:36.952Z,8.05
2023-03-30T06:56:04.740Z,10.60
2023-03-30T06:58:36.534Z,7.57
2023-03-30T07:01:12.479Z,7.60
2023-03-30T07:04:00.526Z,7.13
2023-03-30T07:06:41.984Z,7.30
2023-03-30T07:09:09.814Z,6.20
2023-03-30T07:11:37.504Z,6.00
2023-03-30T07:14:06.016Z,4.68
2023-03-30T07:19:05.829Z,4.28
2023-03-30T07:21:34.041Z,4.50
2023-03-30T07:24:01.781Z,3.92
2023-03-30T07:26:36.641Z,9.70
2023-03-30T07:29:08.088Z,6.15
2023-03-30T07:31:38.146Z,4.90
2023-03-30T07:34:09.254Z,4.57
2023-03-30T07:36:41.339Z,5.30
2023-03-30T07:39:09.344Z,4.78
2023-03-30T07:41:39.755Z,6.35
2023-03-30T07:44:07.735Z,4.20
2023-03-30T07:46:35.553Z,4.85
2023-03-30T07:49:03.541Z,4.43
2023-03-30T07:51:33.676Z,4.00
2023-03-30T07:54:20.816Z,5.18
2023-03-30T07:57:18.088Z,5.22
2023-03-30T07:59:46.510Z,5.50
2023-03-30T08:02:45.505Z,5.53
2023-03-30T08:05:19.029Z,4.80
2023-03-30T08:07:59.397Z,5.13
2023-03-30T08:10:32.356Z,4.20
2023-03-30T08:13:01.083Z,4.10
2023-03-30T08:15:28.860Z,4.00
2023-03-30T08:17:56.641Z,5.22
2023-03-30T08:20:24.078Z,5.90
2023-03-30T08:22:51.600Z,5.40
2023-03-30T08:25:18.834Z,5.70
2023-03-30T08:27:46.390Z,6.18
2023-03-30T08:30:16.344Z,6.68
2023-03-30T08:32:43.692Z,5.80
2023-03-30T08:35:13.402Z,6.63
2023-03-30T08:37:41.043Z,6.25
2023-03-30T08:40:12.755Z,4.80
2023-03-30T08:42:54.400Z,5.30
2023-03-30T08:45:21.922Z,5.20
2023-03-30T08:47:53.202Z,5.07
2023-03-30T08:50:34.874Z,5.68
2023-03-30T08:53:06.574Z,6.30
2023-03-30T08:55:57.798Z,5.88
2023-03-30T08:58:55.206Z,6.10
2023-03-30T09:01:52.386Z,5.95
2023-03-30T09:05:03.387Z,5.97
2023-03-30T09:08:01.773Z,12.88
2023-03-30T09:10:37.800Z,6.30
2023-03-30T09:13:07.570Z,5.38
2023-03-30T09:16:57.569Z,6.65
2023-03-30T09:19:55.618Z,5.13
2023-03-30T09:22:40.785Z,4.95
2023-03-30T09:25:36.299Z,4.55
2023-03-30T09:28:23.082Z,4.88
2023-03-30T09:31:32.065Z,4.75
2023-03-30T09:37:16.146Z,5.00
2023-03-30T09:39:43.526Z,4.82
2023-03-30T09:42:55.411Z,4.80
2023-03-30T09:45:34.406Z,4.78
2023-03-30T09:48:08.694Z,4.13
2023-03-30T09:50:46.885Z,4.28
2023-03-30T09:53:30.024Z,4.03
2023-03-30T09:56:19.650Z,3.85
2023-03-30T09:58:46.886Z,4.30
2023-03-30T10:01:20.811Z,3.38
2023-03-30T10:04:12.695Z,3.75
2023-03-30T10:06:50.203Z,3.13
2023-03-30T10:09:23.756Z,3.95
2023-03-30T10:11:55.810Z,3.50
2023-03-30T10:14:36.150Z,3.00
2023-03-30T10:17:05.917Z,3.35
2023-03-30T10:19:38.890Z,3.20
2023-03-30T10:22:18.838Z,3.08
2023-03-30T10:24:56.860Z,3.63
2023-03-30T10:27:39.522Z,3.30
2023-03-30T10:30:17.559Z,3.95
2023-03-30T10:32:48.092Z,3.22
2023-03-30T10:35:27.176Z,3.55
2023-03-30T10:37:57.018Z,3.40
2023-03-30T10:40:34.331Z,3.47
2023-03-30T10:43:04.154Z,3.65
2023-03-30T10:45:54.632Z,3.50
2023-03-30T10:49:01.587Z,3.63
2023-03-30T10:52:12.118Z,3.30
2023-03-30T10:55:14.517Z,3.28
2023-03-30T10:58:42.554Z,3.40
2023-03-30T11:01:35.359Z,3.50
2023-03-30T11:04:23.544Z,2.92
2023-03-30T11:06:57.635Z,2.92
2023-03-30T11:09:39.964Z,3.38
2023-03-30T11:12:23.630Z,3.67
2023-03-30T11:15:21.348Z,3.30
2023-03-30T11:18:02.557Z,2.88
2023-03-30T11:20:43.657Z,3.38
2023-03-30T11:23:53.348Z,3.03
2023-03-30T11:27:14.006Z,3.00
2023-03-30T11:29:54.632Z,3.75
2023-03-30T11:32:57.832Z,3.05
2023-03-30T11:35:47.710Z,3.38
2023-03-30T11:38:43.238Z,3.70
2023-03-30T11:41:46.022Z,3.38
2023-03-30T11:44:13.758Z,3.53
2023-03-30T11:47:12.476Z,3.45
2023-03-30T11:50:01.867Z,4.05
2023-03-30T11:52:55.804Z,2.88
2023-03-30T11:55:44.493Z,3.67
2023-03-30T11:58:58.792Z,2.72
2023-03-30T12:02:13.151Z,3.22
2023-03-30T12:05:18.587Z,3.00
2023-03-30T12:08:10.858Z,3.15
2023-03-30T12:10:43.319Z,2.97
2023-03-30T12:13:20.389Z,2.78
2023-03-30T12:16:14.444Z,2.88
2023-03-30T12:19:17.253Z,3.05
2023-03-30T12:22:14.153Z,3.25
2023-03-30T12:25:15.045Z,2.70
2023-03-30T12:28:14.010Z,3.10
2023-03-30T12:33:48.532Z,2.83
2023-03-30T12:37:02.394Z,2.97
2023-03-30T12:39:44.813Z,3.25
2023-03-30T12:42:38.186Z,3.00
2023-03-30T12:45:29.128Z,3.50
2023-03-30T12:48:29.447Z,3.10
2023-03-30T12:51:22.008Z,3.20
2023-03-30T12:54:20.629Z,2.80
2023-03-30T12:57:24.629Z,2.80
2023-03-30T13:00:07.958Z,2.85
2023-03-30T13:03:16.435Z,2.95
2023-03-30T13:05:45.642Z,2.78
2023-03-30T13:11:21.982Z,2.45
2023-03-30T13:14:00.729Z,2.75
2023-03-30T13:16:54.600Z,2.30
2023-03-30T13:19:33.043Z,3.35
2023-03-30T13:22:12.564Z,2.60
2023-03-30T13:24:42.754Z,2.30
2023-03-30T13:27:19.669Z,2.35
2023-03-30T13:30:07.911Z,2.40
2023-03-30T13:33:04.660Z,2.35
2023-03-30T13:35:57.511Z,2.60
2023-03-30T13:38:50.370Z,2.70
2023-03-30T13:41:39.772Z,2.28
2023-03-30T13:44:57.385Z,3.03
2023-03-30T13:47:56.952Z,2.38
2023-03-30T13:50:31.440Z,3.22
2023-03-30T13:53:04.383Z,2.60
2023-03-30T13:55:39.793Z,2.20
2023-03-30T13:58:17.920Z,2.10
2023-03-30T14:00:59.185Z,2.13
2023-03-30T14:03:33.534Z,2.13
2023-03-30T14:06:16.836Z,2.60
2023-03-30T14:08:48.101Z,1.83
2023-03-30T14:11:24.334Z,1.95
2023-03-30T14:13:53.621Z,2.03
2023-03-30T14:16:26.604Z,1.90
2023-03-30T14:19:25.559Z,1.83
2023-03-30T14:22:04.810Z,1.75
2023-03-30T14:24:35.445Z,1.65
2023-03-30T14:27:13.796Z,1.70
2023-03-30T14:29:47.094Z,1.52
2023-03-30T14:32:29.049Z,1.52
2023-03-30T14:34:59.390Z,2.28
2023-03-30T14:37:37.437Z,1.65
2023-03-30T14:40:15.610Z,1.88
2023-03-30T14:42:43.594Z,1.92
2023-03-30T14:45:21.045Z,1.80
2023-03-30T14:47:49.380Z,1.80
2023-03-30T14:50:17.479Z,1.80
2023-03-30T14:52:48.230Z,1.63
2023-03-30T14:55:25.510Z,1.80
2023-03-30T14:57:55.810Z,1.98
2023-03-30T15:00:24.824Z,1.70
2023-03-30T15:05:32.899Z,1.80
2023-03-30T15:08:04.073Z,1.88
2023-03-30T15:10:46.035Z,1.85
2023-03-30T15:13:31.370Z,1.95
2023-03-30T15:16:00.996Z,2.50
2023-03-30T15:18:31.414Z,2.10
2023-03-30T15:21:00.212Z,1.73
2023-03-30T15:23:36.487Z,2.28
2023-03-30T15:26:07.333Z,1.77
2023-03-30T15:28:47.802Z,2.20
2023-03-30T15:31:16.506Z,1.77
2023-03-30T15:33:51.366Z,1.55
2023-03-30T15:36:23.232Z,2.40
2023-03-30T15:38:58.726Z,2.00
2023-03-30T15:41:49.145Z,1.92
2023-03-30T15:44:21.373Z,1.58
2023-03-30T15:46:56.478Z,1.73
2023-03-30T15:49:38.795Z,1.48
2023-03-30T15:52:34.569Z,1.45
2023-03-30T15:55:19.371Z,1.55
2023-03-30T15:57:49.377Z,1.42
2023-03-30T16:00:24.519Z,1.20
2023-03-30T16:02:58.789Z,1.48
2023-03-30T16:05:31.741Z,1.60
2023-03-30T16:08:00.492Z,1.20
2023-03-30T16:10:31.615Z,1.75
2023-03-30T16:13:01.305Z,1.75
2023-03-30T16:15:31.963Z,1.77
2023-03-30T16:18:02.023Z,1.70
2023-03-30T16:20:32.215Z,1.10
2023-03-30T16:23:00.338Z,1.00
2023-03-30T16:27:59.352Z,1.10
2023-03-30T16:30:38.507Z,1.08
2023-03-30T16:33:08.722Z,1.05
2023-03-30T16:35:37.390Z,1.25
2023-03-30T16:38:05.458Z,1.17
2023-03-30T16:40:43.201Z,0.88
2023-03-30T16:43:11.327Z,0.90
2023-03-30T16:45:39.202Z,1.10
2023-03-30T16:48:06.950Z,0.90
2023-03-30T16:50:54.239Z,0.98
2023-03-30T16:53:21.877Z,1.00
2023-03-30T16:55:49.833Z,1.27
2023-03-30T16:58:19.886Z,1.15
2023-03-30T17:00:53.055Z,1.45
2023-03-30T17:03:21.243Z,1.60
2023-03-30T17:05:49.181Z,1.42
2023-03-30T17:08:28.602Z,1.15
2023-03-30T17:11:02.861Z,1.42
2023-03-30T17:13:32.030Z,1.70
2023-03-30T17:16:02.707Z,2.40
2023-03-30T17:18:31.079Z,2.20
2023-03-30T17:21:01.335Z,2.25
2023-03-30T17:23:32.444Z,3.25
2023-03-30T17:26:01.797Z,3.10
2023-03-30T17:28:35.482Z,3.83
2023-03-30T17:31:09.871Z,3.92
2023-03-30T17:36:26.914Z,3.25
2023-03-30T17:38:54.646Z,3.58
2023-03-30T17:41:22.314Z,3.03
2023-03-30T17:50:35.967Z,3.95
2023-03-30T17:55:53.095Z,4.57
2023-03-30T17:58:32.967Z,4.88
2023-03-30T18:01:07.908Z,3.78
2023-03-30T18:07:03.835Z,4.60
2023-03-30T18:09:31.902Z,4.50
2023-03-30T18:12:01.971Z,4.43
2023-03-30T18:14:34.912Z,4.68
2023-03-30T18:17:07.051Z,4.82
2023-03-30T18:19:37.656Z,4.78
2023-03-30T18:22:06.536Z,4.20
2023-03-30T18:24:35.546Z,5.45
2023-03-30T18:27:11.894Z,5.10
2023-03-30T18:29:39.500Z,5.25
2023-03-30T18:32:07.346Z,5.60
2023-03-30T18:37:09.807Z,5.70
2023-03-30T18:39:37.584Z,4.35
2023-03-30T18:44:19.008Z,4.45
2023-03-30T18:46:51.051Z,4.55
2023-03-30T18:49:21.238Z,5.10
2023-03-30T18:51:48.969Z,5.00
2023-03-30T18:54:16.566Z,4.13
2023-03-30T18:56:45.752Z,3.97
2023-03-30T18:59:13.557Z,4.75
2023-03-30T19:01:41.229Z,5.57
2023-03-30T19:10:35.838Z,4.35
2023-03-30T19:15:27.216Z,5.28
