createdAt,value
2022-08-26T00:00:10.080Z,0.00
2022-08-26T00:01:10.088Z,0.00
2022-08-26T00:02:10.096Z,0.00
2022-08-26T00:03:10.044Z,0.00
2022-08-26T00:04:10.073Z,0.00
2022-08-26T00:05:10.020Z,0.00
2022-08-26T00:06:10.030Z,0.00
2022-08-26T00:07:09.991Z,0.00
2022-08-26T00:08:09.974Z,0.00
2022-08-26T00:09:09.971Z,0.00
2022-08-26T00:10:09.964Z,0.00
2022-08-26T00:11:09.952Z,0.00
2022-08-26T00:12:12.135Z,0.00
2022-08-26T00:13:09.924Z,0.00
2022-08-26T00:14:09.904Z,0.00
2022-08-26T00:15:09.914Z,0.00
2022-08-26T00:16:09.935Z,0.00
2022-08-26T00:17:09.893Z,0.00
2022-08-26T00:18:21.923Z,0.00
2022-08-26T00:19:10.874Z,0.00
2022-08-26T00:20:09.845Z,0.00
2022-08-26T00:21:09.854Z,0.00
2022-08-26T00:22:09.827Z,0.00
2022-08-26T00:23:09.808Z,0.00
2022-08-26T00:24:09.799Z,0.00
2022-08-26T00:25:09.796Z,0.00
2022-08-26T00:26:09.804Z,0.00
2022-08-26T00:27:09.775Z,0.00
2022-08-26T00:28:10.787Z,0.00
2022-08-26T00:29:09.752Z,0.00
2022-08-26T00:30:09.729Z,0.00
2022-08-26T00:31:10.956Z,0.00
2022-08-26T00:32:09.762Z,0.00
2022-08-26T00:33:09.888Z,0.00
2022-08-26T00:34:09.733Z,0.00
2022-08-26T00:35:09.688Z,0.00
2022-08-26T00:36:12.858Z,0.00
2022-08-26T00:37:13.415Z,0.00
2022-08-26T00:38:10.652Z,0.00
2022-08-26T00:39:09.630Z,0.00
2022-08-26T00:40:09.666Z,0.00
2022-08-26T00:41:09.620Z,0.00
2022-08-26T00:42:09.643Z,0.00
2022-08-26T00:43:09.681Z,0.00
2022-08-26T00:44:09.564Z,0.00
2022-08-26T00:45:11.583Z,0.00
2022-08-26T00:46:09.603Z,0.00
2022-08-26T00:47:09.523Z,0.00
2022-08-26T00:48:09.532Z,0.00
2022-08-26T00:49:12.164Z,0.00
2022-08-26T00:50:09.512Z,0.00
2022-08-26T00:51:09.513Z,0.00
2022-08-26T00:52:09.900Z,0.00
2022-08-26T00:53:09.466Z,0.00
2022-08-26T00:54:10.720Z,0.00
2022-08-26T00:55:09.455Z,0.00
2022-08-26T00:56:09.464Z,0.00
2022-08-26T00:57:16.296Z,0.00
2022-08-26T00:58:10.415Z,0.00
2022-08-26T00:59:09.411Z,0.00
2022-08-26T01:00:09.391Z,0.00
2022-08-26T01:01:09.462Z,0.00
2022-08-26T01:02:09.413Z,0.00
2022-08-26T01:03:12.697Z,0.00
2022-08-26T01:04:09.349Z,0.00
2022-08-26T01:05:09.341Z,0.00
2022-08-26T01:06:12.547Z,0.00
2022-08-26T01:07:09.318Z,0.00
2022-08-26T01:08:09.330Z,0.00
2022-08-26T01:09:09.306Z,0.00
2022-08-26T01:10:09.278Z,0.00
2022-08-26T01:11:09.339Z,0.00
2022-08-26T01:12:09.259Z,0.00
2022-08-26T01:13:09.391Z,0.00
2022-08-26T01:14:09.240Z,0.00
2022-08-26T01:15:09.230Z,0.00
2022-08-26T01:16:09.257Z,0.00
2022-08-26T01:17:09.198Z,0.00
2022-08-26T01:18:09.208Z,0.00
2022-08-26T01:19:09.191Z,0.00
2022-08-26T01:20:09.207Z,0.00
2022-08-26T01:21:09.162Z,0.00
2022-08-26T01:22:09.158Z,0.00
2022-08-26T01:23:09.291Z,0.00
2022-08-26T01:24:09.111Z,0.00
2022-08-26T01:25:09.118Z,0.00
2022-08-26T01:26:09.131Z,0.00
2022-08-26T01:27:10.084Z,0.00
2022-08-26T01:28:09.084Z,0.00
2022-08-26T01:29:09.055Z,0.00
2022-08-26T01:30:09.052Z,0.00
2022-08-26T01:31:09.105Z,0.00
2022-08-26T01:32:09.043Z,0.00
2022-08-26T01:33:09.223Z,0.00
2022-08-26T01:34:09.146Z,0.00
2022-08-26T01:35:09.004Z,0.00
2022-08-26T01:36:08.995Z,0.00
2022-08-26T01:37:08.987Z,0.00
2022-08-26T01:38:09.977Z,0.00
2022-08-26T01:39:08.956Z,0.00
2022-08-26T01:40:09.005Z,0.00
2022-08-26T01:41:16.035Z,0.00
2022-08-26T01:42:10.427Z,0.00
2022-08-26T01:43:09.421Z,0.00
2022-08-26T01:44:09.798Z,0.00
2022-08-26T01:45:08.898Z,0.00
2022-08-26T01:46:08.929Z,0.00
2022-08-26T01:47:08.866Z,0.00
2022-08-26T01:48:08.879Z,0.00
2022-08-26T01:49:08.838Z,0.00
2022-08-26T01:50:08.843Z,0.00
2022-08-26T01:51:08.851Z,0.00
2022-08-26T01:52:08.820Z,0.00
2022-08-26T01:53:09.119Z,0.00
2022-08-26T01:54:11.937Z,0.00
2022-08-26T01:55:09.780Z,0.00
2022-08-26T01:56:08.786Z,0.00
2022-08-26T01:57:08.751Z,0.00
2022-08-26T01:58:08.740Z,0.00
2022-08-26T01:59:09.362Z,0.00
2022-08-26T02:00:08.712Z,0.00
2022-08-26T02:01:09.684Z,0.00
2022-08-26T02:02:08.695Z,0.00
2022-08-26T02:03:08.767Z,0.00
2022-08-26T02:04:08.712Z,0.00
2022-08-26T02:05:08.652Z,0.00
2022-08-26T02:06:09.431Z,0.00
2022-08-26T02:07:08.637Z,0.00
2022-08-26T02:08:08.634Z,0.00
2022-08-26T02:09:08.606Z,0.00
2022-08-26T02:10:08.595Z,0.00
2022-08-26T02:11:08.605Z,0.00
2022-08-26T02:12:08.597Z,0.00
2022-08-26T02:13:08.663Z,0.00
2022-08-26T02:14:08.556Z,0.00
2022-08-26T02:15:08.577Z,0.00
2022-08-26T02:16:08.636Z,0.00
2022-08-26T02:17:08.524Z,0.00
2022-08-26T02:18:08.519Z,0.00
2022-08-26T02:19:09.505Z,0.00
2022-08-26T02:20:13.439Z,0.00
2022-08-26T02:21:09.500Z,0.00
2022-08-26T02:22:08.458Z,0.00
2022-08-26T02:23:08.681Z,0.00
2022-08-26T02:24:08.436Z,0.00
2022-08-26T02:25:08.489Z,0.00
2022-08-26T02:26:08.434Z,0.00
2022-08-26T02:27:08.388Z,0.00
2022-08-26T02:28:08.400Z,0.00
2022-08-26T02:29:08.377Z,0.00
2022-08-26T02:30:08.360Z,0.00
2022-08-26T02:31:08.412Z,0.00
2022-08-26T02:32:08.350Z,0.00
2022-08-26T02:33:08.540Z,0.00
2022-08-26T02:34:08.322Z,0.00
2022-08-26T02:35:08.320Z,0.00
2022-08-26T02:36:08.305Z,0.00
2022-08-26T02:37:08.282Z,0.00
2022-08-26T02:38:10.278Z,0.00
2022-08-26T02:39:08.261Z,0.00
2022-08-26T02:40:08.279Z,0.00
2022-08-26T02:41:08.272Z,0.00
2022-08-26T02:42:08.259Z,0.00
2022-08-26T02:43:08.552Z,0.00
2022-08-26T02:44:08.195Z,0.00
2022-08-26T02:45:08.211Z,0.00
2022-08-26T02:46:08.201Z,0.00
2022-08-26T02:47:08.228Z,0.00
2022-08-26T02:48:08.158Z,0.00
2022-08-26T02:49:08.164Z,0.00
2022-08-26T02:50:08.169Z,0.00
2022-08-26T02:51:08.146Z,0.00
2022-08-26T02:52:08.141Z,0.00
2022-08-26T02:53:08.208Z,0.00
2022-08-26T02:54:08.088Z,0.00
2022-08-26T02:55:08.088Z,0.00
2022-08-26T02:56:08.088Z,0.00
2022-08-26T02:57:08.058Z,0.00
2022-08-26T02:58:08.058Z,0.00
2022-08-26T02:59:08.038Z,0.00
2022-08-26T03:00:08.010Z,0.00
2022-08-26T03:01:08.056Z,0.00
2022-08-26T03:02:08.045Z,0.00
2022-08-26T03:03:08.159Z,0.00
2022-08-26T03:04:08.009Z,0.00
2022-08-26T03:05:07.959Z,0.00
2022-08-26T03:06:07.974Z,0.00
2022-08-26T03:07:07.920Z,0.00
2022-08-26T03:08:07.940Z,0.00
2022-08-26T03:09:07.908Z,0.00
2022-08-26T03:10:08.490Z,0.00
2022-08-26T03:11:07.921Z,0.00
2022-08-26T03:12:07.881Z,0.00
2022-08-26T03:13:08.023Z,0.00
2022-08-26T03:14:07.879Z,0.00
2022-08-26T03:15:17.650Z,0.00
2022-08-26T03:16:08.913Z,0.00
2022-08-26T03:17:07.803Z,0.00
2022-08-26T03:18:07.847Z,0.00
2022-08-26T03:19:07.790Z,0.00
2022-08-26T03:20:07.782Z,0.00
2022-08-26T03:21:07.832Z,0.00
2022-08-26T03:22:07.764Z,0.00
2022-08-26T03:23:07.887Z,0.00
2022-08-26T03:24:07.762Z,0.00
2022-08-26T03:25:07.715Z,0.00
2022-08-26T03:26:07.728Z,0.00
2022-08-26T03:27:07.694Z,0.00
2022-08-26T03:28:07.837Z,0.00
2022-08-26T03:29:07.676Z,0.00
2022-08-26T03:30:07.676Z,0.00
2022-08-26T03:31:07.793Z,0.00
2022-08-26T03:32:07.636Z,0.00
2022-08-26T03:33:07.702Z,0.00
2022-08-26T03:34:07.620Z,0.00
2022-08-26T03:35:07.617Z,0.00
2022-08-26T03:36:07.599Z,0.00
2022-08-26T03:37:07.577Z,0.00
2022-08-26T03:38:07.586Z,0.00
2022-08-26T03:39:07.566Z,0.00
2022-08-26T03:40:07.574Z,0.00
2022-08-26T03:41:07.557Z,0.00
2022-08-26T03:42:07.537Z,0.00
2022-08-26T03:43:09.869Z,0.00
2022-08-26T03:44:07.506Z,0.00
2022-08-26T03:45:07.491Z,0.00
2022-08-26T03:46:07.527Z,0.00
2022-08-26T03:47:07.459Z,0.00
2022-08-26T03:48:07.459Z,0.00
2022-08-26T03:49:07.438Z,0.00
2022-08-26T03:50:07.429Z,0.00
2022-08-26T03:51:07.438Z,0.00
2022-08-26T03:52:07.413Z,0.00
2022-08-26T03:53:12.792Z,0.00
2022-08-26T03:54:08.500Z,0.00
2022-08-26T03:55:07.373Z,0.00
2022-08-26T03:56:07.373Z,0.00
2022-08-26T03:57:07.355Z,0.00
2022-08-26T03:58:07.344Z,0.00
2022-08-26T03:59:07.682Z,0.00
2022-08-26T04:00:07.308Z,0.00
2022-08-26T04:01:07.324Z,0.00
2022-08-26T04:02:11.314Z,0.00
2022-08-26T04:03:07.594Z,0.00
2022-08-26T04:04:07.294Z,0.00
2022-08-26T04:05:07.254Z,0.00
2022-08-26T04:06:07.247Z,0.00
2022-08-26T04:07:07.235Z,0.00
2022-08-26T04:08:07.250Z,0.00
2022-08-26T04:09:07.204Z,4.00
2022-08-26T04:10:07.193Z,4.00
2022-08-26T04:11:07.215Z,0.00
2022-08-26T04:12:07.175Z,0.00
2022-08-26T04:13:07.420Z,4.00
2022-08-26T04:14:07.156Z,4.00
2022-08-26T04:15:07.136Z,4.00
2022-08-26T04:16:07.226Z,4.00
2022-08-26T04:17:07.117Z,8.00
2022-08-26T04:18:07.110Z,4.00
2022-08-26T04:19:07.347Z,4.00
2022-08-26T04:20:07.089Z,8.00
2022-08-26T04:21:07.994Z,12.00
2022-08-26T04:22:07.061Z,8.00
2022-08-26T04:23:07.243Z,12.00
2022-08-26T04:24:11.362Z,12.00
2022-08-26T04:25:08.048Z,16.00
2022-08-26T04:26:07.021Z,20.00
2022-08-26T04:27:06.998Z,20.00
2022-08-26T04:28:06.999Z,24.00
2022-08-26T04:29:06.959Z,20.00
2022-08-26T04:30:06.965Z,28.00
2022-08-26T04:31:06.996Z,28.00
2022-08-26T04:32:06.951Z,36.00
2022-08-26T04:33:12.933Z,40.00
2022-08-26T04:34:07.920Z,44.00
2022-08-26T04:35:06.911Z,48.00
2022-08-26T04:36:06.901Z,56.00
2022-08-26T04:37:06.894Z,64.00
2022-08-26T04:38:06.899Z,68.00
2022-08-26T04:39:06.855Z,72.00
2022-08-26T04:40:06.871Z,76.00
2022-08-26T04:41:06.866Z,84.00
2022-08-26T04:42:07.813Z,96.00
2022-08-26T04:43:07.084Z,100.00
2022-08-26T04:44:06.818Z,104.00
2022-08-26T04:45:10.217Z,116.00
2022-08-26T04:46:06.841Z,124.00
2022-08-26T04:47:06.767Z,128.00
2022-08-26T04:48:06.755Z,140.00
2022-08-26T04:49:06.744Z,148.00
2022-08-26T04:50:06.716Z,160.00
2022-08-26T04:51:06.754Z,168.00
2022-08-26T04:52:06.695Z,172.00
2022-08-26T04:53:07.176Z,184.00
2022-08-26T04:54:06.687Z,212.00
2022-08-26T04:55:08.551Z,232.00
2022-08-26T04:56:06.671Z,236.00
2022-08-26T04:57:06.654Z,248.00
2022-08-26T04:58:06.636Z,260.00
2022-08-26T04:59:07.245Z,272.00
2022-08-26T05:00:06.615Z,264.00
2022-08-26T05:01:06.626Z,252.00
2022-08-26T05:02:06.623Z,260.00
2022-08-26T05:03:06.697Z,260.00
2022-08-26T05:04:08.071Z,272.00
2022-08-26T05:05:06.564Z,284.00
2022-08-26T05:06:06.540Z,316.00
2022-08-26T05:07:06.543Z,328.00
2022-08-26T05:08:06.528Z,324.00
2022-08-26T05:09:06.554Z,336.00
2022-08-26T05:10:08.909Z,380.00
2022-08-26T05:11:06.500Z,412.00
2022-08-26T05:12:06.481Z,392.00
2022-08-26T05:13:10.966Z,380.00
2022-08-26T05:14:07.444Z,396.00
2022-08-26T05:15:06.440Z,424.00
2022-08-26T05:16:06.493Z,468.00
2022-08-26T05:17:06.422Z,500.00
2022-08-26T05:18:06.406Z,528.00
2022-08-26T05:19:06.402Z,520.00
2022-08-26T05:20:06.377Z,508.00
2022-08-26T05:21:06.412Z,496.00
2022-08-26T05:22:06.350Z,524.00
2022-08-26T05:23:06.364Z,564.00
2022-08-26T05:24:06.335Z,584.00
2022-08-26T05:25:06.324Z,600.00
2022-08-26T05:26:06.318Z,568.00
2022-08-26T05:27:11.531Z,540.00
2022-08-26T05:28:07.317Z,548.00
2022-08-26T05:29:06.294Z,560.00
2022-08-26T05:30:06.256Z,568.00
2022-08-26T05:31:06.318Z,608.00
2022-08-26T05:32:06.247Z,632.00
2022-08-26T05:33:06.226Z,636.00
2022-08-26T05:34:07.004Z,644.00
2022-08-26T05:35:08.877Z,712.00
2022-08-26T05:36:06.208Z,728.00
2022-08-26T05:37:06.187Z,752.00
2022-08-26T05:38:09.284Z,784.00
2022-08-26T05:39:07.148Z,796.00
2022-08-26T05:40:06.210Z,816.00
2022-08-26T05:41:06.160Z,856.00
2022-08-26T05:42:06.118Z,896.00
2022-08-26T05:43:06.119Z,916.00
2022-08-26T05:44:06.132Z,920.00
2022-08-26T05:45:06.083Z,956.00
2022-08-26T05:46:06.177Z,988.00
2022-08-26T05:47:06.062Z,976.00
2022-08-26T05:48:06.114Z,968.00
2022-08-26T05:49:06.030Z,972.00
2022-08-26T05:50:07.041Z,988.00
2022-08-26T05:51:06.023Z,1044.00
2022-08-26T05:52:06.011Z,1128.00
2022-08-26T05:53:06.007Z,1184.00
2022-08-26T05:54:06.003Z,1196.00
2022-08-26T05:55:05.982Z,1228.00
2022-08-26T05:56:05.974Z,1284.00
2022-08-26T05:57:06.064Z,1324.00
2022-08-26T05:58:05.962Z,1304.00
2022-08-26T05:59:05.915Z,1300.00
2022-08-26T06:00:06.925Z,1316.00
2022-08-26T06:01:05.915Z,1308.00
2022-08-26T06:02:05.971Z,1344.00
2022-08-26T06:03:05.984Z,1392.00
2022-08-26T06:04:05.864Z,1380.00
2022-08-26T06:05:05.860Z,1344.00
2022-08-26T06:06:05.866Z,1344.00
2022-08-26T06:07:05.838Z,1348.00
2022-08-26T06:08:05.820Z,1412.00
2022-08-26T06:09:05.815Z,1516.00
2022-08-26T06:10:30.936Z,1556.00
2022-08-26T06:11:06.828Z,1572.00
2022-08-26T06:12:05.766Z,1604.00
2022-08-26T06:13:11.820Z,1672.00
2022-08-26T06:14:06.924Z,1704.00
2022-08-26T06:15:05.747Z,1700.00
2022-08-26T06:16:05.790Z,1728.00
2022-08-26T06:17:05.718Z,1808.00
2022-08-26T06:18:05.760Z,1832.00
2022-08-26T06:19:10.992Z,1848.00
2022-08-26T06:20:06.697Z,1880.00
2022-08-26T06:21:05.697Z,1860.00
2022-08-26T06:22:05.650Z,1852.00
2022-08-26T06:23:05.692Z,1860.00
2022-08-26T06:24:05.631Z,1888.00
2022-08-26T06:25:05.632Z,1888.00
2022-08-26T06:26:05.612Z,1884.00
2022-08-26T06:27:05.595Z,1916.00
2022-08-26T06:28:05.581Z,1900.00
2022-08-26T06:29:05.610Z,1988.00
2022-08-26T06:30:05.551Z,2016.00
2022-08-26T06:31:05.655Z,2100.00
2022-08-26T06:32:05.544Z,2160.00
2022-08-26T06:33:05.530Z,2256.00
2022-08-26T06:34:10.376Z,2328.00
2022-08-26T06:35:06.503Z,2396.00
2022-08-26T06:36:06.511Z,2468.00
2022-08-26T06:37:05.484Z,2572.00
2022-08-26T06:38:05.476Z,2604.00
2022-08-26T06:39:05.454Z,2576.00
2022-08-26T06:40:05.492Z,2472.00
2022-08-26T06:41:05.462Z,2420.00
2022-08-26T06:42:06.314Z,2384.00
2022-08-26T06:43:05.446Z,2396.00
2022-08-26T06:44:05.415Z,2360.00
2022-08-26T06:45:05.383Z,2308.00
2022-08-26T06:46:05.449Z,2324.00
2022-08-26T06:47:05.375Z,2344.00
2022-08-26T06:48:05.354Z,2424.00
2022-08-26T06:49:05.347Z,2476.00
2022-08-26T06:50:05.340Z,2516.00
2022-08-26T06:51:05.330Z,2488.00
2022-08-26T06:52:05.318Z,2440.00
2022-08-26T06:53:05.347Z,2416.00
2022-08-26T06:54:05.289Z,2412.00
2022-08-26T06:55:05.350Z,2456.00
2022-08-26T06:56:05.298Z,2516.00
2022-08-26T06:57:05.247Z,2588.00
2022-08-26T06:58:05.304Z,2632.00
2022-08-26T06:59:05.219Z,2640.00
2022-08-26T07:00:05.211Z,2664.00
2022-08-26T07:01:11.350Z,2668.00
2022-08-26T07:02:06.296Z,2696.00
2022-08-26T07:03:05.247Z,2740.00
2022-08-26T07:04:05.173Z,2740.00
2022-08-26T07:05:06.161Z,2712.00
2022-08-26T07:06:05.160Z,2708.00
2022-08-26T07:07:05.142Z,2704.00
2022-08-26T07:08:05.161Z,2672.00
2022-08-26T07:09:05.122Z,2732.00
2022-08-26T07:10:05.108Z,2792.00
2022-08-26T07:11:05.128Z,2764.00
2022-08-26T07:12:05.082Z,2728.00
2022-08-26T07:13:06.018Z,2836.00
2022-08-26T07:14:05.065Z,2964.00
2022-08-26T07:15:05.046Z,3028.00
2022-08-26T07:16:05.136Z,3080.00
2022-08-26T07:17:05.015Z,3144.00
2022-08-26T07:18:05.018Z,3128.00
2022-08-26T07:19:10.835Z,3124.00
2022-08-26T07:20:06.004Z,3204.00
2022-08-26T07:21:05.012Z,3192.00
2022-08-26T07:22:04.960Z,3256.00
2022-08-26T07:23:05.004Z,3308.00
2022-08-26T07:24:05.949Z,3260.00
2022-08-26T07:25:04.937Z,3308.00
2022-08-26T07:26:04.938Z,3296.00
2022-08-26T07:27:05.553Z,3220.00
2022-08-26T07:28:04.902Z,3208.00
2022-08-26T07:29:04.888Z,3232.00
2022-08-26T07:30:04.869Z,3140.00
2022-08-26T07:31:04.972Z,3056.00
2022-08-26T07:32:04.860Z,3016.00
2022-08-26T07:33:04.902Z,2956.00
2022-08-26T07:34:04.869Z,2864.00
2022-08-26T07:35:04.809Z,2756.00
2022-08-26T07:36:04.837Z,2724.00
2022-08-26T07:37:04.809Z,2728.00
2022-08-26T07:38:04.823Z,2812.00
2022-08-26T07:39:04.763Z,3032.00
2022-08-26T07:40:04.821Z,3252.00
2022-08-26T07:41:04.767Z,3448.00
2022-08-26T07:42:08.008Z,3572.00
2022-08-26T07:43:04.846Z,3596.00
2022-08-26T07:44:04.722Z,3612.00
2022-08-26T07:45:04.704Z,3692.00
2022-08-26T07:46:04.721Z,3660.00
2022-08-26T07:47:10.104Z,3592.00
2022-08-26T07:48:05.686Z,3652.00
2022-08-26T07:49:04.677Z,3768.00
2022-08-26T07:50:04.673Z,3788.00
2022-08-26T07:51:04.666Z,3816.00
2022-08-26T07:52:04.644Z,3812.00
2022-08-26T07:53:04.672Z,3696.00
2022-08-26T07:54:04.616Z,3676.00
2022-08-26T07:55:04.604Z,3744.00
2022-08-26T07:56:04.577Z,3732.00
2022-08-26T07:57:05.206Z,3692.00
2022-08-26T07:58:04.556Z,3688.00
2022-08-26T07:59:04.558Z,3824.00
2022-08-26T08:00:05.562Z,3852.00
2022-08-26T08:01:04.589Z,3676.00
2022-08-26T08:02:04.518Z,3652.00
2022-08-26T08:03:04.516Z,3668.00
2022-08-26T08:04:04.495Z,3616.00
2022-08-26T08:05:04.533Z,3504.00
2022-08-26T08:06:04.480Z,3324.00
2022-08-26T08:07:04.457Z,3332.00
2022-08-26T08:08:17.329Z,3500.00
2022-08-26T08:09:05.459Z,3584.00
2022-08-26T08:10:09.644Z,3464.00
2022-08-26T08:11:05.450Z,3392.00
2022-08-26T08:12:04.409Z,3428.00
2022-08-26T08:13:04.395Z,3432.00
2022-08-26T08:14:04.388Z,3396.00
2022-08-26T08:15:04.380Z,3380.00
2022-08-26T08:16:04.379Z,3404.00
2022-08-26T08:17:04.481Z,3388.00
2022-08-26T08:18:04.403Z,3332.00
2022-08-26T08:19:04.323Z,3276.00
2022-08-26T08:20:04.319Z,3228.00
2022-08-26T08:21:21.162Z,3268.00
2022-08-26T08:22:05.304Z,3436.00
2022-08-26T08:23:05.284Z,3568.00
2022-08-26T08:24:04.272Z,3452.00
2022-08-26T08:25:06.235Z,3252.00
2022-08-26T08:26:04.254Z,3084.00
2022-08-26T08:27:04.233Z,3072.00
2022-08-26T08:28:04.208Z,3316.00
2022-08-26T08:29:04.213Z,3500.00
2022-08-26T08:30:04.184Z,3272.00
2022-08-26T08:31:04.239Z,2960.00
2022-08-26T08:32:04.251Z,2880.00
2022-08-26T08:33:04.168Z,2848.00
2022-08-26T08:34:04.164Z,2752.00
2022-08-26T08:35:10.792Z,2728.00
2022-08-26T08:36:05.203Z,2732.00
2022-08-26T08:37:06.151Z,2832.00
2022-08-26T08:38:04.258Z,2752.00
2022-08-26T08:39:04.116Z,2644.00
2022-08-26T08:40:04.129Z,2696.00
2022-08-26T08:41:05.641Z,2848.00
2022-08-26T08:42:04.065Z,2896.00
2022-08-26T08:43:04.181Z,3044.00
2022-08-26T08:44:04.040Z,3128.00
2022-08-26T08:45:04.054Z,3148.00
2022-08-26T08:46:04.360Z,3016.00
2022-08-26T08:47:04.021Z,2912.00
2022-08-26T08:48:04.004Z,2948.00
2022-08-26T08:49:03.993Z,3088.00
2022-08-26T08:50:03.997Z,3204.00
2022-08-26T08:51:03.981Z,3212.00
2022-08-26T08:52:04.217Z,3292.00
2022-08-26T08:53:03.950Z,3504.00
2022-08-26T08:54:03.920Z,3704.00
2022-08-26T08:55:03.929Z,3812.00
2022-08-26T08:56:03.926Z,3836.00
2022-08-26T08:57:03.896Z,3960.00
2022-08-26T08:58:03.882Z,4144.00
2022-08-26T08:59:03.874Z,4280.00
2022-08-26T09:00:03.855Z,4248.00
2022-08-26T09:01:03.929Z,4060.00
2022-08-26T09:02:03.868Z,3796.00
2022-08-26T09:03:03.826Z,3580.00
2022-08-26T09:04:03.833Z,3428.00
2022-08-26T09:05:03.803Z,3432.00
2022-08-26T09:06:03.904Z,3472.00
2022-08-26T09:07:03.786Z,3520.00
2022-08-26T09:08:03.791Z,3588.00
2022-08-26T09:09:03.760Z,3648.00
2022-08-26T09:10:03.778Z,3680.00
2022-08-26T09:11:03.741Z,3752.00
2022-08-26T09:12:03.723Z,3900.00
2022-08-26T09:13:03.730Z,4080.00
2022-08-26T09:14:03.707Z,4164.00
2022-08-26T09:15:03.681Z,4152.00
2022-08-26T09:16:03.756Z,3956.00
2022-08-26T09:17:03.694Z,3816.00
2022-08-26T09:18:05.600Z,3612.00
2022-08-26T09:19:03.647Z,3540.00
2022-08-26T09:20:03.641Z,3604.00
2022-08-26T09:21:03.611Z,3580.00
2022-08-26T09:22:08.754Z,3580.00
2022-08-26T09:23:04.588Z,3660.00
2022-08-26T09:24:03.584Z,3832.00
2022-08-26T09:25:03.600Z,4016.00
2022-08-26T09:26:03.561Z,4172.00
2022-08-26T09:27:03.548Z,4252.00
2022-08-26T09:28:03.542Z,4292.00
2022-08-26T09:29:03.530Z,4172.00
2022-08-26T09:30:03.584Z,4128.00
2022-08-26T09:31:05.709Z,4212.00
2022-08-26T09:32:03.496Z,4272.00
2022-08-26T09:33:03.518Z,4352.00
2022-08-26T09:34:04.485Z,4696.00
2022-08-26T09:35:03.493Z,5016.00
2022-08-26T09:36:03.464Z,5212.00
2022-08-26T09:37:04.632Z,5288.00
2022-08-26T09:38:03.513Z,5280.00
2022-08-26T09:39:03.424Z,5332.00
2022-08-26T09:40:03.454Z,5556.00
2022-08-26T09:41:03.391Z,5660.00
2022-08-26T09:42:03.415Z,5412.00
2022-08-26T09:43:03.391Z,5096.00
2022-08-26T09:44:03.360Z,5024.00
2022-08-26T09:45:03.395Z,5132.00
2022-08-26T09:46:03.380Z,4852.00
2022-08-26T09:47:03.336Z,4420.00
2022-08-26T09:48:03.361Z,4180.00
2022-08-26T09:49:03.306Z,4012.00
2022-08-26T09:50:03.316Z,3980.00
2022-08-26T09:51:03.319Z,4096.00
2022-08-26T09:52:03.267Z,3972.00
2022-08-26T09:53:03.363Z,3740.00
2022-08-26T09:54:05.568Z,3644.00
2022-08-26T09:55:03.448Z,3684.00
2022-08-26T09:56:03.235Z,3824.00
2022-08-26T09:57:03.231Z,4084.00
2022-08-26T09:58:08.657Z,4044.00
2022-08-26T09:59:04.611Z,3840.00
2022-08-26T10:00:03.212Z,3868.00
2022-08-26T10:01:03.267Z,3844.00
2022-08-26T10:02:03.161Z,3844.00
2022-08-26T10:03:04.251Z,3912.00
2022-08-26T10:04:03.174Z,4048.00
2022-08-26T10:05:09.776Z,4076.00
2022-08-26T10:06:04.112Z,4060.00
2022-08-26T10:07:03.114Z,4092.00
2022-08-26T10:08:03.237Z,4264.00
2022-08-26T10:09:08.317Z,4480.00
2022-08-26T10:10:04.246Z,4372.00
2022-08-26T10:11:03.115Z,4276.00
2022-08-26T10:12:03.067Z,4220.00
2022-08-26T10:13:03.071Z,4132.00
2022-08-26T10:14:03.026Z,4012.00
2022-08-26T10:15:03.083Z,3928.00
2022-08-26T10:16:02.995Z,3948.00
2022-08-26T10:17:03.104Z,3852.00
2022-08-26T10:18:02.987Z,3936.00
2022-08-26T10:19:02.975Z,4172.00
2022-08-26T10:20:02.952Z,4272.00
2022-08-26T10:21:02.963Z,4296.00
2022-08-26T10:22:02.937Z,4412.00
2022-08-26T10:23:02.990Z,4640.00
2022-08-26T10:24:02.927Z,4812.00
2022-08-26T10:25:02.974Z,4824.00
2022-08-26T10:26:02.887Z,4744.00
2022-08-26T10:27:02.866Z,4588.00
2022-08-26T10:28:02.867Z,4388.00
2022-08-26T10:29:02.846Z,4192.00
2022-08-26T10:30:02.847Z,4172.00
2022-08-26T10:31:02.820Z,4348.00
2022-08-26T10:32:03.693Z,4440.00
2022-08-26T10:33:02.849Z,4456.00
2022-08-26T10:34:02.822Z,4412.00
2022-08-26T10:35:02.841Z,4528.00
2022-08-26T10:36:02.769Z,4740.00
2022-08-26T10:37:14.422Z,5000.00
2022-08-26T10:38:03.742Z,5156.00
2022-08-26T10:39:02.739Z,5192.00
2022-08-26T10:40:02.869Z,5312.00
2022-08-26T10:41:02.717Z,5356.00
2022-08-26T10:42:03.727Z,5256.00
2022-08-26T10:43:07.199Z,5252.00
2022-08-26T10:44:03.681Z,5460.00
2022-08-26T10:45:02.695Z,5640.00
2022-08-26T10:46:02.679Z,5716.00
2022-08-26T10:47:02.678Z,5448.00
2022-08-26T10:48:02.682Z,5096.00
2022-08-26T10:49:03.345Z,4748.00
2022-08-26T10:50:03.420Z,4324.00
2022-08-26T10:51:02.598Z,4036.00
2022-08-26T10:52:02.596Z,3884.00
2022-08-26T10:53:02.574Z,4040.00
2022-08-26T10:54:03.273Z,4296.00
2022-08-26T10:55:03.113Z,4368.00
2022-08-26T10:56:02.564Z,4100.00
2022-08-26T10:57:02.538Z,3868.00
2022-08-26T10:58:06.594Z,3704.00
2022-08-26T10:59:03.526Z,3796.00
2022-08-26T11:00:02.495Z,4020.00
2022-08-26T11:01:02.581Z,4176.00
2022-08-26T11:02:03.966Z,4276.00
2022-08-26T11:03:02.524Z,4320.00
2022-08-26T11:04:02.530Z,4320.00
2022-08-26T11:05:02.494Z,4640.00
2022-08-26T11:06:02.438Z,4776.00
2022-08-26T11:07:02.420Z,4668.00
2022-08-26T11:08:02.467Z,4616.00
2022-08-26T11:09:02.388Z,4584.00
2022-08-26T11:10:02.395Z,4764.00
2022-08-26T11:11:02.373Z,4984.00
2022-08-26T11:12:06.784Z,5084.00
2022-08-26T11:13:03.351Z,4864.00
2022-08-26T11:14:02.353Z,4744.00
2022-08-26T11:15:02.362Z,4972.00
2022-08-26T11:16:02.388Z,5124.00
2022-08-26T11:17:02.345Z,5400.00
2022-08-26T11:18:02.361Z,5660.00
2022-08-26T11:19:02.303Z,5984.00
2022-08-26T11:20:07.469Z,5964.00
2022-08-26T11:21:03.255Z,5596.00
2022-08-26T11:22:03.385Z,5288.00
2022-08-26T11:23:02.232Z,5392.00
2022-08-26T11:24:02.238Z,5704.00
2022-08-26T11:25:02.310Z,6008.00
2022-08-26T11:26:02.207Z,6256.00
2022-08-26T11:27:02.196Z,6848.00
2022-08-26T11:28:02.184Z,7324.00
2022-08-26T11:29:03.039Z,7396.00
2022-08-26T11:30:02.248Z,7800.00
2022-08-26T11:31:02.144Z,8048.00
2022-08-26T11:32:02.624Z,8132.00
2022-08-26T11:33:02.212Z,8104.00
2022-08-26T11:34:02.628Z,7856.00
2022-08-26T11:35:02.114Z,7748.00
2022-08-26T11:36:11.546Z,7768.00
2022-08-26T11:37:03.115Z,7796.00
2022-08-26T11:38:02.114Z,7796.00
2022-08-26T11:39:02.783Z,7820.00
2022-08-26T11:40:02.854Z,7988.00
2022-08-26T11:41:03.285Z,7920.00
2022-08-26T11:42:02.048Z,7340.00
2022-08-26T11:43:02.018Z,6436.00
2022-08-26T11:44:02.041Z,6332.00
2022-08-26T11:45:05.576Z,6532.00
2022-08-26T11:46:02.073Z,6512.00
2022-08-26T11:47:01.972Z,6592.00
2022-08-26T11:48:01.998Z,6596.00
2022-08-26T11:49:01.938Z,6404.00
2022-08-26T11:50:01.953Z,6064.00
2022-08-26T11:51:01.920Z,5548.00
2022-08-26T11:52:01.912Z,5368.00
2022-08-26T11:53:02.341Z,5544.00
2022-08-26T11:54:01.895Z,5988.00
2022-08-26T11:55:01.912Z,6356.00
2022-08-26T11:56:01.863Z,6724.00
2022-08-26T11:57:04.847Z,6940.00
2022-08-26T11:58:04.730Z,6900.00
2022-08-26T11:59:01.813Z,6596.00
2022-08-26T12:00:01.853Z,6300.00
2022-08-26T12:01:01.847Z,5928.00
2022-08-26T12:02:01.879Z,5876.00
2022-08-26T12:03:01.828Z,6204.00
2022-08-26T12:04:01.913Z,6312.00
2022-08-26T12:05:01.775Z,6128.00
2022-08-26T12:06:01.755Z,5876.00
2022-08-26T12:07:01.796Z,5584.00
2022-08-26T12:08:01.726Z,5156.00
2022-08-26T12:09:01.752Z,4836.00
2022-08-26T12:10:02.230Z,4628.00
2022-08-26T12:11:01.729Z,4544.00
2022-08-26T12:12:01.674Z,4496.00
2022-08-26T12:13:01.669Z,4572.00
2022-08-26T12:14:01.653Z,4648.00
2022-08-26T12:15:01.657Z,4852.00
2022-08-26T12:16:01.636Z,5164.00
2022-08-26T12:17:01.630Z,5604.00
2022-08-26T12:18:01.614Z,6092.00
2022-08-26T12:19:01.596Z,6160.00
2022-08-26T12:20:01.621Z,5784.00
2022-08-26T12:21:01.571Z,5548.00
2022-08-26T12:22:01.573Z,6136.00
2022-08-26T12:23:01.554Z,7184.00
2022-08-26T12:24:01.534Z,7500.00
2022-08-26T12:25:01.552Z,7260.00
2022-08-26T12:26:01.517Z,7208.00
2022-08-26T12:27:01.532Z,7204.00
2022-08-26T12:28:01.531Z,7500.00
2022-08-26T12:29:01.492Z,6916.00
2022-08-26T12:30:02.507Z,5996.00
2022-08-26T12:31:01.454Z,6036.00
2022-08-26T12:32:01.507Z,6136.00