createdAt,value
2018-12-15T00:01:08.311Z,54.80
2018-12-15T00:03:36.570Z,54.70
2018-12-15T00:06:05.402Z,54.40
2018-12-15T00:08:33.659Z,54.30
2018-12-15T00:11:01.904Z,54.20
2018-12-15T00:13:30.515Z,54.30
2018-12-15T00:15:58.770Z,54.20
2018-12-15T00:18:27.182Z,54.40
2018-12-15T00:20:55.591Z,54.50
2018-12-15T00:23:23.857Z,54.30
2018-12-15T00:25:52.331Z,54.30
2018-12-15T00:28:20.661Z,54.60
2018-12-15T00:30:48.921Z,54.60
2018-12-15T00:33:17.174Z,54.70
2018-12-15T00:35:45.458Z,54.50
2018-12-15T00:38:13.974Z,54.70
2018-12-15T00:40:42.236Z,54.30
2018-12-15T00:43:10.574Z,54.50
2018-12-15T00:45:38.839Z,54.70
2018-12-15T00:48:07.109Z,54.60
2018-12-15T00:50:35.870Z,54.60
2018-12-15T00:53:04.242Z,54.90
2018-12-15T00:55:33.193Z,54.80
2018-12-15T00:58:01.552Z,55.00
2018-12-15T01:00:29.778Z,55.10
2018-12-15T01:02:58.209Z,55.00
2018-12-15T01:05:26.489Z,55.20
2018-12-15T01:07:54.763Z,54.90
2018-12-15T01:10:23.006Z,55.00
2018-12-15T01:12:51.627Z,54.90
2018-12-15T01:15:25.439Z,54.80
2018-12-15T01:17:53.721Z,54.60
2018-12-15T01:20:21.976Z,54.70
2018-12-15T01:22:50.235Z,54.70
2018-12-15T01:25:18.526Z,54.60
2018-12-15T01:27:46.787Z,54.80
2018-12-15T01:30:15.065Z,55.00
2018-12-15T01:32:43.575Z,55.20
2018-12-15T01:35:11.824Z,55.20
2018-12-15T01:37:40.078Z,55.00
2018-12-15T01:40:08.378Z,55.00
2018-12-15T01:42:36.643Z,54.90
2018-12-15T01:45:05.862Z,55.10
2018-12-15T01:47:34.159Z,54.80
2018-12-15T01:50:02.415Z,55.20
2018-12-15T01:52:30.676Z,55.20
2018-12-15T01:54:59.247Z,55.30
2018-12-15T01:57:27.839Z,55.10
2018-12-15T01:59:56.099Z,55.20
2018-12-15T02:02:25.611Z,55.10
2018-12-15T02:04:53.861Z,55.30
2018-12-15T02:07:22.114Z,55.20
2018-12-15T02:09:50.391Z,55.10
2018-12-15T02:12:18.650Z,54.80
2018-12-15T02:14:46.890Z,55.20
2018-12-15T02:17:15.474Z,55.20
2018-12-15T02:19:43.730Z,54.80
2018-12-15T02:22:12.342Z,54.90
2018-12-15T02:24:40.620Z,54.90
2018-12-15T02:27:08.883Z,55.00
2018-12-15T02:29:37.135Z,55.20
2018-12-15T02:32:05.415Z,55.00
2018-12-15T02:34:33.695Z,54.70
2018-12-15T02:37:01.956Z,55.10
2018-12-15T02:39:30.282Z,55.00
2018-12-15T02:41:58.563Z,55.20
2018-12-15T02:44:26.913Z,55.30
2018-12-15T02:46:55.201Z,55.20
2018-12-15T02:49:23.459Z,55.30
2018-12-15T02:51:51.831Z,55.40
2018-12-15T02:54:20.197Z,55.30
2018-12-15T02:56:48.422Z,55.30
2018-12-15T02:59:17.107Z,55.30
2018-12-15T03:01:45.480Z,55.40
2018-12-15T03:04:13.740Z,55.20
2018-12-15T03:06:42.083Z,55.10
2018-12-15T03:09:10.440Z,55.00
2018-12-15T03:11:38.691Z,55.30
2018-12-15T03:14:07.016Z,55.40
2018-12-15T03:16:35.294Z,55.10
2018-12-15T03:19:10.694Z,55.20
2018-12-15T03:21:39.034Z,55.00
2018-12-15T03:24:07.338Z,55.10
2018-12-15T03:26:35.595Z,55.40
2018-12-15T03:29:03.871Z,55.40
2018-12-15T03:31:34.372Z,55.40
2018-12-15T03:34:02.530Z,55.20
2018-12-15T03:36:30.810Z,55.40
2018-12-15T03:38:59.059Z,55.10
2018-12-15T03:41:27.510Z,55.30
2018-12-15T03:43:56.285Z,55.40
2018-12-15T03:46:24.531Z,55.10
2018-12-15T03:48:52.807Z,55.30
2018-12-15T03:51:21.058Z,55.20
2018-12-15T03:53:49.329Z,55.40
2018-12-15T03:56:17.611Z,55.20
2018-12-15T03:58:45.891Z,55.70
2018-12-15T04:01:14.569Z,55.50
2018-12-15T04:03:43.843Z,55.10
2018-12-15T04:06:12.613Z,55.10
2018-12-15T04:08:40.871Z,55.00
2018-12-15T04:11:09.127Z,55.40
2018-12-15T04:13:37.401Z,55.10
2018-12-15T04:16:05.661Z,55.00
2018-12-15T04:18:33.912Z,55.30
2018-12-15T04:21:02.212Z,55.30
2018-12-15T04:23:30.457Z,55.50
2018-12-15T04:25:58.714Z,55.70
2018-12-15T04:28:27.067Z,55.60
2018-12-15T04:30:55.314Z,55.30
2018-12-15T04:33:23.583Z,55.20
2018-12-15T04:35:51.906Z,54.90
2018-12-15T04:38:20.287Z,55.10
2018-12-15T04:40:48.565Z,55.20
2018-12-15T04:43:16.839Z,55.10
2018-12-15T04:45:45.098Z,55.20
2018-12-15T04:48:13.358Z,55.50
2018-12-15T04:50:41.897Z,55.10
2018-12-15T04:53:10.150Z,55.20
2018-12-15T04:55:38.578Z,55.30
2018-12-15T04:58:06.854Z,55.20
2018-12-15T05:00:35.119Z,55.00
2018-12-15T05:03:03.663Z,55.00
2018-12-15T05:05:31.943Z,54.80
2018-12-15T05:08:00.198Z,55.20
2018-12-15T05:10:28.454Z,55.10
2018-12-15T05:12:57.008Z,55.10
2018-12-15T05:15:27.447Z,55.20
2018-12-15T05:17:55.767Z,55.10
2018-12-15T05:20:24.050Z,55.00
2018-12-15T05:22:52.299Z,55.20
2018-12-15T05:25:20.558Z,54.70
2018-12-15T05:27:48.870Z,54.80
2018-12-15T05:30:17.126Z,54.90
2018-12-15T05:32:45.390Z,54.90
2018-12-15T05:35:13.723Z,55.40
2018-12-15T05:37:42.000Z,55.00
2018-12-15T05:40:10.331Z,54.80
2018-12-15T05:42:38.587Z,54.90
2018-12-15T05:45:07.022Z,55.00
2018-12-15T05:47:35.258Z,54.70
2018-12-15T05:50:04.595Z,55.00
2018-12-15T05:52:32.863Z,54.90
2018-12-15T05:55:01.127Z,54.60
2018-12-15T05:57:29.797Z,55.10
2018-12-15T05:59:58.046Z,55.10
2018-12-15T06:02:26.949Z,55.00
2018-12-15T06:04:56.492Z,54.70
2018-12-15T06:07:24.761Z,55.10
2018-12-15T06:09:53.009Z,55.10
2018-12-15T06:12:21.291Z,54.70
2018-12-15T06:14:49.546Z,54.60
2018-12-15T06:17:17.823Z,54.10
2018-12-15T06:19:46.322Z,54.30
2018-12-15T06:22:14.574Z,54.40
2018-12-15T06:24:42.826Z,54.50
2018-12-15T06:27:11.115Z,54.80
2018-12-15T06:29:39.374Z,54.80
2018-12-15T06:32:07.629Z,54.70
2018-12-15T06:34:35.898Z,54.70
2018-12-15T06:37:04.161Z,54.80
2018-12-15T06:39:32.406Z,54.50
2018-12-15T06:42:01.121Z,54.40
2018-12-15T06:44:29.382Z,54.70
2018-12-15T06:46:57.634Z,54.80
2018-12-15T06:49:26.717Z,54.80
2018-12-15T06:51:54.967Z,54.70
2018-12-15T06:54:23.231Z,54.70
2018-12-15T06:56:51.518Z,54.70
2018-12-15T06:59:19.782Z,54.50
2018-12-15T07:01:48.047Z,54.50
2018-12-15T07:04:16.554Z,54.40
2018-12-15T07:06:45.474Z,54.70
2018-12-15T07:09:13.751Z,54.40
2018-12-15T07:11:42.223Z,54.20
2018-12-15T07:14:10.476Z,54.50
2018-12-15T07:16:38.732Z,54.50
2018-12-15T07:19:07.017Z,54.80
2018-12-15T07:21:35.262Z,54.50
2018-12-15T07:24:03.528Z,54.40
2018-12-15T07:26:31.899Z,54.40
2018-12-15T07:29:00.223Z,54.70
2018-12-15T07:31:28.478Z,54.50
2018-12-15T07:33:56.780Z,54.50
2018-12-15T07:36:25.030Z,54.60
2018-12-15T07:38:53.282Z,54.50
2018-12-15T07:41:21.566Z,54.40
2018-12-15T07:43:49.818Z,54.40
2018-12-15T07:46:18.080Z,54.60
2018-12-15T07:48:51.346Z,54.60
2018-12-15T07:51:16.993Z,54.50
2018-12-15T07:53:45.248Z,54.70
2018-12-15T07:56:13.526Z,54.20
2018-12-15T07:58:41.787Z,54.30
2018-12-15T08:01:10.126Z,54.50
2018-12-15T08:03:38.400Z,54.50
2018-12-15T08:06:06.655Z,54.70
2018-12-15T08:08:35.036Z,54.50
2018-12-15T08:11:09.522Z,54.40
2018-12-15T08:13:40.722Z,53.70
2018-12-15T08:16:08.978Z,54.00
2018-12-15T08:18:37.253Z,53.40
2018-12-15T08:21:05.507Z,54.10
2018-12-15T08:23:33.766Z,53.80
2018-12-15T08:26:02.144Z,54.30
2018-12-15T08:28:30.401Z,54.00
2018-12-15T08:30:58.663Z,53.80
2018-12-15T08:33:27.404Z,54.10
2018-12-15T08:35:55.655Z,53.80
2018-12-15T08:38:23.902Z,53.40
2018-12-15T08:40:52.200Z,53.40
2018-12-15T08:43:20.562Z,53.60
2018-12-15T08:45:50.052Z,53.70
2018-12-15T08:48:18.597Z,53.60
2018-12-15T08:50:47.897Z,54.00
2018-12-15T08:53:17.306Z,54.20
2018-12-15T08:55:45.838Z,54.20
2018-12-15T08:58:14.726Z,54.30
2018-12-15T09:00:43.249Z,54.00
2018-12-15T09:03:11.624Z,53.90
2018-12-15T09:05:39.866Z,53.80
2018-12-15T09:08:08.319Z,53.70
2018-12-15T09:10:36.750Z,54.10
2018-12-15T09:13:05.008Z,54.10
2018-12-15T09:15:33.259Z,54.00
2018-12-15T09:18:01.915Z,54.10
2018-12-15T09:20:30.203Z,54.10
2018-12-15T09:22:59.475Z,54.10
2018-12-15T09:25:27.906Z,53.90
2018-12-15T09:27:56.174Z,53.80
2018-12-15T09:30:24.427Z,53.90
2018-12-15T09:32:53.010Z,53.90
2018-12-15T09:35:21.254Z,53.80
2018-12-15T09:37:49.515Z,53.90
2018-12-15T09:40:17.972Z,53.90
2018-12-15T09:42:46.227Z,53.90
2018-12-15T09:45:14.492Z,53.90
2018-12-15T09:47:42.803Z,53.80
2018-12-15T09:50:11.259Z,54.00
2018-12-15T09:52:39.638Z,53.90
2018-12-15T09:55:07.990Z,53.90
2018-12-15T09:57:36.287Z,53.90
2018-12-15T10:00:05.662Z,53.80
2018-12-15T10:02:34.383Z,53.90
2018-12-15T10:05:02.618Z,53.80
2018-12-15T10:07:30.902Z,54.10
2018-12-15T10:09:59.164Z,54.20
2018-12-15T10:12:27.741Z,53.90
2018-12-15T10:14:55.992Z,53.80
2018-12-15T10:17:24.519Z,53.50
2018-12-15T10:19:52.771Z,53.80
2018-12-15T10:22:21.018Z,53.40
2018-12-15T10:24:49.690Z,53.00
2018-12-15T10:27:18.050Z,53.00
2018-12-15T10:29:52.119Z,53.20
2018-12-15T10:32:26.160Z,53.10
2018-12-15T10:34:54.578Z,53.30
2018-12-15T10:37:22.806Z,53.40
2018-12-15T10:39:51.076Z,53.40
2018-12-15T10:42:19.727Z,53.10
2018-12-15T10:44:48.063Z,53.20
2018-12-15T10:47:16.384Z,53.50
2018-12-15T10:49:44.984Z,53.40
2018-12-15T10:52:13.231Z,54.40
2018-12-15T10:54:41.510Z,53.30
2018-12-15T10:57:09.794Z,52.80
2018-12-15T10:59:38.063Z,52.90
2018-12-15T11:02:06.309Z,52.40
2018-12-15T11:04:34.648Z,52.80
2018-12-15T11:07:03.112Z,52.40
2018-12-15T11:09:31.498Z,52.90
2018-12-15T11:12:00.750Z,52.30
2018-12-15T11:14:29.140Z,53.20
2018-12-15T11:16:57.463Z,53.40
2018-12-15T11:19:26.120Z,52.90
2018-12-15T11:21:54.358Z,52.90
2018-12-15T11:24:22.693Z,52.90
2018-12-15T11:26:51.183Z,52.40
2018-12-15T11:29:19.428Z,53.30
2018-12-15T11:31:47.713Z,52.00
2018-12-15T11:34:15.986Z,52.10
2018-12-15T11:36:44.244Z,52.40
2018-12-15T11:39:12.498Z,51.60
2018-12-15T11:41:41.975Z,52.10
2018-12-15T11:44:10.234Z,52.10
2018-12-15T11:46:38.494Z,52.30
2018-12-15T11:49:06.839Z,52.30
2018-12-15T11:51:35.139Z,52.10
2018-12-15T11:54:03.409Z,51.70
2018-12-15T11:56:31.858Z,51.90
2018-12-15T11:59:00.110Z,51.70
2018-12-15T12:01:28.450Z,51.40
2018-12-15T12:04:00.781Z,51.50
2018-12-15T12:06:29.051Z,52.00
2018-12-15T12:08:57.309Z,51.90
2018-12-15T12:11:25.787Z,52.20
2018-12-15T12:14:00.125Z,51.90
2018-12-15T12:16:24.558Z,51.50
2018-12-15T12:18:52.839Z,51.60
2018-12-15T12:21:21.258Z,51.30
2018-12-15T12:23:49.727Z,51.20
2018-12-15T12:26:18.070Z,51.00
2018-12-15T12:28:46.423Z,51.50
2018-12-15T12:31:14.771Z,51.30
2018-12-15T12:33:43.305Z,51.50
2018-12-15T12:36:11.562Z,51.50
2018-12-15T12:38:39.826Z,51.50
2018-12-15T12:41:08.119Z,51.20
2018-12-15T12:43:36.379Z,50.90
2018-12-15T12:46:04.634Z,50.70
2018-12-15T12:48:33.148Z,50.80
2018-12-15T12:51:01.412Z,50.90
2018-12-15T12:53:29.907Z,51.30
2018-12-15T12:55:58.251Z,50.80
2018-12-15T12:58:26.631Z,51.50
2018-12-15T13:00:55.287Z,51.70
2018-12-15T13:03:23.723Z,51.60
2018-12-15T13:05:52.078Z,50.90
2018-12-15T13:08:20.467Z,51.00
2018-12-15T13:10:48.866Z,50.90
2018-12-15T13:13:17.127Z,50.80
2018-12-15T13:15:45.520Z,51.10
2018-12-15T13:18:13.850Z,50.90
2018-12-15T13:20:42.103Z,50.90
2018-12-15T13:23:10.355Z,50.30
2018-12-15T13:25:38.646Z,50.70
2018-12-15T13:28:07.038Z,50.80
2018-12-15T13:30:35.287Z,50.50
2018-12-15T13:33:07.630Z,50.30
2018-12-15T13:35:35.898Z,50.30
2018-12-15T13:38:04.147Z,50.20
2018-12-15T13:40:32.861Z,50.30
2018-12-15T13:43:01.142Z,50.50
2018-12-15T13:45:29.505Z,50.60
2018-12-15T13:47:57.830Z,50.80
2018-12-15T13:50:26.108Z,51.00
2018-12-15T13:52:54.403Z,50.90
2018-12-15T13:55:22.678Z,50.60
2018-12-15T13:57:50.964Z,50.50
2018-12-15T14:00:19.225Z,50.20
2018-12-15T14:02:51.719Z,50.20
2018-12-15T14:05:21.199Z,50.20
2018-12-15T14:07:49.545Z,50.40
2018-12-15T14:10:21.030Z,51.00
2018-12-15T14:12:49.379Z,51.50
2018-12-15T14:15:17.765Z,50.80
2018-12-15T14:17:46.183Z,50.50
2018-12-15T14:20:16.936Z,50.30
2018-12-15T14:22:46.274Z,50.30
2018-12-15T14:25:14.631Z,49.60
2018-12-15T14:27:43.035Z,49.00
2018-12-15T14:30:11.297Z,49.10
2018-12-15T14:32:39.587Z,49.70
2018-12-15T14:35:07.922Z,49.80
2018-12-15T14:37:37.167Z,49.40
2018-12-15T14:40:05.795Z,49.70
2018-12-15T14:42:34.054Z,49.90
2018-12-15T14:45:02.312Z,49.80
2018-12-15T14:47:31.059Z,50.20
2018-12-15T14:49:59.310Z,50.20
2018-12-15T14:52:27.826Z,50.20
2018-12-15T14:54:56.192Z,50.00
2018-12-15T14:57:25.206Z,50.10
2018-12-15T14:59:53.483Z,50.30
2018-12-15T15:02:21.759Z,50.50
2018-12-15T15:04:51.365Z,50.30
2018-12-15T15:07:19.750Z,49.80
2018-12-15T15:09:48.059Z,50.30
2018-12-15T15:12:17.545Z,50.60
2018-12-15T15:14:45.807Z,50.30
2018-12-15T15:17:14.092Z,50.00
2018-12-15T15:19:42.347Z,50.50
2018-12-15T15:22:10.609Z,50.70
2018-12-15T15:24:38.888Z,50.60
2018-12-15T15:27:07.224Z,50.50
2018-12-15T15:29:35.492Z,50.20
2018-12-15T15:32:04.097Z,49.80
2018-12-15T15:34:32.346Z,49.70
2018-12-15T15:37:00.618Z,49.50
2018-12-15T15:39:28.906Z,49.70
2018-12-15T15:41:57.167Z,50.10
2018-12-15T15:44:25.485Z,49.90
2018-12-15T15:46:53.779Z,49.80
2018-12-15T15:49:22.040Z,49.70
2018-12-15T15:51:50.308Z,49.50
2018-12-15T15:54:18.769Z,49.90
2018-12-15T15:56:47.046Z,49.80
2018-12-15T15:59:15.303Z,49.90
2018-12-15T16:01:43.578Z,49.80
2018-12-15T16:04:11.856Z,50.00
2018-12-15T16:06:40.102Z,50.10
2018-12-15T16:09:08.385Z,49.70
2018-12-15T16:11:36.659Z,49.90
2018-12-15T16:14:05.040Z,49.60
2018-12-15T16:16:33.582Z,49.50
2018-12-15T16:19:02.184Z,49.80
2018-12-15T16:21:30.734Z,49.90
2018-12-15T16:24:01.346Z,49.80
2018-12-15T16:26:29.578Z,49.80
2018-12-15T16:29:01.933Z,49.50
2018-12-15T16:31:30.331Z,49.70
2018-12-15T16:33:58.671Z,49.70
2018-12-15T16:36:27.026Z,49.90
2018-12-15T16:38:55.430Z,49.80
2018-12-15T16:41:24.006Z,50.00
2018-12-15T16:43:53.514Z,50.00
2018-12-15T16:46:22.800Z,49.70
2018-12-15T16:48:51.038Z,50.00
2018-12-15T16:51:19.338Z,50.10
2018-12-15T16:53:47.619Z,50.20
2018-12-15T16:56:18.122Z,50.30
2018-12-15T16:58:46.890Z,50.40
2018-12-15T17:01:16.509Z,50.10
2018-12-15T17:03:44.958Z,50.10
2018-12-15T17:06:14.471Z,49.90
2018-12-15T17:08:42.746Z,49.70
2018-12-15T17:11:11.106Z,49.80
2018-12-15T17:13:39.545Z,50.10
2018-12-15T17:16:07.875Z,50.00
2018-12-15T17:18:37.181Z,49.90
2018-12-15T17:21:06.044Z,49.90
2018-12-15T17:23:34.311Z,49.90
2018-12-15T17:26:02.662Z,49.90
2018-12-15T17:28:33.255Z,49.90
2018-12-15T17:31:01.838Z,49.70
2018-12-15T17:33:31.563Z,49.80
2018-12-15T17:35:59.847Z,49.90
2018-12-15T17:38:28.202Z,50.20
2018-12-15T17:40:56.606Z,50.30
2018-12-15T17:43:25.046Z,50.50
2018-12-15T17:45:54.327Z,50.60
2018-12-15T17:48:22.641Z,50.60
2018-12-15T17:50:55.039Z,50.70
2018-12-15T17:53:23.403Z,51.20
2018-12-15T17:55:51.768Z,50.40
2018-12-15T17:58:20.648Z,50.40
2018-12-15T18:00:48.889Z,50.10
2018-12-15T18:03:17.257Z,50.30
2018-12-15T18:05:46.398Z,50.30
2018-12-15T18:08:15.818Z,50.20
2018-12-15T18:10:45.118Z,50.40
2018-12-15T18:13:13.523Z,50.50
2018-12-15T18:15:41.892Z,50.60
2018-12-15T18:18:10.260Z,50.60
2018-12-15T18:20:38.908Z,50.90
2018-12-15T18:23:07.323Z,51.60
2018-12-15T18:25:35.711Z,50.70
2018-12-15T18:28:07.239Z,50.70
2018-12-15T18:30:35.534Z,50.90
2018-12-15T18:33:04.844Z,50.90
2018-12-15T18:35:33.374Z,50.80
2018-12-15T18:38:01.631Z,50.90
2018-12-15T18:40:29.898Z,50.70
2018-12-15T18:42:58.370Z,50.80
2018-12-15T18:45:26.727Z,50.80
2018-12-15T18:47:55.297Z,50.70
2018-12-15T18:50:23.738Z,50.50
2018-12-15T18:52:52.300Z,50.60
2018-12-15T18:55:20.532Z,50.30
2018-12-15T18:57:48.955Z,50.50
2018-12-15T19:00:17.310Z,50.30
2018-12-15T19:02:46.110Z,50.30
2018-12-15T19:05:14.380Z,50.90
2018-12-15T19:07:42.753Z,50.60
2018-12-15T19:10:15.807Z,50.70
2018-12-15T19:12:44.127Z,50.60
2018-12-15T19:15:12.492Z,50.50
2018-12-15T19:17:40.760Z,50.70
2018-12-15T19:20:09.300Z,50.70
2018-12-15T19:22:37.558Z,50.60
2018-12-15T19:25:06.190Z,50.90
2018-12-15T19:27:34.451Z,50.80
2018-12-15T19:30:02.706Z,51.50
2018-12-15T19:32:31.275Z,51.00
2018-12-15T19:34:59.542Z,50.80
2018-12-15T19:37:27.798Z,50.80
2018-12-15T19:39:57.245Z,51.20
2018-12-15T19:42:25.637Z,51.10
2018-12-15T19:44:53.908Z,51.10
2018-12-15T19:47:22.406Z,51.00
2018-12-15T19:49:50.731Z,50.80
2018-12-15T19:52:20.043Z,50.90
2018-12-15T19:54:48.455Z,50.80
2018-12-15T19:57:16.715Z,50.80
2018-12-15T19:59:46.090Z,50.80
2018-12-15T20:02:14.382Z,50.80
2018-12-15T20:04:42.867Z,50.80
2018-12-15T20:07:11.136Z,50.70
2018-12-15T20:09:40.591Z,50.80
2018-12-15T20:12:09.003Z,50.60
2018-12-15T20:14:37.282Z,50.60
2018-12-15T20:17:05.778Z,50.60
2018-12-15T20:19:35.279Z,50.50
2018-12-15T20:22:03.815Z,50.90
2018-12-15T20:24:33.299Z,51.60
2018-12-15T20:27:01.697Z,50.60
2018-12-15T20:29:32.183Z,51.00
2018-12-15T20:32:00.955Z,50.90
2018-12-15T20:34:29.242Z,51.00
2018-12-15T20:36:57.627Z,51.20
2018-12-15T20:39:26.501Z,51.20
2018-12-15T20:41:54.999Z,51.50
2018-12-15T20:44:24.294Z,51.30
2018-12-15T20:46:52.699Z,51.30
2018-12-15T20:49:23.206Z,51.30
2018-12-15T20:51:51.587Z,51.30
2018-12-15T20:54:20.075Z,51.20
2018-12-15T20:56:48.534Z,51.50
2018-12-15T20:59:18.104Z,51.30
2018-12-15T21:01:46.698Z,51.20
2018-12-15T21:04:16.303Z,51.60
2018-12-15T21:06:44.655Z,51.70
2018-12-15T21:09:13.976Z,51.70
2018-12-15T21:11:43.538Z,51.80
2018-12-15T21:14:11.910Z,51.80
2018-12-15T21:16:42.176Z,51.80
2018-12-15T21:19:10.509Z,52.10
2018-12-15T21:21:39.821Z,51.70
2018-12-15T21:24:08.279Z,51.60
2018-12-15T21:26:36.578Z,52.20
2018-12-15T21:29:08.999Z,51.40
2018-12-15T21:31:37.331Z,51.60
2018-12-15T21:34:08.031Z,51.60
2018-12-15T21:36:35.991Z,52.30
2018-12-15T21:39:06.662Z,51.60
2018-12-15T21:41:35.331Z,51.60
2018-12-15T21:44:03.922Z,51.60
2018-12-15T21:46:32.239Z,51.40
2018-12-15T21:49:01.515Z,51.60
2018-12-15T21:51:29.923Z,51.50
2018-12-15T21:53:58.508Z,51.80
2018-12-15T21:56:26.753Z,51.80
2018-12-15T21:58:55.072Z,51.60
2018-12-15T22:01:25.282Z,51.20
2018-12-15T22:03:53.659Z,51.20
2018-12-15T22:06:22.148Z,51.30
2018-12-15T22:08:50.412Z,51.30
2018-12-15T22:11:18.715Z,51.00
2018-12-15T22:13:46.971Z,51.50
2018-12-15T22:16:16.447Z,51.30
2018-12-15T22:18:44.702Z,51.90
2018-12-15T22:21:12.993Z,51.80
2018-12-15T22:23:41.890Z,51.40
2018-12-15T22:26:10.153Z,51.40
2018-12-15T22:28:38.790Z,52.10
2018-12-15T22:31:07.057Z,51.90
2018-12-15T22:33:35.411Z,52.10
2018-12-15T22:36:03.795Z,51.80
2018-12-15T22:38:32.047Z,52.10
2018-12-15T22:41:00.628Z,51.90
2018-12-15T22:43:28.949Z,52.30
2018-12-15T22:45:57.222Z,52.00
2018-12-15T22:48:25.456Z,52.50
2018-12-15T22:50:54.150Z,52.50
2018-12-15T22:53:22.417Z,52.30
2018-12-15T22:55:50.674Z,52.00
2018-12-15T22:58:18.976Z,52.20
2018-12-15T23:00:52.915Z,52.30
2018-12-15T23:03:21.283Z,52.30
2018-12-15T23:05:49.727Z,52.10
2018-12-15T23:08:17.978Z,52.60
2018-12-15T23:10:47.020Z,52.60
2018-12-15T23:13:15.269Z,52.90
2018-12-15T23:15:43.525Z,52.50
2018-12-15T23:18:13.038Z,52.60
2018-12-15T23:20:41.310Z,52.50
2018-12-15T23:23:09.584Z,52.40
2018-12-15T23:25:38.159Z,52.90
2018-12-15T23:28:06.406Z,52.60
2018-12-15T23:30:34.669Z,52.60
2018-12-15T23:33:03.074Z,52.40
2018-12-15T23:35:31.365Z,52.40
2018-12-15T23:37:59.612Z,52.50
2018-12-15T23:40:27.891Z,52.70
2018-12-15T23:42:56.155Z,52.70
2018-12-15T23:45:24.741Z,52.80
2018-12-15T23:47:53.027Z,52.40
2018-12-15T23:50:21.375Z,52.80
2018-12-15T23:52:49.678Z,52.70
2018-12-15T23:55:18.215Z,52.50
2018-12-15T23:57:46.482Z,52.30
