createdAt,value
2022-10-22T00:00:13.227Z,8.98
2022-10-22T00:02:40.416Z,8.55
2022-10-22T00:05:08.064Z,9.30
2022-10-22T00:07:35.161Z,8.85
2022-10-22T00:10:02.272Z,10.30
2022-10-22T00:12:29.610Z,7.70
2022-10-22T00:14:56.740Z,7.57
2022-10-22T00:17:23.818Z,10.80
2022-10-22T00:19:50.905Z,8.07
2022-10-22T00:22:18.016Z,9.93
2022-10-22T00:24:45.100Z,10.63
2022-10-22T00:27:12.769Z,9.10
2022-10-22T00:29:39.814Z,9.30
2022-10-22T00:32:07.275Z,9.57
2022-10-22T00:34:34.782Z,9.68
2022-10-22T00:37:01.926Z,8.93
2022-10-22T00:39:29.368Z,9.45
2022-10-22T00:41:57.241Z,8.67
2022-10-22T00:44:43.339Z,13.18
2022-10-22T00:47:10.435Z,8.27
2022-10-22T00:49:37.521Z,9.80
2022-10-22T00:52:04.749Z,11.93
2022-10-22T00:54:31.801Z,7.93
2022-10-22T00:56:58.850Z,8.73
2022-10-22T00:59:25.984Z,9.25
2022-10-22T01:01:53.269Z,10.60
2022-10-22T01:04:20.956Z,13.50
2022-10-22T01:06:48.521Z,11.13
2022-10-22T01:09:18.787Z,11.30
2022-10-22T01:12:12.318Z,8.85
2022-10-22T01:14:39.364Z,13.10
2022-10-22T01:20:04.973Z,12.67
2022-10-22T01:22:40.113Z,8.05
2022-10-22T01:25:17.824Z,8.13
2022-10-22T01:28:02.786Z,8.85
2022-10-22T01:30:30.186Z,11.43
2022-10-22T01:33:00.386Z,8.07
2022-10-22T01:35:30.053Z,9.00
2022-10-22T01:37:59.365Z,10.13
2022-10-22T01:40:26.990Z,9.73
2022-10-22T01:42:58.395Z,9.73
2022-10-22T01:45:25.471Z,11.23
2022-10-22T01:47:52.491Z,13.38
2022-10-22T01:50:32.994Z,9.35
2022-10-22T01:53:11.365Z,11.80
2022-10-22T01:55:52.836Z,11.35
2022-10-22T01:58:27.845Z,8.27
2022-10-22T02:01:00.989Z,11.15
2022-10-22T02:03:31.170Z,10.45
2022-10-22T02:06:01.041Z,7.57
2022-10-22T02:08:30.184Z,8.07
2022-10-22T02:10:58.684Z,8.93
2022-10-22T02:13:28.154Z,10.15
2022-10-22T02:15:56.970Z,9.73
2022-10-22T02:18:26.682Z,11.63
2022-10-22T02:20:54.430Z,10.50
2022-10-22T02:23:22.256Z,10.53
2022-10-22T02:25:51.322Z,11.35
2022-10-22T02:28:21.806Z,15.68
2022-10-22T02:30:53.858Z,11.85
2022-10-22T02:33:29.538Z,11.55
2022-10-22T02:35:57.056Z,14.03
2022-10-22T02:38:25.061Z,12.10
2022-10-22T02:40:52.225Z,9.60
2022-10-22T02:43:19.977Z,9.15
2022-10-22T02:45:47.756Z,9.38
2022-10-22T02:48:14.845Z,11.17
2022-10-22T02:50:42.064Z,10.38
2022-10-22T02:53:12.090Z,10.60
2022-10-22T02:55:39.181Z,13.00
2022-10-22T02:58:06.259Z,9.30
2022-10-22T03:00:33.353Z,10.50
2022-10-22T03:03:00.509Z,8.60
2022-10-22T03:05:27.563Z,11.23
2022-10-22T03:07:54.678Z,11.63
2022-10-22T03:10:21.756Z,11.57
2022-10-22T03:12:48.828Z,8.67
2022-10-22T03:15:16.030Z,13.35
2022-10-22T03:17:43.176Z,9.50
2022-10-22T03:20:10.532Z,12.45
2022-10-22T03:22:39.645Z,9.77
2022-10-22T03:25:08.470Z,14.73
2022-10-22T03:27:37.020Z,10.00
2022-10-22T03:30:04.942Z,10.77
2022-10-22T03:32:32.012Z,9.93
2022-10-22T03:37:27.681Z,8.63
2022-10-22T03:39:55.745Z,9.43
2022-10-22T03:42:22.940Z,12.15
2022-10-22T03:44:50.126Z,11.82
2022-10-22T03:47:17.281Z,9.48
2022-10-22T03:49:44.356Z,10.67
2022-10-22T03:52:12.799Z,12.73
2022-10-22T03:54:40.242Z,13.27
2022-10-22T03:57:07.732Z,12.45
2022-10-22T03:59:38.604Z,11.15
2022-10-22T04:02:05.670Z,10.20
2022-10-22T04:04:33.115Z,10.38
2022-10-22T04:07:00.283Z,10.63
2022-10-22T04:09:27.383Z,10.60
2022-10-22T04:11:54.491Z,10.60
2022-10-22T04:14:21.535Z,10.93
2022-10-22T04:16:48.582Z,9.75
2022-10-22T04:19:15.745Z,16.83
2022-10-22T04:21:42.981Z,9.73
2022-10-22T04:24:10.078Z,13.48
2022-10-22T04:26:37.177Z,10.67
2022-10-22T04:29:04.383Z,9.23
2022-10-22T04:31:31.448Z,8.10
2022-10-22T04:33:59.870Z,11.13
2022-10-22T04:36:27.467Z,14.63
2022-10-22T04:38:55.816Z,11.20
2022-10-22T04:41:33.407Z,10.13
2022-10-22T04:44:00.658Z,11.75
2022-10-22T04:46:30.872Z,8.40
2022-10-22T04:48:57.991Z,10.88
2022-10-22T04:51:26.046Z,10.40
2022-10-22T04:53:53.655Z,7.57
2022-10-22T04:56:21.939Z,13.68
2022-10-22T04:58:50.107Z,9.75
2022-10-22T05:01:18.281Z,11.20
2022-10-22T05:03:45.616Z,10.90
2022-10-22T05:08:40.665Z,11.45
2022-10-22T05:11:11.702Z,11.43
2022-10-22T05:13:39.039Z,12.10
2022-10-22T05:16:06.228Z,12.50
2022-10-22T05:18:40.346Z,10.68
2022-10-22T05:21:11.488Z,9.48
2022-10-22T05:23:38.866Z,11.65
2022-10-22T05:26:07.257Z,10.18
2022-10-22T05:28:34.731Z,12.17
2022-10-22T05:31:02.163Z,10.23
2022-10-22T05:33:30.085Z,13.77
2022-10-22T05:35:57.583Z,7.78
2022-10-22T05:38:25.067Z,9.73
2022-10-22T05:41:08.575Z,10.07
2022-10-22T05:43:35.948Z,14.23
2022-10-22T05:46:07.849Z,13.00
2022-10-22T05:48:35.361Z,8.43
2022-10-22T05:51:05.403Z,12.65
2022-10-22T05:53:33.551Z,14.10
2022-10-22T05:56:01.624Z,9.27
2022-10-22T05:58:28.737Z,11.88
2022-10-22T06:00:56.156Z,9.13
2022-10-22T06:03:23.271Z,14.07
2022-10-22T06:05:50.339Z,11.33
2022-10-22T06:08:19.046Z,11.45
2022-10-22T06:10:46.383Z,15.93
2022-10-22T06:13:13.470Z,8.00
2022-10-22T06:15:40.622Z,11.25
2022-10-22T06:18:07.723Z,7.90
2022-10-22T06:20:35.326Z,13.27
2022-10-22T06:23:02.406Z,15.98
2022-10-22T06:25:29.526Z,15.07
2022-10-22T06:27:56.634Z,15.10
2022-10-22T06:30:23.706Z,10.77
2022-10-22T06:32:50.779Z,10.40
2022-10-22T06:35:17.990Z,13.52
2022-10-22T06:37:47.328Z,10.23
2022-10-22T06:40:14.688Z,9.63
2022-10-22T06:42:41.950Z,9.73
2022-10-22T06:45:09.681Z,10.00
2022-10-22T06:47:36.728Z,7.13
2022-10-22T06:50:03.775Z,11.52
2022-10-22T06:52:30.843Z,14.35
2022-10-22T06:54:57.946Z,12.13
2022-10-22T06:57:25.023Z,12.50
2022-10-22T06:59:52.087Z,10.70
2022-10-22T07:02:19.184Z,9.10
2022-10-22T07:04:46.290Z,10.05
2022-10-22T07:07:14.892Z,9.27
2022-10-22T07:09:45.359Z,10.43
2022-10-22T07:12:13.738Z,10.07
2022-10-22T07:14:40.800Z,8.48
2022-10-22T07:17:07.897Z,8.13
2022-10-22T07:19:34.968Z,11.70
2022-10-22T07:22:02.152Z,14.40
2022-10-22T07:24:29.292Z,11.05
2022-10-22T07:26:56.509Z,8.70
2022-10-22T07:29:23.592Z,8.45
2022-10-22T07:31:50.680Z,13.70
2022-10-22T07:34:17.960Z,8.75
2022-10-22T07:36:45.083Z,9.27
2022-10-22T07:39:12.177Z,10.05
2022-10-22T07:41:39.222Z,9.38
2022-10-22T07:44:06.297Z,7.63
2022-10-22T07:46:35.147Z,9.82
2022-10-22T07:49:02.244Z,10.02
2022-10-22T07:51:29.336Z,12.63
2022-10-22T07:53:56.499Z,13.60
2022-10-22T07:56:23.671Z,9.43
2022-10-22T07:58:50.832Z,9.25
2022-10-22T08:01:18.082Z,7.13
2022-10-22T08:03:45.193Z,10.10
2022-10-22T08:06:14.662Z,10.52
2022-10-22T08:08:43.329Z,9.43
2022-10-22T08:11:10.622Z,8.98
2022-10-22T08:13:41.548Z,13.45
2022-10-22T08:16:11.327Z,8.65
2022-10-22T08:18:39.374Z,15.70
2022-10-22T08:21:06.523Z,6.63
2022-10-22T08:23:34.372Z,7.78
2022-10-22T08:26:02.911Z,9.38
2022-10-22T08:28:31.181Z,8.77
2022-10-22T08:30:58.323Z,8.40
2022-10-22T08:33:25.537Z,9.60
2022-10-22T08:35:53.143Z,14.82
2022-10-22T08:38:20.585Z,7.43
2022-10-22T08:40:49.936Z,9.05
2022-10-22T08:43:20.136Z,10.07
2022-10-22T08:45:56.354Z,5.10
2022-10-22T08:48:32.164Z,9.25
2022-10-22T08:50:59.397Z,8.98
2022-10-22T08:53:30.359Z,9.38
2022-10-22T08:55:57.612Z,7.10
2022-10-22T08:58:24.673Z,9.53
2022-10-22T09:01:02.513Z,8.27
2022-10-22T09:03:36.892Z,12.43
2022-10-22T09:06:21.881Z,13.35
2022-10-22T09:08:49.218Z,9.60
2022-10-22T09:11:22.359Z,5.93
2022-10-22T09:13:49.850Z,11.45
2022-10-22T09:16:26.970Z,11.95
2022-10-22T09:19:12.850Z,12.77
2022-10-22T09:21:43.083Z,9.07
2022-10-22T09:24:13.118Z,7.07
2022-10-22T09:26:41.115Z,5.50
2022-10-22T09:29:09.687Z,7.78
2022-10-22T09:31:37.098Z,7.28
2022-10-22T09:34:07.475Z,8.77
2022-10-22T09:36:41.879Z,8.80
2022-10-22T09:39:23.185Z,8.27
2022-10-22T09:41:51.421Z,8.88
2022-10-22T09:44:19.412Z,9.85
2022-10-22T09:46:47.269Z,10.00
2022-10-22T09:49:16.331Z,12.57
2022-10-22T09:51:55.785Z,7.47
2022-10-22T09:54:26.042Z,8.75
2022-10-22T09:56:55.047Z,9.50
2022-10-22T09:59:44.880Z,9.73
2022-10-22T10:02:37.144Z,7.13
2022-10-22T10:05:04.697Z,9.05
2022-10-22T10:07:32.314Z,9.80
2022-10-22T10:09:59.527Z,8.73
2022-10-22T10:12:39.022Z,8.43
2022-10-22T10:15:18.503Z,10.03
2022-10-22T10:17:45.690Z,7.68
2022-10-22T10:20:30.591Z,8.95
2022-10-22T10:23:12.997Z,7.20
2022-10-22T10:25:42.866Z,10.70
2022-10-22T10:28:16.103Z,8.10
2022-10-22T10:30:53.005Z,8.90
2022-10-22T10:33:25.731Z,8.05
2022-10-22T10:36:05.652Z,7.90
2022-10-22T10:38:39.364Z,8.27
2022-10-22T10:41:39.046Z,9.73
2022-10-22T10:44:06.100Z,10.65
2022-10-22T10:46:42.048Z,9.50
2022-10-22T10:49:10.737Z,10.02
2022-10-22T10:51:38.103Z,9.68
2022-10-22T10:54:22.461Z,5.57
2022-10-22T10:57:00.980Z,9.90
2022-10-22T10:59:39.253Z,9.23
2022-10-22T11:02:21.588Z,8.30
2022-10-22T11:04:48.628Z,7.70
2022-10-22T11:07:30.331Z,8.17
2022-10-22T11:10:14.608Z,9.75
2022-10-22T11:12:45.085Z,10.60
2022-10-22T11:15:21.236Z,9.35
2022-10-22T11:17:49.783Z,8.52
2022-10-22T11:20:26.295Z,7.77
2022-10-22T11:23:18.811Z,6.43
2022-10-22T11:25:47.797Z,8.77
2022-10-22T11:28:24.587Z,8.70
2022-10-22T11:30:56.560Z,7.88
2022-10-22T11:33:25.863Z,9.40
2022-10-22T11:35:53.743Z,7.75
2022-10-22T11:38:26.391Z,9.32
2022-10-22T11:41:01.727Z,8.45
2022-10-22T11:43:30.720Z,7.30
2022-10-22T11:46:18.048Z,7.63
2022-10-22T11:48:45.172Z,13.52
2022-10-22T11:51:36.387Z,8.45
2022-10-22T11:54:23.379Z,10.15
2022-10-22T11:56:53.232Z,15.77
2022-10-22T11:59:38.871Z,9.93
2022-10-22T12:02:23.542Z,8.98
2022-10-22T12:04:50.662Z,9.32
2022-10-22T12:07:34.572Z,9.38
2022-10-22T12:10:05.510Z,8.55
2022-10-22T12:12:36.573Z,10.13
2022-10-22T12:15:03.853Z,8.57
2022-10-22T12:17:31.936Z,11.23
2022-10-22T12:20:03.863Z,8.85
2022-10-22T12:22:32.624Z,8.23
2022-10-22T12:25:03.267Z,11.87
2022-10-22T12:27:37.852Z,9.73
2022-10-22T12:30:18.218Z,10.57
2022-10-22T12:32:45.894Z,9.65
2022-10-22T12:35:20.436Z,7.95
2022-10-22T12:37:51.655Z,11.40
2022-10-22T12:40:20.052Z,11.65
2022-10-22T12:42:51.204Z,7.40
2022-10-22T12:45:18.727Z,11.00
2022-10-22T12:47:46.780Z,9.90
2022-10-22T12:50:21.468Z,10.40
2022-10-22T12:52:49.342Z,11.98
2022-10-22T12:55:17.468Z,11.05
2022-10-22T12:57:46.767Z,8.75
2022-10-22T13:00:20.904Z,11.52
2022-10-22T13:02:48.362Z,8.77
2022-10-22T13:05:27.279Z,9.52
2022-10-22T13:07:55.486Z,13.13
2022-10-22T13:10:27.141Z,12.52
2022-10-22T13:12:58.578Z,8.93
2022-10-22T13:15:28.727Z,10.80
2022-10-22T13:18:22.288Z,12.48
2022-10-22T13:21:01.771Z,9.27
2022-10-22T13:23:30.215Z,11.70
2022-10-22T13:26:02.139Z,13.82
2022-10-22T13:28:29.803Z,11.27
2022-10-22T13:30:58.386Z,9.40
2022-10-22T13:33:27.625Z,11.60
2022-10-22T13:35:55.581Z,19.40
2022-10-22T13:38:24.491Z,14.80
2022-10-22T13:40:51.839Z,14.43
2022-10-22T13:43:19.095Z,10.38
2022-10-22T13:45:47.439Z,9.00
2022-10-22T13:48:16.038Z,10.65
2022-10-22T13:50:43.216Z,10.80
2022-10-22T13:53:18.740Z,10.63
2022-10-22T13:55:46.331Z,9.02
2022-10-22T13:58:14.521Z,9.38
2022-10-22T14:00:43.870Z,8.35
2022-10-22T14:03:11.899Z,10.82
2022-10-22T14:05:39.061Z,10.37
2022-10-22T14:08:10.333Z,11.40
2022-10-22T14:10:37.419Z,10.60
2022-10-22T14:13:06.789Z,14.00
2022-10-22T14:15:34.585Z,12.88
2022-10-22T14:18:01.857Z,11.33
2022-10-22T14:20:31.210Z,14.75
2022-10-22T14:23:02.267Z,13.45
2022-10-22T14:25:31.415Z,16.15
2022-10-22T14:27:58.538Z,12.23
2022-10-22T14:30:26.788Z,9.43
2022-10-22T14:32:53.915Z,9.68
2022-10-22T14:35:22.883Z,10.45
2022-10-22T14:37:49.996Z,10.80
2022-10-22T14:40:18.675Z,10.55
2022-10-22T14:42:46.749Z,13.70
2022-10-22T14:45:16.766Z,9.18
2022-10-22T14:47:44.067Z,9.85
2022-10-22T14:50:11.419Z,7.47
2022-10-22T14:52:38.814Z,9.60
2022-10-22T14:55:06.323Z,8.27
2022-10-22T14:57:33.379Z,9.70
2022-10-22T15:00:00.512Z,11.05
2022-10-22T15:02:27.682Z,9.27
2022-10-22T15:04:54.837Z,8.48
2022-10-22T15:07:22.229Z,9.60
2022-10-22T15:09:49.288Z,14.88
2022-10-22T15:12:16.401Z,19.70
2022-10-22T15:14:43.554Z,23.92
2022-10-22T15:17:10.656Z,20.27
2022-10-22T15:19:37.753Z,12.60
2022-10-22T15:22:05.751Z,9.30
2022-10-22T15:24:33.142Z,10.82
2022-10-22T15:27:00.330Z,11.02
2022-10-22T15:29:27.484Z,10.40
2022-10-22T15:31:57.736Z,7.37
2022-10-22T15:34:26.376Z,6.38
2022-10-22T15:36:55.288Z,8.40
2022-10-22T15:39:23.145Z,9.52
2022-10-22T15:41:50.872Z,8.00
2022-10-22T15:44:19.108Z,10.67
2022-10-22T15:46:46.308Z,8.30
2022-10-22T15:49:13.872Z,10.55
2022-10-22T15:51:43.782Z,10.10
2022-10-22T15:54:15.107Z,8.45
2022-10-22T15:56:42.501Z,8.30
2022-10-22T15:59:11.611Z,10.93
2022-10-22T16:01:39.011Z,7.22
2022-10-22T16:04:06.760Z,10.70
2022-10-22T16:06:39.047Z,10.23
2022-10-22T16:09:10.445Z,12.07
2022-10-22T16:11:38.030Z,12.57
2022-10-22T16:14:05.466Z,15.95
2022-10-22T16:16:33.519Z,8.95
2022-10-22T16:19:00.947Z,10.38
2022-10-22T16:21:28.295Z,9.73
2022-10-22T16:23:55.703Z,11.25
2022-10-22T16:26:22.825Z,8.02
2022-10-22T16:28:49.891Z,11.02
2022-10-22T16:31:18.114Z,11.20
2022-10-22T16:33:49.249Z,9.37
2022-10-22T16:36:18.487Z,9.90
2022-10-22T16:38:46.156Z,11.75
2022-10-22T16:41:15.004Z,8.32
2022-10-22T16:43:42.837Z,12.93
2022-10-22T16:46:10.304Z,8.70
2022-10-22T16:48:42.032Z,10.73
2022-10-22T16:51:10.720Z,12.52
2022-10-22T16:53:37.842Z,27.75
2022-10-22T16:56:05.004Z,17.52
2022-10-22T16:58:32.192Z,18.03
2022-10-22T17:00:59.324Z,16.50
2022-10-22T17:03:28.347Z,15.85
2022-10-22T17:05:58.711Z,10.70
2022-10-22T17:08:25.979Z,10.43
2022-10-22T17:10:53.135Z,13.40
2022-10-22T17:13:20.205Z,11.18
2022-10-22T17:15:47.380Z,17.48
2022-10-22T17:18:14.479Z,11.93
2022-10-22T17:20:43.204Z,23.13
2022-10-22T17:23:10.395Z,11.80
2022-10-22T17:25:46.607Z,14.52
2022-10-22T17:28:13.697Z,9.93
2022-10-22T17:30:41.248Z,17.13
2022-10-22T17:33:09.044Z,13.38
2022-10-22T17:35:39.820Z,12.30
2022-10-22T17:38:07.588Z,10.73
2022-10-22T17:40:38.998Z,10.48
2022-10-22T17:43:06.067Z,12.18
2022-10-22T17:45:33.123Z,12.10
2022-10-22T17:48:00.199Z,10.27
2022-10-22T17:50:27.349Z,11.63
2022-10-22T17:52:54.408Z,15.57
2022-10-22T17:55:21.510Z,19.92
2022-10-22T17:57:48.612Z,12.75
2022-10-22T18:00:16.933Z,17.73
2022-10-22T18:02:44.408Z,15.02
2022-10-22T18:05:12.656Z,14.18
2022-10-22T18:07:39.743Z,10.50
2022-10-22T18:10:07.121Z,17.02
2022-10-22T18:12:34.194Z,11.90
2022-10-22T18:15:01.250Z,11.48
2022-10-22T18:17:28.291Z,15.73
2022-10-22T18:19:55.400Z,9.68
2022-10-22T18:22:22.496Z,12.43
2022-10-22T18:24:49.572Z,10.97
2022-10-22T18:27:16.660Z,14.93
2022-10-22T18:29:43.721Z,16.33
2022-10-22T18:32:13.241Z,15.18
2022-10-22T18:34:40.625Z,9.68
2022-10-22T18:37:07.757Z,11.97
2022-10-22T18:39:35.503Z,13.38
2022-10-22T18:42:06.270Z,14.80
2022-10-22T18:44:34.359Z,15.00
2022-10-22T18:47:01.507Z,21.65
2022-10-22T18:49:28.591Z,9.57
2022-10-22T18:51:55.696Z,14.95
2022-10-22T18:54:24.228Z,13.98
2022-10-22T18:56:52.204Z,13.25
2022-10-22T18:59:23.374Z,11.27
2022-10-22T19:01:51.275Z,17.83
2022-10-22T19:04:18.546Z,14.65
2022-10-22T19:06:46.148Z,14.00
2022-10-22T19:09:14.258Z,16.08
2022-10-22T19:11:41.723Z,16.75
2022-10-22T19:14:10.578Z,17.77
2022-10-22T19:16:38.675Z,22.42
2022-10-22T19:19:06.701Z,18.95
2022-10-22T19:21:34.370Z,16.55
2022-10-22T19:24:01.951Z,20.55
2022-10-22T19:26:29.873Z,19.67
2022-10-22T19:28:57.975Z,17.17
2022-10-22T19:31:25.527Z,16.92
2022-10-22T19:33:55.201Z,22.30
2022-10-22T19:36:24.400Z,20.73
2022-10-22T19:38:51.777Z,17.10
2022-10-22T19:41:20.224Z,18.27
2022-10-22T19:43:49.298Z,16.85
2022-10-22T19:46:16.745Z,21.33
2022-10-22T19:51:15.194Z,17.93
2022-10-22T19:53:42.356Z,19.88
2022-10-22T19:56:10.380Z,20.65
2022-10-22T19:58:38.381Z,18.88
2022-10-22T20:01:06.892Z,14.05
2022-10-22T20:03:34.220Z,16.77
2022-10-22T20:06:01.370Z,17.48
2022-10-22T20:08:28.724Z,19.48
2022-10-22T20:10:55.839Z,20.50
2022-10-22T20:13:22.965Z,17.73
2022-10-22T20:15:52.535Z,19.43
2022-10-22T20:18:22.307Z,20.33
2022-10-22T20:20:49.833Z,20.73
2022-10-22T20:23:17.072Z,21.17
2022-10-22T20:25:45.235Z,20.13
2022-10-22T20:28:14.075Z,18.50
2022-10-22T20:30:42.529Z,26.60
2022-10-22T20:33:09.649Z,18.15
2022-10-22T20:35:37.036Z,18.23
2022-10-22T20:38:05.053Z,18.67
2022-10-22T20:40:32.296Z,18.47
2022-10-22T20:43:00.107Z,18.05
2022-10-22T20:45:27.772Z,16.75
2022-10-22T20:48:02.188Z,18.25
2022-10-22T20:50:31.320Z,16.27
2022-10-22T20:52:58.649Z,16.40
2022-10-22T20:55:25.894Z,18.23
2022-10-22T20:57:53.007Z,19.35
2022-10-22T21:00:20.200Z,16.25
2022-10-22T21:02:47.356Z,19.52
2022-10-22T21:05:14.539Z,24.53
2022-10-22T21:07:41.791Z,19.75
2022-10-22T21:10:09.674Z,18.20
2022-10-22T21:12:41.643Z,19.60
2022-10-22T21:15:12.472Z,18.63
2022-10-22T21:17:40.632Z,20.60
2022-10-22T21:20:08.038Z,19.50
2022-10-22T21:22:35.222Z,22.40
2022-10-22T21:25:02.401Z,22.25
2022-10-22T21:27:29.531Z,20.52
2022-10-22T21:29:56.608Z,23.87
2022-10-22T21:32:25.101Z,23.98
2022-10-22T21:34:52.206Z,20.70
2022-10-22T21:37:19.344Z,24.48
2022-10-22T21:39:46.718Z,21.45
2022-10-22T21:42:15.966Z,18.47
2022-10-22T21:44:43.070Z,20.77
2022-10-22T21:47:10.158Z,20.98
2022-10-22T21:49:37.315Z,18.33
2022-10-22T21:52:06.895Z,19.00
2022-10-22T21:54:37.241Z,18.47
2022-10-22T21:57:04.927Z,18.95
2022-10-22T21:59:32.176Z,20.23
2022-10-22T22:02:03.463Z,19.15
2022-10-22T22:04:32.999Z,16.83
2022-10-22T22:07:00.134Z,19.60
2022-10-22T22:09:27.305Z,17.48
2022-10-22T22:11:54.431Z,16.60
2022-10-22T22:14:21.570Z,21.02
2022-10-22T22:16:48.699Z,21.58
2022-10-22T22:19:15.816Z,20.20
2022-10-22T22:21:43.060Z,18.90
2022-10-22T22:24:11.644Z,21.83
2022-10-22T22:26:38.943Z,16.55
2022-10-22T22:29:06.079Z,17.92
2022-10-22T22:31:34.216Z,19.27
2022-10-22T22:34:02.059Z,19.17
2022-10-22T22:36:29.461Z,22.17
2022-10-22T22:38:57.064Z,19.15
2022-10-22T22:41:24.175Z,18.35
2022-10-22T22:43:51.335Z,20.13
2022-10-22T22:46:18.539Z,20.25
2022-10-22T22:48:48.019Z,17.52
2022-10-22T22:51:15.183Z,18.45
2022-10-22T22:53:42.444Z,19.50
2022-10-22T22:56:11.180Z,15.20
2022-10-22T22:58:40.424Z,18.10
2022-10-22T23:01:13.863Z,23.63
2022-10-22T23:03:41.058Z,18.25
2022-10-22T23:06:08.428Z,17.65
2022-10-22T23:08:35.955Z,21.87
2022-10-22T23:11:04.186Z,19.20
2022-10-22T23:13:31.307Z,17.25
2022-10-22T23:15:58.473Z,16.75
2022-10-22T23:18:25.946Z,21.60
2022-10-22T23:20:53.508Z,21.03
2022-10-22T23:23:20.639Z,16.60
2022-10-22T23:25:47.796Z,20.73
2022-10-22T23:28:14.891Z,19.92
2022-10-22T23:30:44.209Z,20.20
2022-10-22T23:33:11.569Z,18.80
2022-10-22T23:35:42.096Z,18.50
2022-10-22T23:38:09.671Z,18.52
2022-10-22T23:40:36.762Z,20.30
2022-10-22T23:43:04.631Z,21.58
2022-10-22T23:45:34.314Z,16.60
2022-10-22T23:48:01.393Z,19.70
2022-10-22T23:50:28.560Z,18.15
2022-10-22T23:52:55.730Z,18.77
2022-10-22T23:55:22.811Z,20.02
2022-10-22T23:57:49.950Z,17.53
