createdAt,value
2022-10-09T00:01:15.078Z,76.49
2022-10-09T00:03:47.416Z,76.34
2022-10-09T00:06:21.202Z,77.86
2022-10-09T00:08:52.604Z,78.52
2022-10-09T00:11:26.464Z,79.13
2022-10-09T00:13:57.869Z,80.08
2022-10-09T00:16:28.939Z,79.48
2022-10-09T00:19:00.245Z,79.50
2022-10-09T00:21:34.001Z,79.94
2022-10-09T00:24:06.547Z,80.03
2022-10-09T00:26:37.159Z,81.66
2022-10-09T00:29:07.850Z,81.21
2022-10-09T00:31:38.221Z,79.77
2022-10-09T00:34:09.258Z,81.78
2022-10-09T00:36:39.767Z,81.63
2022-10-09T00:39:10.464Z,80.94
2022-10-09T00:41:40.839Z,81.54
2022-10-09T00:44:47.882Z,82.10
2022-10-09T00:47:24.099Z,82.51
2022-10-09T00:49:58.663Z,82.87
2022-10-09T00:52:29.371Z,83.11
2022-10-09T00:55:01.470Z,82.93
2022-10-09T00:57:34.370Z,82.46
2022-10-09T01:00:09.730Z,83.68
2022-10-09T01:02:40.641Z,83.17
2022-10-09T01:05:12.514Z,82.17
2022-10-09T01:07:59.105Z,82.45
2022-10-09T01:10:49.073Z,82.24
2022-10-09T01:13:27.412Z,81.92
2022-10-09T01:16:08.029Z,82.47
2022-10-09T01:19:22.413Z,81.52
2022-10-09T01:22:11.078Z,82.37
2022-10-09T01:25:00.211Z,82.73
2022-10-09T01:27:31.333Z,81.05
2022-10-09T01:30:10.425Z,82.04
2022-10-09T01:32:45.610Z,80.75
2022-10-09T01:35:17.352Z,81.27
2022-10-09T01:37:49.568Z,80.99
2022-10-09T01:40:21.208Z,81.31
2022-10-09T01:42:51.877Z,81.82
2022-10-09T01:45:22.490Z,81.43
2022-10-09T01:47:52.891Z,81.08
2022-10-09T01:50:33.038Z,81.24
2022-10-09T01:53:11.740Z,80.72
2022-10-09T01:56:09.476Z,81.50
2022-10-09T01:58:50.633Z,82.16
2022-10-09T02:01:28.439Z,80.87
2022-10-09T02:04:02.018Z,82.15
2022-10-09T02:06:33.892Z,81.68
2022-10-09T02:09:05.915Z,81.20
2022-10-09T02:11:39.558Z,82.39
2022-10-09T02:14:10.511Z,81.21
2022-10-09T02:16:50.186Z,81.79
2022-10-09T02:19:40.476Z,81.68
2022-10-09T02:22:32.347Z,81.09
2022-10-09T02:25:06.647Z,82.21
2022-10-09T02:27:37.925Z,82.92
2022-10-09T02:30:10.773Z,81.82
2022-10-09T02:32:41.290Z,81.80
2022-10-09T02:35:11.927Z,80.72
2022-10-09T02:37:42.323Z,82.92
2022-10-09T02:40:13.689Z,82.45
2022-10-09T02:42:44.052Z,83.72
2022-10-09T02:45:14.003Z,82.64
2022-10-09T02:47:44.201Z,83.83
2022-10-09T02:50:14.136Z,82.78
2022-10-09T02:52:44.508Z,83.96
2022-10-09T02:55:15.149Z,83.37
2022-10-09T02:57:45.772Z,83.81
2022-10-09T03:00:15.801Z,83.36
2022-10-09T03:02:46.177Z,83.49
2022-10-09T03:05:17.068Z,84.20
2022-10-09T03:07:52.666Z,84.15
2022-10-09T03:10:23.473Z,85.94
2022-10-09T03:12:54.074Z,85.43
2022-10-09T03:15:24.726Z,85.08
2022-10-09T03:17:55.115Z,85.48
2022-10-09T03:20:25.728Z,86.43
2022-10-09T03:22:57.418Z,85.76
2022-10-09T03:25:28.024Z,86.38
2022-10-09T03:27:58.333Z,85.11
2022-10-09T03:30:28.923Z,85.82
2022-10-09T03:32:59.408Z,86.73
2022-10-09T03:35:29.758Z,85.84
2022-10-09T03:37:59.687Z,85.07
2022-10-09T03:40:30.225Z,85.70
2022-10-09T03:43:00.797Z,86.84
2022-10-09T03:45:31.080Z,86.92
2022-10-09T03:48:01.593Z,86.13
2022-10-09T03:50:32.183Z,86.26
2022-10-09T03:53:02.649Z,86.22
2022-10-09T03:55:32.343Z,84.98
2022-10-09T03:58:02.732Z,85.78
2022-10-09T04:00:34.061Z,85.49
2022-10-09T04:03:05.389Z,86.29
2022-10-09T04:05:37.379Z,86.90
2022-10-09T04:08:07.920Z,86.86
2022-10-09T04:10:38.393Z,86.25
2022-10-09T04:13:08.903Z,86.56
2022-10-09T04:15:39.522Z,86.82
2022-10-09T04:18:09.980Z,86.81
2022-10-09T04:20:40.631Z,85.47
2022-10-09T04:23:10.938Z,82.49
2022-10-09T04:25:41.021Z,74.59
2022-10-09T04:28:11.238Z,74.49
2022-10-09T04:30:41.296Z,78.30
2022-10-09T04:33:13.125Z,80.53
2022-10-09T04:35:48.595Z,80.82
2022-10-09T04:38:18.995Z,81.36
2022-10-09T04:40:59.063Z,81.42
2022-10-09T04:43:30.007Z,82.83
2022-10-09T04:46:00.705Z,83.74
2022-10-09T04:48:31.196Z,83.72
2022-10-09T04:51:01.718Z,84.01
2022-10-09T04:53:32.109Z,84.08
2022-10-09T04:56:04.547Z,83.72
2022-10-09T04:58:37.689Z,84.41
2022-10-09T05:01:27.914Z,84.52
2022-10-09T05:03:58.626Z,84.83
2022-10-09T05:06:29.248Z,84.90
2022-10-09T05:08:59.661Z,84.83
2022-10-09T05:11:29.751Z,82.85
2022-10-09T05:14:00.455Z,81.12
2022-10-09T05:16:40.779Z,81.25
2022-10-09T05:19:23.395Z,78.85
2022-10-09T05:21:53.691Z,78.21
2022-10-09T05:24:24.286Z,78.25
2022-10-09T05:26:54.778Z,77.38
2022-10-09T05:29:25.057Z,76.87
2022-10-09T05:31:55.067Z,77.17
2022-10-09T05:34:25.461Z,76.46
2022-10-09T05:36:55.350Z,76.57
2022-10-09T05:39:25.639Z,75.65
2022-10-09T05:41:56.040Z,75.51
2022-10-09T05:44:26.677Z,75.14
2022-10-09T05:46:56.758Z,75.48
2022-10-09T05:49:26.974Z,75.93
2022-10-09T05:51:57.530Z,74.46
2022-10-09T05:54:28.626Z,74.91
2022-10-09T05:56:59.033Z,74.10
2022-10-09T05:59:29.541Z,74.18
2022-10-09T06:02:00.522Z,74.80
2022-10-09T06:04:31.183Z,74.54
2022-10-09T06:07:00.898Z,74.93
2022-10-09T06:09:31.314Z,75.79
2022-10-09T06:12:01.521Z,76.08
2022-10-09T06:14:31.932Z,76.44
2022-10-09T06:17:03.079Z,76.85
2022-10-09T06:19:33.347Z,76.67
2022-10-09T06:22:03.800Z,77.00
2022-10-09T06:24:33.780Z,76.31
2022-10-09T06:27:04.016Z,76.92
2022-10-09T06:29:34.497Z,76.25
2022-10-09T06:32:04.995Z,75.96
2022-10-09T06:34:34.878Z,76.51
2022-10-09T06:37:05.066Z,76.70
2022-10-09T06:39:34.991Z,76.49
2022-10-09T06:42:05.950Z,77.33
2022-10-09T06:44:53.395Z,76.13
2022-10-09T06:47:23.332Z,76.21
2022-10-09T06:49:53.635Z,76.62
2022-10-09T06:52:24.156Z,75.37
2022-10-09T06:54:54.003Z,75.70
2022-10-09T06:57:24.050Z,73.38
2022-10-09T06:59:54.534Z,74.36
2022-10-09T07:02:24.532Z,73.98
2022-10-09T07:04:54.752Z,74.37
2022-10-09T07:07:25.219Z,72.19
2022-10-09T07:09:55.783Z,73.41
2022-10-09T07:12:26.175Z,72.10
2022-10-09T07:14:56.808Z,71.30
2022-10-09T07:17:28.870Z,72.61
2022-10-09T07:19:59.302Z,72.12
2022-10-09T07:22:29.514Z,71.69
2022-10-09T07:24:59.943Z,72.34
2022-10-09T07:27:30.363Z,71.41
2022-10-09T07:30:02.092Z,72.29
2022-10-09T07:32:32.425Z,73.04
2022-10-09T07:35:02.729Z,73.93
2022-10-09T07:37:33.224Z,75.70
2022-10-09T07:40:03.005Z,77.20
2022-10-09T07:42:33.465Z,79.60
2022-10-09T07:45:03.887Z,79.80
2022-10-09T07:47:33.912Z,80.47
2022-10-09T07:50:04.068Z,80.03
2022-10-09T07:52:34.427Z,80.36
2022-10-09T07:55:04.815Z,80.94
2022-10-09T07:57:35.269Z,78.47
2022-10-09T08:00:05.527Z,79.64
2022-10-09T08:02:41.919Z,79.81
2022-10-09T08:05:12.119Z,79.58
2022-10-09T08:07:42.295Z,78.96
2022-10-09T08:10:12.215Z,77.19
2022-10-09T08:12:42.549Z,77.48
2022-10-09T08:15:14.423Z,76.95
2022-10-09T08:17:44.868Z,76.62
2022-10-09T08:20:14.747Z,75.49
2022-10-09T08:22:44.739Z,76.03
2022-10-09T08:25:15.170Z,75.97
2022-10-09T08:27:45.581Z,76.11
2022-10-09T08:30:15.919Z,75.71
2022-10-09T08:32:46.663Z,76.31
2022-10-09T08:35:17.388Z,76.64
2022-10-09T08:37:47.199Z,75.16
2022-10-09T08:40:23.357Z,75.61
2022-10-09T08:43:02.127Z,76.22
2022-10-09T08:45:34.306Z,75.20
2022-10-09T08:48:17.876Z,75.54
2022-10-09T08:50:54.910Z,75.47
2022-10-09T08:53:36.073Z,74.47
2022-10-09T08:56:11.615Z,74.16
2022-10-09T08:58:44.610Z,73.07
2022-10-09T09:01:39.296Z,71.66
2022-10-09T09:04:33.880Z,72.44
2022-10-09T09:07:14.576Z,71.27
2022-10-09T09:09:50.838Z,71.47
2022-10-09T09:13:04.986Z,72.89
2022-10-09T09:15:57.537Z,72.73
2022-10-09T09:18:44.789Z,71.89
2022-10-09T09:21:17.954Z,71.85
2022-10-09T09:23:50.158Z,70.41
2022-10-09T09:26:25.006Z,70.69
2022-10-09T09:29:03.118Z,72.10
2022-10-09T09:31:38.651Z,72.39
2022-10-09T09:34:20.876Z,70.98
2022-10-09T09:36:58.658Z,71.48
2022-10-09T09:40:30.995Z,70.49
2022-10-09T09:42:25.512Z,68.19
2022-10-09T09:44:58.396Z,70.03
2022-10-09T09:47:37.944Z,69.16
2022-10-09T09:50:23.455Z,69.14
2022-10-09T09:53:02.881Z,69.93
2022-10-09T09:55:35.647Z,70.08
2022-10-09T09:58:09.799Z,70.38
2022-10-09T10:00:40.256Z,71.39
2022-10-09T10:03:14.741Z,72.79
2022-10-09T10:05:47.001Z,74.47
2022-10-09T10:08:17.477Z,75.36
2022-10-09T10:10:49.341Z,77.36
2022-10-09T10:13:23.293Z,74.49
2022-10-09T10:15:57.001Z,74.02
2022-10-09T10:18:30.547Z,77.17
2022-10-09T10:21:17.966Z,76.12
2022-10-09T10:23:56.198Z,77.90
2022-10-09T10:26:47.077Z,76.19
2022-10-09T10:29:33.606Z,78.68
2022-10-09T10:32:13.312Z,77.52
2022-10-09T10:35:12.157Z,78.72
2022-10-09T10:37:51.970Z,77.14
2022-10-09T10:40:39.433Z,77.03
2022-10-09T10:43:12.416Z,77.00
2022-10-09T10:45:48.835Z,76.80
2022-10-09T10:48:49.677Z,77.43
2022-10-09T10:51:32.679Z,77.72
2022-10-09T10:54:15.103Z,78.06
2022-10-09T10:56:48.583Z,77.32
2022-10-09T10:59:37.498Z,77.46
2022-10-09T11:02:19.662Z,76.24
2022-10-09T11:05:16.192Z,74.32
2022-10-09T11:08:08.210Z,74.97
2022-10-09T11:11:13.834Z,74.94
2022-10-09T11:13:57.876Z,75.08
2022-10-09T11:16:45.466Z,73.07
2022-10-09T11:19:48.100Z,72.38
2022-10-09T11:22:30.469Z,72.26
2022-10-09T11:25:15.955Z,68.13
2022-10-09T11:27:52.090Z,68.58
2022-10-09T11:30:22.890Z,70.59
2022-10-09T11:32:56.000Z,68.52
2022-10-09T11:35:30.337Z,68.64
2022-10-09T11:38:17.347Z,72.00
2022-10-09T11:40:48.049Z,72.75
2022-10-09T11:43:27.419Z,69.03
2022-10-09T11:46:20.083Z,70.13
2022-10-09T11:48:56.184Z,72.40
2022-10-09T11:51:36.660Z,71.61
2022-10-09T11:54:12.089Z,72.61
2022-10-09T11:56:57.619Z,71.62
2022-10-09T11:59:39.104Z,71.13
2022-10-09T12:02:26.748Z,70.85
2022-10-09T12:04:58.094Z,66.28
2022-10-09T12:10:35.107Z,64.13
2022-10-09T12:13:09.710Z,64.77
2022-10-09T12:15:52.217Z,67.70
2022-10-09T12:18:27.657Z,69.26
2022-10-09T12:21:00.844Z,69.70
2022-10-09T12:23:35.321Z,70.56
2022-10-09T12:26:06.350Z,69.43
2022-10-09T12:29:06.517Z,68.79
2022-10-09T12:31:43.400Z,68.35
2022-10-09T12:34:36.006Z,67.99
2022-10-09T12:37:34.068Z,66.19
2022-10-09T12:40:22.923Z,65.98
2022-10-09T12:42:55.272Z,67.48
2022-10-09T12:45:31.886Z,69.11
2022-10-09T12:48:12.249Z,70.42
2022-10-09T12:50:43.286Z,71.42
2022-10-09T12:53:33.885Z,72.06
2022-10-09T12:56:05.241Z,70.89
2022-10-09T12:58:42.556Z,72.03
2022-10-09T13:01:18.701Z,71.56
2022-10-09T13:03:59.955Z,72.05
2022-10-09T13:06:49.341Z,72.26
2022-10-09T13:09:36.302Z,72.19
2022-10-09T13:12:39.331Z,73.10
2022-10-09T13:15:31.601Z,71.98
2022-10-09T13:18:02.491Z,72.19
2022-10-09T13:20:34.507Z,73.31
2022-10-09T13:23:07.759Z,73.84
2022-10-09T13:25:44.706Z,74.30
2022-10-09T13:28:21.928Z,75.06
2022-10-09T13:30:52.836Z,72.59
2022-10-09T13:33:23.536Z,73.17
2022-10-09T13:35:54.254Z,73.76
2022-10-09T13:38:25.259Z,72.13
2022-10-09T13:40:56.197Z,72.46
2022-10-09T13:43:28.701Z,72.91
2022-10-09T13:45:59.890Z,74.32
2022-10-09T13:48:32.521Z,73.37
2022-10-09T13:51:02.947Z,73.09
2022-10-09T13:53:33.993Z,72.34
2022-10-09T13:56:04.514Z,72.86
2022-10-09T13:58:34.784Z,73.59
2022-10-09T14:01:05.250Z,73.60
2022-10-09T14:03:35.707Z,72.24
2022-10-09T14:06:06.050Z,71.44
2022-10-09T14:08:35.897Z,71.00
2022-10-09T14:11:06.211Z,70.24
2022-10-09T14:13:36.712Z,70.65
2022-10-09T14:16:07.578Z,70.14
2022-10-09T14:18:37.912Z,71.14
2022-10-09T14:21:15.867Z,72.20
2022-10-09T14:23:46.600Z,71.74
2022-10-09T14:26:17.062Z,70.81
2022-10-09T14:28:47.053Z,71.48
2022-10-09T14:31:20.844Z,70.42
2022-10-09T14:33:51.745Z,69.79
2022-10-09T14:36:22.270Z,69.97
2022-10-09T14:38:52.886Z,68.93
2022-10-09T14:41:22.895Z,69.97
2022-10-09T14:43:59.076Z,70.81
2022-10-09T14:46:31.478Z,69.27
2022-10-09T14:49:08.509Z,69.13
2022-10-09T14:51:41.162Z,69.97
2022-10-09T14:54:13.744Z,69.20
2022-10-09T14:56:44.190Z,69.52
2022-10-09T14:59:15.794Z,69.02
2022-10-09T15:01:46.260Z,67.44
2022-10-09T15:04:17.432Z,67.25
2022-10-09T15:06:47.967Z,66.60
2022-10-09T15:09:18.290Z,64.77
2022-10-09T15:11:48.934Z,64.31
2022-10-09T15:14:19.699Z,63.97
2022-10-09T15:16:50.779Z,62.78
2022-10-09T15:19:21.240Z,64.15
2022-10-09T15:21:51.710Z,63.41
2022-10-09T15:24:22.025Z,65.06
2022-10-09T15:26:52.392Z,63.78
2022-10-09T15:29:22.890Z,65.44
2022-10-09T15:31:53.339Z,67.27
2022-10-09T15:34:23.942Z,66.39
2022-10-09T15:36:54.482Z,67.29
2022-10-09T15:39:25.015Z,67.55
2022-10-09T15:41:55.399Z,67.59
2022-10-09T15:44:25.385Z,68.25
2022-10-09T15:46:56.073Z,67.08
2022-10-09T15:49:26.630Z,68.31
2022-10-09T15:51:57.026Z,68.77
2022-10-09T15:54:29.330Z,68.12
2022-10-09T15:56:59.704Z,68.22
2022-10-09T15:59:32.045Z,66.23
2022-10-09T16:02:02.670Z,66.45
2022-10-09T16:04:33.195Z,69.30
2022-10-09T16:07:03.274Z,69.47
2022-10-09T16:09:38.242Z,69.48
2022-10-09T16:12:08.710Z,69.80
2022-10-09T16:14:39.980Z,71.20
2022-10-09T16:17:11.481Z,70.15
2022-10-09T16:20:02.407Z,67.75
2022-10-09T16:22:32.943Z,69.16
2022-10-09T16:25:05.444Z,70.34
2022-10-09T16:27:36.283Z,71.28
2022-10-09T16:30:07.414Z,72.39
2022-10-09T16:32:37.810Z,72.15
2022-10-09T16:35:08.845Z,71.19
2022-10-09T16:37:39.173Z,71.69
2022-10-09T16:40:10.016Z,71.26
2022-10-09T16:42:40.534Z,70.85
2022-10-09T16:45:11.731Z,71.54
2022-10-09T16:47:44.134Z,71.06
2022-10-09T16:50:14.818Z,71.65
2022-10-09T16:52:45.493Z,68.74
2022-10-09T16:55:19.086Z,68.10
2022-10-09T16:57:49.997Z,66.60
2022-10-09T17:00:21.266Z,66.23
2022-10-09T17:02:52.193Z,63.09
2022-10-09T17:05:22.759Z,62.35
2022-10-09T17:07:53.292Z,65.00
2022-10-09T17:10:23.918Z,61.45
2022-10-09T17:12:54.407Z,61.87
2022-10-09T17:15:24.749Z,60.33
2022-10-09T17:17:55.246Z,60.39
2022-10-09T17:20:25.693Z,57.20
2022-10-09T17:22:55.838Z,59.17
2022-10-09T17:25:26.141Z,56.61
2022-10-09T17:27:57.514Z,58.93
2022-10-09T17:30:28.751Z,59.47
2022-10-09T17:32:59.674Z,60.18
2022-10-09T17:35:30.185Z,63.05
2022-10-09T17:38:00.608Z,61.09
2022-10-09T17:40:30.504Z,62.31
2022-10-09T17:43:00.621Z,62.45
2022-10-09T17:45:30.559Z,64.09
2022-10-09T17:48:00.778Z,64.28
2022-10-09T17:50:31.571Z,64.82
2022-10-09T17:53:02.566Z,65.57
2022-10-09T17:55:33.416Z,65.73
2022-10-09T17:58:03.846Z,66.84
2022-10-09T18:00:34.929Z,63.74
2022-10-09T18:03:05.886Z,64.22
2022-10-09T18:05:43.160Z,63.81
2022-10-09T18:08:14.779Z,64.84
2022-10-09T18:10:45.833Z,59.92
2022-10-09T18:13:16.480Z,58.72
2022-10-09T18:15:46.905Z,57.55
2022-10-09T18:18:16.899Z,59.78
2022-10-09T18:20:47.330Z,58.74
2022-10-09T18:23:22.344Z,57.41
2022-10-09T18:25:53.374Z,57.81
2022-10-09T18:28:24.016Z,55.98
2022-10-09T18:30:54.997Z,54.21
2022-10-09T18:33:25.550Z,54.20
2022-10-09T18:35:56.059Z,55.29
2022-10-09T18:38:25.912Z,56.64
2022-10-09T18:40:56.207Z,53.27
2022-10-09T18:43:26.558Z,53.51
2022-10-09T18:45:57.674Z,50.46
2022-10-09T18:48:29.996Z,53.75
2022-10-09T18:51:01.047Z,51.50
2022-10-09T18:53:33.107Z,55.73
2022-10-09T18:56:04.320Z,54.25
2022-10-09T18:58:36.637Z,51.67
2022-10-09T19:01:08.256Z,54.80
2022-10-09T19:03:39.076Z,51.34
2022-10-09T19:06:09.975Z,49.46
2022-10-09T19:08:40.573Z,50.86
2022-10-09T19:11:11.321Z,48.27
2022-10-09T19:13:42.666Z,49.17
2022-10-09T19:16:13.471Z,52.16
2022-10-09T19:18:44.204Z,48.54
2022-10-09T19:21:16.541Z,53.28
2022-10-09T19:23:49.889Z,53.73
2022-10-09T19:26:21.826Z,54.49
2022-10-09T19:28:52.809Z,57.20
2022-10-09T19:31:23.560Z,54.19
2022-10-09T19:33:54.088Z,54.37
2022-10-09T19:36:24.738Z,55.93
2022-10-09T19:38:56.281Z,54.13
2022-10-09T19:41:26.794Z,53.50
2022-10-09T19:43:56.886Z,54.63
2022-10-09T19:46:27.812Z,54.14
2022-10-09T19:48:58.793Z,51.26
2022-10-09T19:51:29.761Z,50.77
2022-10-09T19:54:00.530Z,51.73
2022-10-09T19:56:34.475Z,51.30
2022-10-09T19:59:07.248Z,53.29
2022-10-09T20:01:39.547Z,54.19
2022-10-09T20:04:12.541Z,54.83
2022-10-09T20:06:44.423Z,54.89
2022-10-09T20:09:14.951Z,55.33
2022-10-09T20:11:45.638Z,56.61
2022-10-09T20:14:16.462Z,58.24
2022-10-09T20:16:47.041Z,58.21
2022-10-09T20:19:17.757Z,58.41
2022-10-09T20:21:48.445Z,57.26
2022-10-09T20:24:19.002Z,58.80
2022-10-09T20:26:49.728Z,57.48
2022-10-09T20:29:20.339Z,57.76
2022-10-09T20:31:51.029Z,56.38
2022-10-09T20:34:21.655Z,57.40
2022-10-09T20:36:52.113Z,54.42
2022-10-09T20:39:22.832Z,55.96
2022-10-09T20:41:53.641Z,57.02
2022-10-09T20:44:24.092Z,57.50
2022-10-09T20:46:57.979Z,59.46
2022-10-09T20:49:28.861Z,58.94
2022-10-09T20:51:59.479Z,60.13
2022-10-09T20:54:31.838Z,61.34
2022-10-09T20:57:02.506Z,63.47
2022-10-09T20:59:32.989Z,60.98
2022-10-09T21:02:03.304Z,62.11
2022-10-09T21:04:34.046Z,62.13
2022-10-09T21:07:04.587Z,62.81
2022-10-09T21:09:35.083Z,63.65
2022-10-09T21:12:05.004Z,62.80
2022-10-09T21:14:35.484Z,62.28
2022-10-09T21:17:06.017Z,62.19
2022-10-09T21:19:36.590Z,62.29
2022-10-09T21:22:07.395Z,62.78
2022-10-09T21:24:38.440Z,62.08
2022-10-09T21:27:09.097Z,63.24
2022-10-09T21:29:39.542Z,63.75
2022-10-09T21:32:09.926Z,64.56
2022-10-09T21:34:40.469Z,65.81
2022-10-09T21:37:27.586Z,64.90
2022-10-09T21:39:58.177Z,64.19
2022-10-09T21:42:28.776Z,65.53
2022-10-09T21:44:59.115Z,64.49
2022-10-09T21:47:29.317Z,66.25
2022-10-09T21:49:59.543Z,65.32
2022-10-09T21:52:29.535Z,67.26
2022-10-09T21:54:59.644Z,68.90
2022-10-09T21:57:29.672Z,66.90
2022-10-09T21:59:59.695Z,67.51
2022-10-09T22:02:30.596Z,65.55
2022-10-09T22:05:01.397Z,66.72
2022-10-09T22:07:34.850Z,67.60
2022-10-09T22:10:06.451Z,68.85
2022-10-09T22:12:37.028Z,67.92
2022-10-09T22:15:07.212Z,68.13
2022-10-09T22:17:38.131Z,68.91
2022-10-09T22:20:09.051Z,69.40
2022-10-09T22:22:39.768Z,70.02
2022-10-09T22:25:10.730Z,70.26
2022-10-09T22:27:41.135Z,70.15
2022-10-09T22:30:12.089Z,70.78
2022-10-09T22:32:42.839Z,70.62
2022-10-09T22:35:13.333Z,70.58
2022-10-09T22:37:43.361Z,70.68
2022-10-09T22:40:14.084Z,71.24
2022-10-09T22:42:44.567Z,70.85
2022-10-09T22:45:14.838Z,71.40
2022-10-09T22:47:44.793Z,69.90
2022-10-09T22:50:14.965Z,69.89
2022-10-09T22:52:45.440Z,70.07
2022-10-09T22:55:15.885Z,71.01
2022-10-09T22:57:45.910Z,71.03
2022-10-09T23:00:17.405Z,70.99
2022-10-09T23:02:48.499Z,70.82
2022-10-09T23:05:19.187Z,70.65
2022-10-09T23:07:49.693Z,70.72
2022-10-09T23:10:20.192Z,69.99
2022-10-09T23:12:50.624Z,69.80
2022-10-09T23:15:20.911Z,69.78
2022-10-09T23:17:51.414Z,71.00
2022-10-09T23:20:21.900Z,70.88
2022-10-09T23:22:52.902Z,70.04
2022-10-09T23:25:23.477Z,69.87
2022-10-09T23:27:54.084Z,70.63
2022-10-09T23:30:23.941Z,69.58
2022-10-09T23:32:54.828Z,69.71
2022-10-09T23:35:25.283Z,69.06
2022-10-09T23:37:56.261Z,69.41
2022-10-09T23:40:26.738Z,69.49
2022-10-09T23:42:56.633Z,69.50
2022-10-09T23:45:26.806Z,69.97
2022-10-09T23:47:56.768Z,69.43
2022-10-09T23:50:27.010Z,69.52
2022-10-09T23:52:57.491Z,69.54
2022-10-09T23:55:28.023Z,69.20
2022-10-09T23:57:58.765Z,69.08
