createdAt,value
2019-01-17T13:47:50.785Z,99168.81
2019-01-17T13:49:58.178Z,99170.02
2019-01-17T13:52:05.573Z,99176.02
2019-01-17T13:54:12.912Z,99178.50
2019-01-17T13:56:20.339Z,99172.87
2019-01-17T13:58:27.808Z,99184.56
2019-01-17T14:00:35.478Z,99186.23
2019-01-17T14:02:42.957Z,99186.71
2019-01-17T14:04:50.351Z,99190.26
2019-01-17T14:06:57.797Z,99192.41
2019-01-17T14:09:07.608Z,99191.56
2019-01-17T14:11:15.029Z,99183.63
2019-01-17T14:13:22.504Z,99188.02
2019-01-17T14:15:30.917Z,99180.17
2019-01-17T14:17:38.459Z,99174.41
2019-01-17T14:19:45.997Z,99177.02
2019-01-17T14:21:53.250Z,99177.19
2019-01-17T14:24:00.584Z,99193.47
2019-01-17T14:26:08.828Z,99191.16
2019-01-17T14:28:16.603Z,99204.87
2019-01-17T14:30:27.708Z,99205.77
2019-01-17T14:32:36.208Z,99207.86
2019-01-17T14:34:43.783Z,99203.70
2019-01-17T14:36:51.193Z,99210.40
2019-01-17T14:38:58.573Z,99208.16
2019-01-17T14:41:05.789Z,99201.08
2019-01-17T14:43:13.212Z,99205.54
2019-01-17T14:45:21.392Z,99201.62
2019-01-17T14:47:28.775Z,99199.94
2019-01-17T14:49:36.269Z,99190.80
2019-01-17T14:51:43.723Z,99205.00
2019-01-17T14:53:51.394Z,99200.18
2019-01-17T14:55:59.146Z,99199.41
2019-01-17T14:58:07.595Z,99210.30
2019-01-17T15:00:18.516Z,99219.25
2019-01-17T15:02:25.678Z,99213.38
2019-01-17T15:04:33.419Z,99207.78
2019-01-17T15:06:40.581Z,99203.09
2019-01-17T15:08:48.106Z,99209.16
2019-01-17T15:10:55.956Z,99217.47
2019-01-17T15:13:03.890Z,99216.05
2019-01-17T15:15:11.339Z,99217.36
2019-01-17T15:17:18.817Z,99220.67
2019-01-17T15:19:26.498Z,99218.99
2019-01-17T15:21:34.102Z,99208.44
2019-01-17T15:23:41.420Z,99204.75
2019-01-17T15:25:49.070Z,99200.23
2019-01-17T15:27:56.957Z,99196.91
2019-01-17T15:30:04.251Z,99205.28
2019-01-17T15:32:11.611Z,99203.61
2019-01-17T15:34:18.940Z,99206.46
2019-01-17T15:36:26.139Z,99195.23
2019-01-17T15:38:34.210Z,99198.31
2019-01-17T15:40:41.511Z,99202.91
2019-01-17T15:42:48.989Z,99209.52
2019-01-17T15:44:56.364Z,99216.98
2019-01-17T15:47:03.457Z,99228.80
2019-01-17T15:49:10.870Z,99225.75
2019-01-17T15:51:18.041Z,99223.14
2019-01-17T15:53:25.123Z,99229.34
2019-01-17T15:55:32.709Z,99226.72
2019-01-17T15:57:40.178Z,99236.80
2019-01-17T15:59:47.211Z,99231.52
2019-01-17T16:01:54.249Z,99224.64
2019-01-17T16:04:01.457Z,99231.70
2019-01-17T16:06:08.485Z,99232.27
2019-01-17T16:08:15.944Z,99219.20
2019-01-17T16:10:23.414Z,99219.11
2019-01-17T16:12:30.989Z,99222.19
2019-01-17T16:14:38.479Z,99227.41
2019-01-17T16:16:48.327Z,99231.87
2019-01-17T16:18:54.472Z,99232.33
2019-01-17T16:21:01.937Z,99222.35
2019-01-17T16:23:09.400Z,99234.88
2019-01-17T16:25:16.683Z,99242.78
2019-01-17T16:27:24.136Z,99236.31
2019-01-17T16:29:32.497Z,99236.31
2019-01-17T16:31:39.961Z,99239.09
2019-01-17T16:33:47.602Z,99234.77
2019-01-17T16:35:54.969Z,99236.07
2019-01-17T16:38:02.352Z,99240.16
2019-01-17T16:40:10.511Z,99245.62
2019-01-17T16:42:17.890Z,99246.83
2019-01-17T16:44:25.316Z,99230.84
2019-01-17T16:46:32.710Z,99240.39
2019-01-17T16:48:39.933Z,99241.30
2019-01-17T16:50:47.382Z,99239.98
2019-01-17T16:52:55.288Z,99241.83
2019-01-17T16:55:03.065Z,99253.05
2019-01-17T16:57:10.606Z,99250.91
2019-01-17T16:59:18.215Z,99259.58
2019-01-17T17:01:25.659Z,99251.91
2019-01-17T17:03:33.120Z,99248.36
2019-01-17T17:05:41.540Z,99252.68
2019-01-17T17:07:48.981Z,99249.36
2019-01-17T17:09:56.375Z,99247.52
2019-01-17T17:12:04.034Z,99252.03
2019-01-17T17:14:11.339Z,99255.05
2019-01-17T17:16:18.688Z,99263.78
2019-01-17T17:18:26.160Z,99258.25
2019-01-17T17:20:33.694Z,99249.58
2019-01-17T17:22:42.155Z,99253.43
2019-01-17T17:24:49.308Z,99255.27
2019-01-17T17:26:56.357Z,99258.53
2019-01-17T17:29:03.367Z,99256.45
2019-01-17T17:31:11.187Z,99257.84
2019-01-17T17:33:18.327Z,99258.91
2019-01-17T17:35:25.924Z,99258.38
2019-01-17T17:37:33.037Z,99255.36
2019-01-17T17:39:40.142Z,99249.77
2019-01-17T17:41:47.199Z,99253.63
2019-01-17T17:43:54.864Z,99255.52
2019-01-17T17:46:02.037Z,99251.20
2019-01-17T17:48:09.823Z,99251.29
2019-01-17T17:50:18.910Z,99252.19
2019-01-17T17:52:26.208Z,99258.28
2019-01-17T17:54:33.495Z,99256.98
2019-01-17T17:56:40.773Z,99258.28
2019-01-17T17:58:48.221Z,99256.64
2019-01-17T18:01:02.189Z,99249.67
2019-01-17T18:03:09.414Z,99244.11
2019-01-17T18:05:16.602Z,99241.19
2019-01-17T18:07:24.029Z,99241.71
2019-01-17T18:09:31.085Z,99249.95
2019-01-17T18:11:38.848Z,99244.48
2019-01-17T18:13:46.304Z,99254.33
2019-01-17T18:15:54.555Z,99253.34
2019-01-17T18:18:01.911Z,99256.48
2019-01-17T18:20:11.356Z,99256.07
2019-01-17T18:22:19.038Z,99250.48
2019-01-17T18:24:26.576Z,99246.31
2019-01-17T18:26:33.621Z,99244.48
2019-01-17T18:29:00.831Z,99244.59
2019-01-17T18:31:08.295Z,99245.91
2019-01-17T18:33:15.928Z,99249.45
2019-01-17T18:35:23.160Z,99242.98
2019-01-17T18:37:30.628Z,99254.04
2019-01-17T18:39:39.496Z,99251.28
2019-01-17T18:41:47.195Z,99248.73
2019-01-17T18:43:54.344Z,99264.27
2019-01-17T18:46:01.441Z,99258.27
2019-01-17T18:48:08.746Z,99251.80
2019-01-17T18:50:19.857Z,99260.88
2019-01-17T18:52:27.070Z,99269.55
2019-01-17T18:54:34.431Z,99266.56
2019-01-17T18:56:42.269Z,99269.17
2019-01-17T18:58:50.759Z,99267.88
2019-01-17T19:00:58.394Z,99265.63
2019-01-17T19:03:09.894Z,99264.73
2019-01-17T19:05:18.515Z,99256.13
2019-01-17T19:07:26.045Z,99254.82
2019-01-17T19:09:34.778Z,99255.04
2019-01-17T19:11:42.431Z,99255.04
2019-01-17T19:13:49.614Z,99256.97
2019-01-17T19:15:57.864Z,99250.38
2019-01-17T19:18:04.971Z,99254.61
2019-01-17T19:20:14.617Z,99253.67
2019-01-17T19:22:22.417Z,99262.75
2019-01-17T19:24:29.584Z,99263.65
2019-01-17T19:26:39.210Z,99268.23
2019-01-17T19:28:47.234Z,99261.76
2019-01-17T19:30:54.496Z,99267.29
2019-01-17T19:33:01.779Z,99266.14
2019-01-17T19:35:09.456Z,99265.09
2019-01-17T19:37:17.136Z,99271.67
2019-01-17T19:39:24.378Z,99269.37
2019-01-17T19:41:31.623Z,99267.61
2019-01-17T19:43:38.771Z,99262.48
2019-01-17T19:45:46.548Z,99265.61
2019-01-17T19:47:53.688Z,99263.38
2019-01-17T19:50:02.166Z,99255.17
2019-01-17T19:52:09.246Z,99260.45
2019-01-17T19:54:18.014Z,99266.52
2019-01-17T19:56:25.321Z,99268.34
2019-01-17T19:58:32.560Z,99264.12
2019-01-17T20:00:39.675Z,99262.13
2019-01-17T20:02:46.974Z,99267.34
2019-01-17T20:04:54.193Z,99258.27
2019-01-17T20:07:01.646Z,99255.34
2019-01-17T20:09:12.811Z,99253.05
2019-01-17T20:13:53.485Z,99266.47
2019-01-17T20:16:00.832Z,99273.09
2019-01-17T20:18:08.636Z,99266.38
2019-01-17T20:20:16.039Z,99263.82
2019-01-17T20:22:25.340Z,99275.19
2019-01-17T20:24:32.457Z,99277.74
2019-01-17T20:26:39.576Z,99277.59
2019-01-17T20:28:46.808Z,99269.77
2019-01-17T20:30:54.022Z,99273.73
2019-01-17T20:33:03.717Z,99277.19
2019-01-17T20:35:10.991Z,99268.92
2019-01-17T20:37:18.573Z,99271.53
2019-01-17T20:39:25.740Z,99271.91
2019-01-17T20:41:32.975Z,99269.04
2019-01-17T20:43:40.199Z,99264.48
2019-01-17T20:45:47.689Z,99259.63
2019-01-17T20:47:54.839Z,99257.28
2019-01-17T20:50:02.042Z,99258.95
2019-01-17T20:52:09.254Z,99240.69
2019-01-17T20:54:16.523Z,99232.85
2019-01-17T20:56:23.715Z,99248.61
2019-01-17T20:58:30.889Z,99245.53
2019-01-17T21:01:46.801Z,99249.30
2019-01-17T21:03:54.179Z,99244.16
2019-01-17T21:06:01.421Z,99249.91
2019-01-17T21:08:08.715Z,99256.13
2019-01-17T21:10:16.506Z,99251.80
2019-01-17T21:12:23.677Z,99254.41
2019-01-17T21:14:31.002Z,99255.59
2019-01-17T21:16:38.268Z,99257.28
2019-01-17T21:18:45.538Z,99253.83
2019-01-17T21:20:52.767Z,99256.13
2019-01-17T21:23:00.052Z,99259.27
2019-01-17T21:25:10.285Z,99268.39
2019-01-17T21:27:17.664Z,99266.69
2019-01-17T21:29:24.904Z,99266.31
2019-01-17T21:31:32.188Z,99268.92
2019-01-17T21:33:39.560Z,99268.92
2019-01-17T21:35:47.025Z,99267.62
2019-01-17T21:37:54.802Z,99265.44
2019-01-17T21:40:02.405Z,99262.83
2019-01-17T21:42:09.529Z,99265.38
2019-01-17T21:44:16.788Z,99273.62
2019-01-17T21:46:24.244Z,99270.91
2019-01-17T21:48:31.315Z,99265.38
2019-01-17T21:50:38.404Z,99266.16
2019-01-17T21:52:46.117Z,99260.10
2019-01-17T21:54:53.465Z,99273.41
2019-01-17T21:57:01.118Z,99257.53
2019-01-17T21:59:08.487Z,99260.73
2019-01-17T22:01:15.765Z,99259.73
2019-01-17T22:03:23.231Z,99256.59
2019-01-17T22:05:30.835Z,99262.07
2019-01-17T22:07:38.363Z,99259.46
2019-01-17T22:09:45.767Z,99269.78
2019-01-17T22:11:53.295Z,99271.92
2019-01-17T22:14:01.027Z,99262.95
2019-01-17T22:16:09.231Z,99255.20
2019-01-17T22:18:16.912Z,99269.10
2019-01-17T22:20:24.400Z,99252.13
2019-01-17T22:22:32.028Z,99237.89
2019-01-17T22:24:39.910Z,99224.52
2019-01-17T22:26:47.650Z,99218.05
2019-01-17T22:28:55.323Z,99217.25
2019-01-17T22:31:02.820Z,99223.84
2019-01-17T22:33:10.249Z,99222.41
2019-01-17T22:35:17.677Z,99214.73
2019-01-17T22:37:25.158Z,99207.27
2019-01-17T22:39:32.947Z,99222.00
2019-01-17T22:41:40.404Z,99218.83
2019-01-17T22:43:48.212Z,99216.37
2019-01-17T22:45:55.554Z,99221.61
2019-01-17T22:48:03.009Z,99217.03
2019-01-17T22:50:13.751Z,99220.72
2019-01-17T22:52:20.906Z,99224.96
2019-01-17T22:54:28.366Z,99231.69
2019-01-17T22:56:35.906Z,99237.42
2019-01-17T22:58:43.340Z,99231.58
2019-01-17T23:01:21.866Z,99229.40
2019-01-17T23:03:45.071Z,99230.53
2019-01-17T23:05:52.350Z,99226.41
2019-01-17T23:07:59.788Z,99229.11
2019-01-17T23:10:08.057Z,99230.16
2019-01-17T23:12:15.181Z,99227.61
2019-01-17T23:14:22.329Z,99226.88
2019-01-17T23:16:29.991Z,99232.29
2019-01-17T23:18:37.290Z,99229.51
2019-01-17T23:20:44.929Z,99230.66
2019-01-17T23:22:52.214Z,99227.41
2019-01-17T23:25:02.111Z,99227.67
2019-01-17T23:27:09.567Z,99225.06
2019-01-17T23:29:17.100Z,99224.09
2019-01-17T23:31:24.456Z,99232.74
2019-01-17T23:33:31.524Z,99219.85
2019-01-17T23:35:39.060Z,99216.20
2019-01-17T23:37:46.228Z,99214.13
2019-01-17T23:39:53.338Z,99213.45
2019-01-17T23:42:00.938Z,99216.86
2019-01-17T23:44:07.866Z,99210.34
2019-01-17T23:46:14.953Z,99213.52
2019-01-17T23:48:22.203Z,99218.35
2019-01-17T23:50:29.606Z,99210.72
2019-01-17T23:52:36.930Z,99217.29
2019-01-17T23:54:44.029Z,99210.45
2019-01-17T23:56:51.122Z,99209.41
2019-01-17T23:58:58.196Z,99212.54
