createdAt,value
2024-01-10T00:03:28.637Z,99835.09
2024-01-10T00:08:53.578Z,99823.78
2024-01-10T00:14:18.621Z,99808.25
2024-01-10T00:19:46.608Z,99807.44
2024-01-10T00:25:10.593Z,99798.81
2024-01-10T00:30:36.669Z,99800.59
2024-01-10T00:36:03.583Z,99807.53
2024-01-10T00:41:28.559Z,99814.44
2024-01-10T00:46:52.550Z,99810.03
2024-01-10T00:52:20.567Z,99803.75
2024-01-10T00:57:45.608Z,99815.75
2024-01-10T01:03:10.600Z,99806.97
2024-01-10T01:08:37.588Z,99821.53
2024-01-10T01:14:02.634Z,99816.25
2024-01-10T01:19:26.554Z,99816.28
2024-01-10T01:24:54.569Z,99824.13
2024-01-10T01:30:19.589Z,99809.47
2024-01-10T01:35:44.620Z,99811.22
2024-01-10T01:41:13.634Z,99814.66
2024-01-10T01:46:38.582Z,99810.38
2024-01-10T01:52:03.572Z,99806.00
2024-01-10T01:57:31.601Z,99805.13
2024-01-10T02:02:56.765Z,99796.38
2024-01-10T02:08:21.654Z,99780.72
2024-01-10T02:13:49.627Z,99771.25
2024-01-10T02:19:29.627Z,99770.50
2024-01-10T02:24:53.615Z,99764.41
2024-01-10T02:30:21.620Z,99777.38
2024-01-10T02:35:45.614Z,99770.41
2024-01-10T02:41:10.705Z,99772.06
2024-01-10T02:46:38.740Z,99778.94
2024-01-10T02:52:03.612Z,99773.69
2024-01-10T02:57:27.599Z,99781.41
2024-01-10T03:02:55.594Z,99784.00
2024-01-10T03:08:20.676Z,99777.06
2024-01-10T03:13:46.694Z,99770.97
2024-01-10T03:19:13.682Z,99774.38
2024-01-10T03:24:38.596Z,99770.94
2024-01-10T03:30:03.625Z,99770.06
2024-01-10T03:35:31.683Z,99762.28
2024-01-10T03:40:55.655Z,99764.91
2024-01-10T03:46:21.639Z,99752.84
2024-01-10T03:51:49.652Z,99745.97
2024-01-10T03:57:15.643Z,99735.66
2024-01-10T04:02:39.955Z,99731.31
2024-01-10T04:08:08.960Z,99722.69
2024-01-10T04:13:33.681Z,99730.47
2024-01-10T04:18:58.703Z,99733.91
2024-01-10T04:24:32.605Z,99732.16
2024-01-10T04:30:00.133Z,99731.25
2024-01-10T04:35:25.851Z,99728.63
2024-01-10T04:40:53.653Z,99737.25
2024-01-10T04:46:18.642Z,99747.63
2024-01-10T04:51:43.659Z,99733.78
2024-01-10T04:57:11.617Z,99735.50
2024-01-10T05:02:36.830Z,99738.13
2024-01-10T05:08:01.630Z,99728.63
2024-01-10T05:13:31.816Z,99736.44
2024-01-10T05:19:01.831Z,99720.94
2024-01-10T05:24:27.641Z,99738.31
2024-01-10T05:29:55.662Z,99734.00
2024-01-10T05:35:20.706Z,99729.75
2024-01-10T05:40:45.750Z,99723.63
2024-01-10T05:46:13.636Z,99733.06
2024-01-10T05:51:37.649Z,99731.94
2024-01-10T05:57:02.705Z,99739.59
2024-01-10T06:02:29.748Z,99739.56
2024-01-10T06:08:00.704Z,99730.06
2024-01-10T06:13:25.722Z,99729.22
2024-01-10T06:18:52.744Z,99735.19
2024-01-10T06:24:17.683Z,99724.72
2024-01-10T06:29:41.644Z,99724.63
2024-01-10T06:35:12.714Z,99729.00
2024-01-10T06:40:37.923Z,99728.13
2024-01-10T06:46:02.673Z,99742.00
2024-01-10T06:51:29.653Z,99736.88
2024-01-10T06:56:54.648Z,99747.38
2024-01-10T07:02:18.716Z,99750.94
2024-01-10T07:07:46.763Z,99745.88
2024-01-10T07:13:12.665Z,99749.47
2024-01-10T07:18:38.740Z,99744.38
2024-01-10T07:24:07.661Z,99748.81
2024-01-10T07:29:32.672Z,99752.34
2024-01-10T07:34:56.711Z,99750.75
2024-01-10T07:40:24.701Z,99758.66
2024-01-10T07:45:48.731Z,99757.88
2024-01-10T07:51:14.669Z,99760.59
2024-01-10T07:56:41.692Z,99758.09
2024-01-10T08:02:07.723Z,99761.63
2024-01-10T08:07:40.845Z,99760.00
2024-01-10T08:13:08.683Z,99767.00
2024-01-10T08:18:32.787Z,99766.25
2024-01-10T08:23:57.726Z,99777.59
2024-01-10T08:29:25.741Z,99774.25
2024-01-10T08:34:52.752Z,99777.00
2024-01-10T08:40:19.692Z,99771.94
2024-01-10T08:45:47.734Z,99772.00
2024-01-10T08:51:12.772Z,99766.91
2024-01-10T08:56:37.714Z,99761.81
2024-01-10T09:02:04.721Z,99760.13
2024-01-10T09:07:35.701Z,99767.13
2024-01-10T09:13:00.686Z,99756.75
2024-01-10T09:18:27.941Z,99758.53
2024-01-10T09:23:52.726Z,99753.34
2024-01-10T09:29:16.858Z,99758.56
2024-01-10T09:34:44.763Z,99749.91
2024-01-10T09:40:08.711Z,99747.34
2024-01-10T09:45:36.721Z,99753.44
2024-01-10T09:51:06.716Z,99739.53
2024-01-10T09:56:31.787Z,99732.59
2024-01-10T10:01:55.735Z,99723.09
2024-01-10T10:07:23.755Z,99725.69
2024-01-10T10:13:00.732Z,99723.91
2024-01-10T10:18:26.782Z,99716.97
2024-01-10T10:23:53.697Z,99714.34
2024-01-10T10:29:19.788Z,99715.19
2024-01-10T10:34:47.865Z,99709.06
2024-01-10T10:40:17.320Z,99708.09
2024-01-10T10:45:41.717Z,99701.09
2024-01-10T10:51:15.718Z,99698.47
2024-01-10T10:56:47.755Z,99708.03
2024-01-10T11:02:13.891Z,99709.78
2024-01-10T11:07:37.738Z,99706.25
2024-01-10T11:13:28.748Z,99704.50
2024-01-10T11:19:03.748Z,99705.34
2024-01-10T11:24:29.774Z,99694.81
2024-01-10T11:29:57.719Z,99690.38
2024-01-10T11:35:32.841Z,99682.44
2024-01-10T11:41:05.650Z,99676.16
2024-01-10T11:46:37.737Z,99676.91
2024-01-10T11:52:03.733Z,99660.22
2024-01-10T11:57:32.817Z,99660.97
2024-01-10T12:03:04.745Z,99642.59
2024-01-10T12:08:29.783Z,99639.03
2024-01-10T12:13:53.775Z,99643.13
2024-01-10T12:19:21.767Z,99641.13
2024-01-10T12:24:46.794Z,99637.31
2024-01-10T12:30:13.823Z,99639.66
2024-01-10T12:35:40.752Z,99650.75
2024-01-10T12:41:05.978Z,99660.13
2024-01-10T12:46:31.770Z,99655.75
2024-01-10T12:51:59.769Z,99653.13
2024-01-10T12:57:23.846Z,99648.69
2024-01-10T13:02:48.821Z,99631.81
2024-01-10T13:08:16.915Z,99638.63
2024-01-10T13:13:41.788Z,99642.06
2024-01-10T13:19:06.871Z,99637.00
2024-01-10T13:24:34.850Z,99634.22
2024-01-10T13:29:58.806Z,99639.31
2024-01-10T13:35:24.788Z,99640.16
2024-01-10T13:40:51.826Z,99629.13
2024-01-10T13:46:16.863Z,99646.59
2024-01-10T13:51:41.838Z,99655.16
2024-01-10T13:57:09.789Z,99656.94
2024-01-10T14:02:33.866Z,99656.31
2024-01-10T14:07:58.817Z,99655.00
2024-01-10T14:13:26.788Z,99663.63
2024-01-10T14:18:51.798Z,99654.97
2024-01-10T14:24:17.817Z,99658.84
2024-01-10T14:29:45.827Z,99665.41
2024-01-10T14:35:10.034Z,99658.75
2024-01-10T14:40:40.889Z,99650.56
2024-01-10T14:46:08.827Z,99648.34
2024-01-10T14:51:32.865Z,99643.75
2024-01-10T14:56:58.892Z,99657.09
2024-01-10T15:02:26.874Z,99661.81
2024-01-10T15:07:51.825Z,99658.00
2024-01-10T15:13:16.814Z,99664.47
2024-01-10T15:18:44.830Z,99676.06
2024-01-10T15:24:09.879Z,99685.13
2024-01-10T15:29:35.812Z,99676.72
2024-01-10T15:35:02.879Z,99679.63
2024-01-10T15:40:33.841Z,99673.63
2024-01-10T15:45:58.836Z,99665.88
2024-01-10T15:51:25.808Z,99680.78
2024-01-10T15:56:50.814Z,99685.28
2024-01-10T16:02:15.856Z,99685.38
2024-01-10T16:07:43.804Z,99690.75
2024-01-10T16:13:10.829Z,99699.50
2024-01-10T16:18:36.890Z,99704.84
2024-01-10T16:24:04.828Z,99698.78
2024-01-10T16:29:29.942Z,99698.84
2024-01-10T16:34:54.074Z,99696.25
2024-01-10T16:40:24.837Z,99702.41
2024-01-10T16:45:48.868Z,99696.44
2024-01-10T16:51:14.818Z,99693.84
2024-01-10T16:56:41.852Z,99702.59
2024-01-10T17:02:06.870Z,99713.03
2024-01-10T17:07:31.822Z,99719.19
2024-01-10T17:13:05.961Z,99718.31
2024-01-10T17:18:31.004Z,99715.75
2024-01-10T17:23:55.836Z,99714.91
2024-01-10T17:29:24.011Z,99713.16
2024-01-10T17:34:48.876Z,99714.91
2024-01-10T17:40:15.859Z,99711.47
2024-01-10T17:45:43.871Z,99713.25
2024-01-10T17:51:09.829Z,99707.16
2024-01-10T17:56:34.876Z,99707.19
2024-01-10T18:02:04.032Z,99702.88
2024-01-10T18:07:28.826Z,99702.00
2024-01-10T18:12:53.822Z,99708.13
2024-01-10T18:18:20.939Z,99715.09
2024-01-10T18:23:45.863Z,99728.19
2024-01-10T18:29:10.899Z,99722.97
2024-01-10T18:34:38.856Z,99725.59
2024-01-10T18:40:03.909Z,99725.59
2024-01-10T18:45:28.868Z,99730.84
2024-01-10T18:50:56.916Z,99719.56
2024-01-10T18:56:21.960Z,99729.09
2024-01-10T19:01:45.826Z,99722.19
2024-01-10T19:07:13.940Z,99719.56
2024-01-10T19:12:37.869Z,99711.72
2024-01-10T19:18:02.931Z,99716.09
2024-01-10T19:23:29.913Z,99711.78
2024-01-10T19:28:54.964Z,99719.56
2024-01-10T19:34:18.933Z,99722.19
2024-01-10T19:39:47.880Z,99718.72
2024-01-10T19:45:11.852Z,99715.22
2024-01-10T19:50:37.138Z,99709.16
2024-01-10T19:56:03.932Z,99709.16
2024-01-10T20:01:28.877Z,99711.78
2024-01-10T20:06:52.837Z,99714.38
2024-01-10T20:12:21.006Z,99713.50
2024-01-10T20:17:46.986Z,99710.03
2024-01-10T20:23:12.889Z,99697.00
2024-01-10T20:28:39.902Z,99714.38
2024-01-10T20:34:05.002Z,99713.50
2024-01-10T20:39:30.860Z,99718.69
2024-01-10T20:44:58.950Z,99730.88
2024-01-10T20:50:25.961Z,99739.56
2024-01-10T20:55:50.924Z,99741.31
2024-01-10T21:01:17.920Z,99757.81
2024-01-10T21:06:44.432Z,99756.94
2024-01-10T21:12:11.520Z,99754.34
2024-01-10T21:17:40.108Z,99734.34
2024-01-10T21:23:03.915Z,99742.16
2024-01-10T21:28:28.881Z,99725.66
2024-01-10T21:33:55.993Z,99730.84
2024-01-10T21:39:20.912Z,99729.97
2024-01-10T21:44:44.892Z,99743.00
2024-01-10T21:50:12.967Z,99742.13
2024-01-10T21:55:36.914Z,99750.81
2024-01-10T22:01:01.970Z,99748.22
2024-01-10T22:06:29.104Z,99766.44
2024-01-10T22:11:53.908Z,99776.00
2024-01-10T22:17:17.954Z,99775.13
2024-01-10T22:22:45.906Z,99781.19
2024-01-10T22:28:09.919Z,99778.59
2024-01-10T22:33:34.997Z,99780.31
2024-01-10T22:39:01.907Z,99782.94
2024-01-10T22:44:26.997Z,99784.69
2024-01-10T22:49:50.982Z,99775.09
2024-01-10T22:55:18.906Z,99780.31
2024-01-10T23:00:42.909Z,99780.25
2024-01-10T23:06:08.116Z,99788.94
2024-01-10T23:11:34.962Z,99790.66
2024-01-10T23:16:59.985Z,99792.34
2024-01-10T23:22:23.944Z,99785.44
2024-01-10T23:27:52.935Z,99772.41
2024-01-10T23:33:17.007Z,99770.66
2024-01-10T23:38:41.936Z,99772.34
2024-01-10T23:44:08.989Z,99769.72
2024-01-10T23:49:34.020Z,99776.66
2024-01-10T23:54:58.963Z,99770.56
