createdAt,value
2019-05-19T00:00:09.883Z,9.97
2019-05-19T00:02:40.801Z,14.13
2019-05-19T00:05:10.712Z,16.27
2019-05-19T00:07:40.211Z,15.33
2019-05-19T00:10:09.739Z,15.57
2019-05-19T00:12:39.188Z,15.03
2019-05-19T00:15:08.891Z,19.07
2019-05-19T00:17:38.351Z,16.40
2019-05-19T00:20:08.509Z,14.80
2019-05-19T00:22:37.955Z,13.80
2019-05-19T00:25:07.558Z,17.63
2019-05-19T00:27:37.007Z,13.47
2019-05-19T00:30:07.910Z,16.50
2019-05-19T00:32:37.369Z,11.50
2019-05-19T00:35:07.479Z,11.50
2019-05-19T00:37:36.931Z,16.57
2019-05-19T00:40:08.084Z,17.10
2019-05-19T00:42:37.600Z,13.47
2019-05-19T00:45:11.143Z,22.63
2019-05-19T00:47:40.667Z,15.63
2019-05-19T00:50:10.610Z,16.90
2019-05-19T00:52:40.143Z,16.07
2019-05-19T00:55:09.733Z,19.03
2019-05-19T00:57:39.534Z,12.90
2019-05-19T01:00:10.291Z,14.73
2019-05-19T01:02:39.733Z,10.90
2019-05-19T01:05:09.335Z,18.97
2019-05-19T01:07:38.946Z,14.13
2019-05-19T01:10:09.206Z,13.63
2019-05-19T01:12:38.671Z,13.47
2019-05-19T01:15:09.445Z,22.23
2019-05-19T01:17:38.923Z,19.77
2019-05-19T01:20:08.794Z,13.10
2019-05-19T01:22:38.324Z,13.43
2019-05-19T01:25:08.575Z,16.60
2019-05-19T01:27:38.028Z,28.60
2019-05-19T01:30:12.189Z,10.37
2019-05-19T01:32:41.632Z,19.97
2019-05-19T01:35:11.229Z,16.43
2019-05-19T01:37:40.679Z,13.83
2019-05-19T01:40:10.211Z,14.90
2019-05-19T01:42:39.687Z,14.23
2019-05-19T01:45:10.197Z,17.03
2019-05-19T01:47:39.882Z,15.00
2019-05-19T01:50:18.433Z,17.10
2019-05-19T01:52:41.628Z,15.50
2019-05-19T01:55:12.315Z,12.20
2019-05-19T01:57:41.776Z,23.47
2019-05-19T02:00:11.937Z,17.80
2019-05-19T02:02:41.383Z,13.77
2019-05-19T02:05:11.137Z,15.27
2019-05-19T02:07:41.175Z,14.20
2019-05-19T02:10:10.937Z,18.93
2019-05-19T02:12:40.470Z,15.43
2019-05-19T02:15:11.720Z,18.73
2019-05-19T02:17:41.174Z,18.90
2019-05-19T02:20:11.344Z,16.00
2019-05-19T02:22:40.785Z,16.77
2019-05-19T02:25:10.703Z,17.60
2019-05-19T02:27:40.221Z,16.67
2019-05-19T02:30:11.482Z,13.47
2019-05-19T02:32:40.946Z,14.60
2019-05-19T02:35:10.624Z,11.80
2019-05-19T02:37:40.085Z,13.73
2019-05-19T02:40:10.270Z,13.13
2019-05-19T02:42:41.965Z,13.77
2019-05-19T02:45:13.319Z,15.33
2019-05-19T02:47:44.433Z,19.13
2019-05-19T02:50:14.209Z,14.60
2019-05-19T02:52:47.056Z,26.00
2019-05-19T02:55:16.953Z,13.83
2019-05-19T02:57:48.718Z,15.13
2019-05-19T03:00:21.423Z,14.00
2019-05-19T03:02:50.875Z,21.57
2019-05-19T03:05:20.390Z,14.17
2019-05-19T03:07:49.838Z,15.97
2019-05-19T03:10:19.369Z,16.17
2019-05-19T03:12:48.824Z,19.73
2019-05-19T03:15:18.268Z,15.93
2019-05-19T03:17:47.728Z,23.00
2019-05-19T03:20:17.178Z,20.47
2019-05-19T03:22:46.640Z,14.93
2019-05-19T03:25:16.160Z,18.77
2019-05-19T03:27:45.646Z,22.20
2019-05-19T03:30:31.187Z,22.37
2019-05-19T03:33:05.025Z,15.77
2019-05-19T03:35:34.546Z,15.00
2019-05-19T03:38:04.124Z,15.87
2019-05-19T03:40:33.586Z,16.17
2019-05-19T03:43:03.038Z,17.97
2019-05-19T03:45:32.563Z,15.77
2019-05-19T03:48:02.012Z,21.60
2019-05-19T03:50:31.464Z,17.60
2019-05-19T03:53:00.951Z,17.63
2019-05-19T03:55:30.413Z,14.70
2019-05-19T03:57:59.864Z,13.70
2019-05-19T04:00:29.307Z,13.90
2019-05-19T04:02:58.763Z,18.27
2019-05-19T04:05:28.224Z,13.27
2019-05-19T04:07:57.672Z,10.97
2019-05-19T04:10:27.122Z,25.93
2019-05-19T04:12:56.581Z,9.27
2019-05-19T04:15:26.030Z,14.97
2019-05-19T04:17:55.475Z,15.47
2019-05-19T04:20:24.978Z,13.00
2019-05-19T04:22:54.390Z,13.67
2019-05-19T04:25:23.859Z,21.97
2019-05-19T04:27:53.314Z,18.13
2019-05-19T04:30:22.994Z,16.57
2019-05-19T04:32:52.443Z,12.43
2019-05-19T04:35:21.889Z,14.37
2019-05-19T04:37:51.351Z,13.40
2019-05-19T04:40:20.817Z,19.50
2019-05-19T04:42:50.265Z,13.30
2019-05-19T04:45:19.786Z,17.23
2019-05-19T04:47:49.250Z,19.33
2019-05-19T04:50:20.277Z,20.40
2019-05-19T04:52:49.731Z,16.80
2019-05-19T04:55:19.190Z,17.03
2019-05-19T04:57:48.634Z,19.00
2019-05-19T05:00:18.220Z,13.10
2019-05-19T05:02:47.682Z,15.50
2019-05-19T05:05:17.123Z,12.97
2019-05-19T05:07:46.741Z,13.93
2019-05-19T05:10:16.471Z,13.90
2019-05-19T05:12:45.954Z,11.73
2019-05-19T05:15:16.207Z,16.53
2019-05-19T05:17:45.654Z,21.80
2019-05-19T05:20:15.255Z,14.07
2019-05-19T05:22:44.719Z,15.40
2019-05-19T05:25:14.371Z,12.20
2019-05-19T05:27:43.822Z,18.40
2019-05-19T05:30:13.450Z,12.60
2019-05-19T05:32:42.878Z,12.23
2019-05-19T05:35:12.458Z,14.10
2019-05-19T05:37:41.924Z,21.40
2019-05-19T05:40:12.014Z,19.57
2019-05-19T05:42:41.467Z,16.33
2019-05-19T05:45:11.327Z,14.20
2019-05-19T05:47:40.773Z,12.37
2019-05-19T05:50:10.378Z,21.10
2019-05-19T05:52:39.824Z,20.20
2019-05-19T05:55:09.794Z,15.47
2019-05-19T05:57:39.247Z,12.60
2019-05-19T06:00:10.070Z,13.70
2019-05-19T06:02:39.525Z,18.07
2019-05-19T06:05:09.518Z,13.30
2019-05-19T06:07:38.982Z,13.10
2019-05-19T06:10:09.145Z,19.10
2019-05-19T06:12:38.590Z,11.20
2019-05-19T06:15:08.488Z,24.60
2019-05-19T06:17:37.939Z,17.03
2019-05-19T06:20:08.859Z,19.07
2019-05-19T06:22:54.754Z,15.30
2019-05-19T06:25:10.032Z,14.40
2019-05-19T06:27:39.482Z,16.70
2019-05-19T06:30:09.378Z,15.53
2019-05-19T06:32:46.505Z,12.40
2019-05-19T06:35:16.083Z,12.40
2019-05-19T06:37:45.545Z,10.70
2019-05-19T06:40:15.398Z,17.50
2019-05-19T06:42:45.031Z,16.57
2019-05-19T06:45:15.012Z,18.90
2019-05-19T06:47:44.465Z,18.87
2019-05-19T06:50:14.831Z,17.90
2019-05-19T06:52:44.276Z,18.40
2019-05-19T06:55:13.820Z,17.77
2019-05-19T06:57:43.368Z,16.53
2019-05-19T07:00:14.750Z,14.57
2019-05-19T07:02:44.214Z,15.27
2019-05-19T07:05:13.798Z,17.13
2019-05-19T07:07:43.496Z,16.30
2019-05-19T07:10:13.390Z,16.13
2019-05-19T07:12:42.836Z,16.47
2019-05-19T07:15:12.810Z,22.03
2019-05-19T07:17:42.256Z,17.57
2019-05-19T07:20:11.793Z,23.37
2019-05-19T07:22:41.252Z,16.70
2019-05-19T07:25:10.927Z,16.53
2019-05-19T07:27:40.398Z,15.90
2019-05-19T07:30:10.981Z,13.57
2019-05-19T07:32:40.432Z,21.03
2019-05-19T07:35:11.109Z,16.30
2019-05-19T07:37:40.552Z,13.03
2019-05-19T07:40:10.664Z,15.00
2019-05-19T07:42:40.122Z,19.13
2019-05-19T07:45:10.483Z,19.27
2019-05-19T07:47:39.949Z,23.97
2019-05-19T07:50:09.470Z,14.57
2019-05-19T07:52:38.939Z,14.07
2019-05-19T07:55:08.594Z,16.10
2019-05-19T07:57:38.054Z,18.17
2019-05-19T08:00:09.420Z,12.50
2019-05-19T08:02:39.047Z,12.47
2019-05-19T08:05:08.594Z,15.70
2019-05-19T08:07:38.172Z,17.20
2019-05-19T08:10:08.507Z,14.13
2019-05-19T08:12:37.967Z,10.77
2019-05-19T08:15:10.462Z,20.77
2019-05-19T08:17:39.962Z,18.37
2019-05-19T08:20:09.691Z,15.27
2019-05-19T08:22:39.130Z,15.57
2019-05-19T08:25:09.006Z,20.00
2019-05-19T08:27:38.452Z,20.13
2019-05-19T08:30:08.713Z,12.47
2019-05-19T08:32:38.176Z,10.60
2019-05-19T08:35:08.247Z,9.67
2019-05-19T08:37:37.711Z,13.30
2019-05-19T08:40:07.236Z,8.57
2019-05-19T08:42:36.693Z,13.93
2019-05-19T08:45:08.126Z,11.17
2019-05-19T08:47:37.596Z,10.60
2019-05-19T08:50:08.451Z,10.30
2019-05-19T08:52:37.915Z,14.27
2019-05-19T08:55:08.174Z,15.87
2019-05-19T08:57:37.647Z,13.43
2019-05-19T09:00:07.791Z,9.40
2019-05-19T09:02:37.235Z,10.67
2019-05-19T09:05:07.936Z,13.93
2019-05-19T09:07:37.406Z,11.23
2019-05-19T09:10:08.955Z,10.80
2019-05-19T09:12:38.764Z,15.53
2019-05-19T09:15:08.495Z,18.23
2019-05-19T09:17:37.939Z,12.40
2019-05-19T09:20:07.739Z,16.93
2019-05-19T09:22:37.192Z,14.73
2019-05-19T09:25:09.959Z,18.57
2019-05-19T09:27:39.499Z,16.20
2019-05-19T09:30:12.016Z,13.57
2019-05-19T09:32:41.460Z,13.60
2019-05-19T09:35:11.333Z,11.90
2019-05-19T09:37:43.082Z,15.67
2019-05-19T09:40:12.947Z,13.37
2019-05-19T09:42:42.478Z,16.33
2019-05-19T09:45:11.995Z,19.60
2019-05-19T09:47:42.009Z,15.47
2019-05-19T09:50:13.542Z,13.10
2019-05-19T09:52:43.058Z,13.33
2019-05-19T09:55:13.123Z,20.10
2019-05-19T09:57:42.660Z,20.20
2019-05-19T10:00:13.973Z,12.00
2019-05-19T10:02:43.441Z,10.50
2019-05-19T10:05:13.127Z,11.40
2019-05-19T10:07:42.567Z,15.60
2019-05-19T10:10:16.141Z,16.40
2019-05-19T10:12:45.585Z,15.40
2019-05-19T10:15:15.384Z,9.70
2019-05-19T10:17:44.848Z,12.80
2019-05-19T10:20:15.199Z,16.50
2019-05-19T10:22:44.659Z,12.60
2019-05-19T10:25:22.926Z,14.50
2019-05-19T10:27:45.511Z,18.80
2019-05-19T10:30:16.785Z,14.30
2019-05-19T10:32:46.308Z,17.77
2019-05-19T10:35:16.035Z,11.97
2019-05-19T10:37:45.478Z,11.43
2019-05-19T10:40:15.160Z,15.37
2019-05-19T10:42:44.867Z,15.40
2019-05-19T10:45:14.349Z,17.70
2019-05-19T10:47:43.789Z,13.70
2019-05-19T10:50:13.378Z,12.90
2019-05-19T10:52:42.845Z,19.27
2019-05-19T10:55:12.648Z,17.47
2019-05-19T10:57:42.167Z,16.40
2019-05-19T11:00:12.236Z,9.90
2019-05-19T11:02:41.699Z,16.37
2019-05-19T11:05:11.603Z,20.50
2019-05-19T11:07:41.067Z,19.20
2019-05-19T11:10:11.387Z,10.50
2019-05-19T11:12:40.856Z,14.70
2019-05-19T11:15:10.510Z,14.90
2019-05-19T11:17:39.959Z,15.93
2019-05-19T11:20:09.492Z,13.80
2019-05-19T11:22:38.937Z,16.97
2019-05-19T11:25:08.516Z,21.13
2019-05-19T11:27:37.983Z,16.40
2019-05-19T11:30:08.472Z,10.40
2019-05-19T11:32:37.903Z,12.57
2019-05-19T11:35:08.176Z,10.80
2019-05-19T11:37:37.624Z,15.50
2019-05-19T11:40:07.155Z,10.63
2019-05-19T11:42:36.860Z,13.77
2019-05-19T11:45:07.849Z,14.40
2019-05-19T11:47:37.314Z,12.97
2019-05-19T11:50:07.824Z,19.33
2019-05-19T11:52:37.313Z,19.13
2019-05-19T11:55:07.184Z,19.17
2019-05-19T11:57:36.627Z,17.20
2019-05-19T12:00:09.593Z,16.60
2019-05-19T12:02:39.037Z,11.77
2019-05-19T12:05:08.793Z,13.83
2019-05-19T12:07:38.191Z,14.40
2019-05-19T12:10:07.979Z,24.57
2019-05-19T12:12:37.477Z,15.50
2019-05-19T12:15:08.988Z,17.27
2019-05-19T12:17:38.448Z,20.30
2019-05-19T12:20:08.141Z,16.07
2019-05-19T12:22:37.619Z,13.77
2019-05-19T12:25:07.491Z,16.63
2019-05-19T12:27:36.988Z,20.00
2019-05-19T12:30:10.728Z,17.17
2019-05-19T12:32:40.191Z,11.57
2019-05-19T12:35:09.781Z,20.30
2019-05-19T12:37:39.226Z,14.80
2019-05-19T12:40:08.923Z,14.80
2019-05-19T12:42:38.376Z,12.83
2019-05-19T12:45:11.982Z,11.93
2019-05-19T12:47:41.471Z,18.57
2019-05-19T12:50:11.720Z,14.37
2019-05-19T12:52:41.195Z,17.90
2019-05-19T12:55:11.177Z,13.50
2019-05-19T12:57:40.690Z,18.73
2019-05-19T13:00:10.662Z,17.47
2019-05-19T13:02:40.137Z,12.90
2019-05-19T13:05:09.909Z,15.13
2019-05-19T13:07:39.356Z,12.07
2019-05-19T13:10:09.238Z,11.90
2019-05-19T13:12:38.714Z,13.97
2019-05-19T13:15:09.066Z,15.87
2019-05-19T13:17:38.557Z,21.20
2019-05-19T13:20:08.267Z,18.17
2019-05-19T13:22:37.772Z,19.53
2019-05-19T13:25:07.468Z,32.20
2019-05-19T13:27:36.927Z,18.80
2019-05-19T13:30:08.023Z,12.40
2019-05-19T13:32:37.452Z,14.70
2019-05-19T13:35:08.473Z,12.70
2019-05-19T13:37:37.935Z,16.73
2019-05-19T13:40:07.634Z,11.40
2019-05-19T13:42:37.079Z,14.97
2019-05-19T13:45:07.991Z,22.10
2019-05-19T13:47:37.495Z,16.07
2019-05-19T13:50:08.799Z,15.33
2019-05-19T13:52:38.391Z,17.37
2019-05-19T13:55:09.378Z,13.87
2019-05-19T13:57:38.862Z,18.30
2019-05-19T14:00:08.893Z,12.17
2019-05-19T14:02:38.459Z,19.70
2019-05-19T14:05:08.193Z,22.57
2019-05-19T14:07:37.639Z,15.60
2019-05-19T14:10:08.681Z,11.07
2019-05-19T14:12:38.093Z,17.17
2019-05-19T14:15:08.694Z,25.73
2019-05-19T14:17:38.308Z,12.87
2019-05-19T14:20:10.944Z,14.40
2019-05-19T14:22:40.406Z,18.17
2019-05-19T14:25:10.253Z,19.47
2019-05-19T14:27:39.701Z,17.63
2019-05-19T14:30:10.242Z,13.67
2019-05-19T14:32:39.753Z,9.57
2019-05-19T14:35:09.425Z,11.27
2019-05-19T14:37:38.915Z,12.97
2019-05-19T14:40:09.252Z,14.23
2019-05-19T14:42:56.185Z,13.80
2019-05-19T14:45:25.760Z,12.77
2019-05-19T14:47:55.218Z,20.97
2019-05-19T14:50:24.698Z,17.07
2019-05-19T14:52:54.157Z,18.37
2019-05-19T14:55:23.688Z,16.80
2019-05-19T14:57:53.137Z,13.50
2019-05-19T15:00:23.640Z,12.93
2019-05-19T15:02:53.098Z,14.93
2019-05-19T15:05:22.560Z,14.80
2019-05-19T15:07:52.019Z,13.83
2019-05-19T15:10:21.604Z,12.77
2019-05-19T15:12:51.045Z,18.10
2019-05-19T15:15:20.796Z,17.40
2019-05-19T15:17:50.232Z,12.00
2019-05-19T15:20:20.031Z,13.43
2019-05-19T15:22:49.503Z,16.00
2019-05-19T15:25:18.964Z,18.70
2019-05-19T15:27:59.724Z,20.53
2019-05-19T15:30:19.672Z,12.27
2019-05-19T15:32:49.309Z,13.80
2019-05-19T15:35:19.002Z,10.60
2019-05-19T15:37:48.447Z,15.10
2019-05-19T15:40:18.280Z,11.60
2019-05-19T15:42:47.813Z,14.90
2019-05-19T15:45:18.196Z,20.43
2019-05-19T15:47:47.897Z,19.47
2019-05-19T15:50:19.044Z,19.60
2019-05-19T15:52:48.507Z,17.47
2019-05-19T15:55:18.040Z,18.67
2019-05-19T15:57:47.558Z,13.83
2019-05-19T16:00:17.353Z,9.07
2019-05-19T16:02:46.812Z,14.13
2019-05-19T16:05:16.352Z,13.40
2019-05-19T16:07:45.805Z,26.20
2019-05-19T16:10:16.576Z,14.27
2019-05-19T16:12:46.098Z,15.30
2019-05-19T16:15:15.847Z,16.40
2019-05-19T16:17:45.309Z,16.20
2019-05-19T16:20:15.196Z,19.97
2019-05-19T16:22:44.924Z,16.83
2019-05-19T16:25:14.519Z,21.30
2019-05-19T16:27:43.980Z,18.73
2019-05-19T16:30:13.712Z,11.33
2019-05-19T16:32:43.230Z,19.73
2019-05-19T16:35:12.904Z,13.47
2019-05-19T16:37:42.378Z,18.43
2019-05-19T16:40:12.103Z,21.13
2019-05-19T16:42:41.570Z,25.93
2019-05-19T16:45:12.843Z,21.50
2019-05-19T16:47:42.300Z,23.03
2019-05-19T16:50:11.983Z,21.70
2019-05-19T16:52:41.496Z,25.30
2019-05-19T16:55:21.801Z,22.30
2019-05-19T16:57:51.290Z,27.70
2019-05-19T17:00:21.147Z,24.80
2019-05-19T17:02:50.593Z,20.27
2019-05-19T17:05:20.311Z,21.20
2019-05-19T17:07:49.746Z,26.87
2019-05-19T17:10:19.543Z,18.97
2019-05-19T17:12:49.011Z,17.67
2019-05-19T17:15:18.878Z,19.87
2019-05-19T17:17:48.723Z,21.77
2019-05-19T17:20:19.495Z,25.17
2019-05-19T17:22:49.322Z,26.77
2019-05-19T17:25:18.861Z,22.03
2019-05-19T17:27:48.313Z,17.50
2019-05-19T17:30:18.908Z,18.27
2019-05-19T17:32:48.362Z,23.40
2019-05-19T17:35:18.146Z,18.20
2019-05-19T17:37:47.594Z,18.60
2019-05-19T17:40:17.290Z,23.37
2019-05-19T17:42:46.753Z,20.40
2019-05-19T17:45:16.907Z,18.90
2019-05-19T17:47:46.354Z,17.40
2019-05-19T17:50:32.675Z,28.47
2019-05-19T17:53:02.556Z,24.47
2019-05-19T17:55:36.111Z,19.00
2019-05-19T17:58:06.408Z,21.40
2019-05-19T18:00:41.309Z,23.20
2019-05-19T18:03:11.317Z,19.37
2019-05-19T18:05:40.784Z,22.80
2019-05-19T18:08:10.235Z,19.50
2019-05-19T18:10:39.765Z,21.33
2019-05-19T18:13:09.223Z,15.50
2019-05-19T18:15:38.667Z,20.20
2019-05-19T18:18:08.381Z,20.03
2019-05-19T18:20:37.978Z,24.43
2019-05-19T18:23:07.424Z,23.43
2019-05-19T18:25:36.950Z,21.10
2019-05-19T18:28:06.412Z,17.17
2019-05-19T18:30:35.861Z,19.90
2019-05-19T18:33:05.548Z,20.40
2019-05-19T18:35:35.006Z,16.90
2019-05-19T18:38:04.532Z,18.27
2019-05-19T18:40:33.983Z,19.73
2019-05-19T18:43:03.460Z,21.67
2019-05-19T18:45:32.949Z,22.90
2019-05-19T18:48:02.602Z,18.93
2019-05-19T18:50:32.053Z,18.47
2019-05-19T18:53:01.523Z,28.73
2019-05-19T18:55:30.963Z,23.00
2019-05-19T18:58:00.447Z,17.10
2019-05-19T19:00:40.000Z,20.03
2019-05-19T19:03:09.541Z,21.80
2019-05-19T19:05:39.001Z,18.40
2019-05-19T19:08:08.450Z,23.67
2019-05-19T19:10:37.934Z,17.13
2019-05-19T19:13:07.582Z,21.60
2019-05-19T19:15:37.032Z,24.07
2019-05-19T19:18:06.496Z,35.27
2019-05-19T19:20:36.134Z,22.63
2019-05-19T19:23:05.910Z,22.00
2019-05-19T19:25:35.415Z,24.60
2019-05-19T19:28:04.948Z,25.73
2019-05-19T19:30:34.405Z,26.57
2019-05-19T19:33:03.916Z,41.73
2019-05-19T19:35:39.368Z,32.60
2019-05-19T19:38:04.581Z,25.23
2019-05-19T19:40:34.326Z,29.17
2019-05-19T19:43:03.973Z,28.43
2019-05-19T19:45:33.420Z,29.60
2019-05-19T19:48:02.884Z,29.40
2019-05-19T19:50:32.352Z,31.27
2019-05-19T19:53:04.536Z,31.20
2019-05-19T19:55:34.004Z,24.90
2019-05-19T19:58:03.478Z,29.20
2019-05-19T20:00:39.784Z,28.30
2019-05-19T20:03:09.567Z,29.37
2019-05-19T20:05:39.711Z,25.07
2019-05-19T20:08:09.558Z,34.27
2019-05-19T20:10:39.088Z,28.47
2019-05-19T20:13:08.635Z,26.23
2019-05-19T20:15:38.369Z,34.93
2019-05-19T20:18:07.950Z,39.10
2019-05-19T20:20:37.433Z,30.10
2019-05-19T20:23:06.895Z,30.57
2019-05-19T20:25:37.280Z,27.93
2019-05-19T20:28:07.042Z,27.17
2019-05-19T20:30:36.937Z,27.30
2019-05-19T20:33:06.645Z,25.60
2019-05-19T20:35:36.199Z,24.20
2019-05-19T20:38:05.790Z,22.60
2019-05-19T20:40:35.446Z,26.67
2019-05-19T20:43:04.992Z,25.77
2019-05-19T20:45:34.954Z,35.43
2019-05-19T20:48:04.412Z,28.10
2019-05-19T20:50:33.875Z,35.77
2019-05-19T20:53:03.329Z,26.00
2019-05-19T20:55:32.777Z,31.87
2019-05-19T20:58:02.244Z,29.37
2019-05-19T21:00:31.787Z,28.23
2019-05-19T21:03:01.306Z,26.00
2019-05-19T21:05:30.770Z,25.63
2019-05-19T21:08:00.239Z,26.73
2019-05-19T21:10:29.690Z,25.97
2019-05-19T21:12:59.136Z,29.20
2019-05-19T21:15:28.602Z,23.93
2019-05-19T21:17:58.044Z,27.03
2019-05-19T21:20:27.560Z,30.83
2019-05-19T21:22:57.035Z,26.80
2019-05-19T21:25:26.473Z,27.60
2019-05-19T21:27:55.926Z,28.03
2019-05-19T21:30:25.398Z,24.97
2019-05-19T21:32:54.837Z,24.77
2019-05-19T21:35:24.287Z,16.60
2019-05-19T21:37:53.756Z,27.00
2019-05-19T21:40:23.217Z,19.37
2019-05-19T21:42:52.684Z,23.27
2019-05-19T21:45:22.151Z,26.73
2019-05-19T21:47:51.605Z,27.50
2019-05-19T21:50:21.099Z,28.20
2019-05-19T21:52:50.516Z,22.67
2019-05-19T21:55:19.967Z,23.00
2019-05-19T21:57:49.521Z,23.00
2019-05-19T22:00:20.979Z,29.80
2019-05-19T22:02:50.447Z,24.70
2019-05-19T22:05:19.901Z,30.90
2019-05-19T22:07:57.077Z,23.50
2019-05-19T22:10:26.520Z,19.80
2019-05-19T22:12:56.093Z,20.53
2019-05-19T22:15:25.681Z,21.27
2019-05-19T22:17:55.129Z,24.80
2019-05-19T22:20:24.607Z,27.60
2019-05-19T22:22:54.052Z,30.93
2019-05-19T22:25:23.499Z,29.57
2019-05-19T22:27:52.973Z,23.23
2019-05-19T22:30:22.557Z,21.63
2019-05-19T22:32:52.023Z,29.47
2019-05-19T22:35:21.545Z,25.40
2019-05-19T22:37:51.029Z,24.87
2019-05-19T22:40:20.633Z,22.80
2019-05-19T22:42:50.077Z,27.37
2019-05-19T22:45:19.546Z,31.70
2019-05-19T22:47:48.993Z,25.77
2019-05-19T22:50:18.661Z,23.53
2019-05-19T22:52:48.179Z,19.10
2019-05-19T22:55:17.692Z,21.17
2019-05-19T22:57:47.143Z,23.77
2019-05-19T23:00:17.916Z,25.57
2019-05-19T23:02:47.447Z,18.30
2019-05-19T23:05:17.207Z,22.30
2019-05-19T23:07:46.655Z,17.90
2019-05-19T23:10:16.632Z,24.70
2019-05-19T23:12:46.078Z,23.37
2019-05-19T23:15:16.132Z,22.70
2019-05-19T23:17:45.622Z,28.27
2019-05-19T23:20:16.021Z,17.13
2019-05-19T23:22:45.488Z,25.57
2019-05-19T23:25:15.004Z,22.03
2019-05-19T23:27:44.471Z,22.33
2019-05-19T23:30:14.057Z,22.70
2019-05-19T23:32:43.504Z,21.20
2019-05-19T23:35:13.209Z,21.90
2019-05-19T23:37:42.656Z,19.47
2019-05-19T23:40:12.332Z,18.17
2019-05-19T23:42:41.851Z,17.27
2019-05-19T23:45:11.569Z,19.90
2019-05-19T23:47:41.012Z,25.27
2019-05-19T23:50:10.911Z,22.70
2019-05-19T23:52:40.362Z,22.23
2019-05-19T23:55:10.183Z,24.63
2019-05-19T23:57:39.631Z,30.60
