createdAt,value
2018-01-06T00:00:54.410Z,75.80
2018-01-06T00:01:54.382Z,91.50
2018-01-06T00:02:54.363Z,77.40
2018-01-06T00:03:54.322Z,78.70
2018-01-06T00:04:54.298Z,75.00
2018-01-06T00:05:54.266Z,77.20
2018-01-06T00:06:54.236Z,76.90
2018-01-06T00:07:54.505Z,72.60
2018-01-06T00:08:54.177Z,79.10
2018-01-06T00:09:54.140Z,76.40
2018-01-06T00:10:54.108Z,70.10
2018-01-06T00:11:54.080Z,65.70
2018-01-06T00:12:54.054Z,75.90
2018-01-06T00:13:54.328Z,67.40
2018-01-06T00:14:53.995Z,69.80
2018-01-06T00:15:53.961Z,54.90
2018-01-06T00:16:53.930Z,57.40
2018-01-06T00:17:53.905Z,67.70
2018-01-06T00:18:53.878Z,59.60
2018-01-06T00:19:53.837Z,60.60
2018-01-06T00:20:53.812Z,48.10
2018-01-06T00:21:53.781Z,55.20
2018-01-06T00:22:53.753Z,58.80
2018-01-06T00:23:53.721Z,62.80
2018-01-06T00:24:53.699Z,48.00
2018-01-06T00:25:53.668Z,51.10
2018-01-06T00:26:53.627Z,36.50
2018-01-06T00:27:53.602Z,40.20
2018-01-06T00:28:53.572Z,54.60
2018-01-06T00:29:53.540Z,55.60
2018-01-06T00:30:53.508Z,52.60
2018-01-06T00:31:53.480Z,52.40
2018-01-06T00:32:53.452Z,52.60
2018-01-06T00:33:53.428Z,55.70
2018-01-06T00:34:53.392Z,47.90
2018-01-06T00:35:53.366Z,40.00
2018-01-06T00:36:53.337Z,49.80
2018-01-06T00:37:53.622Z,50.20
2018-01-06T00:38:53.278Z,46.40
2018-01-06T00:39:53.243Z,38.30
2018-01-06T00:40:53.221Z,45.90
2018-01-06T00:41:53.189Z,53.20
2018-01-06T00:42:53.164Z,34.60
2018-01-06T00:43:53.423Z,36.10
2018-01-06T00:44:53.097Z,46.20
2018-01-06T00:45:53.065Z,38.70
2018-01-06T00:46:53.040Z,44.50
2018-01-06T00:47:53.001Z,40.90
2018-01-06T00:48:52.976Z,49.50
2018-01-06T00:49:53.247Z,50.00
2018-01-06T00:50:52.914Z,50.20
2018-01-06T00:51:52.887Z,39.40
2018-01-06T00:52:52.861Z,37.60
2018-01-06T00:53:52.825Z,48.30
2018-01-06T00:54:52.796Z,33.80
2018-01-06T00:55:52.772Z,45.00
2018-01-06T00:56:52.740Z,49.40
2018-01-06T00:57:52.710Z,59.50
2018-01-06T00:58:52.687Z,51.10
2018-01-06T00:59:52.648Z,51.00
2018-01-06T01:00:52.613Z,54.80
2018-01-06T01:01:52.859Z,31.70
2018-01-06T01:02:52.557Z,47.00
2018-01-06T01:03:52.534Z,42.70
2018-01-06T01:04:52.502Z,55.50
2018-01-06T01:05:52.483Z,51.70
2018-01-06T01:06:52.442Z,52.80
2018-01-06T01:07:52.420Z,57.10
2018-01-06T01:08:52.376Z,41.50
2018-01-06T01:09:52.346Z,42.20
2018-01-06T01:10:52.316Z,53.90
2018-01-06T01:11:52.292Z,51.10
2018-01-06T01:12:52.263Z,53.00
2018-01-06T01:13:52.226Z,61.80
2018-01-06T01:14:52.209Z,56.50
2018-01-06T01:15:52.173Z,65.40
2018-01-06T01:16:52.145Z,53.30
2018-01-06T01:17:52.111Z,65.60
2018-01-06T01:18:52.082Z,58.30
2018-01-06T01:19:52.355Z,62.50
2018-01-06T01:20:52.031Z,54.20
2018-01-06T01:21:51.992Z,46.00
2018-01-06T01:22:51.960Z,34.20
2018-01-06T01:23:51.932Z,46.30
2018-01-06T01:24:51.904Z,38.80
2018-01-06T01:25:52.221Z,37.00
2018-01-06T01:26:51.841Z,55.80
2018-01-06T01:27:51.815Z,63.40
2018-01-06T01:28:51.790Z,64.70
2018-01-06T01:29:51.753Z,55.90
2018-01-06T01:30:51.728Z,31.70
2018-01-06T01:31:51.698Z,33.00
2018-01-06T01:32:51.663Z,43.30
2018-01-06T01:33:51.633Z,32.00
2018-01-06T01:34:51.602Z,32.50
2018-01-06T01:35:51.580Z,44.70
2018-01-06T01:36:51.553Z,27.60
2018-01-06T01:37:51.773Z,35.30
2018-01-06T01:38:51.488Z,40.70
2018-01-06T01:39:51.459Z,50.90
2018-01-06T01:40:51.426Z,41.80
2018-01-06T01:41:51.413Z,54.40
2018-01-06T01:42:51.376Z,52.70
2018-01-06T01:43:51.346Z,34.50
2018-01-06T01:44:51.307Z,35.40
2018-01-06T01:45:51.283Z,38.60
2018-01-06T01:46:51.246Z,54.40
2018-01-06T01:47:51.228Z,23.70
2018-01-06T01:48:51.853Z,29.20
2018-01-06T01:49:51.164Z,28.30
2018-01-06T01:50:51.127Z,31.40
2018-01-06T01:51:51.100Z,21.50
2018-01-06T01:52:51.071Z,25.80
2018-01-06T01:53:51.046Z,28.30
2018-01-06T01:54:51.020Z,31.30
2018-01-06T01:55:50.984Z,32.80
2018-01-06T01:56:50.957Z,37.90
2018-01-06T01:57:50.929Z,37.00
2018-01-06T01:58:50.895Z,59.90
2018-01-06T01:59:50.867Z,54.10
2018-01-06T02:00:50.840Z,48.30
2018-01-06T02:01:50.846Z,37.90
2018-01-06T02:02:50.771Z,57.90
2018-01-06T02:03:50.745Z,29.80
2018-01-06T02:04:50.711Z,20.30
2018-01-06T02:05:50.684Z,35.70
2018-01-06T02:06:51.205Z,28.80
2018-01-06T02:07:50.632Z,33.10
2018-01-06T02:08:50.599Z,26.50
2018-01-06T02:09:50.566Z,36.60
2018-01-06T02:10:50.539Z,24.00
2018-01-06T02:11:50.503Z,24.20
2018-01-06T02:12:50.484Z,27.80
2018-01-06T02:13:50.448Z,24.30
2018-01-06T02:14:50.420Z,24.30
2018-01-06T02:15:50.385Z,29.40
2018-01-06T02:16:50.367Z,39.60
2018-01-06T02:17:50.335Z,39.10
2018-01-06T02:18:50.337Z,29.30
2018-01-06T02:19:50.271Z,24.10
2018-01-06T02:20:50.257Z,35.20
2018-01-06T02:21:50.215Z,40.30
2018-01-06T02:22:50.179Z,31.70
2018-01-06T02:23:50.149Z,39.50
2018-01-06T02:24:50.474Z,39.60
2018-01-06T02:25:50.100Z,35.70
2018-01-06T02:26:50.056Z,31.80
2018-01-06T02:27:50.044Z,30.40
2018-01-06T02:28:49.998Z,38.30
2018-01-06T02:29:49.975Z,29.70
2018-01-06T02:30:49.938Z,33.00
2018-01-06T02:31:49.908Z,30.00
2018-01-06T02:32:49.887Z,24.20
2018-01-06T02:33:49.850Z,33.50
2018-01-06T02:34:49.824Z,31.50
2018-01-06T02:35:49.798Z,16.30
2018-01-06T02:36:50.059Z,25.90
2018-01-06T02:37:49.731Z,17.90
2018-01-06T02:38:49.710Z,28.60
2018-01-06T02:39:49.674Z,34.90
2018-01-06T02:40:49.647Z,33.50
2018-01-06T02:41:49.618Z,31.60
2018-01-06T02:42:49.841Z,30.70
2018-01-06T02:43:49.561Z,22.50
2018-01-06T02:44:49.520Z,33.10
2018-01-06T02:45:49.494Z,24.00
2018-01-06T02:46:49.473Z,15.90
2018-01-06T02:47:49.441Z,20.40
2018-01-06T02:48:49.411Z,22.90
2018-01-06T02:49:49.380Z,20.50
2018-01-06T02:50:49.353Z,23.70
2018-01-06T02:51:49.327Z,22.40
2018-01-06T02:52:49.284Z,25.20
2018-01-06T02:53:49.259Z,32.30
2018-01-06T02:54:49.222Z,33.30
2018-01-06T02:55:49.193Z,24.10
2018-01-06T02:56:49.172Z,36.80
2018-01-06T02:57:49.140Z,28.50
2018-01-06T02:58:49.112Z,23.10
2018-01-06T02:59:49.079Z,23.20
2018-01-06T03:00:49.346Z,30.10
2018-01-06T03:01:49.015Z,28.60
2018-01-06T03:02:48.990Z,26.80
2018-01-06T03:03:48.956Z,25.00
2018-01-06T03:04:48.937Z,24.80
2018-01-06T03:05:48.904Z,23.60
2018-01-06T03:06:48.864Z,31.30
2018-01-06T03:07:48.843Z,27.30
2018-01-06T03:08:48.806Z,32.00
2018-01-06T03:09:48.782Z,28.30
2018-01-06T03:10:48.750Z,27.80
2018-01-06T03:11:48.717Z,24.20
2018-01-06T03:12:48.687Z,40.00
2018-01-06T03:13:48.664Z,38.80
2018-01-06T03:14:48.639Z,36.20
2018-01-06T03:15:48.610Z,51.60
2018-01-06T03:16:48.575Z,36.40
2018-01-06T03:17:48.538Z,46.70
2018-01-06T03:18:48.820Z,37.90
2018-01-06T03:19:48.478Z,34.00
2018-01-06T03:20:48.454Z,41.00
2018-01-06T03:21:48.424Z,35.00
2018-01-06T03:22:48.397Z,36.60
2018-01-06T03:23:48.366Z,41.70
2018-01-06T03:24:48.336Z,40.60
2018-01-06T03:25:48.312Z,43.00
2018-01-06T03:26:48.272Z,46.80
2018-01-06T03:27:48.253Z,41.20
2018-01-06T03:28:48.217Z,44.60
2018-01-06T03:29:48.183Z,41.60
2018-01-06T03:30:48.150Z,42.60
2018-01-06T03:31:48.121Z,48.80
2018-01-06T03:32:48.094Z,37.80
2018-01-06T03:33:48.067Z,26.70
2018-01-06T03:34:48.040Z,39.10
2018-01-06T03:35:48.301Z,29.40
2018-01-06T03:36:47.973Z,25.30
2018-01-06T03:37:47.950Z,22.20
2018-01-06T03:38:47.912Z,25.00
2018-01-06T03:39:47.882Z,20.30
2018-01-06T03:40:47.866Z,19.60
2018-01-06T03:41:47.830Z,29.30
2018-01-06T03:42:47.802Z,33.70
2018-01-06T03:43:47.763Z,28.20
2018-01-06T03:44:47.739Z,38.00
2018-01-06T03:45:47.711Z,39.60
2018-01-06T03:46:47.673Z,31.80
2018-01-06T03:47:47.653Z,29.90
2018-01-06T03:48:47.665Z,36.10
2018-01-06T03:49:47.584Z,26.40
2018-01-06T03:50:47.555Z,39.80
2018-01-06T03:51:47.525Z,31.20
2018-01-06T03:52:47.506Z,34.90
2018-01-06T03:53:47.773Z,34.20
2018-01-06T03:54:47.439Z,24.00
2018-01-06T03:55:47.413Z,22.50
2018-01-06T03:56:47.382Z,26.30
2018-01-06T03:57:47.355Z,19.60
2018-01-06T03:58:47.320Z,27.40
2018-01-06T03:59:47.543Z,28.50
2018-01-06T04:00:47.265Z,26.70
2018-01-06T04:01:47.240Z,23.70
2018-01-06T04:02:47.207Z,23.50
2018-01-06T04:03:47.169Z,22.90
2018-01-06T04:04:47.156Z,23.60
2018-01-06T04:05:47.113Z,25.60
2018-01-06T04:06:47.088Z,18.00
2018-01-06T04:07:47.059Z,26.90
2018-01-06T04:08:47.022Z,20.30
2018-01-06T04:09:46.993Z,19.60
2018-01-06T04:10:46.961Z,18.70
2018-01-06T04:11:46.941Z,25.00
2018-01-06T04:12:46.903Z,24.10
2018-01-06T04:13:46.886Z,26.30
2018-01-06T04:14:46.842Z,23.30
2018-01-06T04:15:46.822Z,26.70
2018-01-06T04:16:46.790Z,20.00
2018-01-06T04:17:46.765Z,26.00
2018-01-06T04:18:46.732Z,26.10
2018-01-06T04:19:46.703Z,36.80
2018-01-06T04:20:46.673Z,31.60
2018-01-06T04:21:46.637Z,27.20
2018-01-06T04:22:46.605Z,34.20
2018-01-06T04:23:46.880Z,33.00
2018-01-06T04:24:46.545Z,40.90
2018-01-06T04:25:46.530Z,36.00
2018-01-06T04:26:46.484Z,36.20
2018-01-06T04:27:46.473Z,36.00
2018-01-06T04:28:46.439Z,24.70
2018-01-06T04:29:46.745Z,33.60
2018-01-06T04:30:46.368Z,36.00
2018-01-06T04:31:46.342Z,33.90
2018-01-06T04:32:46.304Z,29.90
2018-01-06T04:33:46.279Z,29.00
2018-01-06T04:34:46.254Z,30.50
2018-01-06T04:35:46.216Z,18.20
2018-01-06T04:36:46.199Z,38.30
2018-01-06T04:37:46.173Z,22.50
2018-01-06T04:38:46.131Z,24.30
2018-01-06T04:39:46.097Z,24.90
2018-01-06T04:40:46.070Z,26.40
2018-01-06T04:41:46.038Z,23.70
2018-01-06T04:42:46.005Z,23.10
2018-01-06T04:43:45.979Z,20.10
2018-01-06T04:44:45.952Z,19.20
2018-01-06T04:45:45.922Z,20.60
2018-01-06T04:46:45.892Z,20.00
2018-01-06T04:47:45.863Z,20.20
2018-01-06T04:48:45.826Z,20.30
2018-01-06T04:49:45.803Z,22.10
2018-01-06T04:50:45.769Z,21.10
2018-01-06T04:51:45.735Z,23.80
2018-01-06T04:52:45.705Z,27.80
2018-01-06T04:53:45.976Z,19.50
2018-01-06T04:54:45.651Z,16.20
2018-01-06T04:55:45.627Z,22.40
2018-01-06T04:56:45.593Z,17.90
2018-01-06T04:57:45.559Z,25.30
2018-01-06T04:58:45.529Z,23.30
2018-01-06T04:59:45.506Z,21.20
2018-01-06T05:00:45.471Z,26.70
2018-01-06T05:01:45.436Z,19.90
2018-01-06T05:02:45.405Z,26.80
2018-01-06T05:03:45.388Z,17.60
2018-01-06T05:04:45.357Z,21.00
2018-01-06T05:05:45.623Z,19.50
2018-01-06T05:06:45.284Z,22.10
2018-01-06T05:07:45.261Z,19.70
2018-01-06T05:08:45.225Z,22.90
2018-01-06T05:09:45.404Z,15.60
2018-01-06T05:10:45.173Z,18.50
2018-01-06T05:11:45.138Z,20.00
2018-01-06T05:12:45.115Z,19.80
2018-01-06T05:13:45.078Z,14.50
2018-01-06T05:14:45.047Z,19.30
2018-01-06T05:15:45.021Z,16.40
2018-01-06T05:16:44.997Z,17.20
2018-01-06T05:17:44.960Z,19.10
2018-01-06T05:18:44.933Z,16.50
2018-01-06T05:19:44.904Z,17.40
2018-01-06T05:20:44.874Z,27.70
2018-01-06T05:21:44.839Z,16.20
2018-01-06T05:22:44.808Z,14.70
2018-01-06T05:23:44.775Z,21.10
2018-01-06T05:24:44.754Z,16.90
2018-01-06T05:25:44.720Z,19.10
2018-01-06T05:26:44.690Z,12.90
2018-01-06T05:27:44.656Z,17.00
2018-01-06T05:28:44.632Z,20.60
2018-01-06T05:29:44.600Z,22.50
2018-01-06T05:30:44.567Z,20.10
2018-01-06T05:31:44.546Z,20.70
2018-01-06T05:32:44.506Z,23.60
2018-01-06T05:33:44.483Z,21.00
2018-01-06T05:34:44.455Z,14.50
2018-01-06T05:35:44.723Z,18.70
2018-01-06T05:36:44.390Z,21.40
2018-01-06T05:37:44.359Z,17.30
2018-01-06T05:38:44.333Z,19.30
2018-01-06T05:39:44.305Z,22.60
2018-01-06T05:40:44.269Z,19.30
2018-01-06T05:41:44.238Z,18.40
2018-01-06T05:42:44.217Z,20.20
2018-01-06T05:43:44.188Z,18.70
2018-01-06T05:44:44.148Z,19.30
2018-01-06T05:45:44.125Z,21.00
2018-01-06T05:46:44.097Z,19.00
2018-01-06T05:47:44.358Z,17.40
2018-01-06T05:48:44.029Z,23.30
2018-01-06T05:49:44.001Z,17.90
2018-01-06T05:50:43.979Z,17.90
2018-01-06T05:51:43.945Z,21.00
2018-01-06T05:52:43.917Z,23.30
2018-01-06T05:53:43.884Z,22.00
2018-01-06T05:54:43.853Z,33.40
2018-01-06T05:55:43.825Z,22.60
2018-01-06T05:56:43.800Z,24.60
2018-01-06T05:57:43.765Z,18.30
2018-01-06T05:58:43.729Z,28.50
2018-01-06T05:59:43.701Z,28.70
2018-01-06T06:00:43.676Z,24.50
2018-01-06T06:01:43.648Z,29.70
2018-01-06T06:02:43.615Z,32.90
2018-01-06T06:03:43.586Z,36.40
2018-01-06T06:04:43.556Z,23.80
2018-01-06T06:05:43.776Z,27.80
2018-01-06T06:06:43.496Z,27.30
2018-01-06T06:07:43.469Z,24.00
2018-01-06T06:08:43.444Z,26.30
2018-01-06T06:09:43.461Z,33.00
2018-01-06T06:10:43.375Z,29.20
2018-01-06T06:11:43.649Z,26.20
2018-01-06T06:12:43.321Z,26.60
2018-01-06T06:13:43.279Z,29.40
2018-01-06T06:14:43.247Z,28.90
2018-01-06T06:15:43.219Z,30.40
2018-01-06T06:16:43.199Z,22.30
2018-01-06T06:17:43.459Z,28.50
2018-01-06T06:18:43.131Z,31.60
2018-01-06T06:19:43.101Z,33.10
2018-01-06T06:20:43.070Z,24.30
2018-01-06T06:21:43.040Z,21.90
2018-01-06T06:22:43.008Z,29.20
2018-01-06T06:23:43.241Z,24.80
2018-01-06T06:24:42.951Z,22.00
2018-01-06T06:25:42.922Z,29.20
2018-01-06T06:26:42.892Z,28.20
2018-01-06T06:27:42.866Z,29.30
2018-01-06T06:28:42.839Z,19.80
2018-01-06T06:29:42.807Z,17.60
2018-01-06T06:30:42.774Z,22.20
2018-01-06T06:31:42.748Z,29.30
2018-01-06T06:32:42.709Z,24.50
2018-01-06T06:33:42.687Z,22.80
2018-01-06T06:34:42.657Z,18.40
2018-01-06T06:35:42.619Z,17.00
2018-01-06T06:36:42.593Z,23.60
2018-01-06T06:37:42.567Z,22.20
2018-01-06T06:38:42.529Z,24.40
2018-01-06T06:39:42.501Z,24.70
2018-01-06T06:40:42.473Z,22.30
2018-01-06T06:41:42.446Z,23.30
2018-01-06T06:42:42.417Z,23.90
2018-01-06T06:43:42.381Z,29.50
2018-01-06T06:44:42.355Z,29.30
2018-01-06T06:45:42.625Z,20.00
2018-01-06T06:46:42.298Z,21.50
2018-01-06T06:47:42.268Z,21.70
2018-01-06T06:48:42.232Z,21.30
2018-01-06T06:49:42.211Z,19.80
2018-01-06T06:50:42.172Z,20.00
2018-01-06T06:51:42.149Z,26.10
2018-01-06T06:52:42.119Z,25.60
2018-01-06T06:53:42.091Z,27.80
2018-01-06T06:54:42.071Z,31.50
2018-01-06T06:55:42.032Z,31.70
2018-01-06T06:56:41.997Z,35.30
2018-01-06T06:57:42.268Z,25.10
2018-01-06T06:58:41.939Z,21.50
2018-01-06T06:59:41.905Z,28.10
2018-01-06T07:00:41.880Z,22.80
2018-01-06T07:01:41.849Z,28.80
2018-01-06T07:02:41.828Z,28.00
2018-01-06T07:03:41.796Z,32.70
2018-01-06T07:04:41.759Z,33.90
2018-01-06T07:05:41.735Z,36.20
2018-01-06T07:06:41.697Z,36.40
2018-01-06T07:07:41.674Z,31.20
2018-01-06T07:08:41.647Z,30.80
2018-01-06T07:09:41.856Z,27.40
2018-01-06T07:10:41.584Z,28.20
2018-01-06T07:11:41.594Z,37.80
2018-01-06T07:12:41.520Z,30.50
2018-01-06T07:13:41.487Z,16.10
2018-01-06T07:14:41.455Z,22.10
2018-01-06T07:15:41.682Z,16.90
2018-01-06T07:16:41.406Z,18.80
2018-01-06T07:17:41.369Z,33.60
2018-01-06T07:18:41.345Z,23.10
2018-01-06T07:19:41.313Z,25.00
2018-01-06T07:20:41.277Z,20.10
2018-01-06T07:21:41.551Z,20.60
2018-01-06T07:22:41.225Z,18.60
2018-01-06T07:23:41.200Z,19.50
2018-01-06T07:24:41.159Z,23.40
2018-01-06T07:25:41.137Z,26.20
2018-01-06T07:26:41.098Z,29.10
2018-01-06T07:27:41.369Z,34.10
2018-01-06T07:28:41.044Z,28.50
2018-01-06T07:29:41.019Z,37.20
2018-01-06T07:30:40.981Z,23.10
2018-01-06T07:31:40.956Z,26.90
2018-01-06T07:32:40.925Z,29.00
2018-01-06T07:33:41.195Z,28.00
2018-01-06T07:34:40.868Z,24.00
2018-01-06T07:35:40.840Z,27.40
2018-01-06T07:36:40.801Z,25.50
2018-01-06T07:37:40.780Z,36.00
2018-01-06T07:38:40.740Z,24.10
2018-01-06T07:39:40.720Z,26.70
2018-01-06T07:40:40.682Z,22.70
2018-01-06T07:41:40.664Z,21.80
2018-01-06T07:42:40.631Z,24.80
2018-01-06T07:43:40.599Z,22.50
2018-01-06T07:44:40.564Z,26.70
2018-01-06T07:45:40.535Z,33.00
2018-01-06T07:46:40.512Z,25.30
2018-01-06T07:47:40.472Z,18.70
2018-01-06T07:48:40.476Z,23.10
2018-01-06T07:49:40.413Z,18.00
2018-01-06T07:50:40.381Z,26.60
2018-01-06T07:51:40.362Z,19.60
2018-01-06T07:52:40.323Z,16.80
2018-01-06T07:53:40.295Z,24.50
2018-01-06T07:54:40.263Z,22.40
2018-01-06T07:55:40.249Z,21.00
2018-01-06T07:56:40.210Z,18.30
2018-01-06T07:57:40.480Z,14.10
2018-01-06T07:58:40.150Z,16.20
2018-01-06T07:59:40.119Z,14.70
2018-01-06T08:00:40.095Z,21.10
2018-01-06T08:01:40.064Z,19.50
2018-01-06T08:02:40.026Z,15.80
2018-01-06T08:03:39.994Z,16.10
2018-01-06T08:04:39.969Z,14.80
2018-01-06T08:05:39.938Z,17.60
2018-01-06T08:06:39.919Z,13.60
2018-01-06T08:07:39.879Z,21.70
2018-01-06T08:08:39.857Z,21.70
2018-01-06T08:09:39.817Z,16.50
2018-01-06T08:10:39.791Z,15.90
2018-01-06T08:11:39.756Z,15.80
2018-01-06T08:12:39.734Z,23.70
2018-01-06T08:13:39.701Z,14.30
2018-01-06T08:14:39.671Z,13.10
2018-01-06T08:15:39.643Z,18.20
2018-01-06T08:16:39.604Z,18.60
2018-01-06T08:17:39.575Z,14.50
2018-01-06T08:18:39.547Z,13.90
2018-01-06T08:19:39.522Z,21.60
2018-01-06T08:20:39.494Z,14.90
2018-01-06T08:21:39.461Z,20.70
2018-01-06T08:22:39.436Z,26.70
2018-01-06T08:23:39.458Z,15.30
2018-01-06T08:24:39.364Z,15.00
2018-01-06T08:25:39.342Z,16.80
2018-01-06T08:26:39.311Z,18.70
2018-01-06T08:27:39.287Z,17.80
2018-01-06T08:28:39.248Z,25.40
2018-01-06T08:29:39.221Z,27.00
2018-01-06T08:30:39.205Z,28.10
2018-01-06T08:31:39.165Z,21.40
2018-01-06T08:32:39.136Z,20.60
2018-01-06T08:33:39.098Z,23.60
2018-01-06T08:34:39.086Z,26.30
2018-01-06T08:35:39.045Z,20.00
2018-01-06T08:36:39.015Z,23.80
2018-01-06T08:37:38.982Z,22.00
2018-01-06T08:38:39.250Z,17.30
2018-01-06T08:39:38.916Z,25.80
2018-01-06T08:40:38.884Z,24.70
2018-01-06T08:41:38.872Z,21.00
2018-01-06T08:42:38.830Z,18.00
2018-01-06T08:43:38.801Z,19.70
2018-01-06T08:44:38.771Z,30.10
2018-01-06T08:45:38.746Z,22.00
2018-01-06T08:46:38.706Z,24.90
2018-01-06T08:47:38.683Z,25.40
2018-01-06T08:48:38.652Z,33.10
2018-01-06T08:49:38.621Z,35.40
2018-01-06T08:50:38.836Z,27.50
2018-01-06T08:51:38.556Z,33.00
2018-01-06T08:52:38.530Z,18.90
2018-01-06T08:53:38.501Z,25.80
2018-01-06T08:54:38.466Z,16.10
2018-01-06T08:55:38.436Z,22.30
2018-01-06T08:56:38.718Z,21.00
2018-01-06T08:57:38.426Z,18.50
2018-01-06T08:58:38.348Z,18.90
2018-01-06T08:59:38.324Z,24.30
2018-01-06T09:00:38.290Z,23.40
2018-01-06T09:01:38.258Z,31.70
2018-01-06T09:02:38.485Z,25.10
2018-01-06T09:03:38.198Z,24.10
2018-01-06T09:04:38.180Z,26.40
2018-01-06T09:05:38.138Z,32.90
2018-01-06T09:06:38.117Z,38.00
2018-01-06T09:07:38.077Z,30.40
2018-01-06T09:08:38.055Z,29.10
2018-01-06T09:09:38.025Z,27.00
2018-01-06T09:10:37.988Z,28.10
2018-01-06T09:11:37.961Z,26.20
2018-01-06T09:12:37.937Z,38.90
2018-01-06T09:13:37.905Z,26.30
2018-01-06T09:14:37.878Z,27.90
2018-01-06T09:15:37.841Z,22.60
2018-01-06T09:16:37.813Z,27.50
2018-01-06T09:17:37.791Z,31.90
2018-01-06T09:18:37.756Z,25.40
2018-01-06T09:19:37.727Z,25.00
2018-01-06T09:20:37.706Z,25.20
2018-01-06T09:21:37.671Z,22.30
2018-01-06T09:22:37.637Z,18.20
2018-01-06T09:23:37.601Z,23.10
2018-01-06T09:24:37.579Z,28.80
2018-01-06T09:25:37.548Z,26.60
2018-01-06T09:26:37.511Z,33.70
2018-01-06T09:27:37.494Z,29.50
2018-01-06T09:28:37.459Z,32.70
2018-01-06T09:29:37.425Z,27.60
2018-01-06T09:30:37.393Z,24.10
2018-01-06T09:31:37.364Z,29.00
2018-01-06T09:32:37.334Z,28.60
2018-01-06T09:33:37.306Z,29.70
2018-01-06T09:34:37.277Z,31.30
2018-01-06T09:35:37.253Z,26.90
2018-01-06T09:36:37.226Z,30.90
2018-01-06T09:37:37.190Z,31.60
2018-01-06T09:38:37.455Z,35.10
2018-01-06T09:39:37.131Z,28.70
2018-01-06T09:40:37.100Z,35.10
2018-01-06T09:41:37.095Z,39.20
2018-01-06T09:42:37.036Z,34.80
2018-01-06T09:43:37.013Z,34.40
2018-01-06T09:44:36.976Z,39.70
2018-01-06T09:45:36.948Z,32.60
2018-01-06T09:46:36.925Z,39.60
2018-01-06T09:47:36.895Z,34.00
2018-01-06T09:48:36.862Z,35.20
2018-01-06T09:49:36.834Z,36.10
2018-01-06T09:50:36.797Z,28.80
2018-01-06T09:51:36.770Z,29.10
2018-01-06T09:52:36.743Z,29.20
2018-01-06T09:53:36.715Z,35.10
2018-01-06T09:54:36.689Z,35.80
2018-01-06T09:55:36.656Z,37.10
2018-01-06T09:56:36.626Z,29.60
2018-01-06T09:57:36.592Z,32.60
2018-01-06T09:58:36.571Z,27.60
2018-01-06T09:59:36.534Z,25.30
2018-01-06T10:00:36.504Z,36.10
2018-01-06T10:01:36.486Z,29.40
2018-01-06T10:02:36.443Z,37.10
2018-01-06T10:03:36.428Z,36.40
2018-01-06T10:04:36.390Z,33.00
2018-01-06T10:05:36.355Z,39.20
2018-01-06T10:06:36.338Z,41.70
2018-01-06T10:07:36.305Z,39.10
2018-01-06T10:08:36.273Z,33.90
2018-01-06T10:09:36.247Z,39.80
2018-01-06T10:10:36.216Z,37.40
2018-01-06T10:11:36.182Z,41.30
2018-01-06T10:12:36.151Z,34.00
2018-01-06T10:13:36.118Z,43.60
2018-01-06T10:14:36.087Z,40.90
2018-01-06T10:15:36.063Z,37.20
2018-01-06T10:16:36.036Z,43.10
2018-01-06T10:17:36.011Z,33.80
2018-01-06T10:18:35.971Z,34.60
2018-01-06T10:19:35.949Z,44.60
2018-01-06T10:20:35.933Z,37.10
2018-01-06T10:21:35.888Z,37.90
2018-01-06T10:22:35.854Z,43.20
2018-01-06T10:23:35.829Z,44.80
2018-01-06T10:24:35.799Z,37.00
2018-01-06T10:25:35.768Z,37.10
2018-01-06T10:26:35.741Z,37.90
2018-01-06T10:27:35.705Z,41.10
2018-01-06T10:28:35.684Z,36.60
2018-01-06T10:29:35.655Z,38.30
2018-01-06T10:30:35.632Z,48.70
2018-01-06T10:31:35.596Z,39.70
2018-01-06T10:32:35.560Z,40.40
2018-01-06T10:33:35.543Z,46.40
2018-01-06T10:34:35.501Z,39.40
2018-01-06T10:35:35.474Z,39.90
2018-01-06T10:36:35.440Z,40.60
2018-01-06T10:37:35.409Z,35.90
2018-01-06T10:38:35.388Z,39.20
2018-01-06T10:39:35.354Z,40.70
2018-01-06T10:40:35.323Z,41.90
2018-01-06T10:41:35.292Z,41.40
2018-01-06T10:42:35.277Z,32.20
2018-01-06T10:43:35.239Z,41.10
2018-01-06T10:44:35.209Z,37.40
2018-01-06T10:45:35.181Z,40.90
2018-01-06T10:46:35.163Z,47.60
2018-01-06T10:47:35.118Z,36.90
2018-01-06T10:48:35.085Z,42.50
2018-01-06T10:49:35.062Z,38.80
2018-01-06T10:50:35.035Z,45.40
2018-01-06T10:51:35.011Z,40.10
2018-01-06T10:52:34.972Z,40.80
2018-01-06T10:53:34.942Z,50.20
2018-01-06T10:54:34.916Z,45.00
2018-01-06T10:55:34.890Z,45.20
2018-01-06T10:56:34.855Z,40.60
2018-01-06T10:57:34.836Z,37.30
2018-01-06T10:58:34.801Z,44.80
2018-01-06T10:59:34.768Z,34.00
2018-01-06T11:00:34.985Z,32.30
2018-01-06T11:01:34.717Z,39.20
2018-01-06T11:02:34.689Z,44.80
2018-01-06T11:03:34.648Z,40.00
2018-01-06T11:04:34.619Z,44.90
2018-01-06T11:05:34.589Z,45.80
2018-01-06T11:06:34.560Z,42.20
2018-01-06T11:07:34.543Z,45.50
2018-01-06T11:08:34.501Z,44.30
2018-01-06T11:09:34.471Z,40.50
2018-01-06T11:10:34.458Z,42.30
2018-01-06T11:11:34.413Z,44.90
2018-01-06T11:12:34.395Z,43.60
2018-01-06T11:13:34.369Z,48.60
2018-01-06T11:14:34.337Z,40.70
2018-01-06T11:15:34.296Z,44.20
2018-01-06T11:16:34.272Z,44.40
2018-01-06T11:17:34.244Z,41.20
2018-01-06T11:18:34.212Z,41.20
2018-01-06T11:19:34.191Z,46.80
2018-01-06T11:20:34.160Z,38.30
2018-01-06T11:21:34.128Z,41.10
2018-01-06T11:22:34.102Z,40.80
2018-01-06T11:23:34.124Z,43.80
2018-01-06T11:24:34.292Z,37.10
2018-01-06T11:25:34.009Z,37.50
2018-01-06T11:26:33.978Z,45.80
2018-01-06T11:27:33.957Z,43.80
2018-01-06T11:28:33.923Z,45.70
2018-01-06T11:29:33.893Z,42.60
2018-01-06T11:30:33.869Z,46.80
2018-01-06T11:31:33.834Z,46.60
2018-01-06T11:32:33.810Z,51.20
2018-01-06T11:33:33.775Z,51.70
2018-01-06T11:34:33.751Z,51.40
2018-01-06T11:35:33.719Z,43.60
2018-01-06T11:36:33.696Z,52.00
2018-01-06T11:37:33.670Z,46.70
2018-01-06T11:38:33.633Z,49.90
2018-01-06T11:39:33.607Z,50.00
2018-01-06T11:40:33.583Z,49.80
2018-01-06T11:41:33.550Z,50.80
2018-01-06T11:42:33.821Z,51.10
2018-01-06T11:43:33.493Z,51.60
2018-01-06T11:44:33.462Z,43.40
2018-01-06T11:45:33.428Z,46.10
2018-01-06T11:46:33.407Z,42.70
2018-01-06T11:47:33.369Z,51.60
2018-01-06T11:48:33.340Z,49.70
2018-01-06T11:49:33.318Z,47.20
2018-01-06T11:50:33.290Z,46.10
2018-01-06T11:51:33.258Z,39.80
2018-01-06T11:52:33.236Z,44.00
2018-01-06T11:53:33.195Z,43.10
2018-01-06T11:54:33.164Z,38.90
2018-01-06T11:55:33.138Z,43.60
2018-01-06T11:56:33.112Z,43.30
2018-01-06T11:57:33.089Z,46.40
2018-01-06T11:58:33.054Z,38.20
2018-01-06T11:59:33.026Z,44.30
2018-01-06T12:00:33.004Z,45.60
2018-01-06T12:01:32.963Z,40.10
2018-01-06T12:02:32.940Z,41.10
2018-01-06T12:03:32.911Z,36.30
2018-01-06T12:04:32.876Z,41.50
2018-01-06T12:05:32.845Z,41.20
2018-01-06T12:06:32.819Z,38.00
2018-01-06T12:07:32.791Z,34.90
2018-01-06T12:08:32.759Z,38.80
2018-01-06T12:09:32.734Z,38.20
2018-01-06T12:10:32.708Z,36.00
2018-01-06T12:11:32.680Z,40.40
2018-01-06T12:12:32.650Z,37.30
2018-01-06T12:13:32.620Z,33.70
2018-01-06T12:14:32.587Z,35.50
2018-01-06T12:15:32.564Z,40.40
2018-01-06T12:16:32.530Z,39.30
2018-01-06T12:17:32.504Z,35.90
2018-01-06T12:18:32.776Z,42.30
2018-01-06T12:19:32.446Z,33.60
2018-01-06T12:20:32.416Z,33.80
2018-01-06T12:21:32.392Z,36.90
2018-01-06T12:22:32.369Z,37.50
2018-01-06T12:23:32.330Z,34.80
2018-01-06T12:24:32.305Z,36.90
2018-01-06T12:25:32.280Z,38.90
2018-01-06T12:26:32.253Z,34.50
2018-01-06T12:27:32.218Z,31.30
2018-01-06T12:28:32.199Z,31.90
2018-01-06T12:29:32.177Z,33.80
2018-01-06T12:30:32.138Z,30.40
2018-01-06T12:31:32.103Z,25.80
2018-01-06T12:32:32.075Z,26.10
2018-01-06T12:33:32.055Z,28.40
2018-01-06T12:34:32.019Z,28.70
2018-01-06T12:35:31.996Z,27.60
2018-01-06T12:36:31.964Z,26.70
2018-01-06T12:37:31.934Z,25.90
2018-01-06T12:38:31.911Z,22.20
2018-01-06T12:39:31.884Z,22.80
2018-01-06T12:40:31.852Z,21.40
2018-01-06T12:41:31.821Z,21.90
2018-01-06T12:42:31.793Z,17.90
2018-01-06T12:43:31.768Z,16.10
2018-01-06T12:44:31.743Z,14.70
2018-01-06T12:45:31.709Z,14.50
2018-01-06T12:46:31.674Z,11.40
2018-01-06T12:47:31.654Z,11.20
2018-01-06T12:48:31.627Z,11.80
2018-01-06T12:49:31.599Z,11.70
2018-01-06T12:50:31.563Z,11.00
2018-01-06T12:51:31.534Z,12.00
2018-01-06T12:52:31.508Z,10.10