createdAt,value
2018-05-03T00:01:42.238Z,12.80
2018-05-03T00:04:12.684Z,12.80
2018-05-03T00:06:42.379Z,12.70
2018-05-03T00:09:12.055Z,12.80
2018-05-03T00:11:41.486Z,12.80
2018-05-03T00:14:11.919Z,12.80
2018-05-03T00:16:42.379Z,12.70
2018-05-03T00:19:12.055Z,12.70
2018-05-03T00:21:42.515Z,12.70
2018-05-03T00:24:12.175Z,12.70
2018-05-03T00:26:41.926Z,12.70
2018-05-03T00:29:11.597Z,12.80
2018-05-03T00:31:42.168Z,12.80
2018-05-03T00:34:11.851Z,12.70
2018-05-03T00:36:41.555Z,12.70
2018-05-03T00:39:12.003Z,12.70
2018-05-03T00:41:41.708Z,12.70
2018-05-03T00:44:12.147Z,12.70
2018-05-03T00:46:42.595Z,12.70
2018-05-03T00:49:12.278Z,12.60
2018-05-03T00:51:41.979Z,12.60
2018-05-03T00:54:22.860Z,12.60
2018-05-03T00:56:53.312Z,12.60
2018-05-03T00:59:22.962Z,12.60
2018-05-03T01:01:52.656Z,12.60
2018-05-03T01:04:22.358Z,12.60
2018-05-03T01:06:51.896Z,12.60
2018-05-03T01:09:21.542Z,12.60
2018-05-03T01:11:51.219Z,12.60
2018-05-03T01:14:21.655Z,12.60
2018-05-03T01:16:52.104Z,12.50
2018-05-03T01:19:21.770Z,12.50
2018-05-03T01:21:51.456Z,12.50
2018-05-03T01:24:21.131Z,12.50
2018-05-03T01:26:50.819Z,12.40
2018-05-03T01:29:20.518Z,12.40
2018-05-03T01:31:50.972Z,12.30
2018-05-03T01:34:20.635Z,12.20
2018-05-03T01:36:50.328Z,12.20
2018-05-03T01:39:20.004Z,12.20
2018-05-03T01:41:49.699Z,12.20
2018-05-03T01:44:19.368Z,12.20
2018-05-03T01:46:49.059Z,12.20
2018-05-03T01:49:18.716Z,12.20
2018-05-03T01:51:49.154Z,12.30
2018-05-03T01:54:18.828Z,12.20
2018-05-03T01:56:48.513Z,12.30
2018-05-03T01:59:18.198Z,12.20
2018-05-03T02:01:47.887Z,12.30
2018-05-03T02:04:17.590Z,12.30
2018-05-03T02:06:47.275Z,12.30
2018-05-03T02:09:18.167Z,12.20
2018-05-03T02:11:49.063Z,12.20
2018-05-03T02:14:18.818Z,12.20
2018-05-03T02:16:48.483Z,12.20
2018-05-03T02:19:18.931Z,12.10
2018-05-03T02:21:48.587Z,12.10
2018-05-03T02:24:18.280Z,12.10
2018-05-03T02:26:47.976Z,12.10
2018-05-03T02:29:17.659Z,12.00
2018-05-03T02:31:47.328Z,12.10
2018-05-03T02:34:17.027Z,12.10
2018-05-03T02:36:46.691Z,12.20
2018-05-03T02:39:16.376Z,12.20
2018-05-03T02:41:47.007Z,12.20
2018-05-03T02:44:17.461Z,12.20
2018-05-03T02:46:47.115Z,12.20
2018-05-03T02:49:16.826Z,12.20
2018-05-03T02:51:46.492Z,12.10
2018-05-03T02:54:16.172Z,12.10
2018-05-03T02:56:46.595Z,12.00
2018-05-03T02:59:28.144Z,12.00
2018-05-03T03:02:02.934Z,12.00
2018-05-03T03:04:49.393Z,12.00
2018-05-03T03:11:02.522Z,12.00
2018-05-03T03:14:03.601Z,12.00
2018-05-03T03:16:50.867Z,11.90
2018-05-03T03:19:31.730Z,11.90
2018-05-03T03:22:18.256Z,11.90
2018-05-03T03:24:54.720Z,12.00
2018-05-03T03:27:42.932Z,11.90
2018-05-03T03:30:29.418Z,12.00
2018-05-03T03:33:11.103Z,11.90
2018-05-03T03:36:01.511Z,11.90
2018-05-03T03:38:42.505Z,11.90
2018-05-03T03:41:23.363Z,12.00
2018-05-03T03:44:04.391Z,11.90
2018-05-03T03:46:34.076Z,11.90
2018-05-03T03:49:03.743Z,11.90
2018-05-03T03:51:34.187Z,12.00
2018-05-03T03:54:03.864Z,12.00
2018-05-03T03:56:34.314Z,12.00
2018-05-03T03:59:03.678Z,12.00
2018-05-03T04:01:33.560Z,12.00
2018-05-03T04:04:03.236Z,12.00
2018-05-03T04:06:32.944Z,12.00
2018-05-03T04:09:02.611Z,12.00
2018-05-03T04:11:32.307Z,12.00
2018-05-03T04:14:02.078Z,12.00
2018-05-03T04:16:31.747Z,12.00
2018-05-03T04:19:12.619Z,12.00
2018-05-03T04:21:53.491Z,12.00
2018-05-03T04:24:34.499Z,12.00
2018-05-03T04:27:04.176Z,12.00
2018-05-03T04:29:33.867Z,12.00
2018-05-03T04:32:03.528Z,12.00
2018-05-03T04:34:33.344Z,12.10
2018-05-03T04:37:03.207Z,12.00
2018-05-03T04:39:32.887Z,12.10
2018-05-03T04:42:02.560Z,12.10
2018-05-03T04:44:33.016Z,12.10
2018-05-03T04:47:02.706Z,12.10
2018-05-03T04:49:32.643Z,12.10
2018-05-03T04:52:02.312Z,12.10
2018-05-03T04:54:32.752Z,12.10
2018-05-03T04:57:02.423Z,12.10
2018-05-03T04:59:32.168Z,12.10
2018-05-03T05:02:01.827Z,12.10
2018-05-03T05:04:31.515Z,12.10
2018-05-03T05:07:01.176Z,12.10
2018-05-03T05:09:31.639Z,12.10
2018-05-03T05:12:01.444Z,12.00
2018-05-03T05:14:31.128Z,12.10
2018-05-03T05:17:01.563Z,12.20
2018-05-03T05:19:31.252Z,12.20
2018-05-03T05:22:00.910Z,12.20
2018-05-03T05:24:30.646Z,12.30
2018-05-03T05:27:00.312Z,12.30
2018-05-03T05:29:29.992Z,12.20
2018-05-03T05:32:00.428Z,12.30
2018-05-03T05:34:30.892Z,12.30
2018-05-03T05:37:00.563Z,12.30
2018-05-03T05:39:31.011Z,12.40
2018-05-03T05:42:00.676Z,12.40
2018-05-03T05:44:30.358Z,12.50
2018-05-03T05:47:00.031Z,12.50
2018-05-03T05:49:29.717Z,12.50
2018-05-03T05:52:00.208Z,12.70
2018-05-03T05:54:30.034Z,12.70
2018-05-03T05:57:00.036Z,12.70
2018-05-03T05:59:29.747Z,12.70
2018-05-03T06:02:00.211Z,12.70
2018-05-03T06:04:29.971Z,12.70
2018-05-03T06:06:59.654Z,12.80
2018-05-03T06:09:29.432Z,12.80
2018-05-03T06:11:59.228Z,12.90
2018-05-03T06:14:29.371Z,12.90
2018-05-03T06:16:59.162Z,12.90
2018-05-03T06:19:28.846Z,12.90
2018-05-03T06:21:58.506Z,12.90
2018-05-03T06:24:28.729Z,13.10
2018-05-03T06:26:59.154Z,13.10
2018-05-03T06:29:29.604Z,13.30
2018-05-03T06:31:59.280Z,13.20
2018-05-03T06:34:28.971Z,13.40
2018-05-03T06:36:58.631Z,13.50
2018-05-03T06:39:28.319Z,13.70
2018-05-03T06:41:58.747Z,14.20
2018-05-03T06:44:29.199Z,14.30
2018-05-03T06:46:58.876Z,14.30
2018-05-03T06:49:28.553Z,14.50
2018-05-03T06:51:57.874Z,14.60
2018-05-03T06:54:28.337Z,14.80
2018-05-03T06:56:58.003Z,14.70
2018-05-03T06:59:27.695Z,14.80
2018-05-03T07:01:57.367Z,14.90
2018-05-03T07:04:27.130Z,15.00
2018-05-03T07:06:56.942Z,15.10
2018-05-03T07:09:26.631Z,15.20
2018-05-03T07:11:56.063Z,15.50
2018-05-03T07:14:25.766Z,15.40
2018-05-03T07:16:55.623Z,15.30
2018-05-03T07:19:25.315Z,15.30
2018-05-03T07:21:55.808Z,15.10
2018-05-03T07:24:25.646Z,15.00
2018-05-03T07:26:56.123Z,15.10
2018-05-03T07:29:25.824Z,15.00
2018-05-03T07:31:56.438Z,15.10
2018-05-03T07:34:26.911Z,15.10
2018-05-03T07:36:56.582Z,15.10
2018-05-03T07:39:26.251Z,15.20
2018-05-03T07:41:55.931Z,15.30
2018-05-03T07:44:25.592Z,15.30
2018-05-03T07:46:55.284Z,15.30
2018-05-03T07:49:24.943Z,15.20
2018-05-03T07:51:54.635Z,15.00
2018-05-03T07:54:24.297Z,15.10
2018-05-03T07:56:53.975Z,15.10
2018-05-03T07:59:23.637Z,15.20
2018-05-03T08:01:54.112Z,15.30
2018-05-03T08:04:23.965Z,15.20
2018-05-03T08:06:53.311Z,15.30
2018-05-03T08:09:22.970Z,15.30
2018-05-03T08:11:53.433Z,15.30
2018-05-03T08:14:23.142Z,15.20
2018-05-03T08:16:52.819Z,15.10
2018-05-03T08:19:23.262Z,15.50
2018-05-03T08:21:53.707Z,15.50
2018-05-03T08:24:23.372Z,15.40
2018-05-03T08:26:53.048Z,15.60
2018-05-03T08:29:22.711Z,15.70
2018-05-03T08:31:53.177Z,15.80
2018-05-03T08:34:22.792Z,15.80
2018-05-03T08:36:52.472Z,15.90
2018-05-03T08:39:22.126Z,16.00
2018-05-03T08:41:51.834Z,16.10
2018-05-03T08:44:21.499Z,16.20
2018-05-03T08:46:51.192Z,16.20
2018-05-03T08:49:20.867Z,16.30
2018-05-03T08:51:50.558Z,16.40
2018-05-03T08:54:20.234Z,16.50
2018-05-03T08:56:49.927Z,16.40
2018-05-03T08:59:20.759Z,16.30
2018-05-03T09:01:50.532Z,16.20
2018-05-03T09:04:20.366Z,16.20
2018-05-03T09:06:51.631Z,16.10
2018-05-03T09:09:21.304Z,16.10
2018-05-03T09:11:51.047Z,16.10
2018-05-03T09:14:20.734Z,16.20
2018-05-03T09:16:50.432Z,16.30
2018-05-03T09:19:20.110Z,16.20
2018-05-03T09:21:49.828Z,16.50
2018-05-03T09:24:19.502Z,16.50
2018-05-03T09:26:49.548Z,16.60
2018-05-03T09:29:19.339Z,16.80
2018-05-03T09:31:49.072Z,16.90
2018-05-03T09:34:18.735Z,17.10
2018-05-03T09:36:49.208Z,17.50
2018-05-03T09:39:18.904Z,17.40
2018-05-03T09:41:48.610Z,17.50
2018-05-03T09:44:18.280Z,17.60
2018-05-03T09:46:48.733Z,17.50
2018-05-03T09:49:18.397Z,17.40
2018-05-03T09:51:48.083Z,17.40
2018-05-03T09:54:19.044Z,17.30
2018-05-03T09:56:49.538Z,17.20
2018-05-03T09:59:19.225Z,17.00
2018-05-03T10:01:49.087Z,17.00
2018-05-03T10:04:18.743Z,17.10
2018-05-03T10:06:48.432Z,17.20
2018-05-03T10:09:18.275Z,17.30
2018-05-03T10:11:48.128Z,17.30
2018-05-03T10:14:17.807Z,17.30
2018-05-03T10:16:47.471Z,17.30
2018-05-03T10:19:17.931Z,17.20
2018-05-03T10:21:48.350Z,17.20
2018-05-03T10:24:18.023Z,17.20
2018-05-03T10:26:47.674Z,17.50
2018-05-03T10:29:17.367Z,17.70
2018-05-03T10:31:47.800Z,18.00
2018-05-03T10:34:17.511Z,18.00
2018-05-03T10:36:47.600Z,18.00
2018-05-03T10:39:18.063Z,18.10
2018-05-03T10:41:47.782Z,18.00
2018-05-03T10:44:17.507Z,18.20
2018-05-03T10:46:47.715Z,18.00
2018-05-03T10:49:17.395Z,18.00
2018-05-03T10:51:47.068Z,17.70
2018-05-03T10:54:16.759Z,17.80
2018-05-03T10:56:46.418Z,17.90
2018-05-03T10:59:16.859Z,18.00
2018-05-03T11:01:46.531Z,18.00
2018-05-03T11:04:16.215Z,18.00
2018-05-03T11:06:45.651Z,18.00
2018-05-03T11:09:16.106Z,18.10
2018-05-03T11:11:45.758Z,18.10
2018-05-03T11:14:15.434Z,18.10
2018-05-03T11:16:44.766Z,18.20
2018-05-03T11:19:14.467Z,18.10
2018-05-03T11:21:44.110Z,18.10
2018-05-03T11:24:14.569Z,18.30
2018-05-03T11:26:44.227Z,18.30
2018-05-03T11:29:13.907Z,18.30
2018-05-03T11:31:43.575Z,18.20
2018-05-03T11:34:14.029Z,18.20
2018-05-03T11:36:43.761Z,18.20
2018-05-03T11:39:13.927Z,18.20
2018-05-03T11:41:44.771Z,18.30
2018-05-03T11:44:14.505Z,18.20
2018-05-03T11:46:44.431Z,18.10
2018-05-03T11:49:14.616Z,18.10
2018-05-03T11:51:45.211Z,18.10
2018-05-03T11:54:14.959Z,18.10
2018-05-03T11:56:44.634Z,18.20
2018-05-03T11:59:14.574Z,18.20
2018-05-03T12:01:44.380Z,18.10
2018-05-03T12:04:14.912Z,18.00
2018-05-03T12:06:45.534Z,18.20
2018-05-03T12:09:16.011Z,18.30
2018-05-03T12:11:45.829Z,18.30
2018-05-03T12:14:15.735Z,18.20
2018-05-03T12:16:45.427Z,18.20
2018-05-03T12:19:15.427Z,18.20
2018-05-03T12:21:45.863Z,18.40
2018-05-03T12:24:15.592Z,18.40
2018-05-03T12:26:45.244Z,18.60
2018-05-03T12:29:14.932Z,18.50
2018-05-03T12:31:44.703Z,18.40
2018-05-03T12:34:14.391Z,18.10
2018-05-03T12:36:44.825Z,18.20
2018-05-03T12:39:15.274Z,18.10
2018-05-03T12:41:44.606Z,18.10
2018-05-03T12:44:14.299Z,18.10
2018-05-03T12:46:43.970Z,18.00
2018-05-03T12:49:14.435Z,18.00
2018-05-03T12:51:44.160Z,17.90
2018-05-03T12:54:13.852Z,18.00
2018-05-03T12:56:43.517Z,18.30
2018-05-03T12:59:13.972Z,18.40
2018-05-03T13:01:43.650Z,18.30
2018-05-03T13:04:13.319Z,18.30
2018-05-03T13:06:42.987Z,18.30
2018-05-03T13:09:12.355Z,18.20
2018-05-03T13:11:42.023Z,18.10
2018-05-03T13:14:11.780Z,17.90
2018-05-03T13:16:41.583Z,18.10
2018-05-03T13:19:11.268Z,18.10
2018-05-03T13:21:40.938Z,18.10
2018-05-03T13:24:10.619Z,18.00
2018-05-03T13:26:40.283Z,18.00
2018-05-03T13:29:09.968Z,18.00
2018-05-03T13:31:39.635Z,18.10
2018-05-03T13:34:09.323Z,18.20
2018-05-03T13:36:38.655Z,18.40
2018-05-03T13:39:07.991Z,18.50
2018-05-03T13:41:37.679Z,18.30
2018-05-03T13:44:08.106Z,18.10
2018-05-03T13:46:38.552Z,18.10
2018-05-03T13:49:08.214Z,18.10
2018-05-03T13:51:37.899Z,18.10
2018-05-03T13:54:07.559Z,18.10
2018-05-03T13:56:38.013Z,18.20
2018-05-03T13:59:07.675Z,18.20
2018-05-03T14:01:37.404Z,18.40
2018-05-03T14:04:07.835Z,18.30
2018-05-03T14:06:38.294Z,18.50
2018-05-03T14:09:07.947Z,18.50
2018-05-03T14:11:37.631Z,18.60
2018-05-03T14:14:07.309Z,18.50
2018-05-03T14:16:37.004Z,18.50
2018-05-03T14:19:06.711Z,18.40
2018-05-03T14:21:36.399Z,18.60
2018-05-03T14:24:06.837Z,18.60
2018-05-03T14:26:37.316Z,18.60
2018-05-03T14:29:06.986Z,18.60
2018-05-03T14:31:36.671Z,18.50
2018-05-03T14:34:06.335Z,18.70
2018-05-03T14:36:36.079Z,18.70
2018-05-03T14:39:05.084Z,18.60
2018-05-03T14:41:35.536Z,18.60
2018-05-03T14:44:05.211Z,18.60
2018-05-03T14:46:34.899Z,18.60
2018-05-03T14:49:04.556Z,18.70
2018-05-03T14:51:34.998Z,18.60
2018-05-03T14:54:04.664Z,18.60
2018-05-03T14:56:34.347Z,18.70
2018-05-03T14:59:04.011Z,18.70
2018-05-03T15:01:34.154Z,18.60
2018-05-03T15:04:03.815Z,18.60
2018-05-03T15:06:33.598Z,18.60
2018-05-03T15:09:03.143Z,18.50
2018-05-03T15:11:33.603Z,18.50
2018-05-03T15:14:03.264Z,18.50
2018-05-03T15:16:32.959Z,18.50
2018-05-03T15:19:02.614Z,18.60
2018-05-03T15:21:32.305Z,18.60
2018-05-03T15:24:02.740Z,18.70
2018-05-03T15:26:33.197Z,18.70
2018-05-03T15:29:02.859Z,18.70
2018-05-03T15:31:33.306Z,18.70
2018-05-03T15:34:03.736Z,18.70
2018-05-03T15:36:33.415Z,18.60
2018-05-03T15:39:03.092Z,18.60
2018-05-03T15:41:32.772Z,18.60
2018-05-03T15:44:02.428Z,18.60
2018-05-03T15:46:32.111Z,18.60
2018-05-03T15:49:01.777Z,18.70
2018-05-03T15:51:32.227Z,18.80
2018-05-03T15:54:01.911Z,18.70
2018-05-03T15:56:32.563Z,18.60
2018-05-03T15:59:02.240Z,18.60
2018-05-03T16:01:32.712Z,18.60
2018-05-03T16:04:02.585Z,18.50
2018-05-03T16:06:33.032Z,18.60
2018-05-03T16:09:02.843Z,18.50
2018-05-03T16:11:32.532Z,18.60
2018-05-03T16:14:03.075Z,18.60
2018-05-03T16:16:33.507Z,18.60
2018-05-03T16:19:03.206Z,18.50
2018-05-03T16:21:33.664Z,18.30
2018-05-03T16:24:03.106Z,18.30
2018-05-03T16:26:32.792Z,18.30
2018-05-03T16:29:02.484Z,18.30
2018-05-03T16:31:32.165Z,18.30
2018-05-03T16:34:02.592Z,18.00
2018-05-03T16:36:33.080Z,18.00
2018-05-03T16:39:02.546Z,17.90
2018-05-03T16:41:32.296Z,17.90
2018-05-03T16:44:01.959Z,17.90
2018-05-03T16:46:31.664Z,18.00
2018-05-03T16:49:01.354Z,18.00
2018-05-03T16:51:31.823Z,17.90
2018-05-03T16:54:01.489Z,17.90
2018-05-03T16:56:31.944Z,17.90
2018-05-03T16:59:01.707Z,17.90
2018-05-03T17:01:31.399Z,17.80
2018-05-03T17:04:01.095Z,17.70
2018-05-03T17:06:30.789Z,17.70
2018-05-03T17:09:00.471Z,17.70
2018-05-03T17:11:30.899Z,17.50
2018-05-03T17:14:00.587Z,17.50
2018-05-03T17:16:31.019Z,17.40
2018-05-03T17:19:01.465Z,17.30
2018-05-03T17:21:31.128Z,17.30
2018-05-03T17:24:00.811Z,17.30
2018-05-03T17:26:30.475Z,17.30
2018-05-03T17:29:01.006Z,17.30
2018-05-03T17:31:30.691Z,17.30
2018-05-03T17:34:00.371Z,17.20
2018-05-03T17:36:30.275Z,17.20
2018-05-03T17:38:59.733Z,17.20
2018-05-03T17:41:29.183Z,17.10
2018-05-03T17:43:58.859Z,17.10
2018-05-03T17:46:29.286Z,17.20
2018-05-03T17:48:59.760Z,17.10
2018-05-03T17:51:29.443Z,17.00
2018-05-03T17:53:59.132Z,17.00
2018-05-03T17:56:29.560Z,17.00
2018-05-03T17:58:59.234Z,16.90
2018-05-03T18:01:28.905Z,17.00
2018-05-03T18:03:58.583Z,17.00
2018-05-03T18:06:28.264Z,17.00
2018-05-03T18:08:57.947Z,16.90
2018-05-03T18:11:27.631Z,16.90
2018-05-03T18:13:58.289Z,16.90
2018-05-03T18:16:28.038Z,16.80
2018-05-03T18:18:58.668Z,16.70
2018-05-03T18:21:29.160Z,16.70
2018-05-03T18:23:59.756Z,16.70
2018-05-03T18:26:29.424Z,16.60
2018-05-03T18:28:59.114Z,16.60
2018-05-03T18:31:28.775Z,16.50
2018-05-03T18:33:58.467Z,16.50
2018-05-03T18:36:28.915Z,16.40
2018-05-03T18:38:58.602Z,16.40
2018-05-03T18:41:29.029Z,16.30
2018-05-03T18:43:58.830Z,16.30
2018-05-03T18:46:28.675Z,16.30
2018-05-03T18:49:01.588Z,16.20
2018-05-03T18:51:31.248Z,16.20
2018-05-03T18:54:00.732Z,16.20
2018-05-03T18:56:30.395Z,16.10
2018-05-03T18:59:00.112Z,16.10
2018-05-03T19:01:29.805Z,16.10
2018-05-03T19:03:59.500Z,16.00
2018-05-03T19:06:29.384Z,16.10
2018-05-03T19:08:59.091Z,16.00
2018-05-03T19:11:28.769Z,16.00
2018-05-03T19:13:58.448Z,16.00
2018-05-03T19:16:28.120Z,16.00
2018-05-03T19:18:57.817Z,16.00
2018-05-03T19:21:27.479Z,16.00
2018-05-03T19:23:57.176Z,15.90
2018-05-03T19:26:27.613Z,15.90
2018-05-03T19:28:57.298Z,15.90
2018-05-03T19:31:27.760Z,15.90
2018-05-03T19:33:57.437Z,15.80
2018-05-03T19:36:27.883Z,15.70
2018-05-03T19:38:57.589Z,15.70
2018-05-03T19:41:27.497Z,15.70
2018-05-03T19:43:57.943Z,15.60
2018-05-03T19:46:27.612Z,15.60
2018-05-03T19:48:58.084Z,15.60
2018-05-03T19:51:27.755Z,15.60
2018-05-03T19:53:58.218Z,15.50
2018-05-03T19:56:27.884Z,15.50
2018-05-03T19:58:58.357Z,15.40
2018-05-03T20:01:28.016Z,15.40
2018-05-03T20:03:57.701Z,15.40
2018-05-03T20:06:27.398Z,15.30
2018-05-03T20:08:57.075Z,15.30
2018-05-03T20:11:27.000Z,15.30
2018-05-03T20:13:56.678Z,15.20
2018-05-03T20:16:26.359Z,15.20
2018-05-03T20:18:56.031Z,15.20
2018-05-03T20:21:25.760Z,15.10
2018-05-03T20:23:55.428Z,15.10
2018-05-03T20:26:25.132Z,15.10
2018-05-03T20:28:54.809Z,15.00
2018-05-03T20:31:24.499Z,15.00
2018-05-03T20:33:54.176Z,14.90
2018-05-03T20:36:23.864Z,14.90
2018-05-03T20:38:53.559Z,14.90
2018-05-03T20:41:23.573Z,14.90
2018-05-03T20:43:53.247Z,14.80
2018-05-03T20:46:22.952Z,14.80
2018-05-03T20:48:52.635Z,14.80
2018-05-03T20:51:22.006Z,14.70
2018-05-03T20:53:51.687Z,14.70
2018-05-03T20:56:21.371Z,14.70
2018-05-03T20:58:51.078Z,14.70
2018-05-03T21:01:20.779Z,14.70
2018-05-03T21:03:50.452Z,14.60
2018-05-03T21:06:20.915Z,14.60
2018-05-03T21:08:50.587Z,14.50
2018-05-03T21:11:21.049Z,14.60
2018-05-03T21:13:50.494Z,14.60
2018-05-03T21:16:19.883Z,14.60
2018-05-03T21:18:49.539Z,14.60
2018-05-03T21:21:20.004Z,14.70
2018-05-03T21:23:49.679Z,14.60
2018-05-03T21:26:20.235Z,14.60
2018-05-03T21:28:50.036Z,14.60
2018-05-03T21:31:19.716Z,14.60
2018-05-03T21:33:49.403Z,14.60
2018-05-03T21:36:18.977Z,14.60
2018-05-03T21:38:49.190Z,14.60
2018-05-03T21:41:21.928Z,14.60
2018-05-03T21:43:52.376Z,14.60
2018-05-03T21:46:24.007Z,14.50
2018-05-03T21:48:54.456Z,14.50
2018-05-03T21:51:24.140Z,14.50
2018-05-03T21:53:53.817Z,14.50
2018-05-03T21:56:23.508Z,14.40
2018-05-03T21:58:53.260Z,14.50
2018-05-03T22:01:23.519Z,14.50
2018-05-03T22:03:53.254Z,14.50
2018-05-03T22:06:23.907Z,14.50
2018-05-03T22:08:53.563Z,14.50
2018-05-03T22:11:23.307Z,14.50
2018-05-03T22:13:53.002Z,14.40
2018-05-03T22:16:22.904Z,14.50
2018-05-03T22:18:52.593Z,14.60
2018-05-03T22:21:23.067Z,14.60
2018-05-03T22:23:52.744Z,14.60
2018-05-03T22:26:22.419Z,14.60
2018-05-03T22:28:52.131Z,14.60
2018-05-03T22:31:22.627Z,14.60
2018-05-03T22:33:52.294Z,14.60
2018-05-03T22:36:22.003Z,14.50
2018-05-03T22:38:52.463Z,14.70
2018-05-03T22:41:22.180Z,14.60
2018-05-03T22:43:51.876Z,14.60
2018-05-03T22:46:21.595Z,14.70
2018-05-03T22:48:51.304Z,14.70
2018-05-03T22:51:21.016Z,14.70
2018-05-03T22:53:50.692Z,14.70
2018-05-03T22:56:20.377Z,14.60
2018-05-03T22:58:50.827Z,14.60
2018-05-03T23:01:21.314Z,14.60
2018-05-03T23:03:51.771Z,14.60
2018-05-03T23:06:21.160Z,14.60
2018-05-03T23:08:50.867Z,14.60
2018-05-03T23:11:20.597Z,14.70
2018-05-03T23:13:50.300Z,14.70
2018-05-03T23:16:20.009Z,14.60
2018-05-03T23:18:49.731Z,14.60
2018-05-03T23:21:19.435Z,14.60
2018-05-03T23:23:49.155Z,14.50
2018-05-03T23:26:18.850Z,14.50
2018-05-03T23:28:48.560Z,14.40
2018-05-03T23:31:18.253Z,14.40
2018-05-03T23:33:47.977Z,14.40
2018-05-03T23:36:18.415Z,14.30
2018-05-03T23:38:48.135Z,14.30
2018-05-03T23:41:17.809Z,14.30
2018-05-03T23:43:48.284Z,14.40
2018-05-03T23:46:17.978Z,14.30
2018-05-03T23:48:47.692Z,14.40
2018-05-03T23:51:17.385Z,14.50
2018-05-03T23:53:47.104Z,14.30
2018-05-03T23:56:16.797Z,14.30
2018-05-03T23:58:46.182Z,14.30
