createdAt,value
2022-08-16T00:02:33.363Z,2.08
2022-08-16T00:05:00.779Z,1.90
2022-08-16T00:07:29.500Z,1.67
2022-08-16T00:09:58.693Z,1.60
2022-08-16T00:12:28.889Z,1.60
2022-08-16T00:14:57.352Z,1.70
2022-08-16T00:17:27.046Z,1.50
2022-08-16T00:19:55.713Z,1.75
2022-08-16T00:22:24.967Z,1.40
2022-08-16T00:24:54.467Z,1.50
2022-08-16T00:27:22.841Z,1.73
2022-08-16T00:30:08.841Z,2.10
2022-08-16T00:32:40.164Z,1.90
2022-08-16T00:35:15.080Z,1.70
2022-08-16T00:37:57.868Z,2.00
2022-08-16T00:40:50.885Z,1.77
2022-08-16T00:43:43.441Z,1.90
2022-08-16T00:46:22.470Z,1.88
2022-08-16T00:48:58.556Z,1.70
2022-08-16T00:51:29.404Z,1.65
2022-08-16T00:53:57.280Z,1.45
2022-08-16T00:56:56.644Z,1.63
2022-08-16T00:59:16.183Z,1.70
2022-08-16T01:01:44.748Z,2.00
2022-08-16T01:04:30.104Z,1.77
2022-08-16T01:07:04.962Z,1.77
2022-08-16T01:09:38.489Z,1.90
2022-08-16T01:12:10.984Z,2.30
2022-08-16T01:14:57.296Z,2.00
2022-08-16T01:17:26.564Z,1.83
2022-08-16T01:19:59.043Z,2.25
2022-08-16T01:22:52.538Z,1.80
2022-08-16T01:25:33.931Z,1.95
2022-08-16T01:28:04.957Z,1.77
2022-08-16T01:30:39.989Z,1.80
2022-08-16T01:33:19.771Z,1.60
2022-08-16T01:36:01.069Z,1.50
2022-08-16T01:38:33.191Z,1.85
2022-08-16T01:41:13.279Z,1.95
2022-08-16T01:43:53.474Z,2.20
2022-08-16T01:46:39.495Z,1.88
2022-08-16T01:49:21.761Z,1.60
2022-08-16T01:51:59.587Z,1.70
2022-08-16T01:54:39.981Z,2.30
2022-08-16T01:57:07.391Z,1.85
2022-08-16T01:59:39.904Z,1.95
2022-08-16T02:02:27.540Z,2.00
2022-08-16T02:04:57.558Z,2.40
2022-08-16T02:07:25.911Z,2.25
2022-08-16T02:09:58.577Z,2.10
2022-08-16T02:12:49.483Z,1.88
2022-08-16T02:15:25.525Z,1.63
2022-08-16T02:17:57.271Z,1.83
2022-08-16T02:20:27.778Z,2.10
2022-08-16T02:22:57.412Z,2.08
2022-08-16T02:25:25.236Z,1.90
2022-08-16T02:28:12.036Z,1.95
2022-08-16T02:30:50.006Z,2.10
2022-08-16T02:33:18.295Z,1.70
2022-08-16T02:35:54.470Z,1.65
2022-08-16T02:38:28.904Z,1.98
2022-08-16T02:40:59.063Z,2.03
2022-08-16T02:43:29.083Z,1.73
2022-08-16T02:46:01.631Z,1.77
2022-08-16T02:48:31.109Z,1.80
2022-08-16T02:51:06.236Z,1.90
2022-08-16T02:53:43.250Z,2.35
2022-08-16T02:56:14.869Z,1.98
2022-08-16T02:58:44.025Z,1.90
2022-08-16T03:01:25.310Z,1.85
2022-08-16T03:04:39.406Z,2.40
2022-08-16T03:06:47.858Z,2.30
2022-08-16T03:09:20.844Z,2.60
2022-08-16T03:11:52.252Z,2.10
2022-08-16T03:14:21.393Z,1.90
2022-08-16T03:16:59.446Z,2.03
2022-08-16T03:19:42.225Z,2.22
2022-08-16T03:22:28.184Z,1.75
2022-08-16T03:25:01.147Z,2.53
2022-08-16T03:27:32.412Z,2.35
2022-08-16T03:30:17.356Z,2.00
2022-08-16T03:32:51.348Z,2.55
2022-08-16T03:35:22.057Z,2.00
2022-08-16T03:38:33.481Z,2.25
2022-08-16T03:41:00.593Z,1.95
2022-08-16T03:43:51.632Z,2.30
2022-08-16T03:46:44.505Z,2.25
2022-08-16T03:49:11.402Z,2.72
2022-08-16T03:51:40.516Z,2.10
2022-08-16T03:54:13.001Z,2.95
2022-08-16T03:56:56.938Z,2.45
2022-08-16T03:59:24.254Z,2.47
2022-08-16T04:01:53.657Z,2.80
2022-08-16T04:04:32.236Z,2.28
2022-08-16T04:06:59.598Z,2.65
2022-08-16T04:09:26.400Z,2.58
2022-08-16T04:11:53.136Z,2.83
2022-08-16T04:14:33.146Z,3.03
2022-08-16T04:17:01.830Z,2.42
2022-08-16T04:19:35.338Z,2.50
2022-08-16T04:22:02.960Z,2.65
2022-08-16T04:24:42.684Z,2.72
2022-08-16T04:27:21.278Z,2.65
2022-08-16T04:29:47.951Z,2.80
2022-08-16T04:32:26.572Z,2.75
2022-08-16T04:34:53.895Z,2.38
2022-08-16T04:37:21.872Z,2.78
2022-08-16T04:39:55.615Z,2.60
2022-08-16T04:42:26.519Z,2.90
2022-08-16T04:44:58.309Z,2.83
2022-08-16T04:47:33.296Z,2.92
2022-08-16T04:50:18.120Z,3.03
2022-08-16T04:52:59.238Z,2.75
2022-08-16T04:55:37.631Z,3.20
2022-08-16T04:58:43.711Z,2.60
2022-08-16T05:00:56.416Z,3.20
2022-08-16T05:03:23.993Z,2.88
2022-08-16T05:05:59.131Z,2.63
2022-08-16T05:08:32.816Z,2.67
2022-08-16T05:11:16.143Z,3.17
2022-08-16T05:13:47.146Z,2.90
2022-08-16T05:16:27.047Z,2.75
2022-08-16T05:19:02.239Z,3.45
2022-08-16T05:21:37.987Z,2.80
2022-08-16T05:24:07.824Z,3.15
2022-08-16T05:26:43.283Z,3.60
2022-08-16T05:29:16.971Z,2.88
2022-08-16T05:32:01.338Z,2.78
2022-08-16T05:34:29.021Z,2.83
2022-08-16T05:36:57.346Z,3.17
2022-08-16T05:39:31.252Z,2.83
2022-08-16T05:42:00.498Z,3.10
2022-08-16T05:44:27.192Z,2.85
2022-08-16T05:47:00.183Z,2.80
2022-08-16T05:49:38.364Z,2.78
2022-08-16T05:52:11.585Z,3.05
2022-08-16T05:54:47.313Z,3.45
2022-08-16T05:57:18.605Z,3.03
2022-08-16T05:59:47.506Z,3.30
2022-08-16T06:02:18.980Z,3.40
2022-08-16T06:04:46.243Z,3.60
2022-08-16T06:07:26.714Z,3.35
2022-08-16T06:10:14.725Z,2.90
2022-08-16T06:12:59.176Z,2.80
2022-08-16T06:15:26.044Z,2.75
2022-08-16T06:17:53.851Z,3.50
2022-08-16T06:20:35.107Z,3.40
2022-08-16T06:23:17.285Z,3.50
2022-08-16T06:26:10.718Z,2.92
2022-08-16T06:28:41.844Z,2.80
2022-08-16T06:31:15.115Z,2.90
2022-08-16T06:33:46.076Z,2.78
2022-08-16T06:36:16.948Z,2.83
2022-08-16T06:38:56.763Z,2.92
2022-08-16T06:41:42.289Z,3.20
2022-08-16T06:44:20.730Z,3.17
2022-08-16T06:46:50.353Z,3.42
2022-08-16T06:49:18.136Z,3.10
2022-08-16T06:51:48.418Z,3.20
2022-08-16T06:54:20.983Z,2.55
2022-08-16T06:56:47.723Z,3.15
2022-08-16T06:59:25.633Z,3.35
2022-08-16T07:01:58.121Z,3.60
2022-08-16T07:04:32.932Z,3.45
2022-08-16T07:07:11.338Z,2.83
2022-08-16T07:09:41.651Z,3.03
2022-08-16T07:12:08.845Z,3.00
2022-08-16T07:14:40.522Z,2.97
2022-08-16T07:17:08.472Z,3.22
2022-08-16T07:20:03.693Z,3.38
2022-08-16T07:22:39.831Z,3.15
2022-08-16T07:25:31.231Z,3.22
2022-08-16T07:27:59.523Z,3.67
2022-08-16T07:30:39.251Z,3.60
2022-08-16T07:33:41.277Z,3.28
2022-08-16T07:36:09.897Z,3.10
2022-08-16T07:38:42.325Z,3.50
2022-08-16T07:41:11.041Z,3.40
2022-08-16T07:43:43.539Z,3.50
2022-08-16T07:46:37.748Z,3.20
2022-08-16T07:49:04.712Z,3.53
2022-08-16T07:51:39.714Z,4.13
2022-08-16T07:54:20.718Z,3.40
2022-08-16T07:56:57.945Z,3.13
2022-08-16T07:59:26.053Z,3.53
2022-08-16T08:02:12.254Z,3.67
2022-08-16T08:04:40.697Z,3.30
2022-08-16T08:07:08.964Z,3.22
2022-08-16T08:09:36.702Z,3.20
2022-08-16T08:12:31.394Z,3.55
2022-08-16T08:14:57.391Z,3.45
2022-08-16T08:17:24.567Z,3.50
2022-08-16T08:20:12.507Z,3.38
2022-08-16T08:22:39.403Z,3.97
2022-08-16T08:25:09.830Z,3.47
2022-08-16T08:27:42.376Z,3.22
2022-08-16T08:30:52.249Z,2.78
2022-08-16T08:33:00.794Z,3.22
2022-08-16T08:35:35.577Z,3.22
2022-08-16T08:38:04.246Z,3.50
2022-08-16T08:40:33.573Z,3.60
2022-08-16T08:43:12.071Z,4.00
2022-08-16T08:45:53.096Z,4.15
2022-08-16T08:48:33.863Z,4.57
2022-08-16T08:51:08.742Z,3.85
2022-08-16T08:53:43.121Z,4.07
2022-08-16T08:56:22.940Z,4.32
2022-08-16T08:58:58.929Z,4.40
2022-08-16T09:01:42.988Z,3.67
2022-08-16T09:04:29.932Z,3.63
2022-08-16T09:06:58.544Z,3.50
2022-08-16T09:09:33.141Z,3.65
2022-08-16T09:12:06.318Z,4.88
2022-08-16T09:14:50.826Z,3.88
2022-08-16T09:17:45.391Z,3.90
2022-08-16T09:20:14.060Z,3.65
2022-08-16T09:22:42.560Z,3.83
2022-08-16T09:25:12.348Z,3.75
2022-08-16T09:27:56.598Z,3.83
2022-08-16T09:30:33.286Z,3.53
2022-08-16T09:33:39.926Z,4.40
2022-08-16T09:36:12.132Z,3.17
2022-08-16T09:38:59.992Z,4.07
2022-08-16T09:41:28.169Z,3.92
2022-08-16T09:44:00.102Z,3.50
2022-08-16T09:46:49.200Z,3.97
2022-08-16T09:49:19.719Z,3.13
2022-08-16T09:51:48.251Z,3.45
2022-08-16T09:54:20.964Z,4.03
2022-08-16T09:56:52.137Z,3.88
2022-08-16T09:59:22.790Z,3.38
2022-08-16T10:01:51.101Z,4.03
2022-08-16T10:04:28.224Z,3.40
2022-08-16T10:09:44.834Z,4.20
2022-08-16T10:12:55.813Z,3.28
2022-08-16T10:15:24.567Z,3.70
2022-08-16T10:18:01.175Z,3.85
2022-08-16T10:20:32.547Z,3.40
2022-08-16T10:23:06.915Z,4.00
2022-08-16T10:27:16.667Z,4.20
2022-08-16T10:28:29.301Z,4.40
2022-08-16T10:30:59.710Z,3.50
2022-08-16T10:33:29.467Z,3.38
2022-08-16T10:35:57.667Z,3.92
2022-08-16T10:38:27.898Z,3.05
2022-08-16T10:40:55.043Z,2.60
2022-08-16T10:43:23.349Z,3.20
2022-08-16T10:45:57.232Z,3.03
2022-08-16T10:48:28.846Z,3.20
2022-08-16T10:51:00.133Z,2.92
2022-08-16T10:53:32.784Z,3.80
2022-08-16T10:56:02.651Z,3.50
2022-08-16T10:58:34.487Z,3.72
2022-08-16T11:03:54.118Z,3.55
2022-08-16T11:06:26.823Z,3.75
2022-08-16T11:14:29.150Z,3.13
2022-08-16T11:17:09.318Z,3.67
2022-08-16T11:22:47.990Z,3.53
2022-08-16T11:28:36.148Z,2.95
2022-08-16T11:30:59.458Z,3.13
2022-08-16T11:36:29.697Z,3.00
2022-08-16T11:39:00.697Z,2.78
2022-08-16T11:41:29.434Z,3.30
2022-08-16T11:43:59.325Z,3.25
2022-08-16T11:46:44.814Z,3.13
2022-08-16T11:49:14.345Z,3.80
2022-08-16T11:51:44.302Z,2.80
2022-08-16T11:54:20.582Z,2.95
2022-08-16T11:56:52.386Z,2.72
2022-08-16T11:59:40.018Z,2.97
2022-08-16T12:02:31.564Z,2.92
2022-08-16T12:04:55.880Z,2.78
2022-08-16T12:07:23.527Z,2.90
2022-08-16T12:09:53.204Z,2.95
2022-08-16T12:12:20.951Z,3.05
2022-08-16T12:14:54.635Z,2.45
2022-08-16T12:17:31.500Z,2.50
2022-08-16T12:20:00.475Z,2.42
2022-08-16T12:22:28.061Z,2.75
2022-08-16T12:24:55.375Z,2.30
2022-08-16T12:27:24.583Z,2.90
2022-08-16T12:29:58.444Z,2.95
2022-08-16T12:32:45.886Z,3.20
2022-08-16T12:35:16.022Z,3.10
2022-08-16T12:37:46.114Z,2.70
2022-08-16T12:40:24.975Z,3.60
2022-08-16T12:42:59.703Z,3.05
2022-08-16T12:45:31.159Z,2.70
2022-08-16T12:48:34.534Z,2.53
2022-08-16T12:51:04.442Z,2.95
2022-08-16T12:53:36.018Z,2.92
2022-08-16T12:56:07.536Z,2.97
2022-08-16T12:58:50.381Z,3.10
2022-08-16T13:01:22.500Z,2.88
2022-08-16T13:03:59.105Z,2.78
2022-08-16T13:06:33.409Z,2.70
2022-08-16T13:09:02.470Z,2.60
2022-08-16T13:11:41.535Z,2.50
2022-08-16T13:14:31.035Z,3.00
2022-08-16T13:17:02.589Z,3.03
2022-08-16T13:19:49.787Z,2.90
2022-08-16T13:22:19.681Z,3.10
2022-08-16T13:24:47.291Z,2.70
2022-08-16T13:27:14.006Z,2.67
2022-08-16T13:29:44.134Z,2.70
2022-08-16T13:32:39.579Z,2.72
2022-08-16T13:35:01.135Z,2.58
2022-08-16T13:37:33.473Z,2.40
2022-08-16T13:40:07.731Z,2.42
2022-08-16T13:42:41.413Z,2.70
2022-08-16T13:45:20.484Z,2.40
2022-08-16T13:47:55.816Z,2.30
2022-08-16T13:50:31.177Z,2.38
2022-08-16T13:53:13.494Z,2.50
2022-08-16T13:55:42.043Z,2.40
2022-08-16T13:58:35.070Z,2.40
2022-08-16T14:00:59.670Z,2.20
2022-08-16T14:03:29.090Z,2.38
2022-08-16T14:05:59.899Z,2.30
2022-08-16T14:08:31.888Z,2.25
2022-08-16T14:10:59.111Z,2.33
2022-08-16T14:13:25.829Z,2.00
2022-08-16T14:15:55.265Z,2.35
2022-08-16T14:18:22.501Z,2.10
2022-08-16T14:20:58.472Z,1.90
2022-08-16T14:23:25.355Z,2.30
2022-08-16T14:25:53.965Z,1.80
2022-08-16T14:28:23.500Z,2.15
2022-08-16T14:30:50.580Z,2.00
2022-08-16T14:33:18.469Z,1.80
2022-08-16T14:35:48.579Z,1.65
2022-08-16T14:38:23.862Z,2.20
2022-08-16T14:40:55.304Z,1.65
2022-08-16T14:43:24.795Z,2.00
2022-08-16T14:45:51.591Z,1.65
2022-08-16T14:48:26.313Z,1.80
2022-08-16T14:50:54.601Z,1.80
2022-08-16T14:53:23.667Z,1.65
2022-08-16T14:55:50.766Z,2.08
2022-08-16T14:58:20.216Z,2.00
2022-08-16T15:01:02.005Z,1.60
2022-08-16T15:03:30.151Z,1.75
2022-08-16T15:06:00.433Z,1.90
2022-08-16T15:08:36.109Z,1.67
2022-08-16T15:11:06.123Z,2.08
2022-08-16T15:13:35.156Z,1.98
2022-08-16T15:16:03.607Z,1.63
2022-08-16T15:18:32.305Z,1.65
2022-08-16T15:21:01.711Z,1.25
2022-08-16T15:23:28.499Z,1.67
2022-08-16T15:26:03.012Z,1.50
2022-08-16T15:28:32.450Z,1.35
2022-08-16T15:31:04.682Z,1.40
2022-08-16T15:33:38.902Z,1.60
2022-08-16T15:36:13.832Z,1.55
2022-08-16T15:39:03.066Z,1.70
2022-08-16T15:41:43.671Z,1.70
2022-08-16T15:44:21.338Z,2.00
2022-08-16T15:46:55.439Z,1.50
2022-08-16T15:49:23.018Z,1.60
2022-08-16T15:51:51.943Z,1.55
2022-08-16T15:54:30.396Z,1.45
2022-08-16T15:57:10.962Z,1.02
2022-08-16T15:59:49.523Z,1.20
2022-08-16T16:02:29.290Z,1.15
2022-08-16T16:05:04.300Z,1.35
2022-08-16T16:07:33.315Z,1.90
2022-08-16T16:10:01.701Z,1.45
2022-08-16T16:12:50.799Z,1.60
2022-08-16T16:15:18.574Z,1.60
2022-08-16T16:17:45.523Z,1.50
2022-08-16T16:20:19.731Z,1.00
2022-08-16T16:22:47.467Z,1.40
2022-08-16T16:25:15.875Z,1.60
2022-08-16T16:27:44.103Z,1.70
2022-08-16T16:30:33.198Z,1.40
2022-08-16T16:33:00.944Z,1.40
2022-08-16T16:35:32.787Z,1.55
2022-08-16T16:38:01.006Z,1.20
2022-08-16T16:40:32.211Z,1.00
2022-08-16T16:43:00.535Z,1.35
2022-08-16T16:45:34.556Z,1.45
2022-08-16T16:48:12.474Z,1.40
2022-08-16T16:50:44.559Z,1.60
2022-08-16T16:53:17.097Z,1.48
2022-08-16T16:55:51.660Z,1.60
2022-08-16T16:58:43.542Z,1.40
2022-08-16T17:01:20.934Z,1.15
2022-08-16T17:04:19.229Z,1.00
2022-08-16T17:06:53.570Z,1.23
2022-08-16T17:09:24.683Z,1.27
2022-08-16T17:11:55.358Z,1.48
2022-08-16T17:14:32.105Z,1.17
2022-08-16T17:17:08.459Z,1.70
2022-08-16T17:19:41.077Z,1.40
2022-08-16T17:22:19.750Z,1.42
2022-08-16T17:24:53.226Z,1.30
2022-08-16T17:27:32.770Z,1.30
2022-08-16T17:30:17.069Z,1.48
2022-08-16T17:32:54.490Z,1.30
2022-08-16T17:35:34.144Z,1.50
2022-08-16T17:38:04.699Z,1.20
2022-08-16T17:40:47.801Z,1.30
2022-08-16T17:43:29.074Z,1.50
2022-08-16T17:45:56.602Z,1.38
2022-08-16T17:48:24.660Z,1.30
2022-08-16T17:50:54.581Z,1.42
2022-08-16T17:53:22.463Z,1.30
2022-08-16T17:55:50.535Z,1.38
2022-08-16T17:58:23.541Z,1.65
2022-08-16T18:00:56.599Z,1.70
2022-08-16T18:04:07.079Z,1.60
2022-08-16T18:06:24.157Z,1.60
2022-08-16T18:08:57.863Z,1.80
2022-08-16T18:11:30.070Z,1.67
2022-08-16T18:14:00.068Z,1.70
2022-08-16T18:16:26.958Z,1.58
2022-08-16T18:18:53.742Z,1.50
2022-08-16T18:21:38.993Z,1.55
2022-08-16T18:24:06.151Z,1.98
2022-08-16T18:26:33.064Z,1.73
2022-08-16T18:28:59.763Z,1.83
2022-08-16T18:31:26.698Z,2.30
2022-08-16T18:33:54.653Z,1.55
2022-08-16T18:36:24.128Z,1.98
2022-08-16T18:38:51.828Z,1.80
2022-08-16T18:41:21.333Z,2.60
2022-08-16T18:44:14.207Z,2.40
2022-08-16T18:46:34.799Z,2.22
2022-08-16T18:49:01.518Z,2.22
2022-08-16T18:51:28.204Z,2.30
2022-08-16T18:53:54.883Z,1.80
2022-08-16T18:56:21.605Z,1.83
2022-08-16T18:58:49.014Z,2.00
2022-08-16T19:01:15.891Z,1.80
2022-08-16T19:03:42.955Z,1.83
2022-08-16T19:06:13.952Z,2.00
2022-08-16T19:08:44.042Z,1.70
2022-08-16T19:11:14.871Z,1.90
2022-08-16T19:13:44.150Z,1.60
2022-08-16T19:16:14.854Z,1.70
2022-08-16T19:18:42.437Z,1.83
2022-08-16T19:21:14.638Z,1.80
2022-08-16T19:23:43.612Z,2.00
2022-08-16T19:26:24.476Z,2.20
2022-08-16T19:28:58.775Z,2.00
2022-08-16T19:31:32.917Z,1.90
2022-08-16T19:34:01.224Z,1.90
2022-08-16T19:36:35.974Z,1.95
2022-08-16T19:39:10.419Z,1.98
2022-08-16T19:41:40.357Z,1.80
2022-08-16T19:44:07.762Z,1.92
2022-08-16T19:46:35.451Z,1.92
2022-08-16T19:49:03.021Z,2.20
2022-08-16T19:51:29.902Z,2.85
2022-08-16T19:53:56.549Z,2.38
2022-08-16T19:56:25.635Z,2.30
2022-08-16T19:59:17.373Z,2.15
2022-08-16T20:01:42.238Z,2.08
2022-08-16T20:04:12.329Z,2.28
2022-08-16T20:06:43.142Z,2.72
2022-08-16T20:09:14.743Z,3.33
2022-08-16T20:11:45.984Z,2.90
2022-08-16T20:14:24.043Z,2.58
2022-08-16T20:16:51.981Z,2.33
2022-08-16T20:19:19.121Z,2.30
2022-08-16T20:21:46.154Z,2.67
2022-08-16T20:24:32.459Z,2.35
2022-08-16T20:26:59.670Z,2.30
2022-08-16T20:29:27.871Z,2.40
2022-08-16T20:31:54.929Z,2.00
2022-08-16T20:34:22.698Z,2.28
2022-08-16T20:36:49.418Z,2.42
2022-08-16T20:39:16.312Z,2.40
2022-08-16T20:41:43.175Z,2.38
2022-08-16T20:44:11.197Z,2.13
2022-08-16T20:46:38.985Z,3.28
2022-08-16T20:49:09.254Z,2.60
2022-08-16T20:51:50.849Z,2.13
2022-08-16T20:54:20.942Z,2.80
2022-08-16T20:56:48.128Z,2.20
2022-08-16T20:59:15.134Z,2.25
2022-08-16T21:01:47.039Z,2.25
2022-08-16T21:04:21.558Z,2.28
2022-08-16T21:06:53.815Z,2.58
2022-08-16T21:09:32.615Z,3.05
2022-08-16T21:12:03.307Z,2.63
2022-08-16T21:14:33.883Z,2.92
2022-08-16T21:17:02.407Z,2.50
2022-08-16T21:19:29.321Z,2.47
2022-08-16T21:21:56.424Z,2.50
2022-08-16T21:24:23.430Z,3.83
2022-08-16T21:26:55.534Z,3.13
2022-08-16T21:29:38.428Z,3.15
2022-08-16T21:32:14.658Z,2.90
2022-08-16T21:34:42.410Z,3.05
2022-08-16T21:37:10.085Z,2.90
2022-08-16T21:39:37.322Z,2.90
2022-08-16T21:42:09.133Z,2.60
2022-08-16T21:44:38.739Z,2.20
2022-08-16T21:47:06.549Z,2.45
2022-08-16T21:49:36.613Z,3.05
2022-08-16T21:52:04.718Z,2.70
2022-08-16T21:54:31.469Z,2.88
2022-08-16T21:56:58.153Z,2.80
2022-08-16T21:59:24.853Z,2.80
2022-08-16T22:01:51.601Z,2.78
2022-08-16T22:04:37.652Z,3.00
2022-08-16T22:07:05.975Z,2.88
2022-08-16T22:09:32.874Z,3.05
2022-08-16T22:11:59.649Z,3.10
2022-08-16T22:14:26.438Z,3.03
2022-08-16T22:16:53.256Z,3.22
2022-08-16T22:19:22.709Z,2.80
2022-08-16T22:21:49.513Z,2.90
2022-08-16T22:24:16.277Z,2.88
2022-08-16T22:26:43.803Z,2.90
2022-08-16T22:29:13.238Z,2.88
2022-08-16T22:31:41.506Z,2.92
2022-08-16T22:34:08.980Z,2.80
2022-08-16T22:36:36.318Z,2.78
2022-08-16T22:39:07.223Z,3.10
2022-08-16T22:41:35.977Z,3.20
2022-08-16T22:44:04.289Z,3.20
2022-08-16T22:46:31.416Z,3.10
2022-08-16T22:48:58.594Z,2.75
2022-08-16T22:51:27.630Z,2.80
2022-08-16T22:53:55.669Z,2.83
2022-08-16T22:56:23.931Z,2.78
2022-08-16T22:58:50.752Z,3.20
2022-08-16T23:01:20.417Z,3.15
2022-08-16T23:03:58.425Z,3.17
2022-08-16T23:06:25.218Z,3.40
2022-08-16T23:08:52.093Z,3.15
2022-08-16T23:11:22.677Z,3.03
2022-08-16T23:13:54.349Z,2.92
2022-08-16T23:16:33.532Z,2.60
2022-08-16T23:19:10.401Z,3.22
2022-08-16T23:21:39.525Z,3.50
2022-08-16T23:24:07.514Z,3.67
2022-08-16T23:26:44.268Z,4.03
2022-08-16T23:29:24.937Z,3.47
2022-08-16T23:31:56.207Z,3.28
2022-08-16T23:34:23.871Z,3.58
2022-08-16T23:36:50.479Z,3.80
2022-08-16T23:39:17.197Z,4.03
2022-08-16T23:41:44.445Z,3.28
2022-08-16T23:44:54.951Z,3.28
2022-08-16T23:46:57.798Z,3.28
2022-08-16T23:49:56.030Z,2.90
2022-08-16T23:52:11.598Z,3.78
2022-08-16T23:54:38.467Z,4.07
2022-08-16T23:57:05.237Z,3.72
2022-08-16T23:59:37.441Z,3.25
