createdAt,value
2017-07-05T00:12:08.685Z,11.37
2017-07-05T00:14:40.835Z,12.80
2017-07-05T00:17:11.739Z,13.00
2017-07-05T00:19:43.572Z,12.57
2017-07-05T00:22:14.463Z,12.20
2017-07-05T00:24:50.113Z,13.43
2017-07-05T00:27:20.724Z,11.93
2017-07-05T00:29:53.631Z,12.43
2017-07-05T00:32:28.344Z,11.93
2017-07-05T00:34:59.993Z,12.57
2017-07-05T00:37:30.877Z,13.17
2017-07-05T00:40:01.775Z,13.70
2017-07-05T00:42:32.610Z,11.20
2017-07-05T00:45:06.457Z,13.37
2017-07-05T00:47:41.337Z,11.73
2017-07-05T00:50:12.557Z,11.90
2017-07-05T00:52:44.440Z,12.33
2017-07-05T00:55:18.364Z,12.63
2017-07-05T00:57:49.949Z,13.40
2017-07-05T01:00:21.912Z,13.27
2017-07-05T01:02:52.858Z,13.10
2017-07-05T01:05:23.604Z,13.23
2017-07-05T01:07:55.516Z,13.70
2017-07-05T01:10:30.066Z,13.47
2017-07-05T01:13:03.150Z,12.57
2017-07-05T01:15:35.246Z,14.10
2017-07-05T01:18:05.268Z,14.87
2017-07-05T01:20:35.387Z,14.03
2017-07-05T01:23:09.309Z,14.17
2017-07-05T01:25:43.141Z,14.57
2017-07-05T01:28:15.742Z,15.60
2017-07-05T01:30:51.636Z,13.93
2017-07-05T01:33:27.356Z,15.30
2017-07-05T01:36:07.646Z,14.90
2017-07-05T01:38:42.505Z,14.63
2017-07-05T01:41:16.036Z,13.17
2017-07-05T01:43:50.908Z,15.30
2017-07-05T01:46:24.058Z,13.63
2017-07-05T01:49:01.263Z,12.77
2017-07-05T01:51:35.340Z,14.27
2017-07-05T01:54:12.292Z,12.90
2017-07-05T01:59:51.099Z,13.47
2017-07-05T02:25:15.062Z,13.40
2017-07-05T02:39:25.191Z,14.07
2017-07-05T02:44:47.292Z,14.00
2017-07-05T02:53:11.408Z,13.37
2017-07-05T02:56:00.411Z,16.07
2017-07-05T03:15:54.424Z,13.30
2017-07-05T03:24:12.718Z,12.30
2017-07-05T03:35:35.428Z,12.67
2017-07-05T03:55:16.368Z,13.50
2017-07-05T04:17:36.441Z,11.80
2017-07-05T04:20:07.297Z,12.20
2017-07-05T04:22:37.095Z,12.43
2017-07-05T04:25:08.114Z,11.97
2017-07-05T04:27:39.952Z,11.53
2017-07-05T04:30:13.844Z,12.17
2017-07-05T04:32:49.496Z,11.43
2017-07-05T04:35:19.407Z,11.77
2017-07-05T04:37:52.009Z,11.50
2017-07-05T04:40:22.927Z,11.30
2017-07-05T04:42:54.689Z,11.77
2017-07-05T04:45:27.484Z,11.67
2017-07-05T04:47:58.616Z,11.60
2017-07-05T04:50:29.447Z,11.27
2017-07-05T04:52:59.352Z,10.30
2017-07-05T04:55:31.028Z,11.60
2017-07-05T04:58:02.176Z,10.20
2017-07-05T05:00:35.072Z,10.67
2017-07-05T05:03:07.835Z,11.00
2017-07-05T05:05:38.768Z,11.30
2017-07-05T05:08:09.609Z,11.10
2017-07-05T05:10:41.444Z,10.37
2017-07-05T05:13:12.057Z,10.40
2017-07-05T05:15:41.882Z,10.70
2017-07-05T05:18:12.763Z,11.37
2017-07-05T05:20:44.672Z,11.00
2017-07-05T05:23:15.219Z,10.30
2017-07-05T05:25:46.827Z,11.10
2017-07-05T05:28:18.971Z,10.73
2017-07-05T05:30:49.884Z,10.67
2017-07-05T05:33:22.835Z,10.63
2017-07-05T05:35:53.699Z,10.77
2017-07-05T05:38:25.536Z,11.13
2017-07-05T05:40:56.499Z,10.00
2017-07-05T05:43:28.339Z,11.57
2017-07-05T05:46:00.011Z,10.70
2017-07-05T05:48:32.868Z,10.17
2017-07-05T05:51:03.761Z,9.23
2017-07-05T05:53:37.672Z,10.00
2017-07-05T05:56:08.498Z,9.17
2017-07-05T05:58:39.387Z,9.63
2017-07-05T06:01:09.331Z,8.63
2017-07-05T06:03:42.252Z,9.10
2017-07-05T06:06:13.311Z,8.80
2017-07-05T06:08:45.410Z,9.83
2017-07-05T06:11:17.103Z,7.80
2017-07-05T06:13:47.972Z,8.17
2017-07-05T06:16:18.848Z,7.27
2017-07-05T06:18:51.971Z,6.87
2017-07-05T06:21:22.752Z,6.10
2017-07-05T06:23:56.407Z,6.23
2017-07-05T06:26:26.168Z,6.00
2017-07-05T06:28:57.808Z,6.60
2017-07-05T06:31:29.708Z,6.20
2017-07-05T06:34:00.539Z,6.57
2017-07-05T06:36:30.348Z,6.20
2017-07-05T06:39:01.434Z,6.37
2017-07-05T06:41:31.236Z,5.90
2017-07-05T06:44:03.134Z,5.87
2017-07-05T06:46:32.976Z,7.37
2017-07-05T06:49:03.886Z,6.83
2017-07-05T06:51:36.252Z,6.00
2017-07-05T06:54:07.416Z,6.20
2017-07-05T06:56:38.896Z,5.47
2017-07-05T06:59:11.088Z,5.73
2017-07-05T07:01:42.960Z,6.13
2017-07-05T07:04:13.217Z,5.67
2017-07-05T07:06:46.913Z,5.47
2017-07-05T07:09:17.417Z,5.13
2017-07-05T07:11:49.320Z,5.07
2017-07-05T07:14:19.213Z,5.30
2017-07-05T07:16:52.938Z,5.20
2017-07-05T07:19:23.072Z,4.90
2017-07-05T07:21:52.999Z,5.30
2017-07-05T07:24:25.854Z,5.20
2017-07-05T07:26:56.817Z,5.30
2017-07-05T07:29:28.633Z,5.20
2017-07-05T07:32:00.264Z,5.03
2017-07-05T07:34:30.690Z,4.90
2017-07-05T07:37:01.389Z,5.27
2017-07-05T07:39:32.489Z,4.60
2017-07-05T07:42:05.367Z,4.30
2017-07-05T07:44:36.459Z,4.87
2017-07-05T07:47:06.317Z,4.17
2017-07-05T07:49:37.101Z,4.30
2017-07-05T07:52:08.201Z,4.60
2017-07-05T07:54:39.828Z,4.73
2017-07-05T07:57:10.583Z,4.40
2017-07-05T07:59:40.415Z,7.70
2017-07-05T08:02:11.581Z,10.03
2017-07-05T08:04:43.000Z,21.53
2017-07-05T08:07:13.527Z,4.47
2017-07-05T08:09:44.435Z,7.00
2017-07-05T08:12:16.228Z,25.87
2017-07-05T08:14:49.250Z,65.03
2017-07-05T08:17:19.115Z,15.13
2017-07-05T08:19:51.704Z,8.13
2017-07-05T08:22:21.608Z,6.87
2017-07-05T08:24:54.513Z,4.30
2017-07-05T08:27:26.664Z,4.70
2017-07-05T08:29:56.720Z,5.63
2017-07-05T08:32:26.585Z,4.40
2017-07-05T08:34:57.410Z,5.70
2017-07-05T08:37:28.514Z,5.30
2017-07-05T08:39:58.420Z,4.93
2017-07-05T08:42:29.369Z,14.97
2017-07-05T08:44:59.114Z,6.70
2017-07-05T08:47:31.047Z,4.93
2017-07-05T08:50:02.139Z,4.90
2017-07-05T08:52:32.228Z,4.30
2017-07-05T08:55:02.116Z,5.10
2017-07-05T08:57:34.030Z,4.90
2017-07-05T09:00:07.459Z,4.20
2017-07-05T09:02:37.424Z,5.63
2017-07-05T09:05:07.360Z,5.17
2017-07-05T09:07:39.032Z,4.77
2017-07-05T09:10:14.956Z,4.60
2017-07-05T09:12:45.881Z,6.30
2017-07-05T09:15:15.951Z,4.77
2017-07-05T09:17:45.865Z,10.70
2017-07-05T09:20:16.032Z,5.63
2017-07-05T09:22:48.156Z,5.93
2017-07-05T09:25:18.208Z,4.97
2017-07-05T09:27:48.253Z,5.30
2017-07-05T09:30:18.265Z,7.43
2017-07-05T09:32:48.114Z,4.77
2017-07-05T09:35:17.976Z,5.40
2017-07-05T09:37:49.961Z,4.27
2017-07-05T09:40:20.740Z,4.87
2017-07-05T09:42:50.853Z,4.57
2017-07-05T09:45:20.615Z,7.40
2017-07-05T09:47:51.731Z,4.63
2017-07-05T09:50:21.749Z,4.47
2017-07-05T09:52:54.589Z,4.63
2017-07-05T09:55:25.391Z,4.33
2017-07-05T09:57:55.464Z,4.20
2017-07-05T10:00:27.370Z,3.97
2017-07-05T10:02:58.217Z,4.53
2017-07-05T10:05:28.053Z,3.80
2017-07-05T10:07:59.149Z,4.13
2017-07-05T10:10:31.902Z,3.97
2017-07-05T10:13:03.107Z,3.90
2017-07-05T10:15:32.904Z,5.43
2017-07-05T10:18:03.940Z,6.63
2017-07-05T10:20:35.962Z,5.40
2017-07-05T10:23:08.824Z,5.13
2017-07-05T10:25:38.649Z,4.30
2017-07-05T10:28:08.761Z,4.70
2017-07-05T10:30:40.920Z,4.83
2017-07-05T10:33:12.001Z,4.80
2017-07-05T10:35:44.788Z,4.43
2017-07-05T10:38:17.796Z,4.53
2017-07-05T10:40:49.100Z,4.10
2017-07-05T10:43:19.199Z,4.53
2017-07-05T10:45:52.026Z,4.20
2017-07-05T10:48:24.836Z,4.50
2017-07-05T10:50:55.697Z,5.13
2017-07-05T10:53:25.473Z,4.23
2017-07-05T10:55:56.516Z,4.50
2017-07-05T10:58:28.309Z,4.90
2017-07-05T11:00:58.660Z,4.50
2017-07-05T11:03:30.567Z,4.67
2017-07-05T11:06:00.593Z,4.37
2017-07-05T11:08:32.514Z,5.10
2017-07-05T11:11:04.609Z,4.90
2017-07-05T11:13:34.412Z,4.13
2017-07-05T11:16:06.589Z,4.50
2017-07-05T11:18:38.277Z,4.37
2017-07-05T11:21:08.076Z,4.33
2017-07-05T11:23:41.997Z,4.33
2017-07-05T11:26:14.696Z,4.47
2017-07-05T11:28:45.538Z,4.00
2017-07-05T11:31:15.340Z,3.40
2017-07-05T11:33:45.149Z,4.30
2017-07-05T11:36:16.930Z,4.20
2017-07-05T11:38:46.776Z,4.43
2017-07-05T11:41:19.851Z,4.93
2017-07-05T11:43:49.947Z,3.80
2017-07-05T11:46:20.804Z,3.43
2017-07-05T11:48:50.903Z,4.30
2017-07-05T11:51:20.982Z,4.10
2017-07-05T11:53:52.323Z,3.40
2017-07-05T11:56:25.209Z,3.20
2017-07-05T11:58:55.176Z,3.37
2017-07-05T12:01:28.048Z,4.10
2017-07-05T12:03:58.127Z,3.10
2017-07-05T12:06:30.209Z,3.33
2017-07-05T12:09:00.070Z,3.53
2017-07-05T12:11:30.147Z,3.40
2017-07-05T12:14:00.088Z,3.30
2017-07-05T12:16:31.843Z,3.40
2017-07-05T12:19:01.916Z,4.00
2017-07-05T12:21:31.751Z,3.50
2017-07-05T12:24:02.525Z,3.77
2017-07-05T12:26:32.367Z,4.40
2017-07-05T12:29:03.427Z,3.40
2017-07-05T12:31:34.233Z,3.50
2017-07-05T12:34:06.260Z,3.90
2017-07-05T12:36:37.035Z,3.60
2017-07-05T12:39:08.865Z,3.27
2017-07-05T12:41:39.694Z,3.73
2017-07-05T12:44:11.575Z,4.30
2017-07-05T12:46:42.647Z,4.30
2017-07-05T12:49:12.775Z,4.00
2017-07-05T12:51:43.553Z,4.10
2017-07-05T12:54:15.724Z,4.57
2017-07-05T12:56:45.408Z,3.87
2017-07-05T12:59:16.047Z,3.37
2017-07-05T13:01:47.896Z,3.60
2017-07-05T13:04:19.780Z,3.87
2017-07-05T13:06:50.803Z,3.60
2017-07-05T13:09:21.668Z,3.30
2017-07-05T13:11:56.473Z,3.87
2017-07-05T13:14:27.511Z,4.20
2017-07-05T13:16:58.785Z,4.13
2017-07-05T13:19:30.127Z,3.93
2017-07-05T13:22:00.992Z,4.10
2017-07-05T13:24:31.158Z,3.07
2017-07-05T13:27:01.977Z,3.47
2017-07-05T13:29:33.885Z,3.20
2017-07-05T13:32:04.760Z,3.70
2017-07-05T13:34:35.591Z,3.60
2017-07-05T13:37:07.656Z,3.60
2017-07-05T13:39:38.761Z,3.50
2017-07-05T13:42:09.589Z,3.50
2017-07-05T13:44:41.474Z,4.03
2017-07-05T13:47:15.487Z,3.40
2017-07-05T13:49:45.758Z,3.50
2017-07-05T13:52:15.541Z,3.53
2017-07-05T13:54:46.381Z,4.00
2017-07-05T13:57:17.295Z,3.80
2017-07-05T13:59:47.145Z,3.73
2017-07-05T14:02:17.094Z,4.37
2017-07-05T14:04:46.913Z,3.83
2017-07-05T14:07:17.957Z,3.80
2017-07-05T14:09:49.792Z,3.70
2017-07-05T14:12:20.634Z,3.77
2017-07-05T14:14:50.468Z,4.00
2017-07-05T14:17:21.584Z,4.10
2017-07-05T14:19:51.380Z,3.63
2017-07-05T14:22:21.221Z,3.33
2017-07-05T14:24:53.584Z,4.20
2017-07-05T14:27:23.260Z,3.67
2017-07-05T14:29:54.101Z,3.20
2017-07-05T14:32:23.879Z,3.40
2017-07-05T14:34:54.628Z,4.10
2017-07-05T14:37:29.728Z,3.80
2017-07-05T14:39:59.563Z,3.70
2017-07-05T14:42:30.902Z,4.60
2017-07-05T14:45:01.907Z,3.77
2017-07-05T14:47:31.929Z,4.40
2017-07-05T14:50:03.740Z,4.20
2017-07-05T14:52:33.541Z,4.47
2017-07-05T14:55:03.553Z,4.43
2017-07-05T14:57:35.895Z,4.20
2017-07-05T15:00:06.891Z,4.10
2017-07-05T15:02:37.005Z,4.20
2017-07-05T15:05:06.785Z,4.53
2017-07-05T15:07:37.620Z,4.13
2017-07-05T15:10:07.443Z,4.50
2017-07-05T15:12:38.223Z,4.33
2017-07-05T15:15:09.512Z,5.63
2017-07-05T15:17:40.295Z,4.40
2017-07-05T15:20:12.125Z,4.57
2017-07-05T15:22:42.084Z,4.60
2017-07-05T15:25:11.803Z,4.47
2017-07-05T15:27:44.097Z,4.10
2017-07-05T15:30:17.945Z,4.80
2017-07-05T15:32:48.737Z,4.80
2017-07-05T15:35:18.527Z,4.33
2017-07-05T15:37:48.533Z,5.33
2017-07-05T15:40:21.833Z,4.80
2017-07-05T15:42:53.243Z,4.67
2017-07-05T15:45:24.380Z,4.67
2017-07-05T15:47:57.249Z,4.80
2017-07-05T15:50:27.051Z,4.30
2017-07-05T15:52:56.897Z,4.70
2017-07-05T15:55:27.984Z,4.53
2017-07-05T15:57:58.872Z,4.60
2017-07-05T16:00:28.998Z,4.50
2017-07-05T16:02:59.132Z,4.27
2017-07-05T16:05:30.478Z,4.67
2017-07-05T16:08:00.324Z,4.70
2017-07-05T16:10:30.421Z,4.23
2017-07-05T16:13:00.334Z,4.63
2017-07-05T16:15:30.395Z,5.23
2017-07-05T16:18:02.381Z,4.97
2017-07-05T16:20:33.267Z,4.30
2017-07-05T16:23:03.070Z,4.50
2017-07-05T16:25:34.157Z,4.70
2017-07-05T16:28:06.045Z,4.50
2017-07-05T16:30:36.858Z,4.17
2017-07-05T16:33:09.590Z,5.27
2017-07-05T16:35:42.415Z,4.73
2017-07-05T16:38:14.432Z,4.30
2017-07-05T16:41:02.096Z,4.40
2017-07-05T16:49:18.024Z,4.50
2017-07-05T16:51:48.888Z,5.03
2017-07-05T16:54:21.724Z,4.43
2017-07-05T16:56:51.792Z,4.70
2017-07-05T16:59:23.685Z,4.90
2017-07-05T17:01:53.830Z,5.00
2017-07-05T17:04:25.720Z,4.60
2017-07-05T17:06:58.696Z,5.07
2017-07-05T17:09:29.476Z,4.17
2017-07-05T17:12:01.571Z,4.37
2017-07-05T17:14:35.381Z,4.40
2017-07-05T17:17:07.424Z,3.80
2017-07-05T17:19:39.227Z,4.60
2017-07-05T17:22:11.056Z,4.10
2017-07-05T17:24:41.815Z,3.83
2017-07-05T17:27:11.706Z,4.33
2017-07-05T17:29:42.528Z,4.20
2017-07-05T17:32:12.231Z,4.60
2017-07-05T17:34:44.017Z,3.97
2017-07-05T17:37:18.071Z,3.80
2017-07-05T17:39:47.837Z,4.63
2017-07-05T17:42:20.661Z,4.00
2017-07-05T17:44:50.438Z,4.13
2017-07-05T17:47:23.576Z,4.53
2017-07-05T17:49:55.084Z,4.47
2017-07-05T17:52:29.871Z,4.00
2017-07-05T17:55:01.724Z,4.10
2017-07-05T17:57:43.117Z,4.07
2017-07-05T18:00:18.958Z,3.67
2017-07-05T18:03:00.467Z,3.83
2017-07-05T18:11:18.959Z,5.20
2017-07-05T18:14:06.528Z,6.07
2017-07-05T18:16:52.143Z,4.70
2017-07-05T18:22:24.370Z,6.93
2017-07-05T18:25:02.489Z,4.63
2017-07-05T18:36:00.804Z,5.13
2017-07-05T18:38:33.684Z,5.07
2017-07-05T18:41:20.568Z,5.20
2017-07-05T18:43:53.417Z,5.10
2017-07-05T18:46:34.275Z,4.70
2017-07-05T18:52:06.892Z,5.20
2017-07-05T18:54:36.758Z,5.90
2017-07-05T18:57:23.536Z,5.63
2017-07-05T19:00:00.487Z,5.17
2017-07-05T19:02:34.619Z,5.40
2017-07-05T19:05:11.795Z,5.70
2017-07-05T19:07:52.160Z,5.83
2017-07-05T19:10:27.002Z,4.80
2017-07-05T19:13:04.272Z,4.77
2017-07-05T19:18:39.756Z,4.90
2017-07-05T19:21:20.780Z,5.43
2017-07-05T19:26:43.852Z,5.30
2017-07-05T19:29:25.969Z,5.73
2017-07-05T19:32:04.024Z,5.60
2017-07-05T19:34:41.247Z,5.37
2017-07-05T19:37:10.990Z,5.77
2017-07-05T19:39:47.115Z,5.47
2017-07-05T19:42:20.960Z,5.70
2017-07-05T19:47:45.192Z,5.53
2017-07-05T19:50:28.501Z,5.70
2017-07-05T19:53:18.107Z,5.63
2017-07-05T19:55:55.475Z,5.13
2017-07-05T19:58:39.492Z,6.40
2017-07-05T20:01:29.115Z,5.50
2017-07-05T20:06:51.357Z,5.60
2017-07-05T20:09:37.454Z,5.20
2017-07-05T20:15:07.211Z,5.23
2017-07-05T20:20:41.402Z,5.20
2017-07-05T20:23:11.256Z,5.83
2017-07-05T20:26:01.879Z,4.97
2017-07-05T20:28:49.409Z,5.27
2017-07-05T20:31:35.161Z,5.50
2017-07-05T20:34:21.748Z,6.00
2017-07-05T20:42:45.087Z,5.70
2017-07-05T20:56:52.309Z,5.67
2017-07-05T21:07:55.981Z,5.57
2017-07-05T21:16:07.387Z,6.23
2017-07-05T21:21:19.046Z,6.17
2017-07-05T21:26:58.946Z,6.67
2017-07-05T21:35:06.707Z,6.80
2017-07-05T22:03:20.194Z,9.10
2017-07-05T22:06:03.571Z,9.00
2017-07-05T22:11:34.915Z,8.53
2017-07-05T22:14:22.335Z,8.57
2017-07-05T22:17:09.852Z,8.93
2017-07-05T22:19:45.731Z,8.90
2017-07-05T22:22:20.756Z,8.03
2017-07-05T22:24:52.579Z,9.03
2017-07-05T22:27:32.524Z,7.83
2017-07-05T22:30:02.357Z,10.90
2017-07-05T22:32:36.179Z,9.27
2017-07-05T22:35:10.249Z,9.27
2017-07-05T22:37:46.595Z,9.23
2017-07-05T22:43:03.375Z,9.10
2017-07-05T22:48:15.115Z,8.97
2017-07-05T22:50:44.928Z,9.90
2017-07-05T22:53:15.576Z,10.63
2017-07-05T22:55:45.396Z,11.00
2017-07-05T22:58:16.304Z,11.00
2017-07-05T23:00:46.973Z,11.70
2017-07-05T23:03:16.813Z,10.30
2017-07-05T23:05:47.745Z,12.10
2017-07-05T23:08:18.608Z,11.17
2017-07-05T23:10:49.105Z,11.30
2017-07-05T23:13:20.248Z,10.87
2017-07-05T23:15:51.120Z,11.23
2017-07-05T23:18:22.502Z,12.23
2017-07-05T23:20:52.618Z,11.23
2017-07-05T23:23:25.567Z,9.80
2017-07-05T23:25:56.494Z,10.70
2017-07-05T23:28:32.367Z,10.13
2017-07-05T23:31:05.145Z,10.27
2017-07-05T23:33:36.712Z,12.87
2017-07-05T23:36:06.572Z,12.53
2017-07-05T23:38:40.504Z,12.97
2017-07-05T23:46:38.113Z,15.67
2017-07-05T23:52:02.464Z,15.33
2017-07-05T23:57:34.976Z,17.27
