createdAt,value
2023-05-25T00:00:28.101Z,8.78
2023-05-25T00:01:28.063Z,8.78
2023-05-25T00:02:28.133Z,8.78
2023-05-25T00:03:28.438Z,8.78
2023-05-25T00:04:28.086Z,8.78
2023-05-25T00:05:28.180Z,8.78
2023-05-25T00:06:28.065Z,8.78
2023-05-25T00:07:28.065Z,8.78
2023-05-25T00:08:28.071Z,8.78
2023-05-25T00:09:28.057Z,8.78
2023-05-25T00:10:28.074Z,9.06
2023-05-25T00:11:28.070Z,8.94
2023-05-25T00:13:28.106Z,8.78
2023-05-25T00:15:28.063Z,8.78
2023-05-25T00:16:28.117Z,8.94
2023-05-25T00:18:28.092Z,9.06
2023-05-25T00:20:28.132Z,8.78
2023-05-25T00:21:28.124Z,8.61
2023-05-25T00:23:28.074Z,8.78
2023-05-25T00:24:28.099Z,8.78
2023-05-25T00:25:28.076Z,8.61
2023-05-25T00:27:28.080Z,8.78
2023-05-25T00:28:28.081Z,8.78
2023-05-25T00:29:28.102Z,8.78
2023-05-25T00:30:28.105Z,8.61
2023-05-25T00:31:28.294Z,8.78
2023-05-25T00:32:28.117Z,8.78
2023-05-25T00:34:28.087Z,8.61
2023-05-25T00:35:28.102Z,8.5
2023-05-25T00:37:28.125Z,8.61
2023-05-25T00:39:28.091Z,8.78
2023-05-25T00:40:28.091Z,8.5
2023-05-25T00:41:28.102Z,8.78
2023-05-25T00:42:28.103Z,8.78
2023-05-25T00:43:28.093Z,8.61
2023-05-25T00:44:28.126Z,8.78
2023-05-25T00:45:28.098Z,8.61
2023-05-25T00:46:28.183Z,8.78
2023-05-25T00:47:28.126Z,8.78
2023-05-25T00:48:28.108Z,8.61
2023-05-25T00:49:28.101Z,8.61
2023-05-25T00:50:28.130Z,8.78
2023-05-25T00:51:28.097Z,8.61
2023-05-25T00:52:28.114Z,8.78
2023-05-25T00:53:28.133Z,8.78
2023-05-25T00:54:28.112Z,8.61
2023-05-25T00:55:28.113Z,8.78
2023-05-25T00:56:28.115Z,8.78
2023-05-25T00:58:28.149Z,8.78
2023-05-25T00:59:28.123Z,8.61
2023-05-25T01:01:28.145Z,8.61
2023-05-25T01:02:28.148Z,8.61
2023-05-25T01:04:28.117Z,8.78
2023-05-25T01:05:28.127Z,8.61
2023-05-25T01:06:28.117Z,8.5
2023-05-25T01:08:28.119Z,8.78
2023-05-25T01:09:28.304Z,8.78
2023-05-25T01:11:28.210Z,8.78
2023-05-25T01:13:28.163Z,8.78
2023-05-25T01:14:28.132Z,8.78
2023-05-25T01:15:28.133Z,8.61
2023-05-25T01:17:28.120Z,8.61
2023-05-25T01:18:28.141Z,8.61
2023-05-25T01:20:28.196Z,8.61
2023-05-25T01:22:28.158Z,8.78
2023-05-25T01:23:28.125Z,8.61
2023-05-25T01:24:28.139Z,8.61
2023-05-25T01:25:28.159Z,8.78
2023-05-25T01:27:28.194Z,8.78
2023-05-25T01:28:28.131Z,8.78
2023-05-25T01:29:28.136Z,8.61
2023-05-25T01:30:28.142Z,8.61
2023-05-25T01:31:28.161Z,8.78
2023-05-25T01:33:28.131Z,8.78
2023-05-25T01:34:28.149Z,8.78
2023-05-25T01:35:28.135Z,8.78
2023-05-25T01:36:28.139Z,8.61
2023-05-25T01:38:28.153Z,8.61
2023-05-25T01:40:28.148Z,8.78
2023-05-25T01:41:28.223Z,8.78
2023-05-25T01:43:28.136Z,8.78
2023-05-25T01:44:28.142Z,8.78
2023-05-25T01:45:28.169Z,8.78
2023-05-25T01:46:28.257Z,8.61
2023-05-25T01:47:28.207Z,8.78
2023-05-25T01:48:28.138Z,8.61
2023-05-25T01:49:28.137Z,8.78
2023-05-25T01:50:28.159Z,8.78
2023-05-25T01:51:28.176Z,8.94
2023-05-25T01:52:28.157Z,8.61
2023-05-25T01:53:28.149Z,8.78
2023-05-25T01:54:28.161Z,8.61
2023-05-25T01:55:28.207Z,8.78
2023-05-25T01:56:28.166Z,8.61
2023-05-25T01:57:28.178Z,8.61
2023-05-25T01:59:28.148Z,8.78
2023-05-25T02:00:28.169Z,8.78
2023-05-25T02:02:28.203Z,8.78
2023-05-25T02:04:28.181Z,8.61
2023-05-25T02:05:28.140Z,8.78
2023-05-25T02:06:28.156Z,8.78
2023-05-25T02:07:28.177Z,8.78
2023-05-25T02:08:28.166Z,8.78
2023-05-25T02:09:28.149Z,8.78
2023-05-25T02:10:28.158Z,8.61
2023-05-25T02:11:28.191Z,8.78
2023-05-25T02:12:28.166Z,8.78
2023-05-25T02:13:28.202Z,8.78
2023-05-25T02:15:28.174Z,8.61
2023-05-25T02:16:28.194Z,8.5
2023-05-25T02:17:28.301Z,8.78
2023-05-25T02:19:28.171Z,8.78
2023-05-25T02:20:28.257Z,8.61
2023-05-25T02:21:28.171Z,8.78
2023-05-25T02:23:28.171Z,8.61
2023-05-25T02:25:28.172Z,8.78
2023-05-25T02:26:28.162Z,8.78
2023-05-25T02:27:28.178Z,8.39
2023-05-25T02:29:28.196Z,8.61
2023-05-25T02:31:28.230Z,8.78
2023-05-25T02:33:28.181Z,8.78
2023-05-25T02:34:28.169Z,8.78
2023-05-25T02:35:28.166Z,8.78
2023-05-25T02:36:28.170Z,8.78
2023-05-25T02:38:28.172Z,8.78
2023-05-25T02:39:28.159Z,8.78
2023-05-25T02:40:28.211Z,8.78
2023-05-25T02:41:28.170Z,8.61
2023-05-25T02:43:28.184Z,8.78
2023-05-25T02:44:28.203Z,8.61
2023-05-25T02:45:28.236Z,8.94
2023-05-25T02:47:28.190Z,8.94
2023-05-25T02:48:28.165Z,8.61
2023-05-25T02:49:28.168Z,8.78
2023-05-25T02:50:28.180Z,8.61
2023-05-25T02:51:28.177Z,8.78
2023-05-25T02:53:28.180Z,8.5
2023-05-25T02:54:28.174Z,8.61
2023-05-25T02:55:28.175Z,8.78
2023-05-25T02:57:28.173Z,8.61
2023-05-25T02:58:28.178Z,8.61
2023-05-25T02:59:28.186Z,8.78
2023-05-25T03:00:28.180Z,8.78
2023-05-25T03:01:28.245Z,8.78
2023-05-25T03:03:28.204Z,8.61
2023-05-25T03:04:28.179Z,8.78
2023-05-25T03:05:28.181Z,8.61
2023-05-25T03:06:28.201Z,8.5
2023-05-25T03:07:28.176Z,8.78
2023-05-25T03:08:28.203Z,8.61
2023-05-25T03:09:28.182Z,8.61
2023-05-25T03:11:28.178Z,8.61
2023-05-25T03:12:28.188Z,8.61
2023-05-25T03:13:28.186Z,8.5
2023-05-25T03:15:28.205Z,8.61
2023-05-25T03:16:28.223Z,8.61
2023-05-25T03:17:28.222Z,8.61
2023-05-25T03:19:28.200Z,8.61
2023-05-25T03:20:28.245Z,8.61
2023-05-25T03:21:28.209Z,8.61
2023-05-25T03:23:28.187Z,8.5
2023-05-25T03:25:28.185Z,8.78
2023-05-25T03:26:28.183Z,8.61
2023-05-25T03:27:28.188Z,8.61
2023-05-25T03:29:28.200Z,8.61
2023-05-25T03:30:28.182Z,8.61
2023-05-25T03:31:28.203Z,8.61
2023-05-25T03:33:28.222Z,8.78
2023-05-25T03:34:28.192Z,8.78
2023-05-25T03:35:28.193Z,8.78
2023-05-25T03:36:28.194Z,8.78
2023-05-25T03:38:28.189Z,8.61
2023-05-25T03:39:28.186Z,8.78
2023-05-25T03:40:28.196Z,8.5
2023-05-25T03:41:28.193Z,8.78
2023-05-25T03:42:28.204Z,8.61
2023-05-25T03:44:28.190Z,8.78
2023-05-25T03:45:28.240Z,8.78
2023-05-25T03:46:28.341Z,8.61
2023-05-25T03:47:28.203Z,8.61
2023-05-25T03:48:28.196Z,8.78
2023-05-25T03:49:28.218Z,8.78
2023-05-25T03:51:28.192Z,8.78
2023-05-25T03:52:28.188Z,8.94
2023-05-25T03:53:28.238Z,8.94
2023-05-25T03:54:28.206Z,8.78
2023-05-25T03:56:28.194Z,8.61
2023-05-25T03:57:28.219Z,8.61
2023-05-25T03:58:28.218Z,8.5
2023-05-25T03:59:28.209Z,8.78
2023-05-25T04:00:28.190Z,8.78
2023-05-25T04:01:28.209Z,8.61
2023-05-25T04:02:28.368Z,8.78
2023-05-25T04:03:28.278Z,8.78
2023-05-25T04:04:28.311Z,8.61
2023-05-25T04:05:28.226Z,8.5
2023-05-25T04:07:28.204Z,8.78
2023-05-25T04:09:28.211Z,8.61
2023-05-25T04:10:28.197Z,8.94
2023-05-25T04:11:28.223Z,8.94
2023-05-25T04:12:28.222Z,8.78
2023-05-25T04:13:28.207Z,8.78
2023-05-25T04:14:28.211Z,8.78
2023-05-25T04:15:28.213Z,8.78
2023-05-25T04:17:28.220Z,8.94
2023-05-25T04:19:28.216Z,9.06
2023-05-25T04:21:28.426Z,8.61
2023-05-25T04:23:28.232Z,9.06
2023-05-25T04:25:29.633Z,9.22
2023-05-25T04:27:28.207Z,8.94
2023-05-25T04:28:28.220Z,9.39
2023-05-25T04:29:28.220Z,9.22
2023-05-25T04:30:28.224Z,8.94
2023-05-25T04:31:28.206Z,9.06
2023-05-25T04:32:28.239Z,9.39
2023-05-25T04:34:28.217Z,9.22
2023-05-25T04:35:28.232Z,9.39
2023-05-25T04:36:28.202Z,9.5
2023-05-25T04:37:28.253Z,9.67
2023-05-25T04:38:28.203Z,9.5
2023-05-25T04:39:28.217Z,9.5
2023-05-25T04:40:28.208Z,9.67
2023-05-25T04:41:28.220Z,9.67
2023-05-25T04:42:28.245Z,9.67
2023-05-25T04:44:28.210Z,9.39
2023-05-25T04:45:28.237Z,9.5
2023-05-25T04:47:28.259Z,9.67
2023-05-25T04:48:28.224Z,9.39
2023-05-25T04:49:28.218Z,9.67
2023-05-25T04:50:28.220Z,9.67
2023-05-25T04:52:28.218Z,9.67
2023-05-25T04:53:28.267Z,9.67
2023-05-25T04:55:28.217Z,9.67
2023-05-25T04:56:28.240Z,9.5
2023-05-25T04:57:28.232Z,9.67
2023-05-25T04:58:28.238Z,9.67
2023-05-25T04:59:28.218Z,9.22
2023-05-25T05:00:28.216Z,9.78
2023-05-25T05:02:28.241Z,9.94
2023-05-25T05:03:28.290Z,10.11
2023-05-25T05:04:28.247Z,10.11
2023-05-25T05:06:28.224Z,9.94
2023-05-25T05:07:28.224Z,9.78
2023-05-25T05:08:28.230Z,10.11
2023-05-25T05:09:28.251Z,10.11
2023-05-25T05:11:28.218Z,9.78
2023-05-25T05:12:28.237Z,10.11
2023-05-25T05:13:28.221Z,10.11
2023-05-25T05:14:28.238Z,10.11
2023-05-25T05:15:28.231Z,10.11
2023-05-25T05:17:28.282Z,9.94
2023-05-25T05:19:28.226Z,10.11
2023-05-25T05:20:28.298Z,10.11
2023-05-25T05:22:28.222Z,10.39
2023-05-25T05:23:28.224Z,10.56
2023-05-25T05:24:28.231Z,10.56
2023-05-25T05:25:28.277Z,10.39
2023-05-25T05:27:28.252Z,10.83
2023-05-25T05:28:28.226Z,10.67
2023-05-25T05:29:28.270Z,10.39
2023-05-25T05:30:28.227Z,10.83
2023-05-25T05:31:28.276Z,10.67
2023-05-25T05:32:28.243Z,10.56
2023-05-25T05:34:28.239Z,10.67
2023-05-25T05:36:28.237Z,11
2023-05-25T05:37:28.221Z,10.83
2023-05-25T05:39:28.414Z,10.83
2023-05-25T05:40:28.234Z,10.67
2023-05-25T05:41:28.275Z,10.67
2023-05-25T05:43:28.223Z,10.67
2023-05-25T05:44:29.415Z,10.56
2023-05-25T05:45:28.235Z,11.11
2023-05-25T05:46:28.261Z,10.83
2023-05-25T05:48:28.238Z,11.11
2023-05-25T05:50:28.229Z,11.28
2023-05-25T05:51:28.223Z,11.28
2023-05-25T05:52:28.229Z,11.28
2023-05-25T05:53:28.244Z,11.28
2023-05-25T05:54:28.341Z,11.44
2023-05-25T05:55:28.238Z,11.44
2023-05-25T05:56:28.251Z,11.28
2023-05-25T05:57:28.352Z,11.28
2023-05-25T05:58:28.221Z,11.28
2023-05-25T05:59:28.233Z,11.44
2023-05-25T06:00:28.240Z,11.44
2023-05-25T06:02:28.320Z,11.44
2023-05-25T06:04:28.229Z,11.44
2023-05-25T06:06:28.245Z,11.44
2023-05-25T06:07:28.237Z,11.44
2023-05-25T06:08:28.252Z,11.83
2023-05-25T06:09:28.244Z,11.61
2023-05-25T06:10:28.235Z,11.28
2023-05-25T06:11:28.259Z,11.44
2023-05-25T06:12:28.254Z,11.28
2023-05-25T06:13:28.263Z,11.83
2023-05-25T06:15:28.250Z,11.61
2023-05-25T06:16:28.244Z,11.61
2023-05-25T06:17:28.284Z,11.83
2023-05-25T06:18:28.250Z,11.83
2023-05-25T06:20:28.304Z,12.28
2023-05-25T06:21:28.253Z,12.11
2023-05-25T06:22:28.235Z,12.11
2023-05-25T06:23:28.266Z,12.56
2023-05-25T06:24:28.240Z,12.72
2023-05-25T06:26:28.248Z,12.11
2023-05-25T06:28:28.255Z,12.28
2023-05-25T06:29:28.260Z,12.11
2023-05-25T06:31:28.241Z,11.83
2023-05-25T06:33:28.251Z,12.11
2023-05-25T06:34:28.253Z,12.11
2023-05-25T06:36:28.256Z,12.72
2023-05-25T06:37:28.246Z,12.89
2023-05-25T06:39:28.235Z,13.17
2023-05-25T06:40:28.245Z,13.17
2023-05-25T06:41:28.256Z,13.06
2023-05-25T06:42:28.243Z,12.72
2023-05-25T06:43:28.246Z,12.72
2023-05-25T06:44:28.266Z,13.06
2023-05-25T06:45:28.267Z,12.56
2023-05-25T06:47:29.282Z,12.89
2023-05-25T06:48:28.230Z,13.33
2023-05-25T06:49:28.246Z,13.17
2023-05-25T06:50:28.248Z,13.17
2023-05-25T06:51:28.251Z,13.17
2023-05-25T06:52:28.236Z,13.5
2023-05-25T06:53:28.261Z,13.33
2023-05-25T06:55:28.239Z,13.33
2023-05-25T06:56:28.251Z,13.67
2023-05-25T06:57:28.240Z,13.67
2023-05-25T06:58:28.262Z,13.33
2023-05-25T06:59:28.243Z,13.67
2023-05-25T07:00:28.272Z,13.78
2023-05-25T07:01:28.339Z,13.94
2023-05-25T07:03:28.262Z,13.67
2023-05-25T07:04:28.273Z,13.33
2023-05-25T07:05:28.276Z,13.94
2023-05-25T07:06:28.258Z,14.06
2023-05-25T07:08:28.267Z,14.56
2023-05-25T07:09:28.254Z,14.89
2023-05-25T07:10:28.255Z,14.56
2023-05-25T07:11:28.256Z,15
2023-05-25T07:12:28.247Z,15.39
2023-05-25T07:13:28.276Z,15.39
2023-05-25T07:14:28.251Z,15.39
2023-05-25T07:15:28.277Z,15
2023-05-25T07:17:28.356Z,14.67
2023-05-25T07:18:28.246Z,15
2023-05-25T07:19:28.265Z,14.89
2023-05-25T07:20:28.324Z,15
2023-05-25T07:21:28.276Z,14.67
2023-05-25T07:22:28.263Z,15
2023-05-25T07:23:28.250Z,15.72
2023-05-25T07:24:28.257Z,15.72
2023-05-25T07:25:28.281Z,15.56
2023-05-25T07:27:28.261Z,16.5
2023-05-25T07:29:28.264Z,17.28
2023-05-25T07:30:28.263Z,17
2023-05-25T07:31:28.283Z,16.06
2023-05-25T07:33:28.281Z,17.78
2023-05-25T07:35:28.272Z,19.28
2023-05-25T07:36:28.281Z,18.78
2023-05-25T07:37:28.259Z,19.06
2023-05-25T07:38:28.272Z,18.56
2023-05-25T07:39:28.289Z,18.78
2023-05-25T07:40:28.264Z,20.22
2023-05-25T07:42:28.271Z,20.33
2023-05-25T07:43:28.263Z,19.94
2023-05-25T07:44:28.277Z,19.56
2023-05-25T07:46:28.380Z,16.67
2023-05-25T07:48:28.288Z,15.28
2023-05-25T07:49:28.305Z,15.28
2023-05-25T07:50:29.422Z,15.06
2023-05-25T07:51:28.284Z,14.78
2023-05-25T07:52:28.286Z,14.44
2023-05-25T07:53:28.275Z,14.11
2023-05-25T07:54:28.289Z,14.28
2023-05-25T07:55:28.303Z,14.78
2023-05-25T07:56:28.295Z,14.44
2023-05-25T07:57:28.276Z,14.44
2023-05-25T07:58:28.312Z,14.28
2023-05-25T07:59:28.321Z,15.06
2023-05-25T08:01:28.323Z,13.56
2023-05-25T08:02:28.392Z,13.39
2023-05-25T08:03:35.984Z,13.83
2023-05-25T08:04:28.487Z,14.61
2023-05-25T08:05:28.333Z,15.17
2023-05-25T08:07:28.306Z,14.61
2023-05-25T08:09:28.316Z,14.44
2023-05-25T08:10:28.310Z,15.17
2023-05-25T08:11:28.316Z,15.28
2023-05-25T08:13:28.338Z,15.17
2023-05-25T08:14:28.315Z,15.61
2023-05-25T08:15:28.337Z,15.44
2023-05-25T08:16:28.390Z,15.78
2023-05-25T08:18:28.326Z,15.61
2023-05-25T08:19:28.351Z,15.44
2023-05-25T08:20:28.447Z,15.44
2023-05-25T08:21:28.373Z,15.89
2023-05-25T08:23:28.329Z,16.06
2023-05-25T08:25:28.332Z,16.56
2023-05-25T08:27:28.335Z,16.22
2023-05-25T08:28:28.333Z,15.78
2023-05-25T08:29:28.328Z,15.17
2023-05-25T08:31:28.343Z,15.17
2023-05-25T08:33:28.338Z,15.89
2023-05-25T08:34:28.331Z,15.78
2023-05-25T08:36:28.341Z,16.39
2023-05-25T08:37:28.382Z,16.89
2023-05-25T08:39:28.363Z,17
2023-05-25T08:40:28.347Z,17.33
2023-05-25T08:41:28.359Z,17.5
2023-05-25T08:43:28.354Z,16.56
2023-05-25T08:44:28.349Z,16.06
2023-05-25T08:45:35.487Z,16.06
2023-05-25T08:46:28.341Z,15.89
2023-05-25T08:47:28.371Z,16.72
2023-05-25T08:48:39.851Z,17.17
2023-05-25T08:49:28.377Z,17.33
2023-05-25T08:50:28.355Z,17.17
2023-05-25T08:51:28.353Z,16.06
2023-05-25T08:52:28.356Z,15.17
2023-05-25T08:53:28.395Z,15.61
2023-05-25T08:55:28.390Z,16.22
2023-05-25T08:56:28.352Z,16.56
2023-05-25T08:57:28.352Z,17
2023-05-25T08:58:28.352Z,17.5
2023-05-25T09:00:28.379Z,16.89
2023-05-25T09:02:28.404Z,17.83
2023-05-25T09:03:28.401Z,17
2023-05-25T09:04:28.359Z,17.17
2023-05-25T09:06:28.371Z,17
2023-05-25T09:07:28.361Z,15.44
2023-05-25T09:08:28.364Z,15.61
2023-05-25T09:09:28.398Z,16.39
2023-05-25T09:11:37.819Z,16.56
2023-05-25T09:12:28.396Z,16.89
2023-05-25T09:13:28.391Z,17
2023-05-25T09:14:28.399Z,17.17
2023-05-25T09:15:28.400Z,16.89
2023-05-25T09:16:28.442Z,16.06
2023-05-25T09:18:28.512Z,16.89
2023-05-25T09:19:28.415Z,17.5
2023-05-25T09:20:28.486Z,17.5
2023-05-25T09:22:28.412Z,17.5
2023-05-25T09:23:28.383Z,17.17
2023-05-25T09:24:28.407Z,17
2023-05-25T09:25:28.430Z,17.94
2023-05-25T09:27:28.394Z,18.28
2023-05-25T09:28:28.390Z,17.5
2023-05-25T09:30:28.390Z,17.5
2023-05-25T09:31:28.491Z,17.94
2023-05-25T09:32:28.505Z,17.83
2023-05-25T09:33:28.397Z,18.44
2023-05-25T09:35:28.408Z,18.61
2023-05-25T09:37:28.488Z,18.17
2023-05-25T09:38:28.623Z,18.94
2023-05-25T09:39:28.464Z,18.94
2023-05-25T09:40:28.419Z,18.44
2023-05-25T09:41:28.435Z,17.5
2023-05-25T09:43:40.475Z,18.44
2023-05-25T09:44:28.419Z,18.78
2023-05-25T09:46:28.460Z,19.44
2023-05-25T09:47:28.498Z,19.94
2023-05-25T09:49:28.421Z,19.78
2023-05-25T09:50:28.426Z,19.56
2023-05-25T09:51:28.423Z,19.56
2023-05-25T09:53:28.430Z,19.56
2023-05-25T09:55:36.762Z,17.83
2023-05-25T09:56:28.429Z,18.44
2023-05-25T09:57:28.457Z,18.44
2023-05-25T09:58:28.419Z,19.33
2023-05-25T09:59:28.434Z,18.94
2023-05-25T10:00:28.435Z,19.56
2023-05-25T10:01:28.498Z,19.78
2023-05-25T10:02:28.527Z,19.94
2023-05-25T10:04:28.473Z,20.11
2023-05-25T10:05:28.459Z,19.94
2023-05-25T10:06:28.440Z,20.22
2023-05-25T10:07:28.454Z,19.44
2023-05-25T10:09:28.448Z,19.83
2023-05-25T10:10:28.453Z,19.61
2023-05-25T10:11:28.451Z,19.11
2023-05-25T10:13:28.472Z,18.67
2023-05-25T10:15:28.453Z,18.5
2023-05-25T10:16:28.509Z,19.11
2023-05-25T10:17:28.523Z,18.94
2023-05-25T10:18:28.445Z,19.94
2023-05-25T10:20:30.090Z,20.11
2023-05-25T10:21:28.469Z,20.11
2023-05-25T10:23:28.450Z,21.22
2023-05-25T10:24:28.441Z,20.56
2023-05-25T10:25:28.466Z,20.22
2023-05-25T10:26:28.463Z,20.22
2023-05-25T10:27:28.465Z,20.39
2023-05-25T10:28:28.456Z,19.61
2023-05-25T10:29:28.486Z,18.94
2023-05-25T10:31:28.598Z,19.61
2023-05-25T10:32:28.536Z,19.61
2023-05-25T10:33:28.473Z,20.11
2023-05-25T10:34:28.467Z,20.56
2023-05-25T10:35:28.549Z,21.06
2023-05-25T10:37:28.455Z,20.83
2023-05-25T10:38:28.474Z,20.56
2023-05-25T10:39:28.469Z,20.11
2023-05-25T10:40:28.471Z,20.11
2023-05-25T10:41:28.467Z,20.72
2023-05-25T10:43:28.469Z,23.11
2023-05-25T10:44:28.468Z,23.28
2023-05-25T10:45:28.498Z,24.17
2023-05-25T10:47:28.517Z,23.28
2023-05-25T10:48:28.476Z,22.22
2023-05-25T10:50:28.476Z,21.89
2023-05-25T10:52:28.492Z,21.39
2023-05-25T10:53:28.501Z,22.06
2023-05-25T10:55:28.466Z,22.22
2023-05-25T10:56:28.483Z,22.06
2023-05-25T10:58:28.476Z,23.28
2023-05-25T11:00:28.503Z,24.17
2023-05-25T11:01:28.656Z,23.44
2023-05-25T11:02:28.510Z,23.83
2023-05-25T11:03:28.477Z,23.44
2023-05-25T11:04:28.529Z,22.78
2023-05-25T11:05:28.484Z,22.06
2023-05-25T11:07:28.469Z,21.06
2023-05-25T11:08:28.481Z,20.72
2023-05-25T11:09:28.492Z,21.06
2023-05-25T11:10:28.492Z,20.22
2023-05-25T11:12:28.496Z,20.11
2023-05-25T11:14:28.492Z,21.56
2023-05-25T11:15:28.504Z,22.06
2023-05-25T11:17:28.527Z,21.56
2023-05-25T11:19:28.503Z,21.06
2023-05-25T11:21:28.497Z,21.06
2023-05-25T11:23:28.489Z,21.56
2023-05-25T11:24:28.497Z,21.89
2023-05-25T11:25:28.697Z,21.89
2023-05-25T11:27:28.512Z,24.17
2023-05-25T11:29:28.489Z,23.11
2023-05-25T11:30:28.524Z,24.17
2023-05-25T11:32:28.833Z,24.17
2023-05-25T11:33:28.512Z,24.17
2023-05-25T11:34:28.497Z,23.67
2023-05-25T11:35:28.507Z,23.33
2023-05-25T11:36:28.492Z,23.83
2023-05-25T11:37:28.496Z,23.83
2023-05-25T11:38:28.511Z,23.83
2023-05-25T11:40:28.495Z,22.78
2023-05-25T11:41:28.496Z,23.28
2023-05-25T11:42:28.514Z,24
2023-05-25T11:44:28.496Z,25.22
2023-05-25T11:45:28.515Z,24.67
2023-05-25T11:46:28.524Z,24.67
2023-05-25T11:47:30.101Z,23.83
2023-05-25T11:48:28.487Z,23.67
2023-05-25T11:49:28.536Z,24.33
2023-05-25T11:51:28.506Z,24.33
2023-05-25T11:52:28.509Z,23.83
2023-05-25T11:53:28.515Z,23.83
2023-05-25T11:54:28.507Z,23.83
2023-05-25T11:55:28.506Z,23.83
2023-05-25T11:56:35.424Z,22.78
2023-05-25T11:57:28.493Z,22.61
2023-05-25T11:58:28.504Z,22.94
2023-05-25T11:59:30.424Z,22.78
2023-05-25T12:01:28.519Z,22.78
2023-05-25T12:02:28.552Z,22.78
2023-05-25T12:03:28.678Z,22.61
2023-05-25T12:05:28.633Z,23.11
2023-05-25T12:07:28.519Z,22.61
2023-05-25T12:08:28.507Z,22.94
2023-05-25T12:09:28.507Z,23.44
2023-05-25T12:11:28.498Z,22.78
2023-05-25T12:12:28.528Z,22.39
2023-05-25T12:14:28.518Z,22.61
2023-05-25T12:15:28.542Z,23.44
2023-05-25T12:17:28.514Z,23.67
2023-05-25T12:18:28.542Z,24
2023-05-25T12:19:28.517Z,24.33
2023-05-25T12:20:28.558Z,24.89
2023-05-25T12:21:28.523Z,25.78
2023-05-25T12:22:28.527Z,26
2023-05-25T12:23:28.509Z,25.78
2023-05-25T12:25:35.667Z,24.89
2023-05-25T12:26:28.504Z,24.33
2023-05-25T12:27:28.525Z,24.5
2023-05-25T12:28:28.516Z,24.89
2023-05-25T12:29:28.513Z,24.67
2023-05-25T12:30:28.514Z,24.5
2023-05-25T12:32:28.570Z,23.28
2023-05-25T12:33:28.548Z,23.44
2023-05-25T12:34:28.516Z,24.67
2023-05-25T12:35:28.551Z,26
2023-05-25T12:36:28.536Z,24.89
2023-05-25T12:37:28.558Z,24.33
2023-05-25T12:39:28.586Z,23.67
2023-05-25T12:40:28.558Z,23.83
2023-05-25T12:41:28.538Z,23.83
2023-05-25T12:42:28.579Z,25.22
2023-05-25T12:43:28.524Z,25.61
2023-05-25T12:44:28.545Z,25.44
2023-05-25T12:46:28.564Z,26
2023-05-25T12:48:28.535Z,24.5
2023-05-25T12:49:28.547Z,25.44
2023-05-25T12:50:29.439Z,24.67
2023-05-25T12:51:28.563Z,25.61
2023-05-25T12:52:28.533Z,25.06
2023-05-25T12:53:28.601Z,25.06
2023-05-25T12:55:28.547Z,25.78
2023-05-25T12:57:28.556Z,25.78
2023-05-25T12:58:28.550Z,25.06
2023-05-25T13:00:28.712Z,23.83
2023-05-25T13:02:28.894Z,24.67
2023-05-25T13:03:28.601Z,25.06
2023-05-25T13:04:28.550Z,25.22
2023-05-25T13:05:28.589Z,24.89
2023-05-25T13:06:28.567Z,25.06
2023-05-25T13:08:28.563Z,26.17
2023-05-25T13:09:28.596Z,26.72
2023-05-25T13:10:28.556Z,26.94
2023-05-25T13:11:28.569Z,26.83
2023-05-25T13:12:28.565Z,26.72
2023-05-25T13:13:28.582Z,26.17
2023-05-25T13:14:28.561Z,25.61
2023-05-25T13:15:28.585Z,24.67
2023-05-25T13:17:28.579Z,23.67
2023-05-25T13:18:28.571Z,23.83
2023-05-25T13:19:28.585Z,24.5
2023-05-25T13:20:28.626Z,24.67
2023-05-25T13:21:28.581Z,25.61
2023-05-25T13:22:28.583Z,24.5
2023-05-25T13:24:28.572Z,25.22
2023-05-25T13:25:28.601Z,24.5
2023-05-25T13:26:28.571Z,24.89
2023-05-25T13:27:28.581Z,25.78
2023-05-25T13:28:28.597Z,25.61
2023-05-25T13:30:28.582Z,25.44
2023-05-25T13:31:28.628Z,24.89
2023-05-25T13:32:28.686Z,25.61
2023-05-25T13:33:28.596Z,25.78
2023-05-25T13:34:28.624Z,25.44
2023-05-25T13:35:28.605Z,26
2023-05-25T13:36:28.601Z,26.17
2023-05-25T13:38:28.599Z,27.17
2023-05-25T13:39:28.596Z,27.5
2023-05-25T13:40:28.606Z,27.5
2023-05-25T13:41:28.635Z,27.17
2023-05-25T13:42:28.592Z,27.94
2023-05-25T13:43:28.592Z,26.94
2023-05-25T13:44:28.627Z,27.39
2023-05-25T13:46:34.545Z,26
2023-05-25T13:48:28.619Z,27.39
2023-05-25T13:50:28.607Z,27.72
2023-05-25T13:51:28.613Z,27.94
2023-05-25T13:53:28.640Z,28.33
2023-05-25T13:55:28.624Z,29.11
2023-05-25T13:56:28.630Z,29.5
2023-05-25T13:57:28.645Z,29.11
2023-05-25T13:59:28.630Z,25.06
2023-05-25T14:00:28.642Z,25.78
2023-05-25T14:02:28.832Z,25.22
2023-05-25T14:03:28.669Z,24.67
2023-05-25T14:04:28.649Z,24.67
2023-05-25T14:05:28.618Z,25.61
2023-05-25T14:06:28.638Z,24.5
2023-05-25T14:08:28.631Z,25.44
2023-05-25T14:10:28.642Z,26
2023-05-25T14:11:28.903Z,27.17
2023-05-25T14:12:28.620Z,27.17
2023-05-25T14:13:28.657Z,27.17
2023-05-25T14:15:28.637Z,27.39
2023-05-25T14:16:28.716Z,26.56
2023-05-25T14:17:28.692Z,26.17
2023-05-25T14:18:28.712Z,26.83
2023-05-25T14:19:28.739Z,28.11
2023-05-25T14:21:28.661Z,26.83
2023-05-25T14:23:28.645Z,27.28
2023-05-25T14:24:28.654Z,28
2023-05-25T14:25:28.672Z,27.56
2023-05-25T14:26:28.669Z,26.83
2023-05-25T14:27:28.662Z,27.11
2023-05-25T14:29:28.710Z,26.83
2023-05-25T14:31:28.687Z,27.94
2023-05-25T14:32:28.686Z,27.44
2023-05-25T14:34:28.727Z,27.33
2023-05-25T14:36:28.665Z,26.83
2023-05-25T14:37:28.669Z,27.44
2023-05-25T14:38:28.675Z,27.11
2023-05-25T14:40:28.682Z,28.06
2023-05-25T14:41:28.674Z,26.83
2023-05-25T14:43:28.690Z,26.67
2023-05-25T14:45:28.708Z,26.28
2023-05-25T14:47:28.692Z,25.78
2023-05-25T14:48:28.842Z,26
2023-05-25T14:50:30.325Z,26.28
2023-05-25T14:51:28.671Z,26.89
2023-05-25T14:52:28.657Z,26.89
2023-05-25T14:53:28.669Z,26.28
2023-05-25T14:54:28.684Z,26.56
2023-05-25T14:57:28.691Z,26.67
2023-05-25T14:59:28.662Z,26.28
2023-05-25T15:00:28.689Z,26.67
2023-05-25T15:01:28.736Z,26.67
2023-05-25T15:02:28.768Z,26.28
2023-05-25T15:03:28.820Z,25.78
2023-05-25T15:04:28.771Z,25.61
2023-05-25T15:06:28.686Z,25.78
2023-05-25T15:07:28.699Z,25.61
2023-05-25T15:09:28.703Z,25.22
2023-05-25T15:10:28.718Z,25.06
2023-05-25T15:12:28.718Z,25.78
2023-05-25T15:13:28.715Z,25.78
2023-05-25T15:14:28.694Z,26.28
2023-05-25T15:15:28.696Z,26.28
2023-05-25T15:16:28.799Z,26.28
2023-05-25T15:17:28.725Z,26.28
2023-05-25T15:19:28.696Z,25.78
2023-05-25T15:20:28.717Z,25.61
2023-05-25T15:21:28.710Z,25.44
2023-05-25T15:22:28.721Z,25.61
2023-05-25T15:24:28.705Z,25.78
2023-05-25T15:25:35.300Z,26
2023-05-25T15:26:28.725Z,26.22
2023-05-25T15:27:28.700Z,25.78
2023-05-25T15:28:28.716Z,25.78
2023-05-25T15:29:28.723Z,25.06
2023-05-25T15:30:28.698Z,26.17
2023-05-25T15:31:28.729Z,25.61
2023-05-25T15:32:28.719Z,25.78
2023-05-25T15:33:39.828Z,25.61
2023-05-25T15:34:28.716Z,25.44
2023-05-25T15:35:28.744Z,25.61
2023-05-25T15:36:28.721Z,25.78
2023-05-25T15:37:28.714Z,26.17
2023-05-25T15:38:28.722Z,26.17
2023-05-25T15:39:28.744Z,25.06
2023-05-25T15:40:28.729Z,25.61
2023-05-25T15:42:28.733Z,25.44
2023-05-25T15:44:28.733Z,25.44
2023-05-25T15:45:28.738Z,25.61
2023-05-25T15:46:28.921Z,25.22
2023-05-25T15:47:28.801Z,25.06
2023-05-25T15:49:28.798Z,25.61
2023-05-25T15:51:28.740Z,24.67
2023-05-25T15:52:28.732Z,25.44
2023-05-25T15:54:28.729Z,24.89
2023-05-25T15:55:28.739Z,24.5
2023-05-25T15:56:28.737Z,24.5
2023-05-25T15:57:28.755Z,25.22
2023-05-25T15:58:28.744Z,25.61
2023-05-25T16:00:28.738Z,24.33
2023-05-25T16:01:28.759Z,24.67
2023-05-25T16:02:28.756Z,24.89
2023-05-25T16:03:28.764Z,25.06
2023-05-25T16:04:28.758Z,24.5
2023-05-25T16:05:28.748Z,24.5
2023-05-25T16:07:28.736Z,25.06
2023-05-25T16:10:28.741Z,24.17
2023-05-25T16:11:28.740Z,24.17
2023-05-25T16:12:28.738Z,24.5
2023-05-25T16:13:28.744Z,24.17
2023-05-25T16:14:28.761Z,23.83
2023-05-25T16:16:28.817Z,23.83
2023-05-25T16:17:28.738Z,23.67
2023-05-25T16:18:28.789Z,24
2023-05-25T16:20:28.794Z,23.83
2023-05-25T16:21:28.780Z,23.44
2023-05-25T16:23:28.752Z,22.94
2023-05-25T16:25:28.756Z,23.11
2023-05-25T16:27:28.755Z,22.94
2023-05-25T16:29:28.779Z,22.94
2023-05-25T16:30:28.762Z,22.94
2023-05-25T16:31:28.805Z,23.11
2023-05-25T16:32:28.809Z,22.94
2023-05-25T16:33:28.772Z,22.78
2023-05-25T16:34:28.758Z,22.94
2023-05-25T16:35:28.766Z,22.94
2023-05-25T16:36:28.757Z,22.83
2023-05-25T16:37:28.811Z,22.78
2023-05-25T16:39:28.780Z,23.28
2023-05-25T16:40:28.746Z,22.78
2023-05-25T16:41:28.759Z,22.78
2023-05-25T16:42:28.751Z,22.39
2023-05-25T16:43:28.767Z,22.78
2023-05-25T16:44:28.772Z,23.11
2023-05-25T16:45:28.753Z,22.61