createdAt,value
2022-08-11T00:00:09.034Z,22.10
2022-08-11T00:00:46.825Z,22.10
2022-08-11T00:01:25.286Z,22.10
2022-08-11T00:01:59.031Z,22.00
2022-08-11T00:02:35.985Z,22.00
2022-08-11T00:03:11.273Z,22.00
2022-08-11T00:03:54.331Z,22.00
2022-08-11T00:04:27.728Z,22.00
2022-08-11T00:05:08.733Z,22.00
2022-08-11T00:05:51.384Z,22.00
2022-08-11T00:06:31.836Z,21.90
2022-08-11T00:07:05.248Z,21.90
2022-08-11T00:07:52.361Z,21.90
2022-08-11T00:08:28.809Z,21.90
2022-08-11T00:09:04.400Z,21.90
2022-08-11T00:09:39.657Z,21.90
2022-08-11T00:10:18.667Z,21.90
2022-08-11T00:11:03.545Z,21.90
2022-08-11T00:11:49.732Z,21.80
2022-08-11T00:12:21.819Z,21.80
2022-08-11T00:12:55.586Z,21.80
2022-08-11T00:13:45.275Z,21.80
2022-08-11T00:14:23.506Z,21.80
2022-08-11T00:15:00.766Z,21.80
2022-08-11T00:15:44.895Z,21.70
2022-08-11T00:16:23.781Z,21.70
2022-08-11T00:17:00.707Z,21.70
2022-08-11T00:17:34.702Z,21.70
2022-08-11T00:18:07.242Z,21.70
2022-08-11T00:18:45.672Z,21.70
2022-08-11T00:20:14.733Z,21.70
2022-08-11T00:20:17.111Z,21.70
2022-08-11T00:20:50.211Z,21.70
2022-08-11T00:22:02.820Z,21.70
2022-08-11T00:22:24.270Z,21.60
2022-08-11T00:23:03.071Z,21.60
2022-08-11T00:23:41.925Z,21.60
2022-08-11T00:24:14.073Z,21.60
2022-08-11T00:24:53.740Z,21.60
2022-08-11T00:25:27.112Z,21.60
2022-08-11T00:25:59.585Z,21.60
2022-08-11T00:26:33.714Z,21.70
2022-08-11T00:27:07.066Z,21.60
2022-08-11T00:27:40.963Z,21.50
2022-08-11T00:28:29.252Z,21.50
2022-08-11T00:29:11.943Z,21.50
2022-08-11T00:29:54.040Z,21.50
2022-08-11T00:30:26.120Z,20.90
2022-08-11T00:31:01.458Z,21.50
2022-08-11T00:31:37.802Z,21.50
2022-08-11T00:32:14.603Z,21.50
2022-08-11T00:32:58.809Z,21.40
2022-08-11T00:33:44.966Z,21.40
2022-08-11T00:34:29.526Z,21.40
2022-08-11T00:35:51.209Z,21.40
2022-08-11T00:35:59.701Z,21.40
2022-08-11T00:37:01.794Z,21.40
2022-08-11T00:37:34.846Z,21.30
2022-08-11T00:38:07.888Z,21.30
2022-08-11T00:38:42.249Z,21.30
2022-08-11T00:39:14.946Z,21.30
2022-08-11T00:39:51.743Z,21.30
2022-08-11T00:40:36.668Z,21.30
2022-08-11T00:41:29.414Z,21.30
2022-08-11T00:42:06.904Z,21.30
2022-08-11T00:43:02.266Z,21.20
2022-08-11T00:44:21.534Z,21.30
2022-08-11T00:45:06.885Z,21.20
2022-08-11T00:46:11.521Z,21.20
2022-08-11T00:46:51.186Z,21.20
2022-08-11T00:47:33.056Z,21.20
2022-08-11T00:48:29.354Z,21.10
2022-08-11T00:49:25.934Z,21.10
2022-08-11T00:50:17.037Z,21.10
2022-08-11T00:51:20.967Z,21.10
2022-08-11T00:52:25.834Z,21.00
2022-08-11T00:53:12.887Z,21.00
2022-08-11T00:54:22.974Z,21.00
2022-08-11T00:55:15.826Z,20.90
2022-08-11T00:56:28.899Z,18.60
2022-08-11T00:57:38.576Z,20.80
2022-08-11T00:58:48.287Z,20.80
2022-08-11T00:59:41.198Z,20.80
2022-08-11T01:00:13.353Z,20.80
2022-08-11T01:01:06.343Z,20.80
2022-08-11T01:01:38.434Z,20.80
2022-08-11T01:02:18.151Z,20.80
2022-08-11T01:03:31.248Z,20.80
2022-08-11T01:04:27.645Z,20.80
2022-08-11T01:05:02.019Z,20.70
2022-08-11T01:05:46.268Z,20.70
2022-08-11T01:06:55.276Z,20.70
2022-08-11T01:08:08.808Z,20.70
2022-08-11T01:09:30.430Z,20.70
2022-08-11T01:10:43.896Z,20.70
2022-08-11T01:11:55.150Z,20.60
2022-08-11T01:12:43.989Z,20.60
2022-08-11T01:13:34.315Z,20.60
2022-08-11T01:14:52.444Z,20.60
2022-08-11T01:15:40.924Z,20.50
2022-08-11T01:16:34.319Z,20.50
2022-08-11T01:17:27.065Z,20.50
2022-08-11T01:18:50.469Z,20.50
2022-08-11T01:20:45.684Z,20.40
2022-08-11T01:20:49.592Z,20.40
2022-08-11T01:21:33.454Z,20.40
2022-08-11T01:22:36.004Z,20.50
2022-08-11T01:24:02.502Z,20.40
2022-08-11T01:24:46.146Z,20.40
2022-08-11T01:25:26.782Z,20.40
2022-08-11T01:26:20.659Z,20.30
2022-08-11T01:27:29.825Z,20.30
2022-08-11T01:28:10.462Z,20.30
2022-08-11T01:28:48.123Z,22.90
2022-08-11T01:29:53.276Z,20.30
2022-08-11T01:30:56.572Z,20.30
2022-08-11T01:31:37.249Z,20.30
2022-08-11T01:32:30.893Z,20.20
2022-08-11T01:33:30.542Z,20.20
2022-08-11T01:34:38.112Z,20.20
2022-08-11T01:35:54.855Z,20.20
2022-08-11T01:37:00.236Z,20.10
2022-08-11T01:38:06.374Z,20.10
2022-08-11T01:39:06.150Z,20.10
2022-08-11T01:40:08.846Z,20.10
2022-08-11T01:41:21.161Z,20.10
2022-08-11T01:42:56.908Z,20.10
2022-08-11T01:44:09.881Z,20.00
2022-08-11T01:45:12.983Z,20.00
2022-08-11T01:45:56.455Z,20.00
2022-08-11T01:46:33.738Z,20.00
2022-08-11T01:47:51.104Z,19.90
2022-08-11T01:48:43.088Z,19.90
2022-08-11T01:50:08.143Z,19.90
2022-08-11T01:51:03.422Z,19.90
2022-08-11T01:51:50.247Z,19.80
2022-08-11T01:52:35.264Z,19.90
2022-08-11T01:53:12.872Z,19.80
2022-08-11T01:54:02.964Z,19.90
2022-08-11T01:55:01.726Z,19.80
2022-08-11T01:55:57.884Z,19.80
2022-08-11T01:56:35.532Z,19.80
2022-08-11T01:57:20.540Z,19.70
2022-08-11T01:58:43.660Z,19.70
2022-08-11T01:59:21.691Z,19.70
2022-08-11T02:00:09.543Z,19.70
2022-08-11T02:01:13.392Z,19.70
2022-08-11T02:02:10.143Z,19.70
2022-08-11T02:03:16.843Z,19.70
2022-08-11T02:04:17.599Z,19.60
2022-08-11T02:05:07.650Z,19.60
2022-08-11T02:06:01.298Z,19.60
2022-08-11T02:06:55.681Z,19.60
2022-08-11T02:07:35.870Z,19.60
2022-08-11T02:08:33.610Z,19.60
2022-08-11T02:09:30.119Z,19.60
2022-08-11T02:10:38.633Z,19.60
2022-08-11T02:11:31.153Z,19.60
2022-08-11T02:12:18.596Z,19.50
2022-08-11T02:13:14.801Z,19.50
2022-08-11T02:13:54.422Z,19.50
2022-08-11T02:15:12.059Z,19.50
2022-08-11T02:15:54.992Z,19.50
2022-08-11T02:16:53.290Z,19.50
2022-08-11T02:17:59.290Z,19.50
2022-08-11T02:19:14.066Z,19.40
2022-08-11T02:20:19.671Z,19.40
2022-08-11T02:21:16.417Z,19.40
2022-08-11T02:22:19.706Z,19.40
2022-08-11T02:23:12.797Z,18.50
2022-08-11T02:24:08.252Z,19.30
2022-08-11T02:25:01.798Z,19.30
2022-08-11T02:25:59.552Z,19.30
2022-08-11T02:26:37.171Z,19.30
2022-08-11T02:27:23.163Z,19.40
2022-08-11T02:28:29.372Z,19.20
2022-08-11T02:29:04.160Z,19.30
2022-08-11T02:29:46.863Z,19.20
2022-08-11T02:30:32.497Z,19.20
2022-08-11T02:32:23.792Z,19.20
2022-08-11T02:33:14.425Z,19.20
2022-08-11T02:33:57.273Z,20.20
2022-08-11T02:34:44.187Z,19.20
2022-08-11T02:36:10.350Z,19.20
2022-08-11T02:36:55.121Z,19.20
2022-08-11T02:37:32.479Z,19.10
2022-08-11T02:38:29.210Z,19.10
2022-08-11T02:39:13.005Z,19.20
2022-08-11T02:39:58.832Z,19.10
2022-08-11T02:40:35.983Z,19.10
2022-08-11T02:41:52.143Z,19.30
2022-08-11T02:42:44.363Z,19.00
2022-08-11T02:43:27.172Z,19.10
2022-08-11T02:44:29.604Z,19.10
2022-08-11T02:45:10.441Z,19.10
2022-08-11T02:46:03.509Z,19.10
2022-08-11T02:47:03.043Z,19.10
2022-08-11T02:47:43.515Z,19.00
2022-08-11T02:49:05.886Z,19.00
2022-08-11T02:50:02.652Z,19.00
2022-08-11T02:50:56.665Z,19.00
2022-08-11T02:51:43.777Z,19.00
2022-08-11T02:52:18.314Z,18.90
2022-08-11T02:53:06.979Z,18.90
2022-08-11T02:54:00.917Z,18.90
2022-08-11T02:55:55.780Z,18.90
2022-08-11T02:56:37.587Z,18.90
2022-08-11T02:57:31.014Z,18.90
2022-08-11T02:58:26.965Z,18.80
2022-08-11T02:59:43.546Z,18.80
2022-08-11T03:00:17.886Z,18.80
2022-08-11T03:01:28.612Z,18.80
2022-08-11T03:02:13.329Z,18.80
2022-08-11T03:03:12.642Z,18.80
2022-08-11T03:03:54.887Z,18.70
2022-08-11T03:04:55.419Z,18.70
2022-08-11T03:05:52.948Z,18.70
2022-08-11T03:06:36.735Z,18.70
2022-08-11T03:07:28.108Z,18.70
2022-08-11T03:08:31.142Z,18.70
2022-08-11T03:09:16.667Z,18.70
2022-08-11T03:10:18.169Z,18.70
2022-08-11T03:11:20.617Z,18.60
2022-08-11T03:12:29.350Z,18.60
2022-08-11T03:13:47.160Z,18.60
2022-08-11T04:43:00.821Z,17.60
2022-08-11T07:56:33.112Z,17.70
2022-08-11T07:57:50.161Z,17.70
2022-08-11T07:58:53.244Z,17.70
2022-08-11T07:59:57.594Z,17.70
2022-08-11T08:01:21.744Z,17.70
2022-08-11T08:02:13.715Z,17.70
2022-08-11T08:03:04.694Z,17.70
2022-08-11T08:03:56.257Z,17.70
2022-08-11T08:04:47.740Z,17.60
2022-08-11T08:05:39.085Z,17.70
2022-08-11T08:06:36.125Z,17.70
2022-08-11T08:07:27.434Z,17.70
2022-08-11T08:08:20.926Z,17.70
2022-08-11T08:09:13.991Z,17.70
2022-08-11T08:10:05.254Z,17.70
2022-08-11T08:10:56.639Z,17.70
2022-08-11T08:11:47.876Z,17.70
2022-08-11T08:12:44.236Z,17.70
2022-08-11T08:13:35.416Z,17.80
2022-08-11T08:14:28.971Z,17.80
2022-08-11T08:15:25.531Z,17.70
2022-08-11T08:16:16.624Z,17.80
2022-08-11T08:17:07.203Z,17.80
2022-08-11T08:18:09.776Z,17.80
2022-08-11T08:18:44.892Z,17.80
2022-08-11T08:19:20.723Z,17.80
2022-08-11T08:19:53.140Z,17.80
2022-08-11T08:20:32.648Z,17.80
2022-08-11T08:21:12.193Z,17.90
2022-08-11T08:21:45.651Z,17.90
2022-08-11T08:22:37.850Z,17.90
2022-08-11T08:23:12.682Z,17.90
2022-08-11T08:23:53.768Z,17.90
2022-08-11T08:24:29.823Z,17.90
2022-08-11T08:25:02.892Z,18.00
2022-08-11T08:25:42.173Z,18.00
2022-08-11T08:26:35.837Z,18.00
2022-08-11T08:27:12.354Z,18.00
2022-08-11T08:27:45.666Z,18.00
2022-08-11T08:28:19.923Z,18.00
2022-08-11T08:28:52.779Z,18.00
2022-08-11T08:29:48.247Z,18.00
2022-08-11T08:30:40.317Z,18.00
2022-08-11T08:31:12.304Z,18.00
2022-08-11T08:31:46.134Z,18.00
2022-08-11T08:32:19.693Z,18.00
2022-08-11T08:32:52.839Z,18.10
2022-08-11T08:33:28.569Z,18.10
2022-08-11T08:34:00.568Z,18.00
2022-08-11T08:34:33.537Z,18.10
2022-08-11T08:35:07.879Z,18.10
2022-08-11T08:35:54.579Z,18.10
2022-08-11T08:36:28.262Z,18.10
2022-08-11T08:37:00.761Z,18.10
2022-08-11T08:37:47.288Z,18.10
2022-08-11T08:38:20.074Z,18.10
2022-08-11T08:38:56.531Z,18.10
2022-08-11T08:39:29.050Z,18.10
2022-08-11T08:40:01.118Z,18.10
2022-08-11T08:40:33.273Z,18.10
2022-08-11T08:41:06.333Z,18.10
2022-08-11T08:41:39.927Z,18.20
2022-08-11T08:42:14.330Z,18.20
2022-08-11T08:42:53.525Z,18.20
2022-08-11T08:43:25.984Z,18.20
2022-08-11T08:45:47.514Z,18.20
2022-08-11T08:46:23.922Z,18.20
2022-08-11T08:46:59.119Z,18.20
2022-08-11T08:47:41.761Z,18.20
2022-08-11T08:48:20.661Z,18.30
2022-08-11T08:48:53.737Z,18.30
2022-08-11T08:49:40.354Z,18.30
2022-08-11T08:50:16.839Z,18.30
2022-08-11T08:51:15.685Z,18.20
2022-08-11T08:51:58.772Z,18.30
2022-08-11T08:53:07.449Z,18.30
2022-08-11T08:53:52.625Z,18.30
2022-08-11T08:54:37.063Z,18.30
2022-08-11T08:55:17.080Z,18.40
2022-08-11T08:55:51.128Z,18.40
2022-08-11T08:56:31.439Z,18.40
2022-08-11T08:57:06.182Z,18.40
2022-08-11T08:57:42.300Z,18.40
2022-08-11T08:58:16.457Z,18.40
2022-08-11T08:58:51.583Z,18.40
2022-08-11T08:59:47.753Z,18.50
2022-08-11T09:00:23.376Z,18.50
2022-08-11T09:00:58.385Z,18.50
2022-08-11T09:01:36.675Z,18.50
2022-08-11T09:02:13.014Z,18.50
2022-08-11T09:02:46.510Z,18.50
2022-08-11T09:04:18.931Z,18.60
2022-08-11T09:04:53.918Z,18.60
2022-08-11T09:05:32.506Z,18.60
2022-08-11T09:06:07.352Z,18.60
2022-08-11T09:06:42.951Z,18.60
2022-08-11T09:07:18.848Z,18.60
2022-08-11T09:07:54.922Z,18.60
2022-08-11T09:08:28.455Z,18.70
2022-08-11T09:09:00.777Z,18.70
2022-08-11T09:09:33.290Z,18.70
2022-08-11T09:10:07.259Z,18.70
2022-08-11T09:10:39.787Z,18.70
2022-08-11T09:11:32.634Z,18.80
2022-08-11T09:12:05.527Z,18.80
2022-08-11T09:12:42.248Z,18.80
2022-08-11T09:13:15.338Z,18.80
2022-08-11T09:14:05.060Z,18.80
2022-08-11T09:15:00.438Z,18.90
2022-08-11T09:15:33.567Z,18.90
2022-08-11T09:16:06.851Z,18.90
2022-08-11T09:16:39.385Z,18.90
2022-08-11T09:17:11.658Z,18.90
2022-08-11T09:17:50.170Z,18.90
2022-08-11T09:18:22.170Z,18.90
2022-08-11T09:18:55.394Z,19.00
2022-08-11T09:19:28.922Z,18.90
2022-08-11T09:20:07.854Z,17.40
2022-08-11T09:20:40.098Z,19.00
2022-08-11T09:21:36.867Z,19.00
2022-08-11T09:22:30.629Z,19.00
2022-08-11T09:24:37.678Z,19.10
2022-08-11T09:25:28.869Z,19.10
2022-08-11T09:26:20.447Z,19.10
2022-08-11T09:27:02.900Z,19.20
2022-08-11T09:27:37.673Z,19.20
2022-08-11T09:28:15.669Z,19.30
2022-08-11T09:28:49.785Z,19.20
2022-08-11T09:29:22.471Z,19.20
2022-08-11T09:29:55.683Z,19.30
2022-08-11T09:30:28.410Z,19.30
2022-08-11T09:31:02.277Z,19.40
2022-08-11T09:31:39.639Z,19.40
2022-08-11T09:32:14.800Z,19.40
2022-08-11T09:32:47.423Z,19.40
2022-08-11T09:33:21.453Z,19.40
2022-08-11T09:33:55.214Z,19.40
2022-08-11T09:34:28.594Z,19.40
2022-08-11T09:35:03.526Z,19.50
2022-08-11T09:35:38.645Z,19.50
2022-08-11T09:36:33.301Z,19.50
2022-08-11T09:37:54.403Z,19.50
2022-08-11T09:38:38.356Z,19.50
2022-08-11T09:39:31.396Z,19.60
2022-08-11T09:40:27.342Z,19.60
2022-08-11T09:41:00.492Z,19.60
2022-08-11T09:42:01.785Z,19.70
2022-08-11T09:42:47.683Z,19.70
2022-08-11T09:43:39.444Z,19.70
2022-08-11T09:44:30.580Z,19.80
2022-08-11T09:45:02.894Z,19.80
2022-08-11T09:45:40.170Z,19.80
2022-08-11T09:46:13.692Z,19.80
2022-08-11T09:46:46.234Z,19.90
2022-08-11T09:47:25.406Z,19.90
2022-08-11T09:47:59.631Z,19.90
2022-08-11T09:48:36.583Z,19.90
2022-08-11T09:49:09.236Z,20.00
2022-08-11T09:49:46.737Z,20.00
2022-08-11T09:50:19.699Z,20.00
2022-08-11T09:50:57.421Z,20.00
2022-08-11T09:51:33.000Z,20.10
2022-08-11T09:52:09.381Z,20.00
2022-08-11T09:52:52.389Z,20.10
2022-08-11T09:53:40.836Z,20.10
2022-08-11T09:54:13.712Z,20.20
2022-08-11T09:54:48.736Z,20.20
2022-08-11T09:55:20.838Z,20.20
2022-08-11T09:55:54.026Z,20.20
2022-08-11T09:56:45.284Z,20.30
2022-08-11T09:57:44.926Z,20.30
2022-08-11T09:58:42.030Z,20.30
2022-08-11T09:59:10.930Z,20.40
2022-08-11T09:59:42.904Z,20.40
2022-08-11T10:00:15.701Z,20.40
2022-08-11T10:00:49.518Z,19.80
2022-08-11T10:01:27.516Z,20.50
2022-08-11T10:02:03.560Z,20.50
2022-08-11T10:02:45.054Z,20.50
2022-08-11T10:03:21.017Z,20.50
2022-08-11T10:04:15.298Z,20.60
2022-08-11T10:04:48.418Z,20.60
2022-08-11T10:05:39.568Z,20.60
2022-08-11T10:06:34.440Z,20.60
2022-08-11T10:07:09.701Z,20.70
2022-08-11T10:07:50.255Z,20.70
2022-08-11T10:08:28.035Z,20.70
2022-08-11T10:09:03.040Z,20.80
2022-08-11T10:09:46.560Z,20.80
2022-08-11T10:10:22.798Z,20.80
2022-08-11T10:10:56.397Z,20.90
2022-08-11T10:11:29.745Z,20.90
2022-08-11T10:12:03.888Z,20.90
2022-08-11T10:12:42.219Z,20.90
2022-08-11T10:14:03.745Z,21.00
2022-08-11T10:14:41.234Z,21.00
2022-08-11T10:15:34.403Z,21.10
2022-08-11T10:16:16.044Z,21.10
2022-08-11T10:16:50.996Z,21.10
2022-08-11T10:17:32.621Z,21.20
2022-08-11T10:18:35.341Z,21.20
2022-08-11T10:19:10.009Z,21.20
2022-08-11T10:19:45.260Z,21.20
2022-08-11T10:20:38.498Z,21.30
2022-08-11T10:21:23.226Z,21.30
2022-08-11T10:22:14.563Z,21.30
2022-08-11T10:23:05.228Z,21.40
2022-08-11T10:24:01.420Z,21.40
2022-08-11T10:24:57.504Z,21.50
2022-08-11T10:25:48.102Z,21.50
2022-08-11T10:26:40.158Z,21.50
2022-08-11T10:27:14.010Z,21.60
2022-08-11T10:28:30.343Z,21.60
2022-08-11T10:29:09.887Z,21.60
2022-08-11T10:30:00.637Z,21.70
2022-08-11T10:30:51.362Z,21.70
2022-08-11T10:31:57.684Z,21.80
2022-08-11T10:32:58.681Z,21.80
2022-08-11T10:33:59.570Z,21.80
2022-08-11T10:34:32.153Z,21.90
2022-08-11T10:35:07.232Z,19.00
2022-08-11T10:35:42.002Z,22.00
2022-08-11T10:36:16.020Z,22.00
2022-08-11T10:36:48.682Z,22.00
2022-08-11T10:37:24.417Z,22.00
2022-08-11T10:38:16.827Z,22.10
2022-08-11T10:38:52.291Z,22.10
2022-08-11T10:39:27.233Z,22.20
2022-08-11T10:39:59.349Z,22.20
2022-08-11T10:40:32.709Z,22.20
2022-08-11T10:41:23.810Z,22.20
2022-08-11T10:42:30.031Z,22.30
2022-08-11T10:43:14.068Z,22.30
2022-08-11T10:44:03.137Z,22.40
2022-08-11T10:44:45.672Z,22.40
2022-08-11T10:45:37.995Z,22.40
2022-08-11T10:46:30.706Z,22.50
2022-08-11T10:47:24.056Z,22.50
2022-08-11T10:47:58.378Z,22.50
2022-08-11T10:48:36.399Z,22.60
2022-08-11T10:49:09.227Z,22.60
2022-08-11T10:49:41.919Z,22.60
2022-08-11T10:50:33.548Z,22.70
2022-08-11T10:51:13.615Z,22.70
2022-08-11T10:52:05.622Z,22.70
2022-08-11T10:52:58.324Z,22.70
2022-08-11T10:53:49.440Z,22.80
2022-08-11T10:57:16.435Z,23.10
2022-08-11T11:07:20.569Z,23.60
2022-08-11T11:08:03.820Z,23.70
2022-08-11T11:08:57.692Z,23.60
2022-08-11T11:09:44.256Z,23.60
2022-08-11T11:10:16.454Z,23.70
2022-08-11T11:10:49.299Z,23.70
2022-08-11T11:11:47.227Z,23.60
2022-08-11T11:12:51.200Z,23.70
2022-08-11T11:13:55.025Z,23.70
2022-08-11T11:14:56.419Z,23.70
2022-08-11T11:15:53.266Z,23.80
2022-08-11T11:16:45.808Z,23.90
2022-08-11T11:17:57.076Z,23.90
2022-08-11T11:18:35.934Z,23.90
2022-08-11T11:19:11.312Z,24.00
2022-08-11T11:19:44.963Z,25.30
2022-08-11T11:20:36.452Z,24.00
2022-08-11T11:21:15.791Z,24.00
2022-08-11T11:21:53.609Z,24.10
2022-08-11T11:22:38.360Z,24.10
2022-08-11T11:23:16.814Z,24.20
2022-08-11T11:24:13.210Z,24.20
2022-08-11T11:25:16.746Z,22.80
2022-08-11T11:26:10.357Z,24.30
2022-08-11T11:27:05.789Z,24.30
2022-08-11T11:27:59.718Z,24.40
2022-08-11T11:29:01.042Z,24.40
2022-08-11T11:29:54.606Z,24.40
2022-08-11T11:30:38.238Z,24.50
2022-08-11T11:31:33.839Z,24.50
2022-08-11T11:32:26.111Z,24.60
2022-08-11T11:34:06.419Z,24.60
2022-08-11T11:35:10.529Z,24.60
2022-08-11T11:35:53.966Z,24.70
2022-08-11T11:36:41.329Z,24.80
2022-08-11T11:37:17.008Z,24.80
2022-08-11T11:38:01.896Z,24.80
2022-08-11T11:38:36.977Z,24.80
2022-08-11T11:39:09.816Z,24.80
2022-08-11T11:39:42.375Z,24.90
2022-08-11T11:40:21.281Z,24.90
2022-08-11T11:41:19.564Z,24.90
2022-08-11T11:42:06.279Z,25.00
2022-08-11T11:42:41.612Z,25.00
2022-08-11T11:43:13.743Z,25.00
2022-08-11T11:43:46.756Z,25.10
2022-08-11T11:44:22.577Z,25.10
2022-08-11T11:44:56.159Z,25.10
2022-08-11T11:45:29.471Z,25.10
2022-08-11T11:46:03.027Z,25.10
2022-08-11T11:46:39.024Z,25.20
2022-08-11T11:47:21.855Z,25.20
2022-08-11T11:47:55.895Z,25.20
2022-08-11T11:48:29.041Z,25.20
2022-08-11T11:49:16.997Z,25.30
2022-08-11T11:49:50.163Z,25.30
2022-08-11T11:50:36.550Z,25.30
2022-08-11T11:51:14.026Z,25.40
2022-08-11T11:51:53.935Z,25.40
2022-08-11T11:52:27.452Z,25.40
2022-08-11T11:53:01.860Z,25.40
2022-08-11T11:53:35.027Z,25.50
2022-08-11T11:54:07.974Z,25.50
2022-08-11T11:54:42.790Z,25.50
2022-08-11T11:55:15.068Z,25.60
2022-08-11T11:55:47.537Z,25.60
2022-08-11T11:56:23.936Z,25.60
2022-08-11T11:57:19.158Z,25.60
2022-08-11T11:58:11.630Z,25.60
2022-08-11T11:59:11.267Z,25.70
2022-08-11T12:00:08.576Z,25.70
2022-08-11T12:01:02.220Z,25.70
2022-08-11T12:01:34.802Z,25.80
2022-08-11T12:04:26.860Z,26.10
2022-08-11T12:04:58.861Z,26.10
2022-08-11T12:48:59.794Z,27.80
2022-08-11T12:49:31.027Z,27.80
2022-08-11T12:50:23.219Z,27.80
2022-08-11T12:51:21.973Z,27.80
2022-08-11T12:52:11.803Z,27.80
2022-08-11T12:52:54.103Z,27.80
2022-08-11T12:53:29.770Z,27.80
2022-08-11T12:54:14.402Z,27.80
2022-08-11T12:55:02.136Z,27.80
2022-08-11T12:56:03.775Z,27.80
2022-08-11T12:57:02.619Z,27.80
2022-08-11T12:57:57.543Z,27.90
2022-08-11T12:58:30.081Z,27.90
2022-08-11T12:59:22.552Z,27.90
2022-08-11T13:00:14.759Z,27.90
2022-08-11T13:01:06.768Z,28.00
2022-08-11T13:02:03.996Z,28.00
2022-08-11T13:02:55.206Z,28.00
2022-08-11T13:03:52.603Z,28.10
2022-08-11T13:04:50.146Z,28.00
2022-08-11T13:05:24.621Z,28.10
2022-08-11T13:06:02.642Z,28.00
2022-08-11T13:06:34.751Z,28.10
2022-08-11T13:07:06.829Z,28.10
2022-08-11T13:07:50.705Z,28.10
2022-08-11T13:08:26.410Z,28.20
2022-08-11T13:09:01.488Z,28.20
2022-08-11T13:10:08.976Z,28.20
2022-08-11T13:12:00.800Z,28.30
2022-08-11T13:12:49.211Z,28.40
2022-08-11T13:14:15.581Z,28.50
2022-08-11T13:17:43.743Z,28.50
2022-08-11T13:18:23.087Z,28.50
2022-08-11T13:18:58.703Z,28.60
2022-08-11T13:19:31.214Z,28.60
2022-08-11T13:20:36.947Z,28.50
2022-08-11T13:30:40.303Z,29.10
2022-08-11T14:31:16.738Z,30.00
2022-08-11T14:32:02.356Z,30.10
2022-08-11T14:32:34.615Z,30.00
2022-08-11T14:33:25.450Z,30.00
2022-08-11T14:34:21.151Z,30.00
2022-08-11T14:34:54.332Z,30.00
2022-08-11T14:35:29.015Z,30.00
2022-08-11T14:36:06.048Z,30.00
2022-08-11T14:36:40.737Z,30.00
2022-08-11T14:37:15.466Z,30.00
2022-08-11T14:37:48.488Z,30.00
2022-08-11T14:38:20.539Z,30.00
2022-08-11T14:38:56.217Z,30.00
2022-08-11T14:39:35.362Z,30.00
2022-08-11T14:40:31.727Z,30.00
2022-08-11T14:41:25.647Z,30.00
2022-08-11T14:42:20.999Z,30.00
2022-08-11T14:43:12.590Z,30.00
2022-08-11T14:44:13.037Z,30.00
2022-08-11T14:45:07.694Z,33.20
2022-08-11T14:45:59.090Z,30.00
2022-08-11T14:46:52.194Z,30.00
2022-08-11T14:47:25.859Z,30.10
2022-08-11T14:48:02.270Z,30.10
2022-08-11T14:48:37.861Z,30.00
2022-08-11T14:49:12.474Z,30.10
2022-08-11T14:49:58.294Z,31.90
2022-08-11T14:50:37.990Z,30.10
2022-08-11T14:51:09.919Z,30.10
2022-08-11T14:51:46.886Z,30.10
2022-08-11T14:52:20.585Z,30.10
2022-08-11T14:53:04.850Z,30.10
2022-08-11T14:53:37.080Z,30.10
2022-08-11T14:54:28.797Z,30.10
2022-08-11T14:55:20.889Z,30.10
2022-08-11T14:56:12.748Z,30.10
2022-08-11T14:56:44.951Z,30.10
2022-08-11T14:57:18.869Z,30.10
2022-08-11T14:58:13.112Z,30.20
2022-08-11T14:58:45.344Z,30.20
2022-08-11T14:59:17.342Z,30.20
2022-08-11T14:59:51.184Z,30.10
2022-08-11T15:00:24.313Z,30.10
2022-08-11T15:01:01.557Z,30.20
2022-08-11T15:02:00.360Z,30.20
2022-08-11T15:02:51.968Z,30.20
2022-08-11T15:03:28.245Z,30.20
2022-08-11T15:04:04.420Z,30.20
2022-08-11T15:04:53.034Z,30.20
2022-08-11T15:05:26.994Z,30.20
2022-08-11T15:06:02.196Z,30.20
2022-08-11T15:06:34.561Z,30.20
2022-08-11T15:07:16.798Z,30.20
2022-08-11T15:07:50.151Z,30.20
2022-08-11T15:08:47.769Z,30.20
2022-08-11T15:09:20.077Z,30.20
2022-08-11T15:10:45.451Z,30.20
2022-08-11T15:11:37.826Z,30.30
2022-08-11T15:12:32.618Z,30.20
2022-08-11T15:13:06.275Z,30.30
2022-08-11T15:13:38.978Z,30.40
2022-08-11T15:14:12.745Z,30.30
2022-08-11T15:15:04.583Z,30.20
2022-08-11T15:15:56.094Z,30.30
2022-08-11T15:16:47.055Z,30.20
2022-08-11T15:17:19.954Z,30.30
2022-08-11T15:17:54.694Z,30.30
2022-08-11T15:18:26.792Z,30.30
2022-08-11T15:18:59.860Z,30.40
2022-08-11T15:19:40.342Z,30.30
2022-08-11T15:20:35.776Z,30.30
2022-08-11T15:21:26.324Z,30.30
2022-08-11T15:22:16.796Z,30.30
2022-08-11T15:23:07.449Z,30.30
2022-08-11T15:23:59.762Z,30.30
2022-08-11T15:24:33.598Z,30.30
2022-08-11T15:25:05.942Z,30.30
2022-08-11T15:25:40.041Z,30.30
2022-08-11T15:26:41.260Z,30.30
2022-08-11T15:27:35.574Z,30.30
2022-08-11T15:28:28.995Z,30.30
2022-08-11T15:29:23.441Z,30.30
2022-08-11T15:30:32.435Z,30.30
2022-08-11T15:31:24.355Z,30.30
2022-08-11T15:32:15.413Z,30.30
2022-08-11T15:33:09.387Z,30.40
2022-08-11T15:34:04.000Z,30.30
2022-08-11T15:34:55.166Z,30.40
2022-08-11T15:35:48.088Z,30.40
2022-08-11T15:36:40.063Z,30.40
2022-08-11T15:37:26.282Z,30.40
2022-08-11T15:38:02.714Z,30.40
2022-08-11T15:38:42.383Z,30.40
2022-08-11T15:39:23.117Z,30.40
2022-08-11T15:40:33.108Z,30.40
2022-08-11T15:41:26.587Z,30.40
2022-08-11T15:42:23.185Z,30.40
2022-08-11T15:43:46.737Z,30.40
2022-08-11T15:45:05.258Z,30.40
2022-08-11T15:45:50.333Z,29.10
2022-08-11T15:46:48.310Z,30.40
2022-08-11T15:47:25.745Z,30.40
2022-08-11T15:48:07.202Z,30.40
2022-08-11T15:48:51.775Z,30.40
2022-08-11T15:50:11.270Z,30.40
2022-08-11T15:50:30.524Z,30.40
2022-08-11T15:51:33.353Z,30.40
2022-08-11T15:52:10.881Z,30.40
2022-08-11T15:53:07.769Z,30.40
2022-08-11T15:53:58.153Z,30.40
2022-08-11T15:54:33.636Z,30.40
2022-08-11T15:55:08.717Z,30.40
2022-08-11T15:55:43.508Z,30.40
2022-08-11T15:56:18.235Z,30.50
2022-08-11T15:56:55.064Z,30.40
2022-08-11T15:57:47.420Z,30.40
2022-08-11T15:58:39.914Z,30.40
2022-08-11T15:59:43.014Z,30.50
2022-08-11T16:00:35.411Z,30.50
2022-08-11T16:01:27.755Z,30.40
2022-08-11T16:02:22.033Z,30.40
2022-08-11T16:03:16.104Z,31.00
2022-08-11T16:04:12.811Z,30.40
2022-08-11T16:04:47.273Z,30.50
2022-08-11T16:05:44.928Z,30.40
2022-08-11T16:06:13.634Z,30.40
2022-08-11T16:07:11.548Z,30.40
2022-08-11T16:07:49.072Z,30.40
2022-08-11T16:08:32.951Z,30.40
2022-08-11T16:09:18.044Z,30.50
2022-08-11T16:10:09.399Z,30.40
2022-08-11T16:10:44.861Z,30.40
2022-08-11T16:11:17.065Z,30.50
2022-08-11T16:11:51.006Z,30.40
2022-08-11T16:12:28.470Z,30.00
2022-08-11T16:13:06.954Z,30.40
2022-08-11T16:13:41.046Z,30.40
2022-08-11T16:14:35.396Z,30.40
2022-08-11T16:15:29.574Z,30.40
2022-08-11T16:16:17.170Z,30.40
2022-08-11T16:16:55.879Z,30.40
2022-08-11T16:17:33.007Z,30.50
2022-08-11T16:18:07.670Z,30.50
2022-08-11T16:18:51.566Z,30.50
2022-08-11T16:19:27.107Z,30.40
2022-08-11T16:20:01.002Z,30.50
2022-08-11T16:20:34.942Z,32.90
2022-08-11T16:21:33.956Z,30.40
2022-08-11T16:22:09.618Z,30.40
2022-08-11T16:22:57.134Z,30.50
2022-08-11T16:23:36.908Z,30.40
2022-08-11T16:27:02.911Z,30.40
2022-08-11T16:27:04.997Z,30.40
2022-08-11T16:27:07.692Z,30.50
2022-08-11T16:27:09.079Z,30.50
2022-08-11T16:27:50.573Z,30.40
2022-08-11T16:28:24.288Z,30.50
2022-08-11T16:28:59.429Z,30.50
2022-08-11T16:29:33.731Z,30.50
2022-08-11T16:30:06.692Z,30.50
2022-08-11T16:30:43.077Z,30.50
2022-08-11T16:31:16.251Z,30.50
2022-08-11T16:32:10.521Z,30.50
2022-08-11T16:32:46.602Z,30.50
2022-08-11T16:33:48.316Z,30.50
2022-08-11T16:34:32.895Z,30.50
2022-08-11T16:35:28.771Z,30.50
2022-08-11T16:36:20.099Z,30.50
2022-08-11T16:37:11.666Z,30.50
2022-08-11T16:38:04.173Z,30.50
2022-08-11T16:38:39.295Z,30.50
2022-08-11T16:39:13.564Z,30.50
2022-08-11T16:39:48.317Z,30.50
2022-08-11T16:40:24.404Z,30.50
2022-08-11T16:40:59.902Z,30.50
2022-08-11T16:41:54.262Z,30.50
2022-08-11T16:43:09.068Z,30.50
2022-08-11T16:44:04.909Z,30.50
2022-08-11T16:44:56.630Z,30.50
2022-08-11T16:45:47.978Z,30.50
2022-08-11T16:46:40.682Z,30.50
2022-08-11T16:47:16.587Z,30.40
2022-08-11T16:48:03.103Z,30.50
2022-08-11T16:48:43.689Z,30.40
2022-08-11T16:49:24.958Z,30.50
2022-08-11T16:49:59.002Z,30.50
2022-08-11T16:50:31.311Z,30.50