createdAt,value
2023-10-10T04:15:54.725Z,21.43
2023-10-10T04:16:50.806Z,21.41
2023-10-10T04:17:50.827Z,21.40
2023-10-10T04:18:50.678Z,21.38
2023-10-10T04:19:50.619Z,21.40
2023-10-10T04:20:50.705Z,21.40
2023-10-10T04:21:50.667Z,21.45
2023-10-10T04:22:51.438Z,21.51
2023-10-10T04:23:50.610Z,21.51
2023-10-10T04:24:50.582Z,21.48
2023-10-10T04:25:50.602Z,21.48
2023-10-10T04:26:50.623Z,21.43
2023-10-10T04:27:50.647Z,21.52
2023-10-10T04:28:50.562Z,21.59
2023-10-10T04:29:50.607Z,21.53
2023-10-10T04:30:50.578Z,21.56
2023-10-10T04:31:50.607Z,21.52
2023-10-10T04:32:50.613Z,21.64
2023-10-10T04:33:50.544Z,21.66
2023-10-10T04:34:50.546Z,21.64
2023-10-10T04:35:50.584Z,21.70
2023-10-10T04:36:50.530Z,21.67
2023-10-10T04:37:50.562Z,21.70
2023-10-10T04:38:50.539Z,21.64
2023-10-10T04:39:50.974Z,21.64
2023-10-10T04:40:50.533Z,21.82
2023-10-10T04:41:50.528Z,21.77
2023-10-10T04:42:50.537Z,21.73
2023-10-10T04:43:52.407Z,21.70
2023-10-10T04:44:51.545Z,21.76
2023-10-10T04:45:51.254Z,21.80
2023-10-10T04:46:50.540Z,21.76
2023-10-10T04:47:50.669Z,21.80
2023-10-10T04:48:50.516Z,21.80
2023-10-10T04:49:51.389Z,21.85
2023-10-10T04:50:50.524Z,21.85
2023-10-10T04:51:50.480Z,21.82
2023-10-10T04:52:50.488Z,21.85
2023-10-10T04:53:50.594Z,21.89
2023-10-10T04:54:50.504Z,21.86
2023-10-10T04:55:50.488Z,21.89
2023-10-10T04:56:50.459Z,21.89
2023-10-10T04:57:50.449Z,21.89
2023-10-10T04:58:50.515Z,21.93
2023-10-10T04:59:50.459Z,21.90
2023-10-10T05:00:50.461Z,21.96
2023-10-10T05:01:50.570Z,21.94
2023-10-10T05:02:50.520Z,21.94
2023-10-10T05:03:50.533Z,21.96
2023-10-10T05:04:50.445Z,22.04
2023-10-10T05:05:50.454Z,21.94
2023-10-10T05:06:50.445Z,22.00
2023-10-10T05:07:50.504Z,21.96
2023-10-10T05:08:50.449Z,22.02
2023-10-10T05:09:50.441Z,21.99
2023-10-10T05:10:50.421Z,22.02
2023-10-10T05:11:50.433Z,22.00
2023-10-10T05:12:50.434Z,21.99
2023-10-10T05:13:50.417Z,22.04
2023-10-10T05:14:50.449Z,22.04
2023-10-10T05:15:50.453Z,22.07
2023-10-10T05:16:50.440Z,22.04
2023-10-10T05:17:50.528Z,22.02
2023-10-10T05:18:50.939Z,22.11
2023-10-10T05:19:50.408Z,22.11
2023-10-10T05:20:50.396Z,22.05
2023-10-10T05:21:50.406Z,22.11
2023-10-10T05:22:50.420Z,22.07
2023-10-10T05:23:50.440Z,22.11
2023-10-10T05:24:50.392Z,22.11
2023-10-10T05:25:50.404Z,22.11
2023-10-10T05:26:50.368Z,22.12
2023-10-10T05:27:50.363Z,22.09
2023-10-10T05:28:50.433Z,22.07
2023-10-10T05:29:50.363Z,22.08
2023-10-10T05:30:50.367Z,22.08
2023-10-10T05:31:50.378Z,22.07
2023-10-10T05:32:50.480Z,22.09
2023-10-10T05:33:50.349Z,22.12
2023-10-10T05:34:50.368Z,22.08
2023-10-10T05:35:50.523Z,22.09
2023-10-10T05:36:50.336Z,22.11
2023-10-10T05:37:50.335Z,22.11
2023-10-10T05:38:50.321Z,22.16
2023-10-10T05:39:50.374Z,22.11
2023-10-10T05:40:50.483Z,22.24
2023-10-10T05:41:50.331Z,22.16
2023-10-10T05:42:50.346Z,22.23
2023-10-10T05:43:50.345Z,22.20
2023-10-10T05:44:50.362Z,22.23
2023-10-10T05:45:50.487Z,22.23
2023-10-10T05:46:50.347Z,22.22
2023-10-10T05:47:50.497Z,22.08
2023-10-10T05:48:50.541Z,22.22
2023-10-10T05:49:50.278Z,22.20
2023-10-10T05:50:50.335Z,22.14
2023-10-10T05:51:50.336Z,22.23
2023-10-10T05:52:50.369Z,22.16
2023-10-10T05:53:50.350Z,22.08
2023-10-10T05:54:50.708Z,22.09
2023-10-10T05:55:52.062Z,22.23
2023-10-10T05:56:50.935Z,22.22
2023-10-10T05:57:50.449Z,22.22
2023-10-10T05:58:50.305Z,22.16
2023-10-10T05:59:50.356Z,22.27
2023-10-10T06:00:50.866Z,22.24
2023-10-10T06:01:50.746Z,22.27
2023-10-10T06:02:50.750Z,22.29
2023-10-10T06:03:50.430Z,22.23
2023-10-10T06:04:50.372Z,22.30
2023-10-10T06:05:50.415Z,22.27
2023-10-10T06:06:50.634Z,22.20
2023-10-10T06:07:50.316Z,22.16
2023-10-10T06:08:50.368Z,22.26
2023-10-10T06:09:50.237Z,22.23
2023-10-10T06:10:50.228Z,22.29
2023-10-10T06:11:50.307Z,22.23
2023-10-10T06:12:50.265Z,22.24
2023-10-10T06:13:50.293Z,22.27
2023-10-10T06:14:50.315Z,22.26
2023-10-10T06:15:50.239Z,22.30
2023-10-10T06:16:50.261Z,22.24
2023-10-10T06:17:50.865Z,22.27
2023-10-10T06:18:50.199Z,22.30
2023-10-10T06:19:50.250Z,22.31
2023-10-10T06:21:50.232Z,22.34
2023-10-10T06:22:50.273Z,22.34
2023-10-10T06:23:50.206Z,22.34
2023-10-10T06:24:50.178Z,22.36
2023-10-10T06:25:50.257Z,22.39
2023-10-10T06:26:50.259Z,22.31
2023-10-10T06:27:51.443Z,22.39
2023-10-10T06:28:51.230Z,22.42
2023-10-10T06:29:50.192Z,22.44
2023-10-10T06:30:50.442Z,22.38
2023-10-10T06:31:50.167Z,22.36
2023-10-10T06:33:50.309Z,22.38
2023-10-10T06:34:50.808Z,22.38
2023-10-10T06:38:23.016Z,22.45
2023-10-10T06:39:22.927Z,22.49
2023-10-10T06:40:23.104Z,22.42
2023-10-10T06:41:22.897Z,22.45
2023-10-10T06:42:22.937Z,22.44
2023-10-10T06:43:22.992Z,22.41
2023-10-10T06:44:22.962Z,22.44
2023-10-10T06:45:23.066Z,22.45
2023-10-10T06:46:22.978Z,22.51
2023-10-10T06:47:22.899Z,22.51
2023-10-10T06:48:23.155Z,22.44
2023-10-10T06:49:22.957Z,22.46
2023-10-10T06:50:23.912Z,22.44
2023-10-10T06:51:22.981Z,22.44
2023-10-10T06:52:23.229Z,22.57
2023-10-10T06:53:23.130Z,22.49
2023-10-10T06:54:22.840Z,22.55
2023-10-10T06:55:22.885Z,22.60
2023-10-10T06:56:22.953Z,22.57
2023-10-10T06:57:22.861Z,22.60
2023-10-10T06:58:22.820Z,22.59
2023-10-10T06:59:22.884Z,22.64
2023-10-10T07:00:23.365Z,22.63
2023-10-10T07:01:23.389Z,22.70
2023-10-10T07:02:22.987Z,22.61
2023-10-10T07:03:22.856Z,22.54
2023-10-10T07:04:22.877Z,22.59
2023-10-10T07:05:22.838Z,22.59
2023-10-10T07:06:23.539Z,22.60
2023-10-10T07:07:22.856Z,22.60
2023-10-10T07:08:22.949Z,22.60
2023-10-10T07:09:22.812Z,22.66
2023-10-10T07:10:22.807Z,22.75
2023-10-10T07:11:22.853Z,22.69
2023-10-10T07:12:22.821Z,22.69
2023-10-10T07:13:22.820Z,22.66
2023-10-10T07:14:22.904Z,22.75
2023-10-10T07:15:22.978Z,22.70
2023-10-10T07:16:22.887Z,22.70
2023-10-10T07:17:23.853Z,22.73
2023-10-10T07:18:22.999Z,22.71
2023-10-10T07:19:22.851Z,22.70
2023-10-10T07:20:22.864Z,22.78
2023-10-10T07:21:23.845Z,22.70
2023-10-10T07:22:22.896Z,22.82
2023-10-10T07:23:22.969Z,22.69
2023-10-10T07:24:23.958Z,22.78
2023-10-10T07:25:22.820Z,22.82
2023-10-10T07:27:24.232Z,22.76
2023-10-10T07:28:23.069Z,22.85
2023-10-10T07:29:23.373Z,22.86
2023-10-10T07:30:22.767Z,22.91
2023-10-10T07:31:22.930Z,22.89
2023-10-10T07:32:23.375Z,22.82
2023-10-10T07:33:23.244Z,22.88
2023-10-10T07:34:24.345Z,22.82
2023-10-10T07:35:22.987Z,22.91
2023-10-10T07:36:23.745Z,22.89
2023-10-10T07:37:22.814Z,22.89
2023-10-10T07:38:24.273Z,22.94
2023-10-10T07:39:22.823Z,22.97
2023-10-10T07:40:22.763Z,22.86
2023-10-10T07:41:23.074Z,22.96
2023-10-10T07:42:23.343Z,22.92
2023-10-10T07:43:22.808Z,23.03
2023-10-10T07:44:22.910Z,23.04
2023-10-10T07:45:22.884Z,23.03
2023-10-10T07:46:22.847Z,23.00
2023-10-10T07:47:23.787Z,23.01
2023-10-10T07:48:23.959Z,23.00
2023-10-10T07:49:23.028Z,23.03
2023-10-10T07:50:23.032Z,22.99
2023-10-10T07:51:22.720Z,23.04
2023-10-10T07:52:22.685Z,23.07
2023-10-10T07:53:22.940Z,23.04
2023-10-10T07:54:22.985Z,23.09
2023-10-10T07:55:22.843Z,23.07
2023-10-10T07:56:22.781Z,23.06
2023-10-10T07:57:22.658Z,23.03
2023-10-10T07:58:24.963Z,23.09
2023-10-10T07:59:23.088Z,23.06
2023-10-10T08:00:22.884Z,23.01
2023-10-10T08:01:22.744Z,23.03
2023-10-10T08:02:22.736Z,23.10
2023-10-10T08:03:22.859Z,23.04
2023-10-10T08:04:22.866Z,23.03
2023-10-10T08:05:22.873Z,23.09
2023-10-10T08:06:23.594Z,23.10
2023-10-10T08:07:22.726Z,23.19
2023-10-10T08:08:22.694Z,23.12
2023-10-10T08:09:22.640Z,23.14
2023-10-10T08:10:22.693Z,23.18
2023-10-10T08:11:22.753Z,23.25
2023-10-10T08:12:22.754Z,23.21
2023-10-10T08:13:22.631Z,23.22
2023-10-10T08:14:22.665Z,23.29
2023-10-10T08:15:23.242Z,23.22
2023-10-10T08:16:22.888Z,23.28
2023-10-10T08:17:22.670Z,23.21
2023-10-10T08:18:22.952Z,23.22
2023-10-10T08:19:22.670Z,23.29
2023-10-10T08:20:22.893Z,23.34
2023-10-10T08:21:22.698Z,23.32
2023-10-10T08:22:22.723Z,23.42
2023-10-10T08:23:23.843Z,23.40
2023-10-10T08:24:22.598Z,23.41
2023-10-10T08:25:22.793Z,23.45
2023-10-10T08:26:23.056Z,23.40
2023-10-10T08:27:22.600Z,23.38
2023-10-10T08:28:22.643Z,23.45
2023-10-10T08:29:22.645Z,23.40
2023-10-10T08:30:22.657Z,23.41
2023-10-10T08:31:22.630Z,23.37
2023-10-10T08:32:24.953Z,23.41
2023-10-10T08:33:22.589Z,23.45
2023-10-10T08:34:23.609Z,23.40
2023-10-10T08:35:22.669Z,23.42
2023-10-10T08:36:22.582Z,23.44
2023-10-10T08:37:22.788Z,23.47
2023-10-10T08:38:22.832Z,23.44
2023-10-10T08:39:22.789Z,23.47
2023-10-10T08:40:22.693Z,23.48
2023-10-10T08:41:22.753Z,23.47
2023-10-10T08:42:25.370Z,23.42
2023-10-10T08:43:22.607Z,23.56
2023-10-10T08:44:22.890Z,23.48
2023-10-10T08:45:22.736Z,23.55
2023-10-10T08:46:22.553Z,23.50
2023-10-10T08:47:22.682Z,23.57
2023-10-10T08:48:22.648Z,23.56
2023-10-10T08:49:23.628Z,23.53
2023-10-10T08:50:22.867Z,23.57
2023-10-10T08:51:22.554Z,23.55
2023-10-10T08:53:22.737Z,23.55
2023-10-10T08:54:22.721Z,23.53
2023-10-10T08:55:22.635Z,23.62
2023-10-10T08:56:22.644Z,23.53
2023-10-10T08:57:22.741Z,23.62
2023-10-10T08:58:22.714Z,23.60
2023-10-10T08:59:22.821Z,23.62
2023-10-10T09:00:22.834Z,23.57
2023-10-10T09:01:22.707Z,23.59
2023-10-10T09:02:22.711Z,23.59
2023-10-10T09:03:22.767Z,23.62
2023-10-10T09:06:55.965Z,23.57
2023-10-10T09:07:56.093Z,23.66
2023-10-10T09:08:55.998Z,23.70
2023-10-10T09:09:55.944Z,23.67
2023-10-10T09:10:55.954Z,23.66
2023-10-10T09:11:56.083Z,23.70
2023-10-10T09:12:56.042Z,23.64
2023-10-10T09:13:55.955Z,23.71
2023-10-10T09:14:56.136Z,23.71
2023-10-10T09:15:56.301Z,23.70
2023-10-10T09:16:56.214Z,23.67
2023-10-10T09:17:56.066Z,23.70
2023-10-10T09:18:56.183Z,23.70
2023-10-10T09:19:55.987Z,23.67
2023-10-10T09:20:56.064Z,23.66
2023-10-10T09:21:56.379Z,23.67
2023-10-10T09:22:58.351Z,23.70
2023-10-10T09:23:56.088Z,23.64
2023-10-10T09:24:56.792Z,23.66
2023-10-10T09:25:56.074Z,23.72
2023-10-10T09:26:56.029Z,23.71
2023-10-10T09:27:56.029Z,23.75
2023-10-10T09:28:57.132Z,23.77
2023-10-10T09:29:58.913Z,23.81
2023-10-10T09:30:57.222Z,23.78
2023-10-10T09:31:55.959Z,23.75
2023-10-10T09:32:56.047Z,23.81
2023-10-10T09:33:56.118Z,23.84
2023-10-10T09:34:56.067Z,23.93
2023-10-10T09:35:56.642Z,23.85
2023-10-10T09:36:57.497Z,23.89
2023-10-10T09:37:56.196Z,23.92
2023-10-10T09:38:56.310Z,24.00
2023-10-10T09:39:56.013Z,23.94
2023-10-10T09:40:55.881Z,23.99
2023-10-10T09:41:55.920Z,24.03
2023-10-10T09:42:56.072Z,24.02
2023-10-10T09:43:56.197Z,24.09
2023-10-10T09:44:55.925Z,24.11
2023-10-10T09:45:55.877Z,24.14
2023-10-10T09:46:55.957Z,24.21
2023-10-10T09:47:55.983Z,24.21
2023-10-10T09:48:57.876Z,24.26
2023-10-10T09:49:55.921Z,24.27
2023-10-10T09:50:55.981Z,24.24
2023-10-10T09:51:56.709Z,24.30
2023-10-10T09:52:55.964Z,24.36
2023-10-10T09:53:56.044Z,24.30
2023-10-10T09:54:55.933Z,24.33
2023-10-10T09:55:55.881Z,24.32
2023-10-10T09:56:55.898Z,24.48
2023-10-10T09:57:56.036Z,24.44
2023-10-10T09:58:55.908Z,24.46
2023-10-10T09:59:55.937Z,24.49
2023-10-10T10:00:55.888Z,24.48
2023-10-10T10:01:55.895Z,24.45
2023-10-10T10:02:55.976Z,24.56
2023-10-10T10:03:55.877Z,24.58
2023-10-10T10:04:55.933Z,24.54
2023-10-10T10:05:55.976Z,24.52
2023-10-10T10:07:06.718Z,24.63
2023-10-10T10:07:55.887Z,24.63
2023-10-10T10:08:55.976Z,24.59
2023-10-10T10:09:55.977Z,24.63
2023-10-10T10:10:55.867Z,24.63
2023-10-10T10:11:55.878Z,24.61
2023-10-10T10:12:55.862Z,24.64
2023-10-10T10:14:04.967Z,24.64
2023-10-10T10:14:55.997Z,24.59
2023-10-10T10:15:55.955Z,24.59
2023-10-10T10:16:55.887Z,24.64
2023-10-10T10:17:56.319Z,24.67
2023-10-10T10:18:56.083Z,24.63
2023-10-10T10:30:10.439Z,24.77
2023-10-10T10:31:10.373Z,24.74
2023-10-10T10:33:11.303Z,24.78
2023-10-10T10:34:10.388Z,24.80
2023-10-10T10:35:10.777Z,24.75
2023-10-10T10:36:10.412Z,24.86
2023-10-10T10:37:10.322Z,24.82
2023-10-10T10:38:10.431Z,24.90
2023-10-10T10:39:13.686Z,24.90
2023-10-10T10:40:10.328Z,24.97
2023-10-10T10:41:10.709Z,24.89
2023-10-10T10:42:10.338Z,25.01
2023-10-10T10:43:10.341Z,24.97
2023-10-10T10:44:10.388Z,25.01
2023-10-10T10:45:10.358Z,25.01
2023-10-10T10:46:10.400Z,25.04
2023-10-10T10:47:10.307Z,25.17
2023-10-10T10:48:10.410Z,25.15
2023-10-10T10:49:10.384Z,25.19
2023-10-10T10:50:11.316Z,25.14
2023-10-10T10:51:10.300Z,25.26
2023-10-10T10:52:10.289Z,25.30
2023-10-10T10:53:10.285Z,25.38
2023-10-10T10:54:10.321Z,25.33
2023-10-10T10:55:10.438Z,25.47
2023-10-10T10:56:11.895Z,25.48
2023-10-10T10:57:10.445Z,25.49
2023-10-10T10:58:10.314Z,25.52
2023-10-10T10:59:10.353Z,25.54
2023-10-10T11:00:10.376Z,25.66
2023-10-10T11:01:10.377Z,25.69
2023-10-10T11:02:11.934Z,25.71
2023-10-10T11:03:10.421Z,25.66
2023-10-10T11:04:10.297Z,25.76
2023-10-10T11:05:10.429Z,25.81
2023-10-10T11:06:10.785Z,25.79
2023-10-10T11:07:10.370Z,25.76
2023-10-10T11:08:10.314Z,25.84
2023-10-10T11:09:11.933Z,25.85
2023-10-10T11:10:10.351Z,25.85
2023-10-10T11:11:10.772Z,25.86
2023-10-10T11:12:10.580Z,25.93
2023-10-10T11:13:10.346Z,26.04
2023-10-10T11:14:10.318Z,26.00
2023-10-10T11:15:10.452Z,26.15
2023-10-10T11:16:10.388Z,26.15
2023-10-10T11:17:10.454Z,26.20
2023-10-10T11:18:10.460Z,26.26
2023-10-10T11:19:10.382Z,26.32
2023-10-10T11:20:10.433Z,26.37
2023-10-10T11:21:10.284Z,26.35
2023-10-10T11:22:10.288Z,26.56
2023-10-10T11:23:10.298Z,26.54
2023-10-10T11:24:10.306Z,26.56
2023-10-10T11:25:10.299Z,26.59
2023-10-10T11:26:10.296Z,26.67
2023-10-10T11:27:10.320Z,26.79
2023-10-10T11:28:10.313Z,26.74
2023-10-10T11:29:10.403Z,26.89
2023-10-10T11:30:10.898Z,26.96
2023-10-10T11:31:10.489Z,27.00
2023-10-10T11:32:10.300Z,27.00
2023-10-10T11:33:10.718Z,27.24
2023-10-10T11:34:10.431Z,27.24
2023-10-10T11:35:10.299Z,27.33
2023-10-10T11:36:10.370Z,27.30
2023-10-10T11:37:10.310Z,27.43
2023-10-10T11:38:10.702Z,27.42
2023-10-10T11:39:10.386Z,27.46
2023-10-10T11:40:10.369Z,27.48
2023-10-10T11:41:10.412Z,27.45
2023-10-10T11:42:10.394Z,27.51
2023-10-10T11:43:10.413Z,27.46
2023-10-10T11:44:10.321Z,27.46
2023-10-10T11:45:11.404Z,27.65
2023-10-10T11:46:10.491Z,27.57
2023-10-10T11:47:10.341Z,27.69
2023-10-10T11:48:10.600Z,27.75
2023-10-10T11:49:10.325Z,27.75
2023-10-10T11:50:10.600Z,27.76
2023-10-10T11:51:11.484Z,27.81
2023-10-10T11:52:10.347Z,27.84
2023-10-10T11:53:10.513Z,27.91
2023-10-10T11:54:10.377Z,28.05
2023-10-10T11:55:10.325Z,28.05
2023-10-10T11:56:10.395Z,28.16
2023-10-10T11:57:10.329Z,28.26
2023-10-10T11:58:11.155Z,28.31
2023-10-10T11:59:10.475Z,28.30
2023-10-10T12:00:24.619Z,28.43
2023-10-10T12:01:10.386Z,28.48
2023-10-10T12:02:10.370Z,28.58
2023-10-10T12:03:11.124Z,28.60
2023-10-10T12:04:10.419Z,28.75
2023-10-10T12:05:10.345Z,28.82
2023-10-10T12:06:10.484Z,28.82
2023-10-10T12:07:10.364Z,28.91
2023-10-10T12:08:11.644Z,28.97
2023-10-10T12:09:10.421Z,28.95
2023-10-10T12:10:10.383Z,29.10
2023-10-10T12:11:10.384Z,29.10
2023-10-10T12:12:10.397Z,29.17
2023-10-10T12:13:10.462Z,29.35
2023-10-10T12:14:10.535Z,29.39
2023-10-10T12:15:13.438Z,29.50
2023-10-10T12:16:10.423Z,29.54
2023-10-10T12:17:10.476Z,29.58
2023-10-10T12:18:10.568Z,29.69
2023-10-10T12:19:10.733Z,29.73
2023-10-10T12:20:10.439Z,29.81
2023-10-10T12:21:10.379Z,29.92
2023-10-10T12:22:10.411Z,29.87
2023-10-10T12:23:10.432Z,29.91
2023-10-10T12:24:10.456Z,30.07
2023-10-10T12:25:10.395Z,30.09
2023-10-10T12:26:10.414Z,30.19
2023-10-10T12:27:10.585Z,30.22
2023-10-10T12:28:10.402Z,30.35
2023-10-10T12:29:10.435Z,30.52
2023-10-10T12:30:10.412Z,30.56
2023-10-10T12:31:10.450Z,30.63
2023-10-10T12:32:10.424Z,30.78
2023-10-10T12:33:10.602Z,30.79
2023-10-10T12:34:10.555Z,30.86
2023-10-10T12:35:10.641Z,30.88
2023-10-10T12:36:10.656Z,30.93
2023-10-10T12:37:10.493Z,31.01
2023-10-10T12:38:11.140Z,31.06
2023-10-10T12:39:10.461Z,31.15
2023-10-10T12:40:10.539Z,31.25
2023-10-10T12:41:11.465Z,31.34
2023-10-10T12:42:10.578Z,31.36
2023-10-10T12:43:10.580Z,31.36
2023-10-10T12:44:10.468Z,31.44
2023-10-10T12:45:10.504Z,31.53
2023-10-10T12:46:10.547Z,31.58
2023-10-10T12:47:11.506Z,31.70
2023-10-10T12:48:10.556Z,31.72
2023-10-10T12:49:10.481Z,31.88
2023-10-10T12:50:10.510Z,31.98
2023-10-10T12:51:10.847Z,32.00
2023-10-10T12:52:10.501Z,32.10
2023-10-10T12:53:10.549Z,32.24
2023-10-10T12:54:10.517Z,32.30
2023-10-10T12:57:43.713Z,32.52
2023-10-10T12:58:43.738Z,32.65
2023-10-10T12:59:43.748Z,32.75
2023-10-10T13:00:43.766Z,32.72
2023-10-10T13:01:43.720Z,32.80
2023-10-10T13:02:43.949Z,32.86
2023-10-10T13:03:43.905Z,32.81
2023-10-10T13:04:43.743Z,33.08
2023-10-10T13:05:43.736Z,32.99
2023-10-10T13:06:43.719Z,33.05
2023-10-10T13:07:43.746Z,33.08
2023-10-10T13:08:43.832Z,33.12
2023-10-10T13:09:43.843Z,33.24
2023-10-10T13:10:43.818Z,33.31
2023-10-10T13:11:43.822Z,33.41
2023-10-10T13:12:43.927Z,33.55
2023-10-10T13:13:43.790Z,33.53
2023-10-10T13:14:43.813Z,33.55
2023-10-10T13:15:43.811Z,33.53
2023-10-10T13:16:44.800Z,33.52
2023-10-10T13:17:43.859Z,33.61
2023-10-10T13:18:43.862Z,33.69
2023-10-10T13:19:43.873Z,33.84
2023-10-10T13:20:44.068Z,33.81
2023-10-10T13:22:43.834Z,33.87
2023-10-10T13:23:43.920Z,33.96
2023-10-10T13:24:43.975Z,34.00
2023-10-10T13:26:04.888Z,33.99
2023-10-10T13:26:43.989Z,34.10
2023-10-10T13:27:43.891Z,34.18
2023-10-10T13:28:43.919Z,34.14
2023-10-10T13:29:44.028Z,34.12
2023-10-10T13:30:43.996Z,34.19
2023-10-10T13:31:43.908Z,34.24
2023-10-10T13:32:44.192Z,34.30
2023-10-10T13:33:43.933Z,34.34
2023-10-10T13:34:43.909Z,34.43
2023-10-10T13:35:43.951Z,34.45
2023-10-10T13:36:43.913Z,34.46
2023-10-10T13:37:43.924Z,34.48
2023-10-10T13:38:43.970Z,34.52
2023-10-10T13:39:44.022Z,34.56
2023-10-10T13:40:43.946Z,34.58
2023-10-10T13:41:43.997Z,34.63
2023-10-10T13:42:44.169Z,34.66
2023-10-10T13:43:44.153Z,34.71
2023-10-10T13:44:44.237Z,34.67
2023-10-10T13:45:45.485Z,34.67
2023-10-10T13:46:44.062Z,34.71
2023-10-10T13:47:44.164Z,34.79
2023-10-10T13:48:44.171Z,34.77
2023-10-10T13:49:44.035Z,34.77
2023-10-10T13:50:44.046Z,34.66
2023-10-10T13:51:44.112Z,34.75
2023-10-10T13:52:44.051Z,34.83
2023-10-10T13:53:44.060Z,34.74
2023-10-10T13:54:44.027Z,34.77
2023-10-10T13:55:44.030Z,34.81
2023-10-10T13:56:44.127Z,34.72
2023-10-10T13:57:44.058Z,34.84
2023-10-10T13:58:44.096Z,34.86
2023-10-10T13:59:44.112Z,34.87
2023-10-10T14:00:44.094Z,34.81
2023-10-10T14:01:44.189Z,34.84
2023-10-10T14:02:44.197Z,34.81
2023-10-10T14:03:44.253Z,34.84
2023-10-10T14:04:44.191Z,34.84
2023-10-10T14:05:44.112Z,34.83
2023-10-10T14:06:44.092Z,34.89
2023-10-10T14:07:44.122Z,34.77
2023-10-10T14:08:44.200Z,34.71
2023-10-10T14:10:01.684Z,34.52
2023-10-10T14:10:44.147Z,34.30
2023-10-10T14:11:44.158Z,34.14
2023-10-10T14:12:44.157Z,34.14
2023-10-10T14:13:44.180Z,34.06
2023-10-10T14:14:44.167Z,33.96
2023-10-10T14:15:44.158Z,33.85
2023-10-10T14:16:44.249Z,33.78
2023-10-10T14:17:44.269Z,33.59
2023-10-10T14:18:44.377Z,33.40
2023-10-10T14:19:44.181Z,33.28
2023-10-10T14:20:44.237Z,32.98
2023-10-10T14:21:44.186Z,32.90
2023-10-10T14:22:55.166Z,32.65
2023-10-10T14:23:44.319Z,32.32
2023-10-10T14:24:44.201Z,32.16
2023-10-10T14:25:44.195Z,32.00
2023-10-10T14:26:44.237Z,31.81
2023-10-10T14:27:44.218Z,31.56
2023-10-10T14:28:44.222Z,31.43
2023-10-10T14:29:44.292Z,31.23
2023-10-10T14:30:44.249Z,31.13
2023-10-10T14:31:44.404Z,30.89
2023-10-10T14:32:44.347Z,30.82
2023-10-10T14:33:44.356Z,30.63
2023-10-10T14:34:44.220Z,30.52
2023-10-10T14:35:44.315Z,30.32
2023-10-10T14:36:44.228Z,30.21
2023-10-10T14:37:58.501Z,30.11
2023-10-10T14:38:44.264Z,29.94
2023-10-10T14:39:44.242Z,29.82
2023-10-10T14:40:44.242Z,29.66
2023-10-10T14:41:44.304Z,29.52
2023-10-10T14:42:44.292Z,29.45
2023-10-10T14:43:44.257Z,29.39
2023-10-10T14:44:44.294Z,29.20
2023-10-10T14:45:44.284Z,29.10
2023-10-10T14:46:44.364Z,28.90
2023-10-10T14:47:44.351Z,28.85
2023-10-10T14:48:44.262Z,28.78
2023-10-10T14:49:44.271Z,28.64
2023-10-10T14:50:44.362Z,28.45
2023-10-10T14:51:44.278Z,28.39
2023-10-10T14:52:44.287Z,28.26
2023-10-10T14:53:44.281Z,28.27
2023-10-10T14:54:44.285Z,28.06
2023-10-10T14:55:44.251Z,28.05
2023-10-10T14:56:44.383Z,27.96
2023-10-10T14:57:44.268Z,27.83
2023-10-10T14:58:44.255Z,27.72
2023-10-10T14:59:44.355Z,27.72
2023-10-10T15:00:44.298Z,27.65
2023-10-10T15:01:44.377Z,27.48
2023-10-10T15:02:44.377Z,27.55
2023-10-10T15:03:44.341Z,27.37
2023-10-10T15:04:44.305Z,27.33
2023-10-10T15:05:44.335Z,27.21
2023-10-10T15:06:44.286Z,27.21
2023-10-10T15:07:44.996Z,27.05
2023-10-10T15:08:44.333Z,27.04
2023-10-10T15:09:44.284Z,26.89
2023-10-10T15:10:44.345Z,26.94
2023-10-10T15:11:44.322Z,26.86
2023-10-10T15:12:44.266Z,26.84
2023-10-10T15:13:44.277Z,26.89
2023-10-10T15:14:44.354Z,26.89
2023-10-10T15:15:44.283Z,26.78
2023-10-10T15:16:44.295Z,26.72
2023-10-10T15:17:44.420Z,26.76
2023-10-10T15:18:44.362Z,26.64
2023-10-10T15:19:44.303Z,26.60
2023-10-10T15:20:44.309Z,26.60
2023-10-10T15:21:44.269Z,26.52
2023-10-10T15:22:44.332Z,26.50
2023-10-10T15:25:16.869Z,26.35
2023-10-10T15:26:16.862Z,26.37
2023-10-10T15:27:16.830Z,26.35
2023-10-10T15:28:19.377Z,26.34
2023-10-10T15:29:17.087Z,26.27
2023-10-10T15:30:16.838Z,26.07
2023-10-10T15:31:16.860Z,26.11
2023-10-10T15:32:16.848Z,26.04
2023-10-10T15:33:16.984Z,26.03
2023-10-10T15:34:16.864Z,26.04
2023-10-10T15:35:16.862Z,25.99
2023-10-10T15:36:16.875Z,25.88
2023-10-10T15:37:16.892Z,25.86
2023-10-10T15:38:16.871Z,25.85
2023-10-10T15:39:17.105Z,25.78
2023-10-10T15:40:16.872Z,25.75
2023-10-10T15:41:16.860Z,25.74
2023-10-10T15:42:16.830Z,25.66
2023-10-10T15:43:31.716Z,25.56
2023-10-10T15:44:17.171Z,25.57
2023-10-10T15:45:16.830Z,25.60
2023-10-10T15:46:16.875Z,25.54
2023-10-10T15:47:16.855Z,25.45
2023-10-10T15:48:16.915Z,25.41
2023-10-10T15:49:35.239Z,25.32
2023-10-10T15:50:16.878Z,25.38
2023-10-10T15:51:17.032Z,25.42
2023-10-10T15:52:16.836Z,25.33
2023-10-10T15:53:16.873Z,25.29
2023-10-10T15:54:16.857Z,25.24
2023-10-10T15:55:16.846Z,25.17
2023-10-10T15:56:16.872Z,25.19
2023-10-10T15:57:16.819Z,25.15
2023-10-10T15:58:16.918Z,25.14
2023-10-10T15:59:17.001Z,25.04
2023-10-10T16:00:16.927Z,25.05
2023-10-10T16:01:16.876Z,25.12
2023-10-10T16:02:16.856Z,25.07
2023-10-10T16:03:16.937Z,25.04
2023-10-10T16:04:16.866Z,24.96
2023-10-10T16:05:16.827Z,24.89
2023-10-10T16:06:16.842Z,24.94
2023-10-10T16:07:16.851Z,24.86
2023-10-10T16:08:16.807Z,24.85
2023-10-10T16:09:17.042Z,24.77
2023-10-10T16:10:16.842Z,24.78
2023-10-10T16:11:16.821Z,24.82
2023-10-10T16:12:16.820Z,24.66
2023-10-10T16:13:16.793Z,24.74
2023-10-10T16:14:16.820Z,24.75
2023-10-10T16:15:30.292Z,24.77
2023-10-10T16:16:16.875Z,24.58
2023-10-10T16:17:17.265Z,24.59
2023-10-10T16:29:21.057Z,24.29
2023-10-10T16:30:20.956Z,24.24
2023-10-10T16:31:20.938Z,24.29
2023-10-10T16:32:26.117Z,24.21
2023-10-10T16:33:20.945Z,24.24
2023-10-10T16:34:20.893Z,24.19
2023-10-10T16:35:20.888Z,24.18
2023-10-10T16:36:20.876Z,24.12
2023-10-10T16:37:20.878Z,24.09
2023-10-10T16:38:20.936Z,24.07
2023-10-10T16:39:20.868Z,24.07
2023-10-10T16:40:20.896Z,23.99
2023-10-10T16:41:20.865Z,24.04
2023-10-10T16:42:21.163Z,23.92
2023-10-10T16:43:20.925Z,23.97
2023-10-10T16:44:20.871Z,23.93
2023-10-10T16:45:20.941Z,23.93
2023-10-10T16:46:20.900Z,23.94
2023-10-10T16:47:20.859Z,23.89
2023-10-10T16:48:21.001Z,23.85
2023-10-10T16:49:20.835Z,23.96
2023-10-10T16:50:20.896Z,23.79
2023-10-10T16:51:20.856Z,23.85
2023-10-10T16:52:20.870Z,23.84
2023-10-10T16:53:20.854Z,23.78
2023-10-10T16:54:20.862Z,23.77
2023-10-10T16:55:20.826Z,23.81
2023-10-10T16:56:20.833Z,23.77
2023-10-10T16:57:20.838Z,23.75
2023-10-10T16:58:22.750Z,23.71
2023-10-10T16:59:20.852Z,23.67
2023-10-10T17:00:20.812Z,23.67
2023-10-10T17:01:20.912Z,23.66
2023-10-10T17:02:20.867Z,23.70
2023-10-10T17:03:20.972Z,23.70
2023-10-10T17:04:20.944Z,23.64
2023-10-10T17:05:20.835Z,23.62
2023-10-10T17:06:20.803Z,23.60
2023-10-10T17:07:20.790Z,23.57
2023-10-10T17:08:20.825Z,23.55
2023-10-10T17:09:20.802Z,23.53
2023-10-10T17:10:20.815Z,23.52
2023-10-10T17:11:20.803Z,23.53
2023-10-10T17:12:20.775Z,23.48
2023-10-10T17:13:20.844Z,23.59
2023-10-10T17:14:20.777Z,23.48
2023-10-10T17:15:20.797Z,23.50
2023-10-10T17:16:22.271Z,23.48
2023-10-10T17:17:20.796Z,23.47
2023-10-10T17:18:20.862Z,23.47
2023-10-10T17:19:20.851Z,23.37
2023-10-10T17:20:20.777Z,23.37
2023-10-10T17:21:20.779Z,23.41
2023-10-10T17:22:20.855Z,23.37
2023-10-10T17:23:20.768Z,23.45
2023-10-10T17:24:20.790Z,23.37
2023-10-10T17:25:20.750Z,23.40
2023-10-10T17:26:20.763Z,23.37
2023-10-10T17:27:20.763Z,23.38
2023-10-10T17:28:20.794Z,23.40
2023-10-10T17:29:20.987Z,23.35
2023-10-10T17:30:20.747Z,23.29
2023-10-10T17:31:20.879Z,23.28
2023-10-10T17:32:20.766Z,23.25
2023-10-10T17:33:20.805Z,23.26
2023-10-10T17:34:20.742Z,23.25
2023-10-10T17:35:20.739Z,23.25
2023-10-10T17:36:20.725Z,23.28
2023-10-10T17:37:20.752Z,23.25
2023-10-10T17:38:20.740Z,23.24
2023-10-10T17:39:20.832Z,23.21
2023-10-10T17:40:20.728Z,23.26
2023-10-10T17:41:20.746Z,23.22
2023-10-10T17:42:20.724Z,23.15
2023-10-10T17:43:22.326Z,23.25
2023-10-10T17:44:20.955Z,23.18