createdAt,value
2023-03-29T00:00:09.958Z,2.10
2023-03-29T00:02:38.190Z,1.50
2023-03-29T00:05:10.176Z,1.53
2023-03-29T00:07:39.521Z,1.60
2023-03-29T00:10:09.891Z,1.20
2023-03-29T00:12:38.785Z,1.83
2023-03-29T00:15:08.419Z,1.37
2023-03-29T00:17:36.298Z,1.50
2023-03-29T00:20:08.532Z,1.37
2023-03-29T00:22:42.307Z,1.50
2023-03-29T00:25:11.962Z,1.43
2023-03-29T00:27:40.036Z,1.50
2023-03-29T00:30:11.123Z,1.60
2023-03-29T00:32:39.074Z,1.17
2023-03-29T00:35:07.721Z,1.97
2023-03-29T00:37:35.707Z,1.53
2023-03-29T00:40:08.308Z,1.70
2023-03-29T00:42:36.378Z,1.53
2023-03-29T00:45:09.023Z,1.50
2023-03-29T00:47:41.546Z,1.60
2023-03-29T00:50:15.900Z,1.73
2023-03-29T00:52:46.710Z,1.83
2023-03-29T00:55:21.721Z,1.40
2023-03-29T00:57:50.716Z,1.50
2023-03-29T01:00:22.336Z,1.57
2023-03-29T01:02:54.575Z,1.70
2023-03-29T01:05:27.117Z,1.70
2023-03-29T01:07:59.946Z,1.47
2023-03-29T01:10:36.306Z,1.73
2023-03-29T01:13:09.487Z,1.80
2023-03-29T01:15:39.773Z,1.90
2023-03-29T01:18:08.865Z,1.50
2023-03-29T01:20:54.041Z,1.30
2023-03-29T01:23:37.999Z,1.50
2023-03-29T01:26:19.691Z,1.60
2023-03-29T01:28:53.778Z,1.67
2023-03-29T01:31:28.423Z,1.63
2023-03-29T01:34:03.813Z,2.33
2023-03-29T01:36:37.196Z,1.57
2023-03-29T01:39:07.269Z,1.60
2023-03-29T01:41:41.379Z,1.80
2023-03-29T01:44:14.992Z,1.80
2023-03-29T01:46:47.032Z,1.73
2023-03-29T01:49:23.595Z,1.40
2023-03-29T01:51:56.222Z,1.87
2023-03-29T01:54:29.773Z,1.80
2023-03-29T01:56:59.505Z,2.10
2023-03-29T01:59:32.388Z,1.83
2023-03-29T02:02:03.474Z,1.90
2023-03-29T02:04:34.720Z,2.17
2023-03-29T02:07:04.319Z,2.40
2023-03-29T02:09:34.528Z,2.27
2023-03-29T02:12:04.297Z,2.27
2023-03-29T02:14:33.735Z,2.00
2023-03-29T02:17:18.352Z,2.07
2023-03-29T02:19:50.182Z,2.23
2023-03-29T02:22:23.970Z,2.07
2023-03-29T02:24:59.326Z,2.10
2023-03-29T02:27:29.172Z,2.47
2023-03-29T02:29:59.215Z,2.70
2023-03-29T02:32:32.437Z,2.07
2023-03-29T02:35:03.650Z,2.50
2023-03-29T02:37:34.523Z,2.67
2023-03-29T02:40:07.981Z,2.17
2023-03-29T02:42:36.803Z,2.53
2023-03-29T02:45:11.016Z,2.30
2023-03-29T02:47:44.429Z,2.23
2023-03-29T02:50:13.071Z,3.00
2023-03-29T02:52:45.999Z,2.50
2023-03-29T02:55:18.832Z,2.40
2023-03-29T02:57:46.796Z,2.40
2023-03-29T03:00:20.209Z,2.50
2023-03-29T03:02:51.061Z,2.67
2023-03-29T03:05:19.390Z,2.00
2023-03-29T03:07:47.539Z,2.43
2023-03-29T03:10:16.029Z,3.00
2023-03-29T03:12:43.973Z,2.60
2023-03-29T03:15:13.477Z,2.97
2023-03-29T03:17:42.953Z,2.90
2023-03-29T03:20:13.854Z,2.90
2023-03-29T03:22:42.753Z,2.60
2023-03-29T03:25:13.960Z,2.67
2023-03-29T03:27:42.114Z,3.10
2023-03-29T03:30:11.465Z,3.13
2023-03-29T03:32:39.590Z,2.77
2023-03-29T03:35:10.039Z,3.43
2023-03-29T03:37:38.294Z,3.30
2023-03-29T03:40:12.007Z,3.00
2023-03-29T03:42:40.278Z,3.57
2023-03-29T03:45:10.659Z,3.00
2023-03-29T03:47:39.314Z,3.03
2023-03-29T03:50:10.243Z,3.43
2023-03-29T03:52:38.141Z,3.53
2023-03-29T03:55:06.625Z,3.60
2023-03-29T03:57:37.463Z,3.83
2023-03-29T04:00:19.245Z,4.00
2023-03-29T04:02:49.600Z,3.53
2023-03-29T04:05:19.988Z,3.67
2023-03-29T04:07:48.846Z,3.93
2023-03-29T04:10:17.217Z,3.70
2023-03-29T04:12:45.250Z,3.60
2023-03-29T04:15:13.214Z,3.30
2023-03-29T04:17:41.100Z,3.73
2023-03-29T04:20:12.784Z,4.60
2023-03-29T04:22:42.261Z,4.13
2023-03-29T04:25:11.729Z,3.57
2023-03-29T04:27:39.749Z,3.83
2023-03-29T04:30:09.740Z,3.90
2023-03-29T04:32:37.808Z,4.20
2023-03-29T04:35:08.468Z,3.97
2023-03-29T04:37:36.890Z,3.60
2023-03-29T04:40:09.219Z,5.03
2023-03-29T04:42:37.439Z,4.30
2023-03-29T04:45:07.776Z,3.87
2023-03-29T04:47:36.696Z,4.10
2023-03-29T04:50:05.071Z,3.90
2023-03-29T04:52:33.358Z,4.53
2023-03-29T04:55:01.451Z,3.80
2023-03-29T04:57:31.159Z,4.10
2023-03-29T04:59:59.211Z,4.10
2023-03-29T05:02:27.212Z,3.90
2023-03-29T05:04:55.044Z,3.80
2023-03-29T05:07:23.018Z,3.50
2023-03-29T05:09:50.804Z,4.37
2023-03-29T05:12:18.611Z,4.00
2023-03-29T05:14:47.810Z,3.87
2023-03-29T05:17:15.880Z,4.40
2023-03-29T05:19:44.541Z,4.10
2023-03-29T05:22:12.546Z,3.80
2023-03-29T05:24:40.369Z,3.80
2023-03-29T05:27:08.251Z,4.20
2023-03-29T05:29:36.712Z,4.53
2023-03-29T05:32:07.147Z,4.90
2023-03-29T05:34:35.315Z,4.10
2023-03-29T05:37:03.245Z,3.97
2023-03-29T05:39:31.630Z,4.43
2023-03-29T05:41:59.963Z,3.77
2023-03-29T05:44:27.894Z,4.10
2023-03-29T05:46:57.206Z,4.17
2023-03-29T05:49:27.202Z,4.20
2023-03-29T05:51:58.453Z,4.73
2023-03-29T05:54:26.581Z,4.70
2023-03-29T05:56:54.551Z,5.60
2023-03-29T05:59:23.691Z,4.60
2023-03-29T06:01:52.732Z,4.90
2023-03-29T06:04:20.857Z,4.70
2023-03-29T06:06:50.424Z,5.00
2023-03-29T06:09:19.091Z,4.93
2023-03-29T06:11:47.709Z,4.93
2023-03-29T06:14:15.960Z,4.87
2023-03-29T06:16:45.839Z,4.60
2023-03-29T06:19:13.759Z,5.30
2023-03-29T06:21:42.768Z,5.50
2023-03-29T06:24:12.114Z,5.77
2023-03-29T06:26:39.961Z,5.80
2023-03-29T06:29:08.536Z,6.17
2023-03-29T06:31:37.894Z,5.43
2023-03-29T06:34:06.118Z,5.33
2023-03-29T06:36:35.074Z,6.03
2023-03-29T06:39:06.785Z,5.63
2023-03-29T06:41:36.235Z,5.77
2023-03-29T06:44:05.800Z,5.83
2023-03-29T06:46:34.167Z,5.00
2023-03-29T06:49:02.304Z,5.57
2023-03-29T06:51:30.309Z,4.87
2023-03-29T06:53:58.467Z,5.23
2023-03-29T06:56:27.088Z,5.33
2023-03-29T06:58:57.019Z,5.73
2023-03-29T07:01:25.132Z,4.80
2023-03-29T07:03:53.861Z,5.47
2023-03-29T07:06:22.395Z,5.57
2023-03-29T07:08:52.605Z,5.23
2023-03-29T07:11:21.248Z,5.23
2023-03-29T07:13:49.348Z,4.80
2023-03-29T07:16:20.771Z,4.83
2023-03-29T07:18:49.298Z,4.90
2023-03-29T07:21:22.976Z,4.93
2023-03-29T07:23:52.452Z,5.20
2023-03-29T07:26:28.286Z,4.73
2023-03-29T07:28:58.947Z,4.70
2023-03-29T07:31:33.121Z,3.93
2023-03-29T07:34:03.719Z,4.60
2023-03-29T07:36:38.694Z,4.60
2023-03-29T07:39:10.158Z,4.33
2023-03-29T07:41:43.845Z,4.40
2023-03-29T07:44:13.644Z,4.50
2023-03-29T07:46:43.435Z,4.70
2023-03-29T07:49:11.509Z,4.80
2023-03-29T07:51:39.781Z,5.27
2023-03-29T07:54:08.247Z,4.73
2023-03-29T07:56:36.837Z,4.20
2023-03-29T07:59:07.565Z,4.40
2023-03-29T08:01:35.790Z,4.33
2023-03-29T08:04:08.179Z,4.37
2023-03-29T08:06:41.401Z,3.77
2023-03-29T08:09:30.272Z,3.90
2023-03-29T08:12:03.551Z,4.20
2023-03-29T08:14:36.222Z,4.60
2023-03-29T08:17:07.166Z,4.33
2023-03-29T08:19:40.102Z,4.37
2023-03-29T08:22:11.901Z,4.50
2023-03-29T08:24:48.911Z,4.50
2023-03-29T08:27:17.921Z,4.87
2023-03-29T08:29:49.127Z,4.37
2023-03-29T08:32:22.063Z,4.07
2023-03-29T08:34:52.326Z,4.33
2023-03-29T08:37:24.639Z,4.43
2023-03-29T08:52:47.374Z,5.20
2023-03-29T08:55:26.044Z,5.17
2023-03-29T09:01:56.914Z,4.10
2023-03-29T09:04:33.140Z,4.60
2023-03-29T09:07:11.690Z,4.00
2023-03-29T09:09:48.178Z,4.20
2023-03-29T09:12:38.627Z,4.37
2023-03-29T09:15:24.505Z,4.13
2023-03-29T09:18:13.126Z,4.40
2023-03-29T09:20:55.540Z,4.43
2023-03-29T09:24:04.291Z,4.23
2023-03-29T09:26:46.556Z,4.33
2023-03-29T09:29:29.212Z,4.33
2023-03-29T09:32:02.874Z,4.23
2023-03-29T09:34:35.574Z,4.37
2023-03-29T09:37:09.889Z,4.70
2023-03-29T09:39:39.394Z,4.60
2023-03-29T09:42:19.080Z,4.50
2023-03-29T09:45:25.177Z,4.73
2023-03-29T09:48:13.687Z,4.70
2023-03-29T09:50:44.686Z,4.57
2023-03-29T09:53:21.720Z,4.33
2023-03-29T09:55:53.822Z,4.70
2023-03-29T09:58:32.032Z,4.67
2023-03-29T10:01:14.353Z,4.30
2023-03-29T10:03:59.353Z,4.37
2023-03-29T10:06:32.342Z,4.37
2023-03-29T10:09:19.898Z,4.40
2023-03-29T10:12:01.281Z,4.63
2023-03-29T10:14:53.925Z,4.53
2023-03-29T10:25:42.818Z,5.03
2023-03-29T10:28:17.498Z,4.70
2023-03-29T10:30:53.356Z,4.07
2023-03-29T10:33:24.192Z,4.40
2023-03-29T10:35:52.651Z,4.50
2023-03-29T10:38:23.950Z,5.10
2023-03-29T10:40:53.554Z,4.20
2023-03-29T10:43:27.240Z,4.43
2023-03-29T10:45:58.218Z,4.30
2023-03-29T10:48:29.588Z,4.27
2023-03-29T10:51:01.314Z,4.13
2023-03-29T10:53:31.720Z,4.33
2023-03-29T10:56:12.777Z,3.77
2023-03-29T10:58:57.218Z,4.47
2023-03-29T11:01:33.174Z,3.80
2023-03-29T11:04:09.421Z,4.67
2023-03-29T11:06:43.575Z,4.30
2023-03-29T11:09:24.551Z,4.90
2023-03-29T11:12:15.163Z,4.87
2023-03-29T11:14:56.513Z,4.60
2023-03-29T11:17:42.782Z,5.50
2023-03-29T11:20:28.019Z,5.67
2023-03-29T11:23:07.542Z,5.40
2023-03-29T11:25:48.099Z,4.80
2023-03-29T11:28:22.000Z,4.87
2023-03-29T11:30:55.121Z,5.53
2023-03-29T11:33:38.073Z,5.77
2023-03-29T11:36:16.527Z,5.77
2023-03-29T11:38:55.643Z,6.00
2023-03-29T11:41:27.842Z,4.80
2023-03-29T11:44:01.826Z,5.50
2023-03-29T11:46:32.424Z,5.33
2023-03-29T11:49:06.001Z,6.00
2023-03-29T11:51:39.759Z,5.17
2023-03-29T11:54:18.158Z,5.43
2023-03-29T11:56:49.358Z,6.17
2023-03-29T11:59:23.601Z,6.40
2023-03-29T12:01:54.811Z,5.87
2023-03-29T12:04:28.731Z,6.33
2023-03-29T12:07:06.211Z,6.13
2023-03-29T12:09:38.816Z,6.47
2023-03-29T12:12:11.666Z,5.80
2023-03-29T12:14:50.333Z,6.03
2023-03-29T12:17:22.770Z,6.10
2023-03-29T12:20:03.733Z,5.83
2023-03-29T12:22:31.602Z,5.20
2023-03-29T12:25:01.336Z,5.37
2023-03-29T12:27:31.336Z,5.33
2023-03-29T12:30:28.521Z,5.77
2023-03-29T12:33:22.259Z,5.40
2023-03-29T12:36:04.788Z,4.90
2023-03-29T12:38:33.954Z,5.00
2023-03-29T12:41:05.123Z,5.50
2023-03-29T12:43:35.760Z,5.40
2023-03-29T12:46:08.366Z,4.40
2023-03-29T12:48:38.795Z,4.53
2023-03-29T12:51:12.666Z,4.37
2023-03-29T12:53:43.604Z,4.80
2023-03-29T12:56:15.986Z,4.40
2023-03-29T12:58:53.259Z,4.47
2023-03-29T13:01:31.057Z,4.53
2023-03-29T13:04:15.765Z,4.73
2023-03-29T13:07:05.877Z,5.40
2023-03-29T13:09:36.735Z,5.33
2023-03-29T13:12:14.554Z,4.83
2023-03-29T13:14:45.155Z,5.23
2023-03-29T13:17:22.979Z,4.87
2023-03-29T13:20:02.890Z,5.27
2023-03-29T13:22:39.984Z,4.43
2023-03-29T13:25:24.766Z,4.90
2023-03-29T13:27:58.228Z,4.73
2023-03-29T13:30:36.638Z,4.80
2023-03-29T13:33:20.887Z,4.17
2023-03-29T13:35:54.813Z,4.10
2023-03-29T13:38:28.567Z,4.43
2023-03-29T13:41:02.337Z,4.77
2023-03-29T13:43:36.490Z,5.33
2023-03-29T13:46:23.968Z,4.90
2023-03-29T13:49:07.578Z,6.27
2023-03-29T13:51:40.107Z,5.47
2023-03-29T13:54:16.564Z,6.73
2023-03-29T13:56:56.414Z,5.63
2023-03-29T13:59:31.801Z,6.23
2023-03-29T14:02:03.917Z,6.00
2023-03-29T14:04:37.712Z,7.03
2023-03-29T14:07:08.147Z,6.23
2023-03-29T14:09:43.023Z,6.47
2023-03-29T14:12:13.710Z,6.17
2023-03-29T14:14:57.680Z,6.80
2023-03-29T14:17:26.907Z,6.23
2023-03-29T14:19:58.867Z,6.27
2023-03-29T14:22:31.535Z,6.13
2023-03-29T14:25:04.785Z,5.20
2023-03-29T14:27:33.612Z,5.30
2023-03-29T14:30:01.506Z,4.93
2023-03-29T14:32:31.211Z,5.07
2023-03-29T14:34:59.159Z,4.73
2023-03-29T14:37:28.893Z,4.40
2023-03-29T14:39:56.948Z,3.63
2023-03-29T14:42:28.425Z,4.37
2023-03-29T14:44:59.744Z,4.80
2023-03-29T14:47:29.600Z,4.20
2023-03-29T14:50:00.597Z,3.87
2023-03-29T14:52:29.360Z,4.30
2023-03-29T14:54:59.331Z,3.60
2023-03-29T14:57:33.339Z,3.90
2023-03-29T15:00:04.604Z,3.67
2023-03-29T15:02:34.812Z,3.97
2023-03-29T15:05:04.598Z,3.50
2023-03-29T15:07:34.593Z,3.37
2023-03-29T15:10:05.631Z,3.83
2023-03-29T15:12:36.724Z,3.33
2023-03-29T15:15:07.644Z,3.90
2023-03-29T15:17:50.441Z,2.97
2023-03-29T15:20:23.723Z,3.70
2023-03-29T15:22:55.502Z,5.10
2023-03-29T15:25:23.185Z,4.53
2023-03-29T15:27:58.930Z,5.60
2023-03-29T15:30:35.428Z,5.67
2023-03-29T15:33:21.842Z,5.23
2023-03-29T15:35:52.261Z,5.80
2023-03-29T15:38:23.365Z,4.70
2023-03-29T15:40:55.686Z,5.60
2023-03-29T15:43:25.697Z,6.40
2023-03-29T15:45:53.458Z,7.30
2023-03-29T15:48:24.181Z,6.30
2023-03-29T15:50:53.030Z,6.90
2023-03-29T15:53:21.780Z,7.00
2023-03-29T15:55:52.344Z,6.70
2023-03-29T15:58:26.986Z,6.20
2023-03-29T16:00:59.201Z,6.23
2023-03-29T16:03:28.497Z,5.90
2023-03-29T16:05:57.354Z,6.20
2023-03-29T16:08:25.511Z,6.67
2023-03-29T16:10:53.377Z,7.57
2023-03-29T16:13:21.041Z,7.07
2023-03-29T16:15:50.138Z,6.83
2023-03-29T16:18:17.860Z,7.50
2023-03-29T16:20:45.822Z,8.07
2023-03-29T16:23:13.526Z,8.20
2023-03-29T16:25:41.527Z,8.10
2023-03-29T16:28:10.026Z,7.17
2023-03-29T16:30:39.031Z,7.87
2023-03-29T16:33:08.585Z,7.70
2023-03-29T16:35:39.825Z,8.03
2023-03-29T16:40:46.808Z,7.87
2023-03-29T16:43:32.901Z,8.10
2023-03-29T16:46:10.730Z,7.63
2023-03-29T16:48:55.482Z,8.13
2023-03-29T16:51:33.256Z,8.23
2023-03-29T16:54:11.186Z,7.93
2023-03-29T16:56:52.301Z,7.87
2023-03-29T16:59:35.001Z,7.87
2023-03-29T17:02:22.833Z,8.10
2023-03-29T17:08:02.292Z,7.80
2023-03-29T17:10:44.585Z,8.20
2023-03-29T17:13:24.080Z,7.40
2023-03-29T17:16:03.554Z,7.53
2023-03-29T17:21:44.778Z,7.10
2023-03-29T17:24:47.620Z,7.43
2023-03-29T17:27:24.691Z,7.73
2023-03-29T17:36:10.150Z,8.37
2023-03-29T17:42:35.909Z,7.53
2023-03-29T17:45:23.799Z,8.17
2023-03-29T17:47:51.581Z,8.53
2023-03-29T17:50:19.678Z,9.23
2023-03-29T17:52:47.410Z,9.50
2023-03-29T17:55:16.667Z,9.00
2023-03-29T17:57:44.695Z,7.93
2023-03-29T18:00:15.220Z,7.83
2023-03-29T18:05:46.464Z,9.20
2023-03-29T18:08:15.983Z,9.73
2023-03-29T18:10:54.440Z,9.40
2023-03-29T18:13:33.320Z,9.83
2023-03-29T18:16:14.670Z,11.03
2023-03-29T18:18:58.717Z,10.40
2023-03-29T18:21:41.034Z,10.30
2023-03-29T18:24:19.874Z,10.50
2023-03-29T18:27:04.713Z,10.77
2023-03-29T18:29:38.900Z,10.63
2023-03-29T18:32:07.871Z,11.80
2023-03-29T18:34:39.437Z,18.13
2023-03-29T18:37:09.755Z,21.17
2023-03-29T18:39:43.081Z,15.30
2023-03-29T18:42:23.907Z,12.40
2023-03-29T18:44:52.731Z,12.30
2023-03-29T18:47:27.160Z,11.90
2023-03-29T18:49:55.599Z,12.40
2023-03-29T18:52:29.244Z,12.47
2023-03-29T18:55:04.396Z,11.33
2023-03-29T18:57:37.499Z,10.50
2023-03-29T19:00:12.780Z,10.40
2023-03-29T19:02:44.028Z,11.33
2023-03-29T19:05:13.976Z,12.83
2023-03-29T19:07:45.156Z,11.20
2023-03-29T19:10:16.754Z,10.93
2023-03-29T19:12:50.040Z,11.67
2023-03-29T19:15:18.486Z,11.13
2023-03-29T19:17:48.545Z,11.10
2023-03-29T19:20:20.073Z,13.10
2023-03-29T19:22:51.655Z,12.20
2023-03-29T19:25:20.115Z,11.27
2023-03-29T19:27:51.791Z,11.47
2023-03-29T19:30:23.464Z,10.73
2023-03-29T19:32:51.871Z,10.50
2023-03-29T19:35:20.929Z,10.37
2023-03-29T19:37:49.074Z,9.83
2023-03-29T19:40:54.807Z,11.07
2023-03-29T19:43:44.455Z,11.23
2023-03-29T19:47:51.307Z,11.67
2023-03-29T19:53:28.953Z,12.23
2023-03-29T19:56:08.004Z,11.80
2023-03-29T20:01:53.417Z,10.57
2023-03-29T20:04:30.447Z,12.03
2023-03-29T20:07:58.354Z,12.90
2023-03-29T20:14:30.662Z,11.13
2023-03-29T20:21:12.419Z,12.07
2023-03-29T20:24:02.035Z,11.50
2023-03-29T20:27:20.435Z,11.20
2023-03-29T20:37:16.570Z,8.00
2023-03-29T20:44:36.929Z,6.90
2023-03-29T20:48:26.638Z,7.30
2023-03-29T20:50:55.501Z,6.90
2023-03-29T20:53:23.501Z,7.83
2023-03-29T20:55:52.301Z,7.53
2023-03-29T20:58:20.644Z,8.07
2023-03-29T21:00:48.916Z,7.57
2023-03-29T21:03:18.604Z,7.57
2023-03-29T21:05:46.459Z,8.67
2023-03-29T21:08:18.850Z,7.50
2023-03-29T21:10:47.797Z,7.90
2023-03-29T21:13:15.840Z,7.67
2023-03-29T21:15:43.932Z,7.63
2023-03-29T21:18:12.040Z,7.80
2023-03-29T21:20:48.434Z,7.30
2023-03-29T21:23:16.344Z,6.97
2023-03-29T21:25:44.438Z,7.33
2023-03-29T21:28:13.301Z,7.10
2023-03-29T21:30:41.249Z,6.97
2023-03-29T21:33:09.083Z,6.57
2023-03-29T21:35:37.146Z,7.40
2023-03-29T21:38:06.921Z,6.83
2023-03-29T21:40:36.947Z,7.77
2023-03-29T21:43:04.873Z,6.67
2023-03-29T21:45:32.895Z,6.43
2023-03-29T21:48:00.902Z,6.30
2023-03-29T21:50:33.762Z,6.10
2023-03-29T21:53:04.303Z,6.60
2023-03-29T21:55:51.511Z,6.80
2023-03-29T21:58:33.557Z,6.33
2023-03-29T22:01:03.677Z,6.70
2023-03-29T22:03:32.252Z,6.87
2023-03-29T22:06:04.019Z,5.77
2023-03-29T22:08:33.163Z,5.87
2023-03-29T22:11:08.630Z,5.90
2023-03-29T22:13:37.143Z,5.80
2023-03-29T22:16:06.942Z,5.43
2023-03-29T22:18:43.732Z,4.90
2023-03-29T22:21:15.144Z,5.73
2023-03-29T22:23:44.062Z,5.80
2023-03-29T22:26:15.327Z,5.20
2023-03-29T22:28:43.728Z,5.63
2023-03-29T22:31:13.546Z,6.17
2023-03-29T22:33:42.638Z,5.50
2023-03-29T22:36:15.960Z,5.73
2023-03-29T22:38:48.128Z,5.57
2023-03-29T22:41:18.477Z,5.53
2023-03-29T22:43:51.655Z,5.93
2023-03-29T22:46:26.824Z,5.73
2023-03-29T22:48:57.396Z,5.20
2023-03-29T22:51:32.047Z,5.20
2023-03-29T22:54:00.134Z,5.40
2023-03-29T22:56:30.642Z,5.53
2023-03-29T22:59:09.447Z,5.47
2023-03-29T23:01:38.054Z,5.60
2023-03-29T23:04:11.255Z,5.53
2023-03-29T23:06:39.432Z,5.50
2023-03-29T23:09:19.159Z,5.70
2023-03-29T23:11:53.164Z,5.37
2023-03-29T23:14:22.900Z,5.60
2023-03-29T23:16:59.249Z,5.40
2023-03-29T23:19:35.294Z,5.83
2023-03-29T23:22:05.873Z,6.30
2023-03-29T23:24:34.197Z,5.57
2023-03-29T23:27:06.320Z,6.07
2023-03-29T23:29:38.758Z,6.00
2023-03-29T23:32:07.004Z,6.07
2023-03-29T23:34:38.072Z,5.73
2023-03-29T23:37:17.922Z,5.10
2023-03-29T23:39:51.297Z,6.07
2023-03-29T23:42:21.198Z,6.73
2023-03-29T23:44:50.013Z,5.37
2023-03-29T23:47:18.115Z,5.40
2023-03-29T23:49:47.016Z,5.07
2023-03-29T23:52:15.156Z,5.33
2023-03-29T23:54:43.238Z,5.93
2023-03-29T23:57:11.638Z,5.70
2023-03-29T23:59:41.013Z,5.80
