createdAt,value
2023-02-06T00:00:43.564Z,19.05
2023-02-06T00:01:48.361Z,18.95
2023-02-06T00:02:50.927Z,19.07
2023-02-06T00:03:53.728Z,18.52
2023-02-06T00:04:56.075Z,19.35
2023-02-06T00:06:00.145Z,18.97
2023-02-06T00:07:02.505Z,19.85
2023-02-06T00:08:07.197Z,19.50
2023-02-06T00:09:10.540Z,18.92
2023-02-06T00:10:13.055Z,19.82
2023-02-06T00:11:16.992Z,20.23
2023-02-06T00:12:19.377Z,18.55
2023-02-06T00:13:22.158Z,18.87
2023-02-06T00:14:24.601Z,19.17
2023-02-06T00:15:27.016Z,18.50
2023-02-06T00:16:32.864Z,19.42
2023-02-06T00:17:36.814Z,18.47
2023-02-06T00:18:39.207Z,18.37
2023-02-06T00:19:41.743Z,18.78
2023-02-06T00:20:44.152Z,17.62
2023-02-06T00:21:46.573Z,19.40
2023-02-06T00:22:48.940Z,19.77
2023-02-06T00:23:53.679Z,19.02
2023-02-06T00:24:56.083Z,19.85
2023-02-06T00:25:58.490Z,18.83
2023-02-06T00:27:00.872Z,18.68
2023-02-06T00:28:03.280Z,19.23
2023-02-06T00:29:05.897Z,19.83
2023-02-06T00:30:08.603Z,19.93
2023-02-06T00:31:11.224Z,20.42
2023-02-06T00:32:13.585Z,20.63
2023-02-06T00:33:16.095Z,21.35
2023-02-06T00:34:18.492Z,21.70
2023-02-06T00:35:21.196Z,21.75
2023-02-06T00:36:23.607Z,21.63
2023-02-06T00:37:26.006Z,22.02
2023-02-06T00:38:28.456Z,22.65
2023-02-06T00:39:30.901Z,22.83
2023-02-06T00:40:33.336Z,23.60
2023-02-06T00:41:35.722Z,23.78
2023-02-06T00:42:38.051Z,23.63
2023-02-06T00:43:42.039Z,24.28
2023-02-06T00:44:44.404Z,23.88
2023-02-06T00:45:54.730Z,23.50
2023-02-06T00:46:58.813Z,23.85
2023-02-06T00:48:01.211Z,24.73
2023-02-06T00:49:03.792Z,24.85
2023-02-06T00:50:06.437Z,24.15
2023-02-06T00:51:08.968Z,23.28
2023-02-06T00:52:11.339Z,23.25
2023-02-06T00:53:13.754Z,22.95
2023-02-06T00:54:16.141Z,23.03
2023-02-06T00:55:18.575Z,23.57
2023-02-06T00:56:21.017Z,23.43
2023-02-06T00:57:23.343Z,22.53
2023-02-06T00:58:25.730Z,22.80
2023-02-06T00:59:28.162Z,22.68
2023-02-06T01:00:30.506Z,20.58
2023-02-06T01:01:33.211Z,22.80
2023-02-06T01:02:35.785Z,22.18
2023-02-06T01:03:38.178Z,21.85
2023-02-06T01:05:00.917Z,20.97
2023-02-06T01:06:03.424Z,22.03
2023-02-06T01:07:26.322Z,21.82
2023-02-06T01:08:28.696Z,21.97
2023-02-06T01:09:31.089Z,22.73
2023-02-06T01:10:33.436Z,22.42
2023-02-06T01:11:36.142Z,22.58
2023-02-06T01:12:38.634Z,23.70
2023-02-06T01:13:41.560Z,23.43
2023-02-06T01:14:43.905Z,23.73
2023-02-06T01:15:46.320Z,23.62
2023-02-06T01:16:48.676Z,22.18
2023-02-06T01:17:51.107Z,22.23
2023-02-06T01:18:53.768Z,22.27
2023-02-06T01:19:56.181Z,23.70
2023-02-06T01:20:58.546Z,25.43
2023-02-06T01:22:01.045Z,23.57
2023-02-06T01:23:03.512Z,23.60
2023-02-06T01:24:05.949Z,24.38
2023-02-06T01:25:09.251Z,24.05
2023-02-06T01:26:14.390Z,25.60
2023-02-06T01:27:16.782Z,26.45
2023-02-06T01:28:19.180Z,27.23
2023-02-06T01:29:21.531Z,26.80
2023-02-06T01:30:23.917Z,26.45
2023-02-06T01:31:28.908Z,29.03
2023-02-06T01:32:31.422Z,28.50
2023-02-06T01:33:33.814Z,28.87
2023-02-06T01:34:36.131Z,28.13
2023-02-06T01:35:38.468Z,30.23
2023-02-06T01:36:40.902Z,31.98
2023-02-06T01:37:43.282Z,31.95
2023-02-06T01:38:46.441Z,32.05
2023-02-06T01:39:48.798Z,34.57
2023-02-06T01:40:56.602Z,30.17
2023-02-06T01:41:59.086Z,26.60
2023-02-06T01:43:02.219Z,25.40
2023-02-06T01:44:14.094Z,24.93
2023-02-06T01:45:21.949Z,25.22
2023-02-06T01:46:24.308Z,25.43
2023-02-06T01:47:26.673Z,24.20
2023-02-06T01:48:36.486Z,24.57
2023-02-06T01:49:46.608Z,23.83
2023-02-06T01:50:52.549Z,23.53
2023-02-06T01:51:59.943Z,22.15
2023-02-06T01:53:05.222Z,22.83
2023-02-06T01:54:08.918Z,23.08
2023-02-06T01:55:11.299Z,23.15
2023-02-06T01:56:19.535Z,21.75
2023-02-06T01:57:23.608Z,22.30
2023-02-06T01:58:33.083Z,22.75
2023-02-06T01:59:36.078Z,22.40
2023-02-06T02:00:38.629Z,22.33
2023-02-06T02:01:42.110Z,21.53
2023-02-06T02:02:48.537Z,21.78
2023-02-06T02:03:54.880Z,23.88
2023-02-06T02:04:58.501Z,23.20
2023-02-06T02:06:09.178Z,22.15
2023-02-06T02:07:17.835Z,22.15
2023-02-06T02:08:28.187Z,22.07
2023-02-06T02:09:30.593Z,22.72
2023-02-06T02:10:33.523Z,21.87
2023-02-06T02:11:38.035Z,21.62
2023-02-06T02:12:40.474Z,21.20
2023-02-06T02:13:43.210Z,21.38
2023-02-06T02:14:47.533Z,21.15
2023-02-06T02:16:08.139Z,21.08
2023-02-06T02:17:22.882Z,22.13
2023-02-06T02:18:41.104Z,21.82
2023-02-06T02:20:07.910Z,21.68
2023-02-06T02:21:17.782Z,21.12
2023-02-06T02:22:47.250Z,20.82
2023-02-06T02:23:55.988Z,21.47
2023-02-06T02:25:34.946Z,20.93
2023-02-06T02:26:55.753Z,21.52
2023-02-06T02:28:55.058Z,22.05
2023-02-06T02:30:00.311Z,22.10
2023-02-06T02:31:27.037Z,23.32
2023-02-06T02:32:38.226Z,22.73
2023-02-06T02:33:49.250Z,20.65
2023-02-06T02:35:12.946Z,21.40
2023-02-06T02:36:37.102Z,21.72
2023-02-06T02:38:02.517Z,22.90
2023-02-06T02:39:07.749Z,22.77
2023-02-06T02:40:44.736Z,23.35
2023-02-06T02:41:57.246Z,23.40
2023-02-06T02:43:18.278Z,24.70
2023-02-06T02:44:27.919Z,23.15
2023-02-06T02:45:40.886Z,24.43
2023-02-06T02:46:45.472Z,24.93
2023-02-06T02:47:57.236Z,25.13
2023-02-06T02:49:04.909Z,24.67
2023-02-06T02:50:07.921Z,24.65
2023-02-06T02:51:10.937Z,24.57
2023-02-06T02:52:15.151Z,25.20
2023-02-06T02:53:17.554Z,24.72
2023-02-06T02:54:20.183Z,24.93
2023-02-06T02:55:23.510Z,25.78
2023-02-06T02:56:26.879Z,25.37
2023-02-06T02:57:30.794Z,24.55
2023-02-06T02:58:35.614Z,23.83
2023-02-06T02:59:44.049Z,23.67
2023-02-06T03:00:53.738Z,24.22
2023-02-06T03:02:07.027Z,25.92
2023-02-06T03:03:11.790Z,28.33
2023-02-06T03:04:23.191Z,28.10
2023-02-06T03:05:27.194Z,25.32
2023-02-06T03:06:51.262Z,26.48
2023-02-06T03:07:56.324Z,24.23
2023-02-06T03:09:11.055Z,24.32
2023-02-06T03:10:25.493Z,24.58
2023-02-06T03:11:28.048Z,24.37
2023-02-06T03:13:03.524Z,26.70
2023-02-06T03:14:14.767Z,24.73
2023-02-06T03:15:31.713Z,24.25
2023-02-06T03:16:41.852Z,24.18
2023-02-06T03:17:51.827Z,23.63
2023-02-06T03:19:07.923Z,22.73
2023-02-06T03:20:12.038Z,24.20
2023-02-06T03:21:18.928Z,24.40
2023-02-06T03:22:22.034Z,23.73
2023-02-06T03:23:29.499Z,24.00
2023-02-06T03:24:39.769Z,24.27
2023-02-06T03:25:44.742Z,24.80
2023-02-06T03:26:50.791Z,24.48
2023-02-06T03:27:54.692Z,24.37
2023-02-06T03:29:01.269Z,24.62
2023-02-06T03:30:05.880Z,24.22
2023-02-06T03:31:13.488Z,24.55
2023-02-06T03:32:19.747Z,24.38
2023-02-06T03:33:27.554Z,24.03
2023-02-06T03:34:43.025Z,23.70
2023-02-06T03:35:46.225Z,24.58
2023-02-06T03:36:49.958Z,24.03
2023-02-06T03:37:53.216Z,24.58
2023-02-06T03:38:55.677Z,23.53
2023-02-06T03:39:59.829Z,24.05
2023-02-06T03:41:04.009Z,23.13
2023-02-06T03:42:07.814Z,22.78
2023-02-06T03:43:12.997Z,24.22
2023-02-06T03:44:19.952Z,24.02
2023-02-06T03:45:25.817Z,24.67
2023-02-06T03:46:30.219Z,23.57
2023-02-06T03:47:34.272Z,24.95
2023-02-06T03:48:41.906Z,24.85
2023-02-06T03:49:47.043Z,25.30
2023-02-06T03:50:54.280Z,23.48
2023-02-06T03:52:00.215Z,25.23
2023-02-06T03:53:04.486Z,24.80
2023-02-06T03:54:09.036Z,26.73
2023-02-06T03:55:15.259Z,26.07
2023-02-06T03:56:25.671Z,29.10
2023-02-06T03:57:31.606Z,39.87
2023-02-06T03:58:33.967Z,33.20
2023-02-06T03:59:36.339Z,29.37
2023-02-06T04:00:41.654Z,27.23
2023-02-06T04:01:48.056Z,26.88
2023-02-06T04:02:52.609Z,27.37
2023-02-06T04:03:55.097Z,27.68
2023-02-06T04:04:57.442Z,26.68
2023-02-06T04:06:00.097Z,27.03
2023-02-06T04:07:13.091Z,28.52
2023-02-06T04:08:15.661Z,28.40
2023-02-06T04:09:18.052Z,29.63
2023-02-06T04:10:20.422Z,29.60
2023-02-06T04:11:22.828Z,30.33
2023-02-06T04:12:25.366Z,31.20
2023-02-06T04:13:27.730Z,30.08
2023-02-06T04:14:30.132Z,30.65
2023-02-06T04:15:32.473Z,31.20
2023-02-06T04:16:34.851Z,31.55
2023-02-06T04:17:53.593Z,31.42
2023-02-06T04:18:59.763Z,29.83
2023-02-06T04:20:02.224Z,30.83
2023-02-06T04:21:06.184Z,31.88
2023-02-06T04:22:11.760Z,32.35
2023-02-06T04:23:14.091Z,33.03
2023-02-06T04:24:16.471Z,33.18
2023-02-06T04:25:18.894Z,33.53
2023-02-06T04:26:21.250Z,33.58
2023-02-06T04:27:23.803Z,34.92
2023-02-06T04:28:26.255Z,37.58
2023-02-06T04:29:28.731Z,39.93
2023-02-06T04:30:31.167Z,40.53
2023-02-06T04:31:33.865Z,41.70
2023-02-06T04:32:36.305Z,42.73
2023-02-06T04:33:38.651Z,42.33
2023-02-06T04:34:41.012Z,40.58
2023-02-06T04:35:43.436Z,40.12
2023-02-06T04:36:45.773Z,42.07
2023-02-06T04:37:48.153Z,51.37
2023-02-06T04:38:50.974Z,54.63
2023-02-06T04:39:53.352Z,52.92
2023-02-06T04:40:55.759Z,53.52
2023-02-06T04:41:58.100Z,55.12
2023-02-06T04:43:00.466Z,54.17
2023-02-06T04:44:02.848Z,54.03
2023-02-06T04:45:05.580Z,56.12
2023-02-06T04:46:07.991Z,56.73
2023-02-06T04:47:10.370Z,56.18
2023-02-06T04:48:12.723Z,52.50
2023-02-06T04:49:15.341Z,45.63
2023-02-06T04:50:18.151Z,44.12
2023-02-06T04:51:20.581Z,43.73
2023-02-06T04:52:22.931Z,43.33
2023-02-06T04:53:25.370Z,44.90
2023-02-06T04:54:27.771Z,46.17
2023-02-06T04:55:30.144Z,49.42
2023-02-06T04:56:33.313Z,49.55
2023-02-06T04:57:35.658Z,52.50
2023-02-06T04:58:39.435Z,54.50
2023-02-06T04:59:41.840Z,60.80
2023-02-06T05:00:44.240Z,81.17
2023-02-06T05:01:46.656Z,84.05
2023-02-06T05:02:49.046Z,65.83
2023-02-06T05:03:51.653Z,52.95
2023-02-06T05:04:54.055Z,51.83
2023-02-06T05:05:59.512Z,48.70
2023-02-06T05:07:03.068Z,46.98
2023-02-06T05:08:06.889Z,47.17
2023-02-06T05:09:09.980Z,50.27
2023-02-06T05:10:12.382Z,57.67
2023-02-06T05:11:14.741Z,62.40
2023-02-06T05:12:17.142Z,76.88
2023-02-06T05:13:19.996Z,85.58
2023-02-06T05:14:22.465Z,82.33
2023-02-06T05:15:24.793Z,90.33
2023-02-06T05:16:27.260Z,85.70
2023-02-06T05:17:29.951Z,69.35
2023-02-06T05:18:32.346Z,63.87
2023-02-06T05:19:34.747Z,48.15
2023-02-06T05:20:37.095Z,44.63
2023-02-06T05:21:39.457Z,50.72
2023-02-06T05:22:41.858Z,187.47
2023-02-06T05:23:44.254Z,638.52
2023-02-06T05:24:46.647Z,932.45
2023-02-06T05:25:49.040Z,734.90
2023-02-06T05:26:51.471Z,335.77
2023-02-06T05:27:54.088Z,218.60
2023-02-06T05:28:56.475Z,168.97
2023-02-06T05:29:58.813Z,99.87
2023-02-06T05:31:02.011Z,78.08
2023-02-06T05:32:04.570Z,73.27
2023-02-06T05:33:06.949Z,74.62
2023-02-06T05:34:10.350Z,73.17
2023-02-06T05:35:12.749Z,67.52
2023-02-06T05:36:15.122Z,59.17
2023-02-06T05:37:17.645Z,64.02
2023-02-06T05:38:20.645Z,66.67
2023-02-06T05:39:23.520Z,63.50
2023-02-06T05:40:25.893Z,54.63
2023-02-06T05:41:28.241Z,58.52
2023-02-06T05:42:30.618Z,44.07
2023-02-06T05:43:33.883Z,39.47
2023-02-06T05:44:36.396Z,44.32
2023-02-06T05:45:38.915Z,60.28
2023-02-06T05:46:41.480Z,43.20
2023-02-06T05:47:43.910Z,41.32
2023-02-06T05:48:46.273Z,42.90
2023-02-06T05:49:48.597Z,32.88
2023-02-06T05:50:51.071Z,31.97
2023-02-06T05:51:53.450Z,31.12
2023-02-06T05:52:55.821Z,31.50
2023-02-06T05:53:58.176Z,30.98
2023-02-06T05:55:00.578Z,38.82
2023-02-06T05:56:02.978Z,43.85
2023-02-06T05:57:05.471Z,38.33
2023-02-06T05:58:07.786Z,37.23
2023-02-06T05:59:10.188Z,30.23
2023-02-06T06:00:13.762Z,28.22
2023-02-06T06:01:16.150Z,29.90
2023-02-06T06:02:18.517Z,34.63
2023-02-06T06:03:20.925Z,39.17
2023-02-06T06:04:23.321Z,38.28
2023-02-06T06:05:25.950Z,37.85
2023-02-06T06:06:28.318Z,33.70
2023-02-06T06:07:30.735Z,31.08
2023-02-06T06:08:33.335Z,28.58
2023-02-06T06:09:35.703Z,27.08
2023-02-06T06:10:38.158Z,28.55
2023-02-06T06:11:40.525Z,26.92
2023-02-06T06:12:42.875Z,26.72
2023-02-06T06:13:45.225Z,26.75
2023-02-06T06:14:47.628Z,27.88
2023-02-06T06:15:51.872Z,34.18
2023-02-06T06:16:54.353Z,38.25
2023-02-06T06:17:56.688Z,38.83
2023-02-06T06:18:59.054Z,35.65
2023-02-06T06:20:01.435Z,30.58
2023-02-06T06:21:03.972Z,28.73
2023-02-06T06:22:06.514Z,28.00
2023-02-06T06:23:08.929Z,27.68
2023-02-06T06:24:11.309Z,28.18
2023-02-06T06:25:13.683Z,32.52
2023-02-06T06:26:16.490Z,35.03
2023-02-06T06:27:18.907Z,36.05
2023-02-06T06:28:22.042Z,37.47
2023-02-06T06:29:24.398Z,37.17
2023-02-06T06:30:27.051Z,37.90
2023-02-06T06:31:29.413Z,35.50
2023-02-06T06:32:31.826Z,35.95
2023-02-06T06:33:34.862Z,37.75
2023-02-06T06:34:37.274Z,36.77
2023-02-06T06:35:39.802Z,36.42
2023-02-06T06:36:42.149Z,35.35
2023-02-06T06:37:44.541Z,35.87
2023-02-06T06:38:46.937Z,34.83
2023-02-06T06:39:49.370Z,34.30
2023-02-06T06:40:52.611Z,34.97
2023-02-06T06:41:55.074Z,36.58
2023-02-06T06:42:57.635Z,34.33
2023-02-06T06:44:00.442Z,33.30
2023-02-06T06:45:03.054Z,33.52
2023-02-06T06:46:06.185Z,36.80
2023-02-06T06:47:08.637Z,55.68
2023-02-06T06:48:11.024Z,55.52
2023-02-06T06:49:13.438Z,56.98
2023-02-06T06:50:15.815Z,53.03
2023-02-06T06:51:20.494Z,55.73
2023-02-06T06:52:28.082Z,58.43
2023-02-06T06:53:30.436Z,52.62
2023-02-06T06:54:34.924Z,42.45
2023-02-06T06:55:39.350Z,36.80
2023-02-06T06:56:42.993Z,44.82
2023-02-06T06:57:46.350Z,50.78
2023-02-06T06:58:49.346Z,48.62
2023-02-06T06:59:54.852Z,46.88
2023-02-06T07:00:57.518Z,49.42
2023-02-06T07:01:59.952Z,42.35
2023-02-06T07:03:02.394Z,34.32
2023-02-06T07:04:05.050Z,34.63
2023-02-06T07:05:07.630Z,37.73
2023-02-06T07:06:11.561Z,37.03
2023-02-06T07:07:14.107Z,39.33
2023-02-06T07:08:16.528Z,36.28
2023-02-06T07:09:18.942Z,38.67
2023-02-06T07:10:21.355Z,38.45
2023-02-06T07:11:24.398Z,37.00
2023-02-06T07:12:27.429Z,40.50
2023-02-06T07:13:29.910Z,37.83
2023-02-06T07:14:32.285Z,35.67
2023-02-06T07:15:34.780Z,30.48
2023-02-06T07:16:37.417Z,29.78
2023-02-06T07:17:40.158Z,31.52
2023-02-06T07:18:43.202Z,30.77
2023-02-06T07:19:49.375Z,29.07
2023-02-06T07:20:51.825Z,28.90
2023-02-06T07:21:54.224Z,27.82
2023-02-06T07:22:56.647Z,31.47
2023-02-06T07:23:59.271Z,29.85
2023-02-06T07:25:01.743Z,35.73
2023-02-06T07:26:04.568Z,34.58
2023-02-06T07:27:07.091Z,30.90
2023-02-06T07:28:10.033Z,29.23
2023-02-06T07:29:12.522Z,28.00
2023-02-06T07:30:15.665Z,33.70
2023-02-06T07:31:18.144Z,33.60
2023-02-06T07:32:20.734Z,32.18
2023-02-06T07:33:23.136Z,27.92
2023-02-06T07:34:25.654Z,31.95
2023-02-06T07:35:28.086Z,40.47
2023-02-06T07:36:30.569Z,57.17
2023-02-06T07:37:33.326Z,41.13
2023-02-06T07:38:35.692Z,45.60
2023-02-06T07:39:38.295Z,32.88
2023-02-06T07:40:45.122Z,28.00
2023-02-06T07:41:50.403Z,38.43
2023-02-06T07:42:52.784Z,35.27
2023-02-06T07:43:55.296Z,36.05
2023-02-06T07:44:57.876Z,188.17
2023-02-06T07:46:02.660Z,106.53
2023-02-06T07:47:08.649Z,34.60
2023-02-06T07:48:12.027Z,34.43
2023-02-06T07:49:16.456Z,40.73
2023-02-06T07:50:21.879Z,31.47
2023-02-06T07:51:29.482Z,48.10
2023-02-06T07:52:32.975Z,30.73
2023-02-06T07:53:38.069Z,30.53
2023-02-06T07:54:40.512Z,27.70
2023-02-06T07:55:42.878Z,26.45
2023-02-06T07:56:45.238Z,25.05
2023-02-06T07:57:47.600Z,26.05
2023-02-06T07:58:52.371Z,49.77
2023-02-06T07:59:54.776Z,42.33
2023-02-06T08:00:59.763Z,36.78
2023-02-06T08:02:02.169Z,34.18
2023-02-06T08:03:05.218Z,29.78
2023-02-06T08:04:07.652Z,30.98
2023-02-06T08:05:10.138Z,28.27
2023-02-06T08:06:14.983Z,28.37
2023-02-06T08:07:18.157Z,27.82
2023-02-06T08:08:20.522Z,26.92
2023-02-06T08:09:22.987Z,25.02
2023-02-06T08:10:25.833Z,26.67
2023-02-06T08:11:30.382Z,25.77
2023-02-06T08:12:32.832Z,25.53
2023-02-06T08:13:35.565Z,25.42
2023-02-06T08:14:37.966Z,25.73
2023-02-06T08:15:44.823Z,26.50
2023-02-06T08:16:49.343Z,25.52
2023-02-06T08:17:51.805Z,26.00
2023-02-06T08:18:54.240Z,25.43
2023-02-06T08:19:57.572Z,26.32
2023-02-06T08:21:04.913Z,26.50
2023-02-06T08:22:07.571Z,25.40
2023-02-06T08:23:09.982Z,24.65
2023-02-06T08:24:13.081Z,22.53
2023-02-06T08:25:15.574Z,22.35
2023-02-06T08:26:18.783Z,23.18
2023-02-06T08:27:21.171Z,22.48
2023-02-06T08:28:23.741Z,21.62
2023-02-06T08:29:26.534Z,22.93
2023-02-06T08:30:29.244Z,24.28
2023-02-06T08:31:38.035Z,23.52
2023-02-06T08:32:40.567Z,22.18
2023-02-06T08:33:43.546Z,21.42
2023-02-06T08:34:45.959Z,23.18
2023-02-06T08:35:50.874Z,23.25
2023-02-06T08:36:53.291Z,22.77
2023-02-06T08:37:55.727Z,21.63
2023-02-06T08:38:58.487Z,24.93
2023-02-06T08:40:00.832Z,26.82
2023-02-06T08:41:04.166Z,35.88
2023-02-06T08:42:08.285Z,32.48
2023-02-06T08:43:14.398Z,25.08
2023-02-06T08:44:18.238Z,22.55
2023-02-06T08:45:21.718Z,20.22
2023-02-06T08:46:26.272Z,21.75
2023-02-06T08:47:31.415Z,21.00
2023-02-06T08:48:33.960Z,22.42
2023-02-06T08:49:36.461Z,23.43
2023-02-06T08:50:40.025Z,22.97
2023-02-06T08:51:59.764Z,22.53
2023-02-06T08:53:04.969Z,23.05
2023-02-06T08:54:11.711Z,23.12
2023-02-06T08:55:17.201Z,22.95
2023-02-06T08:56:20.552Z,21.02
2023-02-06T08:57:23.040Z,19.68
2023-02-06T08:58:25.440Z,20.62
2023-02-06T08:59:30.917Z,22.23
2023-02-06T09:00:33.515Z,23.82
2023-02-06T09:01:39.189Z,23.60
2023-02-06T09:02:41.556Z,20.53
2023-02-06T09:03:45.211Z,20.98
2023-02-06T09:04:47.634Z,18.92
2023-02-06T09:05:50.833Z,18.10
2023-02-06T09:06:53.997Z,17.75
2023-02-06T09:07:56.358Z,17.67
2023-02-06T09:08:59.087Z,18.13
2023-02-06T09:10:01.429Z,19.45
2023-02-06T09:11:15.727Z,19.75
2023-02-06T09:12:18.195Z,18.97
2023-02-06T09:13:20.641Z,18.73
2023-02-06T09:14:23.085Z,17.92
2023-02-06T09:15:25.445Z,15.88
2023-02-06T09:16:29.510Z,16.02
2023-02-06T09:17:31.994Z,18.97
2023-02-06T09:18:34.996Z,23.13
2023-02-06T09:19:37.432Z,26.57
2023-02-06T09:20:39.870Z,18.62
2023-02-06T09:21:42.304Z,17.30
2023-02-06T09:22:44.812Z,16.63
2023-02-06T09:23:49.684Z,16.00
2023-02-06T09:24:52.113Z,15.95
2023-02-06T09:25:54.495Z,16.15
2023-02-06T09:27:00.122Z,15.43
2023-02-06T09:28:03.075Z,15.95
2023-02-06T09:29:08.027Z,16.75
2023-02-06T09:30:11.204Z,17.17
2023-02-06T09:31:14.067Z,15.75
2023-02-06T09:32:16.651Z,15.50
2023-02-06T09:33:19.104Z,15.13
2023-02-06T09:34:21.483Z,15.82
2023-02-06T09:35:24.279Z,16.50
2023-02-06T09:36:30.368Z,16.38
2023-02-06T09:37:33.275Z,17.02
2023-02-06T09:38:35.917Z,16.73
2023-02-06T09:39:38.365Z,16.90
2023-02-06T09:40:44.270Z,18.70
2023-02-06T09:41:52.521Z,20.27
2023-02-06T09:42:56.249Z,17.82
2023-02-06T09:44:05.796Z,16.57
2023-02-06T09:45:16.663Z,16.32
2023-02-06T09:46:29.081Z,18.10
2023-02-06T09:47:38.618Z,18.65
2023-02-06T09:48:45.779Z,19.28
2023-02-06T09:50:00.588Z,21.10
2023-02-06T09:51:24.557Z,21.02
2023-02-06T09:52:30.268Z,18.78
2023-02-06T09:54:06.059Z,19.13
2023-02-06T09:55:29.975Z,17.73
2023-02-06T09:56:56.156Z,20.67
2023-02-06T09:58:27.167Z,20.63
2023-02-06T09:59:36.510Z,19.67
2023-02-06T10:00:46.946Z,20.48
2023-02-06T10:02:12.364Z,21.92
2023-02-06T10:03:26.140Z,20.80
2023-02-06T10:04:34.191Z,18.03
2023-02-06T10:05:54.933Z,19.17
2023-02-06T10:07:18.494Z,19.72
2023-02-06T10:08:25.731Z,20.05
2023-02-06T10:09:41.416Z,20.68
2023-02-06T10:10:52.604Z,22.02
2023-02-06T10:12:00.189Z,21.10
2023-02-06T10:13:19.900Z,20.07
2023-02-06T10:14:46.736Z,25.00
2023-02-06T10:15:55.246Z,28.25
2023-02-06T10:17:04.516Z,22.23
2023-02-06T10:18:16.523Z,19.78
2023-02-06T10:19:34.763Z,19.57
2023-02-06T10:20:41.939Z,20.87
2023-02-06T10:21:56.234Z,21.48
2023-02-06T10:23:22.791Z,21.28
2023-02-06T10:24:35.267Z,21.43
2023-02-06T10:25:42.537Z,22.30
2023-02-06T10:26:48.152Z,30.67
2023-02-06T10:27:57.155Z,34.28
2023-02-06T10:29:00.307Z,25.33
2023-02-06T10:30:03.535Z,32.03
2023-02-06T10:31:24.381Z,25.85
2023-02-06T10:32:48.176Z,29.08
2023-02-06T10:34:13.965Z,29.98
2023-02-06T10:35:51.074Z,23.03
2023-02-06T10:37:17.968Z,33.23
2023-02-06T10:38:32.637Z,25.63
2023-02-06T10:40:47.111Z,23.23
2023-02-06T10:42:32.597Z,32.68
2023-02-06T10:46:21.531Z,22.38
2023-02-06T10:49:25.847Z,21.95
2023-02-06T10:50:34.591Z,19.13
2023-02-06T10:51:44.158Z,18.60
2023-02-06T10:52:46.890Z,19.20
2023-02-06T10:53:52.649Z,19.12
2023-02-06T10:55:01.716Z,19.63
2023-02-06T10:56:13.977Z,19.70
2023-02-06T10:57:20.159Z,19.07
2023-02-06T10:58:59.135Z,21.08
2023-02-06T11:00:02.125Z,19.58
2023-02-06T11:01:20.092Z,18.45
2023-02-06T11:03:06.778Z,19.05
2023-02-06T11:04:15.221Z,19.87
2023-02-06T11:05:24.109Z,20.02
2023-02-06T11:06:29.082Z,19.77
2023-02-06T11:07:32.916Z,20.82
2023-02-06T11:08:42.271Z,18.97
2023-02-06T11:09:45.223Z,19.68
2023-02-06T11:10:48.016Z,18.82
2023-02-06T11:11:52.045Z,18.88
2023-02-06T11:13:08.428Z,19.22
2023-02-06T11:14:48.856Z,19.47
2023-02-06T11:16:09.758Z,18.12
2023-02-06T11:17:15.470Z,18.57
2023-02-06T11:18:21.422Z,19.02
2023-02-06T11:19:31.814Z,19.92
2023-02-06T11:20:37.548Z,20.72
2023-02-06T11:21:42.529Z,20.45
2023-02-06T11:22:52.678Z,20.13
2023-02-06T11:24:09.932Z,20.08
2023-02-06T11:25:38.819Z,19.55
2023-02-06T11:26:44.287Z,19.43
2023-02-06T11:27:54.471Z,20.52
2023-02-06T11:29:12.125Z,20.35
2023-02-06T11:30:48.283Z,18.93
2023-02-06T11:32:26.747Z,20.38
2023-02-06T11:34:06.490Z,20.28
2023-02-06T11:35:58.542Z,18.00
2023-02-06T11:37:42.296Z,19.82
2023-02-06T11:39:06.120Z,17.72
2023-02-06T11:40:22.884Z,18.45
2023-02-06T11:41:37.441Z,19.18
2023-02-06T11:42:42.491Z,19.52
2023-02-06T11:44:02.294Z,19.38
2023-02-06T11:45:33.223Z,19.20
2023-02-06T11:46:36.897Z,19.90
2023-02-06T11:48:01.377Z,20.60
2023-02-06T11:49:34.269Z,21.32
2023-02-06T11:50:38.183Z,23.05
2023-02-06T11:51:49.624Z,23.57
2023-02-06T11:53:18.530Z,22.80
2023-02-06T11:54:31.320Z,22.35
2023-02-06T11:55:35.520Z,22.62
2023-02-06T11:56:38.131Z,25.00
2023-02-06T11:57:40.580Z,25.62
2023-02-06T11:58:43.192Z,24.82
2023-02-06T11:59:57.939Z,24.73
2023-02-06T12:01:19.048Z,24.08
2023-02-06T12:02:33.519Z,24.27
2023-02-06T12:03:46.327Z,24.08
2023-02-06T12:04:49.602Z,27.30
2023-02-06T12:05:52.295Z,27.90
2023-02-06T12:07:30.113Z,29.15
2023-02-06T12:08:50.661Z,23.70
2023-02-06T12:09:53.298Z,22.28
2023-02-06T12:11:01.570Z,23.18
2023-02-06T12:12:11.271Z,23.40
2023-02-06T12:13:21.577Z,23.63
2023-02-06T12:14:43.803Z,22.63
2023-02-06T12:15:51.112Z,22.95
2023-02-06T12:16:54.396Z,22.13
2023-02-06T12:18:04.704Z,25.92
2023-02-06T12:19:16.906Z,27.03
2023-02-06T12:20:26.521Z,26.62
2023-02-06T12:21:46.291Z,28.98
2023-02-06T12:22:58.263Z,39.70
2023-02-06T12:24:03.605Z,41.53
2023-02-06T12:25:25.632Z,34.25
2023-02-06T12:26:30.655Z,22.45
2023-02-06T12:27:46.039Z,20.33
2023-02-06T12:29:01.963Z,20.05
2023-02-06T12:30:30.484Z,21.43
2023-02-06T12:31:49.769Z,19.60
2023-02-06T12:33:05.654Z,19.30
2023-02-06T12:34:23.560Z,18.75
2023-02-06T12:35:48.000Z,19.32
2023-02-06T12:37:25.695Z,18.72
2023-02-06T12:38:49.257Z,21.70
2023-02-06T12:39:53.652Z,20.05
2023-02-06T12:41:08.793Z,19.27
2023-02-06T12:42:45.314Z,22.87
2023-02-06T12:43:53.730Z,23.92
2023-02-06T12:45:14.697Z,20.17
2023-02-06T12:46:21.214Z,21.08
2023-02-06T12:47:46.230Z,23.87
2023-02-06T12:49:16.808Z,23.75
2023-02-06T12:50:19.263Z,21.13
2023-02-06T12:51:29.520Z,21.67
2023-02-06T12:52:39.704Z,23.10
2023-02-06T12:54:02.454Z,23.38
2023-02-06T12:55:22.281Z,21.72
2023-02-06T12:56:42.815Z,20.60
2023-02-06T12:57:45.843Z,21.57
2023-02-06T12:59:02.943Z,21.72
2023-02-06T13:01:27.608Z,21.90
2023-02-06T13:03:03.977Z,23.40
2023-02-06T13:04:27.231Z,22.85
2023-02-06T13:05:40.574Z,22.27
2023-02-06T13:07:07.815Z,20.88
2023-02-06T13:08:22.239Z,20.57
2023-02-06T13:09:47.998Z,21.33
2023-02-06T13:11:05.324Z,22.93
2023-02-06T13:12:17.955Z,24.72
2023-02-06T13:13:35.165Z,23.00
2023-02-06T13:14:40.023Z,20.47
2023-02-06T13:15:43.079Z,21.33
2023-02-06T13:16:59.252Z,21.67
2023-02-06T13:18:58.122Z,21.08
2023-02-06T13:20:05.067Z,19.92
2023-02-06T13:21:29.196Z,20.45
2023-02-06T13:22:39.368Z,20.68
2023-02-06T13:24:03.170Z,22.33
2023-02-06T13:25:32.675Z,20.88
2023-02-06T13:26:51.713Z,21.15
2023-02-06T13:28:02.729Z,22.37
2023-02-06T13:29:13.368Z,20.95
2023-02-06T13:30:45.424Z,20.02
2023-02-06T13:31:49.494Z,19.35
2023-02-06T13:32:53.365Z,20.88
2023-02-06T13:34:00.163Z,21.82
2023-02-06T13:35:16.018Z,20.83
2023-02-06T13:36:25.829Z,19.37
2023-02-06T13:37:37.964Z,20.23
2023-02-06T13:38:42.450Z,19.55
2023-02-06T13:39:48.795Z,19.10
2023-02-06T13:41:15.779Z,18.18
2023-02-06T13:42:33.570Z,18.87
2023-02-06T13:43:36.597Z,18.88
2023-02-06T13:44:39.682Z,19.08
2023-02-06T13:46:00.746Z,18.82
2023-02-06T13:47:21.861Z,19.38
2023-02-06T13:49:03.862Z,18.28
2023-02-06T13:50:31.478Z,17.68
2023-02-06T13:51:42.950Z,18.78
2023-02-06T13:53:20.538Z,19.63
2023-02-06T13:54:28.995Z,19.20
2023-02-06T13:55:43.829Z,19.17
2023-02-06T13:57:23.990Z,18.77
2023-02-06T13:58:49.414Z,19.98
2023-02-06T14:00:17.734Z,20.18
2023-02-06T14:01:26.035Z,23.73
2023-02-06T14:02:41.907Z,27.43
2023-02-06T14:03:48.406Z,23.17
2023-02-06T14:04:52.383Z,25.67
2023-02-06T14:06:14.570Z,22.82
2023-02-06T14:07:37.230Z,19.98
2023-02-06T14:08:50.322Z,20.08
2023-02-06T14:10:33.406Z,19.53
2023-02-06T14:12:15.585Z,18.23
2023-02-06T14:13:31.711Z,19.37
2023-02-06T14:15:03.520Z,17.98
2023-02-06T14:16:17.787Z,17.88
2023-02-06T14:17:57.084Z,18.70
2023-02-06T14:19:23.950Z,18.27
2023-02-06T14:20:49.133Z,18.58
2023-02-06T14:21:54.511Z,18.80
2023-02-06T14:23:22.293Z,22.37
2023-02-06T14:24:44.065Z,30.73
2023-02-06T14:25:59.631Z,28.07
2023-02-06T14:27:28.798Z,30.55
2023-02-06T14:28:37.668Z,27.43
2023-02-06T14:30:18.974Z,39.77
2023-02-06T14:31:23.240Z,35.67
2023-02-06T14:32:38.735Z,31.80
2023-02-06T14:33:41.154Z,27.67
2023-02-06T14:34:58.445Z,24.68
2023-02-06T14:36:04.416Z,23.18
2023-02-06T14:37:39.653Z,27.65
2023-02-06T14:39:04.985Z,55.70
2023-02-06T14:40:28.632Z,43.50
2023-02-06T14:41:32.346Z,45.27
2023-02-06T14:42:41.366Z,35.10
2023-02-06T14:43:45.459Z,27.12
2023-02-06T14:44:55.078Z,28.73