createdAt,value
2018-12-20T00:01:26.464Z,99.90
2018-12-20T00:03:56.554Z,99.90
2018-12-20T00:06:26.699Z,99.90
2018-12-20T00:09:00.599Z,99.90
2018-12-20T00:11:29.375Z,99.90
2018-12-20T00:13:59.778Z,99.90
2018-12-20T00:16:29.206Z,99.90
2018-12-20T00:18:58.582Z,99.90
2018-12-20T00:21:27.985Z,99.90
2018-12-20T00:28:28.185Z,99.90
2018-12-20T00:30:57.988Z,99.90
2018-12-20T00:33:27.236Z,99.90
2018-12-20T00:35:56.630Z,99.90
2018-12-20T00:38:26.056Z,99.90
2018-12-20T00:40:56.081Z,99.90
2018-12-20T00:43:26.164Z,99.90
2018-12-20T00:45:55.754Z,99.90
2018-12-20T00:48:25.569Z,99.90
2018-12-20T00:50:57.091Z,99.90
2018-12-20T00:53:27.171Z,99.90
2018-12-20T00:55:58.012Z,99.90
2018-12-20T00:58:27.786Z,99.90
2018-12-20T01:00:59.712Z,99.90
2018-12-20T01:03:29.835Z,99.90
2018-12-20T01:06:03.903Z,99.90
2018-12-20T01:08:34.002Z,99.90
2018-12-20T01:11:03.892Z,99.90
2018-12-20T01:13:35.005Z,99.90
2018-12-20T01:16:05.007Z,99.90
2018-12-20T01:18:35.069Z,99.90
2018-12-20T01:21:04.123Z,99.90
2018-12-20T01:23:33.287Z,99.90
2018-12-20T01:26:05.467Z,99.90
2018-12-20T01:28:39.458Z,99.90
2018-12-20T01:31:23.316Z,99.90
2018-12-20T01:33:52.791Z,99.90
2018-12-20T01:36:23.129Z,99.90
2018-12-20T01:38:52.457Z,99.90
2018-12-20T01:41:22.242Z,99.90
2018-12-20T01:44:02.148Z,99.90
2018-12-20T01:46:32.720Z,99.90
2018-12-20T01:49:02.092Z,99.90
2018-12-20T01:51:32.254Z,99.90
2018-12-20T01:54:06.364Z,99.90
2018-12-20T01:56:37.375Z,99.90
2018-12-20T01:59:08.928Z,99.90
2018-12-20T02:01:52.617Z,99.90
2018-12-20T02:04:21.671Z,99.90
2018-12-20T02:06:50.442Z,99.90
2018-12-20T02:09:19.369Z,99.90
2018-12-20T02:11:48.469Z,99.90
2018-12-20T02:14:17.907Z,99.90
2018-12-20T02:16:46.756Z,99.90
2018-12-20T02:19:15.853Z,99.90
2018-12-20T02:21:44.692Z,99.90
2018-12-20T02:24:14.266Z,99.90
2018-12-20T02:26:46.684Z,99.90
2018-12-20T02:29:17.142Z,99.90
2018-12-20T02:31:48.082Z,99.90
2018-12-20T02:34:20.658Z,99.90
2018-12-20T02:36:50.930Z,99.90
2018-12-20T02:39:21.979Z,99.90
2018-12-20T02:41:53.117Z,99.90
2018-12-20T02:44:22.695Z,99.90
2018-12-20T02:46:51.741Z,99.90
2018-12-20T02:49:21.209Z,99.90
2018-12-20T02:51:50.514Z,99.90
2018-12-20T02:54:20.201Z,99.90
2018-12-20T02:56:50.021Z,99.90
2018-12-20T02:59:20.423Z,99.90
2018-12-20T03:01:49.807Z,99.90
2018-12-20T03:04:19.019Z,99.90
2018-12-20T03:06:49.242Z,99.90
2018-12-20T03:09:18.833Z,99.90
2018-12-20T03:11:49.151Z,99.90
2018-12-20T03:14:18.672Z,99.90
2018-12-20T03:16:49.106Z,99.90
2018-12-20T03:19:18.342Z,99.90
2018-12-20T03:24:41.155Z,99.90
2018-12-20T03:27:10.996Z,99.90
2018-12-20T03:29:40.069Z,99.90
2018-12-20T03:32:09.856Z,99.90
2018-12-20T03:34:39.490Z,99.90
2018-12-20T03:37:08.903Z,99.90
2018-12-20T03:39:38.123Z,99.90
2018-12-20T03:42:08.630Z,99.90
2018-12-20T03:44:43.484Z,99.90
2018-12-20T03:50:21.362Z,99.90
2018-12-20T03:52:51.857Z,99.90
2018-12-20T03:55:20.545Z,99.90
2018-12-20T03:57:49.639Z,99.90
2018-12-20T04:00:18.648Z,99.90
2018-12-20T04:02:47.548Z,99.90
2018-12-20T04:05:16.569Z,99.90
2018-12-20T04:07:45.473Z,99.90
2018-12-20T04:10:16.416Z,99.90
2018-12-20T04:12:54.338Z,99.90
2018-12-20T04:15:24.611Z,99.90
2018-12-20T04:17:53.875Z,99.90
2018-12-20T04:20:23.956Z,99.90
2018-12-20T04:22:53.476Z,99.90
2018-12-20T04:25:33.511Z,99.90
2018-12-20T04:32:36.707Z,99.90
2018-12-20T04:35:08.102Z,99.90
2018-12-20T04:37:38.338Z,99.90
2018-12-20T04:40:08.719Z,99.90
2018-12-20T04:42:38.220Z,99.90
2018-12-20T04:45:07.035Z,99.90
2018-12-20T04:47:36.416Z,99.90
2018-12-20T04:50:06.620Z,99.90
2018-12-20T04:52:36.105Z,99.90
2018-12-20T04:55:05.902Z,99.90
2018-12-20T04:57:38.594Z,99.90
2018-12-20T05:00:09.125Z,99.90
2018-12-20T05:02:39.282Z,99.90
2018-12-20T05:05:09.261Z,99.90
2018-12-20T05:10:47.814Z,99.90
2018-12-20T05:13:17.034Z,99.90
2018-12-20T05:15:55.723Z,99.90
2018-12-20T05:18:17.834Z,99.90
2018-12-20T05:20:47.803Z,99.90
2018-12-20T05:23:20.731Z,99.90
2018-12-20T05:25:50.808Z,99.90
2018-12-20T05:30:59.018Z,99.90
2018-12-20T05:33:31.646Z,99.90
2018-12-20T05:36:02.339Z,99.90
2018-12-20T05:38:32.018Z,99.90
2018-12-20T05:41:03.913Z,99.90
2018-12-20T05:43:33.774Z,99.90
2018-12-20T05:46:04.661Z,99.90
2018-12-20T05:48:34.453Z,99.90
2018-12-20T05:51:03.784Z,99.90
2018-12-20T05:53:33.611Z,99.90
2018-12-20T05:56:04.519Z,99.90
2018-12-20T05:58:33.823Z,99.90
2018-12-20T06:01:03.254Z,99.90
2018-12-20T06:03:33.169Z,99.90
2018-12-20T06:06:03.022Z,99.90
2018-12-20T06:08:32.815Z,99.90
2018-12-20T06:11:02.584Z,99.90
2018-12-20T06:13:31.957Z,99.90
2018-12-20T06:16:02.155Z,99.90
2018-12-20T06:18:31.307Z,99.90
2018-12-20T06:21:01.122Z,99.90
2018-12-20T06:23:31.924Z,99.90
2018-12-20T06:26:01.423Z,99.90
2018-12-20T06:28:30.831Z,99.90
2018-12-20T06:30:59.792Z,99.90
2018-12-20T06:33:28.561Z,99.90
2018-12-20T06:35:57.446Z,99.90
2018-12-20T06:38:27.138Z,99.90
2018-12-20T06:40:56.918Z,99.90
2018-12-20T06:43:27.173Z,99.90
2018-12-20T06:45:57.576Z,99.90
2018-12-20T06:48:27.924Z,99.90
2018-12-20T06:50:58.577Z,99.90
2018-12-20T06:54:08.099Z,99.90
2018-12-20T06:56:38.507Z,99.90
2018-12-20T06:59:08.444Z,99.90
2018-12-20T07:01:38.458Z,99.90
2018-12-20T07:04:11.558Z,99.90
2018-12-20T07:06:42.895Z,99.90
2018-12-20T07:09:16.189Z,99.90
2018-12-20T07:11:47.805Z,99.90
2018-12-20T07:14:19.295Z,99.90
2018-12-20T07:16:49.414Z,99.90
2018-12-20T07:19:19.022Z,99.90
2018-12-20T07:21:49.244Z,99.90
2018-12-20T07:24:20.561Z,99.90
2018-12-20T07:26:50.407Z,99.90
2018-12-20T07:29:20.324Z,99.90
2018-12-20T07:31:51.464Z,99.90
2018-12-20T07:34:21.328Z,99.90
2018-12-20T07:36:52.214Z,99.90
2018-12-20T07:39:21.925Z,99.90
2018-12-20T07:41:52.968Z,99.90
2018-12-20T07:44:50.694Z,99.90
2018-12-20T07:50:43.267Z,99.90
2018-12-20T07:53:19.939Z,99.90
2018-12-20T07:55:52.548Z,99.90
2018-12-20T07:58:23.691Z,99.90
2018-12-20T08:00:53.779Z,99.90
2018-12-20T08:03:24.749Z,99.90
2018-12-20T08:05:54.304Z,99.90
2018-12-20T08:08:27.006Z,99.90
2018-12-20T08:10:58.219Z,99.90
2018-12-20T08:13:28.687Z,99.90
2018-12-20T08:15:59.134Z,99.90
2018-12-20T08:18:30.280Z,99.90
2018-12-20T08:21:03.061Z,99.90
2018-12-20T08:23:34.205Z,99.90
2018-12-20T08:29:12.537Z,99.90
2018-12-20T08:31:49.928Z,99.90
2018-12-20T08:34:19.946Z,99.90
2018-12-20T08:36:51.908Z,99.90
2018-12-20T08:39:27.249Z,99.90
2018-12-20T08:49:41.244Z,99.90
2018-12-20T08:52:12.082Z,99.90
2018-12-20T08:54:42.405Z,99.90
2018-12-20T08:57:12.217Z,99.90
2018-12-20T08:59:42.746Z,99.90
2018-12-20T09:02:13.582Z,99.90
2018-12-20T09:04:43.701Z,99.90
2018-12-20T09:07:16.704Z,99.90
2018-12-20T09:09:48.446Z,99.90
2018-12-20T09:12:22.867Z,99.90
2018-12-20T09:14:57.697Z,99.90
2018-12-20T09:17:44.339Z,99.90
2018-12-20T09:20:32.516Z,99.90
2018-12-20T09:22:56.625Z,99.90
2018-12-20T09:25:27.768Z,99.90
2018-12-20T09:28:12.775Z,99.90
2018-12-20T09:45:09.232Z,99.90
2018-12-20T09:52:47.000Z,99.90
2018-12-20T09:55:18.146Z,99.90
2018-12-20T09:57:48.877Z,99.90
2018-12-20T10:00:18.975Z,99.90
2018-12-20T10:02:48.837Z,99.90
2018-12-20T10:05:19.647Z,99.90
2018-12-20T10:07:56.319Z,99.90
2018-12-20T10:10:32.254Z,99.90
2018-12-20T10:13:02.600Z,99.90
2018-12-20T10:15:37.179Z,99.90
2018-12-20T10:18:07.498Z,99.90
2018-12-20T10:20:41.957Z,99.90
2018-12-20T10:23:18.887Z,99.90
2018-12-20T10:25:48.556Z,99.90
2018-12-20T10:28:19.291Z,99.90
2018-12-20T10:33:38.678Z,99.90
2018-12-20T10:36:14.023Z,99.90
2018-12-20T10:38:43.974Z,99.90
2018-12-20T10:41:13.545Z,99.90
2018-12-20T10:43:42.967Z,99.90
2018-12-20T10:46:12.829Z,99.90
2018-12-20T10:48:42.923Z,99.90
2018-12-20T10:51:18.695Z,99.90
2018-12-20T10:53:49.946Z,96.20
2018-12-20T10:56:19.687Z,98.40
2018-12-20T10:58:48.885Z,95.20
2018-12-20T11:01:23.271Z,96.70
2018-12-20T11:03:57.520Z,97.10
2018-12-20T11:06:32.350Z,99.90
2018-12-20T11:11:12.908Z,95.50
2018-12-20T11:13:43.208Z,98.30
2018-12-20T11:16:13.352Z,94.00
2018-12-20T11:18:42.672Z,92.60
2018-12-20T11:21:11.972Z,90.30
2018-12-20T11:23:41.579Z,87.20
2018-12-20T11:26:10.958Z,78.70
2018-12-20T11:28:48.168Z,74.10
2018-12-20T11:31:17.782Z,72.30
2018-12-20T11:33:48.306Z,63.90
2018-12-20T11:36:17.912Z,63.20
2018-12-20T11:39:08.374Z,69.10
2018-12-20T11:48:32.229Z,59.50
2018-12-20T11:51:01.406Z,56.90
2018-12-20T12:04:20.851Z,58.70
2018-12-20T12:20:05.412Z,61.70
2018-12-20T12:55:13.742Z,55.20
2018-12-20T12:58:04.573Z,55.30
2018-12-20T13:06:12.209Z,53.30
2018-12-20T13:08:48.390Z,53.40
2018-12-20T13:11:36.379Z,52.70
2018-12-20T13:14:24.941Z,54.30
2018-12-20T13:17:30.183Z,53.30
2018-12-20T14:03:17.475Z,62.20
2018-12-20T14:24:45.106Z,67.50
2018-12-20T14:27:23.381Z,69.00
2018-12-20T14:32:39.356Z,73.70
2018-12-20T14:41:22.294Z,74.70
2018-12-20T14:43:55.802Z,75.90
2018-12-20T15:09:41.784Z,90.00
2018-12-20T15:18:47.630Z,90.20
2018-12-20T15:24:06.739Z,94.70
2018-12-20T15:26:37.409Z,95.00
2018-12-20T15:44:40.418Z,97.50
2018-12-20T15:49:49.911Z,99.90
2018-12-20T15:52:18.338Z,99.90
2018-12-20T15:54:46.810Z,99.90
2018-12-20T15:57:15.231Z,99.90
2018-12-20T15:59:43.711Z,99.90
2018-12-20T16:02:12.183Z,99.90
2018-12-20T16:04:40.685Z,99.90
2018-12-20T16:07:09.119Z,99.90
2018-12-20T16:09:37.639Z,99.90
2018-12-20T16:12:06.171Z,99.90
2018-12-20T16:14:34.624Z,99.90
2018-12-20T16:17:03.211Z,99.90
2018-12-20T16:19:31.804Z,99.90
2018-12-20T16:22:00.416Z,99.90
2018-12-20T16:24:29.015Z,99.90
2018-12-20T16:26:57.555Z,99.90
2018-12-20T16:29:29.028Z,99.90
2018-12-20T16:31:57.939Z,99.90
2018-12-20T16:34:26.394Z,99.90
2018-12-20T16:36:54.854Z,99.90
2018-12-20T16:39:25.502Z,99.90
2018-12-20T16:47:18.368Z,99.90
2018-12-20T16:53:09.722Z,99.90
2018-12-20T17:02:55.605Z,99.90
2018-12-20T17:05:24.143Z,99.90
2018-12-20T17:08:01.205Z,99.90
2018-12-20T17:10:31.358Z,99.90
2018-12-20T17:13:11.486Z,99.90
2018-12-20T17:15:40.182Z,99.90
2018-12-20T17:18:22.069Z,99.90
2018-12-20T17:20:53.555Z,99.90
2018-12-20T17:23:35.993Z,99.90
2018-12-20T17:26:08.193Z,99.90
2018-12-20T17:28:38.326Z,99.90
2018-12-20T17:31:11.605Z,99.90
2018-12-20T17:39:37.137Z,99.90
2018-12-20T17:45:17.429Z,99.90
2018-12-20T17:48:05.344Z,99.90
2018-12-20T17:50:44.510Z,99.90
2018-12-20T17:53:16.856Z,99.90
2018-12-20T17:58:25.612Z,99.90
2018-12-20T18:00:54.313Z,99.90
2018-12-20T18:03:23.284Z,99.90
2018-12-20T18:05:51.994Z,99.90
2018-12-20T18:08:20.632Z,99.90
2018-12-20T18:10:50.621Z,99.90
2018-12-20T18:13:30.856Z,99.90
2018-12-20T18:16:22.417Z,99.90
2018-12-20T18:18:50.892Z,99.90
2018-12-20T18:21:19.494Z,99.90
2018-12-20T18:23:48.098Z,99.90
2018-12-20T18:26:17.057Z,99.90
2018-12-20T18:28:47.379Z,99.90
2018-12-20T18:31:16.223Z,99.90
2018-12-20T18:34:00.816Z,99.90
2018-12-20T18:36:29.281Z,99.90
2018-12-20T18:38:58.162Z,99.90
2018-12-20T18:41:26.728Z,99.90
2018-12-20T18:43:58.469Z,99.90
2018-12-20T18:46:29.132Z,99.90
2018-12-20T18:48:57.937Z,99.90
2018-12-20T18:51:26.836Z,99.90
2018-12-20T18:53:55.413Z,99.90
2018-12-20T18:56:23.990Z,99.90
2018-12-20T18:58:52.531Z,99.90
2018-12-20T19:01:21.139Z,99.90
2018-12-20T19:03:55.210Z,99.90
2018-12-20T19:06:24.234Z,99.90
2018-12-20T19:08:54.454Z,99.90
2018-12-20T19:11:23.015Z,99.90
2018-12-20T19:13:54.708Z,99.90
2018-12-20T19:16:23.288Z,99.90
2018-12-20T19:18:52.077Z,99.90
2018-12-20T19:21:20.531Z,99.90
2018-12-20T19:24:13.238Z,99.90
2018-12-20T19:29:23.917Z,99.90
2018-12-20T19:31:52.451Z,99.90
2018-12-20T19:34:20.933Z,99.90
2018-12-20T19:36:49.443Z,99.90
2018-12-20T19:39:19.636Z,99.90
2018-12-20T19:41:48.148Z,99.90
2018-12-20T19:44:18.630Z,99.90
2018-12-20T19:46:47.054Z,99.90
2018-12-20T19:49:15.542Z,99.90
2018-12-20T19:51:47.014Z,99.90
2018-12-20T19:54:15.593Z,99.90
2018-12-20T19:56:44.082Z,99.90
2018-12-20T19:59:13.485Z,99.90
2018-12-20T20:01:42.102Z,99.90
2018-12-20T20:04:11.353Z,99.90
2018-12-20T20:06:40.115Z,99.90
2018-12-20T20:09:08.556Z,99.90
2018-12-20T20:17:09.622Z,99.90
2018-12-20T20:19:39.618Z,99.90
2018-12-20T20:22:12.189Z,99.90
2018-12-20T20:24:41.147Z,99.90
2018-12-20T20:27:09.903Z,99.90
2018-12-20T20:29:41.165Z,99.90
2018-12-20T20:32:10.278Z,99.90
2018-12-20T20:34:39.404Z,99.90
2018-12-20T20:37:10.140Z,99.90
2018-12-20T20:39:43.126Z,99.90
2018-12-20T20:42:11.665Z,99.90
2018-12-20T20:44:40.193Z,99.90
2018-12-20T20:47:10.415Z,99.90
2018-12-20T20:49:43.094Z,99.90
2018-12-20T20:52:13.622Z,99.90
2018-12-20T20:54:43.743Z,99.90
2018-12-20T21:02:31.157Z,99.90
2018-12-20T21:04:59.959Z,99.90
2018-12-20T21:07:29.905Z,99.90
2018-12-20T21:10:00.148Z,99.90
2018-12-20T21:12:49.968Z,99.90
2018-12-20T21:15:19.685Z,99.90
2018-12-20T21:17:49.330Z,99.90
2018-12-20T21:20:20.370Z,99.90
2018-12-20T21:22:50.386Z,99.90
2018-12-20T21:25:25.934Z,99.90
2018-12-20T21:27:55.810Z,99.90
2018-12-20T21:30:24.301Z,99.90
2018-12-20T21:32:55.510Z,99.90
2018-12-20T21:35:24.176Z,99.90
2018-12-20T21:37:53.253Z,99.90
2018-12-20T21:40:22.216Z,99.90
2018-12-20T21:42:50.728Z,99.90
2018-12-20T21:45:19.235Z,99.90
2018-12-20T21:47:48.404Z,99.90
2018-12-20T21:50:18.217Z,99.90
2018-12-20T21:52:48.030Z,99.90
2018-12-20T21:55:23.269Z,99.90
2018-12-20T21:57:54.003Z,99.90
2018-12-20T22:00:24.395Z,99.90
2018-12-20T22:02:52.984Z,99.90
2018-12-20T22:05:22.418Z,99.90
2018-12-20T22:07:51.716Z,99.90
2018-12-20T22:10:21.307Z,99.90
2018-12-20T22:12:52.954Z,99.90
2018-12-20T22:15:23.413Z,99.90
2018-12-20T22:17:53.182Z,99.90
2018-12-20T22:20:23.637Z,99.90
2018-12-20T22:22:53.416Z,99.90
2018-12-20T22:25:23.033Z,99.90
2018-12-20T22:27:52.876Z,99.90
2018-12-20T22:30:23.491Z,99.90
2018-12-20T22:32:53.117Z,99.90
2018-12-20T22:35:24.243Z,99.90
2018-12-20T22:37:53.994Z,99.90
2018-12-20T22:40:23.782Z,99.90
2018-12-20T22:42:55.639Z,99.90
2018-12-20T22:45:25.148Z,99.90
2018-12-20T22:47:54.752Z,99.90
2018-12-20T22:50:23.727Z,99.90
2018-12-20T22:52:52.804Z,99.90
2018-12-20T22:55:21.942Z,99.90
2018-12-20T22:57:50.414Z,99.90
2018-12-20T23:00:19.554Z,99.90
2018-12-20T23:02:48.720Z,99.90
2018-12-20T23:05:17.808Z,99.90
2018-12-20T23:07:46.824Z,99.90
2018-12-20T23:12:51.218Z,99.90
2018-12-20T23:15:21.575Z,99.90
2018-12-20T23:17:50.847Z,99.90
2018-12-20T23:20:19.376Z,99.90
2018-12-20T23:22:47.933Z,99.90
2018-12-20T23:25:16.581Z,99.90
2018-12-20T23:27:45.472Z,99.90
2018-12-20T23:30:14.199Z,99.90
2018-12-20T23:32:42.880Z,99.90
2018-12-20T23:35:11.502Z,99.90
2018-12-20T23:37:40.215Z,99.90
2018-12-20T23:40:08.858Z,99.90
2018-12-20T23:42:37.354Z,99.90
2018-12-20T23:45:06.100Z,99.90
2018-12-20T23:47:36.834Z,99.90
2018-12-20T23:50:07.057Z,99.90
2018-12-20T23:52:36.665Z,99.90
2018-12-20T23:55:06.844Z,99.90
2018-12-20T23:57:36.666Z,99.90
