createdAt,value
2018-04-27T00:00:54.955Z,4.9
2018-04-27T00:02:01.884Z,4.9
2018-04-27T00:03:08.810Z,4.8
2018-04-27T00:04:16.007Z,4.8
2018-04-27T00:05:23.203Z,4.9
2018-04-27T00:06:30.403Z,4.9
2018-04-27T00:07:37.603Z,4.8
2018-04-27T00:08:44.800Z,4.8
2018-04-27T00:09:51.997Z,4.8
2018-04-27T00:10:59.211Z,4.8
2018-04-27T00:12:06.413Z,4.8
2018-04-27T00:13:13.338Z,4.7
2018-04-27T00:14:20.265Z,4.7
2018-04-27T00:15:27.462Z,4.6
2018-04-27T00:16:34.667Z,4.6
2018-04-27T00:17:41.862Z,4.6
2018-04-27T00:18:48.789Z,4.6
2018-04-27T00:19:55.987Z,4.6
2018-04-27T00:21:03.184Z,4.6
2018-04-27T00:22:10.381Z,4.5
2018-04-27T00:23:17.581Z,4.5
2018-04-27T00:24:24.775Z,4.5
2018-04-27T00:25:31.988Z,4.5
2018-04-27T00:26:39.196Z,4.5
2018-04-27T00:27:46.386Z,4.5
2018-04-27T00:28:53.582Z,4.5
2018-04-27T00:30:00.787Z,4.5
2018-04-27T00:31:07.991Z,4.4
2018-04-27T00:32:14.917Z,4.3
2018-04-27T00:33:22.113Z,4.3
2018-04-27T00:34:29.509Z,4.4
2018-04-27T00:35:36.690Z,4.3
2018-04-27T00:36:43.890Z,4.3
2018-04-27T00:37:51.084Z,4.2
2018-04-27T00:38:58.284Z,4.2
2018-04-27T00:40:05.481Z,4.1
2018-04-27T00:41:12.684Z,4.2
2018-04-27T00:42:19.883Z,4.2
2018-04-27T00:43:26.808Z,4.2
2018-04-27T00:44:34.006Z,4.2
2018-04-27T00:45:41.203Z,4.1
2018-04-27T00:46:48.404Z,4.1
2018-04-27T00:47:55.606Z,4.1
2018-04-27T00:49:02.796Z,4.1
2018-04-27T00:50:09.988Z,4.1
2018-04-27T00:51:17.188Z,4.1
2018-04-27T00:52:24.110Z,4.1
2018-04-27T00:53:31.318Z,4.1
2018-04-27T00:54:38.516Z,4.1
2018-04-27T00:55:45.715Z,4.1
2018-04-27T00:57:07.568Z,4.1
2018-04-27T00:58:14.758Z,4.1
2018-04-27T00:59:21.962Z,4.1
2018-04-27T01:00:29.157Z,4.1
2018-04-27T01:01:36.083Z,4
2018-04-27T01:02:43.010Z,4
2018-04-27T01:03:50.210Z,4
2018-04-27T01:04:57.405Z,4
2018-04-27T01:06:04.329Z,3.9
2018-04-27T01:07:11.526Z,3.9
2018-04-27T01:08:18.731Z,3.9
2018-04-27T01:09:25.928Z,3.9
2018-04-27T01:10:32.853Z,3.8
2018-04-27T01:11:40.054Z,3.8
2018-04-27T01:12:47.250Z,3.7
2018-04-27T01:13:54.460Z,3.7
2018-04-27T01:15:01.650Z,3.7
2018-04-27T01:16:08.853Z,3.6
2018-04-27T01:17:16.051Z,3.6
2018-04-27T01:18:23.249Z,3.6
2018-04-27T01:19:30.441Z,3.6
2018-04-27T01:20:37.642Z,3.6
2018-04-27T01:21:44.840Z,3.6
2018-04-27T01:22:52.039Z,3.6
2018-04-27T01:23:59.246Z,3.6
2018-04-27T01:25:06.441Z,3.6
2018-04-27T01:26:13.639Z,3.6
2018-04-27T01:27:20.835Z,3.5
2018-04-27T01:28:28.029Z,3.5
2018-04-27T01:29:34.950Z,3.5
2018-04-27T01:30:42.145Z,3.4
2018-04-27T01:31:49.351Z,3.4
2018-04-27T01:32:56.546Z,3.4
2018-04-27T01:34:03.742Z,3.4
2018-04-27T01:35:10.667Z,3.4
2018-04-27T01:36:17.902Z,3.4
2018-04-27T01:37:25.224Z,3.4
2018-04-27T01:38:32.432Z,3.4
2018-04-27T01:39:39.352Z,3.4
2018-04-27T01:40:46.555Z,3.4
2018-04-27T01:41:53.482Z,3.4
2018-04-27T01:43:00.410Z,3.4
2018-04-27T01:44:07.610Z,3.3
2018-04-27T01:45:14.530Z,3.4
2018-04-27T01:46:21.727Z,3.3
2018-04-27T01:47:28.930Z,3.3
2018-04-27T01:48:36.125Z,3.2
2018-04-27T01:49:43.322Z,3.2
2018-04-27T01:50:50.516Z,3.3
2018-04-27T01:51:57.713Z,3.3
2018-04-27T01:53:04.908Z,3.2
2018-04-27T01:54:12.103Z,3.2
2018-04-27T01:55:19.020Z,3.2
2018-04-27T01:56:26.216Z,3.2
2018-04-27T01:57:33.414Z,3.1
2018-04-27T01:58:40.612Z,3.1
2018-04-27T01:59:47.812Z,3.1
2018-04-27T02:00:55.007Z,3.2
2018-04-27T02:02:02.214Z,3.1
2018-04-27T02:03:09.141Z,3.2
2018-04-27T02:04:16.343Z,3.2
2018-04-27T02:05:23.542Z,3.2
2018-04-27T02:06:30.745Z,3.2
2018-04-27T02:07:37.935Z,3.2
2018-04-27T02:08:45.128Z,3.2
2018-04-27T02:09:52.327Z,3.2
2018-04-27T02:10:59.522Z,3.1
2018-04-27T02:12:06.734Z,3.1
2018-04-27T02:13:13.932Z,3
2018-04-27T02:14:21.126Z,3
2018-04-27T02:15:28.319Z,3.1
2018-04-27T02:16:35.523Z,3.1
2018-04-27T02:17:42.718Z,3.1
2018-04-27T02:18:49.912Z,3.1
2018-04-27T02:19:57.119Z,3.1
2018-04-27T02:21:04.320Z,3
2018-04-27T02:22:11.518Z,3
2018-04-27T02:23:18.716Z,3
2018-04-27T02:24:25.926Z,2.9
2018-04-27T02:25:33.127Z,2.9
2018-04-27T02:26:40.061Z,3
2018-04-27T02:27:47.258Z,2.9
2018-04-27T02:28:54.453Z,3
2018-04-27T02:30:01.653Z,3
2018-04-27T02:31:08.853Z,3
2018-04-27T02:32:16.044Z,3
2018-04-27T02:33:23.244Z,3
2018-04-27T02:34:30.439Z,2.9
2018-04-27T02:35:37.643Z,2.9
2018-04-27T02:36:44.839Z,2.9
2018-04-27T02:37:52.032Z,2.9
2018-04-27T02:38:59.225Z,2.9
2018-04-27T02:40:06.429Z,2.8
2018-04-27T02:41:13.716Z,2.8
2018-04-27T02:42:20.912Z,2.8
2018-04-27T02:43:28.108Z,2.7
2018-04-27T02:44:35.304Z,2.8
2018-04-27T02:45:42.511Z,2.9
2018-04-27T02:46:49.710Z,2.8
2018-04-27T02:47:56.851Z,2.8
2018-04-27T02:49:03.773Z,2.8
2018-04-27T02:50:10.971Z,2.7
2018-04-27T02:51:18.173Z,2.7
2018-04-27T02:52:25.378Z,2.7
2018-04-27T02:53:32.574Z,2.7
2018-04-27T02:54:39.774Z,2.7
2018-04-27T02:55:46.967Z,2.6
2018-04-27T02:56:53.892Z,2.7
2018-04-27T02:58:01.089Z,2.6
2018-04-27T02:59:08.294Z,2.6
2018-04-27T03:00:15.483Z,2.6
2018-04-27T03:01:22.683Z,2.6
2018-04-27T03:02:29.882Z,2.6
2018-04-27T03:03:37.077Z,2.6
2018-04-27T03:04:44.366Z,2.6
2018-04-27T03:05:51.557Z,2.6
2018-04-27T03:06:58.754Z,2.6
2018-04-27T03:08:05.952Z,2.6
2018-04-27T03:09:13.155Z,2.6
2018-04-27T03:10:20.075Z,2.6
2018-04-27T03:11:27.289Z,2.7
2018-04-27T03:12:34.472Z,2.7
2018-04-27T03:13:41.666Z,2.6
2018-04-27T03:14:48.864Z,2.6
2018-04-27T03:15:56.063Z,2.5
2018-04-27T03:17:03.261Z,2.5
2018-04-27T03:18:10.461Z,2.5
2018-04-27T03:19:17.684Z,2.4
2018-04-27T03:20:24.881Z,2.5
2018-04-27T03:21:32.084Z,2.5
2018-04-27T03:22:39.346Z,2.5
2018-04-27T03:23:46.729Z,2.5
2018-04-27T03:24:54.268Z,2.5
2018-04-27T03:26:01.458Z,2.4
2018-04-27T03:27:08.375Z,2.3
2018-04-27T03:28:15.572Z,2.3
2018-04-27T03:29:22.773Z,2.3
2018-04-27T03:30:29.983Z,2.3
2018-04-27T03:31:37.176Z,2.3
2018-04-27T03:32:59.019Z,2.3
2018-04-27T03:34:06.226Z,2.3
2018-04-27T03:35:13.422Z,2.3
2018-04-27T03:36:20.618Z,2.3
2018-04-27T03:37:27.816Z,2.3
2018-04-27T03:38:35.014Z,2.3
2018-04-27T03:39:42.214Z,2.3
2018-04-27T03:40:49.418Z,2.2
2018-04-27T03:41:56.614Z,2.2
2018-04-27T03:43:03.811Z,2.2
2018-04-27T03:44:10.731Z,2.3
2018-04-27T03:45:17.812Z,2.3
2018-04-27T03:46:25.038Z,2.3
2018-04-27T03:47:32.237Z,2.2
2018-04-27T03:48:39.428Z,2.2
2018-04-27T03:49:46.627Z,2.2
2018-04-27T03:50:53.819Z,2.2
2018-04-27T03:52:01.175Z,2.2
2018-04-27T03:53:08.381Z,2.1
2018-04-27T03:54:15.578Z,2.1
2018-04-27T03:55:22.776Z,2.1
2018-04-27T03:56:29.974Z,2
2018-04-27T03:57:36.891Z,2
2018-04-27T03:58:43.814Z,2
2018-04-27T03:59:51.010Z,2
2018-04-27T04:00:57.929Z,2
2018-04-27T04:02:05.124Z,2
2018-04-27T04:03:12.323Z,1.9
2018-04-27T04:04:19.518Z,2
2018-04-27T04:05:26.718Z,2
2018-04-27T04:06:33.651Z,2
2018-04-27T04:07:40.293Z,2
2018-04-27T04:08:47.491Z,2
2018-04-27T04:09:54.703Z,2
2018-04-27T04:11:01.900Z,2.1
2018-04-27T04:12:08.825Z,2.2
2018-04-27T04:13:16.024Z,2.2
2018-04-27T04:14:23.225Z,2.2
2018-04-27T04:15:30.425Z,2.2
2018-04-27T04:16:37.623Z,2.2
2018-04-27T04:17:44.818Z,2.1
2018-04-27T04:18:52.016Z,2.2
2018-04-27T04:19:59.218Z,2.1
2018-04-27T04:21:06.423Z,2.1
2018-04-27T04:22:13.619Z,2.2
2018-04-27T04:23:20.817Z,2.1
2018-04-27T04:24:28.075Z,2.1
2018-04-27T04:25:35.280Z,2.1
2018-04-27T04:26:42.529Z,2.1
2018-04-27T04:27:49.727Z,2.1
2018-04-27T04:28:56.926Z,2.2
2018-04-27T04:30:04.119Z,2.2
2018-04-27T04:31:11.311Z,2.2
2018-04-27T04:32:18.660Z,2.2
2018-04-27T04:33:25.953Z,2.2
2018-04-27T04:34:33.151Z,2.2
2018-04-27T04:35:40.078Z,2.2
2018-04-27T04:36:47.282Z,2.2
2018-04-27T04:37:54.482Z,2.2
2018-04-27T04:39:01.681Z,2.2
2018-04-27T04:40:08.881Z,2.2
2018-04-27T04:41:16.076Z,2.3
2018-04-27T04:42:23.278Z,2.4
2018-04-27T04:43:30.479Z,2.4
2018-04-27T04:44:37.674Z,2.5
2018-04-27T04:45:44.870Z,2.6
2018-04-27T04:46:52.071Z,2.6
2018-04-27T04:47:59.271Z,2.8
2018-04-27T04:49:06.464Z,2.9
2018-04-27T04:50:13.667Z,3
2018-04-27T04:51:20.867Z,3
2018-04-27T04:52:28.247Z,3.1
2018-04-27T04:53:35.691Z,3.1
2018-04-27T04:54:42.887Z,3.2
2018-04-27T04:55:50.099Z,3.2
2018-04-27T04:56:57.298Z,3.3
2018-04-27T04:58:04.493Z,3.3
2018-04-27T04:59:11.418Z,3.3
2018-04-27T05:00:18.622Z,3.3
2018-04-27T05:01:25.819Z,3.4
2018-04-27T05:02:33.238Z,3.4
2018-04-27T05:03:40.164Z,3.5
2018-04-27T05:04:47.370Z,3.5
2018-04-27T05:05:54.576Z,3.6
2018-04-27T05:07:01.796Z,3.6
2018-04-27T05:08:09.073Z,3.6
2018-04-27T05:09:30.969Z,3.6
2018-04-27T05:10:38.010Z,3.7
2018-04-27T05:11:45.443Z,3.7
2018-04-27T05:12:52.645Z,3.8
2018-04-27T05:13:59.836Z,3.9
2018-04-27T05:15:07.035Z,3.9
2018-04-27T05:16:14.244Z,4
2018-04-27T05:17:21.176Z,4.1
2018-04-27T05:18:28.649Z,4.1
2018-04-27T05:19:35.848Z,4.2
2018-04-27T05:20:42.778Z,4.2
2018-04-27T05:21:49.974Z,4.3
2018-04-27T05:22:57.175Z,4.3
2018-04-27T05:24:04.376Z,4.4
2018-04-27T05:25:11.570Z,4.4
2018-04-27T05:26:18.764Z,4.5
2018-04-27T05:27:25.689Z,4.5
2018-04-27T05:28:32.882Z,4.6
2018-04-27T05:29:40.177Z,4.7
2018-04-27T05:30:47.418Z,4.7
2018-04-27T05:31:54.624Z,4.8
2018-04-27T05:33:01.827Z,4.7
2018-04-27T05:34:09.033Z,4.7
2018-04-27T05:35:16.230Z,4.8
2018-04-27T05:36:23.161Z,4.8
2018-04-27T05:37:30.353Z,4.8
2018-04-27T05:38:37.276Z,4.8
2018-04-27T05:39:44.480Z,4.8
2018-04-27T05:40:51.684Z,4.8
2018-04-27T05:41:58.882Z,4.8
2018-04-27T05:43:06.078Z,4.8
2018-04-27T05:44:13.279Z,4.9
2018-04-27T05:45:20.200Z,5
2018-04-27T05:46:27.128Z,5
2018-04-27T05:47:34.102Z,5.1
2018-04-27T05:48:41.302Z,5.1
2018-04-27T05:49:48.500Z,5.1
2018-04-27T05:50:55.704Z,5.3
2018-04-27T05:52:02.903Z,5.3
2018-04-27T05:53:10.099Z,5.5
2018-04-27T05:54:17.300Z,5.5
2018-04-27T05:55:24.496Z,5.7
2018-04-27T05:56:31.424Z,5.9
2018-04-27T05:57:38.621Z,6
2018-04-27T05:58:45.835Z,6.1
2018-04-27T05:59:53.032Z,6.3
2018-04-27T06:01:00.230Z,6.5
2018-04-27T06:02:07.426Z,6.6
2018-04-27T06:03:14.344Z,6.8
2018-04-27T06:04:21.546Z,6.9
2018-04-27T06:05:28.473Z,7.1
2018-04-27T06:06:35.123Z,7.2
2018-04-27T06:07:42.323Z,7.2
2018-04-27T06:08:49.523Z,7.2
2018-04-27T06:09:56.719Z,7.3
2018-04-27T06:11:03.921Z,7.4
2018-04-27T06:12:11.113Z,7.4
2018-04-27T06:13:18.316Z,7.4
2018-04-27T06:14:25.522Z,7.4
2018-04-27T06:15:32.722Z,7.5
2018-04-27T06:16:39.918Z,7.5
2018-04-27T06:17:47.117Z,7.6
2018-04-27T06:18:54.314Z,7.7
2018-04-27T06:20:01.510Z,7.7
2018-04-27T06:21:08.708Z,7.7
2018-04-27T06:22:15.904Z,8
2018-04-27T06:23:23.104Z,8.2
2018-04-27T06:24:30.305Z,8.4
2018-04-27T06:25:37.510Z,8.5
2018-04-27T06:26:44.791Z,8.5
2018-04-27T06:27:51.760Z,8.8
2018-04-27T06:28:58.690Z,9.1
2018-04-27T06:30:05.614Z,9.2
2018-04-27T06:31:12.814Z,9.4
2018-04-27T06:32:19.741Z,9.6
2018-04-27T06:33:26.943Z,9.9
2018-04-27T06:34:34.141Z,10.1
2018-04-27T06:35:41.345Z,10.2
2018-04-27T06:36:48.546Z,10.3
2018-04-27T06:37:55.745Z,10.4
2018-04-27T06:39:02.942Z,10.3
2018-04-27T06:40:10.143Z,10.3
2018-04-27T06:41:17.069Z,10.2
2018-04-27T06:42:24.272Z,10.3
2018-04-27T06:43:31.491Z,10.4
2018-04-27T06:44:38.698Z,10.4
2018-04-27T06:45:45.597Z,10.4
2018-04-27T06:46:52.831Z,10.5
2018-04-27T06:47:59.721Z,10.5
2018-04-27T06:49:06.922Z,10.5
2018-04-27T06:50:14.135Z,10.7
2018-04-27T06:51:21.336Z,10.9
2018-04-27T06:52:28.537Z,11.2
2018-04-27T06:53:35.744Z,11.4
2018-04-27T06:54:42.674Z,11.7
2018-04-27T06:55:49.881Z,11.9
2018-04-27T06:56:57.087Z,12.1
2018-04-27T06:58:04.286Z,12.3
2018-04-27T06:59:11.568Z,12.3
2018-04-27T07:00:18.886Z,12.3
2018-04-27T07:01:26.090Z,12.2
2018-04-27T07:02:33.295Z,12.4
2018-04-27T07:03:40.498Z,12.5
2018-04-27T07:04:47.435Z,12.6
2018-04-27T07:05:54.640Z,12.8
2018-04-27T07:07:01.847Z,13
2018-04-27T07:08:08.776Z,13.1
2018-04-27T07:09:15.975Z,12.8
2018-04-27T07:10:23.177Z,12.8
2018-04-27T07:11:30.454Z,13
2018-04-27T07:12:37.811Z,13.2
2018-04-27T07:13:44.808Z,13.4
2018-04-27T07:14:51.742Z,13.6
2018-04-27T07:15:58.953Z,13.8
2018-04-27T07:17:05.950Z,13.9
2018-04-27T07:18:12.951Z,13.8
2018-04-27T07:19:20.153Z,13.8
2018-04-27T07:20:27.353Z,13.7
2018-04-27T07:21:34.017Z,13.7
2018-04-27T07:22:41.236Z,13.7
2018-04-27T07:23:48.439Z,13.7
2018-04-27T07:24:55.661Z,13.6
2018-04-27T07:26:02.865Z,13.7
2018-04-27T07:27:10.066Z,13.9
2018-04-27T07:28:17.269Z,14.1
2018-04-27T07:29:24.472Z,14.2
2018-04-27T07:30:31.673Z,14.5
2018-04-27T07:31:38.604Z,14.9
2018-04-27T07:32:45.537Z,14.7
2018-04-27T07:33:52.744Z,14.6
2018-04-27T07:34:59.951Z,14.2
2018-04-27T07:36:06.608Z,14.1
2018-04-27T07:37:13.534Z,14.3
2018-04-27T07:38:20.735Z,14.6
2018-04-27T07:39:27.937Z,14.5
2018-04-27T07:40:35.139Z,14.6
2018-04-27T07:41:42.342Z,14.5
2018-04-27T07:42:49.545Z,14.6
2018-04-27T07:43:56.469Z,14.7
2018-04-27T07:45:03.399Z,14.3
2018-04-27T07:46:10.605Z,14.4
2018-04-27T07:47:17.815Z,14.6
2018-04-27T07:48:25.245Z,14.8
2018-04-27T07:49:32.447Z,15
2018-04-27T07:50:39.654Z,15.1
2018-04-27T07:51:46.861Z,15
2018-04-27T07:52:54.062Z,15.1
2018-04-27T07:54:01.273Z,15.2
2018-04-27T07:55:08.482Z,15.5
2018-04-27T07:56:15.691Z,15.7
2018-04-27T07:57:22.895Z,15.6
2018-04-27T07:58:30.096Z,15.3
2018-04-27T07:59:37.297Z,15.3
2018-04-27T08:00:44.507Z,15.3
2018-04-27T08:01:51.706Z,15.4
2018-04-27T08:02:58.913Z,15.6
2018-04-27T08:04:06.120Z,15.6
2018-04-27T08:05:13.063Z,15.6
2018-04-27T08:06:20.266Z,15.8
2018-04-27T08:07:27.478Z,15.7
2018-04-27T08:08:34.400Z,15.4
2018-04-27T08:09:41.606Z,15
2018-04-27T08:10:48.542Z,15
2018-04-27T08:11:55.764Z,15.2
2018-04-27T08:13:02.696Z,15.3
2018-04-27T08:14:09.901Z,15.4
2018-04-27T08:15:16.836Z,15.3
2018-04-27T08:16:24.047Z,15.2
2018-04-27T08:17:31.254Z,15.3
2018-04-27T08:18:38.580Z,15.4
2018-04-27T08:19:45.797Z,15.4
2018-04-27T08:20:52.998Z,15.3
2018-04-27T08:22:00.204Z,15.2
2018-04-27T08:23:07.430Z,15.4
2018-04-27T08:24:14.644Z,15.7
2018-04-27T08:25:21.849Z,16
2018-04-27T08:26:29.062Z,16
2018-04-27T08:27:36.262Z,15.8
2018-04-27T08:28:43.194Z,15.7
2018-04-27T08:29:50.399Z,15.8
2018-04-27T08:30:57.607Z,16.1
2018-04-27T08:32:04.822Z,16.3
2018-04-27T08:33:12.029Z,16.7
2018-04-27T08:34:19.237Z,16.7
2018-04-27T08:35:26.436Z,16.4
2018-04-27T08:36:33.640Z,16.1
2018-04-27T08:37:40.850Z,16.1
2018-04-27T08:38:48.057Z,15.9
2018-04-27T08:39:55.269Z,16.1
2018-04-27T08:41:02.484Z,16.4
2018-04-27T08:42:09.689Z,16.4
2018-04-27T08:43:16.896Z,16.2
2018-04-27T08:44:24.102Z,16
2018-04-27T08:45:31.310Z,16
2018-04-27T08:46:38.521Z,16.1
2018-04-27T08:47:45.731Z,16
2018-04-27T08:48:52.944Z,16.1
2018-04-27T08:50:00.144Z,16.1
2018-04-27T08:51:07.352Z,16.3
2018-04-27T08:52:14.555Z,16.3
2018-04-27T08:53:21.762Z,16.7
2018-04-27T08:54:28.975Z,17
2018-04-27T08:55:35.881Z,17.2
2018-04-27T08:56:43.084Z,17.5
2018-04-27T08:57:50.293Z,17
2018-04-27T08:58:57.498Z,17
2018-04-27T09:00:04.704Z,17.1
2018-04-27T09:01:11.909Z,16.8
2018-04-27T09:02:19.122Z,17
2018-04-27T09:03:26.331Z,17.2
2018-04-27T09:04:33.739Z,17.1
2018-04-27T09:05:41.003Z,17.2
2018-04-27T09:06:48.213Z,17.2
2018-04-27T09:07:55.419Z,17.1
2018-04-27T09:09:02.628Z,16.7
2018-04-27T09:10:09.841Z,16.5
2018-04-27T09:11:17.050Z,16.5
2018-04-27T09:12:24.253Z,16.5
2018-04-27T09:13:31.460Z,16.9
2018-04-27T09:14:38.878Z,17.1
2018-04-27T09:15:45.807Z,17.1
2018-04-27T09:16:53.011Z,16.9
2018-04-27T09:18:00.219Z,16.9
2018-04-27T09:19:07.425Z,17
2018-04-27T09:20:14.360Z,17.1
2018-04-27T09:21:21.564Z,17.2
2018-04-27T09:22:28.777Z,17.2
2018-04-27T09:23:35.987Z,17.5
2018-04-27T09:24:43.202Z,17.7
2018-04-27T09:25:50.418Z,17.7
2018-04-27T09:26:57.722Z,17.8
2018-04-27T09:28:05.080Z,17.5
2018-04-27T09:29:12.287Z,17.2
2018-04-27T09:30:19.519Z,17.2
2018-04-27T09:31:26.455Z,17.5
2018-04-27T09:32:33.664Z,17.5
2018-04-27T09:33:40.872Z,17.5
2018-04-27T09:34:48.086Z,17.5
2018-04-27T09:35:55.298Z,17.7
2018-04-27T09:37:02.506Z,17.8
2018-04-27T09:38:09.721Z,17.7
2018-04-27T09:39:16.931Z,17.7
2018-04-27T09:40:24.141Z,17.7
2018-04-27T09:41:31.355Z,18
2018-04-27T09:42:38.560Z,17.6
2018-04-27T09:43:45.769Z,17.6
2018-04-27T09:44:52.972Z,17.4
2018-04-27T09:46:00.191Z,17.6
2018-04-27T09:47:07.129Z,17.7
2018-04-27T09:48:14.336Z,17.8
2018-04-27T09:49:21.550Z,17.7
2018-04-27T09:50:28.481Z,17.7
2018-04-27T09:51:35.691Z,17.7
2018-04-27T09:52:42.628Z,17.9
2018-04-27T09:53:49.842Z,17.9
2018-04-27T09:54:57.054Z,17.7
2018-04-27T09:56:04.268Z,17.6
2018-04-27T09:57:11.478Z,18.1
2018-04-27T09:58:18.688Z,18.7
2018-04-27T09:59:26.003Z,19.2
2018-04-27T10:00:33.208Z,19.4
2018-04-27T10:01:40.427Z,19.3
2018-04-27T10:02:47.632Z,19.4
2018-04-27T10:03:54.841Z,19.8
2018-04-27T10:05:02.049Z,19.9
2018-04-27T10:06:08.984Z,19.8
2018-04-27T10:07:16.186Z,19.3
2018-04-27T10:08:23.181Z,19
2018-04-27T10:09:30.169Z,18.9
2018-04-27T10:10:37.367Z,18.8
2018-04-27T10:11:44.641Z,18.4
2018-04-27T10:12:51.848Z,18.4
2018-04-27T10:13:59.055Z,18.7
2018-04-27T22:00:06.577Z,9.7
2018-04-27T22:01:13.779Z,9.7
2018-04-27T22:02:20.715Z,9.7
2018-04-27T22:03:27.922Z,9.7
2018-04-27T22:04:35.197Z,9.7
2018-04-27T22:05:42.386Z,9.6
2018-04-27T22:06:49.586Z,9.6
2018-04-27T22:07:56.794Z,9.6
2018-04-27T22:09:03.727Z,9.6
2018-04-27T22:10:10.661Z,9.6
2018-04-27T22:11:17.863Z,9.5
2018-04-27T22:12:25.070Z,9.5
2018-04-27T22:13:32.280Z,9.5
2018-04-27T22:14:39.482Z,9.4
2018-04-27T22:15:46.681Z,9.4
2018-04-27T22:16:53.886Z,9.4
2018-04-27T22:18:01.096Z,9.3
2018-04-27T22:19:08.289Z,9.3
2018-04-27T22:20:15.499Z,9.3
2018-04-27T22:21:22.693Z,9.3
2018-04-27T22:22:29.620Z,9.2
2018-04-27T22:23:36.828Z,9.2
2018-04-27T22:24:44.036Z,9.2
2018-04-27T22:25:51.247Z,9.2
2018-04-27T22:26:58.453Z,9.2
2018-04-27T22:28:05.656Z,9.1
2018-04-27T22:29:12.582Z,9
2018-04-27T22:30:19.781Z,9
2018-04-27T22:31:26.981Z,9
2018-04-27T22:32:34.183Z,8.9
2018-04-27T22:33:41.392Z,9
2018-04-27T22:34:48.584Z,8.9
2018-04-27T22:35:55.787Z,8.9
2018-04-27T22:37:02.719Z,8.9
2018-04-27T22:38:09.918Z,8.9
2018-04-27T22:39:16.846Z,8.9
2018-04-27T22:40:24.050Z,8.9
2018-04-27T22:41:31.276Z,8.9
2018-04-27T22:42:38.480Z,8.8
2018-04-27T22:43:45.409Z,8.8
2018-04-27T22:44:52.617Z,8.8
2018-04-27T22:46:14.466Z,8.8
2018-04-27T22:47:21.671Z,8.7
2018-04-27T22:48:28.872Z,8.7
2018-04-27T22:49:36.077Z,8.7
2018-04-27T22:50:57.926Z,8.6
2018-04-27T22:52:05.125Z,8.6
2018-04-27T22:53:12.330Z,8.6
2018-04-27T22:54:19.533Z,8.5
2018-04-27T22:55:26.735Z,8.6
2018-04-27T22:56:33.938Z,8.5
2018-04-27T22:57:41.142Z,8.5
2018-04-27T22:58:48.339Z,8.5
2018-04-27T22:59:55.263Z,8.5
2018-04-27T23:01:02.466Z,8.5
2018-04-27T23:02:09.666Z,8.4
2018-04-27T23:03:16.869Z,8.4
2018-04-27T23:04:24.076Z,8.4
2018-04-27T23:05:31.281Z,8.4
2018-04-27T23:06:38.481Z,8.4
2018-04-27T23:07:45.131Z,8.4
2018-04-27T23:08:52.485Z,8.4
2018-04-27T23:09:59.973Z,8.3
2018-04-27T23:11:07.172Z,8.3
2018-04-27T23:12:14.372Z,8.3
2018-04-27T23:13:21.299Z,8.2
2018-04-27T23:14:28.497Z,8.2
2018-04-27T23:15:35.713Z,8.2
2018-04-27T23:16:42.915Z,8.3
2018-04-27T23:17:50.114Z,8.2
2018-04-27T23:18:57.316Z,8.2
2018-04-27T23:20:04.514Z,8.1
2018-04-27T23:21:11.713Z,8.1
2018-04-27T23:22:18.915Z,8.1
2018-04-27T23:23:26.111Z,8
2018-04-27T23:24:33.315Z,8
2018-04-27T23:25:40.553Z,8
2018-04-27T23:26:47.485Z,8
2018-04-27T23:27:54.706Z,7.9
2018-04-27T23:29:01.632Z,7.9
2018-04-27T23:30:08.836Z,7.9
2018-04-27T23:31:15.765Z,7.9
2018-04-27T23:32:22.968Z,7.8
2018-04-27T23:33:30.169Z,7.8
2018-04-27T23:34:37.370Z,7.8
2018-04-27T23:35:44.575Z,7.8
2018-04-27T23:36:51.781Z,7.8
2018-04-27T23:37:58.984Z,7.7
2018-04-27T23:39:06.184Z,7.7
2018-04-27T23:40:13.382Z,7.7
2018-04-27T23:41:20.581Z,7.7
2018-04-27T23:42:27.783Z,7.7
2018-04-27T23:43:35.064Z,7.7
2018-04-27T23:44:42.260Z,7.7
2018-04-27T23:45:49.461Z,7.7
2018-04-27T23:46:56.662Z,7.7
2018-04-27T23:48:03.879Z,7.7
2018-04-27T23:49:11.088Z,7.6
2018-04-27T23:50:18.279Z,7.7
2018-04-27T23:51:25.482Z,7.6
2018-04-27T23:52:32.423Z,7.6
2018-04-27T23:53:39.627Z,7.6
2018-04-27T23:54:46.834Z,7.6
2018-04-27T23:55:53.781Z,7.6
2018-04-27T23:57:00.976Z,7.6
2018-04-27T23:58:08.176Z,7.6
2018-04-27T23:59:15.375Z,7.6
