createdAt,value
2019-04-20T00:00:56.361Z,7.90
2019-04-20T00:03:32.183Z,8.83
2019-04-20T00:06:01.455Z,9.30
2019-04-20T00:08:36.085Z,10.60
2019-04-20T00:11:12.700Z,11.65
2019-04-20T00:13:49.854Z,11.93
2019-04-20T00:16:12.608Z,11.22
2019-04-20T00:18:48.879Z,10.38
2019-04-20T00:21:35.712Z,10.98
2019-04-20T00:24:16.974Z,9.88
2019-04-20T00:27:11.773Z,9.60
2019-04-20T00:29:38.233Z,9.58
2019-04-20T00:32:01.631Z,9.78
2019-04-20T00:34:29.217Z,10.65
2019-04-20T00:36:54.166Z,10.75
2019-04-20T00:39:25.854Z,11.38
2019-04-20T00:42:03.781Z,11.63
2019-04-20T00:44:35.883Z,13.32
2019-04-20T00:47:17.039Z,13.18
2019-04-20T00:49:48.155Z,12.50
2019-04-20T00:52:27.673Z,14.73
2019-04-20T00:54:43.114Z,17.67
2019-04-20T00:57:24.766Z,18.25
2019-04-20T01:00:06.184Z,17.90
2019-04-20T01:02:32.638Z,18.92
2019-04-20T01:05:11.029Z,18.40
2019-04-20T01:07:54.696Z,19.75
2019-04-20T01:10:21.690Z,19.60
2019-04-20T01:13:01.383Z,19.02
2019-04-20T01:15:36.376Z,19.55
2019-04-20T01:17:58.202Z,21.05
2019-04-20T01:20:29.222Z,21.57
2019-04-20T01:23:06.714Z,23.75
2019-04-20T01:25:37.877Z,26.77
2019-04-20T01:28:24.566Z,30.25
2019-04-20T01:30:44.450Z,28.38
2019-04-20T01:33:25.167Z,28.07
2019-04-20T01:35:56.868Z,26.60
2019-04-20T01:38:31.959Z,25.72
2019-04-20T01:40:50.321Z,23.12
2019-04-20T01:43:22.576Z,21.82
2019-04-20T01:46:01.344Z,19.00
2019-04-20T01:48:30.781Z,16.15
2019-04-20T01:51:07.148Z,13.83
2019-04-20T01:53:53.749Z,11.78
2019-04-20T01:56:24.766Z,10.53
2019-04-20T01:59:15.971Z,8.10
2019-04-20T02:01:45.596Z,10.65
2019-04-20T02:04:30.404Z,12.33
2019-04-20T02:06:59.691Z,14.43
2019-04-20T02:09:31.159Z,14.43
2019-04-20T02:12:08.369Z,15.58
2019-04-20T02:14:41.212Z,15.18
2019-04-20T02:17:17.985Z,14.33
2019-04-20T02:19:59.805Z,16.35
2019-04-20T02:22:30.329Z,16.45
2019-04-20T02:24:44.834Z,16.37
2019-04-20T02:27:20.561Z,17.85
2019-04-20T02:30:14.219Z,17.98
2019-04-20T02:33:09.798Z,17.37
2019-04-20T02:35:42.681Z,19.17
2019-04-20T02:38:58.438Z,18.15
2019-04-20T02:40:50.607Z,18.15
2019-04-20T02:43:35.660Z,19.52
2019-04-20T02:45:51.003Z,21.20
2019-04-20T02:48:25.925Z,19.85
2019-04-20T02:51:04.535Z,19.23
2019-04-20T02:53:41.608Z,19.60
2019-04-20T02:56:09.063Z,19.55
2019-04-20T02:58:41.702Z,18.62
2019-04-20T03:01:03.912Z,19.80
2019-04-20T03:03:25.138Z,19.45
2019-04-20T03:06:04.637Z,20.30
2019-04-20T03:08:40.598Z,20.50
2019-04-20T03:11:24.360Z,20.62
2019-04-20T03:13:50.325Z,22.82
2019-04-20T03:16:16.685Z,23.62
2019-04-20T03:18:50.790Z,26.93
2019-04-20T03:21:24.771Z,24.70
2019-04-20T03:24:12.681Z,20.17
2019-04-20T03:26:51.996Z,18.20
2019-04-20T03:29:58.973Z,15.03
2019-04-20T03:32:57.316Z,13.75
2019-04-20T03:35:12.042Z,13.48
2019-04-20T03:37:42.199Z,13.78
2019-04-20T03:40:06.847Z,13.22
2019-04-20T03:42:24.450Z,12.25
2019-04-20T03:45:00.475Z,13.13
2019-04-20T03:47:38.399Z,14.58
2019-04-20T03:50:24.456Z,17.10
2019-04-20T03:53:19.139Z,17.17
2019-04-20T03:56:03.884Z,18.73
2019-04-20T03:58:50.529Z,17.85
2019-04-20T04:02:22.445Z,17.10
2019-04-20T04:04:34.442Z,14.98
2019-04-20T04:06:51.507Z,11.97
2019-04-20T04:09:31.629Z,9.40
2019-04-20T04:12:03.760Z,8.28
2019-04-20T04:14:24.031Z,7.67
2019-04-20T04:16:59.161Z,6.60
2019-04-20T04:19:31.713Z,6.00
2019-04-20T04:22:12.675Z,5.55
2019-04-20T04:24:52.461Z,5.40
2019-04-20T04:27:28.537Z,4.90
2019-04-20T04:29:58.288Z,5.70
2019-04-20T04:32:45.672Z,5.35
2019-04-20T04:35:03.068Z,5.03
2019-04-20T04:37:35.490Z,5.37
2019-04-20T04:40:23.534Z,5.75
2019-04-20T04:42:43.927Z,5.53
2019-04-20T04:45:01.613Z,5.55
2019-04-20T04:47:26.705Z,5.60
2019-04-20T04:50:05.603Z,5.22
2019-04-20T04:52:44.546Z,5.78
2019-04-20T04:55:16.177Z,6.08
2019-04-20T04:57:36.643Z,6.17
2019-04-20T05:00:11.144Z,5.47
2019-04-20T05:02:46.787Z,5.55
2019-04-20T05:05:41.259Z,6.67
2019-04-20T05:08:02.773Z,5.90
2019-04-20T05:10:26.656Z,6.17
2019-04-20T05:12:58.750Z,5.35
2019-04-20T05:15:46.177Z,5.58
2019-04-20T05:18:28.617Z,5.50
2019-04-20T05:20:58.799Z,5.70
2019-04-20T05:23:35.132Z,5.33
2019-04-20T05:26:30.984Z,4.92
2019-04-20T05:28:55.716Z,5.22
2019-04-20T05:31:23.546Z,5.78
2019-04-20T05:34:15.990Z,4.58
2019-04-20T05:36:45.108Z,4.97
2019-04-20T05:39:22.395Z,5.12
2019-04-20T05:41:45.766Z,5.33
2019-04-20T05:44:22.166Z,5.15
2019-04-20T05:47:01.011Z,5.17
2019-04-20T05:49:33.146Z,5.17
2019-04-20T05:52:10.724Z,4.62
2019-04-20T05:54:39.095Z,4.72
2019-04-20T05:57:14.964Z,4.60
2019-04-20T05:59:49.382Z,4.70
2019-04-20T06:02:16.952Z,4.85
2019-04-20T06:07:23.994Z,4.92
2019-04-20T06:09:54.547Z,4.92
2019-04-20T06:12:20.631Z,4.72
2019-04-20T06:15:08.025Z,4.50
2019-04-20T06:17:59.420Z,4.42
2019-04-20T06:20:38.025Z,4.90
2019-04-20T06:23:34.308Z,4.47
2019-04-20T06:26:13.189Z,4.03
2019-04-20T06:28:26.819Z,4.20
2019-04-20T06:30:59.533Z,3.50
2019-04-20T06:34:27.701Z,3.92
2019-04-20T06:36:49.646Z,4.10
2019-04-20T06:39:24.327Z,4.62
2019-04-20T06:44:31.971Z,4.25
2019-04-20T06:47:11.665Z,4.35
2019-04-20T06:49:33.441Z,5.20
2019-04-20T06:52:26.170Z,4.70
2019-04-20T06:55:06.961Z,4.40
2019-04-20T06:57:56.336Z,4.67
2019-04-20T07:00:15.351Z,4.70
2019-04-20T07:03:01.880Z,4.40
2019-04-20T07:05:22.448Z,5.30
2019-04-20T07:07:53.400Z,4.53
2019-04-20T07:10:26.266Z,4.53
2019-04-20T07:12:49.662Z,4.40
2019-04-20T07:15:30.250Z,4.58
2019-04-20T07:18:13.888Z,4.58
2019-04-20T07:21:12.789Z,4.33
2019-04-20T07:23:47.490Z,4.83
2019-04-20T07:26:25.044Z,4.20
2019-04-20T07:28:54.124Z,4.20
2019-04-20T07:31:18.408Z,4.08
2019-04-20T07:33:52.396Z,4.35
2019-04-20T07:36:34.802Z,4.62
2019-04-20T07:39:03.931Z,5.00
2019-04-20T07:41:45.995Z,4.75
2019-04-20T07:44:13.131Z,4.35
2019-04-20T07:46:48.101Z,4.65
2019-04-20T07:49:07.657Z,4.20
2019-04-20T07:51:24.852Z,4.97
2019-04-20T07:54:19.349Z,4.80
2019-04-20T07:56:42.427Z,4.90
2019-04-20T07:58:58.668Z,5.83
2019-04-20T08:02:07.807Z,5.58
2019-04-20T08:04:52.437Z,10.93
2019-04-20T08:07:10.622Z,7.60
2019-04-20T08:09:46.570Z,5.60
2019-04-20T08:12:51.612Z,5.78
2019-04-20T08:15:24.068Z,6.22
2019-04-20T08:17:52.804Z,5.83
2019-04-20T08:20:17.142Z,5.90
2019-04-20T08:22:56.918Z,5.50
2019-04-20T08:25:16.193Z,5.40
2019-04-20T08:27:55.212Z,6.22
2019-04-20T08:31:08.882Z,5.55
2019-04-20T08:34:04.818Z,7.87
2019-04-20T08:36:22.863Z,6.28
2019-04-20T08:39:16.973Z,6.58
2019-04-20T08:41:20.703Z,5.83
2019-04-20T08:43:58.977Z,5.95
2019-04-20T08:46:34.852Z,6.00
2019-04-20T08:49:01.559Z,5.45
2019-04-20T08:51:41.948Z,5.47
2019-04-20T08:54:08.796Z,5.78
2019-04-20T08:56:31.862Z,6.33
2019-04-20T08:58:52.835Z,10.82
2019-04-20T09:01:27.169Z,12.33
2019-04-20T09:04:05.457Z,12.98
2019-04-20T09:06:41.785Z,13.72
2019-04-20T09:09:34.856Z,11.35
2019-04-20T09:11:55.626Z,9.65
2019-04-20T09:14:22.079Z,9.88
2019-04-20T09:17:21.206Z,10.25
2019-04-20T09:19:52.845Z,9.00
2019-04-20T09:22:50.650Z,9.18
2019-04-20T09:25:48.698Z,9.40
2019-04-20T09:28:15.662Z,10.98
2019-04-20T09:30:52.262Z,9.65
2019-04-20T09:33:51.347Z,11.85
2019-04-20T09:36:18.507Z,15.98
2019-04-20T09:39:08.746Z,16.17
2019-04-20T09:41:58.901Z,18.20
2019-04-20T09:44:09.270Z,14.33
2019-04-20T09:46:48.575Z,15.53
2019-04-20T09:49:20.047Z,11.80
2019-04-20T09:52:05.229Z,13.50
2019-04-20T09:54:40.394Z,12.30
2019-04-20T09:57:09.490Z,12.58
2019-04-20T09:59:39.728Z,11.40
2019-04-20T10:02:01.915Z,11.83
2019-04-20T10:04:23.949Z,11.50
2019-04-20T10:06:55.260Z,12.63
2019-04-20T10:09:27.930Z,11.55
2019-04-20T10:11:57.558Z,11.63
2019-04-20T10:14:29.354Z,11.65
2019-04-20T10:17:00.180Z,13.65
2019-04-20T10:19:34.051Z,13.30
2019-04-20T10:22:04.554Z,12.15
2019-04-20T10:24:36.648Z,11.73
2019-04-20T10:27:08.384Z,11.78
2019-04-20T10:29:39.713Z,13.05
2019-04-20T10:32:14.188Z,14.18
2019-04-20T10:34:42.734Z,11.85
2019-04-20T10:37:19.828Z,11.43
2019-04-20T10:39:52.332Z,13.75
2019-04-20T10:42:24.268Z,14.60
2019-04-20T10:44:57.085Z,18.42
2019-04-20T10:47:27.342Z,17.57
2019-04-20T10:49:58.898Z,14.25
2019-04-20T10:52:29.860Z,9.70
2019-04-20T10:55:00.673Z,8.05
2019-04-20T10:57:33.424Z,7.85
2019-04-20T11:00:05.835Z,7.67
2019-04-20T11:02:39.362Z,7.67
2019-04-20T11:05:10.823Z,8.08
2019-04-20T11:07:44.251Z,7.92
2019-04-20T11:10:21.728Z,7.40
2019-04-20T11:12:48.425Z,6.83
2019-04-20T11:15:19.097Z,6.80
2019-04-20T11:17:51.267Z,7.92
2019-04-20T11:20:23.205Z,6.87
2019-04-20T11:22:54.174Z,7.40
2019-04-20T11:25:26.097Z,6.90
2019-04-20T11:27:58.426Z,6.92
2019-04-20T11:30:30.395Z,6.67
2019-04-20T11:33:02.227Z,6.97
2019-04-20T11:35:37.566Z,6.45
2019-04-20T11:38:07.011Z,6.10
2019-04-20T11:40:39.157Z,6.10
2019-04-20T11:43:11.375Z,6.35
2019-04-20T11:45:42.731Z,6.47
2019-04-20T11:48:15.764Z,6.58
2019-04-20T11:50:47.564Z,6.50
2019-04-20T11:53:19.478Z,6.95
2019-04-20T11:55:50.266Z,6.87
2019-04-20T11:58:21.764Z,7.12
2019-04-20T12:01:01.224Z,6.40
2019-04-20T12:03:35.404Z,6.12
2019-04-20T12:06:01.668Z,6.25
2019-04-20T12:08:32.654Z,6.75
2019-04-20T12:11:20.424Z,6.12
2019-04-20T12:13:36.692Z,5.70
2019-04-20T12:16:07.724Z,6.60
2019-04-20T12:18:38.533Z,7.10
2019-04-20T12:21:10.543Z,6.28
2019-04-20T12:23:42.335Z,6.53
2019-04-20T12:26:13.179Z,6.12
2019-04-20T12:28:43.836Z,6.10
2019-04-20T12:31:20.324Z,6.12
2019-04-20T12:33:48.318Z,6.25
2019-04-20T12:36:20.478Z,7.33
2019-04-20T12:38:51.343Z,6.08
2019-04-20T12:41:34.462Z,5.85
2019-04-20T12:43:54.483Z,6.12
2019-04-20T12:46:26.381Z,5.92
2019-04-20T12:48:57.786Z,6.53
2019-04-20T12:51:33.593Z,5.90
2019-04-20T12:54:00.842Z,5.75
2019-04-20T12:56:32.777Z,5.65
2019-04-20T12:59:03.725Z,5.62
2019-04-20T13:01:35.445Z,5.22
2019-04-20T13:04:08.932Z,5.62
2019-04-20T13:06:39.281Z,5.33
2019-04-20T13:09:12.792Z,5.00
2019-04-20T13:12:00.013Z,5.58
2019-04-20T13:15:12.167Z,5.03
2019-04-20T13:17:44.268Z,5.95
2019-04-20T13:20:16.153Z,5.20
2019-04-20T13:22:47.019Z,5.60
2019-04-20T13:25:18.799Z,5.03
2019-04-20T13:27:50.493Z,5.20
2019-04-20T13:30:21.809Z,5.70
2019-04-20T13:32:53.908Z,5.17
2019-04-20T13:35:26.083Z,5.40
2019-04-20T13:37:58.131Z,5.15
2019-04-20T13:40:31.005Z,5.15
2019-04-20T13:43:01.667Z,6.17
2019-04-20T13:45:32.942Z,5.47
2019-04-20T13:48:04.427Z,5.90
2019-04-20T13:50:36.025Z,6.08
2019-04-20T13:53:07.418Z,5.55
2019-04-20T13:55:40.102Z,4.97
2019-04-20T13:58:29.972Z,5.10
2019-04-20T14:01:14.678Z,5.25
2019-04-20T14:03:47.159Z,5.65
2019-04-20T14:06:18.514Z,5.22
2019-04-20T14:08:49.525Z,5.30
2019-04-20T14:11:21.067Z,5.55
2019-04-20T14:13:56.998Z,5.47
2019-04-20T14:16:25.113Z,5.42
2019-04-20T14:18:55.917Z,5.08
2019-04-20T14:21:26.503Z,4.47
2019-04-20T14:23:57.200Z,4.45
2019-04-20T14:26:28.939Z,4.50
2019-04-20T14:29:00.827Z,4.72
2019-04-20T14:31:32.183Z,4.55
2019-04-20T14:34:03.015Z,4.60
2019-04-20T14:36:34.868Z,4.33
2019-04-20T14:39:10.059Z,4.65
2019-04-20T14:41:42.258Z,4.70
2019-04-20T14:44:14.032Z,4.60
2019-04-20T14:46:45.525Z,4.12
2019-04-20T14:49:16.661Z,4.30
2019-04-20T14:51:47.769Z,4.47
2019-04-20T14:54:19.208Z,4.50
2019-04-20T14:56:51.591Z,4.20
2019-04-20T14:59:27.451Z,4.37
2019-04-20T15:02:02.791Z,4.20
2019-04-20T15:04:34.748Z,4.08
2019-04-20T15:07:06.693Z,4.25
2019-04-20T15:09:44.575Z,4.53
2019-04-20T15:12:16.893Z,4.83
2019-04-20T15:14:47.670Z,4.30
2019-04-20T15:17:25.653Z,4.00
2019-04-20T15:20:05.983Z,4.33
2019-04-20T15:22:43.400Z,4.20
2019-04-20T15:25:15.757Z,3.60
2019-04-20T15:27:47.997Z,3.80
2019-04-20T15:30:20.381Z,3.70
2019-04-20T15:32:52.370Z,4.03
2019-04-20T15:35:24.646Z,3.75
2019-04-20T15:37:55.500Z,3.87
2019-04-20T15:40:26.972Z,4.12
2019-04-20T15:43:05.963Z,3.70
2019-04-20T15:45:31.388Z,4.50
2019-04-20T15:48:02.233Z,3.80
2019-04-20T15:50:33.932Z,4.33
2019-04-20T15:53:05.905Z,4.33
2019-04-20T15:55:39.594Z,5.50
2019-04-20T15:58:10.254Z,4.22
2019-04-20T16:00:42.814Z,3.35
2019-04-20T16:03:29.674Z,3.67
2019-04-20T16:06:03.280Z,4.08
2019-04-20T16:08:36.702Z,3.65
2019-04-20T16:11:09.101Z,3.52
2019-04-20T16:13:45.775Z,3.50
2019-04-20T16:16:14.202Z,3.47
2019-04-20T16:18:50.727Z,3.60
2019-04-20T16:21:24.902Z,3.30
2019-04-20T16:23:59.146Z,3.50
2019-04-20T16:26:49.715Z,3.50
2019-04-20T16:29:21.691Z,3.50
2019-04-20T16:31:52.597Z,3.60
2019-04-20T16:34:23.434Z,3.58
2019-04-20T16:36:56.362Z,3.12
2019-04-20T16:39:26.550Z,3.52
2019-04-20T16:41:58.288Z,3.92
2019-04-20T16:44:29.391Z,3.42
2019-04-20T16:47:00.498Z,3.70
2019-04-20T16:49:31.273Z,3.65
2019-04-20T16:52:03.022Z,3.35
2019-04-20T16:54:33.835Z,3.30
2019-04-20T16:57:04.756Z,3.17
2019-04-20T16:59:41.404Z,2.87
2019-04-20T17:02:08.769Z,3.33
2019-04-20T17:04:40.822Z,4.45
2019-04-20T17:07:31.037Z,3.40
2019-04-20T17:10:02.312Z,2.90
2019-04-20T17:12:33.616Z,3.20
2019-04-20T17:15:05.572Z,3.10
2019-04-20T17:17:37.632Z,3.17
2019-04-20T17:20:09.453Z,3.35
2019-04-20T17:22:40.356Z,3.12
2019-04-20T17:25:12.293Z,3.80
2019-04-20T17:28:17.532Z,3.42
2019-04-20T17:31:07.555Z,3.25
2019-04-20T17:33:53.415Z,3.40
2019-04-20T17:36:20.816Z,3.17
2019-04-20T17:38:52.614Z,3.05
2019-04-20T17:41:42.957Z,3.35
2019-04-20T17:44:11.871Z,3.10
2019-04-20T17:46:35.752Z,2.95
2019-04-20T17:49:13.303Z,3.50
2019-04-20T17:51:56.873Z,3.45
2019-04-20T17:54:22.024Z,3.58
2019-04-20T17:56:54.314Z,3.35
2019-04-20T17:59:26.170Z,2.90
2019-04-20T18:02:30.579Z,2.98
2019-04-20T18:05:46.586Z,3.15
2019-04-20T18:08:20.437Z,3.37
2019-04-20T18:10:47.523Z,3.58
2019-04-20T18:13:13.723Z,3.15
2019-04-20T18:15:49.152Z,2.72
2019-04-20T18:18:40.885Z,3.20
2019-04-20T18:21:08.798Z,3.20
2019-04-20T18:23:44.357Z,3.30
2019-04-20T18:26:31.762Z,3.22
2019-04-20T18:29:03.677Z,3.27
2019-04-20T18:31:23.666Z,3.90
2019-04-20T18:34:00.685Z,3.85
2019-04-20T18:36:35.910Z,4.40
2019-04-20T18:39:06.622Z,3.90
2019-04-20T18:41:41.846Z,3.90
2019-04-20T18:44:10.631Z,3.80
2019-04-20T18:47:06.951Z,3.75
2019-04-20T18:49:27.226Z,4.50
2019-04-20T18:51:48.047Z,4.33
2019-04-20T18:54:22.331Z,4.80
2019-04-20T18:56:52.953Z,4.95
2019-04-20T18:59:31.930Z,5.70
2019-04-20T19:01:57.025Z,6.45
2019-04-20T19:04:28.060Z,6.80
2019-04-20T19:06:59.580Z,6.53
2019-04-20T19:09:32.337Z,9.73
2019-04-20T19:12:06.069Z,10.25
2019-04-20T19:15:04.998Z,11.08
2019-04-20T19:17:59.117Z,10.35
2019-04-20T19:20:30.746Z,11.00
2019-04-20T19:23:04.009Z,9.88
2019-04-20T19:25:38.996Z,10.32
2019-04-20T19:28:08.795Z,9.58
2019-04-20T19:30:47.007Z,8.95
2019-04-20T19:33:29.365Z,21.48
2019-04-20T19:35:53.015Z,7.50
2019-04-20T19:38:22.658Z,6.17
2019-04-20T19:40:58.404Z,9.68
2019-04-20T19:43:30.756Z,6.50
2019-04-20T19:46:36.655Z,5.60
2019-04-20T19:48:39.569Z,4.80
2019-04-20T19:51:25.493Z,4.55
2019-04-20T19:53:52.854Z,3.77
2019-04-20T19:56:16.630Z,4.35
2019-04-20T19:58:53.335Z,4.30
2019-04-20T20:01:09.299Z,3.45
2019-04-20T20:03:41.678Z,4.47
2019-04-20T20:06:23.726Z,4.60
2019-04-20T20:08:53.149Z,5.12
2019-04-20T20:11:26.549Z,4.50
2019-04-20T20:13:53.308Z,4.83
2019-04-20T20:16:30.431Z,4.42
2019-04-20T20:19:07.437Z,4.30
2019-04-20T20:21:46.742Z,4.55
2019-04-20T20:23:59.747Z,4.00
2019-04-20T20:26:37.016Z,4.53
2019-04-20T20:29:13.447Z,4.58
2019-04-20T20:31:54.029Z,4.50
2019-04-20T20:34:17.001Z,5.12
2019-04-20T20:36:47.106Z,5.10
2019-04-20T20:39:21.304Z,5.53
2019-04-20T20:41:58.071Z,4.58
2019-04-20T20:44:33.098Z,5.20
2019-04-20T20:46:59.508Z,5.67
2019-04-20T20:49:46.807Z,10.05
2019-04-20T20:52:17.057Z,11.00
2019-04-20T20:54:41.355Z,10.82
2019-04-20T20:57:08.939Z,12.98
2019-04-20T20:59:42.707Z,11.38
2019-04-20T21:02:14.557Z,13.10
2019-04-20T21:04:39.528Z,15.32
2019-04-20T21:07:10.974Z,14.80
2019-04-20T21:09:41.883Z,16.17
2019-04-20T21:12:16.272Z,12.93
2019-04-20T21:14:46.830Z,13.50
2019-04-20T21:17:21.811Z,11.08
2019-04-20T21:20:08.482Z,10.58
2019-04-20T21:22:41.292Z,9.98
2019-04-20T21:24:56.977Z,9.95
2019-04-20T21:27:27.828Z,11.60
2019-04-20T21:30:01.343Z,12.13
2019-04-20T21:32:33.080Z,15.25
2019-04-20T21:35:07.300Z,14.65
2019-04-20T21:37:37.044Z,15.15
2019-04-20T21:40:21.645Z,12.80
2019-04-20T21:42:48.182Z,11.55
2019-04-20T21:45:19.465Z,7.65
2019-04-20T21:47:47.001Z,6.45
2019-04-20T21:50:34.886Z,6.00
2019-04-20T21:52:55.135Z,5.55
2019-04-20T21:55:23.756Z,5.05
2019-04-20T21:58:00.013Z,5.45
2019-04-20T22:01:07.174Z,4.85
2019-04-20T22:03:26.780Z,5.33
2019-04-20T22:06:06.823Z,4.78
2019-04-20T22:08:44.621Z,5.53
2019-04-20T22:11:11.692Z,5.28
2019-04-20T22:13:44.609Z,5.35
2019-04-20T22:16:16.705Z,5.33
2019-04-20T22:18:53.990Z,5.60
2019-04-20T22:21:26.493Z,6.28
2019-04-20T22:24:04.170Z,5.78
2019-04-20T22:26:31.005Z,5.80
2019-04-20T22:28:56.364Z,6.83
2019-04-20T22:31:27.185Z,6.22
2019-04-20T22:34:00.809Z,6.20
2019-04-20T22:36:33.865Z,6.17
2019-04-20T22:39:11.743Z,6.62
2019-04-20T22:41:58.611Z,5.83
2019-04-20T22:44:26.651Z,3.52
2019-04-20T22:46:58.537Z,3.87
2019-04-20T22:49:44.237Z,3.90
2019-04-20T22:52:14.287Z,3.15
2019-04-20T22:54:52.198Z,3.30
2019-04-20T22:57:22.930Z,2.85
2019-04-20T22:59:52.364Z,2.83
2019-04-20T23:02:11.737Z,3.02
2019-04-20T23:04:44.602Z,2.85
2019-04-20T23:07:16.736Z,3.40
2019-04-20T23:09:54.413Z,3.47
2019-04-20T23:12:23.299Z,3.58
2019-04-20T23:14:52.453Z,3.70
2019-04-20T23:17:29.603Z,3.80
2019-04-20T23:19:59.503Z,3.62
2019-04-20T23:22:34.812Z,3.50
2019-04-20T23:24:59.931Z,3.52
2019-04-20T23:27:32.053Z,2.90
2019-04-20T23:30:11.109Z,3.00
2019-04-20T23:32:36.211Z,3.00
2019-04-20T23:35:11.870Z,2.90
2019-04-20T23:37:41.558Z,2.85
2019-04-20T23:40:13.699Z,2.90
2019-04-20T23:42:51.715Z,2.72
2019-04-20T23:45:50.739Z,2.87
2019-04-20T23:48:35.323Z,2.90
2019-04-20T23:51:27.858Z,2.83
2019-04-20T23:53:49.197Z,3.22
2019-04-20T23:56:07.913Z,3.37
2019-04-20T23:58:44.143Z,3.33
